time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551700642840,2019-03-04T11:57:22.840000Z,1047.5600221467025,307,-197,982,2941,64.5,,,,,987.96,26.74,,EE:B4:42:EE:C1:16
1551700648889,2019-03-04T11:57:28.889000Z,1048.7907322244987,308,-197,983,2947,64.5,,,,,987.95,26.74,,EE:B4:42:EE:C1:16
1551700654910,2019-03-04T11:57:34.910000Z,1049.3312155844787,306,-198,984,2947,64,,,,,987.95,26.74,,EE:B4:42:EE:C1:16
1551700660910,2019-03-04T11:57:40.910000Z,1045.755229487283,304,-192,982,2947,64,,,,,987.95,26.74,,EE:B4:42:EE:C1:16
1551700666938,2019-03-04T11:57:46.938000Z,1046.1151944217233,302,-192,983,2941,64,,,,,987.94,26.74,,EE:B4:42:EE:C1:16
1551700673010,2019-03-04T11:57:53.010000Z,1049.4165045395464,305,-195,985,2941,64,,,,,987.94,26.74,,EE:B4:42:EE:C1:16
1551700679010,2019-03-04T11:57:59.010000Z,1043.7514071846801,301,-196,980,2941,63.5,,,,,987.94,26.74,,EE:B4:42:EE:C1:16
1551700820220,2019-03-04T12:00:20.220000Z,1049.2578329466976,342,-193,973,2941,60.5,,,,,987.87,26.72,,EE:B4:42:EE:C1:16
1551700826739,2019-03-04T12:00:26.739000Z,1044.912436522793,337,-183,972,2959,60.5,,,,,987.87,26.73,,EE:B4:42:EE:C1:16
1551700832799,2019-03-04T12:00:32.799000Z,1046.4888914842813,339,-183,973,2947,60,,,,,987.87,26.73,,EE:B4:42:EE:C1:16
1551700838829,2019-03-04T12:00:38.829000Z,1045.1999808649061,335,-183,973,2935,60,,,,,987.88,26.74,,EE:B4:42:EE:C1:16
1551700844850,2019-03-04T12:00:44.850000Z,1044.8258228049306,332,-181,974,2953,60,,,,,987.87,26.74,,EE:B4:42:EE:C1:16
1551700850895,2019-03-04T12:00:50.895000Z,1047.2392276839137,334,-175,977,2947,59.5,,,,,987.87,26.75,,EE:B4:42:EE:C1:16
1551700856900,2019-03-04T12:00:56.900000Z,1045.0253585439925,335,-182,973,2941,59.5,,,,,987.87,26.76,,EE:B4:42:EE:C1:16
1551700862939,2019-03-04T12:01:02.939000Z,1045.4946197852958,337,-181,973,2947,59.5,,,,,987.87,26.76,,EE:B4:42:EE:C1:16
1551700874330,2019-03-04T12:01:14.330000Z,1048.2022705565944,334,-186,976,2947,59,,,,,987.86,26.77,,EE:B4:42:EE:C1:16
1551700880319,2019-03-04T12:01:20.319000Z,1046.2222517228354,334,-180,975,2953,59,,,,,987.86,26.78,,EE:B4:42:EE:C1:16
1551700887080,2019-03-04T12:01:27.080000Z,1044.1000909874494,346,-198,965,2947,59,,,,,987.87,26.79,,EE:B4:42:EE:C1:16
1551700894110,2019-03-04T12:01:34.110000Z,1048.8226732865762,348,-195,970,2917,58.5,,,,,987.87,26.79,,EE:B4:42:EE:C1:16
1551700900129,2019-03-04T12:01:40.129000Z,1045.9110860871492,339,-185,972,2941,58.5,,,,,987.86,26.8,,EE:B4:42:EE:C1:16
1551700906139,2019-03-04T12:01:46.139000Z,1045,336,-180,973,2941,58.5,,,,,987.86,26.8,,EE:B4:42:EE:C1:16
1551700911419,2019-03-04T12:01:51.419000Z,1044.336152778405,335,-178,973,2947,58,,,,,987.86,26.8,,EE:B4:42:EE:C1:16
1551700917195,2019-03-04T12:01:57.195000Z,1045.1325274815629,338,-177,973,2935,58,,,,,987.86,26.81,,EE:B4:42:EE:C1:16
1551700923230,2019-03-04T12:02:03.230000Z,1047.6230238019782,332,-181,977,2947,58,,,,,987.86,26.81,,EE:B4:42:EE:C1:16
1551700929255,2019-03-04T12:02:09.255000Z,1045.6696419041723,332,-175,976,2941,58,,,,,987.85,26.82,,EE:B4:42:EE:C1:16
1551700935285,2019-03-04T12:02:15.285000Z,1048.3439321138842,330,-178,979,2947,58,,,,,987.86,26.82,,EE:B4:42:EE:C1:16
1551700941300,2019-03-04T12:02:21.300000Z,1046.7425662501741,334,-183,975,2935,57.5,,,,,987.86,26.82,,EE:B4:42:EE:C1:16
1551700947330,2019-03-04T12:02:27.330000Z,1044.8047664516084,336,-239,960,2935,57.5,,,,,987.85,26.82,,EE:B4:42:EE:C1:16
1551700953367,2019-03-04T12:02:33.367000Z,1039.2391447592802,373,-292,925,2941,57.5,,,,,987.84,26.82,,EE:B4:42:EE:C1:16
1551700959418,2019-03-04T12:02:39.418000Z,1043.1529130477468,378,-290,928,2953,57,,,,,987.83,26.83,,EE:B4:42:EE:C1:16
1551700965449,2019-03-04T12:02:45.449000Z,1043.1404507543555,439,-245,914,2947,57,,,,,987.82,26.83,,EE:B4:42:EE:C1:16
1551700971459,2019-03-04T12:02:51.459000Z,1044.1173305716172,441,-238,916,2941,57,,,,,987.81,26.83,,EE:B4:42:EE:C1:16
1551700978509,2019-03-04T12:02:58.509000Z,1048.0028625915104,435,-294,907,2941,57,,,,,987.82,26.83,,EE:B4:42:EE:C1:16
1551700984520,2019-03-04T12:03:04.520000Z,1051.7837230153355,440,-300,907,2935,57,,,,,987.81,26.83,,EE:B4:42:EE:C1:16
1551700990535,2019-03-04T12:03:10.535000Z,1031.0606189744617,437,-286,889,2935,57,,,,,987.8,26.83,,EE:B4:42:EE:C1:16
1551700995770,2019-03-04T12:03:15.770000Z,1048.8727282182524,450,-305,897,2941,56.5,,,,,987.8,26.83,,EE:B4:42:EE:C1:16
1551701000940,2019-03-04T12:03:20.940000Z,1040.247086032929,457,-288,889,2935,56.5,,,,,987.8,26.83,,EE:B4:42:EE:C1:16
1551701006111,2019-03-04T12:03:26.111000Z,1047.9169814446182,421,-333,900,2947,56.5,,,,,987.8,26.83,,EE:B4:42:EE:C1:16
1551701011570,2019-03-04T12:03:31.570000Z,1049.9909523419715,446,-323,894,2947,56.5,,,,,987.8,26.84,,EE:B4:42:EE:C1:16
1551701016703,2019-03-04T12:03:36.703000Z,1048.0052480784627,441,-315,897,2941,56.5,,,,,987.8,26.84,,EE:B4:42:EE:C1:16
1551701022689,2019-03-04T12:03:42.689000Z,1045.6935497553766,445,-335,885,2941,56.5,,,,,987.8,26.84,,EE:B4:42:EE:C1:16
1551701028426,2019-03-04T12:03:48.426000Z,1051.1774350698363,413,-337,906,2959,56,,,,,987.79,26.84,,EE:B4:42:EE:C1:16
1551701033590,2019-03-04T12:03:53.590000Z,1049.6023056377114,440,-368,879,2935,56,,,,,987.79,26.84,,EE:B4:42:EE:C1:16
1551701039560,2019-03-04T12:03:59.560000Z,1053.3873931275236,392,-269,940,2953,56,,,,,987.79,26.84,,EE:B4:42:EE:C1:16
1551701044769,2019-03-04T12:04:04.769000Z,1042.65238694399,440,-340,882,2947,56,,,,,987.8,26.84,,EE:B4:42:EE:C1:16
1551701049900,2019-03-04T12:04:09.900000Z,1032.6625779992223,418,-292,898,2941,56,,,,,987.79,26.84,,EE:B4:42:EE:C1:16
1551701055089,2019-03-04T12:04:15.089000Z,1047.6015463906112,478,-376,853,2947,56,,,,,987.78,26.84,,EE:B4:42:EE:C1:16
1551701060519,2019-03-04T12:04:20.519000Z,1021.1405388094237,406,-274,896,2953,56,,,,,987.77,26.84,,EE:B4:42:EE:C1:16
1551701066750,2019-03-04T12:04:26.750000Z,1049.7452071812475,379,-340,918,2947,56,,,,,987.77,26.85,,EE:B4:42:EE:C1:16
1551701071919,2019-03-04T12:04:31.919000Z,1060.363616878663,321,-287,969,2929,56,,,,,987.76,26.85,,EE:B4:42:EE:C1:16
1551701077080,2019-03-04T12:04:37.080000Z,1056.8050908280106,358,-287,952,2947,56,,,,,987.76,26.85,,EE:B4:42:EE:C1:16
1551701082530,2019-03-04T12:04:42.530000Z,1042.686434168969,297,-245,969,2941,56,,,,,987.74,26.85,,EE:B4:42:EE:C1:16
1551701087700,2019-03-04T12:04:47.700000Z,1042.2485308217038,292,-233,973,2935,56,,,,,987.73,26.85,,EE:B4:42:EE:C1:16
1551701093039,2019-03-04T12:04:53.039000Z,1046.13813619426,265,-228,986,2953,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701098300,2019-03-04T12:04:58.300000Z,1080.9074891034847,291,-244,1012,2947,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701104029,2019-03-04T12:05:04.029000Z,1044.1700053152265,281,-309,957,2941,56,,,,,987.71,26.85,,EE:B4:42:EE:C1:16
1551701109970,2019-03-04T12:05:09.970000Z,1046.3579693393651,328,-385,916,2941,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701115149,2019-03-04T12:05:15.149000Z,1044.7703096853395,456,-445,828,2953,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701120299,2019-03-04T12:05:20.299000Z,1043.7571556640942,476,-442,817,2947,56,,,,,987.71,26.85,,EE:B4:42:EE:C1:16
1551701125479,2019-03-04T12:05:25.479000Z,1042.9674012163564,470,-441,820,2947,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701130619,2019-03-04T12:05:30.619000Z,1055.2364663903536,438,-472,836,2947,56,,,,,987.73,26.85,,EE:B4:42:EE:C1:16
1551701135800,2019-03-04T12:05:35.800000Z,1049.0824562445032,443,-490,815,2947,56,,,,,987.73,26.85,,EE:B4:42:EE:C1:16
1551701140949,2019-03-04T12:05:40.949000Z,1046.8605446763193,458,-483,808,2941,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701146920,2019-03-04T12:05:46.920000Z,1044.2863591946416,435,-475,822,2941,56,,,,,987.73,26.85,,EE:B4:42:EE:C1:16
1551701153300,2019-03-04T12:05:53.300000Z,1047.2029411723404,452,-481,813,2941,56,,,,,987.74,26.85,,EE:B4:42:EE:C1:16
1551701159330,2019-03-04T12:05:59.330000Z,1047.6306601088,375,-324,923,2953,56,,,,,987.73,26.85,,EE:B4:42:EE:C1:16
1551701164340,2019-03-04T12:06:04.340000Z,1064.1738579762236,265,-265,996,2935,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701169236,2019-03-04T12:06:09.236000Z,1053.3347046404576,247,-269,988,2941,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701175389,2019-03-04T12:06:15.389000Z,1043.9477956296473,253,-267,977,2935,55.5,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701181440,2019-03-04T12:06:21.440000Z,1050.4389558655944,282,-223,987,2935,56,,,,,987.72,26.84,,EE:B4:42:EE:C1:16
1551701186466,2019-03-04T12:06:26.466000Z,1061.6369435922998,242,-155,1022,2941,56,,,,,987.71,26.85,,EE:B4:42:EE:C1:16
1551701191509,2019-03-04T12:06:31.509000Z,1046.5524353800913,250,-144,1006,2947,56,,,,,987.71,26.85,,EE:B4:42:EE:C1:16
1551701196433,2019-03-04T12:06:36.433000Z,1045.009569334176,259,-158,1000,2941,56,,,,,987.71,26.85,,EE:B4:42:EE:C1:16
1551701201870,2019-03-04T12:06:41.870000Z,1049.992380924738,270,-172,1000,2935,56,,,,,987.7,26.85,,EE:B4:42:EE:C1:16
1551701207030,2019-03-04T12:06:47.030000Z,1046.406230868299,271,-183,994,2947,56,,,,,987.71,26.85,,EE:B4:42:EE:C1:16
1551701212620,2019-03-04T12:06:52.620000Z,1052.9358954846207,232,-277,989,2947,56,,,,,987.7,26.85,,EE:B4:42:EE:C1:16
1551701217929,2019-03-04T12:06:57.929000Z,1050.92340348857,236,-262,990,2935,56,,,,,987.72,26.85,,EE:B4:42:EE:C1:16
1551701224169,2019-03-04T12:07:04.169000Z,1052.0560821553192,238,-237,997,2941,56,,,,,987.73,26.86,,EE:B4:42:EE:C1:16
1551701230739,2019-03-04T12:07:10.739000Z,1048.7187420848356,229,-213,1001,2935,56,,,,,987.72,26.86,,EE:B4:42:EE:C1:16
1551701236780,2019-03-04T12:07:16.780000Z,1049.7242495055548,226,-197,1006,2941,55.5,,,,,987.72,26.86,,EE:B4:42:EE:C1:16
1551701242799,2019-03-04T12:07:22.799000Z,1044.7750954152764,227,-205,999,2941,55.5,,,,,987.72,26.86,,EE:B4:42:EE:C1:16
1551701248819,2019-03-04T12:07:28.819000Z,1048.7692787262602,221,-176,1010,2935,55.5,,,,,987.72,26.87,,EE:B4:42:EE:C1:16
1551701254840,2019-03-04T12:07:34.840000Z,1052.380159448096,196,-212,1012,2935,55.5,,,,,987.72,26.87,,EE:B4:42:EE:C1:16
1551701260876,2019-03-04T12:07:40.876000Z,1040.6521993442382,228,-158,1003,2947,55.5,,,,,987.72,26.87,,EE:B4:42:EE:C1:16
1551701267898,2019-03-04T12:07:47.898000Z,1047.1895721405938,258,-219,991,2941,55.5,,,,,987.72,26.87,,EE:B4:42:EE:C1:16
1551701274950,2019-03-04T12:07:54.950000Z,1050.5260586963086,300,-239,978,2953,55.5,,,,,987.72,26.87,,EE:B4:42:EE:C1:16
1551701282010,2019-03-04T12:08:02.010000Z,1051.7666090915798,271,-254,984,2947,55.5,,,,,987.73,26.88,,EE:B4:42:EE:C1:16
1551701287020,2019-03-04T12:08:07.020000Z,1055.9493359058474,276,-273,982,2941,55.5,,,,,987.73,26.88,,EE:B4:42:EE:C1:16
1551701293070,2019-03-04T12:08:13.070000Z,1052.3663810669743,275,-285,975,2935,55.5,,,,,987.73,26.88,,EE:B4:42:EE:C1:16
1551701299126,2019-03-04T12:08:19.126000Z,1053.5264590887123,271,-306,971,2947,55.5,,,,,987.72,26.88,,EE:B4:42:EE:C1:16
1551701305136,2019-03-04T12:08:25.136000Z,1053.7034687235305,271,-319,967,2935,55.5,,,,,987.72,26.88,,EE:B4:42:EE:C1:16
1551701311180,2019-03-04T12:08:31.180000Z,1055.8247960717724,261,-313,974,2947,55,,,,,987.73,26.88,,EE:B4:42:EE:C1:16
1551701317168,2019-03-04T12:08:37.168000Z,1051.837915270219,245,-303,977,2941,55,,,,,987.73,26.88,,EE:B4:42:EE:C1:16
1551701323250,2019-03-04T12:08:43.250000Z,1056.0250943988026,262,-319,972,2947,55,,,,,987.73,26.87,,EE:B4:42:EE:C1:16
1551701329270,2019-03-04T12:08:49.270000Z,1049.8995190016994,292,-312,959,2947,55,,,,,987.74,26.87,,EE:B4:42:EE:C1:16
1551701335310,2019-03-04T12:08:55.310000Z,1054.5472962366364,290,-271,977,2947,55,,,,,987.73,26.87,,EE:B4:42:EE:C1:16
1551701347390,2019-03-04T12:09:07.390000Z,1055.358233018533,304,-297,966,2941,54.5,,,,,987.74,26.86,,EE:B4:42:EE:C1:16
1551701353400,2019-03-04T12:09:13.400000Z,1050.8330029076933,313,-291,960,2947,54.5,,,,,987.73,26.86,,EE:B4:42:EE:C1:16
1551701365450,2019-03-04T12:09:25.450000Z,1050.1057089645785,292,-287,967,2947,54.5,,,,,987.74,26.85,,EE:B4:42:EE:C1:16
1551701371469,2019-03-04T12:09:31.469000Z,1049.00953284515,295,-290,964,2935,54.5,,,,,987.75,26.84,,EE:B4:42:EE:C1:16
1551701377499,2019-03-04T12:09:37.499000Z,1051.584043241433,302,-305,960,2941,54.5,,,,,987.75,26.84,,EE:B4:42:EE:C1:16
1551701383519,2019-03-04T12:09:43.519000Z,1052.6908378056685,281,-266,979,2941,54,,,,,987.75,26.83,,EE:B4:42:EE:C1:16
1551701389559,2019-03-04T12:09:49.559000Z,1053.9924098398433,260,-326,968,2845,54,,,,,987.75,26.83,,EE:B4:42:EE:C1:16
1551701396570,2019-03-04T12:09:56.570000Z,1050.8077845162738,257,-318,968,2935,54,,,,,987.77,26.82,,EE:B4:42:EE:C1:16
1551701402606,2019-03-04T12:10:02.606000Z,1051.2644767136385,260,-314,969,2935,54,,,,,987.77,26.81,,EE:B4:42:EE:C1:16
1551701408640,2019-03-04T12:10:08.640000Z,1049.5475215539313,263,-315,966,2935,53.5,,,,,987.78,26.8,,EE:B4:42:EE:C1:16
1551701414659,2019-03-04T12:10:14.659000Z,1053.4362818889426,260,-312,972,2947,53.5,,,,,987.77,26.79,,EE:B4:42:EE:C1:16
1551701420638,2019-03-04T12:10:20.638000Z,1055.3321751941423,259,-313,974,2935,53.5,,,,,987.79,26.78,,EE:B4:42:EE:C1:16
1551701427680,2019-03-04T12:10:27.680000Z,1054.9023651504438,261,-313,973,2947,53.5,,,,,987.79,26.77,,EE:B4:42:EE:C1:16
1551701433719,2019-03-04T12:10:33.719000Z,1054.4140552932704,276,-267,982,2935,53,,,,,987.79,26.76,,EE:B4:42:EE:C1:16
1551701439749,2019-03-04T12:10:39.749000Z,1060.9401491130402,269,-263,992,2947,53,,,,,987.79,26.75,,EE:B4:42:EE:C1:16
1551701445759,2019-03-04T12:10:45.759000Z,1045.4056628888136,250,-257,982,2941,53,,,,,987.79,26.73,,EE:B4:42:EE:C1:16
1551701451796,2019-03-04T12:10:51.796000Z,1022.6739460844791,283,-138,973,2947,53,,,,,987.79,26.72,,EE:B4:42:EE:C1:16
1551701457830,2019-03-04T12:10:57.830000Z,1041.0730041644533,264,-236,979,2947,53,,,,,987.79,26.71,,EE:B4:42:EE:C1:16
1551701463839,2019-03-04T12:11:03.839000Z,1047.6397281508562,332,-158,981,2947,53,,,,,987.8,26.7,,EE:B4:42:EE:C1:16
1551701469899,2019-03-04T12:11:09.899000Z,1050.801598780664,342,-206,972,2947,53,,,,,987.8,26.7,,EE:B4:42:EE:C1:16
1551701476946,2019-03-04T12:11:16.946000Z,1044.4845618772927,420,-268,918,2935,53,,,,,987.79,26.69,,EE:B4:42:EE:C1:16
1551701482950,2019-03-04T12:11:22.950000Z,1043.89079888655,302,-430,902,2941,53,,,,,987.79,26.69,,EE:B4:42:EE:C1:16
1551701488970,2019-03-04T12:11:28.970000Z,1057.4029506295128,232,-354,969,2953,53,,,,,987.8,26.69,,EE:B4:42:EE:C1:16
1551701501019,2019-03-04T12:11:41.019000Z,1044.4678070673122,238,-363,950,2953,53,,,,,987.79,26.73,,EE:B4:42:EE:C1:16
1551701507040,2019-03-04T12:11:47.040000Z,1044.8717624665717,331,-314,940,2947,53,,,,,987.79,26.74,,EE:B4:42:EE:C1:16
1551701513079,2019-03-04T12:11:53.079000Z,1046.3011038893153,209,-243,996,2941,53,,,,,987.79,26.75,,EE:B4:42:EE:C1:16
1551701520129,2019-03-04T12:12:00.129000Z,1040.0677862524153,245,-204,990,2935,53,,,,,987.79,26.75,,EE:B4:42:EE:C1:16
1551701526169,2019-03-04T12:12:06.169000Z,1048.7158814474014,275,-228,986,2935,53,,,,,987.8,26.76,,EE:B4:42:EE:C1:16
1551701532200,2019-03-04T12:12:12.200000Z,1027.1324160009751,196,-253,976,2953,53.5,,,,,987.8,26.76,,EE:B4:42:EE:C1:16
1551701538210,2019-03-04T12:12:18.210000Z,1048.7454409912827,213,-297,983,2935,53.5,,,,,987.8,26.77,,EE:B4:42:EE:C1:16
1551701544240,2019-03-04T12:12:24.240000Z,1065.414942639721,223,-312,994,2953,53.5,,,,,987.8,26.77,,EE:B4:42:EE:C1:16
1551701550259,2019-03-04T12:12:30.259000Z,1050.1952199472248,181,-290,993,2947,53.5,,,,,987.8,26.79,,EE:B4:42:EE:C1:16
1551701556319,2019-03-04T12:12:36.319000Z,1049.2359124620164,168,-284,996,2947,53.5,,,,,987.79,26.81,,EE:B4:42:EE:C1:16
1551701562354,2019-03-04T12:12:42.354000Z,1051.9833648874871,195,-262,1000,2947,53.5,,,,,987.79,26.85,,EE:B4:42:EE:C1:16
1551701569348,2019-03-04T12:12:49.348000Z,1054.795714818751,168,-287,1001,2941,53.5,,,,,987.78,26.89,,EE:B4:42:EE:C1:16
1551701576402,2019-03-04T12:12:56.402000Z,1049.813793012837,168,-293,994,2947,53.5,,,,,987.78,26.94,,EE:B4:42:EE:C1:16
1551701582460,2019-03-04T12:13:02.460000Z,1052.0746171256105,168,-301,994,2953,53.5,,,,,987.78,26.98,,EE:B4:42:EE:C1:16
1551701588479,2019-03-04T12:13:08.479000Z,1054.3514594289704,165,-304,996,2947,54,,,,,987.78,27.02,,EE:B4:42:EE:C1:16
1551701600569,2019-03-04T12:13:20.569000Z,1054.750207395097,168,-307,995,2935,54,,,,,987.77,27.09,,EE:B4:42:EE:C1:16
1551701607600,2019-03-04T12:13:27.600000Z,1056.1444030055738,169,-308,996,2959,54,,,,,987.78,27.12,,EE:B4:42:EE:C1:16
1551701614620,2019-03-04T12:13:34.620000Z,1051.8749925727866,164,-309,992,2947,54,,,,,987.78,27.16,,EE:B4:42:EE:C1:16
1551701620640,2019-03-04T12:13:40.640000Z,1059.6702317230584,166,-312,999,2941,54,,,,,987.79,27.2,,EE:B4:42:EE:C1:16
1551701626670,2019-03-04T12:13:46.670000Z,1050.7069048978406,164,-305,992,2953,54,,,,,987.79,27.23,,EE:B4:42:EE:C1:16
1551701634700,2019-03-04T12:13:54.700000Z,1047.6349555069266,167,-309,987,2941,54,,,,,987.79,27.26,,EE:B4:42:EE:C1:16
1551701640730,2019-03-04T12:14:00.730000Z,1056.2409762928155,165,-304,998,2941,54,,,,,987.79,27.3,,EE:B4:42:EE:C1:16
1551701652755,2019-03-04T12:14:12.755000Z,1049.814269287668,167,-310,989,2947,54,,,,,987.79,27.35,,EE:B4:42:EE:C1:16
1551701658820,2019-03-04T12:14:18.820000Z,1053.8111785324731,162,-307,995,2947,54,,,,,987.78,27.38,,EE:B4:42:EE:C1:16
1551701664830,2019-03-04T12:14:24.830000Z,1052.838544127256,166,-308,993,2947,54,,,,,987.79,27.41,,EE:B4:42:EE:C1:16
1551701670830,2019-03-04T12:14:30.830000Z,1053.4685567210822,164,-308,994,2941,54,,,,,987.79,27.44,,EE:B4:42:EE:C1:16
1551701677889,2019-03-04T12:14:37.889000Z,1053.366982584892,161,-306,995,2953,54,,,,,987.79,27.46,,EE:B4:42:EE:C1:16
1551701684909,2019-03-04T12:14:44.909000Z,1056.1448764255783,163,-308,997,2947,53.5,,,,,987.78,27.49,,EE:B4:42:EE:C1:16
1551701690930,2019-03-04T12:14:50.930000Z,1057.7627333197177,165,-306,999,2947,53.5,,,,,987.77,27.52,,EE:B4:42:EE:C1:16
1551701696979,2019-03-04T12:14:56.979000Z,1056.2712719751494,160,-310,997,2947,53.5,,,,,987.77,27.54,,EE:B4:42:EE:C1:16
1551701702980,2019-03-04T12:15:02.980000Z,1053.4519447986224,162,-309,994,2935,53.5,,,,,987.77,27.56,,EE:B4:42:EE:C1:16
1551701709009,2019-03-04T12:15:09.009000Z,1051.9814637150218,157,-300,996,2935,53.5,,,,,987.77,27.58,,EE:B4:42:EE:C1:16
1551701717060,2019-03-04T12:15:17.060000Z,1050.4598992822143,101,-247,1016,2953,53.5,,,,,987.77,27.6,,EE:B4:42:EE:C1:16
1551701724080,2019-03-04T12:15:24.080000Z,1051.4266498429645,71,-204,1029,2935,53.5,,,,,987.77,27.63,,EE:B4:42:EE:C1:16
1551701737160,2019-03-04T12:15:37.160000Z,1104.2594803758761,280,-283,1030,2953,53.5,,,,,987.75,27.67,,EE:B4:42:EE:C1:16
1551701743150,2019-03-04T12:15:43.150000Z,1047.3877028111415,253,-316,966,2935,53.5,,,,,987.75,27.69,,EE:B4:42:EE:C1:16
1551701749163,2019-03-04T12:15:49.163000Z,1051.8526512777348,191,-293,992,2947,53.5,,,,,987.75,27.69,,EE:B4:42:EE:C1:16
1551701756220,2019-03-04T12:15:56.220000Z,1048.1321481569012,182,-271,996,2953,53.5,,,,,987.76,27.7,,EE:B4:42:EE:C1:16
1551701762269,2019-03-04T12:16:02.269000Z,1050.604587844542,171,-273,1000,2935,53,,,,,987.75,27.7,,EE:B4:42:EE:C1:16
1551701769290,2019-03-04T12:16:09.290000Z,1052.3202934468193,120,-327,993,2947,53,,,,,987.74,27.7,,EE:B4:42:EE:C1:16
1551701775320,2019-03-04T12:16:15.320000Z,1048.7273239503202,167,-322,984,2947,53,,,,,987.75,27.69,,EE:B4:42:EE:C1:16
1551701781339,2019-03-04T12:16:21.339000Z,1061.9670428031181,193,-358,981,2947,53,,,,,987.76,27.69,,EE:B4:42:EE:C1:16
1551701787369,2019-03-04T12:16:27.369000Z,1062.1548851274,202,-312,995,2947,53,,,,,987.77,27.68,,EE:B4:42:EE:C1:16
1551701794407,2019-03-04T12:16:34.407000Z,1053.1367432579684,221,-316,980,2941,53,,,,,987.77,27.67,,EE:B4:42:EE:C1:16
1551701800420,2019-03-04T12:16:40.420000Z,1051.8112948623436,245,-401,941,2941,53,,,,,987.77,27.66,,EE:B4:42:EE:C1:16
1551701807428,2019-03-04T12:16:47.428000Z,1049.4117399762592,256,-420,927,2947,52.5,,,,,987.78,27.65,,EE:B4:42:EE:C1:16
1551701813520,2019-03-04T12:16:53.520000Z,1049.7361573271637,288,-439,909,2947,52.5,,,,,987.77,27.64,,EE:B4:42:EE:C1:16
1551701819520,2019-03-04T12:16:59.520000Z,1048.8684378891378,294,-435,908,2941,52.5,,,,,987.76,27.63,,EE:B4:42:EE:C1:16
1551701825569,2019-03-04T12:17:05.569000Z,1047.0367710830408,281,-435,910,2947,52.5,,,,,987.76,27.62,,EE:B4:42:EE:C1:16
1551701832575,2019-03-04T12:17:12.575000Z,1050.8596480976896,275,-416,925,2941,52.5,,,,,987.76,27.62,,EE:B4:42:EE:C1:16
1551701837929,2019-03-04T12:17:17.929000Z,1051.7537734660143,312,-329,949,2947,52.5,,,,,987.75,27.61,,EE:B4:42:EE:C1:16
1551701844650,2019-03-04T12:17:24.650000Z,1049.8395115445028,317,-357,935,2953,52,,,,,987.74,27.61,,EE:B4:42:EE:C1:16
1551701851680,2019-03-04T12:17:31.680000Z,1056.7752835868182,283,-374,947,2941,52,,,,,987.75,27.6,,EE:B4:42:EE:C1:16
1551701857720,2019-03-04T12:17:37.720000Z,1052.2304880585812,231,-408,942,2947,52,,,,,987.75,27.6,,EE:B4:42:EE:C1:16
1551701864760,2019-03-04T12:17:44.760000Z,1026.8032917750118,260,-433,894,2947,52,,,,,987.75,27.59,,EE:B4:42:EE:C1:16
1551701870799,2019-03-04T12:17:50.799000Z,1043.5947489327455,204,-393,945,2947,52,,,,,987.75,27.59,,EE:B4:42:EE:C1:16
1551701876830,2019-03-04T12:17:56.830000Z,1045.3262648570542,155,-381,961,2941,51.5,,,,,987.75,27.59,,EE:B4:42:EE:C1:16
1551701882850,2019-03-04T12:18:02.850000Z,1044.2767832332577,227,-372,949,2947,51.5,,,,,987.75,27.58,,EE:B4:42:EE:C1:16
1551701888886,2019-03-04T12:18:08.886000Z,1048.0648834876588,272,-390,934,2947,51.5,,,,,987.74,27.58,,EE:B4:42:EE:C1:16
1551701909990,2019-03-04T12:18:29.990000Z,1054.3249024849977,381,-514,838,2935,51.5,,,,,987.73,27.57,,EE:B4:42:EE:C1:16
1551701916019,2019-03-04T12:18:36.019000Z,1043.2334350470176,368,-504,836,2947,51.5,,,,,987.72,27.56,,EE:B4:42:EE:C1:16
1551701923050,2019-03-04T12:18:43.050000Z,1047.9642169463611,354,-497,852,2935,51.5,,,,,987.72,27.56,,EE:B4:42:EE:C1:16
1551701929090,2019-03-04T12:18:49.090000Z,1046.9446021638394,370,-483,852,2935,51.5,,,,,987.72,27.55,,EE:B4:42:EE:C1:16
1551701935120,2019-03-04T12:18:55.120000Z,1047.4798327414233,337,-478,869,2947,51.5,,,,,987.72,27.55,,EE:B4:42:EE:C1:16
1551701941150,2019-03-04T12:19:01.150000Z,1037.8256115552363,229,-420,921,2947,51.5,,,,,987.73,27.55,,EE:B4:42:EE:C1:16
1551701951439,2019-03-04T12:19:11.439000Z,1047.913164341397,293,-473,888,2947,51.5,,,,,987.73,27.53,,EE:B4:42:EE:C1:16
1551701956600,2019-03-04T12:19:16.600000Z,1054.2779519652302,341,-514,855,2947,51.5,,,,,987.73,27.53,,EE:B4:42:EE:C1:16
