time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524660576673,2018-04-25T12:49:36.673000Z,1016.4329786070501,-44,364,948,2953,34.5,994.56,26.47,C2:9A:9F:E5:58:27
1524660581643,2018-04-25T12:49:41.642999Z,1025.327264828162,-44,368,956,2953,34.5,994.59,26.48,C2:9A:9F:E5:58:27
1524660586593,2018-04-25T12:49:46.592999Z,1011.1063247749961,-40,360,944,2953,34.5,994.58,26.47,C2:9A:9F:E5:58:27
1524660591619,2018-04-25T12:49:51.618999Z,1021.4342856983018,-40,368,952,2953,34.5,994.58,26.47,C2:9A:9F:E5:58:27
1524660596566,2018-04-25T12:49:56.565999Z,1020.164692586447,-44,364,952,2947,34.5,994.64,26.47,C2:9A:9F:E5:58:27
1524660601933,2018-04-25T12:50:01.933000Z,1011.1063247749961,-40,360,944,2947,34.5,994.65,26.48,C2:9A:9F:E5:58:27
1524660606973,2018-04-25T12:50:06.973000Z,1023.7343405395758,-40,364,956,2941,34.5,994.58,26.47,C2:9A:9F:E5:58:27
1524660612060,2018-04-25T12:50:12.059999Z,1018.5794028940503,-40,360,952,2947,34.5,994.58,26.47,C2:9A:9F:E5:58:27
1524660617103,2018-04-25T12:50:17.102999Z,1052.015209015535,44,380,980,2941,34.5,994.58,26.47,C2:9A:9F:E5:58:27
1524660622453,2018-04-25T12:50:22.453000Z,1020.415601605542,-24,356,956,2953,34.5,994.6,26.46,C2:9A:9F:E5:58:27
1524660627618,2018-04-25T12:50:27.618000Z,1020.0235291403822,-16,296,976,2947,34.5,994.54,26.46,C2:9A:9F:E5:58:27
1524660632623,2018-04-25T12:50:32.622999Z,994.1428468786565,-20,356,928,2947,34.5,994.57,26.45,C2:9A:9F:E5:58:27
1524660637583,2018-04-25T12:50:37.582999Z,1020.7605008032002,-48,308,972,2947,34.5,994.56,26.43,C2:9A:9F:E5:58:27
1524660643543,2018-04-25T12:50:43.542999Z,1015.5116936795952,-8,364,948,2965,34.5,994.61,26.42,C2:9A:9F:E5:58:27
1524660648603,2018-04-25T12:50:48.602999Z,1023.8984324629079,-44,364,956,2947,34.5,994.58,26.4,C2:9A:9F:E5:58:27
1524660653603,2018-04-25T12:50:53.602999Z,1009.4751111344945,4,368,940,2935,34.5,994.55,26.39,C2:9A:9F:E5:58:27
1524660658943,2018-04-25T12:50:58.943000Z,1030.8287927682268,12,280,992,2959,34.5,994.56,26.39,C2:9A:9F:E5:58:27
1524660663973,2018-04-25T12:51:03.973000Z,1030.518316188509,16,264,996,2953,34.5,994.58,26.4,C2:9A:9F:E5:58:27
1524660669532,2018-04-25T12:51:09.532000Z,1032.534745178098,68,248,1000,2953,34.5,994.52,26.38,C2:9A:9F:E5:58:27
1524660674583,2018-04-25T12:51:14.582999Z,1022.8587390250914,20,232,996,2941,34.5,994.62,26.36,C2:9A:9F:E5:58:27
1524660679626,2018-04-25T12:51:19.625999Z,1023.1871774020626,16,216,1000,2947,34.5,994.58,26.34,C2:9A:9F:E5:58:27
1524660684673,2018-04-25T12:51:24.673000Z,1025.9512658991166,32,244,996,2959,34.5,994.61,26.33,C2:9A:9F:E5:58:27
1524660689713,2018-04-25T12:51:29.713000Z,1018.9013691226447,48,260,984,2941,34.5,994.52,26.31,C2:9A:9F:E5:58:27
1524660694743,2018-04-25T12:51:34.743000Z,1022.7648801166375,52,288,980,2947,34.5,994.56,26.28,C2:9A:9F:E5:58:27
1524660700283,2018-04-25T12:51:40.282999Z,1016.5746406437651,80,300,968,2941,34.5,994.57,26.27,C2:9A:9F:E5:58:27
1524660705853,2018-04-25T12:51:45.852999Z,1025.1321865983919,136,296,972,2947,34.5,994.59,26.25,C2:9A:9F:E5:58:27
1524660711901,2018-04-25T12:51:51.901000Z,1024.2968319779184,164,292,968,2947,34.5,994.56,26.21,C2:9A:9F:E5:58:27
1524660717483,2018-04-25T12:51:57.483000Z,1011.8181654823163,164,288,956,2947,34.5,994.57,26.2,C2:9A:9F:E5:58:27
1524660722609,2018-04-25T12:52:02.608999Z,1027.595251059482,168,288,972,2947,34.5,994.58,26.18,C2:9A:9F:E5:58:27
1524660727593,2018-04-25T12:52:07.592999Z,1021.1679587609474,168,292,964,2947,34.5,994.57,26.14,C2:9A:9F:E5:58:27
1524660732633,2018-04-25T12:52:12.632999Z,1023.3591744837196,172,284,968,2947,34.5,994.6,26.13,C2:9A:9F:E5:58:27
1524660737703,2018-04-25T12:52:17.703000Z,1021.3794593587635,176,288,964,2953,34.5,994.59,26.1,C2:9A:9F:E5:58:27
1524660742749,2018-04-25T12:52:22.749000Z,1027.1436121594681,172,284,972,2941,34.5,994.58,26.08,C2:9A:9F:E5:58:27
1524660748633,2018-04-25T12:52:28.632999Z,1022.9369482035537,176,280,968,2953,34.5,994.54,26.06,C2:9A:9F:E5:58:27
1524660753863,2018-04-25T12:52:33.862999Z,1024.4764516571379,172,288,968,2947,34.5,994.59,26.04,C2:9A:9F:E5:58:27
1524660759213,2018-04-25T12:52:39.213000Z,1032.2945316139187,180,284,976,2941,34.5,994.6,26.01,C2:9A:9F:E5:58:27
1524660764441,2018-04-25T12:52:44.440999Z,1021.8336459522167,172,292,964,2959,34.5,994.58,26,C2:9A:9F:E5:58:27
1524660770013,2018-04-25T12:52:50.013000Z,1029.8038648208696,68,296,984,2959,34.5,994.53,25.99,C2:9A:9F:E5:58:27
1524660775553,2018-04-25T12:52:55.552999Z,1009.8554351985239,116,304,956,2953,34.5,994.54,25.97,C2:9A:9F:E5:58:27
1524660780603,2018-04-25T12:53:00.602999Z,1022.0684908556765,32,244,992,2947,34.5,994.59,25.95,C2:9A:9F:E5:58:27
1524660786023,2018-04-25T12:53:06.023000Z,1024.8902380255165,0,300,980,2947,34.5,994.53,25.93,C2:9A:9F:E5:58:27
1524660791383,2018-04-25T12:53:11.382999Z,1022.7492361278008,32,304,976,2965,34.5,994.58,25.91,C2:9A:9F:E5:58:27
1524660796453,2018-04-25T12:53:16.453000Z,1054.3168404232192,-112,412,964,2959,34.5,994.56,25.88,C2:9A:9F:E5:58:27
1524660801833,2018-04-25T12:53:21.832999Z,1016.0157479094505,20,308,968,2947,34,994.53,25.86,C2:9A:9F:E5:58:27
1524660807393,2018-04-25T12:53:27.392999Z,1015.7952549603684,-4,332,960,2953,34,994.55,25.83,C2:9A:9F:E5:58:27
1524660812613,2018-04-25T12:53:32.612999Z,1011.6283902698658,-28,352,948,2947,34,994.54,25.8,C2:9A:9F:E5:58:27
1524660817619,2018-04-25T12:53:37.618999Z,1012.0395249198522,44,392,932,2959,34,994.5,25.78,C2:9A:9F:E5:58:27
1524660822593,2018-04-25T12:53:42.592999Z,1011.0667633742096,4,428,916,2947,34,994.54,25.76,C2:9A:9F:E5:58:27
1524660827603,2018-04-25T12:53:47.602999Z,1027.2526466259408,0,432,932,2953,34,994.59,25.74,C2:9A:9F:E5:58:27
1524660833163,2018-04-25T12:53:53.163000Z,1019.4037472954473,40,420,928,2947,34,994.57,25.73,C2:9A:9F:E5:58:27
1524660838599,2018-04-25T12:53:58.598999Z,1010.9559832158866,36,360,944,2953,34,994.55,25.7,C2:9A:9F:E5:58:27
1524660843803,2018-04-25T12:54:03.802999Z,1005.1547144594209,60,340,944,2935,34,994.54,25.67,C2:9A:9F:E5:58:27
1524660849353,2018-04-25T12:54:09.352999Z,1022.890023414052,96,372,948,2947,34,994.54,25.66,C2:9A:9F:E5:58:27
1524660854583,2018-04-25T12:54:14.582999Z,1025.4520954193813,-28,468,912,2947,34,994.51,25.62,C2:9A:9F:E5:58:27
1524660859864,2018-04-25T12:54:19.864000Z,1034.261088893902,-24,456,928,2941,34,994.54,25.61,C2:9A:9F:E5:58:27
1524660865613,2018-04-25T12:54:25.612999Z,1011.019287649845,-116,320,952,2953,34,994.59,25.59,C2:9A:9F:E5:58:27
1524660870613,2018-04-25T12:54:30.612999Z,1018.6500871251128,-92,328,960,2953,34,994.5,25.57,C2:9A:9F:E5:58:27
1524660876043,2018-04-25T12:54:36.042999Z,1024.5389206857883,-168,316,960,2947,34,994.51,25.56,C2:9A:9F:E5:58:27
1524660881603,2018-04-25T12:54:41.602999Z,1018.8149979265127,-160,260,972,2941,34,994.58,25.54,C2:9A:9F:E5:58:27
1524660886622,2018-04-25T12:54:46.621999Z,1021.5439295497771,-108,308,968,2947,34,994.49,25.52,C2:9A:9F:E5:58:27
1524660892203,2018-04-25T12:54:52.203000Z,1023.3200867763712,-132,248,984,2953,34,994.51,25.5,C2:9A:9F:E5:58:27
1524660897623,2018-04-25T12:54:57.622999Z,1022.4597791600411,-76,252,988,2935,34,994.53,25.47,C2:9A:9F:E5:58:27
1524660902803,2018-04-25T12:55:02.802999Z,1019.6234599105692,-80,284,976,2953,34,994.47,25.46,C2:9A:9F:E5:58:27
1524660908583,2018-04-25T12:55:08.582999Z,1026.1072068746034,-84,232,996,2959,34.5,994.57,25.44,C2:9A:9F:E5:58:27
1524660913893,2018-04-25T12:55:13.892999Z,1020.5645496488696,-56,196,1000,2935,34.5,994.5,25.43,C2:9A:9F:E5:58:27
1524660919443,2018-04-25T12:55:19.443000Z,1024.8277904116378,-68,172,1008,2947,34.5,994.45,25.41,C2:9A:9F:E5:58:27
1524660924613,2018-04-25T12:55:24.612999Z,1033.1698795454695,-52,156,1020,2947,34.5,994.57,25.4,C2:9A:9F:E5:58:27
1524660930023,2018-04-25T12:55:30.023000Z,1024.3749313605833,-48,176,1008,2953,34.5,994.53,25.4,C2:9A:9F:E5:58:27
1524660936076,2018-04-25T12:55:36.075999Z,1020.8231972285896,-80,244,988,2941,34.5,994.52,25.37,C2:9A:9F:E5:58:27
1524660941603,2018-04-25T12:55:41.602999Z,1026.3956352206492,-76,236,996,2947,34.5,994.6,25.36,C2:9A:9F:E5:58:27
1524660948173,2018-04-25T12:55:48.173000Z,1025.1946156706053,-72,232,996,2947,34.5,994.53,25.33,C2:9A:9F:E5:58:27
1524660953613,2018-04-25T12:55:53.612999Z,1020.1333246198753,-68,228,992,2947,34.5,994.57,25.32,C2:9A:9F:E5:58:27
1524660959347,2018-04-25T12:55:59.346999Z,1017.5264124336036,-56,268,980,2941,34.5,994.52,25.31,C2:9A:9F:E5:58:27
1524660964603,2018-04-25T12:56:04.602999Z,1021.8493039582696,-64,268,984,2947,34.5,994.53,25.3,C2:9A:9F:E5:58:27
1524660970473,2018-04-25T12:56:10.473000Z,1019.3095702484109,-56,260,984,2947,34.5,994.52,25.29,C2:9A:9F:E5:58:27
1524660975533,2018-04-25T12:56:15.532999Z,1011.6283902698658,-68,272,972,2947,34.5,994.54,25.29,C2:9A:9F:E5:58:27
1524660981593,2018-04-25T12:56:21.592999Z,1019.058388906151,-64,272,980,2947,34.5,994.55,25.26,C2:9A:9F:E5:58:27
1524660986653,2018-04-25T12:56:26.653000Z,1018.5322773481457,-72,268,980,2947,34.5,994.55,25.24,C2:9A:9F:E5:58:27
1524660991713,2018-04-25T12:56:31.713000Z,1026.2319425938758,-72,268,988,2947,34.5,994.57,25.24,C2:9A:9F:E5:58:27
1524660997263,2018-04-25T12:56:37.263000Z,1013.8638961911998,-88,260,976,2953,34.5,994.49,25.23,C2:9A:9F:E5:58:27
1524661002603,2018-04-25T12:56:42.602999Z,1017.3612927569045,-92,272,976,2947,34.5,994.51,25.21,C2:9A:9F:E5:58:27
1524661007833,2018-04-25T12:56:47.832999Z,1023.3591744837196,-92,280,980,2947,34.5,994.52,25.21,C2:9A:9F:E5:58:27
1524661013403,2018-04-25T12:56:53.403000Z,1026.2631241548145,-96,228,996,2947,34.5,994.54,25.19,C2:9A:9F:E5:58:27
1524661018943,2018-04-25T12:56:58.943000Z,1017.71508783156,-88,260,980,2941,34.5,994.47,25.18,C2:9A:9F:E5:58:27
1524661024483,2018-04-25T12:57:04.483000Z,1017.4556501391105,-104,268,976,2947,34.5,994.59,25.19,C2:9A:9F:E5:58:27
1524661029603,2018-04-25T12:57:09.602999Z,1021.7083732650917,-108,268,980,2935,34.5,994.54,25.18,C2:9A:9F:E5:58:27
1524661035113,2018-04-25T12:57:15.112999Z,1023.0698900857165,-104,260,984,2947,34.5,994.55,25.15,C2:9A:9F:E5:58:27
1524661040623,2018-04-25T12:57:20.622999Z,1025.9746585564383,-112,268,984,2953,34.5,994.56,25.14,C2:9A:9F:E5:58:27
1524661046599,2018-04-25T12:57:26.598999Z,1018.5165683483013,-104,272,976,2953,34.5,994.53,25.14,C2:9A:9F:E5:58:27
1524661051743,2018-04-25T12:57:31.743000Z,1023.4842451156735,-132,264,980,2941,34.5,994.52,25.13,C2:9A:9F:E5:58:27
1524661057343,2018-04-25T12:57:37.342999Z,1027.3305213026624,-108,260,988,2953,34.5,994.53,25.12,C2:9A:9F:E5:58:27
1524661062893,2018-04-25T12:57:42.892999Z,1019.513609521717,-76,204,996,2947,34.5,994.48,25.11,C2:9A:9F:E5:58:27
1524661068433,2018-04-25T12:57:48.433000Z,1046.089862296734,-196,268,992,2953,34.5,994.5,25.1,C2:9A:9F:E5:58:27
1524661073603,2018-04-25T12:57:53.602999Z,1025.0229265728644,-172,212,988,2953,34.5,994.55,25.08,C2:9A:9F:E5:58:27
1524661079053,2018-04-25T12:57:59.052999Z,1025.3584739007133,-120,212,996,2953,34.5,994.59,25.08,C2:9A:9F:E5:58:27
1524661219113,2018-04-25T13:00:19.112999Z,987.4492392016919,-64,308,936,2947,34.5,994.56,24.85,C2:9A:9F:E5:58:27
1524661224603,2018-04-25T13:00:24.602999Z,1019.9450965615747,-92,332,960,2941,34.5,994.53,24.9,C2:9A:9F:E5:58:27
1524661229603,2018-04-25T13:00:29.602999Z,1021.8962765369096,-100,324,964,2947,34.5,994.5,24.93,C2:9A:9F:E5:58:27
1524661234603,2018-04-25T13:00:34.602999Z,1022.7570581521303,-108,312,968,2947,35,994.52,24.96,C2:9A:9F:E5:58:27
1524661239623,2018-04-25T13:00:39.622999Z,1019.4037472954473,-112,312,964,2947,35,994.47,24.98,C2:9A:9F:E5:58:27
1524661244723,2018-04-25T13:00:44.723000Z,1005.9502969829076,-56,308,956,2947,35,994.57,24.97,C2:9A:9F:E5:58:27
1524661250273,2018-04-25T13:00:50.273000Z,1013.0824250770517,-140,340,944,2953,35,994.55,24.98,C2:9A:9F:E5:58:27
1524661255593,2018-04-25T13:00:55.592999Z,1018.2494782714107,-124,316,960,2947,35,994.52,24.97,C2:9A:9F:E5:58:27
1524661260853,2018-04-25T13:01:00.852999Z,1019.8509695048585,-180,280,964,2935,35,994.48,24.97,C2:9A:9F:E5:58:27
1524661266413,2018-04-25T13:01:06.413000Z,1027.8132126023677,-180,320,960,2947,35,994.53,24.96,C2:9A:9F:E5:58:27
1524661271583,2018-04-25T13:01:11.582999Z,1027.9143933227124,-156,344,956,2941,35,994.52,24.96,C2:9A:9F:E5:58:27
1524661276603,2018-04-25T13:01:16.602999Z,1039.7307343730877,-168,304,980,2941,35,994.54,24.95,C2:9A:9F:E5:58:27
1524661282550,2018-04-25T13:01:22.549999Z,1034.7096211014953,-212,204,992,2947,35,994.58,24.95,C2:9A:9F:E5:58:27
1524661287593,2018-04-25T13:01:27.592999Z,1038.183028179521,-168,256,992,2947,35,994.48,24.93,C2:9A:9F:E5:58:27
1524661292623,2018-04-25T13:01:32.622999Z,1026.5125425439282,-160,228,988,2953,35,994.56,24.93,C2:9A:9F:E5:58:27
1524661297683,2018-04-25T13:01:37.683000Z,1022.3189326232788,-192,236,976,2947,35,994.49,24.92,C2:9A:9F:E5:58:27
1524661302723,2018-04-25T13:01:42.723000Z,1018.5558403936428,-216,248,964,2953,35,994.51,24.92,C2:9A:9F:E5:58:27
1524661308273,2018-04-25T13:01:48.273000Z,1018.7757358712466,-188,256,968,2947,35,994.54,24.91,C2:9A:9F:E5:58:27
1524661313393,2018-04-25T13:01:53.392999Z,1016.2519372675262,-168,288,960,2947,35,994.46,24.89,C2:9A:9F:E5:58:27
1524661318548,2018-04-25T13:01:58.548000Z,1019.7176079680099,-168,300,960,2953,35,994.53,24.88,C2:9A:9F:E5:58:27
1524661323613,2018-04-25T13:02:03.612999Z,1014.6605343660509,-160,300,956,2941,35,994.53,24.88,C2:9A:9F:E5:58:27
1524661328603,2018-04-25T13:02:08.602999Z,1018.4065985646401,-168,332,948,2947,35,994.6,24.86,C2:9A:9F:E5:58:27
1524661333743,2018-04-25T13:02:13.743000Z,1002.1496894177037,-208,316,928,2941,35,994.52,24.86,C2:9A:9F:E5:58:27
1524661339073,2018-04-25T13:02:19.072999Z,1021.2541309585974,-196,288,960,2947,35,994.43,24.84,C2:9A:9F:E5:58:27
1524661344633,2018-04-25T13:02:24.632999Z,1020.5959043617606,-180,296,960,2947,35,994.56,24.84,C2:9A:9F:E5:58:27
1524661349700,2018-04-25T13:02:29.700000Z,1019.5293031590608,-152,320,956,2935,35,994.48,24.84,C2:9A:9F:E5:58:27
1524661354723,2018-04-25T13:02:34.723000Z,1014.2346868452095,-224,320,936,2953,35,994.55,24.83,C2:9A:9F:E5:58:27
1524661360613,2018-04-25T13:02:40.612999Z,1025.3350671853568,-180,324,956,2941,35,994.61,24.82,C2:9A:9F:E5:58:27
1524661365833,2018-04-25T13:02:45.832999Z,1010.9638964869122,-196,264,956,2935,35,994.49,24.81,C2:9A:9F:E5:58:27
1524661371393,2018-04-25T13:02:51.392999Z,1020.6350963983161,-144,276,972,2947,35,994.51,24.81,C2:9A:9F:E5:58:27
1524661376583,2018-04-25T13:02:56.582999Z,998.8873810395244,-164,184,968,2947,35,994.58,24.79,C2:9A:9F:E5:58:27
1524661382483,2018-04-25T13:03:02.483000Z,1030.580418987281,-136,244,992,2935,35,994.41,24.78,C2:9A:9F:E5:58:27
1524661387593,2018-04-25T13:03:07.592999Z,1027.8443461925547,-128,268,984,2947,35,994.49,24.78,C2:9A:9F:E5:58:27
1524661392591,2018-04-25T13:03:12.591000Z,1024.1874828370048,-152,240,984,2941,35,994.51,24.77,C2:9A:9F:E5:58:27
1524661397617,2018-04-25T13:03:17.617000Z,1023.0464310088765,-136,228,988,2959,35,994.52,24.76,C2:9A:9F:E5:58:27
1524661402693,2018-04-25T13:03:22.693000Z,1038.6221642156497,-96,248,1004,2959,35,994.5,24.75,C2:9A:9F:E5:58:27
1524661407682,2018-04-25T13:03:27.681999Z,1018.1787662291922,-48,272,980,2947,35,994.47,24.75,C2:9A:9F:E5:58:27
1524661412783,2018-04-25T13:03:32.782999Z,1022.2563279334591,-84,264,984,2947,35,994.49,24.75,C2:9A:9F:E5:58:27
1524661418603,2018-04-25T13:03:38.602999Z,1017.4556501391105,-104,268,976,2935,35,994.56,24.74,C2:9A:9F:E5:58:27
1524661424373,2018-04-25T13:03:44.372999Z,1016.6690710354083,-96,268,976,2947,35,994.49,24.73,C2:9A:9F:E5:58:27
1524661429593,2018-04-25T13:03:49.592999Z,1025.9746585564383,-112,268,984,2947,35,994.5,24.72,C2:9A:9F:E5:58:27
1524661435583,2018-04-25T13:03:55.582999Z,1018.3044731316857,-112,268,976,2947,35,994.49,24.71,C2:9A:9F:E5:58:27
1524661441033,2018-04-25T13:04:01.032999Z,1014.3766558828136,-156,260,968,2947,35,994.5,24.72,C2:9A:9F:E5:58:27
1524661446583,2018-04-25T13:04:06.582999Z,1024.0312495231774,-80,272,984,2941,35,994.53,24.71,C2:9A:9F:E5:58:27
1524661451643,2018-04-25T13:04:11.642999Z,1013.3035083330167,-120,260,972,2953,35,994.57,24.7,C2:9A:9F:E5:58:27
1524661456663,2018-04-25T13:04:16.663000Z,1108.8444435537385,-36,404,1032,2947,35,994.53,24.69,C2:9A:9F:E5:58:27
1524661461693,2018-04-25T13:04:21.693000Z,1023.6640073774207,-100,232,992,2947,35,994.57,24.7,C2:9A:9F:E5:58:27
1524661467263,2018-04-25T13:04:27.263000Z,1029.617404670298,-116,216,1000,2947,35,994.44,24.68,C2:9A:9F:E5:58:27
1524661472593,2018-04-25T13:04:32.592999Z,1022.4519548614497,-108,240,988,2953,35,994.52,24.68,C2:9A:9F:E5:58:27
1524661477913,2018-04-25T13:04:37.913000Z,1025.0151218396732,-92,224,996,2953,35,994.5,24.67,C2:9A:9F:E5:58:27
1524661483973,2018-04-25T13:04:43.973000Z,1022.3893583170748,-100,208,996,2953,35,994.45,24.67,C2:9A:9F:E5:58:27
1524661489593,2018-04-25T13:04:49.592999Z,1030.6192313361905,-96,212,1004,2947,35.5,994.47,24.65,C2:9A:9F:E5:58:27
1524661495073,2018-04-25T13:04:55.072999Z,1028.7856919689348,-100,220,1000,2953,35.5,994.49,24.65,C2:9A:9F:E5:58:27
1524661500603,2018-04-25T13:05:00.602999Z,1022.8274536792607,-96,212,996,2953,35.5,994.49,24.65,C2:9A:9F:E5:58:27
1524661505683,2018-04-25T13:05:05.683000Z,1027.19034263373,-92,216,1000,2953,35.5,994.55,24.65,C2:9A:9F:E5:58:27
1524661510683,2018-04-25T13:05:10.683000Z,1019.5685361955811,-84,220,992,2947,35.5,994.56,24.64,C2:9A:9F:E5:58:27
1524661515773,2018-04-25T13:05:15.773000Z,1022.6084294587054,-84,216,996,2953,35.5,994.51,24.63,C2:9A:9F:E5:58:27
1524661521293,2018-04-25T13:05:21.292999Z,1026.7307339317354,-76,220,1000,2947,35.5,994.49,24.63,C2:9A:9F:E5:58:27
1524661526383,2018-04-25T13:05:26.382999Z,1020.5331939726409,-60,232,992,2953,35.5,994.51,24.63,C2:9A:9F:E5:58:27
1524661531598,2018-04-25T13:05:31.598000Z,1020.9720858084221,48,376,948,2953,35.5,994.48,24.61,C2:9A:9F:E5:58:27
1524661536973,2018-04-25T13:05:36.973000Z,1019.0976400718432,-164,108,1000,2947,35.5,994.52,24.62,C2:9A:9F:E5:58:27
1524661542319,2018-04-25T13:05:42.319000Z,1020.4391211630412,-120,164,1000,2947,35.5,994.53,24.61,C2:9A:9F:E5:58:27
1524661547954,2018-04-25T13:05:47.953999Z,1013.7376386422673,-124,168,992,2935,35.5,994.51,24.61,C2:9A:9F:E5:58:27
1524661553413,2018-04-25T13:05:53.413000Z,1022.397183094711,-124,148,1004,2947,35.5,994.51,24.6,C2:9A:9F:E5:58:27
1524661558713,2018-04-25T13:05:58.713000Z,1020.791849497242,-120,140,1004,2947,35.5,994.52,24.6,C2:9A:9F:E5:58:27
1524661564033,2018-04-25T13:06:04.032999Z,1029.3687385966216,-88,140,1016,2947,35.5,994.58,24.59,C2:9A:9F:E5:58:27
1524661569733,2018-04-25T13:06:09.733000Z,1026.1461884156663,-124,172,1004,2947,35.5,994.49,24.59,C2:9A:9F:E5:58:27
1524661574863,2018-04-25T13:06:14.862999Z,1021.606577895816,-108,200,996,2941,35.5,994.54,24.58,C2:9A:9F:E5:58:27
1524661580403,2018-04-25T13:06:20.403000Z,1026.3800465714442,-116,200,1000,2941,35.5,994.5,24.58,C2:9A:9F:E5:58:27
1524661585593,2018-04-25T13:06:25.592999Z,1023.1402640889469,-128,196,996,2953,35.5,994.45,24.56,C2:9A:9F:E5:58:27
1524661591003,2018-04-25T13:06:31.003000Z,1027.159189220444,-128,216,996,2947,35.5,994.52,24.57,C2:9A:9F:E5:58:27
1524661596583,2018-04-25T13:06:36.582999Z,1025.9512658991166,-144,236,988,2947,35.5,994.48,24.56,C2:9A:9F:E5:58:27
1524661601609,2018-04-25T13:06:41.608999Z,1023.8359243550697,-156,252,980,2947,35.5,994.52,24.56,C2:9A:9F:E5:58:27
1524661606683,2018-04-25T13:06:46.683000Z,1028.6534887900784,-156,256,984,2947,35.5,994.49,24.55,C2:9A:9F:E5:58:27
1524661611703,2018-04-25T13:06:51.703000Z,1026.2553288534,-152,264,980,2941,35.5,994.47,24.54,C2:9A:9F:E5:58:27
1524661616763,2018-04-25T13:06:56.763000Z,1025.8342946109767,-156,260,980,2947,35.5,994.54,24.54,C2:9A:9F:E5:58:27
1524661621953,2018-04-25T13:07:01.953000Z,1022.4363060846382,-152,264,976,2947,35.5,994.47,24.53,C2:9A:9F:E5:58:27
1524661627378,2018-04-25T13:07:07.378000Z,1025.2336319103076,-152,260,980,2941,35.5,994.45,24.53,C2:9A:9F:E5:58:27
1524661632383,2018-04-25T13:07:12.382999Z,1027.2915847022207,-152,268,980,2953,35.5,994.46,24.5,C2:9A:9F:E5:58:27
1524661637599,2018-04-25T13:07:17.598999Z,1020.3999215993698,-152,256,976,2947,35.5,994.49,24.51,C2:9A:9F:E5:58:27
1524661642599,2018-04-25T13:07:22.598999Z,1027.8910448097113,-156,268,980,2941,35.5,994.54,24.5,C2:9A:9F:E5:58:27
1524661647563,2018-04-25T13:07:27.562999Z,1024.2265374417907,-152,256,980,2947,35.5,994.5,24.49,C2:9A:9F:E5:58:27
1524661653093,2018-04-25T13:07:33.092999Z,1019.074089553846,-148,268,972,2953,35.5,994.5,24.49,C2:9A:9F:E5:58:27
1524661658593,2018-04-25T13:07:38.592999Z,1029.656253319524,-156,260,984,2941,35.5,994.44,24.48,C2:9A:9F:E5:58:27
1524661663663,2018-04-25T13:07:43.663000Z,1020.3999215993698,-152,256,976,2941,35.5,994.51,24.49,C2:9A:9F:E5:58:27
1524661668721,2018-04-25T13:07:48.720999Z,1025.8342946109767,-156,260,980,2941,35.5,994.54,24.49,C2:9A:9F:E5:58:27
1524661674753,2018-04-25T13:07:54.753000Z,1015.9842518464545,-148,256,972,2953,35.5,994.53,24.47,C2:9A:9F:E5:58:27
1524661680307,2018-04-25T13:08:00.306999Z,1022.4363060846382,-152,264,976,2947,35.5,994.53,24.46,C2:9A:9F:E5:58:27
1524661685581,2018-04-25T13:08:05.581000Z,1021.8493039582696,-148,264,976,2947,35.5,994.45,24.46,C2:9A:9F:E5:58:27
1524661691423,2018-04-25T13:08:11.423000Z,1021.8493039582696,-148,264,976,2947,35.5,994.41,24.44,C2:9A:9F:E5:58:27
1524661696599,2018-04-25T13:08:16.598999Z,1024.0781220199951,-156,268,976,2953,35.5,994.5,24.43,C2:9A:9F:E5:58:27
1524661701607,2018-04-25T13:08:21.607000Z,1010.987635928353,-152,264,964,2947,35.5,994.51,24.44,C2:9A:9F:E5:58:27
1524661706583,2018-04-25T13:08:26.582999Z,1026.2553288534,-152,264,980,2947,35.5,994.5,24.43,C2:9A:9F:E5:58:27
1524661711613,2018-04-25T13:08:31.612999Z,1019.2232336441316,-156,264,972,2947,35.5,994.55,24.43,C2:9A:9F:E5:58:27
1524661716642,2018-04-25T13:08:36.641999Z,1024.6482323217076,-148,260,980,2941,35.5,994.55,24.43,C2:9A:9F:E5:58:27
1524661721723,2018-04-25T13:08:41.723000Z,1027.4706808469039,-160,264,980,2947,35.5,994.52,24.41,C2:9A:9F:E5:58:27
1524661727573,2018-04-25T13:08:47.572999Z,1016.45659031756,-156,268,968,2941,35.5,994.52,24.41,C2:9A:9F:E5:58:27
1524661732803,2018-04-25T13:08:52.802999Z,1022.4363060846382,-152,264,976,2941,35.5,994.45,24.4,C2:9A:9F:E5:58:27
1524661738353,2018-04-25T13:08:58.352999Z,1023.0386111970555,-156,264,976,2947,35.5,994.49,24.39,C2:9A:9F:E5:58:27
1524661743593,2018-04-25T13:09:03.592999Z,1023.0386111970555,-156,264,976,2941,35.5,994.57,24.39,C2:9A:9F:E5:58:27
1524661748943,2018-04-25T13:09:08.943000Z,1023.0386111970555,-156,264,976,2935,35.5,994.49,24.38,C2:9A:9F:E5:58:27
1524661754473,2018-04-25T13:09:14.473000Z,1021.4107890559998,-152,260,976,2947,35.5,994.58,24.38,C2:9A:9F:E5:58:27
1524661759607,2018-04-25T13:09:19.607000Z,1026.2553288534,-152,264,980,2953,35.5,994.55,24.38,C2:9A:9F:E5:58:27
1524661764583,2018-04-25T13:09:24.582999Z,1014.6841873213557,-144,268,968,2953,35.5,994.48,24.36,C2:9A:9F:E5:58:27
