time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548932129299,2019-01-31T10:55:29.299000Z,1054.0801677291913,242,-411,940,2953,21,,,,,1012.07,29.21,,EE:B4:42:EE:C1:16
1548932134836,2019-01-31T10:55:34.835999Z,1049.3998284733993,212,-470,914,2953,21,,,,,1012.08,29.2,,EE:B4:42:EE:C1:16
1548932140049,2019-01-31T10:55:40.049000Z,1053.8149742720493,85,-351,990,2953,21,,,,,1012.08,29.19,,EE:B4:42:EE:C1:16
1548932145169,2019-01-31T10:55:45.168999Z,1045.564919074851,209,-218,1001,2953,21,,,,,1012.08,29.19,,EE:B4:42:EE:C1:16
1548932150369,2019-01-31T10:55:50.368999Z,1046.209348075231,288,-183,989,2953,20.5,,,,,1012.08,29.18,,EE:B4:42:EE:C1:16
1548932156049,2019-01-31T10:55:56.049000Z,1063.2139953932135,350,-218,980,2947,21,,,,,1012.09,29.18,,EE:B4:42:EE:C1:16
1548932161229,2019-01-31T10:56:01.229000Z,1053.8738064872853,425,-244,933,2953,20.5,,,,,1012.09,29.17,,EE:B4:42:EE:C1:16
1548932166303,2019-01-31T10:56:06.302999Z,1048.3653943163138,485,-302,879,2947,21,,,,,1012.09,29.16,,EE:B4:42:EE:C1:16
1548932171780,2019-01-31T10:56:11.779999Z,1045.0311000156885,425,-307,904,2953,21,,,,,1012.1,29.16,,EE:B4:42:EE:C1:16
1548932176710,2019-01-31T10:56:16.710000Z,1049.0190656036714,436,-336,893,2947,21,,,,,1012.1,29.16,,EE:B4:42:EE:C1:16
1548932182425,2019-01-31T10:56:22.424999Z,1051.6239822293899,360,-368,917,2953,21,,,,,1012.09,29.15,,EE:B4:42:EE:C1:16
1548932187570,2019-01-31T10:56:27.569999Z,1052.8295208627083,348,-325,939,2947,21,,,,,1012.09,29.15,,EE:B4:42:EE:C1:16
1548932192540,2019-01-31T10:56:32.539999Z,1055.9062458381427,343,-292,955,2947,21,,,,,1012.09,29.14,,EE:B4:42:EE:C1:16
1548932198076,2019-01-31T10:56:38.075999Z,1052.6955875275626,360,-302,942,2953,21,,,,,1012.09,29.14,,EE:B4:42:EE:C1:16
1548932203920,2019-01-31T10:56:43.920000Z,1053.298153420958,373,-288,942,2947,21,,,,,1012.09,29.13,,EE:B4:42:EE:C1:16
1548932209660,2019-01-31T10:56:49.660000Z,1053.5169671153853,331,-284,959,2947,21,,,,,1012.08,29.13,,EE:B4:42:EE:C1:16
1548932215050,2019-01-31T10:56:55.049999Z,1064.5797292828752,272,-285,989,2953,21,,,,,1012.09,29.12,,EE:B4:42:EE:C1:16
1548932220490,2019-01-31T10:57:00.490000Z,1028.795412120408,292,-200,966,2953,21,,,,,1012.09,29.11,,EE:B4:42:EE:C1:16
1548932225709,2019-01-31T10:57:05.709000Z,1050.7354567159139,290,-248,979,2959,21,,,,,1012.09,29.11,,EE:B4:42:EE:C1:16
1548932230810,2019-01-31T10:57:10.809999Z,1063.3785779297982,329,-257,978,2947,21,,,,,1012.09,29.1,,EE:B4:42:EE:C1:16
1548932235959,2019-01-31T10:57:15.959000Z,1061.5187233393483,330,-281,969,2953,21,,,,,1012.09,29.09,,EE:B4:42:EE:C1:16
1548932240969,2019-01-31T10:57:20.969000Z,1038.4387319432958,265,-263,969,2953,21,,,,,1012.09,29.08,,EE:B4:42:EE:C1:16
1548932246036,2019-01-31T10:57:26.036000Z,1061.088591965817,280,-278,985,2947,21,,,,,1012.1,29.08,,EE:B4:42:EE:C1:16
1548932252289,2019-01-31T10:57:32.289000Z,1049.7594962656922,275,-253,981,2941,21,,,,,1012.09,29.07,,EE:B4:42:EE:C1:16
1548932257450,2019-01-31T10:57:37.450000Z,1047.267874041785,269,-253,980,2953,21,,,,,1012.09,29.07,,EE:B4:42:EE:C1:16
1548932262646,2019-01-31T10:57:42.645999Z,1070.8902838293006,334,-193,999,2947,21,,,,,1012.1,29.06,,EE:B4:42:EE:C1:16
1548932267809,2019-01-31T10:57:47.809000Z,1049.0176356954157,259,-106,1011,2947,21,,,,,1012.11,29.06,,EE:B4:42:EE:C1:16
1548932273073,2019-01-31T10:57:53.072999Z,1050.170938466686,239,-107,1017,2959,21,,,,,1012.11,29.05,,EE:B4:42:EE:C1:16
1548932278639,2019-01-31T10:57:58.638999Z,1047.2922228299035,240,-105,1014,2953,21,,,,,1012.1,29.05,,EE:B4:42:EE:C1:16
1548932418990,2019-01-31T11:00:18.990000Z,1059.1836479100307,347,-425,906,2953,21,,,,,1012.18,28.91,,EE:B4:42:EE:C1:16
1548932423960,2019-01-31T11:00:23.960000Z,1054.5800111892886,279,-327,963,2959,21,,,,,1012.17,28.91,,EE:B4:42:EE:C1:16
1548932429189,2019-01-31T11:00:29.188999Z,1051.4114323137255,284,-293,969,2953,21,,,,,1012.17,28.9,,EE:B4:42:EE:C1:16
1548932434860,2019-01-31T11:00:34.859999Z,1042.9832213415516,234,-313,967,2947,21,,,,,1012.17,28.9,,EE:B4:42:EE:C1:16
1548932439760,2019-01-31T11:00:39.759999Z,1051.0494755243446,224,-385,952,2947,21,,,,,1012.17,28.91,,EE:B4:42:EE:C1:16
1548932444676,2019-01-31T11:00:44.676000Z,1032.5507251462275,271,-392,916,2965,21,,,,,1012.18,28.92,,EE:B4:42:EE:C1:16
1548932449800,2019-01-31T11:00:49.799999Z,1045.7007220041496,285,-379,932,2953,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932454820,2019-01-31T11:00:54.819999Z,1052.1867704927677,318,-297,958,2953,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932459839,2019-01-31T11:00:59.838999Z,1062.6956290490707,265,-259,996,2953,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932464848,2019-01-31T11:01:04.848000Z,1058.1086900692196,163,-305,1000,2953,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932470469,2019-01-31T11:01:10.469000Z,1044.8358722785124,192,-357,963,2947,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932476171,2019-01-31T11:01:16.171000Z,1049.8933279147934,188,-396,954,2953,21,,,,,1012.18,28.92,,EE:B4:42:EE:C1:16
1548932481939,2019-01-31T11:01:21.938999Z,1057.3996406278943,217,-358,971,2953,21,,,,,1012.18,28.91,,EE:B4:42:EE:C1:16
1548932487040,2019-01-31T11:01:27.039999Z,1055.754232764425,215,-346,974,2953,21,,,,,1012.19,28.91,,EE:B4:42:EE:C1:16
1548932492969,2019-01-31T11:01:32.969000Z,1055.3359654631315,209,-337,978,2953,21,,,,,1012.19,28.91,,EE:B4:42:EE:C1:16
1548932498995,2019-01-31T11:01:38.994999Z,1046.4731243562828,119,-369,972,2947,21,,,,,1012.19,28.91,,EE:B4:42:EE:C1:16
1548932505030,2019-01-31T11:01:45.029999Z,1052.678963407173,162,-340,983,2947,21,,,,,1012.17,28.91,,EE:B4:42:EE:C1:16
1548932510440,2019-01-31T11:01:50.440000Z,1055.199507202311,190,-315,989,2953,21,,,,,1012.17,28.91,,EE:B4:42:EE:C1:16
1548932515570,2019-01-31T11:01:55.569999Z,1057.0657500836928,190,-342,982,2947,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932524139,2019-01-31T11:02:04.138999Z,1052.0518048081092,192,-325,982,2947,21,,,,,1012.17,28.92,,EE:B4:42:EE:C1:16
1548932530170,2019-01-31T11:02:10.170000Z,1056.049714738847,229,-332,976,2959,21,,,,,1012.17,28.93,,EE:B4:42:EE:C1:16
1548932536200,2019-01-31T11:02:16.200000Z,1052.9183254175036,230,-336,971,2953,21,,,,,1012.18,28.93,,EE:B4:42:EE:C1:16
1548932543229,2019-01-31T11:02:23.229000Z,1052.2979616059322,219,-347,969,2953,21,,,,,1012.18,28.94,,EE:B4:42:EE:C1:16
1548932549030,2019-01-31T11:02:29.029999Z,1057.6677171966628,214,-344,977,2947,21,,,,,1012.19,28.95,,EE:B4:42:EE:C1:16
1548932555280,2019-01-31T11:02:35.279999Z,1054.2471247293017,216,-291,990,2953,21,,,,,1012.18,28.96,,EE:B4:42:EE:C1:16
1548932561570,2019-01-31T11:02:41.569999Z,1052.2699273475414,214,-330,976,2947,21,,,,,1012.18,28.97,,EE:B4:42:EE:C1:16
1548932568370,2019-01-31T11:02:48.369999Z,1054.5359168847688,217,-341,974,2947,21,,,,,1012.17,28.98,,EE:B4:42:EE:C1:16
1548932575382,2019-01-31T11:02:55.381999Z,1053.8709598428072,218,-344,972,2953,21,,,,,1012.16,28.99,,EE:B4:42:EE:C1:16
1548932588479,2019-01-31T11:03:08.479000Z,1054.977250939564,222,-342,973,2947,21,,,,,1012.16,29.01,,EE:B4:42:EE:C1:16
1548932594500,2019-01-31T11:03:14.500000Z,1062.337516987892,211,-346,982,2953,21,,,,,1012.16,29.02,,EE:B4:42:EE:C1:16
1548932600525,2019-01-31T11:03:20.525000Z,1056.7052569188818,239,-327,976,2947,21,,,,,1012.16,29.02,,EE:B4:42:EE:C1:16
1548932607540,2019-01-31T11:03:27.539999Z,1055.712555575617,240,-320,977,2953,21,,,,,1012.16,29.03,,EE:B4:42:EE:C1:16
1548932613565,2019-01-31T11:03:33.565000Z,1059.7952632466329,239,-322,981,2953,21,,,,,1012.16,29.04,,EE:B4:42:EE:C1:16
1548932619610,2019-01-31T11:03:39.609999Z,1057.777859477121,241,-323,978,2953,21,,,,,1012.17,29.05,,EE:B4:42:EE:C1:16
1548932625623,2019-01-31T11:03:45.622999Z,1052.0888745728662,239,-327,971,2959,21,,,,,1012.18,29.06,,EE:B4:42:EE:C1:16
1548932630579,2019-01-31T11:03:50.578999Z,1058.327454051911,238,-327,978,2959,21,,,,,1012.18,29.07,,EE:B4:42:EE:C1:16
1548932637360,2019-01-31T11:03:57.359999Z,1047.1528064232077,233,-272,984,2947,21,,,,,1012.18,29.07,,EE:B4:42:EE:C1:16
1548932643006,2019-01-31T11:04:03.006000Z,1051.2131087462712,234,-233,998,2959,21,,,,,1012.17,29.08,,EE:B4:42:EE:C1:16
1548932649589,2019-01-31T11:04:09.588999Z,1050.7050014157162,203,-234,1004,2959,21,,,,,1012.18,29.08,,EE:B4:42:EE:C1:16
1548932654739,2019-01-31T11:04:14.739000Z,1054.144676977501,201,-234,1008,2953,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932660819,2019-01-31T11:04:20.819000Z,1046.3885511606097,195,-230,1002,2953,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932665869,2019-01-31T11:04:25.868999Z,1054.4922948983553,216,-267,997,2947,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932671860,2019-01-31T11:04:31.859999Z,1054.9663501742602,224,-277,993,2959,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932676860,2019-01-31T11:04:36.859999Z,1050.4784624160554,220,-281,988,2953,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932682560,2019-01-31T11:04:42.559999Z,1054.7174977215464,213,-308,986,2953,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932687866,2019-01-31T11:04:47.865999Z,1048.4755600394317,199,-236,1002,2953,21,,,,,1012.17,29.09,,EE:B4:42:EE:C1:16
1548932693319,2019-01-31T11:04:53.319000Z,1054.4311262477033,170,-270,1005,2953,21,,,,,1012.18,29.09,,EE:B4:42:EE:C1:16
1548932698990,2019-01-31T11:04:58.990000Z,1052.5450109140227,185,-275,999,2953,21,,,,,1012.19,29.08,,EE:B4:42:EE:C1:16
1548932704150,2019-01-31T11:05:04.150000Z,1046.9169021464884,161,-283,995,2953,21,,,,,1012.19,29.08,,EE:B4:42:EE:C1:16
1548932710159,2019-01-31T11:05:10.158999Z,1052.6518892777422,174,-286,998,2947,21,,,,,1012.19,29.07,,EE:B4:42:EE:C1:16
1548932715580,2019-01-31T11:05:15.579999Z,1058.1238112810806,171,-287,1004,2953,21,,,,,1012.19,29.06,,EE:B4:42:EE:C1:16
1548932721849,2019-01-31T11:05:21.848999Z,1051.5731073016275,154,-283,1001,2959,21,,,,,1012.18,29.05,,EE:B4:42:EE:C1:16
1548932728170,2019-01-31T11:05:28.170000Z,1051.4009701346104,150,-288,1000,2947,21,,,,,1012.18,29.05,,EE:B4:42:EE:C1:16
1548932734079,2019-01-31T11:05:34.078999Z,1048.32151556667,163,-280,997,2947,21,,,,,1012.18,29.04,,EE:B4:42:EE:C1:16
1548932740210,2019-01-31T11:05:40.210000Z,1049.6404146182635,80,-312,999,2959,21,,,,,1012.18,29.03,,EE:B4:42:EE:C1:16
1548932746240,2019-01-31T11:05:46.240000Z,1053.2753676033633,102,-324,997,2953,21,,,,,1012.17,29.02,,EE:B4:42:EE:C1:16
1548932752790,2019-01-31T11:05:52.789999Z,1054.4709573999655,137,-318,996,2959,21,,,,,1012.18,29.01,,EE:B4:42:EE:C1:16
1548932758290,2019-01-31T11:05:58.289999Z,1053.0037986636135,147,-302,998,2953,21,,,,,1012.19,29.01,,EE:B4:42:EE:C1:16
1548932763420,2019-01-31T11:06:03.420000Z,1082.7839119602766,161,-338,1016,2953,21,,,,,1012.18,29,,EE:B4:42:EE:C1:16
1548932768839,2019-01-31T11:06:08.838999Z,1027.7762402390902,218,-220,980,2959,21,,,,,1012.2,28.99,,EE:B4:42:EE:C1:16
1548932774389,2019-01-31T11:06:14.388999Z,1049.5070271322627,220,-332,971,2947,21,,,,,1012.21,28.98,,EE:B4:42:EE:C1:16
1548932779479,2019-01-31T11:06:19.479000Z,1052.0004752850637,218,-355,966,2953,21,,,,,1012.2,28.98,,EE:B4:42:EE:C1:16
1548932784380,2019-01-31T11:06:24.380000Z,1051.6372948883088,266,-359,952,2953,21,,,,,1012.21,28.97,,EE:B4:42:EE:C1:16
1548932790430,2019-01-31T11:06:30.430000Z,1036.0892818671564,148,-371,956,2953,21,,,,,1012.21,28.97,,EE:B4:42:EE:C1:16
1548932796460,2019-01-31T11:06:36.460000Z,1052.1183393516148,248,-360,957,2959,21,,,,,1012.22,28.96,,EE:B4:42:EE:C1:16
1548932802490,2019-01-31T11:06:42.490000Z,1055.0345965891356,251,-369,956,2953,21,,,,,1012.22,28.95,,EE:B4:42:EE:C1:16
1548932808540,2019-01-31T11:06:48.539999Z,1053.9644206518549,258,-374,951,2953,21,,,,,1012.23,28.94,,EE:B4:42:EE:C1:16
1548932813710,2019-01-31T11:06:53.710000Z,1054.0521808715164,259,-371,952,2953,21,,,,,1012.23,28.94,,EE:B4:42:EE:C1:16
1548932820590,2019-01-31T11:07:00.589999Z,1054.7345637647418,256,-375,952,2953,21,,,,,1012.23,28.93,,EE:B4:42:EE:C1:16
1548932828600,2019-01-31T11:07:08.599999Z,1055.6045661136561,261,-374,952,2941,21,,,,,1012.23,28.93,,EE:B4:42:EE:C1:16
1548932834649,2019-01-31T11:07:14.648999Z,1050.3051937413238,260,-375,946,2947,21,,,,,1012.23,28.92,,EE:B4:42:EE:C1:16
1548932840668,2019-01-31T11:07:20.667999Z,1050.4941694269417,260,-373,947,2959,21,,,,,1012.22,28.91,,EE:B4:42:EE:C1:16
1548932845889,2019-01-31T11:07:25.888999Z,1054.3794383427628,256,-374,952,2953,21,,,,,1012.22,28.91,,EE:B4:42:EE:C1:16
1548932851880,2019-01-31T11:07:31.880000Z,1048.8250569089203,253,-368,949,2947,21,,,,,1012.22,28.9,,EE:B4:42:EE:C1:16
1548932863819,2019-01-31T11:07:43.819000Z,1051.3828988527443,262,-369,949,2953,21,,,,,1012.23,28.89,,EE:B4:42:EE:C1:16
1548932869850,2019-01-31T11:07:49.849999Z,1053.337552734165,272,-380,944,2959,21,,,,,1012.22,28.88,,EE:B4:42:EE:C1:16
1548932875853,2019-01-31T11:07:55.852999Z,1051.674379263848,273,-387,939,2953,21,,,,,1012.21,28.88,,EE:B4:42:EE:C1:16
1548932880990,2019-01-31T11:08:00.990000Z,1050.798743813486,240,-387,947,2947,21,,,,,1012.22,28.87,,EE:B4:42:EE:C1:16
1548932886909,2019-01-31T11:08:06.908999Z,1053.463810484252,231,-380,955,2953,21,,,,,1012.22,28.86,,EE:B4:42:EE:C1:16
1548932892940,2019-01-31T11:08:12.940000Z,1049.0533828170996,232,-392,945,2953,21,,,,,1012.22,28.86,,EE:B4:42:EE:C1:16
1548932899990,2019-01-31T11:08:19.990000Z,1050.89390520642,229,-401,944,2953,21,,,,,1012.23,28.85,,EE:B4:42:EE:C1:16
1548932907029,2019-01-31T11:08:27.029000Z,1051.614473084124,224,-401,946,2947,21,,,,,1012.23,28.85,,EE:B4:42:EE:C1:16
1548932912609,2019-01-31T11:08:32.608999Z,1049.8966615815102,225,-403,943,2947,21,,,,,1012.23,28.84,,EE:B4:42:EE:C1:16
1548932919070,2019-01-31T11:08:39.069999Z,1050.9286369682768,225,-401,945,2953,21,,,,,1012.23,28.84,,EE:B4:42:EE:C1:16
1548932930146,2019-01-31T11:08:50.145999Z,1052.580163217985,240,-382,951,2959,21,,,,,1012.23,28.82,,EE:B4:42:EE:C1:16
1548932937150,2019-01-31T11:08:57.150000Z,1055.3411770607645,227,-390,954,2953,21,,,,,1012.23,28.82,,EE:B4:42:EE:C1:16
1548932943209,2019-01-31T11:09:03.209000Z,1052.3844354607304,212,-388,955,2947,21,,,,,1012.23,28.82,,EE:B4:42:EE:C1:16
1548932949239,2019-01-31T11:09:09.239000Z,1047.2564155926666,208,-391,949,2953,21,,,,,1012.23,28.81,,EE:B4:42:EE:C1:16
1548932955250,2019-01-31T11:09:15.250000Z,1049.2444900975177,207,-392,951,2953,21,,,,,1012.24,28.81,,EE:B4:42:EE:C1:16
1548932962289,2019-01-31T11:09:22.289000Z,1056.2409762928155,210,-397,956,2965,21,,,,,1012.24,28.8,,EE:B4:42:EE:C1:16
1548932969009,2019-01-31T11:09:29.009000Z,1049.4241277958117,209,-401,947,2947,21,,,,,1012.24,28.8,,EE:B4:42:EE:C1:16
1548932975369,2019-01-31T11:09:35.368999Z,1052.8147985282121,241,-377,953,2947,21,,,,,1012.23,28.79,,EE:B4:42:EE:C1:16
1548932981389,2019-01-31T11:09:41.388999Z,1051.658689879944,269,-320,965,2947,21,,,,,1012.23,28.78,,EE:B4:42:EE:C1:16
1548932987630,2019-01-31T11:09:47.630000Z,1052.628139468065,263,-331,964,2947,21,,,,,1012.23,28.78,,EE:B4:42:EE:C1:16
1548932994440,2019-01-31T11:09:54.440000Z,1049.987618974624,260,-345,957,2947,21,,,,,1012.23,28.78,,EE:B4:42:EE:C1:16
1548933000479,2019-01-31T11:10:00.479000Z,1049.6042111196011,232,-358,959,2947,21,,,,,1012.22,28.77,,EE:B4:42:EE:C1:16
1548933006519,2019-01-31T11:10:06.519000Z,1043.046499442858,209,-453,916,2953,21,,,,,1012.22,28.76,,EE:B4:42:EE:C1:16
1548933012559,2019-01-31T11:10:12.559000Z,1035.1835586020482,287,-444,890,2947,21,,,,,1012.22,28.76,,EE:B4:42:EE:C1:16
1548933018570,2019-01-31T11:10:18.569999Z,1038.1392006855342,282,-440,897,2953,21,,,,,1012.22,28.75,,EE:B4:42:EE:C1:16
1548933024580,2019-01-31T11:10:24.579999Z,1049.2954779279285,242,-389,944,2959,20.5,,,,,1012.22,28.75,,EE:B4:42:EE:C1:16
1548933029619,2019-01-31T11:10:29.618999Z,1055.1639683006617,239,-359,963,2953,20.5,,,,,1012.23,28.74,,EE:B4:42:EE:C1:16
1548933034670,2019-01-31T11:10:34.670000Z,1055.9663820406406,237,-360,964,2947,20.5,,,,,1012.22,28.74,,EE:B4:42:EE:C1:16
1548933040640,2019-01-31T11:10:40.640000Z,1051.0323496448623,251,-352,958,2947,20.5,,,,,1012.22,28.73,,EE:B4:42:EE:C1:16
1548933047449,2019-01-31T11:10:47.448999Z,1053.805010426502,272,-339,960,2947,20.5,,,,,1012.22,28.72,,EE:B4:42:EE:C1:16
1548933053729,2019-01-31T11:10:53.729000Z,1056.965940794688,284,-339,960,2947,20.5,,,,,1012.21,28.72,,EE:B4:42:EE:C1:16
1548933059139,2019-01-31T11:10:59.138999Z,1049.0119160429017,291,-353,944,2947,20.5,,,,,1012.22,28.71,,EE:B4:42:EE:C1:16
1548933065780,2019-01-31T11:11:05.779999Z,1051.4799094609464,295,-357,944,2953,20.5,,,,,1012.21,28.71,,EE:B4:42:EE:C1:16
1548933071799,2019-01-31T11:11:11.799000Z,1057.8856270882973,297,-353,952,2953,20.5,,,,,1012.22,28.7,,EE:B4:42:EE:C1:16
1548933078840,2019-01-31T11:11:18.839999Z,1053.0631510028256,301,-354,945,2953,20.5,,,,,1012.23,28.7,,EE:B4:42:EE:C1:16
1548933084869,2019-01-31T11:11:24.868999Z,1050.9124606740563,290,-346,949,2947,20.5,,,,,1012.23,28.69,,EE:B4:42:EE:C1:16
1548933089889,2019-01-31T11:11:29.888999Z,1034.1087950501146,294,-324,937,2947,20.5,,,,,1012.23,28.69,,EE:B4:42:EE:C1:16
1548933102940,2019-01-31T11:11:42.940000Z,1051.1179762519523,288,-351,948,2947,20.5,,,,,1012.22,28.68,,EE:B4:42:EE:C1:16
1548933117036,2019-01-31T11:11:57.036000Z,1050.3589862518434,306,-373,933,2947,20.5,,,,,1012.23,28.68,,EE:B4:42:EE:C1:16
1548933124079,2019-01-31T11:12:04.078999Z,1049.5055978888345,301,-394,925,2947,20.5,,,,,1012.23,28.67,,EE:B4:42:EE:C1:16
1548933130100,2019-01-31T11:12:10.099999Z,1051.8940060671512,301,-398,926,2953,20.5,,,,,1012.23,28.67,,EE:B4:42:EE:C1:16
1548933136139,2019-01-31T11:12:16.138999Z,1047.5943871556397,283,-409,922,2959,20.5,,,,,1012.24,28.67,,EE:B4:42:EE:C1:16
1548933142170,2019-01-31T11:12:22.170000Z,1047.6306601088,292,-405,921,2953,20.5,,,,,1012.25,28.66,,EE:B4:42:EE:C1:16
1548933148190,2019-01-31T11:12:28.190000Z,1049.9071387508516,293,-434,910,2953,20.5,,,,,1012.24,28.66,,EE:B4:42:EE:C1:16
1548933153686,2019-01-31T11:12:33.686000Z,1052.538360346073,262,-413,932,2953,20.5,,,,,1012.24,28.66,,EE:B4:42:EE:C1:16
1548933159256,2019-01-31T11:12:39.256000Z,1049.5994474083911,233,-407,939,2953,20.5,,,,,1012.24,28.65,,EE:B4:42:EE:C1:16
1548933165289,2019-01-31T11:12:45.289000Z,1050.801598780664,228,-406,942,2953,20.5,,,,,1012.24,28.65,,EE:B4:42:EE:C1:16
1548933170320,2019-01-31T11:12:50.319999Z,1051.5046362237306,230,-409,941,2953,20.5,,,,,1012.25,28.64,,EE:B4:42:EE:C1:16
1548933175350,2019-01-31T11:12:55.349999Z,1049.4293687523711,227,-403,942,2941,20.5,,,,,1012.25,28.64,,EE:B4:42:EE:C1:16
1548933180626,2019-01-31T11:13:00.625999Z,1048.0677459019525,226,-407,939,2953,20.5,,,,,1012.25,28.64,,EE:B4:42:EE:C1:16
1548933185600,2019-01-31T11:13:05.599999Z,1052.906928460441,230,-408,943,2953,20.5,,,,,1012.25,28.64,,EE:B4:42:EE:C1:16
1548933190699,2019-01-31T11:13:10.698999Z,1050.327091909944,227,-403,943,2947,20.5,,,,,1012.25,28.64,,EE:B4:42:EE:C1:16
1548933195749,2019-01-31T11:13:15.749000Z,1051.915395837517,229,-406,943,2947,20.5,,,,,1012.25,28.63,,EE:B4:42:EE:C1:16
1548933200803,2019-01-31T11:13:20.802999Z,1051.5635976963067,225,-405,944,2947,20.5,,,,,1012.26,28.63,,EE:B4:42:EE:C1:16
1548933205919,2019-01-31T11:13:25.918999Z,1052.8062499814484,226,-403,946,2935,20.5,,,,,1012.25,28.63,,EE:B4:42:EE:C1:16
1548933211140,2019-01-31T11:13:31.140000Z,1050.6764487700293,228,-401,944,2953,20.5,,,,,1012.26,28.62,,EE:B4:42:EE:C1:16
1548933216150,2019-01-31T11:13:36.150000Z,1051.009514704791,226,-403,944,2953,20.5,,,,,1012.26,28.62,,EE:B4:42:EE:C1:16
1548933221216,2019-01-31T11:13:41.216000Z,1049.9833332010562,226,-405,942,2953,20.5,,,,,1012.26,28.62,,EE:B4:42:EE:C1:16
1548933226300,2019-01-31T11:13:46.299999Z,1050.0671407105358,224,-404,943,2947,20.5,,,,,1012.27,28.62,,EE:B4:42:EE:C1:16
1548933231280,2019-01-31T11:13:51.279999Z,1050.4955973253766,226,-404,943,2953,20.5,,,,,1012.27,28.62,,EE:B4:42:EE:C1:16
1548933236338,2019-01-31T11:13:56.338000Z,1051.8683377685632,227,-407,943,2947,20.5,,,,,1012.27,28.62,,EE:B4:42:EE:C1:16
1548933241400,2019-01-31T11:14:01.400000Z,1052.859914708505,228,-409,943,2959,20.5,,,,,1012.27,28.61,,EE:B4:42:EE:C1:16
1548933246400,2019-01-31T11:14:06.400000Z,1054.0877572574307,226,-404,947,2953,20.5,,,,,1012.26,28.61,,EE:B4:42:EE:C1:16
1548933251450,2019-01-31T11:14:11.450000Z,1056.7407439859599,224,-405,950,2947,20.5,,,,,1012.26,28.61,,EE:B4:42:EE:C1:16
1548933256739,2019-01-31T11:14:16.739000Z,1054.8559143314312,226,-406,947,2947,20.5,,,,,1012.27,28.61,,EE:B4:42:EE:C1:16
1548933261743,2019-01-31T11:14:21.743000Z,1049.9409507205633,224,-406,942,2953,20.5,,,,,1012.28,28.6,,EE:B4:42:EE:C1:16
1548933266796,2019-01-31T11:14:26.796000Z,1050.7759037968085,233,-396,945,2953,20.5,,,,,1012.28,28.6,,EE:B4:42:EE:C1:16
1548933271708,2019-01-31T11:14:31.707999Z,1048.8798787277788,228,-401,942,2959,20.5,,,,,1012.28,28.6,,EE:B4:42:EE:C1:16
1548933276839,2019-01-31T11:14:36.838999Z,1054.9018911728238,228,-405,947,2959,20.5,,,,,1012.29,28.6,,EE:B4:42:EE:C1:16
1548933281789,2019-01-31T11:14:41.789000Z,1050.9476675838812,231,-407,941,2947,20.5,,,,,1012.29,28.59,,EE:B4:42:EE:C1:16
1548933286770,2019-01-31T11:14:46.769999Z,1046.8376187355898,228,-398,941,2953,20.5,,,,,1012.29,28.59,,EE:B4:42:EE:C1:16
1548933291730,2019-01-31T11:14:51.730000Z,1048.116882795044,228,-399,942,2947,20.5,,,,,1012.28,28.59,,EE:B4:42:EE:C1:16
1548933296730,2019-01-31T11:14:56.730000Z,1054.8184677943404,227,-403,948,2947,20.5,,,,,1012.28,28.59,,EE:B4:42:EE:C1:16
1548933302140,2019-01-31T11:15:02.140000Z,1046.4841135917927,227,-400,940,2947,20.5,,,,,1012.28,28.59,,EE:B4:42:EE:C1:16
1548933307029,2019-01-31T11:15:07.029000Z,1050.8420433157403,227,-402,944,2947,20.5,,,,,1012.27,28.58,,EE:B4:42:EE:C1:16
1548933311920,2019-01-31T11:15:11.920000Z,1055.034122670921,228,-403,948,2953,20.5,,,,,1012.27,28.58,,EE:B4:42:EE:C1:16
1548933316909,2019-01-31T11:15:16.908999Z,1051.2497324613214,230,-399,945,2953,20.5,,,,,1012.28,28.58,,EE:B4:42:EE:C1:16
1548933321980,2019-01-31T11:15:21.980000Z,1049.5980182908122,226,-404,942,2947,20.5,,,,,1012.28,28.58,,EE:B4:42:EE:C1:16
1548933326886,2019-01-31T11:15:26.885999Z,1048.3677789783508,225,-399,943,2941,20.5,,,,,1012.27,28.57,,EE:B4:42:EE:C1:16
1548933332020,2019-01-31T11:15:32.019999Z,1052.3331221623694,220,-398,949,2953,20.5,,,,,1012.28,28.57,,EE:B4:42:EE:C1:16
1548933337219,2019-01-31T11:15:37.219000Z,1053.877602001295,228,-407,945,2953,20.5,,,,,1012.28,28.57,,EE:B4:42:EE:C1:16
