time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546164031683,2018-12-30T10:00:31.683000Z,1053.149087261628,199,-411,949,2953,19.5,,,,,1012.47,28.55,,EE:B4:42:EE:C1:16
1546164037379,2018-12-30T10:00:37.378999Z,1049.533705985663,199,-404,948,2959,19.5,,,,,1012.46,28.55,,EE:B4:42:EE:C1:16
1546164043290,2018-12-30T10:00:43.289999Z,1046.7688379007086,203,-380,954,2959,19.5,,,,,1012.46,28.54,,EE:B4:42:EE:C1:16
1546164049326,2018-12-30T10:00:49.325999Z,1054.4733282544419,204,-393,957,2947,19.5,,,,,1012.46,28.54,,EE:B4:42:EE:C1:16
1546164055379,2018-12-30T10:00:55.378999Z,1046.2485364386418,206,-406,942,2959,19.5,,,,,1012.46,28.53,,EE:B4:42:EE:C1:16
1546164061389,2018-12-30T10:01:01.388999Z,1051.683412439314,206,-399,951,2947,19.5,,,,,1012.45,28.53,,EE:B4:42:EE:C1:16
1546164067420,2018-12-30T10:01:07.420000Z,1050.3651745940551,205,-441,931,2953,19.5,,,,,1012.46,28.52,,EE:B4:42:EE:C1:16
1546164073450,2018-12-30T10:01:13.450000Z,1051.891154064906,205,-461,923,2953,19.5,,,,,1012.46,28.52,,EE:B4:42:EE:C1:16
1546164078690,2018-12-30T10:01:18.690000Z,1056.0085226928804,212,-383,961,2965,19.5,,,,,1012.46,28.51,,EE:B4:42:EE:C1:16
1546164085510,2018-12-30T10:01:25.509999Z,1051.4314052756843,220,-412,942,2953,19.5,,,,,1012.46,28.51,,EE:B4:42:EE:C1:16
1546164090926,2018-12-30T10:01:30.926000Z,1050.9933396553947,219,-395,949,2953,19.5,,,,,1012.46,28.51,,EE:B4:42:EE:C1:16
1546164097529,2018-12-30T10:01:37.529000Z,1051.3144153867577,210,-371,961,2959,19.5,,,,,1012.46,28.51,,EE:B4:42:EE:C1:16
1546164102990,2018-12-30T10:01:42.990000Z,1055.7864367380366,219,-320,982,2947,19.5,,,,,1012.45,28.5,,EE:B4:42:EE:C1:16
1546164108248,2018-12-30T10:01:48.247999Z,1050.682635242441,218,-337,971,2947,19.5,,,,,1012.46,28.5,,EE:B4:42:EE:C1:16
1546164114610,2018-12-30T10:01:54.609999Z,1053.2207745767266,215,-355,968,2953,19.5,,,,,1012.46,28.5,,EE:B4:42:EE:C1:16
1546164120639,2018-12-30T10:02:00.638999Z,1055.2582622277828,215,-361,968,2953,19.5,,,,,1012.47,28.5,,EE:B4:42:EE:C1:16
1546164126659,2018-12-30T10:02:06.658999Z,1050.6517025161097,216,-363,962,2953,19.5,,,,,1012.47,28.5,,EE:B4:42:EE:C1:16
1546164133670,2018-12-30T10:02:13.670000Z,1056.3323340691602,218,-365,967,2953,19.5,,,,,1012.47,28.5,,EE:B4:42:EE:C1:16
1546164146759,2018-12-30T10:02:26.759000Z,1053.03418747921,217,-364,964,2947,19.5,,,,,1012.48,28.51,,EE:B4:42:EE:C1:16
1546164152809,2018-12-30T10:02:32.809000Z,1061.0994298368084,226,-366,970,2953,19.5,,,,,1012.47,28.51,,EE:B4:42:EE:C1:16
1546164164860,2018-12-30T10:02:44.859999Z,1050.1718906921858,244,-402,939,2953,19.5,,,,,1012.47,28.51,,EE:B4:42:EE:C1:16
1546164172890,2018-12-30T10:02:52.890000Z,1051.4970280509594,250,-411,935,2953,19.5,,,,,1012.47,28.51,,EE:B4:42:EE:C1:16
1546164178910,2018-12-30T10:02:58.910000Z,1051.9961977117598,250,-410,936,2953,19.5,,,,,1012.48,28.52,,EE:B4:42:EE:C1:16
1546164184946,2018-12-30T10:03:04.946000Z,1053.8225657101864,231,-341,970,2947,19.5,,,,,1012.48,28.52,,EE:B4:42:EE:C1:16
1546164190960,2018-12-30T10:03:10.960000Z,1057.0529788047522,220,-344,975,2965,19.5,,,,,1012.48,28.52,,EE:B4:42:EE:C1:16
1546164203050,2018-12-30T10:03:23.049999Z,1052.8884081420974,214,-277,993,2953,19.5,,,,,1012.47,28.53,,EE:B4:42:EE:C1:16
1546164209089,2018-12-30T10:03:29.088999Z,1050.9476675838812,207,-289,989,2947,19.5,,,,,1012.48,28.53,,EE:B4:42:EE:C1:16
1546164216100,2018-12-30T10:03:36.099999Z,1052.994776815156,207,-293,990,2953,19.5,,,,,1012.48,28.53,,EE:B4:42:EE:C1:16
1546164222130,2018-12-30T10:03:42.130000Z,1053.7143825534508,225,-275,992,2959,19.5,,,,,1012.47,28.53,,EE:B4:42:EE:C1:16
1546164229179,2018-12-30T10:03:49.178999Z,1055.4932496231324,224,-279,993,2953,19.5,,,,,1012.47,28.54,,EE:B4:42:EE:C1:16
1546164235196,2018-12-30T10:03:55.196000Z,1053.250682411362,244,-299,980,2953,19.5,,,,,1012.47,28.54,,EE:B4:42:EE:C1:16
1546164241230,2018-12-30T10:04:01.230000Z,1057.3684315317912,250,-302,982,2947,19.5,,,,,1012.47,28.55,,EE:B4:42:EE:C1:16
1546164247255,2018-12-30T10:04:07.255000Z,1049.6870962339206,227,-283,985,2953,19.5,,,,,1012.46,28.55,,EE:B4:42:EE:C1:16
1546164253289,2018-12-30T10:04:13.289000Z,1051.009038971597,230,-282,986,2953,19.5,,,,,1012.47,28.56,,EE:B4:42:EE:C1:16
1546164263350,2018-12-30T10:04:23.349999Z,1052.3407242903793,291,-324,958,2953,19.5,,,,,1012.48,28.57,,EE:B4:42:EE:C1:16
1546164269379,2018-12-30T10:04:29.378999Z,1051.839341344485,281,-307,966,2953,19.5,,,,,1012.48,28.6,,EE:B4:42:EE:C1:16
1546164275390,2018-12-30T10:04:35.390000Z,1049.8395115445028,263,-325,963,2953,19.5,,,,,1012.48,28.62,,EE:B4:42:EE:C1:16
1546164280629,2018-12-30T10:04:40.628999Z,1047.876901167308,201,-282,989,2953,19.5,,,,,1012.47,28.65,,EE:B4:42:EE:C1:16
1546164286580,2018-12-30T10:04:46.579999Z,1053.4049553709153,234,-291,985,2953,19.5,,,,,1012.48,28.7,,EE:B4:42:EE:C1:16
1546164291769,2018-12-30T10:04:51.769000Z,1052.4148421606378,240,-296,981,2953,19.5,,,,,1012.49,28.73,,EE:B4:42:EE:C1:16
1546164297210,2018-12-30T10:04:57.210000Z,1048.069177106168,246,-302,973,2953,19.5,,,,,1012.49,28.77,,EE:B4:42:EE:C1:16
1546164302619,2018-12-30T10:05:02.618999Z,1054.862076292441,249,-307,978,2947,19.5,,,,,1012.49,28.81,,EE:B4:42:EE:C1:16
1546164307789,2018-12-30T10:05:07.789000Z,1051.3248784272157,248,-302,976,2953,19.5,,,,,1012.49,28.84,,EE:B4:42:EE:C1:16
1546164315579,2018-12-30T10:05:15.578999Z,1053.013770090401,250,-303,977,2953,19.5,,,,,1012.48,28.88,,EE:B4:42:EE:C1:16
1546164320579,2018-12-30T10:05:20.578999Z,1054.862076292441,249,-307,978,2959,19.5,,,,,1012.48,28.93,,EE:B4:42:EE:C1:16
1546164325730,2018-12-30T10:05:25.730000Z,1055.5230930680768,253,-306,978,2953,19.5,,,,,1012.49,28.96,,EE:B4:42:EE:C1:16
1546164331180,2018-12-30T10:05:31.180000Z,1047.5008353218627,249,-304,971,2953,19.5,,,,,1012.49,28.99,,EE:B4:42:EE:C1:16
1546164336337,2018-12-30T10:05:36.336999Z,1053.0873657963996,252,-308,975,2947,19.5,,,,,1012.5,29.03,,EE:B4:42:EE:C1:16
1546164341519,2018-12-30T10:05:41.519000Z,1049.8099828064123,247,-304,974,2947,19.5,,,,,1012.5,29.06,,EE:B4:42:EE:C1:16
1546164346520,2018-12-30T10:05:46.519999Z,1052.5041567613878,252,-306,975,2947,19.5,,,,,1012.49,29.09,,EE:B4:42:EE:C1:16
1546164351839,2018-12-30T10:05:51.838999Z,1052.480878686164,248,-306,976,2959,19.5,,,,,1012.48,29.12,,EE:B4:42:EE:C1:16
1546164356960,2018-12-30T10:05:56.960000Z,1049.8314150376716,251,-304,973,2947,19.5,,,,,1012.47,29.15,,EE:B4:42:EE:C1:16
1546164361880,2018-12-30T10:06:01.880000Z,1055.3790788148115,247,-304,980,2953,19.5,,,,,1012.48,29.17,,EE:B4:42:EE:C1:16
1546164367159,2018-12-30T10:06:07.158999Z,1054.6212590309376,244,-307,979,2947,19.5,,,,,1012.47,29.2,,EE:B4:42:EE:C1:16
1546164372220,2018-12-30T10:06:12.220000Z,1052.6604390780533,247,-301,978,2947,19.5,,,,,1012.46,29.23,,EE:B4:42:EE:C1:16
1546164377859,2018-12-30T10:06:17.858999Z,1054.7009054703612,251,-308,977,2959,19.5,,,,,1012.46,29.26,,EE:B4:42:EE:C1:16
1546164382853,2018-12-30T10:06:22.852999Z,1053.9928842264544,249,-304,978,2953,19.5,,,,,1012.46,29.28,,EE:B4:42:EE:C1:16
1546164387830,2018-12-30T10:06:27.829999Z,1053.0550792812312,245,-304,978,2959,19.5,,,,,1012.47,29.31,,EE:B4:42:EE:C1:16
1546164392890,2018-12-30T10:06:32.890000Z,1051.4314052756843,246,-304,976,2959,19.5,,,,,1012.47,29.34,,EE:B4:42:EE:C1:16
1546164397960,2018-12-30T10:06:37.960000Z,1051.338670457812,245,-298,978,2953,19.5,,,,,1012.46,29.37,,EE:B4:42:EE:C1:16
1546164402970,2018-12-30T10:06:42.970000Z,1050.5032127509178,246,-304,975,2959,19.5,,,,,1012.46,29.39,,EE:B4:42:EE:C1:16
1546164408089,2018-12-30T10:06:48.088999Z,1054.3974582670426,248,-303,979,2953,19.5,,,,,1012.47,29.42,,EE:B4:42:EE:C1:16
1546164413508,2018-12-30T10:06:53.507999Z,1052.946817270464,247,-302,978,2953,19.5,,,,,1012.46,29.44,,EE:B4:42:EE:C1:16
1546164418929,2018-12-30T10:06:58.928999Z,1053.5188655168924,246,-295,981,2947,19.5,,,,,1012.46,29.47,,EE:B4:42:EE:C1:16
1546164424080,2018-12-30T10:07:04.079999Z,1057.154671748652,246,-298,984,2947,19.5,,,,,1012.46,29.49,,EE:B4:42:EE:C1:16
1546164429079,2018-12-30T10:07:09.078999Z,1055.353495280136,241,-299,983,2953,19.5,,,,,1012.46,29.52,,EE:B4:42:EE:C1:16
1546164434120,2018-12-30T10:07:14.119999Z,1053.5468665417784,240,-300,981,2959,19.5,,,,,1012.46,29.53,,EE:B4:42:EE:C1:16
1546164439040,2018-12-30T10:07:19.039999Z,1052.5597370220846,241,-299,980,2953,19.5,,,,,1012.45,29.56,,EE:B4:42:EE:C1:16
1546164444189,2018-12-30T10:07:24.188999Z,1053.1543096811597,242,-297,981,2953,19.5,,,,,1012.45,29.57,,EE:B4:42:EE:C1:16
1546164449329,2018-12-30T10:07:29.328999Z,1054.0521808715164,245,-301,980,2947,19.5,,,,,1012.45,29.6,,EE:B4:42:EE:C1:16
1546164455230,2018-12-30T10:07:35.230000Z,1051.0618440415387,241,-297,979,2947,19.5,,,,,1012.45,29.63,,EE:B4:42:EE:C1:16
1546164460482,2018-12-30T10:07:40.482000Z,1053.6669302962866,243,-298,981,2953,19.5,,,,,1012.45,29.66,,EE:B4:42:EE:C1:16
1546164467300,2018-12-30T10:07:47.299999Z,1053.825886947175,238,-296,983,2947,19.5,,,,,1012.45,29.68,,EE:B4:42:EE:C1:16
1546164473330,2018-12-30T10:07:53.329999Z,1054.176930121315,242,-294,983,2947,19.5,,,,,1012.45,29.7,,EE:B4:42:EE:C1:16
1546164478999,2018-12-30T10:07:58.999000Z,1051.2288047803866,236,-295,981,2953,19.5,,,,,1012.45,29.73,,EE:B4:42:EE:C1:16
1546164484380,2018-12-30T10:08:04.380000Z,1049.6189784869555,240,-296,978,2959,19.5,,,,,1012.45,29.75,,EE:B4:42:EE:C1:16
1546164491410,2018-12-30T10:08:11.410000Z,1056.231035332706,242,-298,984,2953,19.5,,,,,1012.45,29.77,,EE:B4:42:EE:C1:16
1546164496450,2018-12-30T10:08:16.450000Z,1055.0175353992938,242,-297,983,2947,19.5,,,,,1012.45,29.81,,EE:B4:42:EE:C1:16
1546164502489,2018-12-30T10:08:22.489000Z,1054.5605719919554,240,-297,983,2959,19.5,,,,,1012.45,29.83,,EE:B4:42:EE:C1:16
1546164508529,2018-12-30T10:08:28.529000Z,1054.4254359602674,239,-294,984,2959,19.5,,,,,1012.46,29.85,,EE:B4:42:EE:C1:16
1546164514550,2018-12-30T10:08:34.549999Z,1048.146459231724,231,-281,983,2953,19.5,,,,,1012.45,29.88,,EE:B4:42:EE:C1:16
1546164520559,2018-12-30T10:08:40.559000Z,1047.7752621626453,177,-250,1002,2959,19.5,,,,,1012.44,29.9,,EE:B4:42:EE:C1:16
1546164526599,2018-12-30T10:08:46.598999Z,1044.6999569254322,146,-219,1011,2959,19.5,,,,,1012.44,29.93,,EE:B4:42:EE:C1:16
1546164532619,2018-12-30T10:08:52.618999Z,1051.928704808458,101,-177,1032,2953,19.5,,,,,1012.45,29.96,,EE:B4:42:EE:C1:16
1546164538649,2018-12-30T10:08:58.648999Z,1041.6472531524287,96,-177,1022,2947,19.5,,,,,1012.45,29.99,,EE:B4:42:EE:C1:16
1546164545656,2018-12-30T10:09:05.655999Z,1045.287520254595,105,-176,1025,2947,19.5,,,,,1012.45,30.02,,EE:B4:42:EE:C1:16
1546164551709,2018-12-30T10:09:11.709000Z,1046.9450797439185,123,-191,1022,2959,19.5,,,,,1012.45,30.06,,EE:B4:42:EE:C1:16
1546164557690,2018-12-30T10:09:17.690000Z,1049.702815086251,122,-196,1024,2959,19,,,,,1012.46,30.09,,EE:B4:42:EE:C1:16
1546164563730,2018-12-30T10:09:23.730000Z,1048.4517156264278,189,-171,1017,2953,19,,,,,1012.46,30.11,,EE:B4:42:EE:C1:16
1546164569770,2018-12-30T10:09:29.769999Z,1042.1655338764567,189,-162,1012,2959,19,,,,,1012.46,30.15,,EE:B4:42:EE:C1:16
1546164575800,2018-12-30T10:09:35.799999Z,1045.2683865878657,141,-196,1017,2953,19,,,,,1012.46,30.17,,EE:B4:42:EE:C1:16
1546164581829,2018-12-30T10:09:41.828999Z,1041.4028999383477,166,-192,1010,2953,19,,,,,1012.46,30.2,,EE:B4:42:EE:C1:16
1546164587859,2018-12-30T10:09:47.858999Z,1057.1915625845677,138,-237,1021,2947,19,,,,,1012.46,30.22,,EE:B4:42:EE:C1:16
1546164594870,2018-12-30T10:09:54.869999Z,1045.1908916556822,186,-232,1002,2953,19,,,,,1012.46,30.25,,EE:B4:42:EE:C1:16
1546164601909,2018-12-30T10:10:01.908999Z,1052.7573319621195,192,-203,1015,2953,19,,,,,1012.47,30.26,,EE:B4:42:EE:C1:16
1546164607919,2018-12-30T10:10:07.918999Z,1049.2325766959393,46,-233,1022,2953,19,,,,,1012.47,30.25,,EE:B4:42:EE:C1:16
1546164614959,2018-12-30T10:10:14.959000Z,1042.5492794108104,35,-170,1028,2953,19,,,,,1012.48,30.24,,EE:B4:42:EE:C1:16
1546164621989,2018-12-30T10:10:21.989000Z,1046.140047985928,68,-203,1024,2953,19,,,,,1012.48,30.22,,EE:B4:42:EE:C1:16
1546164628020,2018-12-30T10:10:28.019999Z,1043.5276709316338,99,-243,1010,2947,19,,,,,1012.47,30.19,,EE:B4:42:EE:C1:16
1546164634020,2018-12-30T10:10:34.019999Z,1045.3898794229835,106,-248,1010,2959,19,,,,,1012.47,30.17,,EE:B4:42:EE:C1:16
1546164641050,2018-12-30T10:10:41.049999Z,1048.9675876784754,54,-299,1004,2965,19,,,,,1012.47,30.14,,EE:B4:42:EE:C1:16
1546164647080,2018-12-30T10:10:47.079999Z,1054.745940973465,12,-344,997,2965,19,,,,,1012.48,30.12,,EE:B4:42:EE:C1:16
1546164654123,2018-12-30T10:10:54.122999Z,1054.3993550832627,10,-343,997,2947,19,,,,,1012.48,30.09,,EE:B4:42:EE:C1:16
1546164661154,2018-12-30T10:11:01.154000Z,1050.6179134204785,10,-343,993,2959,19,,,,,1012.48,30.07,,EE:B4:42:EE:C1:16
1546164667160,2018-12-30T10:11:07.160000Z,1055.3871327621916,5,-349,996,2953,19,,,,,1012.48,30.03,,EE:B4:42:EE:C1:16
1546164674200,2018-12-30T10:11:14.200000Z,1052.478028274225,6,-343,995,2947,19,,,,,1012.48,30.01,,EE:B4:42:EE:C1:16
1546164679610,2018-12-30T10:11:19.609999Z,1051.2254753381883,1,-345,993,2935,19,,,,,1012.47,29.98,,EE:B4:42:EE:C1:16
1546164686250,2018-12-30T10:11:26.250000Z,1053.7831845308597,5,-347,995,2959,19,,,,,1012.48,29.96,,EE:B4:42:EE:C1:16
1546164692309,2018-12-30T10:11:32.309000Z,1050.9015177455974,3,-344,993,2953,19,,,,,1012.47,29.93,,EE:B4:42:EE:C1:16
1546164698340,2018-12-30T10:11:38.339999Z,1056.2807391976812,3,-346,998,2953,19,,,,,1012.47,29.91,,EE:B4:42:EE:C1:16
1546164704360,2018-12-30T10:11:44.359999Z,1053.4139737064436,4,-343,996,2953,19,,,,,1012.48,29.89,,EE:B4:42:EE:C1:16
1546164710399,2018-12-30T10:11:50.398999Z,1060.3221208670504,109,-361,991,2947,19,,,,,1012.49,29.87,,EE:B4:42:EE:C1:16
1546164716439,2018-12-30T10:11:56.438999Z,1047.909824364673,183,-405,949,2953,19,,,,,1012.48,29.84,,EE:B4:42:EE:C1:16
1546164722000,2018-12-30T10:12:02Z,1046.6713906475136,177,-416,944,2953,19,,,,,1012.48,29.82,,EE:B4:42:EE:C1:16
1546164727250,2018-12-30T10:12:07.250000Z,1051.4204677482744,173,-416,950,2953,19,,,,,1012.48,29.79,,EE:B4:42:EE:C1:16
1546164733529,2018-12-30T10:12:13.529000Z,1043.4740054261056,189,-414,939,2959,19,,,,,1012.49,29.78,,EE:B4:42:EE:C1:16
1546164740560,2018-12-30T10:12:20.559999Z,1047.9222299388443,125,-446,940,2953,19,,,,,1012.49,29.76,,EE:B4:42:EE:C1:16
1546164746540,2018-12-30T10:12:26.539999Z,1051.8940060671512,122,-454,941,2959,19,,,,,1012.5,29.73,,EE:B4:42:EE:C1:16
1546164752590,2018-12-30T10:12:32.589999Z,1048.7835811071795,115,-469,931,2947,19,,,,,1012.49,29.71,,EE:B4:42:EE:C1:16
1546164758619,2018-12-30T10:12:38.618999Z,1051.267330416008,171,-481,919,2953,19,,,,,1012.5,29.68,,EE:B4:42:EE:C1:16
1546164764156,2018-12-30T10:12:44.155999Z,1051.2321342120397,167,-488,916,2953,19,,,,,1012.5,29.66,,EE:B4:42:EE:C1:16
1546164770247,2018-12-30T10:12:50.246999Z,1056.0156248844048,169,-512,908,2947,19,,,,,1012.5,29.64,,EE:B4:42:EE:C1:16
1546164775465,2018-12-30T10:12:55.464999Z,1052.540735553736,171,-520,899,2959,19,,,,,1012.49,29.62,,EE:B4:42:EE:C1:16
1546164780739,2018-12-30T10:13:00.739000Z,1054.7554218869889,168,-522,901,2947,19,,,,,1012.48,29.59,,EE:B4:42:EE:C1:16
1546164785949,2018-12-30T10:13:05.948999Z,1051.0385340224211,180,-531,889,2953,19,,,,,1012.48,29.57,,EE:B4:42:EE:C1:16
1546164791809,2018-12-30T10:13:11.809000Z,1047.523269431281,185,-534,882,2959,19,,,,,1012.48,29.55,,EE:B4:42:EE:C1:16
1546164796840,2018-12-30T10:13:16.839999Z,1055.6443529901535,182,-494,915,2959,19,,,,,1012.49,29.53,,EE:B4:42:EE:C1:16
1546164801910,2018-12-30T10:13:21.910000Z,1050.5393852683487,179,-486,914,2965,19,,,,,1012.49,29.5,,EE:B4:42:EE:C1:16
1546164807739,2018-12-30T10:13:27.739000Z,1055.8153247609166,179,-488,919,2953,19,,,,,1012.5,29.48,,EE:B4:42:EE:C1:16
1546164813809,2018-12-30T10:13:33.809000Z,1046.422954641191,231,-446,918,2947,19,,,,,1012.5,29.46,,EE:B4:42:EE:C1:16
1546164819039,2018-12-30T10:13:39.039000Z,1052.8941067362853,209,-428,939,2953,19,,,,,1012.5,29.43,,EE:B4:42:EE:C1:16
1546164825289,2018-12-30T10:13:45.289000Z,1055.1142118273262,192,-391,961,2953,19,,,,,1012.5,29.41,,EE:B4:42:EE:C1:16
1546164831970,2018-12-30T10:13:51.970000Z,1047.756651136131,207,-388,951,2953,19,,,,,1012.5,29.38,,EE:B4:42:EE:C1:16
1546164838000,2018-12-30T10:13:58Z,1053.1224999970327,229,-395,949,2959,19,,,,,1012.49,29.36,,EE:B4:42:EE:C1:16
1546164846049,2018-12-30T10:14:06.049000Z,1049.3941109040015,226,-394,946,2947,19,,,,,1012.49,29.33,,EE:B4:42:EE:C1:16
1546164853070,2018-12-30T10:14:13.069999Z,1045.1243945100507,229,-400,938,2959,19,,,,,1012.47,29.3,,EE:B4:42:EE:C1:16
1546164859079,2018-12-30T10:14:19.078999Z,1052.0931517693668,228,-400,946,2953,19,,,,,1012.46,29.27,,EE:B4:42:EE:C1:16
1546164866110,2018-12-30T10:14:26.109999Z,1049.480347600659,229,-402,942,2953,19,,,,,1012.46,29.25,,EE:B4:42:EE:C1:16
1546164873169,2018-12-30T10:14:33.168999Z,1053.441028249802,241,-419,936,2965,19,,,,,1012.46,29.22,,EE:B4:42:EE:C1:16
1546164879200,2018-12-30T10:14:39.200000Z,1053.2169766956854,228,-391,951,2953,19,,,,,1012.46,29.2,,EE:B4:42:EE:C1:16
1546164887230,2018-12-30T10:14:47.230000Z,1051.2497324613214,230,-399,945,2953,19,,,,,1012.48,29.18,,EE:B4:42:EE:C1:16
1546164894279,2018-12-30T10:14:54.279000Z,1046.4406337676305,234,-421,929,2953,19,,,,,1012.49,29.15,,EE:B4:42:EE:C1:16
1546164900300,2018-12-30T10:15:00.299999Z,1050.7178498531373,296,-326,954,2953,19,,,,,1012.5,29.13,,EE:B4:42:EE:C1:16
1546164906260,2018-12-30T10:15:06.259999Z,1050.8177767814932,292,-327,955,2953,19,,,,,1012.5,29.11,,EE:B4:42:EE:C1:16
1546164912318,2018-12-30T10:15:12.318000Z,1036.866433056833,290,-316,944,2959,19,,,,,1012.5,29.1,,EE:B4:42:EE:C1:16
1546164918380,2018-12-30T10:15:18.380000Z,1056.569921964467,228,-310,984,2947,19,,,,,1012.49,29.09,,EE:B4:42:EE:C1:16
1546164925410,2018-12-30T10:15:25.410000Z,1051.1674462234835,252,-332,965,2953,19,,,,,1012.49,29.09,,EE:B4:42:EE:C1:16
1546164932429,2018-12-30T10:15:32.428999Z,1054.5619943843985,202,-321,984,2953,19,,,,,1012.49,29.1,,EE:B4:42:EE:C1:16
1546164938479,2018-12-30T10:15:38.479000Z,1056.7880582217042,181,-346,982,2959,19,,,,,1012.49,29.12,,EE:B4:42:EE:C1:16
1546164944506,2018-12-30T10:15:44.506000Z,1056.9943235419953,180,-369,974,2959,19,,,,,1012.5,29.13,,EE:B4:42:EE:C1:16
1546164950520,2018-12-30T10:15:50.519999Z,1048.2714343146054,233,-322,970,2953,19,,,,,1012.48,29.14,,EE:B4:42:EE:C1:16
1546164956565,2018-12-30T10:15:56.565000Z,1052.5863385015027,207,-308,985,2953,19,,,,,1012.47,29.14,,EE:B4:42:EE:C1:16
1546164962600,2018-12-30T10:16:02.599999Z,1046.1902312677173,187,-227,1004,2947,19,,,,,1012.47,29.14,,EE:B4:42:EE:C1:16
1546164968160,2018-12-30T10:16:08.160000Z,1051.1902777328185,174,-238,1009,2953,19,,,,,1012.48,29.13,,EE:B4:42:EE:C1:16
1546164974520,2018-12-30T10:16:14.519999Z,1048.6515150420562,250,-243,989,2959,19,,,,,1012.48,29.12,,EE:B4:42:EE:C1:16
1546164979690,2018-12-30T10:16:19.690000Z,1048.0734707070874,220,-253,993,2947,19,,,,,1012.48,29.12,,EE:B4:42:EE:C1:16
1546164986710,2018-12-30T10:16:26.710000Z,1049.0061963592018,197,-282,991,2965,19,,,,,1012.48,29.11,,EE:B4:42:EE:C1:16
1546164994790,2018-12-30T10:16:34.789999Z,1046.9622724816784,185,-279,992,2953,19,,,,,1012.49,29.11,,EE:B4:42:EE:C1:16
1546165001700,2018-12-30T10:16:41.700000Z,1048.5556732954144,188,-261,998,2953,19,,,,,1012.5,29.1,,EE:B4:42:EE:C1:16
1546165006856,2018-12-30T10:16:46.855999Z,1052.216707717569,162,-270,1004,2953,19,,,,,1012.52,29.1,,EE:B4:42:EE:C1:16
1546165012860,2018-12-30T10:16:52.859999Z,1055.7651253948484,168,-280,1004,2947,19,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165018920,2018-12-30T10:16:58.920000Z,1050.0757115560764,169,-283,997,2953,19,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165024929,2018-12-30T10:17:04.928999Z,1050.8648818949084,168,-283,998,2947,19,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165030959,2018-12-30T10:17:10.959000Z,1051.4385383844365,169,-281,999,2953,19.5,,,,,1012.52,29.1,,EE:B4:42:EE:C1:16
1546165036989,2018-12-30T10:17:16.989000Z,1052.135922778041,170,-283,999,2965,19,,,,,1012.52,29.1,,EE:B4:42:EE:C1:16
1546165043002,2018-12-30T10:17:23.002000Z,1053.767052056573,170,-282,1001,2953,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165049055,2018-12-30T10:17:29.055000Z,1051.9491432574105,168,-287,998,2953,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165055094,2018-12-30T10:17:35.094000Z,1054.2551873242076,173,-282,1001,2953,19,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165060230,2018-12-30T10:17:40.230000Z,1052.5497612939732,170,-281,1000,2947,19.5,,,,,1012.5,29.1,,EE:B4:42:EE:C1:16
1546165065149,2018-12-30T10:17:45.148999Z,1054.9848340142146,170,-283,1002,2947,19,,,,,1012.5,29.1,,EE:B4:42:EE:C1:16
1546165071160,2018-12-30T10:17:51.160000Z,1049.7428256482633,166,-280,998,2953,19.5,,,,,1012.49,29.1,,EE:B4:42:EE:C1:16
1546165076289,2018-12-30T10:17:56.289000Z,1056.7241835029613,169,-283,1004,2947,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165081450,2018-12-30T10:18:01.450000Z,1049.0762603357298,167,-284,996,2953,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165086900,2018-12-30T10:18:06.900000Z,1054.465741501354,171,-284,1001,2953,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165091810,2018-12-30T10:18:11.809999Z,1053.338976778131,169,-281,1001,2947,19.5,,,,,1012.5,29.1,,EE:B4:42:EE:C1:16
1546165097239,2018-12-30T10:18:17.239000Z,1051.839341344485,159,-274,1003,2953,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165102349,2018-12-30T10:18:22.348999Z,1053.8804486278318,168,-294,998,2953,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165107650,2018-12-30T10:18:27.650000Z,1052.059408968904,166,-292,997,2941,19.5,,,,,1012.51,29.1,,EE:B4:42:EE:C1:16
1546165112920,2018-12-30T10:18:32.920000Z,1049.7123415488645,162,-296,994,2953,19.5,,,,,1012.52,29.1,,EE:B4:42:EE:C1:16
1546165118080,2018-12-30T10:18:38.079999Z,1051.283501249782,166,-296,995,2953,19.5,,,,,1012.52,29.1,,EE:B4:42:EE:C1:16
1546165123240,2018-12-30T10:18:43.240000Z,1053.077869865282,166,-299,996,2959,19.5,,,,,1012.52,29.1,,EE:B4:42:EE:C1:16
1546165128390,2018-12-30T10:18:48.390000Z,1052.1102603814868,170,-300,994,2953,19.5,,,,,1012.52,29.09,,EE:B4:42:EE:C1:16
1546165133496,2018-12-30T10:18:53.496000Z,1053.9511373873079,172,-302,995,2953,19.5,,,,,1012.52,29.09,,EE:B4:42:EE:C1:16
