time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541242052105,2018-11-03T10:47:32.105000Z,1055.3487575204701,126,-293,1006,2971,33,,1015.95,28.61,EE:B4:42:EE:C1:16
1541242057185,2018-11-03T10:47:37.184999Z,1049.669471786238,119,-306,997,2959,33,,1015.96,28.6,EE:B4:42:EE:C1:16
1541242062068,2018-11-03T10:47:42.068000Z,1044.1465414394668,149,-245,1004,2959,33,,1015.97,28.6,EE:B4:42:EE:C1:16
1541242066965,2018-11-03T10:47:46.964999Z,1055.8655217403398,192,-272,1002,2953,33,,1015.97,28.59,EE:B4:42:EE:C1:16
1541242071875,2018-11-03T10:47:51.875000Z,1056.3261806847354,189,-290,998,2953,33,,1015.96,28.59,EE:B4:42:EE:C1:16
1541242076766,2018-11-03T10:47:56.766000Z,1064.3223196005993,245,-266,1001,2947,33,,1015.96,28.58,EE:B4:42:EE:C1:16
1541242081776,2018-11-03T10:48:01.776000Z,1054.0806420763072,270,-315,969,2953,33,,1015.95,28.58,EE:B4:42:EE:C1:16
1541242086745,2018-11-03T10:48:06.744999Z,1020.5067368714427,244,-257,957,2953,33,,1015.95,28.57,EE:B4:42:EE:C1:16
1541242091685,2018-11-03T10:48:11.684999Z,1051.8112948623436,261,-315,969,2953,33,,1015.95,28.56,EE:B4:42:EE:C1:16
1541242096754,2018-11-03T10:48:16.753999Z,1033.772702290015,241,-317,954,2953,33,,1015.95,28.56,EE:B4:42:EE:C1:16
1541242101724,2018-11-03T10:48:21.723999Z,1047.2354081103256,261,-330,959,2959,33,,1015.94,28.55,EE:B4:42:EE:C1:16
1541242106815,2018-11-03T10:48:26.815000Z,1038.3472444225968,279,-368,930,2953,33,,1015.94,28.54,EE:B4:42:EE:C1:16
1541242111925,2018-11-03T10:48:31.924999Z,1058.0604897641722,242,-352,968,2953,33,,1015.93,28.53,EE:B4:42:EE:C1:16
1541242116835,2018-11-03T10:48:36.835000Z,1041.4609930285435,241,-368,944,2953,33,,1015.93,28.53,EE:B4:42:EE:C1:16
1541242121725,2018-11-03T10:48:41.724999Z,1052.4837290903836,227,-348,967,2959,33,,1015.93,28.52,EE:B4:42:EE:C1:16
1541242126675,2018-11-03T10:48:46.674999Z,1046.8017959480198,223,-396,943,2959,33,,1015.93,28.51,EE:B4:42:EE:C1:16
1541242131602,2018-11-03T10:48:51.601999Z,1051.7214460112525,215,-377,958,2953,33,,1015.93,28.5,EE:B4:42:EE:C1:16
1541242136568,2018-11-03T10:48:56.568000Z,1048.89751644286,212,-341,969,2959,33,,1015.94,28.5,EE:B4:42:EE:C1:16
1541242141655,2018-11-03T10:49:01.654999Z,1029.194830923669,141,-385,944,2959,33,,1015.94,28.49,EE:B4:42:EE:C1:16
1541242146573,2018-11-03T10:49:06.572999Z,1044.102006510858,188,-346,967,2959,33,,1015.94,28.49,EE:B4:42:EE:C1:16
1541242151535,2018-11-03T10:49:11.535000Z,1041.1546474947897,141,-319,981,2965,33,,1015.94,28.48,EE:B4:42:EE:C1:16
1541242156695,2018-11-03T10:49:16.694999Z,1082.6421384742052,172,-329,1017,2959,33,,1015.94,28.48,EE:B4:42:EE:C1:16
1541242161685,2018-11-03T10:49:21.684999Z,1055.4927759108539,236,-313,980,2953,33,,1015.95,28.47,EE:B4:42:EE:C1:16
1541242166655,2018-11-03T10:49:26.654999Z,1066.4225241432216,225,-314,994,2959,33,,1015.95,28.46,EE:B4:42:EE:C1:16
1541242171615,2018-11-03T10:49:31.615000Z,1053.634661540707,191,-296,993,2953,33,,1015.96,28.46,EE:B4:42:EE:C1:16
1541242176785,2018-11-03T10:49:36.785000Z,1061.2714073223683,267,-332,972,2959,33,,1015.95,28.47,EE:B4:42:EE:C1:16
1541242181805,2018-11-03T10:49:41.805000Z,1061.2959059564869,269,-342,968,2953,33,,1015.94,28.48,EE:B4:42:EE:C1:16
1541242186795,2018-11-03T10:49:46.795000Z,1064.0958603434185,242,-306,990,2959,33,,1015.95,28.49,EE:B4:42:EE:C1:16
1541242191825,2018-11-03T10:49:51.825000Z,1096.2020799104516,197,-335,1025,2953,33,,1015.95,28.5,EE:B4:42:EE:C1:16
1541242196875,2018-11-03T10:49:56.875000Z,1053.3992595402751,200,-309,987,2959,33,,1015.96,28.51,EE:B4:42:EE:C1:16
1541242201905,2018-11-03T10:50:01.904999Z,1068.7399122330933,206,-275,1012,2953,33,,1015.95,28.51,EE:B4:42:EE:C1:16
1541242206815,2018-11-03T10:50:06.815000Z,1066.917522585509,222,-305,998,2947,33,,1015.95,28.51,EE:B4:42:EE:C1:16
1541242211741,2018-11-03T10:50:11.740999Z,1051.5179503936201,132,-371,975,2953,33,,1015.96,28.51,EE:B4:42:EE:C1:16
1541242216665,2018-11-03T10:50:16.664999Z,1060.6724282265473,200,-425,951,2959,33,,1015.96,28.51,EE:B4:42:EE:C1:16
1541242221735,2018-11-03T10:50:21.734999Z,1051.584043241433,263,-396,938,2959,33,,1015.96,28.51,EE:B4:42:EE:C1:16
1541242226665,2018-11-03T10:50:26.664999Z,1061.7805799693267,284,-351,961,2953,33,,1015.96,28.5,EE:B4:42:EE:C1:16
1541242231555,2018-11-03T10:50:31.555000Z,1047.6535686953011,240,-363,953,2959,33,,1015.96,28.5,EE:B4:42:EE:C1:16
1541242236515,2018-11-03T10:50:36.515000Z,1058.6845611417973,310,-312,963,2959,33,,1015.96,28.49,EE:B4:42:EE:C1:16
1541242241525,2018-11-03T10:50:41.525000Z,1053.19703759553,312,-294,962,2959,33,,1015.96,28.49,EE:B4:42:EE:C1:16
1541242246785,2018-11-03T10:50:46.785000Z,1048.035304748843,283,-367,940,2953,33,,1015.97,28.48,EE:B4:42:EE:C1:16
1541242252125,2018-11-03T10:50:52.125000Z,1055.6235124323443,311,-386,932,2959,33,,1015.97,28.48,EE:B4:42:EE:C1:16
1541242257025,2018-11-03T10:50:57.025000Z,1052.0061786890797,320,-411,914,2953,33,,1015.96,28.47,EE:B4:42:EE:C1:16
1541242261935,2018-11-03T10:51:01.934999Z,1060.8336344592399,380,-318,938,2953,33,,1015.96,28.46,EE:B4:42:EE:C1:16
1541242267170,2018-11-03T10:51:07.170000Z,1039.378660546771,330,-332,928,2953,33,,1015.97,28.46,EE:B4:42:EE:C1:16
1541242272101,2018-11-03T10:51:12.101000Z,1055.4885124907803,266,-326,968,2959,33,,1015.96,28.45,EE:B4:42:EE:C1:16
1541242277225,2018-11-03T10:51:17.224999Z,1047.5805458292932,179,-330,978,2959,33,,1015.97,28.44,EE:B4:42:EE:C1:16
1541242282115,2018-11-03T10:51:22.115000Z,1035.2806382812344,215,-291,970,2959,33,,1015.95,28.43,EE:B4:42:EE:C1:16
1541242287165,2018-11-03T10:51:27.164999Z,1050.8572690903366,181,-282,996,2959,33,,1015.95,28.43,EE:B4:42:EE:C1:16
1541242292335,2018-11-03T10:51:32.335000Z,1052.3055639879512,197,-273,997,2959,33,,1015.96,28.42,EE:B4:42:EE:C1:16
1541242297602,2018-11-03T10:51:37.601999Z,1054.6999573338383,192,-282,998,2953,33,,1015.96,28.41,EE:B4:42:EE:C1:16
1541242302675,2018-11-03T10:51:42.674999Z,1056.8566601010755,177,-296,999,2959,33,,1015.96,28.41,EE:B4:42:EE:C1:16
1541242307655,2018-11-03T10:51:47.654999Z,1053.3807478779931,207,-291,991,2953,33,,1015.95,28.4,EE:B4:42:EE:C1:16
1541242312751,2018-11-03T10:51:52.750999Z,1020.7467854468119,224,-272,958,2953,33,,1015.96,28.39,EE:B4:42:EE:C1:16
1541242317695,2018-11-03T10:51:57.694999Z,1043.4505258995273,280,-210,983,2959,33,,1015.95,28.39,EE:B4:42:EE:C1:16
1541242322715,2018-11-03T10:52:02.714999Z,1029.9606788610913,301,-207,963,2959,33,,1015.96,28.38,EE:B4:42:EE:C1:16
1541242327715,2018-11-03T10:52:07.714999Z,1042.839393195328,336,-167,973,2953,33,,1015.95,28.37,EE:B4:42:EE:C1:16
1541242332615,2018-11-03T10:52:12.615000Z,1064.3279569756683,327,-252,981,2953,33,,1015.97,28.37,EE:B4:42:EE:C1:16
1541242337525,2018-11-03T10:52:17.525000Z,1157.643295665811,379,-351,1036,2953,33,,1015.97,28.36,EE:B4:42:EE:C1:16
1541242342475,2018-11-03T10:52:22.474999Z,1038.4478802520616,254,-353,943,2959,33,,1015.97,28.36,EE:B4:42:EE:C1:16
1541242347412,2018-11-03T10:52:27.411999Z,1057.6336794939918,298,-317,964,2953,33,,1015.97,28.36,EE:B4:42:EE:C1:16
1541242352335,2018-11-03T10:52:32.335000Z,1037.8583718407824,259,-263,970,2959,33,,1015.98,28.35,EE:B4:42:EE:C1:16
1541242357245,2018-11-03T10:52:37.244999Z,1049.6208839385772,270,-350,952,2965,33,,1015.98,28.35,EE:B4:42:EE:C1:16
1541242362235,2018-11-03T10:52:42.234999Z,1049.123443642358,292,-336,950,2947,33,,1015.98,28.35,EE:B4:42:EE:C1:16
1541242367205,2018-11-03T10:52:47.204999Z,1043.9664745574926,271,-264,973,2953,33,,1015.98,28.35,EE:B4:42:EE:C1:16
1541242372275,2018-11-03T10:52:52.275000Z,1046.8204239505455,276,-259,976,2959,33,,1015.98,28.34,EE:B4:42:EE:C1:16
1541242377265,2018-11-03T10:52:57.265000Z,1054.0047438223417,202,-261,1001,2953,33,,1015.97,28.34,EE:B4:42:EE:C1:16
1541242382215,2018-11-03T10:53:02.214999Z,1059.8650857538425,143,-428,959,2953,33,,1015.97,28.33,EE:B4:42:EE:C1:16
1541242387205,2018-11-03T10:53:07.204999Z,1042.4240979562971,164,-406,946,2959,33,,1015.99,28.33,EE:B4:42:EE:C1:16
1541242392215,2018-11-03T10:53:12.214999Z,1043.2626706635294,149,-370,964,2959,33,,1015.99,28.32,EE:B4:42:EE:C1:16
1541242397275,2018-11-03T10:53:17.275000Z,1120.045088378142,151,-460,1010,2953,33,,1015.99,28.32,EE:B4:42:EE:C1:16
1541242402241,2018-11-03T10:53:22.240999Z,1054.5762182033122,199,-381,963,2959,33,,1015.99,28.32,EE:B4:42:EE:C1:16
1541242407325,2018-11-03T10:53:27.325000Z,1061.269993922376,157,-381,978,2953,33,,1015.99,28.31,EE:B4:42:EE:C1:16
1541242412225,2018-11-03T10:53:32.224999Z,1052.3169674579992,93,-311,1001,2959,33,,1015.99,28.31,EE:B4:42:EE:C1:16
1541242417135,2018-11-03T10:53:37.134999Z,1052.237140572409,101,-339,991,2953,33,,1015.98,28.31,EE:B4:42:EE:C1:16
1541242422295,2018-11-03T10:53:42.295000Z,1056.3020401381416,127,-357,986,2959,33,,1015.98,28.3,EE:B4:42:EE:C1:16
1541242427462,2018-11-03T10:53:47.461999Z,1052.1582580581687,150,-341,984,2959,33,,1015.98,28.3,EE:B4:42:EE:C1:16
1541242432405,2018-11-03T10:53:52.404999Z,1057.1821035185944,163,-339,988,2953,33,,1015.97,28.29,EE:B4:42:EE:C1:16
1541242437485,2018-11-03T10:53:57.484999Z,1057.7424072050812,197,-343,981,2965,33,,1015.97,28.29,EE:B4:42:EE:C1:16
1541242442395,2018-11-03T10:54:02.394999Z,1056.5817526344092,150,-368,979,2959,33,,1015.97,28.28,EE:B4:42:EE:C1:16
1541242447304,2018-11-03T10:54:07.303999Z,1058.8399312455117,142,-367,983,2947,33,,1015.97,28.28,EE:B4:42:EE:C1:16
1541242452395,2018-11-03T10:54:12.394999Z,1038.0163775201238,183,-330,967,2953,33,,1015.97,28.27,EE:B4:42:EE:C1:16
1541242457365,2018-11-03T10:54:17.365000Z,1056.789477616048,184,-382,968,2953,33,,1015.98,28.27,EE:B4:42:EE:C1:16
1541242462381,2018-11-03T10:54:22.381000Z,1036.3421249761104,258,-380,929,2953,33,,1015.99,28.26,EE:B4:42:EE:C1:16
1541242467344,2018-11-03T10:54:27.344000Z,1018.106575953618,216,-386,917,2953,33,,1015.99,28.26,EE:B4:42:EE:C1:16
1541242472525,2018-11-03T10:54:32.525000Z,1055.473827245375,262,-335,966,2959,33,,1015.99,28.25,EE:B4:42:EE:C1:16
1541242477455,2018-11-03T10:54:37.454999Z,1062.5822321119433,295,-330,966,2971,33,,1015.99,28.24,EE:B4:42:EE:C1:16
1541242482393,2018-11-03T10:54:42.392999Z,1087.2699756730156,326,-322,986,2959,33,,1015.99,28.24,EE:B4:42:EE:C1:16
1541242487435,2018-11-03T10:54:47.434999Z,1048.018129614178,283,-317,958,2959,33,,1015.98,28.23,EE:B4:42:EE:C1:16
1541242492365,2018-11-03T10:54:52.365000Z,1058.771457869922,214,-324,985,2947,33,,1015.97,28.22,EE:B4:42:EE:C1:16
1541242497295,2018-11-03T10:54:57.295000Z,1064.1000892773197,225,-370,972,2959,33,,1015.96,28.22,EE:B4:42:EE:C1:16
1541242502355,2018-11-03T10:55:02.355000Z,1050.097614510194,212,-369,960,2965,33,,1015.96,28.22,EE:B4:42:EE:C1:16
1541242507315,2018-11-03T10:55:07.315000Z,1050.5779361856025,183,-343,976,2959,33,,1015.95,28.21,EE:B4:42:EE:C1:16
1541242512405,2018-11-03T10:55:12.404999Z,1047.2960421962837,190,-373,960,2965,33,,1015.95,28.2,EE:B4:42:EE:C1:16
1541242517441,2018-11-03T10:55:17.440999Z,1047.6759995342072,185,-350,970,2953,33,,1015.95,28.19,EE:B4:42:EE:C1:16
1541242522445,2018-11-03T10:55:22.444999Z,1058.3146979986625,194,-363,975,2959,33,,1015.96,28.19,EE:B4:42:EE:C1:16
1541242527375,2018-11-03T10:55:27.375000Z,1059.1605166356985,117,-374,984,2953,33,,1015.97,28.18,EE:B4:42:EE:C1:16
1541242532305,2018-11-03T10:55:32.305000Z,1056.2125733014163,155,-282,1006,2959,33,,1015.97,28.18,EE:B4:42:EE:C1:16
1541242537245,2018-11-03T10:55:37.244999Z,1056.3261806847354,192,-281,1000,2953,33,,1015.97,28.17,EE:B4:42:EE:C1:16
1541242542335,2018-11-03T10:55:42.335000Z,1048.3820868366647,180,-284,993,2959,33.5,,1015.98,28.17,EE:B4:42:EE:C1:16
1541242547455,2018-11-03T10:55:47.454999Z,1045.4554031617035,207,-272,988,2959,33,,1015.99,28.17,EE:B4:42:EE:C1:16
1541242552535,2018-11-03T10:55:52.535000Z,1056.3848730458042,256,-322,973,2947,33.5,,1015.99,28.17,EE:B4:42:EE:C1:16
1541242557625,2018-11-03T10:55:57.625000Z,1050.032856628782,266,-278,977,2953,33.5,,1015.99,28.18,EE:B4:42:EE:C1:16
1541242562681,2018-11-03T10:56:02.680999Z,1088.6877421924066,231,-322,1014,2953,33.5,,1015.99,28.18,EE:B4:42:EE:C1:16
1541242567792,2018-11-03T10:56:07.792000Z,1055.802064782978,254,-261,991,2953,33.5,,1015.98,28.19,EE:B4:42:EE:C1:16
1541242573265,2018-11-03T10:56:13.265000Z,1058.9622278438453,234,-262,999,2953,33.5,,1015.98,28.19,EE:B4:42:EE:C1:16
1541242578375,2018-11-03T10:56:18.375000Z,1045.9474174163825,246,-281,977,2959,33.5,,1015.99,28.19,EE:B4:42:EE:C1:16
1541242583765,2018-11-03T10:56:23.765000Z,1018.2426037050305,247,-260,953,2959,33.5,,1015.99,28.19,EE:B4:42:EE:C1:16
1541242588795,2018-11-03T10:56:28.795000Z,1064.0878723113049,159,-359,989,2953,33.5,,1016,28.19,EE:B4:42:EE:C1:16
1541242593815,2018-11-03T10:56:33.815000Z,1058.4276073496949,179,-352,982,2947,33.5,,1016,28.19,EE:B4:42:EE:C1:16
1541242598785,2018-11-03T10:56:38.785000Z,1054.8104095049498,178,-350,979,2953,33.5,,1016.01,28.19,EE:B4:42:EE:C1:16
1541242603705,2018-11-03T10:56:43.704999Z,1060.3249501921568,178,-347,986,2953,33.5,,1016,28.18,EE:B4:42:EE:C1:16
1541242608821,2018-11-03T10:56:48.821000Z,1057.7840044167808,231,-339,975,2953,33.5,,1015.99,28.18,EE:B4:42:EE:C1:16
1541242613905,2018-11-03T10:56:53.904999Z,1048.7597436972874,266,-345,954,2953,33.5,,1015.99,28.18,EE:B4:42:EE:C1:16
1541242618845,2018-11-03T10:56:58.845000Z,1056.4184776877012,248,-380,954,2947,33,,1016.01,28.18,EE:B4:42:EE:C1:16
1541242623735,2018-11-03T10:57:03.734999Z,1058.5546750168364,236,-381,959,2965,33,,1016.01,28.17,EE:B4:42:EE:C1:16
1541242628714,2018-11-03T10:57:08.713999Z,1054.8871977609738,239,-379,955,2953,33,,1016,28.17,EE:B4:42:EE:C1:16
1541242633815,2018-11-03T10:57:13.815000Z,1054.6250518549234,237,-377,956,2959,33,,1015.99,28.16,EE:B4:42:EE:C1:16
1541242638945,2018-11-03T10:57:18.944999Z,1058.2991070581133,234,-379,960,2959,33,,1016,28.15,EE:B4:42:EE:C1:16
1541242644105,2018-11-03T10:57:24.105000Z,1059.564533192764,234,-380,961,2947,33,,1015.99,28.15,EE:B4:42:EE:C1:16
1541242649025,2018-11-03T10:57:29.025000Z,1055.5481988047727,233,-377,958,2965,33,,1016,28.14,EE:B4:42:EE:C1:16
1541242654105,2018-11-03T10:57:34.105000Z,1053.9117610122776,237,-375,956,2953,33,,1016,28.13,EE:B4:42:EE:C1:16
1541242659015,2018-11-03T10:57:39.015000Z,1053.927416855639,233,-375,957,2953,33,,1016,28.13,EE:B4:42:EE:C1:16
1541242664545,2018-11-03T10:57:44.545000Z,1051.2930133887508,235,-374,954,2959,33,,1016,28.12,EE:B4:42:EE:C1:16
1541242669435,2018-11-03T10:57:49.434999Z,1070.5255718571136,240,-379,972,2953,33,,1016.01,28.11,EE:B4:42:EE:C1:16
1541242674551,2018-11-03T10:57:54.551000Z,1056.0123105343043,265,-404,939,2953,33,,1016,28.1,EE:B4:42:EE:C1:16
1541242679491,2018-11-03T10:57:59.490999Z,1022.9731179263705,312,-329,917,2953,33,,1015.99,28.09,EE:B4:42:EE:C1:16
1541242819465,2018-11-03T11:00:19.464999Z,1051.9928706982762,290,-390,933,2959,33.5,,1016,27.98,EE:B4:42:EE:C1:16
1541242824475,2018-11-03T11:00:24.474999Z,1055.7234486360526,294,-404,930,2965,33.5,,1015.99,27.98,EE:B4:42:EE:C1:16
1541242829415,2018-11-03T11:00:29.414999Z,1050.3380408230485,273,-416,925,2953,33.5,,1015.99,27.98,EE:B4:42:EE:C1:16
1541242834345,2018-11-03T11:00:34.345000Z,1053.721974716291,256,-413,935,2965,33.5,,1015.99,27.97,EE:B4:42:EE:C1:16
1541242839455,2018-11-03T11:00:39.454999Z,1048.3525170475816,259,-411,929,2965,33.5,,1015.99,27.97,EE:B4:42:EE:C1:16
1541242844485,2018-11-03T11:00:44.484999Z,1052.1074089654535,260,-397,939,2953,33.5,,1015.99,27.97,EE:B4:42:EE:C1:16
1541242849415,2018-11-03T11:00:49.414999Z,1052.5991639745873,261,-400,938,2953,33.5,,1015.99,27.97,EE:B4:42:EE:C1:16
1541242854485,2018-11-03T11:00:54.484999Z,1050.5279625026646,280,-405,928,2953,33.5,,1015.99,27.96,EE:B4:42:EE:C1:16
1541242859585,2018-11-03T11:00:59.585000Z,1047.9427465276908,272,-426,918,2953,33.5,,1015.99,27.96,EE:B4:42:EE:C1:16
1541242864555,2018-11-03T11:01:04.555000Z,1053.265873367214,293,-412,924,2947,33.5,,1015.99,27.96,EE:B4:42:EE:C1:16
1541242869485,2018-11-03T11:01:09.484999Z,1056.9626294245222,279,-375,948,2953,33.5,,1016,27.96,EE:B4:42:EE:C1:16
1541242874845,2018-11-03T11:01:14.845000Z,1062.7365619004552,196,-327,992,2959,33.5,,1016,27.95,EE:B4:42:EE:C1:16
1541242879985,2018-11-03T11:01:19.984999Z,1043.559293955068,292,-306,954,2959,33.5,,1015.99,27.95,EE:B4:42:EE:C1:16
1541242885145,2018-11-03T11:01:25.144999Z,1057.4521265759504,309,-318,960,2959,33.5,,1015.99,27.94,EE:B4:42:EE:C1:16
1541242890065,2018-11-03T11:01:30.065000Z,1049.7571147651252,289,-305,962,2959,33.5,,1015.98,27.94,EE:B4:42:EE:C1:16
1541242895055,2018-11-03T11:01:35.055000Z,1037.7408154255088,255,-316,955,2959,33.5,,1015.97,27.94,EE:B4:42:EE:C1:16
1541242899985,2018-11-03T11:01:39.984999Z,1051.3253540174896,250,-372,951,2965,33.5,,1015.98,27.93,EE:B4:42:EE:C1:16
1541242904895,2018-11-03T11:01:44.894999Z,1061.3552656862828,235,-369,967,2959,33.5,,1015.98,27.93,EE:B4:42:EE:C1:16
1541242910025,2018-11-03T11:01:50.025000Z,1053.9549326228328,202,-319,984,2953,33.5,,1015.98,27.92,EE:B4:42:EE:C1:16
1541242914942,2018-11-03T11:01:54.941999Z,1089.7797942703837,230,-408,984,2953,33.5,,1015.97,27.92,EE:B4:42:EE:C1:16
1541242919840,2018-11-03T11:01:59.839999Z,1040.744445096874,178,-412,939,2959,33.5,,1015.97,27.91,EE:B4:42:EE:C1:16
1541242924765,2018-11-03T11:02:04.765000Z,1029.4998785818286,202,-395,929,2947,33.5,,1015.97,27.91,EE:B4:42:EE:C1:16
1541242929905,2018-11-03T11:02:09.904999Z,1056.8963998424822,225,-378,961,2953,33.5,,1015.96,27.91,EE:B4:42:EE:C1:16
1541242934985,2018-11-03T11:02:14.984999Z,1052.3354978332718,117,-340,989,2953,33.5,,1015.97,27.9,EE:B4:42:EE:C1:16
1541242939965,2018-11-03T11:02:19.964999Z,1058.7242322720303,117,-378,982,2953,33.5,,1015.98,27.9,EE:B4:42:EE:C1:16
1541242944875,2018-11-03T11:02:24.875000Z,1058.471067152995,146,-342,991,2959,33.5,,1015.98,27.9,EE:B4:42:EE:C1:16
1541242949945,2018-11-03T11:02:29.944999Z,1033.9908123382916,264,-279,960,2959,33.5,,1015.99,27.9,EE:B4:42:EE:C1:16
1541242954844,2018-11-03T11:02:34.844000Z,1060.8062971155477,210,-339,983,2965,33.5,,1015.99,27.89,EE:B4:42:EE:C1:16
1541242959855,2018-11-03T11:02:39.855000Z,1046.2179505246504,222,-298,978,2959,33.5,,1015.99,27.89,EE:B4:42:EE:C1:16
1541242964792,2018-11-03T11:02:44.792000Z,1115.452822848192,307,-295,1031,2953,33.5,,1016,27.89,EE:B4:42:EE:C1:16
1541242969705,2018-11-03T11:02:49.704999Z,1049.5208430517232,257,-281,978,2953,33.5,,1015.99,27.89,EE:B4:42:EE:C1:16
1541242974845,2018-11-03T11:02:54.845000Z,1110.036485886838,335,-316,1010,2965,33.5,,1016,27.89,EE:B4:42:EE:C1:16
1541242979775,2018-11-03T11:02:59.775000Z,1050.9096060080524,239,-263,989,2953,33.5,,1016.01,27.89,EE:B4:42:EE:C1:16
1541242984805,2018-11-03T11:03:04.805000Z,1058.106799902543,183,-290,1001,2965,33.5,,1016.01,27.89,EE:B4:42:EE:C1:16
1541242989865,2018-11-03T11:03:09.865000Z,1055.2322019347212,155,-309,997,2953,33.5,,1016.01,27.89,EE:B4:42:EE:C1:16
1541242994805,2018-11-03T11:03:14.805000Z,1053.4633358593928,189,-300,992,2959,33.5,,1016.01,27.89,EE:B4:42:EE:C1:16
1541242999765,2018-11-03T11:03:19.765000Z,1053.833478306701,207,-296,990,2953,33.5,,1016,27.89,EE:B4:42:EE:C1:16
1541243004634,2018-11-03T11:03:24.634000Z,1060.7855579710726,216,-317,989,2947,33.5,,1016,27.89,EE:B4:42:EE:C1:16
1541243009680,2018-11-03T11:03:29.680000Z,1056.3209739468398,223,-334,977,2965,33.5,,1016,27.89,EE:B4:42:EE:C1:16
1541243014785,2018-11-03T11:03:34.785000Z,1053.7741693550854,238,-336,970,2959,33.5,,1016,27.88,EE:B4:42:EE:C1:16
1541243019760,2018-11-03T11:03:39.759999Z,1054.0370012480587,243,-339,968,2947,33.5,,1016.01,27.88,EE:B4:42:EE:C1:16
1541243024712,2018-11-03T11:03:44.711999Z,1049.4022107847877,260,-326,963,2953,33.5,,1016.01,27.88,EE:B4:42:EE:C1:16
1541243029765,2018-11-03T11:03:49.765000Z,1055.5396723951212,288,-348,954,2953,33.5,,1016.01,27.88,EE:B4:42:EE:C1:16
1541243034805,2018-11-03T11:03:54.805000Z,1055.0914652294368,283,-348,955,2953,33.5,,1016.01,27.88,EE:B4:42:EE:C1:16
1541243039785,2018-11-03T11:03:59.785000Z,1059.1326640227842,271,-345,964,2947,33.5,,1016.01,27.87,EE:B4:42:EE:C1:16
1541243044712,2018-11-03T11:04:04.711999Z,1054.8241559615517,267,-326,967,2953,33.5,,1016.01,27.87,EE:B4:42:EE:C1:16
1541243049715,2018-11-03T11:04:09.714999Z,1063.0794890317468,244,-329,981,2953,33.5,,1016.01,27.87,EE:B4:42:EE:C1:16
1541243054655,2018-11-03T11:04:14.654999Z,1058.5943510145896,222,-353,973,2953,33.5,,1016.02,27.87,EE:B4:42:EE:C1:16
1541243059586,2018-11-03T11:04:19.585999Z,1051.4223699351276,233,-360,960,2953,33.5,,1016.03,27.86,EE:B4:42:EE:C1:16
1541243064475,2018-11-03T11:04:24.474999Z,1054.5544082691988,250,-376,953,2953,33.5,,1016.04,27.86,EE:B4:42:EE:C1:16
1541243069525,2018-11-03T11:04:29.525000Z,1055.6201968511214,253,-382,951,2959,33.5,,1016.04,27.86,EE:B4:42:EE:C1:16
1541243074555,2018-11-03T11:04:34.555000Z,1059.0793171429607,253,-374,958,2953,33.5,,1016.04,27.85,EE:B4:42:EE:C1:16
1541243079495,2018-11-03T11:04:39.494999Z,1050.6693104873673,244,-369,953,2959,33.5,,1016.04,27.85,EE:B4:42:EE:C1:16
1541243084408,2018-11-03T11:04:44.407999Z,1064.8267464709927,276,-336,972,2947,33.5,,1016.03,27.84,EE:B4:42:EE:C1:16
1541243089365,2018-11-03T11:04:49.365000Z,1051.6691494952204,276,-346,954,2959,33.5,,1016.03,27.84,EE:B4:42:EE:C1:16
1541243094315,2018-11-03T11:04:54.315000Z,1054.5714769516574,292,-376,941,2953,33.5,,1016.02,27.83,EE:B4:42:EE:C1:16
1541243099265,2018-11-03T11:04:59.265000Z,1061.8855870572875,286,-386,947,2953,33.5,,1016.01,27.82,EE:B4:42:EE:C1:16
1541243104175,2018-11-03T11:05:04.174999Z,1061.2808299408784,286,-364,955,2953,33.5,,1016,27.81,EE:B4:42:EE:C1:16
1541243109084,2018-11-03T11:05:09.084000Z,1063.6865139692238,242,-311,988,2953,33.5,,1016,27.81,EE:B4:42:EE:C1:16
1541243114085,2018-11-03T11:05:14.085000Z,1051.341048375835,297,-330,953,2959,33.5,,1016,27.8,EE:B4:42:EE:C1:16
1541243119035,2018-11-03T11:05:19.035000Z,1074.8181241493837,289,-367,968,2959,33.5,,1016,27.79,EE:B4:42:EE:C1:16
1541243124335,2018-11-03T11:05:24.335000Z,1044.147499159003,268,-346,948,2953,33.5,,1016,27.78,EE:B4:42:EE:C1:16
1541243129225,2018-11-03T11:05:29.224999Z,1060.2721348785885,385,-316,936,2959,33.5,,1015.99,27.77,EE:B4:42:EE:C1:16
1541243134335,2018-11-03T11:05:34.335000Z,1049.7490176227839,366,-324,929,2953,33.5,,1015.98,27.76,EE:B4:42:EE:C1:16
1541243139279,2018-11-03T11:05:39.279000Z,1059.2587030560571,352,-266,963,2959,33.5,,1015.98,27.76,EE:B4:42:EE:C1:16
1541243144174,2018-11-03T11:05:44.174000Z,1062.3619910369534,255,-282,992,2953,33.5,,1015.98,27.75,EE:B4:42:EE:C1:16
1541243149155,2018-11-03T11:05:49.154999Z,1044.5659385601275,190,-317,977,2965,33.5,,1015.98,27.74,EE:B4:42:EE:C1:16
1541243154085,2018-11-03T11:05:54.085000Z,1055.9583325112785,144,-326,994,2947,33.5,,1015.99,27.74,EE:B4:42:EE:C1:16
1541243159044,2018-11-03T11:05:59.043999Z,1053.8709598428072,160,-330,988,2953,33.5,,1015.99,27.73,EE:B4:42:EE:C1:16
