time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549287331655,2019-02-04T13:35:31.654999Z,1050.9262581170956,225,-389,950,2953,27.5,,,,,1014.6,27.33,,EE:B4:42:EE:C1:16
1549287337689,2019-02-04T13:35:37.688999Z,1053.4842191509088,226,-388,953,2959,27.5,,,,,1014.61,27.32,,EE:B4:42:EE:C1:16
1549287344749,2019-02-04T13:35:44.749000Z,1050.787799700777,227,-385,951,2959,27.5,,,,,1014.61,27.31,,EE:B4:42:EE:C1:16
1549287350750,2019-02-04T13:35:50.750000Z,1050.6079192543716,226,-390,949,2959,27.5,,,,,1014.62,27.31,,EE:B4:42:EE:C1:16
1549287357799,2019-02-04T13:35:57.799000Z,1053.2169766956854,228,-391,951,2959,27.5,,,,,1014.62,27.3,,EE:B4:42:EE:C1:16
1549287363819,2019-02-04T13:36:03.819000Z,1050.7126153235242,224,-389,950,2965,27.5,,,,,1014.61,27.29,,EE:B4:42:EE:C1:16
1549287369859,2019-02-04T13:36:09.858999Z,1055.7111347333607,227,-391,954,2971,27.5,,,,,1014.61,27.29,,EE:B4:42:EE:C1:16
1549287375863,2019-02-04T13:36:15.862999Z,1054.1660210801713,224,-391,953,2959,27.5,,,,,1014.61,27.28,,EE:B4:42:EE:C1:16
1549287381909,2019-02-04T13:36:21.908999Z,1050.5722250278654,226,-385,951,2953,27.5,,,,,1014.61,27.28,,EE:B4:42:EE:C1:16
1549287387950,2019-02-04T13:36:27.950000Z,1051.4204677482744,229,-388,950,2959,28,,,,,1014.62,27.27,,EE:B4:42:EE:C1:16
1549287393980,2019-02-04T13:36:33.980000Z,1051.629212222635,228,-394,948,2953,28,,,,,1014.62,27.27,,EE:B4:42:EE:C1:16
1549287403030,2019-02-04T13:36:43.029999Z,1053.5473411290068,228,-387,953,2959,28,,,,,1014.61,27.26,,EE:B4:42:EE:C1:16
1549287409059,2019-02-04T13:36:49.059000Z,1059.1378569383685,232,-390,957,2959,28,,,,,1014.59,27.25,,EE:B4:42:EE:C1:16
1549287415099,2019-02-04T13:36:55.098999Z,1053.7494958480406,228,-390,952,2953,28,,,,,1014.59,27.24,,EE:B4:42:EE:C1:16
1549287421129,2019-02-04T13:37:01.128999Z,1054.886249791891,230,-387,954,2965,28,,,,,1014.59,27.24,,EE:B4:42:EE:C1:16
1549287427160,2019-02-04T13:37:07.160000Z,1054.6037170425675,227,-388,954,2953,28,,,,,1014.58,27.23,,EE:B4:42:EE:C1:16
1549287433189,2019-02-04T13:37:13.188999Z,1060.7379506739635,220,-389,962,2953,28,,,,,1014.59,27.23,,EE:B4:42:EE:C1:16
1549287439229,2019-02-04T13:37:19.229000Z,1060.7930995250676,245,-389,956,2959,28.5,,,,,1014.59,27.22,,EE:B4:42:EE:C1:16
1549287451270,2019-02-04T13:37:31.269999Z,1052.353552756867,238,-390,948,2959,28.5,,,,,1014.6,27.21,,EE:B4:42:EE:C1:16
1549287457309,2019-02-04T13:37:37.309000Z,1054.1555862395267,238,-390,950,2959,28.5,,,,,1014.61,27.2,,EE:B4:42:EE:C1:16
1549287463329,2019-02-04T13:37:43.328999Z,1051.6696249298066,238,-393,946,2965,28.5,,,,,1014.61,27.2,,EE:B4:42:EE:C1:16
1549287469359,2019-02-04T13:37:49.358999Z,1051.0822993467257,238,-389,947,2959,28.5,,,,,1014.6,27.19,,EE:B4:42:EE:C1:16
1549287475410,2019-02-04T13:37:55.410000Z,1051.293964597914,237,-395,945,2959,28.5,,,,,1014.61,27.19,,EE:B4:42:EE:C1:16
1549287481388,2019-02-04T13:38:01.388000Z,1050.7007185683276,240,-394,944,2959,28.5,,,,,1014.61,27.18,,EE:B4:42:EE:C1:16
1549287487453,2019-02-04T13:38:07.453000Z,1053.4068539742848,241,-391,948,2965,28.5,,,,,1014.6,27.17,,EE:B4:42:EE:C1:16
1549287493450,2019-02-04T13:38:13.450000Z,1051.9277541732606,244,-390,946,2953,28.5,,,,,1014.6,27.17,,EE:B4:42:EE:C1:16
1549287499486,2019-02-04T13:38:19.486000Z,1049.952379872535,240,-392,944,2965,28.5,,,,,1014.6,27.16,,EE:B4:42:EE:C1:16
1549287505500,2019-02-04T13:38:25.500000Z,1053.6360851831148,242,-391,948,2959,28.5,,,,,1014.59,27.16,,EE:B4:42:EE:C1:16
1549287518560,2019-02-04T13:38:38.559999Z,1052.7958016633615,239,-393,947,2965,28.5,,,,,1014.57,27.15,,EE:B4:42:EE:C1:16
1549287524570,2019-02-04T13:38:44.569999Z,1050.5441447173937,237,-393,945,2947,28.5,,,,,1014.58,27.15,,EE:B4:42:EE:C1:16
1549287530629,2019-02-04T13:38:50.628999Z,1052.0437253270418,238,-394,946,2971,28.5,,,,,1014.6,27.14,,EE:B4:42:EE:C1:16
1549287536654,2019-02-04T13:38:56.654000Z,1051.2963426170568,238,-392,946,2953,29,,,,,1014.61,27.14,,EE:B4:42:EE:C1:16
1549287542660,2019-02-04T13:39:02.660000Z,1050.4727507175044,239,-394,944,2959,29,,,,,1014.62,27.13,,EE:B4:42:EE:C1:16
1549287548710,2019-02-04T13:39:08.710000Z,1051.0822993467257,238,-389,947,2971,29,,,,,1014.61,27.12,,EE:B4:42:EE:C1:16
1549287554729,2019-02-04T13:39:14.729000Z,1053.996679311657,238,-392,949,2959,29,,,,,1014.61,27.12,,EE:B4:42:EE:C1:16
1549287560739,2019-02-04T13:39:20.739000Z,1053.3228375004503,239,-392,948,2959,29,,,,,1014.59,27.11,,EE:B4:42:EE:C1:16
1549287566749,2019-02-04T13:39:26.749000Z,1053.0360867510667,241,-390,948,2959,29,,,,,1014.59,27.11,,EE:B4:42:EE:C1:16
1549287572784,2019-02-04T13:39:32.783999Z,1050.623624329855,239,-392,945,2959,29,,,,,1014.59,27.1,,EE:B4:42:EE:C1:16
1549287579819,2019-02-04T13:39:39.819000Z,1054.146574248572,240,-396,947,2965,29,,,,,1014.59,27.1,,EE:B4:42:EE:C1:16
1549287585826,2019-02-04T13:39:45.825999Z,1049.7242495055548,239,-392,944,2965,29,,,,,1014.6,27.09,,EE:B4:42:EE:C1:16
1549287591866,2019-02-04T13:39:51.865999Z,1050.5441447173937,237,-393,945,2947,29,,,,,1014.6,27.09,,EE:B4:42:EE:C1:16
1549287597873,2019-02-04T13:39:57.872999Z,1051.2188164221568,236,-393,946,2965,29,,,,,1014.6,27.08,,EE:B4:42:EE:C1:16
1549287603900,2019-02-04T13:40:03.900000Z,1053.7110609650067,243,-393,947,2959,29,,,,,1014.61,27.08,,EE:B4:42:EE:C1:16
1549287609936,2019-02-04T13:40:09.936000Z,1053.7784397111188,241,-392,948,2959,29,,,,,1014.61,27.07,,EE:B4:42:EE:C1:16
1549287616950,2019-02-04T13:40:16.950000Z,1052.7264601975196,241,-394,946,2959,29,,,,,1014.61,27.07,,EE:B4:42:EE:C1:16
1549287624005,2019-02-04T13:40:24.005000Z,1054.237639244587,243,-392,948,2953,29,,,,,1014.61,27.06,,EE:B4:42:EE:C1:16
1549287630039,2019-02-04T13:40:30.039000Z,1056.7677133599418,239,-394,951,2959,29.5,,,,,1014.61,27.05,,EE:B4:42:EE:C1:16
1549287636070,2019-02-04T13:40:36.069999Z,1053.1785223788036,240,-391,948,2959,29.5,,,,,1014.61,27.05,,EE:B4:42:EE:C1:16
1549287642090,2019-02-04T13:40:42.089999Z,1051.7456916954782,236,-392,947,2953,29.5,,,,,1014.61,27.04,,EE:B4:42:EE:C1:16
1549287649100,2019-02-04T13:40:49.099999Z,1051.896382729782,239,-393,946,2953,29.5,,,,,1014.62,27.04,,EE:B4:42:EE:C1:16
1549287656123,2019-02-04T13:40:56.122999Z,1054.3068813206144,241,-391,949,2959,29.5,,,,,1014.62,27.03,,EE:B4:42:EE:C1:16
1549287663149,2019-02-04T13:41:03.148999Z,1053.0963868516499,238,-392,948,2959,29.5,,,,,1014.62,27.02,,EE:B4:42:EE:C1:16
1549287671190,2019-02-04T13:41:11.190000Z,1048.525154681565,237,-390,944,2953,29.5,,,,,1014.62,27.02,,EE:B4:42:EE:C1:16
1549287677217,2019-02-04T13:41:17.217000Z,1054.1437283406851,237,-393,949,2959,29.5,,,,,1014.62,27.02,,EE:B4:42:EE:C1:16
1549287684230,2019-02-04T13:41:24.230000Z,1049.3512281405117,239,-391,944,2953,29.5,,,,,1014.62,27.01,,EE:B4:42:EE:C1:16
1549287690263,2019-02-04T13:41:30.263000Z,1052.4224436983468,235,-392,948,2965,29.5,,,,,1014.62,27.01,,EE:B4:42:EE:C1:16
1549287698290,2019-02-04T13:41:38.289999Z,1049.2826120736015,241,-392,943,2971,29.5,,,,,1014.63,27,,EE:B4:42:EE:C1:16
1549287704339,2019-02-04T13:41:44.338999Z,1050.6978633270367,237,-391,946,2959,29.5,,,,,1014.62,26.99,,EE:B4:42:EE:C1:16
1549287710379,2019-02-04T13:41:50.378999Z,1051.7509210835044,240,-392,946,2953,29.5,,,,,1014.63,26.99,,EE:B4:42:EE:C1:16
1549287716390,2019-02-04T13:41:56.390000Z,1049.7975995400257,237,-391,945,2953,29.5,,,,,1014.63,26.99,,EE:B4:42:EE:C1:16
1549287722410,2019-02-04T13:42:02.410000Z,1055.2658432831038,237,-396,949,2965,29.5,,,,,1014.64,26.98,,EE:B4:42:EE:C1:16
1549287728419,2019-02-04T13:42:08.418999Z,1052.6504643042722,240,-392,947,2959,29.5,,,,,1014.63,26.98,,EE:B4:42:EE:C1:16
1549287735467,2019-02-04T13:42:15.467000Z,1053.7713224414488,240,-395,947,2959,29.5,,,,,1014.63,26.97,,EE:B4:42:EE:C1:16
1549287742478,2019-02-04T13:42:22.477999Z,1052.135922778041,241,-390,947,2953,29.5,,,,,1014.63,26.97,,EE:B4:42:EE:C1:16
1549287749539,2019-02-04T13:42:29.539000Z,1055.207088679753,241,-391,950,2965,29.5,,,,,1014.62,26.97,,EE:B4:42:EE:C1:16
1549287755550,2019-02-04T13:42:35.549999Z,1053.1082565434572,242,-392,947,2971,29.5,,,,,1014.62,26.96,,EE:B4:42:EE:C1:16
1549287761580,2019-02-04T13:42:41.579999Z,1050.1704623536125,237,-392,945,2959,30,,,,,1014.63,26.96,,EE:B4:42:EE:C1:16
1549287767607,2019-02-04T13:42:47.607000Z,1052.209104693549,242,-392,946,2959,30,,,,,1014.63,26.95,,EE:B4:42:EE:C1:16
1549287773650,2019-02-04T13:42:53.650000Z,1049.4274629530141,240,-393,943,2953,30,,,,,1014.63,26.95,,EE:B4:42:EE:C1:16
1549287779670,2019-02-04T13:42:59.670000Z,1053.8515075664122,239,-391,949,2959,30,,,,,1014.64,26.95,,EE:B4:42:EE:C1:16
1549287785668,2019-02-04T13:43:05.667999Z,1051.683412439314,242,-393,945,2959,30,,,,,1014.64,26.94,,EE:B4:42:EE:C1:16
1549287791725,2019-02-04T13:43:11.724999Z,1056.0421393107379,240,-389,952,2971,30,,,,,1014.63,26.94,,EE:B4:42:EE:C1:16
1549287797739,2019-02-04T13:43:17.739000Z,1053.2544801708655,238,-390,949,2977,30,,,,,1014.63,26.93,,EE:B4:42:EE:C1:16
1549287803770,2019-02-04T13:43:23.769999Z,1052.353552756867,238,-390,948,2965,30,,,,,1014.63,26.93,,EE:B4:42:EE:C1:16
1549287809809,2019-02-04T13:43:29.809000Z,1052.659014116157,237,-389,949,2953,30,,,,,1014.64,26.93,,EE:B4:42:EE:C1:16
1549287815835,2019-02-04T13:43:35.835000Z,1053.023266599556,240,-393,947,2959,30,,,,,1014.63,26.92,,EE:B4:42:EE:C1:16
1549287828877,2019-02-04T13:43:48.877000Z,1050.91864575713,237,-394,945,2965,30,,,,,1014.63,26.92,,EE:B4:42:EE:C1:16
1549287840922,2019-02-04T13:44:00.921999Z,1051.371485251526,239,-394,945,2959,30,,,,,1014.65,26.91,,EE:B4:42:EE:C1:16
1549287846970,2019-02-04T13:44:06.970000Z,1052.4229187926305,239,-392,947,2965,30,,,,,1014.67,26.91,,EE:B4:42:EE:C1:16
1549287854019,2019-02-04T13:44:14.019000Z,1050.9395796143563,239,-388,947,2965,30,,,,,1014.66,26.9,,EE:B4:42:EE:C1:16
1549287860049,2019-02-04T13:44:20.049000Z,1054.6667720185367,236,-395,949,2953,30,,,,,1014.66,26.9,,EE:B4:42:EE:C1:16
1549287867070,2019-02-04T13:44:27.069999Z,1054.670090597055,240,-395,948,2959,30,,,,,1014.68,26.89,,EE:B4:42:EE:C1:16
1549287873070,2019-02-04T13:44:33.069999Z,1049.5794395852083,240,-391,944,2959,30,,,,,1014.68,26.89,,EE:B4:42:EE:C1:16
1549287879149,2019-02-04T13:44:39.148999Z,1052.8124239388515,243,-393,946,2953,30,,,,,1014.69,26.89,,EE:B4:42:EE:C1:16
1549287886183,2019-02-04T13:44:46.183000Z,1051.1507979352914,239,-391,946,2965,30,,,,,1014.7,26.88,,EE:B4:42:EE:C1:16
1549287892209,2019-02-04T13:44:52.209000Z,1052.11881458322,236,-393,947,2959,30,,,,,1014.7,26.88,,EE:B4:42:EE:C1:16
1549287898199,2019-02-04T13:44:58.198999Z,1053.9226726852403,240,-393,948,2953,30,,,,,1014.7,26.88,,EE:B4:42:EE:C1:16
1549287905279,2019-02-04T13:45:05.279000Z,1055.866468830221,238,-397,949,2965,30,,,,,1014.7,26.87,,EE:B4:42:EE:C1:16
1549287912290,2019-02-04T13:45:12.289999Z,1055.195242597312,240,-394,949,2953,30,,,,,1014.7,26.87,,EE:B4:42:EE:C1:16
1549287918339,2019-02-04T13:45:18.338999Z,1052.8846090621707,238,-389,949,2959,30,,,,,1014.71,26.86,,EE:B4:42:EE:C1:16
1549287924360,2019-02-04T13:45:24.359999Z,1056.1784887034955,242,-393,950,2959,30,,,,,1014.72,26.86,,EE:B4:42:EE:C1:16
1549287930419,2019-02-04T13:45:30.418999Z,1048.3711174960897,237,-392,943,2965,30,,,,,1014.73,26.86,,EE:B4:42:EE:C1:16
1549287936459,2019-02-04T13:45:36.459000Z,1053.5501886478878,240,-392,948,2965,30,,,,,1014.74,26.85,,EE:B4:42:EE:C1:16
1549287942493,2019-02-04T13:45:42.493000Z,1052.5692376276252,238,-393,947,2959,30,,,,,1014.74,26.85,,EE:B4:42:EE:C1:16
1549287948509,2019-02-04T13:45:48.509000Z,1058.422410949428,240,-393,953,2953,30,,,,,1014.73,26.84,,EE:B4:42:EE:C1:16
1549287954549,2019-02-04T13:45:54.549000Z,1056.5509926170153,242,-394,950,2953,30,,,,,1014.74,26.84,,EE:B4:42:EE:C1:16
1549287960575,2019-02-04T13:46:00.575000Z,1053.243561575384,237,-393,948,2953,30,,,,,1014.74,26.84,,EE:B4:42:EE:C1:16
1549287966610,2019-02-04T13:46:06.609999Z,1054.0763729445794,236,-391,950,2959,30,,,,,1014.74,26.83,,EE:B4:42:EE:C1:16
1549287972659,2019-02-04T13:46:12.658999Z,1057.1409555967455,239,-395,951,2953,30,,,,,1014.74,26.83,,EE:B4:42:EE:C1:16
1549287978664,2019-02-04T13:46:18.664000Z,1051.817950027475,237,-394,946,2959,30,,,,,1014.73,26.83,,EE:B4:42:EE:C1:16
1549287984716,2019-02-04T13:46:24.716000Z,1054.1508430959964,241,-393,948,2959,30,,,,,1014.74,26.82,,EE:B4:42:EE:C1:16
1549287990727,2019-02-04T13:46:30.726999Z,1051.1674462234835,240,-388,947,2953,30,,,,,1014.74,26.82,,EE:B4:42:EE:C1:16
1549287996748,2019-02-04T13:46:36.747999Z,1053.0384608360703,243,-396,945,2959,30,,,,,1014.75,26.82,,EE:B4:42:EE:C1:16
1549288002777,2019-02-04T13:46:42.776999Z,1055.5860931255204,243,-398,947,2953,30,,,,,1014.75,26.81,,EE:B4:42:EE:C1:16
1549288008806,2019-02-04T13:46:48.805999Z,1050.621244788054,235,-392,946,2953,30.5,,,,,1014.76,26.81,,EE:B4:42:EE:C1:16
1549288014817,2019-02-04T13:46:54.816999Z,1053.1111052495837,239,-389,949,2959,30.5,,,,,1014.75,26.81,,EE:B4:42:EE:C1:16
1549288021840,2019-02-04T13:47:01.839999Z,1052.0508542841453,239,-391,947,2959,30.5,,,,,1014.75,26.8,,EE:B4:42:EE:C1:16
1549288027884,2019-02-04T13:47:07.884000Z,1051.6258840481248,242,-388,947,2971,30.5,,,,,1014.77,26.8,,EE:B4:42:EE:C1:16
1549288039936,2019-02-04T13:47:19.936000Z,1055.201876419863,237,-391,951,2947,30.5,,,,,1014.76,26.79,,EE:B4:42:EE:C1:16
1549288045963,2019-02-04T13:47:25.963000Z,1051.96815541156,236,-395,946,2953,30.5,,,,,1014.76,26.78,,EE:B4:42:EE:C1:16
1549288051980,2019-02-04T13:47:31.980000Z,1050.5441447173937,237,-393,945,2953,30.5,,,,,1014.76,26.78,,EE:B4:42:EE:C1:16
1549288059000,2019-02-04T13:47:39Z,1054.0687833343704,239,-394,948,2959,30.5,,,,,1014.77,26.77,,EE:B4:42:EE:C1:16
1549288066069,2019-02-04T13:47:46.069000Z,1052.8708372825224,237,-392,948,2959,30.5,,,,,1014.77,26.77,,EE:B4:42:EE:C1:16
1549288072090,2019-02-04T13:47:52.089999Z,1054.1508430959964,241,-393,948,2971,30.5,,,,,1014.78,26.77,,EE:B4:42:EE:C1:16
1549288078115,2019-02-04T13:47:58.115000Z,1050.2485420127941,235,-391,946,2959,30.5,,,,,1014.78,26.76,,EE:B4:42:EE:C1:16
1549288086155,2019-02-04T13:48:06.154999Z,1047.864017895452,235,-387,945,2959,30.5,,,,,1014.79,26.76,,EE:B4:42:EE:C1:16
1549288092170,2019-02-04T13:48:12.170000Z,1053.1125295997574,235,-389,950,2959,30.5,,,,,1014.79,26.76,,EE:B4:42:EE:C1:16
1549288098203,2019-02-04T13:48:18.203000Z,1052.5070071025655,241,-391,947,2965,30.5,,,,,1014.8,26.75,,EE:B4:42:EE:C1:16
1549288104216,2019-02-04T13:48:24.216000Z,1052.7264601975196,241,-394,946,2953,30.5,,,,,1014.8,26.75,,EE:B4:42:EE:C1:16
1549288110240,2019-02-04T13:48:30.240000Z,1050.4113479965836,242,-392,944,2959,30.5,,,,,1014.81,26.74,,EE:B4:42:EE:C1:16
1549288118266,2019-02-04T13:48:38.266000Z,1048.7583134354645,241,-393,942,2965,30.5,,,,,1014.82,26.74,,EE:B4:42:EE:C1:16
1549288124290,2019-02-04T13:48:44.289999Z,1050.623624329855,239,-392,945,2959,30.5,,,,,1014.83,26.74,,EE:B4:42:EE:C1:16
1549288130309,2019-02-04T13:48:50.309000Z,1049.3478927410108,235,-391,945,2953,30.5,,,,,1014.82,26.73,,EE:B4:42:EE:C1:16
1549288136359,2019-02-04T13:48:56.358999Z,1054.9791467133366,240,-391,950,2959,30.5,,,,,1014.81,26.73,,EE:B4:42:EE:C1:16
1549288149416,2019-02-04T13:49:09.415999Z,1052.5692376276252,238,-393,947,2959,30.5,,,,,1014.81,26.72,,EE:B4:42:EE:C1:16
1549288159456,2019-02-04T13:49:19.456000Z,1050.478938389533,240,-391,945,2959,30.5,,,,,1014.82,26.72,,EE:B4:42:EE:C1:16
1549288166484,2019-02-04T13:49:26.483999Z,1052.5806382410804,235,-390,949,2959,30.5,,,,,1014.84,26.71,,EE:B4:42:EE:C1:16
1549288173510,2019-02-04T13:49:33.509999Z,1052.209104693549,242,-392,946,2965,31,,,,,1014.84,26.71,,EE:B4:42:EE:C1:16
1549288179540,2019-02-04T13:49:39.539999Z,1053.4808968367674,239,-390,949,2959,31,,,,,1014.85,26.71,,EE:B4:42:EE:C1:16
1549288186589,2019-02-04T13:49:46.588999Z,1053.3968862684187,240,-394,947,2959,30.5,,,,,1014.84,26.7,,EE:B4:42:EE:C1:16
1549288192629,2019-02-04T13:49:52.628999Z,1055.3643920466523,237,-389,952,2965,30.5,,,,,1014.85,26.7,,EE:B4:42:EE:C1:16
1549288198643,2019-02-04T13:49:58.642999Z,1053.5606294846064,243,-395,946,2953,30.5,,,,,1014.85,26.7,,EE:B4:42:EE:C1:16
1549288204650,2019-02-04T13:50:04.650000Z,1050.3261398251498,240,-393,944,2959,30.5,,,,,1014.85,26.69,,EE:B4:42:EE:C1:16
1549288210689,2019-02-04T13:50:10.688999Z,1052.9510909819126,239,-391,948,2959,30.5,,,,,1014.85,26.69,,EE:B4:42:EE:C1:16
1549288216719,2019-02-04T13:50:16.719000Z,1052.8789104165778,241,-392,947,2959,31,,,,,1014.85,26.69,,EE:B4:42:EE:C1:16
1549288223760,2019-02-04T13:50:23.759999Z,1055.350178850603,240,-392,950,2953,31,,,,,1014.85,26.68,,EE:B4:42:EE:C1:16
1549288235827,2019-02-04T13:50:35.826999Z,1053.7784397111188,241,-392,948,2959,31,,,,,1014.86,26.68,,EE:B4:42:EE:C1:16
1549288241865,2019-02-04T13:50:41.865000Z,1050.0195236280133,237,-394,944,2971,31,,,,,1014.85,26.68,,EE:B4:42:EE:C1:16
1549288253900,2019-02-04T13:50:53.900000Z,1049.9499988094672,239,-395,943,2959,31,,,,,1014.84,26.67,,EE:B4:42:EE:C1:16
1549288259966,2019-02-04T13:50:59.966000Z,1049.8023623520762,240,-394,943,2947,31,,,,,1014.86,26.67,,EE:B4:42:EE:C1:16
1549288273009,2019-02-04T13:51:13.009000Z,1049.4193632671354,236,-393,944,2965,31,,,,,1014.85,26.66,,EE:B4:42:EE:C1:16
1549288279039,2019-02-04T13:51:19.039000Z,1054.7521035769496,239,-391,950,2953,31,,,,,1014.84,26.66,,EE:B4:42:EE:C1:16
1549288287089,2019-02-04T13:51:27.088999Z,1049.497022387391,238,-392,944,2959,31,,,,,1014.85,26.65,,EE:B4:42:EE:C1:16
1549288293120,2019-02-04T13:51:33.119999Z,1055.0450227359968,240,-396,948,2953,31,,,,,1014.84,26.65,,EE:B4:42:EE:C1:16
1549288299139,2019-02-04T13:51:39.138999Z,1050.779234663495,239,-390,946,2959,31,,,,,1014.83,26.65,,EE:B4:42:EE:C1:16
1549288305159,2019-02-04T13:51:45.158999Z,1053.8709598428072,240,-388,950,2959,31,,,,,1014.84,26.65,,EE:B4:42:EE:C1:16
1549288312159,2019-02-04T13:51:52.158999Z,1047.1088768604725,238,-388,943,2947,31,,,,,1014.83,26.65,,EE:B4:42:EE:C1:16
1549288318219,2019-02-04T13:51:58.219000Z,1052.7264601975196,241,-394,946,2959,31,,,,,1014.85,26.64,,EE:B4:42:EE:C1:16
1549288324259,2019-02-04T13:52:04.259000Z,1056.6158242237336,239,-396,950,2959,31,,,,,1014.85,26.64,,EE:B4:42:EE:C1:16
1549288330269,2019-02-04T13:52:10.269000Z,1047.9260470090435,239,-392,942,2953,31,,,,,1014.85,26.64,,EE:B4:42:EE:C1:16
1549288336290,2019-02-04T13:52:16.289999Z,1048.8360215019316,240,-389,944,2959,31,,,,,1014.84,26.63,,EE:B4:42:EE:C1:16
1549288342313,2019-02-04T13:52:22.312999Z,1053.3228375004503,239,-392,948,2953,31,,,,,1014.86,26.63,,EE:B4:42:EE:C1:16
1549288348355,2019-02-04T13:52:28.355000Z,1048.8250569089203,239,-392,943,2953,31,,,,,1014.85,26.63,,EE:B4:42:EE:C1:16
1549288354377,2019-02-04T13:52:34.377000Z,1055.3487575204701,236,-392,951,2953,31,,,,,1014.85,26.63,,EE:B4:42:EE:C1:16
1549288360400,2019-02-04T13:52:40.400000Z,1055.7968554603674,241,-395,949,2965,31.5,,,,,1014.85,26.63,,EE:B4:42:EE:C1:16
1549288366420,2019-02-04T13:52:46.420000Z,1057.2615570425323,243,-388,953,2959,31.5,,,,,1014.85,26.63,,EE:B4:42:EE:C1:16
1549288373460,2019-02-04T13:52:53.460000Z,1051.0803965444318,241,-392,945,2953,31.5,,,,,1014.85,26.62,,EE:B4:42:EE:C1:16
1549288379509,2019-02-04T13:52:59.509000Z,1049.1620465876565,240,-385,946,2959,31.5,,,,,1014.86,26.62,,EE:B4:42:EE:C1:16
1549288386550,2019-02-04T13:53:06.549999Z,1049.5294183585327,240,-386,946,2953,31.5,,,,,1014.86,26.62,,EE:B4:42:EE:C1:16
1549288392560,2019-02-04T13:53:12.559999Z,1048.7583134354645,241,-393,942,2965,31.5,,,,,1014.86,26.62,,EE:B4:42:EE:C1:16
1549288398600,2019-02-04T13:53:18.599999Z,1056.7804880863387,240,-391,952,2953,31.5,,,,,1014.86,26.61,,EE:B4:42:EE:C1:16
1549288404638,2019-02-04T13:53:24.638000Z,1053.7784397111188,241,-392,948,2965,31.5,,,,,1014.87,26.61,,EE:B4:42:EE:C1:16
1549288410653,2019-02-04T13:53:30.653000Z,1055.9498094133073,241,-393,950,2959,31.5,,,,,1014.88,26.61,,EE:B4:42:EE:C1:16
1549288416700,2019-02-04T13:53:36.700000Z,1053.996679311657,238,-392,949,2959,31.5,,,,,1014.87,26.61,,EE:B4:42:EE:C1:16
1549288429730,2019-02-04T13:53:49.730000Z,1050.8563174858873,237,-389,947,2959,31.5,,,,,1014.88,26.6,,EE:B4:42:EE:C1:16
1549288436775,2019-02-04T13:53:56.775000Z,1046.5758453165256,236,-395,940,2965,31.5,,,,,1014.88,26.6,,EE:B4:42:EE:C1:16
1549288444810,2019-02-04T13:54:04.809999Z,1055.7220278084567,240,-393,950,2959,31.5,,,,,1014.89,26.59,,EE:B4:42:EE:C1:16
1549288451827,2019-02-04T13:54:11.826999Z,1052.4994061756045,239,-397,945,2959,31.5,,,,,1014.89,26.59,,EE:B4:42:EE:C1:16
1549288457848,2019-02-04T13:54:17.848000Z,1052.6438144025738,235,-395,947,2971,31.5,,,,,1014.89,26.59,,EE:B4:42:EE:C1:16
1549288463889,2019-02-04T13:54:23.888999Z,1050.7126153235242,238,-388,947,2953,31.5,,,,,1014.89,26.58,,EE:B4:42:EE:C1:16
1549288475925,2019-02-04T13:54:35.924999Z,1059.2388776852933,237,-397,953,2959,31.5,,,,,1014.89,26.58,,EE:B4:42:EE:C1:16
1549288481947,2019-02-04T13:54:41.947000Z,1055.879727999359,240,-391,951,2953,31.5,,,,,1014.89,26.57,,EE:B4:42:EE:C1:16
1549288487960,2019-02-04T13:54:47.960000Z,1057.0700071423842,238,-393,952,2959,31.5,,,,,1014.89,26.57,,EE:B4:42:EE:C1:16
1549288494018,2019-02-04T13:54:54.017999Z,1051.1507979352914,239,-391,946,2959,31.5,,,,,1014.9,26.57,,EE:B4:42:EE:C1:16
1549288500045,2019-02-04T13:55:00.045000Z,1055.6528785543096,239,-391,951,2953,31.5,,,,,1014.89,26.57,,EE:B4:42:EE:C1:16
1549288506055,2019-02-04T13:55:06.055000Z,1052.4229187926305,239,-392,947,2971,31.5,,,,,1014.89,26.57,,EE:B4:42:EE:C1:16
1549288512099,2019-02-04T13:55:12.098999Z,1052.135922778041,241,-390,947,2971,31.5,,,,,1014.9,26.56,,EE:B4:42:EE:C1:16
1549288518098,2019-02-04T13:55:18.098000Z,1054.6667720185367,236,-395,949,2953,31.5,,,,,1014.9,26.56,,EE:B4:42:EE:C1:16
1549288524149,2019-02-04T13:55:24.148999Z,1052.6438144025738,235,-395,947,2965,31.5,,,,,1014.91,26.56,,EE:B4:42:EE:C1:16
1549288530209,2019-02-04T13:55:30.209000Z,1052.9088279618516,239,-386,950,2971,31.5,,,,,1014.9,26.56,,EE:B4:42:EE:C1:16
1549288536239,2019-02-04T13:55:36.239000Z,1051.5326908850718,236,-389,948,2959,31.5,,,,,1014.9,26.56,,EE:B4:42:EE:C1:16
1549288542259,2019-02-04T13:55:42.259000Z,1050.4936934603654,233,-388,948,2953,31.5,,,,,1014.9,26.55,,EE:B4:42:EE:C1:16
1549288554317,2019-02-04T13:55:54.316999Z,1048.5270621209545,232,-393,944,2971,31.5,,,,,1014.9,26.55,,EE:B4:42:EE:C1:16
