time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551967860040,2019-03-07T14:11:00.040000Z,1043.8816982781143,137,-186,1018,2935,22.5,,,,,995.48,27.32,,EE:B4:42:EE:C1:16
1551967867079,2019-03-07T14:11:07.079000Z,1043.483109590184,138,-183,1018,2935,22.5,,,,,995.49,27.32,,EE:B4:42:EE:C1:16
1551967873100,2019-03-07T14:11:13.100000Z,1043.4835887545141,140,-187,1017,2935,22.5,,,,,995.48,27.32,,EE:B4:42:EE:C1:16
1551967879149,2019-03-07T14:11:19.149000Z,1047.080226152705,137,-182,1022,2935,22.5,,,,,995.48,27.31,,EE:B4:42:EE:C1:16
1551967887186,2019-03-07T14:11:27.186000Z,1048.2304136018952,137,-183,1023,2935,22.5,,,,,995.49,27.31,,EE:B4:42:EE:C1:16
1551967893219,2019-03-07T14:11:33.219000Z,1042.5991559559216,140,-182,1017,2947,22.5,,,,,995.5,27.3,,EE:B4:42:EE:C1:16
1551967899229,2019-03-07T14:11:39.229000Z,1046.0105161995266,137,-187,1020,2947,22.5,,,,,995.49,27.3,,EE:B4:42:EE:C1:16
1551967905230,2019-03-07T14:11:45.230000Z,1044.195384015846,142,-184,1018,2929,22.5,,,,,995.49,27.3,,EE:B4:42:EE:C1:16
1551967911290,2019-03-07T14:11:51.290000Z,1046.4989249875032,142,-186,1020,2929,22.5,,,,,995.5,27.29,,EE:B4:42:EE:C1:16
1551967917320,2019-03-07T14:11:57.320000Z,1044.8593206743194,141,-183,1019,2953,22.5,,,,,995.5,27.29,,EE:B4:42:EE:C1:16
1551967923340,2019-03-07T14:12:03.340000Z,1037.5475892700056,140,-181,1012,2941,22.5,,,,,995.5,27.28,,EE:B4:42:EE:C1:16
1551967929370,2019-03-07T14:12:09.370000Z,1042.950142624277,140,-184,1017,2947,22.5,,,,,995.49,27.28,,EE:B4:42:EE:C1:16
1551967935396,2019-03-07T14:12:15.396000Z,1041.9856045070871,134,-183,1017,2929,22.5,,,,,995.49,27.27,,EE:B4:42:EE:C1:16
1551967941419,2019-03-07T14:12:21.419000Z,1046.0521019528617,140,-185,1020,2929,22.5,,,,,995.5,27.27,,EE:B4:42:EE:C1:16
1551967947429,2019-03-07T14:12:27.429000Z,1046.0181642782309,143,-188,1019,2941,22.5,,,,,995.49,27.27,,EE:B4:42:EE:C1:16
1551967954469,2019-03-07T14:12:34.469000Z,1044.102006510858,140,-185,1018,2941,22.5,,,,,995.5,27.26,,EE:B4:42:EE:C1:16
1551967961496,2019-03-07T14:12:41.496000Z,1045.8757096328416,140,-184,1020,2911,22.5,,,,,995.49,27.26,,EE:B4:42:EE:C1:16
1551967967488,2019-03-07T14:12:47.488000Z,1047.3036808872582,140,-181,1022,2935,22.5,,,,,995.49,27.25,,EE:B4:42:EE:C1:16
1551967973520,2019-03-07T14:12:53.520000Z,1042.645673275442,135,-186,1017,2935,22.5,,,,,995.49,27.25,,EE:B4:42:EE:C1:16
1551967979580,2019-03-07T14:12:59.580000Z,1045.9837474836786,140,-179,1021,2947,22.5,,,,,995.49,27.24,,EE:B4:42:EE:C1:16
1551967985599,2019-03-07T14:13:05.599000Z,1046.0960758936055,139,-186,1020,2935,22.5,,,,,995.5,27.24,,EE:B4:42:EE:C1:16
1551967991630,2019-03-07T14:13:11.630000Z,1047.0811811889278,143,-183,1021,2935,23,,,,,995.5,27.23,,EE:B4:42:EE:C1:16
1551967997660,2019-03-07T14:13:17.660000Z,1046.145305395001,142,-184,1020,2929,22.5,,,,,995.5,27.23,,EE:B4:42:EE:C1:16
1551968003699,2019-03-07T14:13:23.699000Z,1045.5266615443147,138,-189,1019,2935,23,,,,,995.49,27.22,,EE:B4:42:EE:C1:16
1551968010709,2019-03-07T14:13:30.709000Z,1042.5075539294667,138,-183,1017,2947,23,,,,,995.49,27.22,,EE:B4:42:EE:C1:16
1551968016729,2019-03-07T14:13:36.729000Z,1046.6303072240933,137,-185,1021,2935,23,,,,,995.5,27.22,,EE:B4:42:EE:C1:16
1551968022763,2019-03-07T14:13:42.763000Z,1044.76695966134,139,-184,1019,2935,23,,,,,995.5,27.21,,EE:B4:42:EE:C1:16
1551968028800,2019-03-07T14:13:48.800000Z,1044.6942136338268,135,-181,1020,2935,23,,,,,995.5,27.21,,EE:B4:42:EE:C1:16
1551968035826,2019-03-07T14:13:55.826000Z,1046.145305395001,142,-184,1020,2941,23,,,,,995.49,27.2,,EE:B4:42:EE:C1:16
1551968042849,2019-03-07T14:14:02.849000Z,1046.7616729705,138,-185,1021,2947,23,,,,,995.48,27.2,,EE:B4:42:EE:C1:16
1551968048899,2019-03-07T14:14:08.899000Z,1049.0214487797664,139,-186,1023,2935,23,,,,,995.48,27.2,,EE:B4:42:EE:C1:16
1551968054909,2019-03-07T14:14:14.909000Z,1041.1858623704031,134,-184,1016,2935,23,,,,,995.47,27.19,,EE:B4:42:EE:C1:16
1551968060950,2019-03-07T14:14:20.950000Z,1044.9047803508222,136,-187,1019,2941,23,,,,,995.48,27.19,,EE:B4:42:EE:C1:16
1551968066969,2019-03-07T14:14:26.969000Z,1046.145305395001,142,-184,1020,2941,23,,,,,995.48,27.18,,EE:B4:42:EE:C1:16
1551968072979,2019-03-07T14:14:32.979000Z,1044.9885166833174,138,-186,1019,2935,23,,,,,995.48,27.18,,EE:B4:42:EE:C1:16
1551968079029,2019-03-07T14:14:39.029000Z,1050.2280704685054,113,-209,1023,2941,23,,,,,995.48,27.18,,EE:B4:42:EE:C1:16
1551968086049,2019-03-07T14:14:46.049000Z,1048.8517531090845,141,-172,1025,2947,23,,,,,995.48,27.17,,EE:B4:42:EE:C1:16
1551968093070,2019-03-07T14:14:53.070000Z,1064.282857139022,149,-176,1039,2947,23,,,,,995.48,27.17,,EE:B4:42:EE:C1:16
1551968099100,2019-03-07T14:14:59.100000Z,1045.5821345068975,145,-184,1019,2935,23,,,,,995.47,27.16,,EE:B4:42:EE:C1:16
1551968105158,2019-03-07T14:15:05.158000Z,1046.1061131644342,143,-183,1020,2947,23,,,,,995.48,27.16,,EE:B4:42:EE:C1:16
1551968111169,2019-03-07T14:15:11.169000Z,1048.7606972040858,141,-183,1023,2935,23,,,,,995.48,27.16,,EE:B4:42:EE:C1:16
1551968117210,2019-03-07T14:15:17.210000Z,1045.6433426364842,140,-177,1021,2947,23,,,,,995.47,27.15,,EE:B4:42:EE:C1:16
1551968123246,2019-03-07T14:15:23.246000Z,1048.4073635758193,143,-185,1022,2947,23,,,,,995.47,27.15,,EE:B4:42:EE:C1:16
1551968129259,2019-03-07T14:15:29.259000Z,1046.6350844492076,143,-186,1020,2935,23,,,,,995.47,27.15,,EE:B4:42:EE:C1:16
1551968135269,2019-03-07T14:15:35.269000Z,1047.1475540724907,146,-181,1021,2929,23,,,,,995.46,27.14,,EE:B4:42:EE:C1:16
1551968141320,2019-03-07T14:15:41.320000Z,1046.6604033782878,147,-183,1020,2935,23,,,,,995.45,27.14,,EE:B4:42:EE:C1:16
1551968149370,2019-03-07T14:15:49.370000Z,1046.3460230726737,146,-182,1020,2935,23,,,,,995.46,27.14,,EE:B4:42:EE:C1:16
1551968155386,2019-03-07T14:15:55.386000Z,1041.2314824283792,143,-183,1015,2947,23,,,,,995.46,27.13,,EE:B4:42:EE:C1:16
1551968161419,2019-03-07T14:16:01.419000Z,1046.8705746175121,144,-181,1021,2935,23,,,,,995.45,27.13,,EE:B4:42:EE:C1:16
1551968167429,2019-03-07T14:16:07.429000Z,1048.331054581519,145,-183,1022,2947,23,,,,,995.45,27.12,,EE:B4:42:EE:C1:16
1551968173489,2019-03-07T14:16:13.489000Z,1048.7216027144668,142,-182,1023,2935,23,,,,,995.45,27.12,,EE:B4:42:EE:C1:16
1551968179500,2019-03-07T14:16:19.500000Z,1045.9316421258131,143,-182,1020,2941,23,,,,,995.45,27.11,,EE:B4:42:EE:C1:16
1551968185549,2019-03-07T14:16:25.549000Z,1044.2571522378958,145,-182,1018,2935,23,,,,,995.44,27.11,,EE:B4:42:EE:C1:16
1551968191560,2019-03-07T14:16:31.560000Z,1039.9067265865722,143,-181,1014,2929,23,,,,,995.43,27.11,,EE:B4:42:EE:C1:16
1551968197600,2019-03-07T14:16:37.600000Z,1044.6463516425067,142,-181,1019,2947,23,,,,,995.44,27.1,,EE:B4:42:EE:C1:16
1551968203636,2019-03-07T14:16:43.636000Z,1051.439489461947,143,-180,1026,2935,23,,,,,995.44,27.1,,EE:B4:42:EE:C1:16
1551968209679,2019-03-07T14:16:49.679000Z,1042.7631562344347,145,-179,1017,2935,23,,,,,995.44,27.1,,EE:B4:42:EE:C1:16
1551968215697,2019-03-07T14:16:55.697000Z,1049.9695233672262,144,-182,1024,2941,23,,,,,995.45,27.09,,EE:B4:42:EE:C1:16
1551968221890,2019-03-07T14:17:01.890000Z,1045.7953910780063,142,-182,1020,2935,23,,,,,995.46,27.09,,EE:B4:42:EE:C1:16
1551968228779,2019-03-07T14:17:08.779000Z,1048.0562961978712,143,-183,1022,2935,23,,,,,995.45,27.09,,EE:B4:42:EE:C1:16
1551968234790,2019-03-07T14:17:14.790000Z,1047.6511824075799,140,-183,1022,2935,23,,,,,995.44,27.08,,EE:B4:42:EE:C1:16
1551968240811,2019-03-07T14:17:20.811000Z,1047.2564155926666,143,-184,1021,2935,23,,,,,995.45,27.08,,EE:B4:42:EE:C1:16
1551968247850,2019-03-07T14:17:27.850000Z,1045.7953910780063,142,-182,1020,2941,23,,,,,995.45,27.08,,EE:B4:42:EE:C1:16
1551968253876,2019-03-07T14:17:33.876000Z,1050.1571310999132,142,-179,1025,2935,23,,,,,995.45,27.07,,EE:B4:42:EE:C1:16
1551968259890,2019-03-07T14:17:39.890000Z,1045.5854819191015,143,-180,1020,2941,23,,,,,995.45,27.07,,EE:B4:42:EE:C1:16
1551968265949,2019-03-07T14:17:45.949000Z,1042.969798220447,144,-181,1017,2941,23,,,,,995.44,27.07,,EE:B4:42:EE:C1:16
1551968271969,2019-03-07T14:17:51.969000Z,1047.8100972981697,147,-184,1021,2947,23,,,,,995.42,27.06,,EE:B4:42:EE:C1:16
1551968278005,2019-03-07T14:17:58.005000Z,1045.0349276459615,141,-184,1019,2947,23,,,,,995.42,27.06,,EE:B4:42:EE:C1:16
1551968283999,2019-03-07T14:18:03.999000Z,1048.1932073811583,144,-183,1022,2947,23,,,,,995.42,27.05,,EE:B4:42:EE:C1:16
1551968290039,2019-03-07T14:18:10.039000Z,1045.434359488916,138,-183,1020,2935,23,,,,,995.43,27.05,,EE:B4:42:EE:C1:16
1551968297089,2019-03-07T14:18:17.089000Z,1044.7248441575418,140,-183,1019,2935,23,,,,,995.42,27.05,,EE:B4:42:EE:C1:16
1551968304119,2019-03-07T14:18:24.119000Z,1043.4979635821048,142,-180,1018,2929,23,,,,,995.43,27.04,,EE:B4:42:EE:C1:16
1551968310180,2019-03-07T14:18:30.180000Z,1046.486024751406,147,-182,1020,2935,23,,,,,995.43,27.04,,EE:B4:42:EE:C1:16
1551968316209,2019-03-07T14:18:36.209000Z,1043.4409422674578,139,-182,1018,2929,23,,,,,995.42,27.04,,EE:B4:42:EE:C1:16
1551968322208,2019-03-07T14:18:42.208000Z,1047.531383778071,145,-184,1021,2935,23,,,,,995.42,27.03,,EE:B4:42:EE:C1:16
1551968328249,2019-03-07T14:18:48.249000Z,1048.4030713423153,148,-181,1022,2947,23,,,,,995.41,27.03,,EE:B4:42:EE:C1:16
1551968334300,2019-03-07T14:18:54.300000Z,1047.2182198567784,144,-183,1021,2935,23,,,,,995.42,27.03,,EE:B4:42:EE:C1:16
1551968340330,2019-03-07T14:19:00.330000Z,1046.8509922620315,140,-184,1021,2935,23,,,,,995.42,27.03,,EE:B4:42:EE:C1:16
1551968346370,2019-03-07T14:19:06.370000Z,1044.6099750624633,143,-180,1019,2929,23,,,,,995.42,27.03,,EE:B4:42:EE:C1:16
1551968352380,2019-03-07T14:19:12.380000Z,1044.8200802051997,142,-182,1019,2935,23,,,,,995.41,27.02,,EE:B4:42:EE:C1:16
1551968358410,2019-03-07T14:19:18.410000Z,1051.8517005738024,146,-180,1026,2935,23,,,,,995.4,27.02,,EE:B4:42:EE:C1:16
1551968364450,2019-03-07T14:19:24.450000Z,1052.7972264401155,142,-183,1027,2929,23,,,,,995.39,27.02,,EE:B4:42:EE:C1:16
1551968371500,2019-03-07T14:19:31.500000Z,1044.6099750624633,143,-180,1019,2947,23,,,,,995.39,27.01,,EE:B4:42:EE:C1:16
1551968377519,2019-03-07T14:19:37.519000Z,1051.3277319656322,148,-181,1025,2935,23,,,,,995.39,27.01,,EE:B4:42:EE:C1:16
1551968383520,2019-03-07T14:19:43.520000Z,1049.0314580602433,143,-183,1023,2929,23,,,,,995.39,27.01,,EE:B4:42:EE:C1:16
1551968389559,2019-03-07T14:19:49.559000Z,1039.1063468192272,143,-182,1013,2941,23,,,,,995.39,27.01,,EE:B4:42:EE:C1:16
1551968395609,2019-03-07T14:19:55.609000Z,1044.3380678688295,141,-180,1019,2941,23,,,,,995.39,27,,EE:B4:42:EE:C1:16
1551968401630,2019-03-07T14:20:01.630000Z,1049.4446150226318,146,-183,1023,2929,23,,,,,995.39,27,,EE:B4:42:EE:C1:16
1551968407650,2019-03-07T14:20:07.650000Z,1045.197588975405,146,-181,1019,2947,23,,,,,995.39,27,,EE:B4:42:EE:C1:16
1551968413689,2019-03-07T14:20:13.689000Z,1045.4066194548416,145,-183,1019,2935,23,,,,,995.38,27,,EE:B4:42:EE:C1:16
1551968419729,2019-03-07T14:20:19.729000Z,1045.380313570138,144,-178,1020,2941,23,,,,,995.39,26.99,,EE:B4:42:EE:C1:16
1551968425728,2019-03-07T14:20:25.728000Z,1045.0937756967076,144,-182,1019,2935,23,,,,,995.38,26.99,,EE:B4:42:EE:C1:16
1551968432790,2019-03-07T14:20:32.790000Z,1048.0190837957102,144,-182,1022,2947,23,,,,,995.37,26.99,,EE:B4:42:EE:C1:16
1551968438820,2019-03-07T14:20:38.820000Z,1042.6221750950822,146,-183,1016,2935,23,,,,,995.36,26.98,,EE:B4:42:EE:C1:16
1551968445866,2019-03-07T14:20:45.866000Z,1044.0498072410148,146,-180,1018,2941,23,,,,,995.37,26.98,,EE:B4:42:EE:C1:16
1551968451890,2019-03-07T14:20:51.890000Z,1040.7886432893088,143,-186,1014,2935,23,,,,,995.37,26.98,,EE:B4:42:EE:C1:16
1551968457930,2019-03-07T14:20:57.930000Z,1044.3318438121094,143,-184,1018,2947,23,,,,,995.36,26.98,,EE:B4:42:EE:C1:16
1551968464950,2019-03-07T14:21:04.950000Z,1047.1614011221002,141,-185,1021,2935,23,,,,,995.35,26.97,,EE:B4:42:EE:C1:16
1551968472009,2019-03-07T14:21:12.009000Z,1046.501313902663,140,-182,1021,2941,23,,,,,995.35,26.97,,EE:B4:42:EE:C1:16
1551968479030,2019-03-07T14:21:19.030000Z,1047.265486875224,141,-180,1022,2935,23,,,,,995.35,26.97,,EE:B4:42:EE:C1:16
1551968485079,2019-03-07T14:21:25.079000Z,1049.0977075563553,146,-181,1023,2935,23,,,,,995.36,26.97,,EE:B4:42:EE:C1:16
1551968491090,2019-03-07T14:21:31.090000Z,1048.9942802513272,144,-182,1023,2941,23,,,,,995.36,26.96,,EE:B4:42:EE:C1:16
1551968497110,2019-03-07T14:21:37.110000Z,1045.0937756967076,144,-182,1019,2935,23,,,,,995.35,26.96,,EE:B4:42:EE:C1:16
1551968504140,2019-03-07T14:21:44.140000Z,1045.6600786106353,141,-182,1020,2941,23,,,,,995.35,26.96,,EE:B4:42:EE:C1:16
1551968510180,2019-03-07T14:21:50.180000Z,1048.8941796005925,147,-179,1023,2935,23.5,,,,,995.35,26.95,,EE:B4:42:EE:C1:16
1551968516189,2019-03-07T14:21:56.189000Z,1043.533899784765,143,-185,1017,2941,23.5,,,,,995.35,26.95,,EE:B4:42:EE:C1:16
1551968522250,2019-03-07T14:22:02.250000Z,1046.1061131644342,143,-183,1020,2935,23.5,,,,,995.34,26.95,,EE:B4:42:EE:C1:16
1551968528320,2019-03-07T14:22:08.320000Z,1045.486489630545,141,-181,1020,2935,23.5,,,,,995.34,26.94,,EE:B4:42:EE:C1:16
1551968534279,2019-03-07T14:22:14.279000Z,1045.621824561825,142,-181,1020,2947,23.5,,,,,995.32,26.94,,EE:B4:42:EE:C1:16
1551968541289,2019-03-07T14:22:21.289000Z,1048.3410704536955,147,-187,1021,2947,23.5,,,,,995.33,26.94,,EE:B4:42:EE:C1:16
1551968547319,2019-03-07T14:22:27.319000Z,1046.910215825598,145,-186,1020,2947,23.5,,,,,995.33,26.94,,EE:B4:42:EE:C1:16
1551968553366,2019-03-07T14:22:33.366000Z,1051.015699216715,147,-180,1025,2935,23.5,,,,,995.33,26.93,,EE:B4:42:EE:C1:16
1551968559369,2019-03-07T14:22:39.369000Z,1045.8953102485928,144,-181,1020,2935,23.5,,,,,995.33,26.93,,EE:B4:42:EE:C1:16
1551968566429,2019-03-07T14:22:46.429000Z,1046.7721815180225,144,-186,1020,2941,23.5,,,,,995.33,26.93,,EE:B4:42:EE:C1:16
1551968572470,2019-03-07T14:22:52.470000Z,1045.9474174163825,141,-178,1021,2935,23.5,,,,,995.34,26.92,,EE:B4:42:EE:C1:16
1551968578511,2019-03-07T14:22:58.511000Z,1048.023377601855,146,-186,1021,2935,23.5,,,,,995.33,26.92,,EE:B4:42:EE:C1:16
1551968584521,2019-03-07T14:23:04.521000Z,1042.9352808300234,145,-180,1017,2935,23.5,,,,,995.33,26.92,,EE:B4:42:EE:C1:16
1551968590529,2019-03-07T14:23:10.529000Z,1045.8608894112065,145,-180,1020,2935,23.5,,,,,995.33,26.92,,EE:B4:42:EE:C1:16
1551968596560,2019-03-07T14:23:16.560000Z,1043.143806001838,144,-182,1017,2941,23.5,,,,,995.33,26.91,,EE:B4:42:EE:C1:16
1551968602589,2019-03-07T14:23:22.589000Z,1048.1226073317948,146,-181,1022,2929,23.5,,,,,995.33,26.91,,EE:B4:42:EE:C1:16
1551968608640,2019-03-07T14:23:28.640000Z,1042.4869303737098,143,-179,1017,2935,23.5,,,,,995.33,26.91,,EE:B4:42:EE:C1:16
1551968615660,2019-03-07T14:23:35.660000Z,1045.8269455316208,148,-183,1019,2935,23.5,,,,,995.32,26.91,,EE:B4:42:EE:C1:16
1551968623720,2019-03-07T14:23:43.720000Z,1047.8263214865333,140,-184,1022,2941,23.5,,,,,995.32,26.9,,EE:B4:42:EE:C1:16
1551968629739,2019-03-07T14:23:49.739000Z,1045.1794104363137,140,-180,1020,2941,23.5,,,,,995.33,26.9,,EE:B4:42:EE:C1:16
1551968635740,2019-03-07T14:23:55.740000Z,1048.0954155037603,142,-184,1022,2947,23.5,,,,,995.31,26.9,,EE:B4:42:EE:C1:16
1551968641780,2019-03-07T14:24:01.780000Z,1049.206366736306,143,-184,1023,2935,23.5,,,,,995.31,26.9,,EE:B4:42:EE:C1:16
1551968648809,2019-03-07T14:24:08.809000Z,1052.837594313577,137,-187,1027,2935,23.5,,,,,995.3,26.9,,EE:B4:42:EE:C1:16
1551968654849,2019-03-07T14:24:14.849000Z,1043.8448160526546,142,-182,1018,2929,23.5,,,,,995.29,26.89,,EE:B4:42:EE:C1:16
1551968661880,2019-03-07T14:24:21.880000Z,1043.2152222815769,147,-180,1017,2947,23.5,,,,,995.3,26.89,,EE:B4:42:EE:C1:16
1551968667929,2019-03-07T14:24:27.929000Z,1044.6463516425067,142,-181,1019,2947,23.5,,,,,995.3,26.89,,EE:B4:42:EE:C1:16
1551968674970,2019-03-07T14:24:34.970000Z,1045.2320316561295,145,-182,1019,2935,23.5,,,,,995.29,26.89,,EE:B4:42:EE:C1:16
1551968681000,2019-03-07T14:24:41Z,1048.23136759019,143,-184,1022,2941,23.5,,,,,995.29,26.88,,EE:B4:42:EE:C1:16
1551968688050,2019-03-07T14:24:48.050000Z,1050.0404754103529,147,-180,1024,2935,23.5,,,,,995.29,26.88,,EE:B4:42:EE:C1:16
1551968694079,2019-03-07T14:24:54.079000Z,1050.7720970790954,144,-181,1025,2941,23.5,,,,,995.29,26.88,,EE:B4:42:EE:C1:16
1551968700100,2019-03-07T14:25:00.100000Z,1049.1320221973972,145,-182,1023,2929,23.5,,,,,995.3,26.88,,EE:B4:42:EE:C1:16
1551968706150,2019-03-07T14:25:06.150000Z,1046.7688379007086,149,-182,1020,2935,23.5,,,,,995.29,26.87,,EE:B4:42:EE:C1:16
1551968714180,2019-03-07T14:25:14.180000Z,1041.9601719835553,145,-180,1016,2929,23.5,,,,,995.29,26.87,,EE:B4:42:EE:C1:16
1551968726250,2019-03-07T14:25:26.250000Z,1045.8757096328416,140,-184,1020,2935,23.5,,,,,995.28,26.86,,EE:B4:42:EE:C1:16
1551968732270,2019-03-07T14:25:32.270000Z,1047.432575395667,143,-185,1021,2935,23.5,,,,,995.27,26.86,,EE:B4:42:EE:C1:16
1551968738270,2019-03-07T14:25:38.270000Z,1040.651718876205,142,-186,1014,2941,23.5,,,,,995.27,26.86,,EE:B4:42:EE:C1:16
1551968744299,2019-03-07T14:25:44.299000Z,1047.5695680955992,144,-185,1021,2941,23.5,,,,,995.26,26.86,,EE:B4:42:EE:C1:16
1551968750360,2019-03-07T14:25:50.360000Z,1046.3245194489136,145,-177,1021,2941,23.5,,,,,995.25,26.86,,EE:B4:42:EE:C1:16
1551968756389,2019-03-07T14:25:56.389000Z,1047.9604000151915,141,-184,1022,2947,23.5,,,,,995.25,26.85,,EE:B4:42:EE:C1:16
1551968762409,2019-03-07T14:26:02.409000Z,1052.8371194064162,141,-184,1027,2941,23.5,,,,,995.25,26.85,,EE:B4:42:EE:C1:16
1551968768410,2019-03-07T14:26:08.410000Z,1047.1819326172506,145,-182,1021,2935,23.5,,,,,995.26,26.85,,EE:B4:42:EE:C1:16
1551968774430,2019-03-07T14:26:14.430000Z,1043.046499442858,149,-183,1016,2929,23.5,,,,,995.26,26.85,,EE:B4:42:EE:C1:16
1551968780490,2019-03-07T14:26:20.490000Z,1045.4439248472393,144,-184,1019,2929,23.5,,,,,995.26,26.84,,EE:B4:42:EE:C1:16
1551968786529,2019-03-07T14:26:26.529000Z,1048.5122793749247,143,-180,1023,2947,23.5,,,,,995.24,26.84,,EE:B4:42:EE:C1:16
1551968792560,2019-03-07T14:26:32.560000Z,1047.393431333231,144,-184,1021,2935,23.5,,,,,995.25,26.84,,EE:B4:42:EE:C1:16
1551968798590,2019-03-07T14:26:38.590000Z,1049.4231748918069,142,-186,1023,2935,23.5,,,,,995.24,26.84,,EE:B4:42:EE:C1:16
1551968804598,2019-03-07T14:26:44.598000Z,1047.0085959532519,145,-181,1021,2947,23.5,,,,,995.25,26.84,,EE:B4:42:EE:C1:16
1551968816650,2019-03-07T14:26:56.650000Z,1044.9947368288513,142,-183,1019,2947,23.5,,,,,995.25,26.83,,EE:B4:42:EE:C1:16
1551968822699,2019-03-07T14:27:02.699000Z,1042.7631562344347,145,-179,1017,2941,23.5,,,,,995.24,26.83,,EE:B4:42:EE:C1:16
1551968829740,2019-03-07T14:27:09.740000Z,1049.070541002844,142,-184,1023,2941,23.5,,,,,995.25,26.83,,EE:B4:42:EE:C1:16
1551968836720,2019-03-07T14:27:16.720000Z,1047.2182198567784,144,-183,1021,2935,23.5,,,,,995.25,26.83,,EE:B4:42:EE:C1:16
1551968844780,2019-03-07T14:27:24.780000Z,1048.23136759019,143,-184,1022,2935,23.5,,,,,995.24,26.82,,EE:B4:42:EE:C1:16
1551968851839,2019-03-07T14:27:31.839000Z,1044.6463516425067,142,-181,1019,2929,23.5,,,,,995.25,26.82,,EE:B4:42:EE:C1:16
1551968858859,2019-03-07T14:27:38.859000Z,1043.357081731849,143,-184,1017,2941,23.5,,,,,995.25,26.82,,EE:B4:42:EE:C1:16
1551968864890,2019-03-07T14:27:44.890000Z,1047.0382036965032,138,-181,1022,2935,23.5,,,,,995.24,26.81,,EE:B4:42:EE:C1:16
1551968870899,2019-03-07T14:27:50.899000Z,1046.2533154069333,142,-179,1021,2947,23.5,,,,,995.24,26.81,,EE:B4:42:EE:C1:16
1551968876949,2019-03-07T14:27:56.949000Z,1046.3895068281217,143,-179,1021,2935,23.5,,,,,995.24,26.81,,EE:B4:42:EE:C1:16
1551968882969,2019-03-07T14:28:02.969000Z,1041.4897983177752,139,-182,1016,2941,23.5,,,,,995.23,26.81,,EE:B4:42:EE:C1:16
1551968889029,2019-03-07T14:28:09.029000Z,1049.6970991671835,142,-182,1024,2935,23.5,,,,,995.22,26.81,,EE:B4:42:EE:C1:16
1551968897040,2019-03-07T14:28:17.040000Z,1045.4439248472393,144,-184,1019,2935,23.5,,,,,995.22,26.81,,EE:B4:42:EE:C1:16
1551968904080,2019-03-07T14:28:24.080000Z,1046.3278644860798,140,-181,1021,2935,23.5,,,,,995.22,26.8,,EE:B4:42:EE:C1:16
1551968910120,2019-03-07T14:28:30.120000Z,1046.8720074584094,146,-185,1020,2941,23.5,,,,,995.22,26.8,,EE:B4:42:EE:C1:16
1551968922159,2019-03-07T14:28:42.159000Z,1048.5485205749899,142,-181,1023,2941,23.5,,,,,995.22,26.8,,EE:B4:42:EE:C1:16
1551968928220,2019-03-07T14:28:48.220000Z,1046.068831387304,144,-182,1020,2935,23.5,,,,,995.21,26.79,,EE:B4:42:EE:C1:16
1551968934229,2019-03-07T14:28:54.229000Z,1050.8463255871432,142,-183,1025,2947,23.5,,,,,995.21,26.79,,EE:B4:42:EE:C1:16
1551968941259,2019-03-07T14:29:01.259000Z,1042.908912609342,141,-183,1017,2935,23.5,,,,,995.21,26.79,,EE:B4:42:EE:C1:16
1551968947280,2019-03-07T14:29:07.280000Z,1043.574625985128,140,-182,1018,2935,23.5,,,,,995.21,26.79,,EE:B4:42:EE:C1:16
1551968953268,2019-03-07T14:29:13.268000Z,1045.5854819191015,143,-180,1020,2935,23.5,,,,,995.21,26.79,,EE:B4:42:EE:C1:16
1551968959320,2019-03-07T14:29:19.320000Z,1044.607581821997,145,-184,1018,2941,23.5,,,,,995.21,26.78,,EE:B4:42:EE:C1:16
1551968965350,2019-03-07T14:29:25.350000Z,1047.0085959532519,145,-181,1021,2929,23.5,,,,,995.2,26.78,,EE:B4:42:EE:C1:16
1551968972379,2019-03-07T14:29:32.379000Z,1043.7720057560464,144,-180,1018,2935,23.5,,,,,995.19,26.78,,EE:B4:42:EE:C1:16
1551968979399,2019-03-07T14:29:39.399000Z,1045.3066535710943,143,-184,1019,2947,23.5,,,,,995.18,26.77,,EE:B4:42:EE:C1:16
1551968985419,2019-03-07T14:29:45.419000Z,1046.4621350053712,141,-181,1021,2935,23.5,,,,,995.17,26.77,,EE:B4:42:EE:C1:16
1551968991477,2019-03-07T14:29:51.477000Z,1044.6463516425067,142,-181,1019,2935,23.5,,,,,995.17,26.77,,EE:B4:42:EE:C1:16
1551968997458,2019-03-07T14:29:57.458000Z,1045.8757096328416,140,-184,1020,2941,23.5,,,,,995.17,26.77,,EE:B4:42:EE:C1:16
1551969003489,2019-03-07T14:30:03.489000Z,1041.203150206529,142,-178,1016,2953,23.5,,,,,995.17,26.76,,EE:B4:42:EE:C1:16
1551969009549,2019-03-07T14:30:09.549000Z,1044.6099750624633,143,-180,1019,2947,23.5,,,,,995.17,26.76,,EE:B4:42:EE:C1:16
1551969015550,2019-03-07T14:30:15.550000Z,1047.1475540724907,146,-181,1021,2929,23.5,,,,,995.17,26.76,,EE:B4:42:EE:C1:16
1551969023610,2019-03-07T14:30:23.610000Z,1044.059864184042,141,-184,1018,2935,23.5,,,,,995.17,26.76,,EE:B4:42:EE:C1:16
