time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524347196823,2018-04-21T21:46:36.822999Z,1028.474598616806,-84,380,952,2947,29,,1003.24,21.95,C2:9A:9F:E5:58:27
1524347202373,2018-04-21T21:46:42.372999Z,1018.2494782714107,-76,384,940,2935,29,,1003.22,21.94,C2:9A:9F:E5:58:27
1524347207713,2018-04-21T21:46:47.713000Z,1025.6393128190825,-76,384,948,2959,29,,1003.27,21.94,C2:9A:9F:E5:58:27
1524347212923,2018-04-21T21:46:52.923000Z,1021.8336459522167,-84,372,948,2953,29,,1003.22,21.94,C2:9A:9F:E5:58:27
1524347218713,2018-04-21T21:46:58.713000Z,1026.2631241548145,-84,384,948,2947,29,,1003.33,21.94,C2:9A:9F:E5:58:27
1524347224673,2018-04-21T21:47:04.673000Z,1027.003407978766,-84,376,952,2947,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347229713,2018-04-21T21:47:09.713000Z,1024.7731456278507,-84,380,948,2947,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347234683,2018-04-21T21:47:14.683000Z,1022.9760505505493,-80,376,948,2941,29,,1003.32,21.93,C2:9A:9F:E5:58:27
1524347239703,2018-04-21T21:47:19.703000Z,1027.8521294427521,-76,380,952,2947,29,,1003.27,21.94,C2:9A:9F:E5:58:27
1524347244743,2018-04-21T21:47:24.743000Z,1022.9056652497336,-88,384,944,2947,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347249763,2018-04-21T21:47:29.763000Z,1025.9434682281476,-80,384,948,2953,29,,1003.29,21.93,C2:9A:9F:E5:58:27
1524347255353,2018-04-21T21:47:35.352999Z,1019.2703272439554,-80,376,944,2959,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347260713,2018-04-21T21:47:40.713000Z,1020.7526634792583,-80,380,944,2953,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347266073,2018-04-21T21:47:46.072999Z,1025.6393128190825,-76,384,948,2953,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347271499,2018-04-21T21:47:51.499000Z,1031.1391758632778,-80,388,952,2947,29,,1003.3,21.94,C2:9A:9F:E5:58:27
1524347276683,2018-04-21T21:47:56.683000Z,1023.2966334352908,-84,376,948,2947,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347282103,2018-04-21T21:48:02.102999Z,1029.959222493784,-84,384,952,2947,29,,1003.3,21.94,C2:9A:9F:E5:58:27
1524347287683,2018-04-21T21:48:07.683000Z,1019.2703272439554,-80,376,944,2947,29,,1003.33,21.94,C2:9A:9F:E5:58:27
1524347293232,2018-04-21T21:48:13.232000Z,1020.7526634792583,-80,380,944,2947,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347298683,2018-04-21T21:48:18.683000Z,1029.6407140357262,-80,384,952,2947,29,,1003.27,21.94,C2:9A:9F:E5:58:27
1524347303863,2018-04-21T21:48:23.862999Z,1023.6327466430527,-88,376,948,2941,29,,1003.27,21.94,C2:9A:9F:E5:58:27
1524347309698,2018-04-21T21:48:29.697999Z,1020.1568506852267,-72,380,944,2953,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347314933,2018-04-21T21:48:34.933000Z,1021.4107890559998,-88,380,944,2935,29,,1003.26,21.95,C2:9A:9F:E5:58:27
1524347320513,2018-04-21T21:48:40.513000Z,1015.8897577985517,-84,376,940,2935,29,,1003.27,21.94,C2:9A:9F:E5:58:27
1524347325703,2018-04-21T21:48:45.703000Z,1021.073944433017,-84,380,944,2941,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347330693,2018-04-21T21:48:50.693000Z,1024.4530247893263,-80,380,948,2947,29,,1003.22,21.94,C2:9A:9F:E5:58:27
1524347335693,2018-04-21T21:48:55.693000Z,1020.7526634792583,-80,380,944,2947,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347340693,2018-04-21T21:49:00.693000Z,1024.4530247893263,-80,380,948,2947,29,,1003.23,21.94,C2:9A:9F:E5:58:27
1524347346213,2018-04-21T21:49:06.213000Z,1030.5493680556988,-72,388,952,2947,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347351713,2018-04-21T21:49:11.713000Z,1022.2485020776504,-80,384,944,2947,29,,1003.25,21.92,C2:9A:9F:E5:58:27
1524347356843,2018-04-21T21:49:16.842999Z,1017.3770195949976,-84,380,940,2941,29,,1003.19,21.94,C2:9A:9F:E5:58:27
1524347362689,2018-04-21T21:49:22.688999Z,1020.7526634792583,-80,380,944,2947,29,,1003.33,21.94,C2:9A:9F:E5:58:27
1524347367933,2018-04-21T21:49:27.933000Z,1027.7665104487498,-84,388,948,2947,29,,1003.34,21.94,C2:9A:9F:E5:58:27
1524347373463,2018-04-21T21:49:33.463000Z,1027.3383084456648,-88,376,952,2941,29,,1003.22,21.94,C2:9A:9F:E5:58:27
1524347379023,2018-04-21T21:49:39.023000Z,1027.1436121594681,-76,388,948,2947,29,,1003.19,21.92,C2:9A:9F:E5:58:27
1524347384573,2018-04-21T21:49:44.572999Z,1027.003407978766,-84,376,952,2941,29,,1003.25,21.94,C2:9A:9F:E5:58:27
1524347389676,2018-04-21T21:49:49.676000Z,1017.0545708072896,-80,380,940,2947,29,,1003.19,21.94,C2:9A:9F:E5:58:27
1524347394713,2018-04-21T21:49:54.713000Z,1018.8778140680068,-84,384,940,2953,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347399743,2018-04-21T21:49:59.743000Z,1029.0500473737902,-72,384,952,2953,29,,1003.29,21.93,C2:9A:9F:E5:58:27
1524347404803,2018-04-21T21:50:04.802999Z,1017.0545708072896,-80,380,940,2947,29,,1003.2,21.93,C2:9A:9F:E5:58:27
1524347409853,2018-04-21T21:50:09.852999Z,1025.9434682281476,-80,384,948,2947,29,,1003.2,21.93,C2:9A:9F:E5:58:27
1524347415409,2018-04-21T21:50:15.408999Z,1026.2631241548145,-84,384,948,2953,29,,1003.19,21.94,C2:9A:9F:E5:58:27
1524347420973,2018-04-21T21:50:20.973000Z,1025.545708391391,-84,372,952,2941,29,,1003.23,21.93,C2:9A:9F:E5:58:27
1524347426542,2018-04-21T21:50:26.542000Z,1027.8521294427521,-76,380,952,2941,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347431683,2018-04-21T21:50:31.683000Z,1026.2631241548145,-84,384,948,2953,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347436683,2018-04-21T21:50:36.683000Z,1018.2494782714107,-76,384,940,2947,29,,1003.26,21.93,C2:9A:9F:E5:58:27
1524347441703,2018-04-21T21:50:41.703000Z,1024.4530247893263,-80,380,948,2947,29,,1003.25,21.92,C2:9A:9F:E5:58:27
1524347446723,2018-04-21T21:50:46.723000Z,1024.7731456278507,-84,380,948,2947,29,,1003.25,21.92,C2:9A:9F:E5:58:27
1524347452683,2018-04-21T21:50:52.683000Z,1020.7526634792583,-80,380,944,2941,29,,1003.25,21.92,C2:9A:9F:E5:58:27
1524347458363,2018-04-21T21:50:58.362999Z,1020.7526634792583,-80,380,944,2941,29,,1003.24,21.92,C2:9A:9F:E5:58:27
1524347463893,2018-04-21T21:51:03.892999Z,1019.2703272439554,-80,376,944,2947,29,,1003.32,21.92,C2:9A:9F:E5:58:27
1524347469416,2018-04-21T21:51:09.415999Z,1027.7665104487498,-84,388,948,2947,29,,1003.25,21.92,C2:9A:9F:E5:58:27
1524347474698,2018-04-21T21:51:14.697999Z,1026.2631241548145,-84,384,948,2941,29,,1003.22,21.92,C2:9A:9F:E5:58:27
1524347480043,2018-04-21T21:51:20.042999Z,1018.2494782714107,-76,384,940,2953,29,,1003.23,21.91,C2:9A:9F:E5:58:27
1524347485613,2018-04-21T21:51:25.612999Z,1024.7731456278507,-84,380,948,2947,29,,1003.19,21.92,C2:9A:9F:E5:58:27
1524347490693,2018-04-21T21:51:30.693000Z,1022.9760505505493,-80,376,948,2947,29,,1003.24,21.92,C2:9A:9F:E5:58:27
1524347495693,2018-04-21T21:51:35.693000Z,1020.9172346473538,-72,372,948,2947,29,,1003.29,21.92,C2:9A:9F:E5:58:27
1524347500713,2018-04-21T21:51:40.713000Z,1022.5693130541323,-84,384,944,2941,29,,1003.23,21.91,C2:9A:9F:E5:58:27
1524347505783,2018-04-21T21:51:45.782999Z,1015.8897577985517,-84,376,940,2941,29,,1003.21,21.92,C2:9A:9F:E5:58:27
1524347511683,2018-04-21T21:51:51.683000Z,1028.155630242815,-80,380,952,2935,29,,1003.25,21.91,C2:9A:9F:E5:58:27
1524347517393,2018-04-21T21:51:57.392999Z,1022.9056652497336,-88,384,944,2959,29,,1003.29,21.92,C2:9A:9F:E5:58:27
1524347522689,2018-04-21T21:52:02.688999Z,1027.8521294427521,-76,380,952,2947,29,,1003.27,21.92,C2:9A:9F:E5:58:27
1524347527953,2018-04-21T21:52:07.953000Z,1023.6327466430527,-88,376,948,2953,29,,1003.25,21.91,C2:9A:9F:E5:58:27
1524347533703,2018-04-21T21:52:13.703000Z,1025.9434682281476,-80,384,948,2953,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347539083,2018-04-21T21:52:19.082999Z,1020.7526634792583,-80,380,944,2947,29,,1003.27,21.92,C2:9A:9F:E5:58:27
1524347544653,2018-04-21T21:52:24.653000Z,1021.943246956503,-76,384,944,2947,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347549713,2018-04-21T21:52:29.713000Z,1022.5693130541323,-84,384,944,2953,29,,1003.25,21.91,C2:9A:9F:E5:58:27
1524347554783,2018-04-21T21:52:34.782999Z,1025.9434682281476,-80,384,948,2953,29,,1003.22,21.91,C2:9A:9F:E5:58:27
1524347559823,2018-04-21T21:52:39.822999Z,1030.712375010604,-84,376,956,2935,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347565393,2018-04-21T21:52:45.392999Z,1024.0781220199951,-84,388,944,2941,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347570712,2018-04-21T21:52:50.711999Z,1026.2631241548145,-84,384,948,2935,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347575963,2018-04-21T21:52:55.963000Z,1027.7665104487498,-84,388,948,2941,29,,1003.25,21.91,C2:9A:9F:E5:58:27
1524347581533,2018-04-21T21:53:01.532999Z,1025.1087747161273,-88,380,948,2947,29,,1003.28,21.89,C2:9A:9F:E5:58:27
1524347586698,2018-04-21T21:53:06.697999Z,1020.7526634792583,-80,380,944,2941,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347591707,2018-04-21T21:53:11.707000Z,1028.8090201781865,-88,380,952,2947,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347597153,2018-04-21T21:53:17.153000Z,1024.7731456278507,-84,380,948,2941,29,,1003.22,21.91,C2:9A:9F:E5:58:27
1524347602683,2018-04-21T21:53:22.683000Z,1020.4469608950776,-76,380,944,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347607782,2018-04-21T21:53:27.782000Z,1025.1087747161273,-88,380,948,2947,29,,1003.28,21.89,C2:9A:9F:E5:58:27
1524347612803,2018-04-21T21:53:32.802999Z,1020.0705857929637,-80,388,940,2947,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347617858,2018-04-21T21:53:37.858000Z,1019.2703272439554,-80,376,944,2947,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347623393,2018-04-21T21:53:43.392999Z,1015.8897577985517,-84,376,940,2941,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347628939,2018-04-21T21:53:48.938999Z,1026.5982661197124,-88,384,948,2953,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347634693,2018-04-21T21:53:54.693000Z,1024.4530247893263,-80,380,948,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347640053,2018-04-21T21:54:00.052999Z,1019.5920752928595,-84,376,944,2941,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347645703,2018-04-21T21:54:05.703000Z,1027.447322250635,-80,388,948,2947,29,,1003.24,21.89,C2:9A:9F:E5:58:27
1524347650723,2018-04-21T21:54:10.723000Z,1029.6407140357262,-80,384,952,2941,29,,1003.25,21.91,C2:9A:9F:E5:58:27
1524347656213,2018-04-21T21:54:16.213000Z,1029.6407140357262,-80,384,952,2953,29,,1003.25,21.89,C2:9A:9F:E5:58:27
1524347661703,2018-04-21T21:54:21.703000Z,1023.6327466430527,-88,376,948,2959,29,,1003.24,21.9,C2:9A:9F:E5:58:27
1524347666843,2018-04-21T21:54:26.842999Z,1020.3920815059278,-84,388,940,2947,29,,1003.23,21.9,C2:9A:9F:E5:58:27
1524347672403,2018-04-21T21:54:32.403000Z,1021.073944433017,-84,380,944,2935,29,,1003.23,21.9,C2:9A:9F:E5:58:27
1524347677973,2018-04-21T21:54:37.973000Z,1018.2494782714107,-76,384,940,2953,29,,1003.36,21.91,C2:9A:9F:E5:58:27
1524347683483,2018-04-21T21:54:43.483000Z,1021.073944433017,-84,380,944,2959,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347688693,2018-04-21T21:54:48.693000Z,1020.7526634792583,-80,380,944,2959,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347693703,2018-04-21T21:54:53.703000Z,1026.2631241548145,-84,384,948,2941,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347698713,2018-04-21T21:54:58.713000Z,1024.7731456278507,-84,380,948,2947,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347703693,2018-04-21T21:55:03.693000Z,1021.073944433017,-84,380,944,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347709713,2018-04-21T21:55:09.713000Z,1024.4530247893263,-80,380,948,2947,29,,1003.25,21.91,C2:9A:9F:E5:58:27
1524347715279,2018-04-21T21:55:15.279000Z,1013.3587716105288,-80,380,936,2935,29,,1003.23,21.9,C2:9A:9F:E5:58:27
1524347720693,2018-04-21T21:55:20.693000Z,1026.2631241548145,-84,384,948,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347725873,2018-04-21T21:55:25.872999Z,1029.959222493784,-84,384,952,2953,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347731403,2018-04-21T21:55:31.403000Z,1029.959222493784,-84,384,952,2947,29,,1003.21,21.9,C2:9A:9F:E5:58:27
1524347736693,2018-04-21T21:55:36.693000Z,1022.6710125939818,-76,376,948,2947,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347742513,2018-04-21T21:55:42.513000Z,1023.9843748807889,-92,376,948,2941,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347747693,2018-04-21T21:55:47.693000Z,1019.5920752928595,-84,376,944,2953,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347752673,2018-04-21T21:55:52.673000Z,1018.6736474455398,-72,376,944,2947,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347757703,2018-04-21T21:55:57.703000Z,1022.5693130541323,-84,384,944,2953,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347763253,2018-04-21T21:56:03.253000Z,1019.2153844992725,-88,384,940,2947,29,,1003.3,21.91,C2:9A:9F:E5:58:27
1524347768693,2018-04-21T21:56:08.693000Z,1022.9760505505493,-80,376,948,2947,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347773853,2018-04-21T21:56:13.852999Z,1014.0216960203563,-88,380,936,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347780442,2018-04-21T21:56:20.441999Z,1019.5920752928595,-84,376,944,2941,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347785693,2018-04-21T21:56:25.693000Z,1022.5693130541323,-84,384,944,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347791043,2018-04-21T21:56:31.042999Z,1016.7477563289726,-76,380,940,2941,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347796603,2018-04-21T21:56:36.602999Z,1029.959222493784,-84,384,952,2941,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347801653,2018-04-21T21:56:41.653000Z,1028.1011623376369,-88,388,948,2947,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524347806673,2018-04-21T21:56:46.673000Z,1025.1087747161273,-88,380,948,2953,29,,1003.22,21.89,C2:9A:9F:E5:58:27
1524347811743,2018-04-21T21:56:51.743000Z,1029.959222493784,-84,384,952,2947,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524347816793,2018-04-21T21:56:56.792999Z,1022.9056652497336,-88,384,944,2947,29,,1003.37,21.9,C2:9A:9F:E5:58:27
1524347821833,2018-04-21T21:57:01.832999Z,1029.959222493784,-84,384,952,2947,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347827353,2018-04-21T21:57:07.352999Z,1024.7731456278507,-84,380,948,2947,29,,1003.23,21.9,C2:9A:9F:E5:58:27
1524347832902,2018-04-21T21:57:12.901999Z,1021.4107890559998,-88,380,944,2947,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347838473,2018-04-21T21:57:18.473000Z,1017.3770195949976,-84,380,940,2947,29,,1003.25,21.89,C2:9A:9F:E5:58:27
1524347844063,2018-04-21T21:57:24.062999Z,1027.7665104487498,-84,388,948,2941,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347849623,2018-04-21T21:57:29.622999Z,1029.6407140357262,-80,384,952,2947,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347855173,2018-04-21T21:57:35.173000Z,1021.5126039359475,-80,372,948,2935,29,,1003.34,21.9,C2:9A:9F:E5:58:27
1524347860673,2018-04-21T21:57:40.673000Z,1022.2485020776504,-80,384,944,2947,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347865743,2018-04-21T21:57:45.743000Z,1019.5920752928595,-84,376,944,2947,29,,1003.3,21.91,C2:9A:9F:E5:58:27
1524347870763,2018-04-21T21:57:50.763000Z,1025.9434682281476,-80,384,948,2953,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347875853,2018-04-21T21:57:55.852999Z,1014.4160882004977,-84,372,940,2953,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524347881531,2018-04-21T21:58:01.530999Z,1027.7665104487498,-84,388,948,2947,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347886682,2018-04-21T21:58:06.681999Z,1020.0705857929637,-80,388,940,2935,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347892013,2018-04-21T21:58:12.013000Z,1020.7526634792583,-80,380,944,2947,29,,1003.36,21.91,C2:9A:9F:E5:58:27
1524347897563,2018-04-21T21:58:17.562999Z,1026.2631241548145,-84,384,948,2935,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347902703,2018-04-21T21:58:22.703000Z,1025.1087747161273,-88,380,948,2953,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347907674,2018-04-21T21:58:27.674000Z,1029.959222493784,-84,384,952,2947,29,,1003.39,21.91,C2:9A:9F:E5:58:27
1524347912684,2018-04-21T21:58:32.684000Z,1021.5126039359475,-80,372,948,2953,29,,1003.34,21.91,C2:9A:9F:E5:58:27
1524347918683,2018-04-21T21:58:38.683000Z,1013.6823960195817,-84,380,936,2953,29,,1003.27,21.9,C2:9A:9F:E5:58:27
1524347924313,2018-04-21T21:58:44.312999Z,1019.2703272439554,-80,376,944,2947,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347929683,2018-04-21T21:58:49.683000Z,1033.6575835352828,-84,384,956,2947,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347934893,2018-04-21T21:58:54.892999Z,1013.3587716105288,-80,380,936,2935,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347940683,2018-04-21T21:59:00.683000Z,1023.6327466430527,-88,376,948,2953,29,,1003.38,21.9,C2:9A:9F:E5:58:27
1524347946013,2018-04-21T21:59:06.013000Z,1018.8778140680068,-84,384,940,2935,29,,1003.28,21.91,C2:9A:9F:E5:58:27
1524347951573,2018-04-21T21:59:11.572999Z,1017.3770195949976,-84,380,940,2953,29,,1003.29,21.9,C2:9A:9F:E5:58:27
1524347957113,2018-04-21T21:59:17.112999Z,1024.148426742921,-76,380,948,2953,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347962669,2018-04-21T21:59:22.668999Z,1018.8778140680068,-84,384,940,2947,29,,1003.37,21.9,C2:9A:9F:E5:58:27
1524347967733,2018-04-21T21:59:27.733000Z,1018.964179939609,-76,376,944,2953,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524347972763,2018-04-21T21:59:32.763000Z,1018.8778140680068,-84,384,940,2959,29,,1003.36,21.91,C2:9A:9F:E5:58:27
1524347977803,2018-04-21T21:59:37.802999Z,1019.5920752928595,-84,376,944,2935,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524347983693,2018-04-21T21:59:43.693000Z,1020.4469608950776,-76,380,944,2947,29,,1003.39,21.9,C2:9A:9F:E5:58:27
1524347988923,2018-04-21T21:59:48.923000Z,1026.2631241548145,-84,384,948,2947,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524347994663,2018-04-21T21:59:54.663000Z,1022.9760505505493,-80,376,948,2953,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348000013,2018-04-21T22:00:00.013000Z,1024.7731456278507,-84,380,948,2947,29,,1003.3,21.91,C2:9A:9F:E5:58:27
1524348006503,2018-04-21T22:00:06.503000Z,1022.9760505505493,-80,376,948,2953,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348020213,2018-04-21T22:00:20.213000Z,1022.2485020776504,-80,384,944,2947,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348025682,2018-04-21T22:00:25.681999Z,1025.9434682281476,-80,384,948,2947,29,,1003.35,21.9,C2:9A:9F:E5:58:27
1524348031313,2018-04-21T22:00:31.312999Z,1019.9294093220374,-88,376,944,2947,29,,1003.26,21.9,C2:9A:9F:E5:58:27
1524348036694,2018-04-21T22:00:36.694000Z,1017.9587417965425,-72,384,940,2947,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348041913,2018-04-21T22:00:41.913000Z,1022.2485020776504,-80,384,944,2941,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348047453,2018-04-21T22:00:47.453000Z,1022.1702402242006,-88,372,948,2947,29,,1003.28,21.89,C2:9A:9F:E5:58:27
1524348052696,2018-04-21T22:00:52.696000Z,1022.9760505505493,-80,376,948,2947,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348058103,2018-04-21T22:00:58.102999Z,1025.1087747161273,-88,380,948,2947,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348063623,2018-04-21T22:01:03.622999Z,1022.2485020776504,-80,384,944,2941,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348069209,2018-04-21T22:01:09.209000Z,1024.7731456278507,-84,380,948,2947,29,,1003.34,21.9,C2:9A:9F:E5:58:27
1524348074684,2018-04-21T22:01:14.684000Z,1029.959222493784,-84,384,952,2959,29,,1003.25,21.89,C2:9A:9F:E5:58:27
1524348079803,2018-04-21T22:01:19.802999Z,1032.1782791746782,-84,380,956,2947,29,,1003.34,21.9,C2:9A:9F:E5:58:27
1524348085363,2018-04-21T22:01:25.362999Z,1024.0781220199951,-84,388,944,2941,29,,1003.37,21.9,C2:9A:9F:E5:58:27
1524348090693,2018-04-21T22:01:30.693000Z,1024.7731456278507,-84,380,948,2947,29,,1003.32,21.9,C2:9A:9F:E5:58:27
1524348096443,2018-04-21T22:01:36.443000Z,1031.8604556818718,-80,380,956,2953,29,,1003.34,21.9,C2:9A:9F:E5:58:27
1524348101683,2018-04-21T22:01:41.683000Z,1025.1087747161273,-88,380,948,2947,29,,1003.31,21.9,C2:9A:9F:E5:58:27
1524348107043,2018-04-21T22:01:47.042999Z,1028.8090201781865,-88,380,952,2941,29,,1003.33,21.91,C2:9A:9F:E5:58:27
1524348112683,2018-04-21T22:01:52.683000Z,1033.6575835352828,-84,384,956,2953,29,,1003.37,21.9,C2:9A:9F:E5:58:27
1524348117683,2018-04-21T22:01:57.683000Z,1020.7526634792583,-80,380,944,2953,29,,1003.28,21.89,C2:9A:9F:E5:58:27
1524348122703,2018-04-21T22:02:02.703000Z,1023.6327466430527,-88,376,948,2941,29,,1003.42,21.9,C2:9A:9F:E5:58:27
1524348127763,2018-04-21T22:02:07.763000Z,1020.7526634792583,-80,380,944,2953,29,,1003.36,21.89,C2:9A:9F:E5:58:27
1524348132811,2018-04-21T22:02:12.811000Z,1022.5693130541323,-84,384,944,2959,29,,1003.36,21.89,C2:9A:9F:E5:58:27
1524348138353,2018-04-21T22:02:18.352999Z,1019.5920752928595,-84,376,944,2941,29,,1003.36,21.89,C2:9A:9F:E5:58:27
1524348143683,2018-04-21T22:02:23.683000Z,1026.2631241548145,-84,384,948,2959,29,,1003.36,21.89,C2:9A:9F:E5:58:27
1524348149403,2018-04-21T22:02:29.403000Z,1019.5920752928595,-84,376,944,2947,29,,1003.27,21.89,C2:9A:9F:E5:58:27
1524348154673,2018-04-21T22:02:34.673000Z,1021.073944433017,-84,380,944,2947,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348160512,2018-04-21T22:02:40.512000Z,1028.474598616806,-84,380,952,2953,29,,1003.38,21.9,C2:9A:9F:E5:58:27
1524348165683,2018-04-21T22:02:45.683000Z,1015.8897577985517,-84,376,940,2953,29,,1003.34,21.88,C2:9A:9F:E5:58:27
1524348170699,2018-04-21T22:02:50.698999Z,1023.2966334352908,-84,376,948,2941,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348175663,2018-04-21T22:02:55.663000Z,1021.073944433017,-84,380,944,2941,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348180703,2018-04-21T22:03:00.703000Z,1015.8897577985517,-84,376,940,2953,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348185760,2018-04-21T22:03:05.759999Z,1024.0781220199951,-84,388,944,2941,29,,1003.3,21.89,C2:9A:9F:E5:58:27
1524348190820,2018-04-21T22:03:10.819999Z,1022.2485020776504,-80,384,944,2947,29,,1003.26,21.88,C2:9A:9F:E5:58:27
1524348196373,2018-04-21T22:03:16.372999Z,1033.6575835352828,-84,384,956,2953,29,,1003.31,21.88,C2:9A:9F:E5:58:27
1524348201662,2018-04-21T22:03:21.661999Z,1024.7731456278507,-84,380,948,2947,29,,1003.35,21.89,C2:9A:9F:E5:58:27
1524348207003,2018-04-21T22:03:27.003000Z,1025.1087747161273,-88,380,948,2947,29,,1003.34,21.88,C2:9A:9F:E5:58:27
1524348212533,2018-04-21T22:03:32.532999Z,1020.7526634792583,-80,380,944,2947,29,,1003.31,21.88,C2:9A:9F:E5:58:27
1524348218123,2018-04-21T22:03:38.122999Z,1021.4107890559998,-88,380,944,2941,29,,1003.34,21.88,C2:9A:9F:E5:58:27
1524348223633,2018-04-21T22:03:43.632999Z,1021.073944433017,-84,380,944,2941,29,,1003.32,21.87,C2:9A:9F:E5:58:27
1524348229203,2018-04-21T22:03:49.203000Z,1020.7526634792583,-80,380,944,2953,29,,1003.31,21.88,C2:9A:9F:E5:58:27
1524348235249,2018-04-21T22:03:55.249000Z,1021.073944433017,-84,380,944,2941,29,,1003.43,21.87,C2:9A:9F:E5:58:27
1524348240673,2018-04-21T22:04:00.673000Z,1028.474598616806,-84,380,952,2959,29,,1003.26,21.88,C2:9A:9F:E5:58:27
1524348246651,2018-04-21T22:04:06.651000Z,1026.2631241548145,-84,384,948,2935,29,,1003.28,21.88,C2:9A:9F:E5:58:27
1524348251903,2018-04-21T22:04:11.903000Z,1020.7526634792583,-80,380,944,2947,29,,1003.31,21.88,C2:9A:9F:E5:58:27
