time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546863180179,2019-01-07T12:13:00.178999Z,1052.262799874632,216,-400,949,2953,24.5,,,,,1011.73,27.71,,EE:B4:42:EE:C1:16
1546863185839,2019-01-07T12:13:05.838999Z,1049.2111322322119,218,-398,946,2947,24.5,,,,,1011.72,27.71,,EE:B4:42:EE:C1:16
1546863191120,2019-01-07T12:13:11.119999Z,1052.3754083025697,222,-397,949,2947,24.5,,,,,1011.7,27.7,,EE:B4:42:EE:C1:16
1546863196449,2019-01-07T12:13:16.448999Z,1053.2350165086614,220,-398,950,2953,24.5,,,,,1011.7,27.69,,EE:B4:42:EE:C1:16
1546863202160,2019-01-07T12:13:22.160000Z,1053.3441982562015,218,-397,951,2947,24.5,,,,,1011.7,27.69,,EE:B4:42:EE:C1:16
1546863207580,2019-01-07T12:13:27.579999Z,1055.2734242839626,220,-401,951,2959,24.5,,,,,1011.7,27.68,,EE:B4:42:EE:C1:16
1546863213009,2019-01-07T12:13:33.009000Z,1052.2095798841597,225,-402,946,2947,24.5,,,,,1011.71,27.68,,EE:B4:42:EE:C1:16
1546863218700,2019-01-07T12:13:38.700000Z,1049.7642592506186,217,-400,946,2953,24.5,,,,,1011.69,27.67,,EE:B4:42:EE:C1:16
1546863223900,2019-01-07T12:13:43.900000Z,1051.498930099313,221,-400,947,2953,24.5,,,,,1011.69,27.66,,EE:B4:42:EE:C1:16
1546863229760,2019-01-07T12:13:49.759999Z,1053.1766233638116,224,-398,949,2947,24.5,,,,,1011.69,27.66,,EE:B4:42:EE:C1:16
1546863235346,2019-01-07T12:13:55.345999Z,1052.921174637494,221,-399,949,2947,24.5,,,,,1011.69,27.65,,EE:B4:42:EE:C1:16
1546863240338,2019-01-07T12:14:00.338000Z,1054.9341211658668,222,-399,951,2947,24.5,,,,,1011.69,27.65,,EE:B4:42:EE:C1:16
1546863245379,2019-01-07T12:14:05.378999Z,1051.0803965444318,219,-400,947,2953,24.5,,,,,1011.69,27.64,,EE:B4:42:EE:C1:16
1546863250669,2019-01-07T12:14:10.668999Z,1048.897993133746,219,-399,945,2959,24.5,,,,,1011.69,27.64,,EE:B4:42:EE:C1:16
1546863257189,2019-01-07T12:14:17.188999Z,1050.8858168231218,221,-396,948,2947,24.5,,,,,1011.68,27.63,,EE:B4:42:EE:C1:16
1546863262338,2019-01-07T12:14:22.338000Z,1047.8978957894706,221,-400,943,2953,24.5,,,,,1011.68,27.63,,EE:B4:42:EE:C1:16
1546863267500,2019-01-07T12:14:27.500000Z,1052.3145917452632,221,-395,950,2953,24.5,,,,,1011.67,27.62,,EE:B4:42:EE:C1:16
1546863272519,2019-01-07T12:14:32.519000Z,1049.9533322962502,224,-399,945,2953,24.5,,,,,1011.67,27.62,,EE:B4:42:EE:C1:16
1546863277639,2019-01-07T12:14:37.638999Z,1051.8864007106472,218,-405,946,2953,24.5,,,,,1011.67,27.61,,EE:B4:42:EE:C1:16
1546863283319,2019-01-07T12:14:43.319000Z,1049.2111322322119,218,-398,946,2953,24.5,,,,,1011.67,27.61,,EE:B4:42:EE:C1:16
1546863289576,2019-01-07T12:14:49.575999Z,1054.032731939573,222,-399,950,2953,24.5,,,,,1011.67,27.61,,EE:B4:42:EE:C1:16
1546863295634,2019-01-07T12:14:55.634000Z,1048.03673599736,221,-398,944,2959,24.5,,,,,1011.68,27.6,,EE:B4:42:EE:C1:16
1546863301256,2019-01-07T12:15:01.256000Z,1050.4618032084745,221,-402,945,2947,24.5,,,,,1011.69,27.6,,EE:B4:42:EE:C1:16
1546863308675,2019-01-07T12:15:08.674999Z,1047.345215294365,214,-400,944,2959,24.5,,,,,1011.68,27.59,,EE:B4:42:EE:C1:16
1546863313710,2019-01-07T12:15:13.710000Z,1051.1189276195153,221,-399,947,2947,24.5,,,,,1011.67,27.58,,EE:B4:42:EE:C1:16
1546863319730,2019-01-07T12:15:19.730000Z,1048.3782714268739,219,-400,944,2947,24.5,,,,,1011.66,27.58,,EE:B4:42:EE:C1:16
1546863324779,2019-01-07T12:15:24.779000Z,1055.8626804655992,221,-402,951,2947,24.5,,,,,1011.67,27.57,,EE:B4:42:EE:C1:16
1546863330970,2019-01-07T12:15:30.970000Z,1051.7466424952352,219,-397,949,2947,24.5,,,,,1011.66,27.57,,EE:B4:42:EE:C1:16
1546863336660,2019-01-07T12:15:36.660000Z,1054.4434550984704,221,-403,949,2947,24.5,,,,,1011.66,27.56,,EE:B4:42:EE:C1:16
1546863341848,2019-01-07T12:15:41.848000Z,1053.0555540900964,218,-401,949,2947,24.5,,,,,1011.66,27.56,,EE:B4:42:EE:C1:16
1546863347000,2019-01-07T12:15:47Z,1054.2015936242935,221,-400,950,2953,24.5,,,,,1011.66,27.55,,EE:B4:42:EE:C1:16
1546863353520,2019-01-07T12:15:53.519999Z,1051.7737399269863,218,-400,948,2947,24.5,,,,,1011.65,27.55,,EE:B4:42:EE:C1:16
1546863359930,2019-01-07T12:15:59.930000Z,1051.6701003641779,220,-401,947,2953,24.5,,,,,1011.67,27.54,,EE:B4:42:EE:C1:16
1546863366940,2019-01-07T12:16:06.940000Z,1050.218072592545,218,-403,945,2953,24.5,,,,,1011.67,27.54,,EE:B4:42:EE:C1:16
1546863373659,2019-01-07T12:16:13.658999Z,1050.1128510783972,218,-398,947,2953,24.5,,,,,1011.66,27.53,,EE:B4:42:EE:C1:16
1546863379010,2019-01-07T12:16:19.009999Z,1048.4183325371605,216,-397,946,2953,24.5,,,,,1011.66,27.53,,EE:B4:42:EE:C1:16
1546863389036,2019-01-07T12:16:29.036000Z,1054.4116843055183,222,-400,950,2947,24.5,,,,,1011.66,27.52,,EE:B4:42:EE:C1:16
1546863394128,2019-01-07T12:16:34.128000Z,1051.6701003641779,220,-401,947,2947,24.5,,,,,1011.65,27.52,,EE:B4:42:EE:C1:16
1546863400059,2019-01-07T12:16:40.059000Z,1051.3320122587345,217,-397,949,2959,24.5,,,,,1011.66,27.51,,EE:B4:42:EE:C1:16
1546863406130,2019-01-07T12:16:46.130000Z,1049.5265599307147,219,-403,944,2953,24.5,,,,,1011.66,27.51,,EE:B4:42:EE:C1:16
1546863412174,2019-01-07T12:16:52.174000Z,1049.3564694611646,218,-396,947,2953,24.5,,,,,1011.66,27.5,,EE:B4:42:EE:C1:16
1546863417406,2019-01-07T12:16:57.405999Z,1051.1189276195153,221,-399,947,2959,24.5,,,,,1011.66,27.5,,EE:B4:42:EE:C1:16
1546863422839,2019-01-07T12:17:02.838999Z,1052.1544563418433,218,-401,948,2953,24.5,,,,,1011.66,27.5,,EE:B4:42:EE:C1:16
1546863428740,2019-01-07T12:17:08.740000Z,1051.0147477557107,218,-398,948,2953,24.5,,,,,1011.66,27.49,,EE:B4:42:EE:C1:16
1546863434260,2019-01-07T12:17:14.259999Z,1051.1179762519523,218,-403,946,2953,24.5,,,,,1011.67,27.49,,EE:B4:42:EE:C1:16
1546863440296,2019-01-07T12:17:20.296000Z,1051.3296343202735,222,-399,947,2959,24.5,,,,,1011.67,27.49,,EE:B4:42:EE:C1:16
1546863445589,2019-01-07T12:17:25.588999Z,1051.6653460107925,220,-408,944,2953,24.5,,,,,1011.67,27.48,,EE:B4:42:EE:C1:16
1546863451333,2019-01-07T12:17:31.332999Z,1051.7076590003517,225,-410,942,2953,24.5,,,,,1011.67,27.48,,EE:B4:42:EE:C1:16
1546863456700,2019-01-07T12:17:36.700000Z,1047.1795452547763,220,-408,939,2953,24.5,,,,,1011.67,27.48,,EE:B4:42:EE:C1:16
1546863462406,2019-01-07T12:17:42.405999Z,1049.4531909523168,218,-408,942,2953,24.5,,,,,1011.67,27.48,,EE:B4:42:EE:C1:16
1546863468115,2019-01-07T12:17:48.115000Z,1052.3283708044746,217,-409,945,2953,24.5,,,,,1011.67,27.47,,EE:B4:42:EE:C1:16
1546863473299,2019-01-07T12:17:53.299000Z,1047.4507148310129,217,-408,940,2947,24.5,,,,,1011.68,27.47,,EE:B4:42:EE:C1:16
1546863479269,2019-01-07T12:17:59.269000Z,1050.2594917447782,220,-409,942,2935,24.5,,,,,1011.67,27.47,,EE:B4:42:EE:C1:16
1546863484490,2019-01-07T12:18:04.490000Z,1051.8749925727866,221,-408,944,2947,24.5,,,,,1011.67,27.46,,EE:B4:42:EE:C1:16
1546863490420,2019-01-07T12:18:10.420000Z,1049.8704682007206,220,-408,942,2953,24.5,,,,,1011.68,27.46,,EE:B4:42:EE:C1:16
1546863496540,2019-01-07T12:18:16.539999Z,1045.9569780827508,216,-407,939,2947,24.5,,,,,1011.67,27.46,,EE:B4:42:EE:C1:16
1546863501856,2019-01-07T12:18:21.855999Z,1050.6493230379012,220,-410,942,2953,24.5,,,,,1011.68,27.45,,EE:B4:42:EE:C1:16
1546863507286,2019-01-07T12:18:27.286000Z,1050.5032127509178,223,-408,942,2953,24.5,,,,,1011.68,27.45,,EE:B4:42:EE:C1:16
1546863513262,2019-01-07T12:18:33.262000Z,1050.3508937493223,218,-408,943,2953,24.5,,,,,1011.68,27.45,,EE:B4:42:EE:C1:16
1546863519680,2019-01-07T12:18:39.680000Z,1050.3799312629692,220,-407,943,2953,24.5,,,,,1011.69,27.44,,EE:B4:42:EE:C1:16
1546863524693,2019-01-07T12:18:44.693000Z,1050.7801863377515,217,-405,945,2947,24.5,,,,,1011.7,27.44,,EE:B4:42:EE:C1:16
1546863530682,2019-01-07T12:18:50.681999Z,1051.0689796583285,219,-407,944,2947,24.5,,,,,1011.69,27.43,,EE:B4:42:EE:C1:16
1546863536730,2019-01-07T12:18:56.730000Z,1048.5327844183032,221,-404,942,2941,24.5,,,,,1011.7,27.43,,EE:B4:42:EE:C1:16
1546863542779,2019-01-07T12:19:02.779000Z,1048.4698374297661,217,-406,942,2947,24.5,,,,,1011.7,27.43,,EE:B4:42:EE:C1:16
1546863547810,2019-01-07T12:19:07.809999Z,1054.7848121773463,225,-411,945,2953,24.5,,,,,1011.7,27.42,,EE:B4:42:EE:C1:16
1546863553250,2019-01-07T12:19:13.250000Z,1051.4875177575814,221,-407,944,2947,24.5,,,,,1011.71,27.42,,EE:B4:42:EE:C1:16
1546863559869,2019-01-07T12:19:19.868999Z,1048.7378128016553,217,-409,941,2947,24.5,,,,,1011.72,27.42,,EE:B4:42:EE:C1:16
1546863565879,2019-01-07T12:19:25.878999Z,1048.0763330979285,220,-408,940,2947,24.5,,,,,1011.72,27.41,,EE:B4:42:EE:C1:16
1546863571475,2019-01-07T12:19:31.474999Z,1049.6990044769977,230,-402,942,2959,24.5,,,,,1011.71,27.4,,EE:B4:42:EE:C1:16
1546863577939,2019-01-07T12:19:37.938999Z,1051.7342820313504,234,-405,942,2953,24.5,,,,,1011.71,27.4,,EE:B4:42:EE:C1:16
1546863583929,2019-01-07T12:19:43.928999Z,1049.8218896555738,234,-407,939,2947,24.5,,,,,1011.7,27.4,,EE:B4:42:EE:C1:16
1546863589989,2019-01-07T12:19:49.989000Z,1049.6689954457072,228,-410,939,2953,24.5,,,,,1011.7,27.39,,EE:B4:42:EE:C1:16
1546863595110,2019-01-07T12:19:55.109999Z,1050.7663869766677,233,-410,939,2953,24.5,,,,,1011.69,27.39,,EE:B4:42:EE:C1:16
1546863601050,2019-01-07T12:20:01.049999Z,1053.225996640797,233,-414,940,2947,24.5,,,,,1011.7,27.39,,EE:B4:42:EE:C1:16
1546863607059,2019-01-07T12:20:07.059000Z,1051.9420136110166,237,-413,938,2953,24.5,,,,,1011.7,27.38,,EE:B4:42:EE:C1:16
1546863614100,2019-01-07T12:20:14.099999Z,1053.0052231589357,232,-414,940,2947,24.5,,,,,1011.7,27.38,,EE:B4:42:EE:C1:16
1546863620139,2019-01-07T12:20:20.138999Z,1052.7288349807845,237,-415,938,2947,24.5,,,,,1011.7,27.38,,EE:B4:42:EE:C1:16
1546863627189,2019-01-07T12:20:27.188999Z,1049.7337757736482,236,-417,934,2953,24.5,,,,,1011.72,27.38,,EE:B4:42:EE:C1:16
1546863633199,2019-01-07T12:20:33.198999Z,1050.657889134232,237,-412,937,2947,24.5,,,,,1011.71,27.37,,EE:B4:42:EE:C1:16
1546863639240,2019-01-07T12:20:39.240000Z,1050.0566651376487,237,-415,935,2947,24.5,,,,,1011.71,27.37,,EE:B4:42:EE:C1:16
1546863646260,2019-01-07T12:20:46.259999Z,1052.1625349726153,234,-413,939,2947,24.5,,,,,1011.7,27.36,,EE:B4:42:EE:C1:16
1546863652259,2019-01-07T12:20:52.259000Z,1045.7499701171405,235,-412,932,2947,24.5,,,,,1011.7,27.36,,EE:B4:42:EE:C1:16
1546863658310,2019-01-07T12:20:58.309999Z,1049.4941638713385,238,-413,935,2947,24.5,,,,,1011.71,27.36,,EE:B4:42:EE:C1:16
1546863664336,2019-01-07T12:21:04.335999Z,1049.041943870692,232,-413,936,2947,24.5,,,,,1011.71,27.36,,EE:B4:42:EE:C1:16
1546863670370,2019-01-07T12:21:10.369999Z,1053.3437235774466,234,-416,939,2947,24.5,,,,,1011.71,27.35,,EE:B4:42:EE:C1:16
1546863676409,2019-01-07T12:21:16.408999Z,1055.3004311569289,233,-417,941,2947,24.5,,,,,1011.71,27.35,,EE:B4:42:EE:C1:16
1546863682410,2019-01-07T12:21:22.410000Z,1052.1801176604697,235,-417,937,2947,24.5,,,,,1011.7,27.34,,EE:B4:42:EE:C1:16
1546863687599,2019-01-07T12:21:27.598999Z,1053.3954623027385,239,-411,940,2959,24.5,,,,,1011.7,27.34,,EE:B4:42:EE:C1:16
1546863694476,2019-01-07T12:21:34.476000Z,1048.9242107988546,235,-411,936,2953,25,,,,,1011.71,27.34,,EE:B4:42:EE:C1:16
1546863700509,2019-01-07T12:21:40.509000Z,1048.8179060256361,235,-413,935,2947,24.5,,,,,1011.7,27.33,,EE:B4:42:EE:C1:16
1546863706530,2019-01-07T12:21:46.529999Z,1050.943861488329,233,-415,937,2953,24.5,,,,,1011.7,27.33,,EE:B4:42:EE:C1:16
1546863714560,2019-01-07T12:21:54.559999Z,1056.6815982120631,236,-412,944,2947,24.5,,,,,1011.7,27.33,,EE:B4:42:EE:C1:16
1546863720600,2019-01-07T12:22:00.599999Z,1052.0095056604764,232,-416,938,2947,25,,,,,1011.71,27.32,,EE:B4:42:EE:C1:16
1546863726630,2019-01-07T12:22:06.630000Z,1049.2020777714845,234,-410,937,2953,24.5,,,,,1011.7,27.32,,EE:B4:42:EE:C1:16
1546863733660,2019-01-07T12:22:13.660000Z,1050.378027188307,237,-409,938,2959,24.5,,,,,1011.68,27.32,,EE:B4:42:EE:C1:16
1546863739708,2019-01-07T12:22:19.707999Z,1050.6712140341526,245,-398,941,2953,25,,,,,1011.68,27.31,,EE:B4:42:EE:C1:16
1546863744729,2019-01-07T12:22:24.729000Z,1050.0899961431878,248,-404,937,2947,24.5,,,,,1011.67,27.31,,EE:B4:42:EE:C1:16
1546863749850,2019-01-07T12:22:29.849999Z,1052.8860337187496,250,-410,937,2953,25,,,,,1011.66,27.31,,EE:B4:42:EE:C1:16
1546863754760,2019-01-07T12:22:34.759999Z,1052.3407242903793,256,-414,933,2959,25,,,,,1011.66,27.31,,EE:B4:42:EE:C1:16
1546863759900,2019-01-07T12:22:39.900000Z,1049.5494271352827,253,-411,932,2953,25,,,,,1011.67,27.3,,EE:B4:42:EE:C1:16
1546863766810,2019-01-07T12:22:46.809999Z,1047.2927002514627,251,-411,930,2947,25,,,,,1011.67,27.3,,EE:B4:42:EE:C1:16
1546863778910,2019-01-07T12:22:58.910000Z,1054.2651469151392,255,-415,935,2953,25,,,,,1011.67,27.29,,EE:B4:42:EE:C1:16
1546863791949,2019-01-07T12:23:11.948999Z,1047.826798664741,252,-414,929,2947,25,,,,,1011.66,27.29,,EE:B4:42:EE:C1:16
1546863797980,2019-01-07T12:23:17.980000Z,1050.5888824844856,252,-412,933,2953,25,,,,,1011.67,27.29,,EE:B4:42:EE:C1:16
1546863816079,2019-01-07T12:23:36.078999Z,1048.0157441565466,254,-411,930,2953,25,,,,,1011.66,27.28,,EE:B4:42:EE:C1:16
1546863822069,2019-01-07T12:23:42.069000Z,1049.5089327871392,254,-408,933,2959,25,,,,,1011.66,27.28,,EE:B4:42:EE:C1:16
1546863828510,2019-01-07T12:23:48.509999Z,1050.1971243533283,252,-411,933,2947,25,,,,,1011.67,27.28,,EE:B4:42:EE:C1:16
1546863833680,2019-01-07T12:23:53.680000Z,1052.9848052085083,255,-414,934,2947,25,,,,,1011.68,27.27,,EE:B4:42:EE:C1:16
1546863840189,2019-01-07T12:24:00.188999Z,1046.900663864533,251,-410,930,2953,25,,,,,1011.68,27.27,,EE:B4:42:EE:C1:16
1546863845189,2019-01-07T12:24:05.188999Z,1054.5638909046716,255,-418,934,2953,25,,,,,1011.68,27.27,,EE:B4:42:EE:C1:16
1546863850270,2019-01-07T12:24:10.269999Z,1050.71689812242,250,-409,935,2953,25,,,,,1011.68,27.27,,EE:B4:42:EE:C1:16
1546863855420,2019-01-07T12:24:15.420000Z,1051.9477173319974,256,-413,933,2953,25,,,,,1011.7,27.26,,EE:B4:42:EE:C1:16
1546863861420,2019-01-07T12:24:21.420000Z,1052.518408390086,251,-413,935,2947,25,,,,,1011.69,27.26,,EE:B4:42:EE:C1:16
1546863866849,2019-01-07T12:24:26.848999Z,1052.7345344387634,256,-415,933,2947,25,,,,,1011.68,27.26,,EE:B4:42:EE:C1:16
1546863873360,2019-01-07T12:24:33.359999Z,1050.4375278901643,253,-411,933,2953,25,,,,,1011.69,27.26,,EE:B4:42:EE:C1:16
1546863880370,2019-01-07T12:24:40.369999Z,1049.840940333344,253,-414,931,2953,25,,,,,1011.68,27.26,,EE:B4:42:EE:C1:16
1546863886419,2019-01-07T12:24:46.418999Z,1053.3470463242397,254,-420,932,2953,25,,,,,1011.68,27.25,,EE:B4:42:EE:C1:16
1546863892459,2019-01-07T12:24:52.459000Z,1050.4770344943292,254,-415,931,2953,25,,,,,1011.69,27.25,,EE:B4:42:EE:C1:16
1546863898500,2019-01-07T12:24:58.500000Z,1050.1418951741712,253,-417,930,2953,25,,,,,1011.69,27.25,,EE:B4:42:EE:C1:16
1546863904510,2019-01-07T12:25:04.509999Z,1052.8618142947346,254,-421,931,2947,25,,,,,1011.7,27.24,,EE:B4:42:EE:C1:16
1546863912540,2019-01-07T12:25:12.539999Z,1052.3963131824437,255,-417,932,2953,25,,,,,1011.69,27.24,,EE:B4:42:EE:C1:16
1546863919570,2019-01-07T12:25:19.569999Z,1047.0248325612913,256,-414,927,2953,25,,,,,1011.69,27.24,,EE:B4:42:EE:C1:16
1546863925609,2019-01-07T12:25:25.608999Z,1046.8810820718845,250,-406,932,2953,25,,,,,1011.71,27.24,,EE:B4:42:EE:C1:16
1546863931656,2019-01-07T12:25:31.655999Z,1049.392205040613,262,-414,928,2947,25,,,,,1011.71,27.23,,EE:B4:42:EE:C1:16
1546863937690,2019-01-07T12:25:37.690000Z,1054.8099354860096,260,-420,932,2953,25,,,,,1011.71,27.23,,EE:B4:42:EE:C1:16
1546863943739,2019-01-07T12:25:43.739000Z,1050.8782041702073,260,-419,928,2947,25,,,,,1011.71,27.23,,EE:B4:42:EE:C1:16
1546863949739,2019-01-07T12:25:49.739000Z,1056.148663777974,265,-429,928,2947,25,,,,,1011.72,27.23,,EE:B4:42:EE:C1:16
1546863956010,2019-01-07T12:25:56.009999Z,1052.8998052996305,262,-425,927,2947,25,,,,,1011.71,27.22,,EE:B4:42:EE:C1:16
1546863963629,2019-01-07T12:26:03.628999Z,1046.34076667212,266,-428,917,2947,25,,,,,1011.72,27.22,,EE:B4:42:EE:C1:16
1546863969829,2019-01-07T12:26:09.828999Z,1054.1660210801713,272,-439,919,2953,25,,,,,1011.73,27.22,,EE:B4:42:EE:C1:16
1546863977750,2019-01-07T12:26:17.750000Z,1045.5864383206201,269,-437,911,2953,25,,,,,1011.73,27.22,,EE:B4:42:EE:C1:16
1546863983160,2019-01-07T12:26:23.160000Z,1048.6233832983128,271,-443,911,2953,25,,,,,1011.73,27.22,,EE:B4:42:EE:C1:16
1546863988899,2019-01-07T12:26:28.898999Z,1052.9074033361148,269,-442,917,2953,25,,,,,1011.73,27.21,,EE:B4:42:EE:C1:16
1546863994060,2019-01-07T12:26:34.059999Z,1048.939464411555,272,-439,913,2947,25,,,,,1011.72,27.21,,EE:B4:42:EE:C1:16
1546863998970,2019-01-07T12:26:38.970000Z,1051.395263447577,282,-428,918,2947,25,,,,,1011.72,27.21,,EE:B4:42:EE:C1:16
1546864004410,2019-01-07T12:26:44.410000Z,1057.162712168756,262,-418,935,2947,25,,,,,1011.72,27.21,,EE:B4:42:EE:C1:16
1546864011040,2019-01-07T12:26:51.039999Z,1050.0533319789047,258,-452,912,2947,25,,,,,1011.73,27.2,,EE:B4:42:EE:C1:16
1546864017059,2019-01-07T12:26:57.059000Z,1049.5584785994538,256,-454,911,2947,25,,,,,1011.72,27.2,,EE:B4:42:EE:C1:16
1546864023060,2019-01-07T12:27:03.059999Z,1055.2535240405502,258,-460,914,2947,25,,,,,1011.72,27.2,,EE:B4:42:EE:C1:16
1546864028090,2019-01-07T12:27:08.089999Z,1047.1456441202436,255,-455,908,2959,25,,,,,1011.71,27.2,,EE:B4:42:EE:C1:16
1546864033210,2019-01-07T12:27:13.210000Z,1052.9311468467442,252,-458,914,2959,25,,,,,1011.71,27.19,,EE:B4:42:EE:C1:16
1546864038140,2019-01-07T12:27:18.140000Z,1052.8409186577048,257,-459,912,2941,25,,,,,1011.7,27.19,,EE:B4:42:EE:C1:16
1546864044180,2019-01-07T12:27:24.180000Z,1051.6786581461088,254,-454,914,2947,25,,,,,1011.7,27.19,,EE:B4:42:EE:C1:16
1546864050180,2019-01-07T12:27:30.180000Z,1047.4468960286245,276,-435,912,2947,25,,,,,1011.71,27.19,,EE:B4:42:EE:C1:16
1546864056209,2019-01-07T12:27:36.209000Z,1050.2423529833484,279,-448,908,2947,25,,,,,1011.71,27.18,,EE:B4:42:EE:C1:16
1546864062236,2019-01-07T12:27:42.236000Z,1049.9033288831881,281,-450,906,2953,25,,,,,1011.71,27.18,,EE:B4:42:EE:C1:16
1546864068250,2019-01-07T12:27:48.250000Z,1051.0004757372853,253,-457,912,2953,25,,,,,1011.71,27.18,,EE:B4:42:EE:C1:16
1546864073750,2019-01-07T12:27:53.750000Z,1050.4908376563785,281,-469,897,2953,25,,,,,1011.71,27.18,,EE:B4:42:EE:C1:16
1546864079688,2019-01-07T12:27:59.687999Z,1044.5654598922943,288,-478,883,2947,25,,,,,1011.72,27.18,,EE:B4:42:EE:C1:16
1546864085319,2019-01-07T12:28:05.319000Z,1048.0658376266254,287,-477,888,2953,25,,,,,1011.72,27.17,,EE:B4:42:EE:C1:16
1546864090869,2019-01-07T12:28:10.868999Z,1048.2480622448104,286,-478,888,2953,25,,,,,1011.72,27.17,,EE:B4:42:EE:C1:16
1546864096280,2019-01-07T12:28:16.279999Z,1048.4641147888658,286,-484,885,2953,25,,,,,1011.72,27.17,,EE:B4:42:EE:C1:16
1546864101389,2019-01-07T12:28:21.388999Z,1048.9961868376834,291,-484,884,2947,25,,,,,1011.72,27.16,,EE:B4:42:EE:C1:16
1546864106590,2019-01-07T12:28:26.589999Z,1049.0467101135202,287,-481,887,2947,25,,,,,1011.72,27.16,,EE:B4:42:EE:C1:16
1546864114469,2019-01-07T12:28:34.469000Z,1051.342950706381,292,-483,887,2953,25,,,,,1011.73,27.16,,EE:B4:42:EE:C1:16
1546864119888,2019-01-07T12:28:39.888000Z,1048.279065898008,292,-480,885,2953,25,,,,,1011.75,27.16,,EE:B4:42:EE:C1:16
1546864125339,2019-01-07T12:28:45.338999Z,1051.9096919412807,291,-483,888,2953,25,,,,,1011.74,27.16,,EE:B4:42:EE:C1:16
1546864130528,2019-01-07T12:28:50.528000Z,1047.4473733796844,289,-480,885,2947,25,,,,,1011.75,27.16,,EE:B4:42:EE:C1:16
1546864136599,2019-01-07T12:28:56.598999Z,1053.740480384046,292,-479,892,2953,25,,,,,1011.75,27.15,,EE:B4:42:EE:C1:16
1546864141900,2019-01-07T12:29:01.900000Z,1055.0857785033404,290,-485,891,2953,25,,,,,1011.74,27.15,,EE:B4:42:EE:C1:16
1546864147639,2019-01-07T12:29:07.638999Z,1048.3529939862813,292,-482,884,2947,25,,,,,1011.74,27.15,,EE:B4:42:EE:C1:16
1546864153046,2019-01-07T12:29:13.046000Z,1050.2218813184193,291,-483,886,2965,25,,,,,1011.75,27.15,,EE:B4:42:EE:C1:16
1546864158690,2019-01-07T12:29:18.690000Z,1049.859990665422,293,-481,886,2947,25,,,,,1011.75,27.15,,EE:B4:42:EE:C1:16
1546864165729,2019-01-07T12:29:25.729000Z,1047.521360164078,289,-482,884,2947,25,,,,,1011.75,27.14,,EE:B4:42:EE:C1:16
1546864171710,2019-01-07T12:29:31.710000Z,1053.0147197451706,198,-520,894,2953,25,,,,,1011.76,27.14,,EE:B4:42:EE:C1:16
1546864177779,2019-01-07T12:29:37.779000Z,1043.8184708080232,92,-438,943,2953,25,,,,,1011.75,27.14,,EE:B4:42:EE:C1:16
1546864182799,2019-01-07T12:29:42.799000Z,1054.6345338552119,113,-309,1002,2953,25,,,,,1011.75,27.14,,EE:B4:42:EE:C1:16
1546864188829,2019-01-07T12:29:48.828999Z,1053.6365597301567,175,-289,998,2947,25,,,,,1011.75,27.14,,EE:B4:42:EE:C1:16
1546864194850,2019-01-07T12:29:54.849999Z,1055.4757221272312,173,-290,1000,2941,25,,,,,1011.75,27.14,,EE:B4:42:EE:C1:16
1546864200860,2019-01-07T12:30:00.859999Z,1052.11881458322,168,-277,1001,2959,25,,,,,1011.75,27.13,,EE:B4:42:EE:C1:16
1546864206909,2019-01-07T12:30:06.908999Z,1042.5056354763747,159,-244,1001,2941,25,,,,,1011.75,27.13,,EE:B4:42:EE:C1:16
1546864212917,2019-01-07T12:30:12.917000Z,1047.7661952935875,202,-251,997,2941,25,,,,,1011.75,27.14,,EE:B4:42:EE:C1:16
1546864218010,2019-01-07T12:30:18.009999Z,1049.497975224345,162,-239,1009,2965,25,,,,,1011.75,27.16,,EE:B4:42:EE:C1:16
1546864223970,2019-01-07T12:30:23.970000Z,1044.6616677183097,161,-231,1006,2947,25,,,,,1011.76,27.18,,EE:B4:42:EE:C1:16
1546864230000,2019-01-07T12:30:30Z,1046.5032250308643,153,-236,1008,2953,25,,,,,1011.76,27.21,,EE:B4:42:EE:C1:16
1546864236039,2019-01-07T12:30:36.039000Z,1053.00949663334,235,-240,998,2947,25,,,,,1011.74,27.25,,EE:B4:42:EE:C1:16
1546864242079,2019-01-07T12:30:42.078999Z,1053.4941860304689,233,-256,995,2947,25,,,,,1011.73,27.29,,EE:B4:42:EE:C1:16
1546864250100,2019-01-07T12:30:50.099999Z,1049.7661644385382,222,-294,983,2953,25,,,,,1011.73,27.33,,EE:B4:42:EE:C1:16
1546864256139,2019-01-07T12:30:56.138999Z,1049.9304738886285,240,-273,985,2947,25,,,,,1011.72,27.39,,EE:B4:42:EE:C1:16
1546864263169,2019-01-07T12:31:03.168999Z,1054.5638909046716,242,-271,990,2947,25,,,,,1011.72,27.43,,EE:B4:42:EE:C1:16
1546864269199,2019-01-07T12:31:09.198999Z,1055.6831911136976,245,-269,991,2953,25,,,,,1011.73,27.48,,EE:B4:42:EE:C1:16
1546864275219,2019-01-07T12:31:15.219000Z,1052.715061163276,241,-272,988,2947,25,,,,,1011.73,27.52,,EE:B4:42:EE:C1:16
1546864281229,2019-01-07T12:31:21.229000Z,1051.2097792543598,243,-268,987,2947,25,,,,,1011.73,27.56,,EE:B4:42:EE:C1:16
