time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549031787149,2019-02-01T14:36:27.148999Z,1049.5079799601335,201,-445,929,2965,39.5,,,,,1014.85,25.88,,EE:B4:42:EE:C1:16
1549031793160,2019-02-01T14:36:33.160000Z,1053.7210256989276,198,-450,932,2959,39.5,,,,,1014.86,25.88,,EE:B4:42:EE:C1:16
1549031799200,2019-02-01T14:36:39.200000Z,1052.361629859242,200,-448,931,2959,39.5,,,,,1014.86,25.88,,EE:B4:42:EE:C1:16
1549031805219,2019-02-01T14:36:45.219000Z,1051.9363098591093,200,-447,931,2977,39.5,,,,,1014.87,25.87,,EE:B4:42:EE:C1:16
1549031811270,2019-02-01T14:36:51.269999Z,1049.3998284733993,198,-444,930,2965,39.5,,,,,1014.88,25.87,,EE:B4:42:EE:C1:16
1549031817280,2019-02-01T14:36:57.279999Z,1048.2413844148684,199,-445,928,2959,39.5,,,,,1014.87,25.87,,EE:B4:42:EE:C1:16
1549031823326,2019-02-01T14:37:03.325999Z,1052.5982139449031,199,-449,931,2965,39.5,,,,,1014.86,25.87,,EE:B4:42:EE:C1:16
1549031829349,2019-02-01T14:37:09.348999Z,1050.238544331715,196,-451,928,2971,39.5,,,,,1014.84,25.87,,EE:B4:42:EE:C1:16
1549031835379,2019-02-01T14:37:15.378999Z,1045.0846855638063,201,-445,924,2971,39.5,,,,,1014.84,25.87,,EE:B4:42:EE:C1:16
1549031841380,2019-02-01T14:37:21.380000Z,1055.2525764005507,199,-449,934,2959,39.5,,,,,1014.82,25.87,,EE:B4:42:EE:C1:16
1549031847390,2019-02-01T14:37:27.390000Z,1052.3183928830665,202,-447,931,2971,39.5,,,,,1014.83,25.87,,EE:B4:42:EE:C1:16
1549031853454,2019-02-01T14:37:33.453999Z,1051.4076278970017,197,-445,932,2971,39.5,,,,,1014.84,25.87,,EE:B4:42:EE:C1:16
1549031859460,2019-02-01T14:37:39.460000Z,1053.5962224685509,202,-450,931,2965,39.5,,,,,1014.83,25.87,,EE:B4:42:EE:C1:16
1549031865508,2019-02-01T14:37:45.507999Z,1050.9752613644148,202,-448,929,2959,39.5,,,,,1014.82,25.86,,EE:B4:42:EE:C1:16
1549031871510,2019-02-01T14:37:51.509999Z,1049.362187235656,198,-446,929,2959,39.5,,,,,1014.82,25.86,,EE:B4:42:EE:C1:16
1549031877539,2019-02-01T14:37:57.539000Z,1051.4337829839785,202,-447,930,2959,39.5,,,,,1014.82,25.86,,EE:B4:42:EE:C1:16
1549031883577,2019-02-01T14:38:03.576999Z,1048.2886052991323,197,-446,928,2959,39.5,,,,,1014.82,25.86,,EE:B4:42:EE:C1:16
1549031889599,2019-02-01T14:38:09.598999Z,1054.2551873242076,198,-445,935,2971,39.5,,,,,1014.82,25.86,,EE:B4:42:EE:C1:16
1549031895620,2019-02-01T14:38:15.619999Z,1054.0986671085398,200,-450,932,2953,39.5,,,,,1014.83,25.86,,EE:B4:42:EE:C1:16
1549031901660,2019-02-01T14:38:21.660000Z,1052.1644358179,201,-445,932,2953,39.5,,,,,1014.84,25.86,,EE:B4:42:EE:C1:16
1549031907690,2019-02-01T14:38:27.690000Z,1050.7302222740145,201,-452,927,2971,39.5,,,,,1014.84,25.85,,EE:B4:42:EE:C1:16
1549031913720,2019-02-01T14:38:33.720000Z,1056.7445292027776,202,-447,936,2959,39.5,,,,,1014.83,25.85,,EE:B4:42:EE:C1:16
1549031919749,2019-02-01T14:38:39.749000Z,1055.3828689153524,200,-453,932,2947,39.5,,,,,1014.82,25.85,,EE:B4:42:EE:C1:16
1549031925779,2019-02-01T14:38:45.779000Z,1052.5982139449031,199,-449,931,2959,39.5,,,,,1014.82,25.85,,EE:B4:42:EE:C1:16
1549031931798,2019-02-01T14:38:51.798000Z,1050.202361452306,200,-445,930,2959,39.5,,,,,1014.82,25.85,,EE:B4:42:EE:C1:16
1549031937840,2019-02-01T14:38:57.839999Z,1053.0769202674608,197,-451,931,2959,39.5,,,,,1014.82,25.85,,EE:B4:42:EE:C1:16
1549031944896,2019-02-01T14:39:04.895999Z,1053.7210256989276,198,-450,932,2965,39.5,,,,,1014.81,25.85,,EE:B4:42:EE:C1:16
1549031951920,2019-02-01T14:39:11.920000Z,1050.9923881741486,200,-451,928,2959,39.5,,,,,1014.81,25.85,,EE:B4:42:EE:C1:16
1549031957959,2019-02-01T14:39:17.959000Z,1046.8968430557043,199,-446,926,2977,39.5,,,,,1014.8,25.85,,EE:B4:42:EE:C1:16
1549031963938,2019-02-01T14:39:23.937999Z,1054.0882316011312,202,-447,933,2977,39.5,,,,,1014.81,25.85,,EE:B4:42:EE:C1:16
1549031970009,2019-02-01T14:39:30.009000Z,1051.0195050521183,200,-449,929,2971,39.5,,,,,1014.81,25.85,,EE:B4:42:EE:C1:16
1549031976019,2019-02-01T14:39:36.019000Z,1053.482795303274,199,-449,932,2959,39.5,,,,,1014.82,25.85,,EE:B4:42:EE:C1:16
1549031982080,2019-02-01T14:39:42.079999Z,1049.8995190016994,201,-448,928,2953,39.5,,,,,1014.83,25.85,,EE:B4:42:EE:C1:16
1549031988058,2019-02-01T14:39:48.058000Z,1054.2888598481918,201,-450,932,2959,39.5,,,,,1014.83,25.84,,EE:B4:42:EE:C1:16
1549031994126,2019-02-01T14:39:54.125999Z,1052.5521364759088,201,-448,931,2959,39.5,,,,,1014.84,25.84,,EE:B4:42:EE:C1:16
1549032001139,2019-02-01T14:40:01.138999Z,1055.8674159192526,200,-450,934,2965,39.5,,,,,1014.84,25.84,,EE:B4:42:EE:C1:16
1549032007189,2019-02-01T14:40:07.188999Z,1050.31709497656,203,-446,929,2959,39,,,,,1014.83,25.84,,EE:B4:42:EE:C1:16
1549032013210,2019-02-01T14:40:13.210000Z,1055.9171369004293,198,-451,934,2959,39,,,,,1014.82,25.84,,EE:B4:42:EE:C1:16
1549032019239,2019-02-01T14:40:19.239000Z,1051.8293587840187,202,-450,929,2965,39,,,,,1014.81,25.84,,EE:B4:42:EE:C1:16
1549032025279,2019-02-01T14:40:25.279000Z,1052.2452185683715,204,-448,930,2959,39,,,,,1014.81,25.83,,EE:B4:42:EE:C1:16
1549032032300,2019-02-01T14:40:32.299999Z,1052.9943019788855,196,-445,934,2959,39,,,,,1014.81,25.83,,EE:B4:42:EE:C1:16
1549032045365,2019-02-01T14:40:45.365000Z,1050.0595221224366,197,-446,930,2965,39,,,,,1014.84,25.83,,EE:B4:42:EE:C1:16
1549032051399,2019-02-01T14:40:51.398999Z,1050.613630218074,198,-451,928,2971,39,,,,,1014.83,25.83,,EE:B4:42:EE:C1:16
1549032058417,2019-02-01T14:40:58.417000Z,1051.2787451480222,201,-445,931,2959,39,,,,,1014.82,25.83,,EE:B4:42:EE:C1:16
1549032071459,2019-02-01T14:41:11.459000Z,1056.1576586854824,197,-452,934,2959,39,,,,,1014.8,25.82,,EE:B4:42:EE:C1:16
1549032077500,2019-02-01T14:41:17.500000Z,1050.2975768800002,196,-447,930,2977,39,,,,,1014.79,25.82,,EE:B4:42:EE:C1:16
1549032084490,2019-02-01T14:41:24.490000Z,1048.3911483792679,202,-444,928,2959,39,,,,,1014.79,25.82,,EE:B4:42:EE:C1:16
1549032090540,2019-02-01T14:41:30.539999Z,1051.9035126854553,200,-449,930,2959,39,,,,,1014.79,25.81,,EE:B4:42:EE:C1:16
1549032096570,2019-02-01T14:41:36.569999Z,1048.9027600306904,198,-447,928,2959,39,,,,,1014.79,25.81,,EE:B4:42:EE:C1:16
1549032102600,2019-02-01T14:41:42.599999Z,1057.1679147609427,202,-448,936,2959,39,,,,,1014.8,25.81,,EE:B4:42:EE:C1:16
1549032108612,2019-02-01T14:41:48.611999Z,1048.6662958253212,199,-446,928,2971,39,,,,,1014.81,25.81,,EE:B4:42:EE:C1:16
1549032115630,2019-02-01T14:41:55.630000Z,1050.8981872664926,199,-445,931,2959,39,,,,,1014.82,25.81,,EE:B4:42:EE:C1:16
1549032121650,2019-02-01T14:42:01.650000Z,1052.3972633943895,200,-446,932,2959,39,,,,,1014.83,25.81,,EE:B4:42:EE:C1:16
1549032127690,2019-02-01T14:42:07.690000Z,1050.7977921560362,196,-444,932,2971,39,,,,,1014.82,25.8,,EE:B4:42:EE:C1:16
1549032133730,2019-02-01T14:42:13.730000Z,1053.0503311808036,201,-445,933,2965,39,,,,,1014.81,25.8,,EE:B4:42:EE:C1:16
1549032139750,2019-02-01T14:42:19.750000Z,1050.2475898567918,198,-446,930,2965,39,,,,,1014.82,25.8,,EE:B4:42:EE:C1:16
1549032146796,2019-02-01T14:42:26.796000Z,1050.4527595280047,197,-449,929,2965,39,,,,,1014.82,25.8,,EE:B4:42:EE:C1:16
1549032153819,2019-02-01T14:42:33.819000Z,1051.8041642815454,202,-452,928,2971,39,,,,,1014.81,25.8,,EE:B4:42:EE:C1:16
1549032159860,2019-02-01T14:42:39.859999Z,1051.5945035991772,203,-449,929,2959,39,,,,,1014.8,25.8,,EE:B4:42:EE:C1:16
1549032166890,2019-02-01T14:42:46.890000Z,1048.5890520122744,201,-447,927,2965,39,,,,,1014.8,25.8,,EE:B4:42:EE:C1:16
1549032172910,2019-02-01T14:42:52.910000Z,1048.7492550652896,197,-445,929,2959,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032178940,2019-02-01T14:42:58.940000Z,1049.4732011823837,201,-447,928,2959,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032184999,2019-02-01T14:43:04.999000Z,1053.820193391643,203,-448,932,2959,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032192020,2019-02-01T14:43:12.019999Z,1055.2525764005507,199,-449,934,2959,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032200050,2019-02-01T14:43:20.049999Z,1047.4798327414233,197,-442,929,2965,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032206048,2019-02-01T14:43:26.048000Z,1052.5212586926689,201,-450,930,2965,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032213110,2019-02-01T14:43:33.109999Z,1052.361629859242,200,-448,931,2965,39,,,,,1014.82,25.79,,EE:B4:42:EE:C1:16
1549032220130,2019-02-01T14:43:40.130000Z,1048.2075176223457,199,-447,927,2947,39,,,,,1014.81,25.79,,EE:B4:42:EE:C1:16
1549032226200,2019-02-01T14:43:46.200000Z,1049.8638006903561,198,-443,931,2965,39,,,,,1014.8,25.79,,EE:B4:42:EE:C1:16
1549032233230,2019-02-01T14:43:53.230000Z,1050.5493800864383,202,-447,929,2953,39,,,,,1014.8,25.79,,EE:B4:42:EE:C1:16
1549032239260,2019-02-01T14:43:59.259999Z,1052.787727892,200,-449,931,2959,39,,,,,1014.79,25.79,,EE:B4:42:EE:C1:16
1549032245228,2019-02-01T14:44:05.227999Z,1049.3998284733993,198,-444,930,2965,39,,,,,1014.8,25.79,,EE:B4:42:EE:C1:16
1549032251300,2019-02-01T14:44:11.299999Z,1050.613630218074,198,-451,928,2959,39,,,,,1014.8,25.79,,EE:B4:42:EE:C1:16
1549032258350,2019-02-01T14:44:18.349999Z,1052.5108075454618,203,-447,931,2965,39,,,,,1014.78,25.79,,EE:B4:42:EE:C1:16
1549032264379,2019-02-01T14:44:24.378999Z,1053.6721501491818,200,-449,932,2959,39,,,,,1014.79,25.78,,EE:B4:42:EE:C1:16
1549032277440,2019-02-01T14:44:37.440000Z,1051.2421224437308,201,-447,930,2959,39,,,,,1014.79,25.78,,EE:B4:42:EE:C1:16
1549032283470,2019-02-01T14:44:43.470000Z,1048.6343500000369,199,-448,927,2959,39,,,,,1014.81,25.78,,EE:B4:42:EE:C1:16
1549032290499,2019-02-01T14:44:50.499000Z,1056.318607239312,198,-454,933,2959,39,,,,,1014.8,25.78,,EE:B4:42:EE:C1:16
1549032296530,2019-02-01T14:44:56.529999Z,1053.0251658911102,199,-450,931,2971,39,,,,,1014.8,25.78,,EE:B4:42:EE:C1:16
1549032302590,2019-02-01T14:45:02.589999Z,1054.3215828199668,201,-448,933,2959,39,,,,,1014.81,25.78,,EE:B4:42:EE:C1:16
1549032308589,2019-02-01T14:45:08.588999Z,1051.447098051062,200,-450,929,2965,39,,,,,1014.8,25.78,,EE:B4:42:EE:C1:16
1549032315630,2019-02-01T14:45:15.630000Z,1053.1414909688062,197,-447,933,2959,39,,,,,1014.79,25.78,,EE:B4:42:EE:C1:16
1549032329689,2019-02-01T14:45:29.688999Z,1053.3954623027385,203,-447,932,2959,39,,,,,1014.79,25.77,,EE:B4:42:EE:C1:16
1549032336729,2019-02-01T14:45:36.729000Z,1050.0980906562968,197,-444,931,2959,39,,,,,1014.79,25.77,,EE:B4:42:EE:C1:16
1549032342770,2019-02-01T14:45:42.769999Z,1053.482795303274,199,-449,932,2965,39,,,,,1014.79,25.77,,EE:B4:42:EE:C1:16
1549032348790,2019-02-01T14:45:48.789999Z,1046.8934998365403,197,-451,924,2953,39,,,,,1014.79,25.77,,EE:B4:42:EE:C1:16
1549032354820,2019-02-01T14:45:54.819999Z,1055.054974870978,200,-446,935,2953,39,,,,,1014.8,25.77,,EE:B4:42:EE:C1:16
1549032366879,2019-02-01T14:46:06.878999Z,1052.9781574182819,201,-449,931,2959,39,,,,,1014.83,25.77,,EE:B4:42:EE:C1:16
1549032373890,2019-02-01T14:46:13.890000Z,1048.6071714421946,199,-450,926,2971,39,,,,,1014.82,25.76,,EE:B4:42:EE:C1:16
1549032379939,2019-02-01T14:46:19.938999Z,1046.1739817066757,200,-448,924,2971,39,,,,,1014.8,25.76,,EE:B4:42:EE:C1:16
1549032388949,2019-02-01T14:46:28.948999Z,1049.1806326843819,202,-450,926,2965,39,,,,,1014.81,25.76,,EE:B4:42:EE:C1:16
1549032395010,2019-02-01T14:46:35.009999Z,1052.409616071613,198,-449,931,2959,39,,,,,1014.81,25.76,,EE:B4:42:EE:C1:16
1549032401020,2019-02-01T14:46:41.019999Z,1053.26444922441,198,-451,931,2965,39,,,,,1014.8,25.76,,EE:B4:42:EE:C1:16
1549032407040,2019-02-01T14:46:47.039999Z,1050.742118695163,203,-447,929,2953,39,,,,,1014.79,25.76,,EE:B4:42:EE:C1:16
1549032413098,2019-02-01T14:46:53.098000Z,1049.3169206679172,200,-445,929,2965,39,,,,,1014.78,25.76,,EE:B4:42:EE:C1:16
1549032419119,2019-02-01T14:46:59.118999Z,1050.742118695163,203,-447,929,2965,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032425149,2019-02-01T14:47:05.148999Z,1052.8214473499293,200,-447,932,2953,39,,,,,1014.77,25.75,,EE:B4:42:EE:C1:16
1549032431194,2019-02-01T14:47:11.194000Z,1054.7938187152974,199,-450,933,2965,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032437215,2019-02-01T14:47:17.214999Z,1056.0918520659081,203,-445,936,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032443260,2019-02-01T14:47:23.259999Z,1052.787727892,200,-449,931,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032449289,2019-02-01T14:47:29.289000Z,1051.009038971597,202,-446,930,2959,39,,,,,1014.79,25.75,,EE:B4:42:EE:C1:16
1549032455319,2019-02-01T14:47:35.319000Z,1052.443347643948,198,-447,932,2959,39,,,,,1014.79,25.75,,EE:B4:42:EE:C1:16
1549032461356,2019-02-01T14:47:41.355999Z,1053.820193391643,203,-448,932,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032473409,2019-02-01T14:47:53.408999Z,1051.2873061156974,199,-448,930,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032479430,2019-02-01T14:47:59.430000Z,1056.3266540232714,200,-449,935,2971,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032491479,2019-02-01T14:48:11.479000Z,1050.436575905466,199,-446,930,2953,39,,,,,1014.76,25.75,,EE:B4:42:EE:C1:16
1549032498480,2019-02-01T14:48:18.480000Z,1052.787727892,200,-449,931,2959,39,,,,,1014.77,25.75,,EE:B4:42:EE:C1:16
1549032504519,2019-02-01T14:48:24.519000Z,1054.3675829614642,199,-449,933,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032510540,2019-02-01T14:48:30.539999Z,1054.8658682505563,199,-446,935,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032516559,2019-02-01T14:48:36.559000Z,1052.409616071613,198,-449,931,2971,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032522620,2019-02-01T14:48:42.619999Z,1052.2941603943261,197,-445,933,2959,39,,,,,1014.78,25.75,,EE:B4:42:EE:C1:16
1549032529618,2019-02-01T14:48:49.618000Z,1047.59200073311,198,-446,927,2959,39,,,,,1014.77,25.75,,EE:B4:42:EE:C1:16
1549032536669,2019-02-01T14:48:56.668999Z,1049.25211460354,200,-449,927,2959,39,,,,,1014.76,25.75,,EE:B4:42:EE:C1:16
1549032543689,2019-02-01T14:49:03.688999Z,1050.4751305956747,199,-444,931,2959,39,,,,,1014.76,25.74,,EE:B4:42:EE:C1:16
1549032549719,2019-02-01T14:49:09.719000Z,1053.106832187504,197,-449,932,2971,39,,,,,1014.76,25.74,,EE:B4:42:EE:C1:16
1549032555718,2019-02-01T14:49:15.717999Z,1052.712686348939,202,-450,930,2959,39,,,,,1014.75,25.74,,EE:B4:42:EE:C1:16
1549032561770,2019-02-01T14:49:21.769999Z,1049.9323787749381,201,-446,929,2959,39,,,,,1014.77,25.74,,EE:B4:42:EE:C1:16
1549032567796,2019-02-01T14:49:27.796000Z,1050.0914245912115,202,-448,928,2959,39,,,,,1014.77,25.74,,EE:B4:42:EE:C1:16
1549032573820,2019-02-01T14:49:33.819999Z,1053.0118707782929,201,-447,932,2971,39,,,,,1014.77,25.74,,EE:B4:42:EE:C1:16
1549032579840,2019-02-01T14:49:39.839999Z,1052.0518048081092,203,-448,930,2959,39,,,,,1014.77,25.74,,EE:B4:42:EE:C1:16
1549032585890,2019-02-01T14:49:45.890000Z,1049.08436267061,201,-444,929,2959,39,,,,,1014.77,25.74,,EE:B4:42:EE:C1:16
1549032591900,2019-02-01T14:49:51.900000Z,1051.477056335515,200,-448,930,2959,39,,,,,1014.76,25.74,,EE:B4:42:EE:C1:16
1549032597920,2019-02-01T14:49:57.920000Z,1053.2829629306648,200,-446,933,2965,39,,,,,1014.76,25.74,,EE:B4:42:EE:C1:16
1549032603959,2019-02-01T14:50:03.959000Z,1052.6433394079877,204,-451,929,2965,39,,,,,1014.75,25.74,,EE:B4:42:EE:C1:16
1549032609980,2019-02-01T14:50:09.980000Z,1053.862419863238,201,-449,932,2959,39,,,,,1014.75,25.74,,EE:B4:42:EE:C1:16
1549032616039,2019-02-01T14:50:16.039000Z,1052.8214473499293,200,-447,932,2959,39,,,,,1014.75,25.73,,EE:B4:42:EE:C1:16
1549032623070,2019-02-01T14:50:23.069999Z,1047.8172550592972,199,-444,928,2971,39,,,,,1014.74,25.73,,EE:B4:42:EE:C1:16
1549032629060,2019-02-01T14:50:29.059999Z,1048.154091725067,199,-451,925,2971,39,,,,,1014.74,25.73,,EE:B4:42:EE:C1:16
1549032635130,2019-02-01T14:50:35.130000Z,1052.0660625645141,201,-451,929,2965,39,,,,,1014.73,25.73,,EE:B4:42:EE:C1:16
1549032642170,2019-02-01T14:50:42.170000Z,1052.126893487663,201,-447,931,2971,39,,,,,1014.73,25.73,,EE:B4:42:EE:C1:16
1549032650190,2019-02-01T14:50:50.190000Z,1050.2137877594257,198,-448,929,2965,39,,,,,1014.74,25.73,,EE:B4:42:EE:C1:16
1549032658230,2019-02-01T14:50:58.230000Z,1050.202361452306,200,-445,930,2959,39,,,,,1014.73,25.73,,EE:B4:42:EE:C1:16
1549032664279,2019-02-01T14:51:04.279000Z,1054.7468890686523,201,-449,933,2959,39,,,,,1014.73,25.73,,EE:B4:42:EE:C1:16
1549032670309,2019-02-01T14:51:10.309000Z,1054.7819679914896,194,-448,935,2959,39,,,,,1014.74,25.73,,EE:B4:42:EE:C1:16
1549032676359,2019-02-01T14:51:16.358999Z,1052.1720391646986,199,-448,931,2959,39,,,,,1014.74,25.73,,EE:B4:42:EE:C1:16
1549032682390,2019-02-01T14:51:22.390000Z,1046.6771230900197,198,-448,925,2965,39,,,,,1014.72,25.72,,EE:B4:42:EE:C1:16
1549032688406,2019-02-01T14:51:28.405999Z,1048.9537644720094,196,-448,928,2953,39,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032694449,2019-02-01T14:51:34.448999Z,1048.1321481569012,201,-448,926,2953,39,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032700476,2019-02-01T14:51:40.476000Z,1054.6326374619744,205,-449,932,2959,39,,,,,1014.74,25.72,,EE:B4:42:EE:C1:16
1549032706499,2019-02-01T14:51:46.499000Z,1050.0914245912115,202,-448,928,2959,39,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032713519,2019-02-01T14:51:53.519000Z,1052.859914708505,200,-445,933,2971,39,,,,,1014.74,25.72,,EE:B4:42:EE:C1:16
1549032720526,2019-02-01T14:52:00.526000Z,1048.256647963656,197,-448,927,2959,39,,,,,1014.75,25.72,,EE:B4:42:EE:C1:16
1549032726569,2019-02-01T14:52:06.569000Z,1052.9358954846207,203,-448,931,2959,39,,,,,1014.74,25.72,,EE:B4:42:EE:C1:16
1549032732569,2019-02-01T14:52:12.569000Z,1049.5079799601335,201,-445,929,2965,38.5,,,,,1014.74,25.72,,EE:B4:42:EE:C1:16
1549032738636,2019-02-01T14:52:18.635999Z,1053.7884038078992,203,-450,931,2971,38.5,,,,,1014.75,25.72,,EE:B4:42:EE:C1:16
1549032744660,2019-02-01T14:52:24.660000Z,1051.167921884986,203,-448,929,2953,38.5,,,,,1014.75,25.72,,EE:B4:42:EE:C1:16
1549032751709,2019-02-01T14:52:31.709000Z,1048.9537644720094,196,-448,928,2959,38.5,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032758729,2019-02-01T14:52:38.729000Z,1052.5307596455316,196,-446,933,2971,38.5,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032764770,2019-02-01T14:52:44.769999Z,1045.9115641391484,201,-449,923,2965,38.5,,,,,1014.71,25.72,,EE:B4:42:EE:C1:16
1549032770800,2019-02-01T14:52:50.799999Z,1049.9766664074016,199,-447,929,2971,38.5,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032776859,2019-02-01T14:52:56.858999Z,1049.9766664074016,199,-447,929,2959,38.5,,,,,1014.73,25.72,,EE:B4:42:EE:C1:16
1549032782870,2019-02-01T14:53:02.869999Z,1050.436575905466,199,-446,930,2959,38.5,,,,,1014.73,25.71,,EE:B4:42:EE:C1:16
1549032789880,2019-02-01T14:53:09.880000Z,1051.577862072039,196,-450,930,2953,38.5,,,,,1014.72,25.71,,EE:B4:42:EE:C1:16
1549032797900,2019-02-01T14:53:17.900000Z,1050.5484282030982,204,-444,930,2965,38.5,,,,,1014.74,25.71,,EE:B4:42:EE:C1:16
1549032804908,2019-02-01T14:53:24.907999Z,1053.1695020270954,202,-449,931,2959,38.5,,,,,1014.72,25.71,,EE:B4:42:EE:C1:16
1549032810971,2019-02-01T14:53:30.970999Z,1051.1831429394215,196,-447,931,2959,38.5,,,,,1014.71,25.71,,EE:B4:42:EE:C1:16
1549032816989,2019-02-01T14:53:36.989000Z,1053.0118707782929,201,-447,932,2959,38.5,,,,,1014.71,25.71,,EE:B4:42:EE:C1:16
1549032823029,2019-02-01T14:53:43.029000Z,1050.7835171908628,201,-448,929,2959,38.5,,,,,1014.7,25.71,,EE:B4:42:EE:C1:16
1549032829040,2019-02-01T14:53:49.039999Z,1049.5994474083911,197,-447,929,2965,38.5,,,,,1014.69,25.71,,EE:B4:42:EE:C1:16
1549032837079,2019-02-01T14:53:57.078999Z,1050.6650274944911,200,-444,931,2953,38.5,,,,,1014.7,25.71,,EE:B4:42:EE:C1:16
1549032843120,2019-02-01T14:54:03.119999Z,1051.0513783826175,200,-447,930,2971,38.5,,,,,1014.71,25.7,,EE:B4:42:EE:C1:16
1549032849170,2019-02-01T14:54:09.170000Z,1049.8233184683984,198,-445,930,2959,38.5,,,,,1014.71,25.7,,EE:B4:42:EE:C1:16
1549032855209,2019-02-01T14:54:15.209000Z,1048.090644934874,198,-443,929,2959,38.5,,,,,1014.71,25.7,,EE:B4:42:EE:C1:16
1549032861236,2019-02-01T14:54:21.236000Z,1054.1793016370602,198,-449,933,2959,38.5,,,,,1014.72,25.7,,EE:B4:42:EE:C1:16
1549032867270,2019-02-01T14:54:27.269999Z,1049.1663357161246,199,-443,930,2959,38.5,,,,,1014.73,25.7,,EE:B4:42:EE:C1:16
1549032873280,2019-02-01T14:54:33.279999Z,1048.9885604714668,201,-450,926,2959,38.5,,,,,1014.75,25.7,,EE:B4:42:EE:C1:16
1549032879318,2019-02-01T14:54:39.318000Z,1051.2421224437308,201,-447,930,2959,38.5,,,,,1014.76,25.7,,EE:B4:42:EE:C1:16
1549032885349,2019-02-01T14:54:45.348999Z,1050.87867996263,204,-451,927,2959,38.5,,,,,1014.76,25.7,,EE:B4:42:EE:C1:16
1549032891389,2019-02-01T14:54:51.388999Z,1050.7835171908628,201,-448,929,2965,38.5,,,,,1014.75,25.7,,EE:B4:42:EE:C1:16
1549032897419,2019-02-01T14:54:57.418999Z,1052.2556723534447,197,-447,932,2953,38.5,,,,,1014.76,25.7,,EE:B4:42:EE:C1:16
1549032903440,2019-02-01T14:55:03.440000Z,1051.2787451480222,201,-445,931,2965,38.5,,,,,1014.76,25.7,,EE:B4:42:EE:C1:16
1549032909489,2019-02-01T14:55:09.489000Z,1050.5926898660584,200,-448,929,2953,38.5,,,,,1014.77,25.69,,EE:B4:42:EE:C1:16
1549032921510,2019-02-01T14:55:21.509999Z,1051.8564540848718,204,-445,931,2959,38.5,,,,,1014.73,25.69,,EE:B4:42:EE:C1:16
1549032928560,2019-02-01T14:55:28.559999Z,1054.556778936061,200,-449,933,2959,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032935590,2019-02-01T14:55:35.589999Z,1050.3266158676547,201,-449,928,2965,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032941620,2019-02-01T14:55:41.619999Z,1052.712686348939,202,-450,930,2959,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032948645,2019-02-01T14:55:48.644999Z,1054.5126836600875,202,-448,933,2959,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032954640,2019-02-01T14:55:54.640000Z,1051.5117688357084,200,-446,931,2971,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032960690,2019-02-01T14:56:00.690000Z,1052.1720391646986,199,-448,931,2959,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032966740,2019-02-01T14:56:06.740000Z,1051.0513783826175,200,-447,930,2953,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032972759,2019-02-01T14:56:12.759000Z,1051.859306181202,202,-448,930,2953,38.5,,,,,1014.73,25.69,,EE:B4:42:EE:C1:16
1549032979760,2019-02-01T14:56:19.759999Z,1052.9781574182819,201,-449,931,2947,38.5,,,,,1014.74,25.69,,EE:B4:42:EE:C1:16
1549032985800,2019-02-01T14:56:25.799999Z,1054.3215828199668,201,-448,933,2959,38.5,,,,,1014.75,25.69,,EE:B4:42:EE:C1:16
1549032992840,2019-02-01T14:56:32.839999Z,1051.1831429394215,201,-451,928,2959,38.5,,,,,1014.75,25.68,,EE:B4:42:EE:C1:16
