time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523979153733,2018-04-17T15:32:33.733000Z,1028.6301570535447,-92,240,996,2947,38,,1012.24,23.55,C2:9A:9F:E5:58:27
1523979158743,2018-04-17T15:32:38.743000Z,1027.0189871662549,-84,236,996,2953,38,,1012.26,23.55,C2:9A:9F:E5:58:27
1523979163723,2018-04-17T15:32:43.723000Z,1024.406169446475,-88,240,992,2941,38,,1012.21,23.55,C2:9A:9F:E5:58:27
1523979168763,2018-04-17T15:32:48.763000Z,1018.3437533563998,-84,232,988,2941,38,,1012.26,23.54,C2:9A:9F:E5:58:27
1523979173823,2018-04-17T15:32:53.822999Z,1020.5331939726409,-88,240,988,2947,38,,1012.26,23.55,C2:9A:9F:E5:58:27
1523979178823,2018-04-17T15:32:58.822999Z,1014.4634049585031,-84,232,984,2947,38,,1012.26,23.54,C2:9A:9F:E5:58:27
1523979183883,2018-04-17T15:33:03.882999Z,1027.7042376092452,-92,236,996,2947,38,,1012.22,23.54,C2:9A:9F:E5:58:27
1523979189433,2018-04-17T15:33:09.433000Z,1027.3538825545947,-88,236,996,2947,38,,1012.22,23.54,C2:9A:9F:E5:58:27
1523979194743,2018-04-17T15:33:14.743000Z,1016.6612021711068,-88,240,984,2953,38,,1012.27,23.54,C2:9A:9F:E5:58:27
1523979200023,2018-04-17T15:33:20.023000Z,1029.2210646892145,-88,244,996,2947,38,,1012.23,23.54,C2:9A:9F:E5:58:27
1523979205606,2018-04-17T15:33:25.605999Z,1025.350671721631,-88,244,992,2947,38,,1012.26,23.54,C2:9A:9F:E5:58:27
1523979210753,2018-04-17T15:33:30.753000Z,1020.1960595885479,-84,240,988,2941,38,,1012.22,23.54,C2:9A:9F:E5:58:27
1523979215723,2018-04-17T15:33:35.723000Z,1027.3538825545947,-88,236,996,2947,38,,1012.24,23.55,C2:9A:9F:E5:58:27
1523979220748,2018-04-17T15:33:40.747999Z,1028.280117477723,-88,240,996,2941,38,,1012.27,23.54,C2:9A:9F:E5:58:27
1523979226293,2018-04-17T15:33:46.292999Z,1024.0703100861776,-84,240,992,2947,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979231733,2018-04-17T15:33:51.733000Z,1022.2250241507493,-72,236,992,2935,38,,1012.21,23.53,C2:9A:9F:E5:58:27
1523979236903,2018-04-17T15:33:56.903000Z,1029.2210646892145,-88,244,996,2941,38,,1012.28,23.54,C2:9A:9F:E5:58:27
1523979242439,2018-04-17T15:34:02.438999Z,1030.3242208159527,-88,232,1000,2941,38,,1012.25,23.54,C2:9A:9F:E5:58:27
1523979248003,2018-04-17T15:34:08.003000Z,1024.406169446475,-88,240,992,2947,38,,1012.22,23.54,C2:9A:9F:E5:58:27
1523979253553,2018-04-17T15:34:13.552999Z,1027.9455238484188,-84,240,996,2947,38,,1012.21,23.53,C2:9A:9F:E5:58:27
1523979258739,2018-04-17T15:34:18.739000Z,1026.442399747789,-88,232,996,2947,38,,1012.19,23.54,C2:9A:9F:E5:58:27
1523979264173,2018-04-17T15:34:24.173000Z,1027.3538825545947,-88,236,996,2953,38,,1012.17,23.54,C2:9A:9F:E5:58:27
1523979269713,2018-04-17T15:34:29.713000Z,1025.5067040248932,-100,240,992,2959,38,,1012.21,23.53,C2:9A:9F:E5:58:27
1523979274773,2018-04-17T15:34:34.773000Z,1019.5999215378549,-88,236,988,2947,38,,1012.17,23.54,C2:9A:9F:E5:58:27
1523979279813,2018-04-17T15:34:39.812999Z,1023.1402640889469,-84,236,992,2959,38,,1012.22,23.54,C2:9A:9F:E5:58:27
1523979285343,2018-04-17T15:34:45.342999Z,1024.7575322972748,-92,240,992,2947,38,,1012.24,23.55,C2:9A:9F:E5:58:27
1523979290928,2018-04-17T15:34:50.927999Z,1028.886777055668,-84,244,996,2947,38,,1012.24,23.53,C2:9A:9F:E5:58:27
1523979296471,2018-04-17T15:34:56.470999Z,1023.1402640889469,-84,236,992,2953,38,,1012.27,23.53,C2:9A:9F:E5:58:27
1523979302073,2018-04-17T15:35:02.072999Z,1024.0703100861776,-84,240,992,2947,38,,1012.22,23.54,C2:9A:9F:E5:58:27
1523979308123,2018-04-17T15:35:08.122999Z,1027.7042376092452,-92,236,996,2947,38,,1012.17,23.54,C2:9A:9F:E5:58:27
1523979313753,2018-04-17T15:35:13.753000Z,1022.8196321932817,-80,236,992,2941,38,,1012.27,23.53,C2:9A:9F:E5:58:27
1523979318753,2018-04-17T15:35:18.753000Z,1023.8281105732544,-92,236,992,2941,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979324702,2018-04-17T15:35:24.701999Z,1032.1550271155977,-88,240,1000,2953,38,,1012.23,23.54,C2:9A:9F:E5:58:27
1523979329864,2018-04-17T15:35:29.864000Z,1027.7042376092452,-92,236,996,2947,38,,1012.22,23.52,C2:9A:9F:E5:58:27
1523979335725,2018-04-17T15:35:35.724999Z,1029.5707843562773,-92,244,996,2941,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979340943,2018-04-17T15:35:40.943000Z,1020.5331939726409,-88,240,988,2935,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979346431,2018-04-17T15:35:46.430999Z,1026.1072068746034,-84,232,996,2947,38,,1012.2,23.52,C2:9A:9F:E5:58:27
1523979351723,2018-04-17T15:35:51.723000Z,1024.0703100861776,-84,240,992,2953,38,,1012.26,23.53,C2:9A:9F:E5:58:27
1523979357062,2018-04-17T15:35:57.062000Z,1028.280117477723,-88,240,996,2953,38,,1012.11,23.52,C2:9A:9F:E5:58:27
1523979362603,2018-04-17T15:36:02.602999Z,1032.5037530198135,-92,240,1000,2947,38,,1012.25,23.52,C2:9A:9F:E5:58:27
1523979367706,2018-04-17T15:36:07.706000Z,1024.406169446475,-88,240,992,2935,38,,1012.22,23.52,C2:9A:9F:E5:58:27
1523979372733,2018-04-17T15:36:12.733000Z,1025.2102223446661,-84,228,996,2953,38,,1012.28,23.52,C2:9A:9F:E5:58:27
1523979378273,2018-04-17T15:36:18.273000Z,1027.7042376092452,-92,236,996,2935,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979383753,2018-04-17T15:36:23.753000Z,1024.7575322972748,-92,240,992,2935,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979388873,2018-04-17T15:36:28.872999Z,1026.6995665724223,-80,236,996,2947,38,,1012.2,23.52,C2:9A:9F:E5:58:27
1523979394743,2018-04-17T15:36:34.743000Z,1027.7042376092452,-92,236,996,2947,38,,1012.2,23.53,C2:9A:9F:E5:58:27
1523979399983,2018-04-17T15:36:39.983000Z,1020.5331939726409,-88,240,988,2935,38,,1012.18,23.53,C2:9A:9F:E5:58:27
1523979405543,2018-04-17T15:36:45.542999Z,1026.442399747789,-88,232,996,2947,38,,1012.19,23.52,C2:9A:9F:E5:58:27
1523979410743,2018-04-17T15:36:50.743000Z,1027.0189871662549,-84,236,996,2941,38,,1012.18,23.51,C2:9A:9F:E5:58:27
1523979415733,2018-04-17T15:36:55.733000Z,1027.6263912531635,-80,240,996,2953,38,,1012.23,23.51,C2:9A:9F:E5:58:27
1523979420753,2018-04-17T15:37:00.753000Z,1018.3437533563998,-84,232,988,2947,38,,1012.24,23.52,C2:9A:9F:E5:58:27
1523979425702,2018-04-17T15:37:05.701999Z,1024.0703100861776,-84,240,992,2953,38,,1012.24,23.52,C2:9A:9F:E5:58:27
1523979430753,2018-04-17T15:37:10.753000Z,1020.5331939726409,-88,240,988,2947,38,,1012.25,23.52,C2:9A:9F:E5:58:27
1523979435823,2018-04-17T15:37:15.822999Z,1022.5614895936576,-88,232,992,2953,38,,1012.21,23.52,C2:9A:9F:E5:58:27
1523979440852,2018-04-17T15:37:20.851999Z,1030.8986371123012,-84,236,1000,2947,38,,1012.23,23.51,C2:9A:9F:E5:58:27
1523979446403,2018-04-17T15:37:26.403000Z,1028.280117477723,-88,240,996,2953,38,,1012.17,23.52,C2:9A:9F:E5:58:27
1523979451703,2018-04-17T15:37:31.703000Z,1023.8281105732544,-92,236,992,2941,38,,1012.24,23.52,C2:9A:9F:E5:58:27
1523979457503,2018-04-17T15:37:37.503000Z,1022.2250241507493,-84,232,992,2941,38,,1012.24,23.52,C2:9A:9F:E5:58:27
1523979462701,2018-04-17T15:37:42.700999Z,1024.406169446475,-88,240,992,2947,38,,1012.19,23.52,C2:9A:9F:E5:58:27
1523979467740,2018-04-17T15:37:47.740000Z,1018.3437533563998,-84,232,988,2935,38,,1012.3,23.52,C2:9A:9F:E5:58:27
1523979472733,2018-04-17T15:37:52.733000Z,1020.5331939726409,-88,240,988,2953,37.5,,1012.21,23.51,C2:9A:9F:E5:58:27
1523979477733,2018-04-17T15:37:57.733000Z,1023.8281105732544,-92,236,992,2947,37.5,,1012.27,23.52,C2:9A:9F:E5:58:27
1523979482863,2018-04-17T15:38:02.862999Z,1024.406169446475,-88,240,992,2941,38,,1012.18,23.51,C2:9A:9F:E5:58:27
1523979488743,2018-04-17T15:38:08.743000Z,1018.3437533563998,-84,232,988,2935,37.5,,1012.24,23.52,C2:9A:9F:E5:58:27
1523979493903,2018-04-17T15:38:13.903000Z,1021.6613920472869,-88,228,992,2947,37.5,,1012.21,23.52,C2:9A:9F:E5:58:27
1523979499723,2018-04-17T15:38:19.723000Z,1022.8196321932817,-80,236,992,2953,38,,1012.2,23.51,C2:9A:9F:E5:58:27
1523979505013,2018-04-17T15:38:25.013000Z,1020.5331939726409,-88,240,988,2953,37.5,,1012.17,23.51,C2:9A:9F:E5:58:27
1523979510733,2018-04-17T15:38:30.733000Z,1019.2624784617552,-84,236,988,2947,38,,1012.2,23.51,C2:9A:9F:E5:58:27
1523979516103,2018-04-17T15:38:36.102999Z,1023.4764286489454,-88,236,992,2941,38,,1012.22,23.51,C2:9A:9F:E5:58:27
1523979521733,2018-04-17T15:38:41.733000Z,1025.7875023609909,-80,232,996,2947,38,,1012.17,23.51,C2:9A:9F:E5:58:27
1523979526733,2018-04-17T15:38:46.733000Z,1027.6263912531635,-80,240,996,2947,38,,1012.21,23.52,C2:9A:9F:E5:58:27
1523979531763,2018-04-17T15:38:51.763000Z,1023.4764286489454,-88,236,992,2941,37.5,,1012.17,23.51,C2:9A:9F:E5:58:27
1523979536823,2018-04-17T15:38:56.822999Z,1024.6950765959598,-80,244,992,2947,37.5,,1012.16,23.5,C2:9A:9F:E5:58:27
1523979541883,2018-04-17T15:39:01.882999Z,1023.4764286489454,-88,236,992,2941,37.5,,1012.23,23.51,C2:9A:9F:E5:58:27
1523979547393,2018-04-17T15:39:07.392999Z,1015.7243720616336,-88,236,984,2947,38,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979552963,2018-04-17T15:39:12.963000Z,1027.0189871662549,-84,236,996,2959,38,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979558522,2018-04-17T15:39:18.522000Z,1027.3538825545947,-88,236,996,2941,38,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979563733,2018-04-17T15:39:23.733000Z,1023.4764286489454,-88,236,992,2947,37.5,,1012.17,23.51,C2:9A:9F:E5:58:27
1523979568713,2018-04-17T15:39:28.713000Z,1023.8281105732544,-92,236,992,2947,37.5,,1012.19,23.5,C2:9A:9F:E5:58:27
1523979573703,2018-04-17T15:39:33.703000Z,1016.6612021711068,-88,240,984,2947,37.5,,1012.19,23.5,C2:9A:9F:E5:58:27
1523979578729,2018-04-17T15:39:38.729000Z,1024.0703100861776,-84,240,992,2959,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979583769,2018-04-17T15:39:43.769000Z,1030.673566169231,-92,232,1000,2947,38,,1012.22,23.51,C2:9A:9F:E5:58:27
1523979588823,2018-04-17T15:39:48.822999Z,1023.8281105732544,-92,236,992,2953,37.5,,1012.22,23.51,C2:9A:9F:E5:58:27
1523979593863,2018-04-17T15:39:53.862999Z,1027.6263912531635,-80,240,996,2947,37.5,,1012.15,23.5,C2:9A:9F:E5:58:27
1523979599423,2018-04-17T15:39:59.423000Z,1023.4764286489454,-88,236,992,2947,37.5,,1012.19,23.5,C2:9A:9F:E5:58:27
1523979604969,2018-04-17T15:40:04.969000Z,1025.0151218396732,-84,244,992,2947,37.5,,1012.18,23.5,C2:9A:9F:E5:58:27
1523979610483,2018-04-17T15:40:10.483000Z,1023.1402640889469,-84,236,992,2947,37.5,,1012.22,23.51,C2:9A:9F:E5:58:27
1523979615733,2018-04-17T15:40:15.733000Z,1027.0189871662549,-84,236,996,2953,37.5,,1012.23,23.5,C2:9A:9F:E5:58:27
1523979621098,2018-04-17T15:40:21.098000Z,1022.8196321932817,-80,236,992,2947,37.5,,1012.18,23.5,C2:9A:9F:E5:58:27
1523979626683,2018-04-17T15:40:26.683000Z,1024.7575322972748,-92,240,992,2947,37.5,,1012.2,23.51,C2:9A:9F:E5:58:27
1523979631723,2018-04-17T15:40:31.723000Z,1019.2624784617552,-84,236,988,2941,37.5,,1012.2,23.51,C2:9A:9F:E5:58:27
1523979636763,2018-04-17T15:40:36.763000Z,1028.280117477723,-88,240,996,2947,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979641813,2018-04-17T15:40:41.812999Z,1027.9455238484188,-84,240,996,2947,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979646823,2018-04-17T15:40:46.822999Z,1023.749969474969,-80,240,992,2947,37.5,,1012.25,23.51,C2:9A:9F:E5:58:27
1523979651873,2018-04-17T15:40:51.872999Z,1023.1402640889469,-84,236,992,2959,37.5,,1012.24,23.5,C2:9A:9F:E5:58:27
1523979657413,2018-04-17T15:40:57.413000Z,1027.6263912531635,-80,240,996,2941,37.5,,1012.24,23.5,C2:9A:9F:E5:58:27
1523979662993,2018-04-17T15:41:02.993000Z,1028.886777055668,-84,244,996,2947,37.5,,1012.22,23.51,C2:9A:9F:E5:58:27
1523979668713,2018-04-17T15:41:08.713000Z,1023.1402640889469,-84,236,992,2947,37.5,,1012.28,23.51,C2:9A:9F:E5:58:27
1523979674083,2018-04-17T15:41:14.082999Z,1024.0703100861776,-84,240,992,2953,37.5,,1012.18,23.5,C2:9A:9F:E5:58:27
1523979679623,2018-04-17T15:41:19.622999Z,1022.8196321932817,-80,236,992,2941,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979684743,2018-04-17T15:41:24.743000Z,1028.280117477723,-88,240,996,2947,37.5,,1012.16,23.5,C2:9A:9F:E5:58:27
1523979689718,2018-04-17T15:41:29.717999Z,1019.5999215378549,-88,236,988,2947,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979694782,2018-04-17T15:41:34.782000Z,1026.6995665724223,-80,236,996,2959,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979699853,2018-04-17T15:41:39.852999Z,1030.3242208159527,-88,232,1000,2947,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979705389,2018-04-17T15:41:45.388999Z,1021.1444559904343,-84,244,988,2953,37.5,,1012.23,23.5,C2:9A:9F:E5:58:27
1523979710723,2018-04-17T15:41:50.723000Z,1025.0151218396732,-84,244,992,2959,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979716733,2018-04-17T15:41:56.733000Z,1023.1402640889469,-84,236,992,2947,37.5,,1012.27,23.5,C2:9A:9F:E5:58:27
1523979722573,2018-04-17T15:42:02.572999Z,1030.8986371123012,-84,236,1000,2947,37.5,,1012.19,23.5,C2:9A:9F:E5:58:27
1523979727743,2018-04-17T15:42:07.743000Z,1027.9455238484188,-84,240,996,2947,37.5,,1012.17,23.49,C2:9A:9F:E5:58:27
1523979733163,2018-04-17T15:42:13.163000Z,1029.2210646892145,-88,244,996,2953,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979738693,2018-04-17T15:42:18.693000Z,1023.4764286489454,-88,236,992,2947,37.5,,1012.18,23.5,C2:9A:9F:E5:58:27
1523979743743,2018-04-17T15:42:23.743000Z,1024.406169446475,-88,240,992,2947,37.5,,1012.23,23.5,C2:9A:9F:E5:58:27
1523979749271,2018-04-17T15:42:29.270999Z,1022.5614895936576,-88,232,992,2947,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979754743,2018-04-17T15:42:34.743000Z,1020.1960595885479,-84,240,988,2947,37.5,,1012.19,23.49,C2:9A:9F:E5:58:27
1523979759903,2018-04-17T15:42:39.903000Z,1020.1960595885479,-84,240,988,2947,37.5,,1012.23,23.5,C2:9A:9F:E5:58:27
1523979765463,2018-04-17T15:42:45.463000Z,1020.1960595885479,-84,240,988,2941,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979770723,2018-04-17T15:42:50.723000Z,1023.1402640889469,-84,236,992,2947,37.5,,1012.23,23.5,C2:9A:9F:E5:58:27
1523979776063,2018-04-17T15:42:56.062999Z,1027.9455238484188,-84,240,996,2947,37.5,,1012.2,23.49,C2:9A:9F:E5:58:27
1523979781643,2018-04-17T15:43:01.642999Z,1032.7594105114704,-84,244,1000,2947,37.5,,1012.31,23.5,C2:9A:9F:E5:58:27
1523979786706,2018-04-17T15:43:06.706000Z,1027.0189871662549,-84,236,996,2947,37.5,,1012.26,23.5,C2:9A:9F:E5:58:27
1523979791733,2018-04-17T15:43:11.733000Z,1020.8231972285896,-80,244,988,2953,37.5,,1012.27,23.5,C2:9A:9F:E5:58:27
1523979796733,2018-04-17T15:43:16.733000Z,1019.2624784617552,-84,236,988,2947,37.5,,1012.2,23.49,C2:9A:9F:E5:58:27
1523979802313,2018-04-17T15:43:22.312999Z,1028.0700365247496,-96,236,996,2947,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979807723,2018-04-17T15:43:27.723000Z,1018.6815007645913,-88,232,988,2953,37.5,,1012.28,23.49,C2:9A:9F:E5:58:27
1523979812893,2018-04-17T15:43:32.892999Z,1026.3956352206492,-76,236,996,2953,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979818450,2018-04-17T15:43:38.450000Z,1028.6301570535447,-92,240,996,2953,37.5,,1012.26,23.5,C2:9A:9F:E5:58:27
1523979823713,2018-04-17T15:43:43.713000Z,1029.2210646892145,-88,244,996,2941,37.5,,1012.27,23.49,C2:9A:9F:E5:58:27
1523979829047,2018-04-17T15:43:49.046999Z,1035.1115881874766,-88,236,1004,2947,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979834603,2018-04-17T15:43:54.602999Z,1027.9455238484188,-84,240,996,2941,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979839733,2018-04-17T15:43:59.733000Z,1019.2624784617552,-84,236,988,2947,37.5,,1012.25,23.49,C2:9A:9F:E5:58:27
1523979844707,2018-04-17T15:44:04.707000Z,1017.2747908013843,-84,244,984,2947,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979849691,2018-04-17T15:44:09.690999Z,1020.5331939726409,-88,240,988,2941,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979854743,2018-04-17T15:44:14.743000Z,1021.8336459522167,-92,244,988,2947,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979859832,2018-04-17T15:44:19.832000Z,1020.1960595885479,-84,240,988,2959,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979865363,2018-04-17T15:44:25.362999Z,1027.9455238484188,-84,240,996,2953,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979870723,2018-04-17T15:44:30.723000Z,1022.2250241507493,-84,232,992,2953,37.5,,1012.21,23.5,C2:9A:9F:E5:58:27
1523979876489,2018-04-17T15:44:36.489000Z,1027.9455238484188,-84,240,996,2953,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979881733,2018-04-17T15:44:41.733000Z,1025.0151218396732,-84,244,992,2941,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979887033,2018-04-17T15:44:47.032999Z,1027.3538825545947,-88,236,996,2953,37.5,,1012.25,23.49,C2:9A:9F:E5:58:27
1523979892696,2018-04-17T15:44:52.696000Z,1027.3538825545947,-88,236,996,2935,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979897740,2018-04-17T15:44:57.740000Z,1024.406169446475,-88,240,992,2947,37.5,,1012.27,23.49,C2:9A:9F:E5:58:27
1523979902733,2018-04-17T15:45:02.733000Z,1023.4764286489454,-88,236,992,2941,37.5,,1012.28,23.49,C2:9A:9F:E5:58:27
1523979907750,2018-04-17T15:45:07.750000Z,1023.4764286489454,-88,236,992,2953,37.5,,1012.23,23.48,C2:9A:9F:E5:58:27
1523979912813,2018-04-17T15:45:12.812999Z,1019.803902718557,-56,192,1000,2941,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979918733,2018-04-17T15:45:18.733000Z,1027.6263912531635,-80,240,996,2947,37.5,,1012.26,23.48,C2:9A:9F:E5:58:27
1523979924453,2018-04-17T15:45:24.453000Z,1019.8745020834672,-80,240,988,2941,37.5,,1012.27,23.49,C2:9A:9F:E5:58:27
1523979929733,2018-04-17T15:45:29.733000Z,1027.0189871662549,-84,236,996,2935,37.5,,1012.3,23.49,C2:9A:9F:E5:58:27
1523979935573,2018-04-17T15:45:35.572999Z,1023.749969474969,-80,240,992,2947,37.5,,1012.23,23.48,C2:9A:9F:E5:58:27
1523979940723,2018-04-17T15:45:40.723000Z,1026.3956352206492,-76,236,996,2947,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979945703,2018-04-17T15:45:45.703000Z,1024.101557463907,-72,244,992,2953,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979951253,2018-04-17T15:45:51.253000Z,1027.3538825545947,-88,236,996,2947,37.5,,1012.23,23.48,C2:9A:9F:E5:58:27
1523979956713,2018-04-17T15:45:56.713000Z,1026.6995665724223,-80,236,996,2947,37.5,,1012.19,23.49,C2:9A:9F:E5:58:27
1523979961863,2018-04-17T15:46:01.862999Z,1024.6950765959598,-80,244,992,2947,37.5,,1012.22,23.49,C2:9A:9F:E5:58:27
1523979967723,2018-04-17T15:46:07.723000Z,1023.749969474969,-80,240,992,2941,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979972939,2018-04-17T15:46:12.938999Z,1026.6995665724223,-80,236,996,2947,37.5,,1012.16,23.47,C2:9A:9F:E5:58:27
1523979978982,2018-04-17T15:46:18.982000Z,1032.7594105114704,-84,244,1000,2953,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979984563,2018-04-17T15:46:24.562999Z,1022.8196321932817,-80,236,992,2947,37.5,,1012.2,23.48,C2:9A:9F:E5:58:27
1523979989733,2018-04-17T15:46:29.733000Z,1023.4451621850582,-76,240,992,2953,37.5,,1012.24,23.49,C2:9A:9F:E5:58:27
1523979995153,2018-04-17T15:46:35.153000Z,1022.8196321932817,-80,236,992,2947,37.5,,1012.24,23.47,C2:9A:9F:E5:58:27
1523980000703,2018-04-17T15:46:40.703000Z,1021.9041050901009,-80,232,992,2947,37.5,,1012.23,23.48,C2:9A:9F:E5:58:27
1523980005763,2018-04-17T15:46:45.763000Z,1030.8986371123012,-84,236,1000,2947,37.5,,1012.23,23.48,C2:9A:9F:E5:58:27
1523980010813,2018-04-17T15:46:50.812999Z,1018.3437533563998,-84,232,988,2953,37.5,,1012.24,23.47,C2:9A:9F:E5:58:27
1523980016733,2018-04-17T15:46:56.733000Z,1026.6995665724223,-80,236,996,2959,37.5,,1012.25,23.48,C2:9A:9F:E5:58:27
1523980021913,2018-04-17T15:47:01.913000Z,1024.390550522602,-76,244,992,2959,37.5,,1012.27,23.47,C2:9A:9F:E5:58:27
1523980027463,2018-04-17T15:47:07.463000Z,1023.1402640889469,-84,236,992,2953,37.5,,1012.21,23.47,C2:9A:9F:E5:58:27
1523980032713,2018-04-17T15:47:12.713000Z,1027.0345661174215,-72,240,996,2947,37.5,,1012.24,23.47,C2:9A:9F:E5:58:27
1523980039103,2018-04-17T15:47:19.102999Z,1020.8231972285896,-80,244,988,2953,37.5,,1012.17,23.48,C2:9A:9F:E5:58:27
1523980044623,2018-04-17T15:47:24.622999Z,1027.0189871662549,-84,236,996,2953,37.5,,1012.28,23.48,C2:9A:9F:E5:58:27
1523980049723,2018-04-17T15:47:29.723000Z,1026.3956352206492,-76,236,996,2947,37.5,,1012.21,23.47,C2:9A:9F:E5:58:27
1523980054723,2018-04-17T15:47:34.723000Z,1019.8745020834672,-80,240,988,2947,37.5,,1012.23,23.46,C2:9A:9F:E5:58:27
1523980059783,2018-04-17T15:47:39.782999Z,1027.6263912531635,-80,240,996,2941,37.5,,1012.24,23.47,C2:9A:9F:E5:58:27
1523980064803,2018-04-17T15:47:44.802999Z,1026.3956352206492,-76,236,996,2947,37.5,,1012.32,23.47,C2:9A:9F:E5:58:27
1523980069883,2018-04-17T15:47:49.882999Z,1022.8196321932817,-80,236,992,2947,37.5,,1012.21,23.47,C2:9A:9F:E5:58:27
1523980075433,2018-04-17T15:47:55.433000Z,1022.5145475737742,-76,236,992,2953,37.5,,1012.24,23.47,C2:9A:9F:E5:58:27
1523980080723,2018-04-17T15:48:00.723000Z,1024.0703100861776,-84,240,992,2941,37.5,,1012.23,23.46,C2:9A:9F:E5:58:27
1523980086549,2018-04-17T15:48:06.549000Z,1022.8196321932817,-80,236,992,2935,37.5,,1012.27,23.47,C2:9A:9F:E5:58:27
1523980091713,2018-04-17T15:48:11.713000Z,1023.749969474969,-80,240,992,2947,37.5,,1012.22,23.47,C2:9A:9F:E5:58:27
1523980097173,2018-04-17T15:48:17.173000Z,1015.6928669632371,-76,240,984,2947,37.5,,1012.26,23.47,C2:9A:9F:E5:58:27
1523980102681,2018-04-17T15:48:22.680999Z,1019.2624784617552,-84,236,988,2953,37.5,,1012.27,23.47,C2:9A:9F:E5:58:27
1523980107721,2018-04-17T15:48:27.720999Z,1025.7875023609909,-80,232,996,2947,37.5,,1012.21,23.47,C2:9A:9F:E5:58:27
1523980112801,2018-04-17T15:48:32.801000Z,1024.6950765959598,-80,244,992,2941,37.5,,1012.27,23.46,C2:9A:9F:E5:58:27
1523980117878,2018-04-17T15:48:37.878000Z,1026.3956352206492,-76,236,996,2947,37.5,,1012.32,23.47,C2:9A:9F:E5:58:27
1523980123403,2018-04-17T15:48:43.403000Z,1027.9455238484188,-84,240,996,2941,37.5,,1012.25,23.46,C2:9A:9F:E5:58:27
1523980128978,2018-04-17T15:48:48.977999Z,1027.9766534313899,-72,244,996,2947,37.5,,1012.25,23.46,C2:9A:9F:E5:58:27
1523980134723,2018-04-17T15:48:54.723000Z,1019.5685361955811,-76,240,988,2953,37.5,,1012.19,23.46,C2:9A:9F:E5:58:27
1523980140073,2018-04-17T15:49:00.072999Z,1019.5685361955811,-76,240,988,2953,37.5,,1012.31,23.46,C2:9A:9F:E5:58:27
1523980145682,2018-04-17T15:49:05.681999Z,1029.671792368811,-80,232,1000,2941,37.5,,1012.18,23.47,C2:9A:9F:E5:58:27
1523980150713,2018-04-17T15:49:10.713000Z,1023.749969474969,-80,240,992,2947,37.5,,1012.23,23.46,C2:9A:9F:E5:58:27
1523980155723,2018-04-17T15:49:15.723000Z,1019.5685361955811,-76,240,988,2953,37.5,,1012.23,23.45,C2:9A:9F:E5:58:27
1523980160763,2018-04-17T15:49:20.763000Z,1020.8231972285896,-80,244,988,2947,37.5,,1012.32,23.47,C2:9A:9F:E5:58:27
1523980165771,2018-04-17T15:49:25.770999Z,1026.6995665724223,-80,236,996,2947,37.5,,1012.24,23.47,C2:9A:9F:E5:58:27
1523980171333,2018-04-17T15:49:31.332999Z,1027.322734100633,-76,240,996,2953,37.5,,1012.25,23.46,C2:9A:9F:E5:58:27
1523980176709,2018-04-17T15:49:36.709000Z,1019.5999215378549,-88,236,988,2941,37.5,,1012.34,23.47,C2:9A:9F:E5:58:27
