time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540385370535,2018-10-24T12:49:30.535000Z,1052.8456677025365,228,-310,980,2953,25,995.39,32.65,EE:B4:42:EE:C1:16
1540385375465,2018-10-24T12:49:35.464999Z,1057.5783658906796,224,-310,986,2953,25,995.38,32.65,EE:B4:42:EE:C1:16
1540385380475,2018-10-24T12:49:40.474999Z,1058.5915170640656,226,-312,986,2959,25,995.38,32.65,EE:B4:42:EE:C1:16
1540385385415,2018-10-24T12:49:45.414999Z,1059.443250013893,224,-310,988,2965,25,995.37,32.65,EE:B4:42:EE:C1:16
1540385390335,2018-10-24T12:49:50.335000Z,1054.8374282324266,227,-308,983,2959,25,995.38,32.65,EE:B4:42:EE:C1:16
1540385395444,2018-10-24T12:49:55.444000Z,1059.5230058851955,226,-312,987,2953,24.5,995.4,32.65,EE:B4:42:EE:C1:16
1540385400461,2018-10-24T12:50:00.460999Z,1060.936378865387,228,-309,989,2965,25,995.39,32.65,EE:B4:42:EE:C1:16
1540385405365,2018-10-24T12:50:05.365000Z,1058.57309620073,230,-309,986,2959,24.5,995.39,32.65,EE:B4:42:EE:C1:16
1540385410545,2018-10-24T12:50:10.545000Z,1054.1508430959964,227,-312,981,2953,24.5,995.39,32.65,EE:B4:42:EE:C1:16
1540385415515,2018-10-24T12:50:15.515000Z,1055.2890599262364,225,-311,983,2953,24.5,995.39,32.65,EE:B4:42:EE:C1:16
1540385420655,2018-10-24T12:50:20.654999Z,1056.290679690018,231,-310,983,2953,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385425585,2018-10-24T12:50:25.585000Z,1054.4956140259665,221,-308,984,2947,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385430485,2018-10-24T12:50:30.484999Z,1057.6336794939918,227,-308,986,2953,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385435585,2018-10-24T12:50:35.585000Z,1056.7284419376626,223,-311,985,2953,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385440845,2018-10-24T12:50:40.845000Z,1054.2158223058502,229,-317,979,2959,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385445975,2018-10-24T12:50:45.974999Z,1060.1325388837001,214,-257,1006,2953,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385451035,2018-10-24T12:50:51.035000Z,1054.7658507934357,223,-291,989,2959,24.5,995.39,32.66,EE:B4:42:EE:C1:16
1540385455975,2018-10-24T12:50:55.974999Z,1059.1524913816706,230,-298,990,2947,24.5,995.38,32.66,EE:B4:42:EE:C1:16
1540385461055,2018-10-24T12:51:01.055000Z,1058.1351520481683,227,-300,989,2959,24.5,995.39,32.67,EE:B4:42:EE:C1:16
1540385465991,2018-10-24T12:51:05.990999Z,1057.3769431948099,230,-295,989,2959,24.5,995.39,32.67,EE:B4:42:EE:C1:16
1540385470915,2018-10-24T12:51:10.914999Z,1060.2193169340012,228,-300,991,2953,24.5,995.4,32.67,EE:B4:42:EE:C1:16
1540385476085,2018-10-24T12:51:16.085000Z,1056.2854727771276,231,-297,987,2965,24.5,995.41,32.67,EE:B4:42:EE:C1:16
1540385481135,2018-10-24T12:51:21.134999Z,1053.118701761582,225,-297,985,2953,24.5,995.41,32.67,EE:B4:42:EE:C1:16
1540385486225,2018-10-24T12:51:26.224999Z,1052.8960062608273,230,-299,983,2953,24.5,995.41,32.68,EE:B4:42:EE:C1:16
1540385491215,2018-10-24T12:51:31.214999Z,1057.4393599634923,229,-296,989,2947,24.5,995.41,32.68,EE:B4:42:EE:C1:16
1540385496125,2018-10-24T12:51:36.125000Z,1055.7864367380366,230,-296,987,2953,24.5,995.42,32.68,EE:B4:42:EE:C1:16
1540385501245,2018-10-24T12:51:41.244999Z,1053.4633358593928,227,-300,984,2953,24.5,995.42,32.68,EE:B4:42:EE:C1:16
1540385506205,2018-10-24T12:51:46.204999Z,1055.1326930770367,230,-297,986,2953,24.5,995.42,32.68,EE:B4:42:EE:C1:16
1540385511305,2018-10-24T12:51:51.305000Z,1057.4393599634923,229,-296,989,2959,24.5,995.42,32.68,EE:B4:42:EE:C1:16
1540385516425,2018-10-24T12:51:56.424999Z,1051.3405727926609,225,-294,984,2953,24.5,995.43,32.68,EE:B4:42:EE:C1:16
1540385521315,2018-10-24T12:52:01.315000Z,1055.3511264029617,231,-297,986,2959,24.5,995.43,32.68,EE:B4:42:EE:C1:16
1540385526248,2018-10-24T12:52:06.247999Z,1058.4389448617242,228,-297,990,2959,24.5,995.44,32.69,EE:B4:42:EE:C1:16
1540385531355,2018-10-24T12:52:11.355000Z,1053.492287584489,225,-295,986,2953,24.5,995.43,32.69,EE:B4:42:EE:C1:16
1540385536485,2018-10-24T12:52:16.484999Z,1057.637934266732,226,-299,989,2953,24.5,995.43,32.69,EE:B4:42:EE:C1:16
1540385541505,2018-10-24T12:52:21.505000Z,1057.7967668697045,225,-297,990,2959,24.5,995.42,32.69,EE:B4:42:EE:C1:16
1540385546515,2018-10-24T12:52:26.515000Z,1053.6365597301567,230,-295,985,2959,24.5,995.43,32.69,EE:B4:42:EE:C1:16
1540385551411,2018-10-24T12:52:31.411000Z,1053.332805907041,226,-297,985,2959,24.5,995.44,32.7,EE:B4:42:EE:C1:16
1540385556515,2018-10-24T12:52:36.515000Z,1054.7649027152922,227,-298,986,2959,24.5,995.46,32.7,EE:B4:42:EE:C1:16
1540385561595,2018-10-24T12:52:41.595000Z,1053.4714044529164,224,-299,985,2953,24.5,995.45,32.7,EE:B4:42:EE:C1:16
1540385566645,2018-10-24T12:52:46.644999Z,1055.4146104730596,230,-298,986,2959,24.5,995.46,32.7,EE:B4:42:EE:C1:16
1540385571645,2018-10-24T12:52:51.644999Z,1055.1900302789068,231,-303,984,2953,24.5,995.45,32.7,EE:B4:42:EE:C1:16
1540385576565,2018-10-24T12:52:56.565000Z,1053.4823206869683,228,-296,985,2959,24.5,995.44,32.71,EE:B4:42:EE:C1:16
1540385582091,2018-10-24T12:53:02.091000Z,1057.2232498389353,228,-296,989,2953,24.5,995.44,32.71,EE:B4:42:EE:C1:16
1540385587055,2018-10-24T12:53:07.055000Z,1058.4356380999272,231,-298,989,2953,24.5,995.45,32.71,EE:B4:42:EE:C1:16
1540385591972,2018-10-24T12:53:11.971999Z,1054.034629412146,227,-302,984,2953,24.5,995.44,32.71,EE:B4:42:EE:C1:16
1540385596895,2018-10-24T12:53:16.894999Z,1052.895531380013,227,-298,984,2953,24.5,995.45,32.71,EE:B4:42:EE:C1:16
1540385601814,2018-10-24T12:53:21.813999Z,1054.1133715118124,227,-299,985,2953,24.5,995.46,32.71,EE:B4:42:EE:C1:16
1540385607095,2018-10-24T12:53:27.095000Z,1053.9805501051715,229,-297,985,2953,24.5,995.46,32.71,EE:B4:42:EE:C1:16
1540385612195,2018-10-24T12:53:32.194999Z,1055.697399826295,230,-299,986,2959,24.5,995.45,32.72,EE:B4:42:EE:C1:16
1540385617275,2018-10-24T12:53:37.275000Z,1054.6985351274552,228,-297,986,2959,24.5,995.45,32.72,EE:B4:42:EE:C1:16
1540385622245,2018-10-24T12:53:42.244999Z,1056.6314400016688,230,-299,987,2959,24.5,995.45,32.72,EE:B4:42:EE:C1:16
1540385627345,2018-10-24T12:53:47.345000Z,1052.0389726621347,232,-301,981,2947,24.5,995.45,32.72,EE:B4:42:EE:C1:16
1540385632295,2018-10-24T12:53:52.295000Z,1042.7818563822445,229,-328,963,2953,24.5,995.45,32.72,EE:B4:42:EE:C1:16
1540385637208,2018-10-24T12:53:57.207999Z,1037.1441558433428,200,-332,962,2953,24.5,995.45,32.72,EE:B4:42:EE:C1:16
1540385642295,2018-10-24T12:54:02.295000Z,1054.755895930428,250,-339,967,2953,24.5,995.45,32.73,EE:B4:42:EE:C1:16
1540385647375,2018-10-24T12:54:07.375000Z,1046.8758283578811,123,-298,996,2959,24.5,995.45,32.73,EE:B4:42:EE:C1:16
1540385652625,2018-10-24T12:54:12.625000Z,1047.4755367071825,175,-242,1004,2953,24.5,995.46,32.72,EE:B4:42:EE:C1:16
1540385657721,2018-10-24T12:54:17.720999Z,1046.0798248699762,185,-257,997,2947,24.5,995.46,32.7,EE:B4:42:EE:C1:16
1540385662614,2018-10-24T12:54:22.614000Z,1053.4424521538897,194,-283,996,2959,24.5,995.45,32.68,EE:B4:42:EE:C1:16
1540385668195,2018-10-24T12:54:28.194999Z,1054.9578190619757,174,-314,992,2953,24.5,995.45,32.65,EE:B4:42:EE:C1:16
1540385673176,2018-10-24T12:54:33.176000Z,1054.7805458956855,175,-316,991,2953,24.5,995.46,32.62,EE:B4:42:EE:C1:16
1540385678275,2018-10-24T12:54:38.275000Z,1052.2100550745558,171,-319,988,2953,24.5,995.46,32.59,EE:B4:42:EE:C1:16
1540385683274,2018-10-24T12:54:43.273999Z,1055.4141367254847,177,-317,991,2959,24.5,995.46,32.56,EE:B4:42:EE:C1:16
1540385688195,2018-10-24T12:54:48.194999Z,1055.4937233351982,181,-315,991,2953,24.5,995.47,32.54,EE:B4:42:EE:C1:16
1540385693149,2018-10-24T12:54:53.148999Z,1053.9435468752583,174,-320,989,2965,24.5,995.45,32.49,EE:B4:42:EE:C1:16
1540385698305,2018-10-24T12:54:58.305000Z,1056.7942089167598,174,-317,993,2959,24.5,995.45,32.46,EE:B4:42:EE:C1:16
1540385703335,2018-10-24T12:55:03.335000Z,1049.9509512353422,176,-315,986,2959,24.5,995.44,32.42,EE:B4:42:EE:C1:16
1540385708285,2018-10-24T12:55:08.285000Z,1054.2755806713917,176,-320,989,2959,24.5,995.43,32.39,EE:B4:42:EE:C1:16
1540385713364,2018-10-24T12:55:13.364000Z,1055.9327630109788,176,-313,993,2947,24.5,995.44,32.36,EE:B4:42:EE:C1:16
1540385718255,2018-10-24T12:55:18.255000Z,1053.874280927284,179,-317,989,2947,24.5,995.44,32.32,EE:B4:42:EE:C1:16
1540385723345,2018-10-24T12:55:23.345000Z,1054.8881457292048,172,-318,991,2953,24.5,995.44,32.29,EE:B4:42:EE:C1:16
1540385728401,2018-10-24T12:55:28.401000Z,1054.4145294901812,173,-319,990,2959,24.5,995.45,32.26,EE:B4:42:EE:C1:16
1540385733495,2018-10-24T12:55:33.494999Z,1053.3688812567038,176,-317,989,2959,24.5,995.46,32.23,EE:B4:42:EE:C1:16
1540385738435,2018-10-24T12:55:38.434999Z,1055.7149236417945,177,-318,991,2953,24.5,995.46,32.2,EE:B4:42:EE:C1:16
1540385743417,2018-10-24T12:55:43.417000Z,1053.5036782090513,199,-310,987,2971,24.5,995.47,32.18,EE:B4:42:EE:C1:16
1540385748565,2018-10-24T12:55:48.565000Z,1057.2573007551189,218,-310,987,2953,24.5,995.48,32.14,EE:B4:42:EE:C1:16
1540385753475,2018-10-24T12:55:53.474999Z,1056.6073064294037,217,-321,983,2965,24.5,995.48,32.11,EE:B4:42:EE:C1:16
1540385758395,2018-10-24T12:55:58.394999Z,1060.0929204555607,208,-338,983,2953,24.5,995.48,32.09,EE:B4:42:EE:C1:16
1540385763321,2018-10-24T12:56:03.321000Z,1057.9952740915244,233,-344,973,2953,24.5,995.47,32.05,EE:B4:42:EE:C1:16
1540385768444,2018-10-24T12:56:08.444000Z,1055.3904490756015,237,-336,972,2953,24.5,995.47,32.03,EE:B4:42:EE:C1:16
1540385773365,2018-10-24T12:56:13.365000Z,1060.287696806862,256,-357,965,2959,24.5,995.46,32,EE:B4:42:EE:C1:16
1540385778264,2018-10-24T12:56:18.263999Z,1052.3307464861036,240,-330,970,2953,24.5,995.47,31.97,EE:B4:42:EE:C1:16
1540385783215,2018-10-24T12:56:23.214999Z,1054.6321633631321,234,-302,983,2947,24.5,995.48,31.95,EE:B4:42:EE:C1:16
1540385788625,2018-10-24T12:56:28.625000Z,1046.8548132382064,190,-342,971,2965,24.5,995.48,31.93,EE:B4:42:EE:C1:16
1540385793615,2018-10-24T12:56:33.615000Z,1055.466721408117,225,-292,989,2953,24.5,995.48,31.9,EE:B4:42:EE:C1:16
1540385798685,2018-10-24T12:56:38.684999Z,1057.1991297764107,247,-294,985,2971,24.5,995.48,31.88,EE:B4:42:EE:C1:16
1540385803605,2018-10-24T12:56:43.605000Z,1054.9037870820257,242,-283,987,2953,24.5,995.48,31.86,EE:B4:42:EE:C1:16
1540385808511,2018-10-24T12:56:48.510999Z,1053.757087757895,248,-304,978,2953,24.5,995.49,31.83,EE:B4:42:EE:C1:16
1540385813525,2018-10-24T12:56:53.525000Z,1057.2993899553712,249,-309,980,2953,24.5,995.48,31.81,EE:B4:42:EE:C1:16
1540385818605,2018-10-24T12:56:58.605000Z,1059.1062269668705,251,-304,983,2959,24.5,995.49,31.79,EE:B4:42:EE:C1:16
1540385823575,2018-10-24T12:57:03.575000Z,1054.2798489964607,241,-305,980,2959,24.5,995.5,31.76,EE:B4:42:EE:C1:16
1540385828655,2018-10-24T12:57:08.654999Z,1054.5714769516574,249,-306,978,2971,24.5,995.51,31.75,EE:B4:42:EE:C1:16
1540385833555,2018-10-24T12:57:13.555000Z,1053.7561387721544,247,-308,977,2947,24.5,995.51,31.73,EE:B4:42:EE:C1:16
1540385838855,2018-10-24T12:57:18.855000Z,1056.7724447580945,248,-308,980,2953,24.5,995.51,31.71,EE:B4:42:EE:C1:16
1540385843915,2018-10-24T12:57:23.914999Z,1052.093627012349,248,-311,974,2959,24.5,995.52,31.69,EE:B4:42:EE:C1:16
1540385848845,2018-10-24T12:57:28.845000Z,1054.8871977609738,253,-307,977,2959,24.5,995.53,31.67,EE:B4:42:EE:C1:16
1540385853945,2018-10-24T12:57:33.944999Z,1055.045496649315,251,-306,978,2959,24.5,995.54,31.65,EE:B4:42:EE:C1:16
1540385859095,2018-10-24T12:57:39.095000Z,1058.644888524948,252,-308,981,2959,25,995.54,31.63,EE:B4:42:EE:C1:16
1540385864165,2018-10-24T12:57:44.164999Z,1055.107103568164,249,-311,977,2959,25,995.53,31.61,EE:B4:42:EE:C1:16
1540385869705,2018-10-24T12:57:49.704999Z,1055.9753785008436,250,-310,978,2965,25,995.53,31.59,EE:B4:42:EE:C1:16
1540385874865,2018-10-24T12:57:54.865000Z,1061.6670852955742,252,-312,983,2953,25,995.53,31.57,EE:B4:42:EE:C1:16
1540385879965,2018-10-24T12:57:59.964999Z,1054.391767797909,247,-307,978,2953,25,995.52,31.55,EE:B4:42:EE:C1:16
1540386018545,2018-10-24T13:00:18.545000Z,1062.3671681673902,172,-412,964,2953,25,995.52,31.04,EE:B4:42:EE:C1:16
1540386023805,2018-10-24T13:00:23.805000Z,1055.0838829211636,161,-345,984,2959,25,995.52,31.02,EE:B4:42:EE:C1:16
1540386028835,2018-10-24T13:00:28.835000Z,1045.091383564136,92,-334,986,2959,25,995.52,31,EE:B4:42:EE:C1:16
1540386033795,2018-10-24T13:00:33.795000Z,1056.5666093531445,214,-304,989,2959,25,995.51,30.98,EE:B4:42:EE:C1:16
1540386038845,2018-10-24T13:00:38.845000Z,1052.203877582667,171,-354,976,2959,25,995.51,30.96,EE:B4:42:EE:C1:16
1540386043905,2018-10-24T13:00:43.904999Z,1053.3342299574242,202,-335,978,2959,25,995.51,30.95,EE:B4:42:EE:C1:16
1540386048915,2018-10-24T13:00:48.914999Z,1052.3297962140957,170,-323,987,2959,25,995.52,30.94,EE:B4:42:EE:C1:16
1540386053945,2018-10-24T13:00:53.944999Z,1049.7137705107998,191,-333,977,2959,25,995.53,30.92,EE:B4:42:EE:C1:16
1540386058911,2018-10-24T13:00:58.911000Z,1043.5123382116763,209,-326,969,2953,25,995.53,30.9,EE:B4:42:EE:C1:16
1540386063835,2018-10-24T13:01:03.835000Z,1056.7028910720364,232,-301,986,2959,25,995.54,30.89,EE:B4:42:EE:C1:16
1540386068925,2018-10-24T13:01:08.924999Z,1058.08364508672,186,-288,1001,2947,25,995.53,30.88,EE:B4:42:EE:C1:16
1540386074023,2018-10-24T13:01:14.023000Z,1050.8596480976896,181,-256,1003,2953,25,995.54,30.87,EE:B4:42:EE:C1:16
1540386078955,2018-10-24T13:01:18.954999Z,1052.2670763641709,193,-249,1004,2947,25,995.56,30.86,EE:B4:42:EE:C1:16
1540386083895,2018-10-24T13:01:23.894999Z,1047.7032022476594,199,-241,1000,2953,25,995.57,30.86,EE:B4:42:EE:C1:16
1540386088835,2018-10-24T13:01:28.835000Z,1046.9527209955568,205,-241,998,2959,25,995.56,30.84,EE:B4:42:EE:C1:16
1540386093775,2018-10-24T13:01:33.775000Z,1053.877602001295,240,-243,997,2959,25,995.55,30.83,EE:B4:42:EE:C1:16
1540386099155,2018-10-24T13:01:39.154999Z,1053.383595847211,264,-264,985,2947,25,995.56,30.83,EE:B4:42:EE:C1:16
1540386104041,2018-10-24T13:01:44.040999Z,1054.970141757576,245,-291,984,2959,25,995.56,30.82,EE:B4:42:EE:C1:16
1540386109139,2018-10-24T13:01:49.138999Z,1056.0232005027162,200,-327,984,2953,25,995.55,30.81,EE:B4:42:EE:C1:16
1540386114305,2018-10-24T13:01:54.305000Z,1058.4002078609017,191,-331,987,2953,25,995.56,30.8,EE:B4:42:EE:C1:16
1540386119418,2018-10-24T13:01:59.417999Z,1052.5450109140227,193,-329,981,2959,25,995.56,30.79,EE:B4:42:EE:C1:16
1540386124394,2018-10-24T13:02:04.394000Z,1056.7185055633313,197,-334,983,2953,25,995.56,30.78,EE:B4:42:EE:C1:16
1540386129305,2018-10-24T13:02:09.305000Z,1054.0308344635844,196,-329,982,2959,25,995.56,30.77,EE:B4:42:EE:C1:16
1540386134235,2018-10-24T13:02:14.234999Z,1054.1579578032886,195,-330,982,2953,25,995.55,30.76,EE:B4:42:EE:C1:16
1540386139385,2018-10-24T13:02:19.384999Z,1057.435104391754,194,-338,983,2953,25,995.56,30.75,EE:B4:42:EE:C1:16
1540386144381,2018-10-24T13:02:24.381000Z,1055.625880698271,196,-337,981,2953,25,995.57,30.74,EE:B4:42:EE:C1:16
1540386149451,2018-10-24T13:02:29.450999Z,1053.2397637765107,195,-333,980,2959,25,995.57,30.73,EE:B4:42:EE:C1:16
1540386154456,2018-10-24T13:02:34.456000Z,1053.1718758113511,193,-331,981,2947,25,995.57,30.73,EE:B4:42:EE:C1:16
1540386159495,2018-10-24T13:02:39.494999Z,1049.4670075805147,193,-334,976,2953,25,995.57,30.72,EE:B4:42:EE:C1:16
1540386164505,2018-10-24T13:02:44.505000Z,1055.7338679799943,195,-335,982,2947,25,995.57,30.71,EE:B4:42:EE:C1:16
1540386169545,2018-10-24T13:02:49.545000Z,1052.0689140926083,197,-334,978,2959,25,995.57,30.7,EE:B4:42:EE:C1:16
1540386174506,2018-10-24T13:02:54.506000Z,1057.9650277773835,197,-335,984,2959,25,995.58,30.69,EE:B4:42:EE:C1:16
1540386179455,2018-10-24T13:02:59.454999Z,1057.5944402274438,195,-335,984,2953,25,995.58,30.68,EE:B4:42:EE:C1:16
1540386184415,2018-10-24T13:03:04.414999Z,1058.5249170425795,195,-335,985,2959,25,995.58,30.67,EE:B4:42:EE:C1:16
1540386189521,2018-10-24T13:03:09.520999Z,1057.2781091084787,195,-334,984,2959,25,995.59,30.66,EE:B4:42:EE:C1:16
1540386194612,2018-10-24T13:03:14.611999Z,1060.951459775611,193,-335,988,2953,25,995.58,30.65,EE:B4:42:EE:C1:16
1540386199555,2018-10-24T13:03:19.555000Z,1059.7046758413403,193,-334,987,2953,25,995.58,30.64,EE:B4:42:EE:C1:16
1540386204545,2018-10-24T13:03:24.545000Z,1052.6884629366848,192,-333,980,2947,25,995.59,30.63,EE:B4:42:EE:C1:16
1540386209464,2018-10-24T13:03:29.463999Z,1055.910507571546,191,-329,985,2959,25,995.59,30.62,EE:B4:42:EE:C1:16
1540386214565,2018-10-24T13:03:34.565000Z,1055.035070507137,193,-331,983,2959,25.5,995.58,30.61,EE:B4:42:EE:C1:16
1540386219675,2018-10-24T13:03:39.674999Z,1056.3342274110028,195,-331,984,2959,25.5,995.58,30.6,EE:B4:42:EE:C1:16
1540386224765,2018-10-24T13:03:44.765000Z,1056.463913250235,194,-332,984,2947,25.5,995.57,30.59,EE:B4:42:EE:C1:16
1540386229675,2018-10-24T13:03:49.674999Z,1053.6702520238482,194,-332,981,2965,25.5,995.58,30.58,EE:B4:42:EE:C1:16
1540386234815,2018-10-24T13:03:54.815000Z,1058.8942345673622,192,-332,987,2953,25.5,995.58,30.57,EE:B4:42:EE:C1:16
1540386239935,2018-10-24T13:03:59.934999Z,1058.5915170640656,192,-334,986,2959,25.5,995.58,30.56,EE:B4:42:EE:C1:16
1540386245275,2018-10-24T13:04:05.275000Z,1054.5046230339628,190,-334,982,2953,25.5,995.58,30.55,EE:B4:42:EE:C1:16
1540386250175,2018-10-24T13:04:10.174999Z,1051.4299786481265,192,-329,980,2953,25.5,995.58,30.54,EE:B4:42:EE:C1:16
1540386255105,2018-10-24T13:04:15.105000Z,1051.7575766306607,192,-333,979,2959,25.5,995.58,30.53,EE:B4:42:EE:C1:16
1540386259985,2018-10-24T13:04:19.984999Z,1062.2480877836401,195,-335,989,2965,25.5,995.57,30.53,EE:B4:42:EE:C1:16
1540386264945,2018-10-24T13:04:24.944999Z,1057.6601533574005,192,-334,985,2959,25.5,995.57,30.52,EE:B4:42:EE:C1:16
1540386270005,2018-10-24T13:04:30.005000Z,1059.5659488677427,194,-330,988,2953,25.5,995.58,30.51,EE:B4:42:EE:C1:16
1540386275035,2018-10-24T13:04:35.035000Z,1057.7811682952197,191,-332,986,2965,25.5,995.57,30.5,EE:B4:42:EE:C1:16
1540386280065,2018-10-24T13:04:40.065000Z,1058.2764289163772,192,-333,986,2953,25.5,995.56,30.49,EE:B4:42:EE:C1:16
1540386285295,2018-10-24T13:04:45.295000Z,1056.668822290125,190,-332,985,2953,25.5,995.57,30.48,EE:B4:42:EE:C1:16
1540386290328,2018-10-24T13:04:50.328000Z,1055.7807537552483,192,-328,985,2953,25.5,995.57,30.47,EE:B4:42:EE:C1:16
1540386295554,2018-10-24T13:04:55.553999Z,1055.6050397757676,191,-325,986,2959,25.5,995.58,30.46,EE:B4:42:EE:C1:16
1540386300555,2018-10-24T13:05:00.555000Z,1048.0997089971927,216,-336,969,2947,25.5,995.58,30.46,EE:B4:42:EE:C1:16
1540386305443,2018-10-24T13:05:05.443000Z,1046.549091060711,222,-366,955,2953,25.5,995.59,30.45,EE:B4:42:EE:C1:16
1540386310575,2018-10-24T13:05:10.575000Z,1051.3638761152106,195,-330,979,2947,25.5,995.59,30.44,EE:B4:42:EE:C1:16
1540386315715,2018-10-24T13:05:15.714999Z,1054.9374389033692,189,-324,986,2971,25.5,995.6,30.44,EE:B4:42:EE:C1:16
1540386320655,2018-10-24T13:05:20.654999Z,1060.2028107866909,199,-323,990,2953,25.5,995.61,30.43,EE:B4:42:EE:C1:16
1540386325715,2018-10-24T13:05:25.714999Z,1051.648230160637,214,-322,978,2959,25.5,995.61,30.42,EE:B4:42:EE:C1:16
1540386330785,2018-10-24T13:05:30.785000Z,1055.3042215399312,219,-309,985,2953,25.5,995.61,30.42,EE:B4:42:EE:C1:16
1540386335705,2018-10-24T13:05:35.704999Z,1059.746196029974,221,-310,989,2953,25.5,995.61,30.41,EE:B4:42:EE:C1:16
1540386341125,2018-10-24T13:05:41.125000Z,1057.5225765911573,219,-307,988,2953,25.5,995.6,30.4,EE:B4:42:EE:C1:16
1540386346224,2018-10-24T13:05:46.223999Z,1057.7301168067402,220,-307,988,2965,25.5,995.6,30.4,EE:B4:42:EE:C1:16
1540386351375,2018-10-24T13:05:51.375000Z,1055.6410374743868,220,-303,987,2953,25.5,995.6,30.39,EE:B4:42:EE:C1:16
1540386356415,2018-10-24T13:05:56.414999Z,1058.4389448617242,214,-304,991,2953,25.5,995.6,30.39,EE:B4:42:EE:C1:16
1540386361405,2018-10-24T13:06:01.404999Z,1053.101134744427,215,-301,986,2959,25.5,995.59,30.38,EE:B4:42:EE:C1:16
1540386366434,2018-10-24T13:06:06.434000Z,1057.6402980219693,239,-321,979,2947,25.5,995.6,30.38,EE:B4:42:EE:C1:16
1540386371495,2018-10-24T13:06:11.494999Z,1055.7243958533875,244,-317,977,2953,25.5,995.6,30.37,EE:B4:42:EE:C1:16
1540386376535,2018-10-24T13:06:16.535000Z,1057.8137832340813,241,-317,980,2947,25.5,995.59,30.37,EE:B4:42:EE:C1:16
1540386381485,2018-10-24T13:06:21.484999Z,1054.932225311181,247,-312,977,2959,25.5,995.58,30.37,EE:B4:42:EE:C1:16
1540386386485,2018-10-24T13:06:26.484999Z,1053.372678590061,243,-313,976,2965,25.5,995.57,30.36,EE:B4:42:EE:C1:16
1540386391415,2018-10-24T13:06:31.414999Z,1054.5392358750812,240,-313,978,2971,25.5,995.57,30.36,EE:B4:42:EE:C1:16
1540386396505,2018-10-24T13:06:36.505000Z,1056.5552517497606,239,-308,982,2959,25.5,995.58,30.35,EE:B4:42:EE:C1:16
1540386401585,2018-10-24T13:06:41.585000Z,1054.3135207328037,236,-309,980,2953,25.5,995.57,30.35,EE:B4:42:EE:C1:16
1540386406845,2018-10-24T13:06:46.845000Z,1054.9734593817989,235,-312,980,2953,25.5,995.58,30.34,EE:B4:42:EE:C1:16
1540386411945,2018-10-24T13:06:51.944999Z,1060.034433402991,234,-311,986,2959,25.5,995.58,30.34,EE:B4:42:EE:C1:16
1540386416885,2018-10-24T13:06:56.884999Z,1057.8435612130936,238,-310,983,2953,25.5,995.59,30.33,EE:B4:42:EE:C1:16
1540386422085,2018-10-24T13:07:02.085000Z,1059.8929191196628,236,-309,986,2959,25.5,995.59,30.33,EE:B4:42:EE:C1:16
1540386427455,2018-10-24T13:07:07.454999Z,1057.567964719053,231,-308,985,2947,25.5,995.6,30.33,EE:B4:42:EE:C1:16
1540386432565,2018-10-24T13:07:12.565000Z,1052.1321209810105,229,-310,979,2953,25.5,995.6,30.32,EE:B4:42:EE:C1:16
1540386437505,2018-10-24T13:07:17.505000Z,1055.5633566963188,233,-306,983,2953,25.5,995.61,30.32,EE:B4:42:EE:C1:16
1540386442405,2018-10-24T13:07:22.404999Z,1054.121909458294,232,-305,982,2953,25.5,995.62,30.31,EE:B4:42:EE:C1:16
1540386447535,2018-10-24T13:07:27.535000Z,1055.8536830451462,233,-307,983,2959,25.5,995.62,30.31,EE:B4:42:EE:C1:16
1540386452865,2018-10-24T13:07:32.865000Z,1059.4951628016051,231,-305,988,2953,25.5,995.62,30.31,EE:B4:42:EE:C1:16
1540386457805,2018-10-24T13:07:37.805000Z,1056.3455873907933,231,-307,984,2959,25.5,995.62,30.3,EE:B4:42:EE:C1:16
1540386462965,2018-10-24T13:07:42.964999Z,1056.6782859508376,238,-306,983,2953,25.5,995.62,30.3,EE:B4:42:EE:C1:16
1540386468228,2018-10-24T13:07:48.227999Z,1058.57309620073,230,-309,986,2953,25.5,995.63,30.3,EE:B4:42:EE:C1:16
1540386473121,2018-10-24T13:07:53.121000Z,1054.2641983867231,230,-307,982,2959,25.5,995.63,30.29,EE:B4:42:EE:C1:16
1540386478035,2018-10-24T13:07:58.035000Z,1054.6321633631321,233,-306,982,2953,25.5,995.64,30.29,EE:B4:42:EE:C1:16
1540386482995,2018-10-24T13:08:02.994999Z,1058.562704803074,231,-305,987,2953,25.5,995.66,30.29,EE:B4:42:EE:C1:16
1540386487985,2018-10-24T13:08:07.984999Z,1061.0202637084742,234,-308,988,2947,25.5,995.66,30.29,EE:B4:42:EE:C1:16
1540386492905,2018-10-24T13:08:12.904999Z,1056.2054724342229,233,-305,984,2953,25.5,995.65,30.28,EE:B4:42:EE:C1:16
1540386497815,2018-10-24T13:08:17.815000Z,1051.5222299124255,227,-303,981,2959,25.5,995.66,30.28,EE:B4:42:EE:C1:16
