time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542107181475,2018-11-13T11:06:21.474999Z,1057.4180819335368,182,-353,980,2971,49.5,,,,,1009.22,28.36,,EE:B4:42:EE:C1:16
1542107186625,2018-11-13T11:06:26.625000Z,1057.5206853768866,183,-350,981,2971,49.5,,,,,1009.21,28.36,,EE:B4:42:EE:C1:16
1542107191595,2018-11-13T11:06:31.595000Z,1057.6795355872212,182,-351,981,2977,49.5,,,,,1009.21,28.36,,EE:B4:42:EE:C1:16
1542107196515,2018-11-13T11:06:36.515000Z,1059.126998994927,185,-351,982,2977,49,,,,,1009.22,28.36,,EE:B4:42:EE:C1:16
1542107201435,2018-11-13T11:06:41.434999Z,1051.8906787304468,183,-347,976,2971,49,,,,,1009.21,28.36,,EE:B4:42:EE:C1:16
1542107206405,2018-11-13T11:06:46.404999Z,1061.9887005048595,182,-350,986,2977,49,,,,,1009.22,28.37,,EE:B4:42:EE:C1:16
1542107211349,2018-11-13T11:06:51.348999Z,1055.1601774138371,185,-353,977,2971,49,,,,,1009.22,28.37,,EE:B4:42:EE:C1:16
1542107216325,2018-11-13T11:06:56.325000Z,1059.4215402756356,182,-345,985,2977,49,,,,,1009.22,28.37,,EE:B4:42:EE:C1:16
1542107221245,2018-11-13T11:07:01.244999Z,1056.171387607144,184,-351,979,2971,49,,,,,1009.22,28.37,,EE:B4:42:EE:C1:16
1542107226611,2018-11-13T11:07:06.611000Z,1058.0118146788343,182,-352,981,2977,49,,,,,1009.23,28.37,,EE:B4:42:EE:C1:16
1542107231664,2018-11-13T11:07:11.664000Z,1058.1998865998805,185,-351,981,2977,49,,,,,1009.24,28.38,,EE:B4:42:EE:C1:16
1542107236785,2018-11-13T11:07:16.785000Z,1057.3637028005076,184,-349,981,2965,49,,,,,1009.24,28.38,,EE:B4:42:EE:C1:16
1542107241885,2018-11-13T11:07:21.884999Z,1051.8517005738024,180,-354,974,2971,49,,,,,1009.25,28.38,,EE:B4:42:EE:C1:16
1542107246895,2018-11-13T11:07:26.894999Z,1058.0255195409986,184,-351,981,2977,49,,,,,1009.25,28.38,,EE:B4:42:EE:C1:16
1542107252165,2018-11-13T11:07:32.164999Z,1055.6528785543096,181,-351,979,2971,49,,,,,1009.25,28.38,,EE:B4:42:EE:C1:16
1542107257105,2018-11-13T11:07:37.105000Z,1059.2912725025162,179,-349,984,2971,49,,,,,1009.26,28.38,,EE:B4:42:EE:C1:16
1542107262075,2018-11-13T11:07:42.075000Z,1059.1005617976039,181,-353,982,2971,49,,,,,1009.26,28.39,,EE:B4:42:EE:C1:16
1542107267185,2018-11-13T11:07:47.184999Z,1062.9172122042244,182,-350,987,2989,49,,,,,1009.26,28.39,,EE:B4:42:EE:C1:16
1542107272223,2018-11-13T11:07:52.223000Z,1057.0340581078738,184,-348,981,2989,49,,,,,1009.26,28.39,,EE:B4:42:EE:C1:16
1542107277165,2018-11-13T11:07:57.164999Z,1055.9857953590094,181,-352,979,2977,49,,,,,1009.26,28.39,,EE:B4:42:EE:C1:16
1542107282245,2018-11-13T11:08:02.244999Z,1054.0758985955424,186,-352,976,2971,49,,,,,1009.26,28.39,,EE:B4:42:EE:C1:16
1542107287235,2018-11-13T11:08:07.234999Z,1054.7255567207992,181,-351,978,2971,49,,,,,1009.27,28.4,,EE:B4:42:EE:C1:16
1542107292135,2018-11-13T11:08:12.134999Z,1059.7914889260057,185,-353,982,2983,49,,,,,1009.27,28.4,,EE:B4:42:EE:C1:16
1542107297035,2018-11-13T11:08:17.035000Z,1059.0944244967018,179,-354,982,2977,49,,,,,1009.27,28.4,,EE:B4:42:EE:C1:16
1542107302195,2018-11-13T11:08:22.194999Z,1058.5320023504248,185,-352,981,2971,49,,,,,1009.28,28.41,,EE:B4:42:EE:C1:16
1542107307195,2018-11-13T11:08:27.194999Z,1056.2622780351478,183,-349,980,2977,48.5,,,,,1009.28,28.41,,EE:B4:42:EE:C1:16
1542107312145,2018-11-13T11:08:32.144999Z,1060.0542438950943,185,-351,983,2971,48.5,,,,,1009.28,28.41,,EE:B4:42:EE:C1:16
1542107317255,2018-11-13T11:08:37.255000Z,1057.2729070585324,185,-351,980,2971,48.5,,,,,1009.28,28.41,,EE:B4:42:EE:C1:16
1542107322155,2018-11-13T11:08:42.154999Z,1055.2464167198104,179,-348,980,2989,48.5,,,,,1009.29,28.42,,EE:B4:42:EE:C1:16
1542107327305,2018-11-13T11:08:47.305000Z,1057.5206853768866,183,-350,981,2977,48.5,,,,,1009.29,28.42,,EE:B4:42:EE:C1:16
1542107332195,2018-11-13T11:08:52.194999Z,1061.977871709199,180,-351,986,2971,48.5,,,,,1009.3,28.42,,EE:B4:42:EE:C1:16
1542107337175,2018-11-13T11:08:57.174999Z,1057.2573007551189,183,-352,980,2977,48.5,,,,,1009.31,28.42,,EE:B4:42:EE:C1:16
1542107342185,2018-11-13T11:09:02.184999Z,1053.7466488677437,183,-347,978,2971,48.5,,,,,1009.31,28.42,,EE:B4:42:EE:C1:16
1542107347205,2018-11-13T11:09:07.204999Z,1053.2297944893128,180,-347,978,2977,48.5,,,,,1009.32,28.43,,EE:B4:42:EE:C1:16
1542107352185,2018-11-13T11:09:12.184999Z,1062.571879921542,185,-353,985,2971,48.5,,,,,1009.32,28.43,,EE:B4:42:EE:C1:16
1542107357325,2018-11-13T11:09:17.325000Z,1056.3134004640858,179,-354,979,2971,48.5,,,,,1009.33,28.43,,EE:B4:42:EE:C1:16
1542107362251,2018-11-13T11:09:22.250999Z,1058.1842939677379,183,-352,981,2977,48.5,,,,,1009.33,28.43,,EE:B4:42:EE:C1:16
1542107367194,2018-11-13T11:09:27.194000Z,1055.4037142250354,183,-352,978,2977,48.5,,,,,1009.33,28.44,,EE:B4:42:EE:C1:16
1542107372215,2018-11-13T11:09:32.214999Z,1060.0386785396088,183,-352,983,2971,48.5,,,,,1009.33,28.44,,EE:B4:42:EE:C1:16
1542107377135,2018-11-13T11:09:37.134999Z,1057.444561194581,181,-348,982,2971,48.5,,,,,1009.34,28.44,,EE:B4:42:EE:C1:16
1542107382235,2018-11-13T11:09:42.234999Z,1056.9247844572478,183,-351,980,2983,48.5,,,,,1009.35,28.45,,EE:B4:42:EE:C1:16
1542107387314,2018-11-13T11:09:47.313999Z,1056.941341797169,185,-350,980,2989,48.5,,,,,1009.35,28.45,,EE:B4:42:EE:C1:16
1542107392235,2018-11-13T11:09:52.234999Z,1058.678893716126,182,-354,981,2971,48.5,,,,,1009.35,28.45,,EE:B4:42:EE:C1:16
1542107397126,2018-11-13T11:09:57.125999Z,1054.2338450268044,182,-349,978,2971,48.5,,,,,1009.34,28.45,,EE:B4:42:EE:C1:16
1542107402055,2018-11-13T11:10:02.055000Z,1056.941341797169,185,-350,980,2977,48.5,,,,,1009.35,28.46,,EE:B4:42:EE:C1:16
1542107406955,2018-11-13T11:10:06.954999Z,1056.8377358894788,184,-353,979,2977,48.5,,,,,1009.35,28.46,,EE:B4:42:EE:C1:16
1542107411895,2018-11-13T11:10:11.894999Z,1059.0944244967018,179,-354,982,2989,48.5,,,,,1009.35,28.46,,EE:B4:42:EE:C1:16
1542107416815,2018-11-13T11:10:16.815000Z,1059.131719853579,180,-348,984,2977,48.5,,,,,1009.36,28.47,,EE:B4:42:EE:C1:16
1542107421725,2018-11-13T11:10:21.724999Z,1056.420370875155,182,-350,980,2971,48,,,,,1009.36,28.47,,EE:B4:42:EE:C1:16
1542107426741,2018-11-13T11:10:26.740999Z,1059.4588241172944,185,-352,982,2977,48,,,,,1009.36,28.47,,EE:B4:42:EE:C1:16
1542107431685,2018-11-13T11:10:31.684999Z,1057.0175022202802,182,-349,981,2989,48,,,,,1009.35,28.47,,EE:B4:42:EE:C1:16
1542107436705,2018-11-13T11:10:36.704999Z,1057.5079195920946,181,-351,981,2971,48,,,,,1009.35,28.47,,EE:B4:42:EE:C1:16
1542107441618,2018-11-13T11:10:41.618000Z,1056.171387607144,184,-351,979,2971,48,,,,,1009.36,28.48,,EE:B4:42:EE:C1:16
1542107446545,2018-11-13T11:10:46.545000Z,1059.5763304264588,181,-346,985,2977,48,,,,,1009.36,28.48,,EE:B4:42:EE:C1:16
1542107451645,2018-11-13T11:10:51.644999Z,1057.8402525901536,181,-352,981,2983,48,,,,,1009.37,28.48,,EE:B4:42:EE:C1:16
1542107456525,2018-11-13T11:10:56.525000Z,1059.0325774026028,181,-350,983,2971,48,,,,,1009.36,28.48,,EE:B4:42:EE:C1:16
1542107461635,2018-11-13T11:11:01.634999Z,1057.2573007551189,183,-352,980,2971,48,,,,,1009.37,28.49,,EE:B4:42:EE:C1:16
1542107466571,2018-11-13T11:11:06.571000Z,1056.7667670777691,184,-350,980,2977,48,,,,,1009.36,28.49,,EE:B4:42:EE:C1:16
1542107471635,2018-11-13T11:11:11.634999Z,1057.5079195920946,181,-351,981,2971,48,,,,,1009.35,28.49,,EE:B4:42:EE:C1:16
1542107476912,2018-11-13T11:11:16.911999Z,1058.939091732853,182,-352,982,2971,48,,,,,1009.35,28.49,,EE:B4:42:EE:C1:16
1542107481995,2018-11-13T11:11:21.994999Z,1061.7353719265454,184,-351,985,2983,48,,,,,1009.34,28.5,,EE:B4:42:EE:C1:16
1542107487005,2018-11-13T11:11:27.005000Z,1052.992877468789,184,-347,977,2977,48,,,,,1009.35,28.5,,EE:B4:42:EE:C1:16
1542107492095,2018-11-13T11:11:32.095000Z,1053.8904117601603,180,-349,978,2971,48,,,,,1009.35,28.5,,EE:B4:42:EE:C1:16
1542107497055,2018-11-13T11:11:37.055000Z,1056.6749736792294,180,-349,981,2971,48,,,,,1009.34,28.5,,EE:B4:42:EE:C1:16
1542107502085,2018-11-13T11:11:42.085000Z,1059.376231562706,183,-350,983,2989,48,,,,,1009.34,28.5,,EE:B4:42:EE:C1:16
1542107507022,2018-11-13T11:11:47.022000Z,1056.1060552804345,184,-348,980,2983,48,,,,,1009.34,28.51,,EE:B4:42:EE:C1:16
1542107512065,2018-11-13T11:11:52.065000Z,1055.8148511931436,180,-352,979,2977,48,,,,,1009.34,28.51,,EE:B4:42:EE:C1:16
1542107517135,2018-11-13T11:11:57.134999Z,1057.1168336565263,186,-350,980,2971,48,,,,,1009.33,28.51,,EE:B4:42:EE:C1:16
1542107522185,2018-11-13T11:12:02.184999Z,1057.9248555544955,183,-354,980,2971,48,,,,,1009.34,28.52,,EE:B4:42:EE:C1:16
1542107527255,2018-11-13T11:12:07.255000Z,1055.907666417855,179,-350,980,2971,48,,,,,1009.33,28.52,,EE:B4:42:EE:C1:16
1542107532275,2018-11-13T11:12:12.275000Z,1055.8247960717724,182,-351,979,2977,48,,,,,1009.32,28.52,,EE:B4:42:EE:C1:16
1542107537225,2018-11-13T11:12:17.224999Z,1056.5803329610105,181,-351,980,2971,48,,,,,1009.31,28.52,,EE:B4:42:EE:C1:16
1542107542295,2018-11-13T11:12:22.295000Z,1057.0756831939707,180,-353,980,2977,48,,,,,1009.31,28.53,,EE:B4:42:EE:C1:16
1542107547225,2018-11-13T11:12:27.224999Z,1056.3304407239243,183,-352,979,2977,47.5,,,,,1009.31,28.53,,EE:B4:42:EE:C1:16
1542107552235,2018-11-13T11:12:32.234999Z,1058.5173593286036,183,-353,981,2971,47.5,,,,,1009.31,28.53,,EE:B4:42:EE:C1:16
1542107557245,2018-11-13T11:12:37.244999Z,1056.5803329610105,181,-351,980,2977,47.5,,,,,1009.3,28.54,,EE:B4:42:EE:C1:16
1542107562181,2018-11-13T11:12:42.180999Z,1059.9476402162513,177,-352,984,2971,47.5,,,,,1009.3,28.54,,EE:B4:42:EE:C1:16
1542107567415,2018-11-13T11:12:47.414999Z,1055.2307804456805,182,-352,978,2971,47.5,,,,,1009.28,28.54,,EE:B4:42:EE:C1:16
1542107572555,2018-11-13T11:12:52.555000Z,1057.764151406163,184,-353,980,2971,47.5,,,,,1009.28,28.54,,EE:B4:42:EE:C1:16
1542107577475,2018-11-13T11:12:57.474999Z,1058.7676798996085,181,-352,982,2977,47.5,,,,,1009.28,28.55,,EE:B4:42:EE:C1:16
1542107582505,2018-11-13T11:13:02.505000Z,1058.0118146788343,182,-352,981,2977,47.5,,,,,1009.27,28.55,,EE:B4:42:EE:C1:16
1542107587473,2018-11-13T11:13:07.473000Z,1055.3928178645144,181,-353,978,2977,47.5,,,,,1009.27,28.55,,EE:B4:42:EE:C1:16
1542107592395,2018-11-13T11:13:12.394999Z,1056.941341797169,185,-350,980,2965,47.5,,,,,1009.28,28.55,,EE:B4:42:EE:C1:16
1542107597525,2018-11-13T11:13:17.525000Z,1063.591086837418,184,-351,987,2977,47.5,,,,,1009.27,28.55,,EE:B4:42:EE:C1:16
1542107602694,2018-11-13T11:13:22.694000Z,1055.2445214261954,184,-351,978,2983,47.5,,,,,1009.26,28.55,,EE:B4:42:EE:C1:16
1542107607611,2018-11-13T11:13:27.611000Z,1055.4927759108539,182,-350,979,2977,47.5,,,,,1009.27,28.56,,EE:B4:42:EE:C1:16
1542107612529,2018-11-13T11:13:32.529000Z,1055.4927759108539,182,-350,979,2971,47.5,,,,,1009.26,28.56,,EE:B4:42:EE:C1:16
1542107617629,2018-11-13T11:13:37.628999Z,1060.3711614335803,183,-353,983,2971,47.5,,,,,1009.26,28.56,,EE:B4:42:EE:C1:16
1542107622690,2018-11-13T11:13:42.690000Z,1053.6232723321937,181,-356,975,2971,47.5,,,,,1009.26,28.56,,EE:B4:42:EE:C1:16
1542107627736,2018-11-13T11:13:47.736000Z,1057.0175022202802,182,-349,981,2965,47.5,,,,,1009.25,28.56,,EE:B4:42:EE:C1:16
1542107632655,2018-11-13T11:13:52.654999Z,1057.7135718142224,186,-349,981,2989,47.5,,,,,1009.25,28.56,,EE:B4:42:EE:C1:16
1542107637635,2018-11-13T11:13:57.634999Z,1054.0616680251683,181,-349,978,2971,47.5,,,,,1009.26,28.56,,EE:B4:42:EE:C1:16
1542107642555,2018-11-13T11:14:02.555000Z,1058.4276073496949,179,-352,982,2977,47.5,,,,,1009.25,28.56,,EE:B4:42:EE:C1:16
1542107647505,2018-11-13T11:14:07.505000Z,1056.572288109053,179,-352,980,2977,47.5,,,,,1009.25,28.56,,EE:B4:42:EE:C1:16
1542107652385,2018-11-13T11:14:12.384999Z,1054.929855488032,181,-346,980,2983,47.5,,,,,1009.25,28.56,,EE:B4:42:EE:C1:16
1542107657325,2018-11-13T11:14:17.325000Z,1057.6034228386366,180,-349,982,2977,47.5,,,,,1009.25,28.56,,EE:B4:42:EE:C1:16
1542107662685,2018-11-13T11:14:22.684999Z,1052.5293345080697,179,-351,976,2971,47.5,,,,,1009.24,28.56,,EE:B4:42:EE:C1:16
1542107667755,2018-11-13T11:14:27.755000Z,1058.5971849575267,180,-352,982,2977,47.5,,,,,1009.24,28.56,,EE:B4:42:EE:C1:16
1542107672961,2018-11-13T11:14:32.960999Z,1056.756357917945,185,-355,978,2977,47,,,,,1009.24,28.56,,EE:B4:42:EE:C1:16
1542107678311,2018-11-13T11:14:38.311000Z,1055.8394764356938,184,-350,979,2977,47,,,,,1009.24,28.57,,EE:B4:42:EE:C1:16
1542107683705,2018-11-13T11:14:43.704999Z,1056.2485502948632,181,-350,980,2977,47,,,,,1009.25,28.57,,EE:B4:42:EE:C1:16
1542107688645,2018-11-13T11:14:48.644999Z,1058.939091732853,182,-352,982,2971,47,,,,,1009.24,28.57,,EE:B4:42:EE:C1:16
1542107693585,2018-11-13T11:14:53.585000Z,1053.4566910889123,179,-351,977,2971,47,,,,,1009.24,28.57,,EE:B4:42:EE:C1:16
1542107698535,2018-11-13T11:14:58.535000Z,1053.3774252375072,182,-352,976,2971,47,,,,,1009.25,28.57,,EE:B4:42:EE:C1:16
1542107703645,2018-11-13T11:15:03.644999Z,1054.7383561812853,183,-350,978,2971,47,,,,,1009.24,28.57,,EE:B4:42:EE:C1:16
1542107708585,2018-11-13T11:15:08.585000Z,1057.0846702133183,182,-352,980,2977,47,,,,,1009.25,28.57,,EE:B4:42:EE:C1:16
1542107713515,2018-11-13T11:15:13.515000Z,1053.5335780125852,179,-354,976,2989,47,,,,,1009.26,28.57,,EE:B4:42:EE:C1:16
1542107718504,2018-11-13T11:15:18.503999Z,1057.0056764275205,180,-350,981,2971,47,,,,,1009.26,28.57,,EE:B4:42:EE:C1:16
1542107723553,2018-11-13T11:15:23.552999Z,1062.0536709601827,182,-353,985,2971,47,,,,,1009.25,28.58,,EE:B4:42:EE:C1:16
1542107728745,2018-11-13T11:15:28.744999Z,1058.5173593286036,183,-353,981,2971,47,,,,,1009.26,28.58,,EE:B4:42:EE:C1:16
1542107733645,2018-11-13T11:15:33.644999Z,1057.2729070585324,185,-351,980,2971,47,,,,,1009.24,28.58,,EE:B4:42:EE:C1:16
1542107738572,2018-11-13T11:15:38.572000Z,1057.6795355872212,182,-351,981,2971,47,,,,,1009.25,28.58,,EE:B4:42:EE:C1:16
1542107743505,2018-11-13T11:15:43.505000Z,1056.420370875155,182,-350,980,2977,47,,,,,1009.24,28.58,,EE:B4:42:EE:C1:16
1542107748815,2018-11-13T11:15:48.815000Z,1056.6787591316483,185,-352,979,2959,47,,,,,1009.24,28.58,,EE:B4:42:EE:C1:16
1542107753814,2018-11-13T11:15:53.813999Z,1059.5687802120258,186,-349,983,2971,47,,,,,1009.25,28.59,,EE:B4:42:EE:C1:16
1542107759025,2018-11-13T11:15:59.025000Z,1058.0118146788343,182,-352,981,2977,47,,,,,1009.24,28.59,,EE:B4:42:EE:C1:16
1542107763924,2018-11-13T11:16:03.924000Z,1057.8331626490067,179,-353,981,2971,47,,,,,1009.24,28.59,,EE:B4:42:EE:C1:16
1542107769075,2018-11-13T11:16:09.075000Z,1057.3840361949863,186,-348,981,2977,47,,,,,1009.23,28.59,,EE:B4:42:EE:C1:16
1542107773955,2018-11-13T11:16:13.954999Z,1056.2622780351478,183,-349,980,2989,47,,,,,1009.22,28.59,,EE:B4:42:EE:C1:16
1542107778895,2018-11-13T11:16:18.894999Z,1057.752333961027,182,-354,980,2971,47,,,,,1009.22,28.6,,EE:B4:42:EE:C1:16
1542107783821,2018-11-13T11:16:23.821000Z,1063.1528582475805,183,-353,986,2977,47,,,,,1009.23,28.6,,EE:B4:42:EE:C1:16
1542107788875,2018-11-13T11:16:28.875000Z,1058.3562727172737,177,-350,983,2977,47,,,,,1009.22,28.6,,EE:B4:42:EE:C1:16
1542107793795,2018-11-13T11:16:33.795000Z,1057.6161874706722,182,-348,982,2983,47,,,,,1009.22,28.6,,EE:B4:42:EE:C1:16
1542107798885,2018-11-13T11:16:38.884999Z,1057.5906580525377,183,-353,980,2971,47,,,,,1009.22,28.6,,EE:B4:42:EE:C1:16
1542107803875,2018-11-13T11:16:43.875000Z,1056.4913629557034,182,-353,979,2971,47,,,,,1009.21,28.61,,EE:B4:42:EE:C1:16
1542107808845,2018-11-13T11:16:48.845000Z,1058.8904570350985,184,-348,983,2971,47,,,,,1009.22,28.61,,EE:B4:42:EE:C1:16
1542107813775,2018-11-13T11:16:53.775000Z,1058.0954588315744,179,-351,982,2971,47,,,,,1009.21,28.61,,EE:B4:42:EE:C1:16
1542107818725,2018-11-13T11:16:58.724999Z,1057.764151406163,184,-353,980,2977,47,,,,,1009.21,28.61,,EE:B4:42:EE:C1:16
1542107823975,2018-11-13T11:17:03.974999Z,1057.348097837226,182,-350,981,2977,47,,,,,1009.21,28.61,,EE:B4:42:EE:C1:16
1542107828935,2018-11-13T11:17:08.934999Z,1058.1365696355078,185,-348,982,2977,47,,,,,1009.21,28.61,,EE:B4:42:EE:C1:16
1542107834001,2018-11-13T11:17:14.000999Z,1058.842292317416,181,-355,981,2977,47,,,,,1009.22,28.62,,EE:B4:42:EE:C1:16
1542107839035,2018-11-13T11:17:19.035000Z,1058.5320023504248,185,-352,981,2971,46.5,,,,,1009.21,28.62,,EE:B4:42:EE:C1:16
1542107844145,2018-11-13T11:17:24.144999Z,1057.2464234983252,181,-353,980,2977,47,,,,,1009.21,28.62,,EE:B4:42:EE:C1:16
1542107849014,2018-11-13T11:17:29.013999Z,1055.5766196728687,179,-349,980,2977,46.5,,,,,1009.21,28.62,,EE:B4:42:EE:C1:16
1542107853992,2018-11-13T11:17:33.992000Z,1059.5687802120258,186,-349,983,2977,46.5,,,,,1009.22,28.62,,EE:B4:42:EE:C1:16
1542107859045,2018-11-13T11:17:39.045000Z,1060.9660692029693,183,-352,984,2977,46.5,,,,,1009.22,28.62,,EE:B4:42:EE:C1:16
1542107863995,2018-11-13T11:17:43.994999Z,1058.5320023504248,185,-352,981,2983,46.5,,,,,1009.22,28.62,,EE:B4:42:EE:C1:16
1542107869055,2018-11-13T11:17:49.055000Z,1059.9665089048804,186,-353,982,2971,46.5,,,,,1009.22,28.62,,EE:B4:42:EE:C1:16
1542107874135,2018-11-13T11:17:54.134999Z,1062.0786223251082,179,-349,987,2977,46.5,,,,,1009.23,28.63,,EE:B4:42:EE:C1:16
1542107879075,2018-11-13T11:17:59.075000Z,1055.3208043054965,181,-350,979,2977,46.5,,,,,1009.22,28.63,,EE:B4:42:EE:C1:16
1542107884355,2018-11-13T11:18:04.355000Z,1057.8402525901536,181,-352,981,2977,46.5,,,,,1009.22,28.63,,EE:B4:42:EE:C1:16
1542107889385,2018-11-13T11:18:09.384999Z,1060.0216978911328,179,-354,983,2977,46.5,,,,,1009.22,28.63,,EE:B4:42:EE:C1:16
1542107894655,2018-11-13T11:18:14.654999Z,1058.4658709660885,185,-349,982,2965,46.5,,,,,1009.22,28.63,,EE:B4:42:EE:C1:16
1542107899585,2018-11-13T11:18:19.585000Z,1056.4833174262621,180,-354,979,2971,46.5,,,,,1009.22,28.63,,EE:B4:42:EE:C1:16
1542107904685,2018-11-13T11:18:24.684999Z,1056.7421634438554,180,-352,980,2977,46.5,,,,,1009.22,28.63,,EE:B4:42:EE:C1:16
1542107909644,2018-11-13T11:18:29.644000Z,1055.9976325731038,183,-351,979,2977,46.5,,,,,1009.21,28.64,,EE:B4:42:EE:C1:16
1542107914575,2018-11-13T11:18:34.575000Z,1061.4593727505542,182,-354,984,2977,46.5,,,,,1009.21,28.64,,EE:B4:42:EE:C1:16
1542107919535,2018-11-13T11:18:39.535000Z,1060.634715630221,183,-351,984,2977,46.5,,,,,1009.2,28.64,,EE:B4:42:EE:C1:16
1542107924489,2018-11-13T11:18:44.489000Z,1057.2364919922127,182,-344,983,2971,46.5,,,,,1009.21,28.64,,EE:B4:42:EE:C1:16
1542107929406,2018-11-13T11:18:49.405999Z,1059.5687802120258,186,-349,983,2977,46.5,,,,,1009.22,28.64,,EE:B4:42:EE:C1:16
1542107934474,2018-11-13T11:18:54.473999Z,1053.9606254504956,180,-352,977,2977,46.5,,,,,1009.22,28.64,,EE:B4:42:EE:C1:16
1542107939715,2018-11-13T11:18:59.714999Z,1055.2582622277828,181,-347,980,2977,46.5,,,,,1009.22,28.64,,EE:B4:42:EE:C1:16
1542107944625,2018-11-13T11:19:04.625000Z,1062.0536709601827,182,-353,985,2977,46.5,,,,,1009.22,28.65,,EE:B4:42:EE:C1:16
1542107949541,2018-11-13T11:19:09.540999Z,1055.665666771445,183,-350,979,2977,46.5,,,,,1009.22,28.65,,EE:B4:42:EE:C1:16
1542107954445,2018-11-13T11:19:14.444999Z,1058.0255195409986,184,-351,981,2983,46.5,,,,,1009.22,28.65,,EE:B4:42:EE:C1:16
1542107959545,2018-11-13T11:19:19.545000Z,1060.7044828791854,183,-354,983,2983,46.5,,,,,1009.22,28.65,,EE:B4:42:EE:C1:16
1542107964795,2018-11-13T11:19:24.795000Z,1056.8259080851492,182,-354,979,2971,46.5,,,,,1009.23,28.65,,EE:B4:42:EE:C1:16
1542107969915,2018-11-13T11:19:29.914999Z,1063.2379790056411,185,-355,985,2977,46.5,,,,,1009.24,28.65,,EE:B4:42:EE:C1:16
1542107975165,2018-11-13T11:19:35.164999Z,1057.2729070585324,185,-351,980,2977,46.5,,,,,1009.24,28.66,,EE:B4:42:EE:C1:16
1542107980235,2018-11-13T11:19:40.234999Z,1057.0756831939707,180,-353,980,2971,46.5,,,,,1009.24,28.66,,EE:B4:42:EE:C1:16
1542107985174,2018-11-13T11:19:45.174000Z,1055.978692966861,179,-353,979,2965,46.5,,,,,1009.25,28.66,,EE:B4:42:EE:C1:16
1542107990125,2018-11-13T11:19:50.125000Z,1056.171387607144,184,-351,979,2983,46.5,,,,,1009.24,28.66,,EE:B4:42:EE:C1:16
1542107995215,2018-11-13T11:19:55.214999Z,1056.035510766565,187,-349,979,2971,46.5,,,,,1009.24,28.66,,EE:B4:42:EE:C1:16
1542108000435,2018-11-13T11:20:00.434999Z,1056.9895931370374,181,-355,979,2977,46.5,,,,,1009.24,28.66,,EE:B4:42:EE:C1:16
1542108005675,2018-11-13T11:20:05.674999Z,1060.9811496911714,178,-349,986,2971,46.5,,,,,1009.24,28.66,,EE:B4:42:EE:C1:16
1542108010585,2018-11-13T11:20:10.585000Z,1055.1615989979923,182,-349,979,2971,46.5,,,,,1009.25,28.67,,EE:B4:42:EE:C1:16
1542108015623,2018-11-13T11:20:15.622999Z,1057.4180819335368,182,-353,980,2977,46.5,,,,,1009.25,28.67,,EE:B4:42:EE:C1:16
1542108020655,2018-11-13T11:20:20.654999Z,1058.6925899428975,179,-350,983,2977,46.5,,,,,1009.24,28.67,,EE:B4:42:EE:C1:16
1542108025665,2018-11-13T11:20:25.664999Z,1055.9114546210776,184,-353,978,2989,46.5,,,,,1009.24,28.67,,EE:B4:42:EE:C1:16
1542108030665,2018-11-13T11:20:30.664999Z,1057.7740779580486,181,-349,982,2977,46.5,,,,,1009.25,28.67,,EE:B4:42:EE:C1:16
1542108035694,2018-11-13T11:20:35.694000Z,1055.6528785543096,181,-351,979,2977,46.5,,,,,1009.24,28.67,,EE:B4:42:EE:C1:16
1542108040895,2018-11-13T11:20:40.894999Z,1055.1615989979923,182,-349,979,2983,46.5,,,,,1009.24,28.68,,EE:B4:42:EE:C1:16
1542108045995,2018-11-13T11:20:45.994999Z,1057.287567315534,182,-347,982,2977,46.5,,,,,1009.23,28.68,,EE:B4:42:EE:C1:16
1542108051101,2018-11-13T11:20:51.101000Z,1063.2191683749875,181,-357,985,2971,46.5,,,,,1009.23,28.68,,EE:B4:42:EE:C1:16
1542108056005,2018-11-13T11:20:56.005000Z,1060.3042016327202,183,-350,984,2971,46.5,,,,,1009.23,28.68,,EE:B4:42:EE:C1:16
1542108060925,2018-11-13T11:21:00.924999Z,1058.779486012078,183,-351,982,2971,46.5,,,,,1009.23,28.68,,EE:B4:42:EE:C1:16
1542108065894,2018-11-13T11:21:05.894000Z,1057.5206853768866,183,-350,981,2959,46.5,,,,,1009.23,28.69,,EE:B4:42:EE:C1:16
1542108070845,2018-11-13T11:21:10.845000Z,1052.3787341066902,182,-349,976,2977,46.5,,,,,1009.22,28.69,,EE:B4:42:EE:C1:16
1542108075945,2018-11-13T11:21:15.944999Z,1059.6881616777646,179,-353,983,2977,46.5,,,,,1009.23,28.69,,EE:B4:42:EE:C1:16
1542108080885,2018-11-13T11:21:20.884999Z,1052.6452393850457,182,-347,977,2977,46.5,,,,,1009.23,28.69,,EE:B4:42:EE:C1:16
1542108086005,2018-11-13T11:21:26.005000Z,1058.8512643426366,183,-354,981,2971,46.5,,,,,1009.23,28.69,,EE:B4:42:EE:C1:16
1542108090965,2018-11-13T11:21:30.964999Z,1059.0075542695624,180,-356,981,2989,46,,,,,1009.22,28.7,,EE:B4:42:EE:C1:16
1542108095964,2018-11-13T11:21:35.963999Z,1058.5971849575267,180,-352,982,2977,46,,,,,1009.22,28.7,,EE:B4:42:EE:C1:16
