time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552133913406,2019-03-09T12:18:33.406000Z,1050.8767767916465,385,-614,761,2941,16.5,,,,,990.7,31.06,,EE:B4:42:EE:C1:16
1552133918316,2019-03-09T12:18:38.316000Z,1054.3524078788837,347,-707,701,2935,16.5,,,,,990.67,31.05,,EE:B4:42:EE:C1:16
1552133923259,2019-03-09T12:18:43.259000Z,1044.6678898099626,283,-701,721,2935,16.5,,,,,990.68,31.05,,EE:B4:42:EE:C1:16
1552133928149,2019-03-09T12:18:48.149000Z,1028.5577280833584,237,-341,941,2935,16.5,,,,,990.68,31.04,,EE:B4:42:EE:C1:16
1552133933299,2019-03-09T12:18:53.299000Z,1045.3425275956201,191,-322,976,2947,16.5,,,,,990.67,31.03,,EE:B4:42:EE:C1:16
1552133938391,2019-03-09T12:18:58.391000Z,1054.9981042636996,204,-339,978,2947,16.5,,,,,990.68,31.03,,EE:B4:42:EE:C1:16
1552133943340,2019-03-09T12:19:03.340000Z,1063.4632104591112,152,-349,993,2935,16.5,,,,,990.69,31.02,,EE:B4:42:EE:C1:16
1552133948239,2019-03-09T12:19:08.239000Z,1054.8677642245023,133,-321,996,2935,16.5,,,,,990.7,31.01,,EE:B4:42:EE:C1:16
1552133953360,2019-03-09T12:19:13.360000Z,1048.1536146958613,139,-267,1004,2935,16.5,,,,,990.7,31.01,,EE:B4:42:EE:C1:16
1552133958289,2019-03-09T12:19:18.289000Z,1089.7288653605538,72,-297,1046,2935,16.5,,,,,990.71,31,,EE:B4:42:EE:C1:16
1552133963259,2019-03-09T12:19:23.259000Z,1050.7863721994115,-22,-282,1012,2929,16.5,,,,,990.7,30.99,,EE:B4:42:EE:C1:16
1552133968206,2019-03-09T12:19:28.206000Z,1038.5080644848167,-1,-323,987,2935,16.5,,,,,990.71,30.98,,EE:B4:42:EE:C1:16
1552133973220,2019-03-09T12:19:33.220000Z,1052.4571250174517,27,-339,996,2947,16.5,,,,,990.7,30.98,,EE:B4:42:EE:C1:16
1552133978140,2019-03-09T12:19:38.140000Z,1045.675379838313,48,-342,987,2935,16.5,,,,,990.69,30.97,,EE:B4:42:EE:C1:16
1552133983119,2019-03-09T12:19:43.119000Z,1050.2290226422044,9,-412,966,2935,16.5,,,,,990.7,30.97,,EE:B4:42:EE:C1:16
1552133988160,2019-03-09T12:19:48.160000Z,1047.5385434436291,-8,-437,952,2941,16.5,,,,,990.7,30.96,,EE:B4:42:EE:C1:16
1552133993106,2019-03-09T12:19:53.106000Z,1041.5819698900323,-8,-427,950,2935,16.5,,,,,990.69,30.96,,EE:B4:42:EE:C1:16
1552133998080,2019-03-09T12:19:58.080000Z,1048.6472238078925,21,-452,946,2935,16.5,,,,,990.7,30.95,,EE:B4:42:EE:C1:16
1552134003110,2019-03-09T12:20:03.110000Z,1042.1098790434721,170,-463,918,2935,16.5,,,,,990.69,30.94,,EE:B4:42:EE:C1:16
1552134008040,2019-03-09T12:20:08.040000Z,1059.2044184197873,189,-433,948,2935,16.5,,,,,990.68,30.94,,EE:B4:42:EE:C1:16
1552134013020,2019-03-09T12:20:13.020000Z,1046.5854002421397,146,-316,987,2935,16.5,,,,,990.67,30.93,,EE:B4:42:EE:C1:16
1552134018070,2019-03-09T12:20:18.070000Z,1047.9513347479453,165,-281,996,2935,16.5,,,,,990.67,30.93,,EE:B4:42:EE:C1:16
1552134023000,2019-03-09T12:20:23Z,1043.5736677398486,201,-258,991,2941,16.5,,,,,990.68,30.93,,EE:B4:42:EE:C1:16
1552134027920,2019-03-09T12:20:27.920000Z,1060.931666036979,184,-322,994,2941,16.5,,,,,990.68,30.93,,EE:B4:42:EE:C1:16
1552134033059,2019-03-09T12:20:33.059000Z,1047.9933205894015,140,-291,997,2935,16.5,,,,,990.66,30.92,,EE:B4:42:EE:C1:16
1552134038049,2019-03-09T12:20:38.049000Z,1051.6848387230843,164,-333,984,2935,16.5,,,,,990.67,30.92,,EE:B4:42:EE:C1:16
1552134043070,2019-03-09T12:20:43.070000Z,1054.2457019120352,175,-347,980,2935,16.5,,,,,990.67,30.92,,EE:B4:42:EE:C1:16
1552134048022,2019-03-09T12:20:48.022000Z,1051.095618866333,176,-351,975,2935,16.5,,,,,990.69,30.92,,EE:B4:42:EE:C1:16
1552134052909,2019-03-09T12:20:52.909000Z,1062.0447259885057,177,-361,983,2947,16.5,,,,,990.68,30.92,,EE:B4:42:EE:C1:16
1552134057859,2019-03-09T12:20:57.859000Z,1058.7544568973487,190,-350,981,2935,16.5,,,,,990.69,30.91,,EE:B4:42:EE:C1:16
1552134062795,2019-03-09T12:21:02.795000Z,1055.9322894958748,183,-348,980,2935,16.5,,,,,990.69,30.91,,EE:B4:42:EE:C1:16
1552134067830,2019-03-09T12:21:07.830000Z,1052.785828172093,185,-343,978,2929,16.5,,,,,990.69,30.9,,EE:B4:42:EE:C1:16
1552134072750,2019-03-09T12:21:12.750000Z,1053.5663244428422,185,-351,976,2935,16.5,,,,,990.7,30.9,,EE:B4:42:EE:C1:16
1552134077680,2019-03-09T12:21:17.680000Z,1056.4814243516068,188,-347,980,2947,16.5,,,,,990.69,30.89,,EE:B4:42:EE:C1:16
1552134082789,2019-03-09T12:21:22.789000Z,1051.8198514954925,186,-348,975,2941,16.5,,,,,990.69,30.89,,EE:B4:42:EE:C1:16
1552134087700,2019-03-09T12:21:27.700000Z,1056.3460607206334,185,-351,979,2929,16.5,,,,,990.71,30.89,,EE:B4:42:EE:C1:16
1552134092790,2019-03-09T12:21:32.790000Z,1054.7165495999386,177,-327,987,2929,16.5,,,,,990.71,30.88,,EE:B4:42:EE:C1:16
1552134097779,2019-03-09T12:21:37.779000Z,1053.119651321729,198,-279,996,2929,16.5,,,,,990.7,30.88,,EE:B4:42:EE:C1:16
1552134103008,2019-03-09T12:21:43.008000Z,1041.9299400631503,219,-244,989,2935,16.5,,,,,990.7,30.88,,EE:B4:42:EE:C1:16
1552134108050,2019-03-09T12:21:48.050000Z,1042.5838095807933,151,-316,982,2935,16.5,,,,,990.69,30.87,,EE:B4:42:EE:C1:16
1552134113198,2019-03-09T12:21:53.198000Z,1069.1688360591138,97,-343,1008,2935,16.5,,,,,990.7,30.87,,EE:B4:42:EE:C1:16
1552134118169,2019-03-09T12:21:58.169000Z,1047.0654229798633,145,-339,980,2935,16.5,,,,,990.69,30.86,,EE:B4:42:EE:C1:16
1552134123172,2019-03-09T12:22:03.172000Z,1057.3953848963026,194,-332,985,2935,16.5,,,,,990.69,30.86,,EE:B4:42:EE:C1:16
1552134128319,2019-03-09T12:22:08.319000Z,1052.6148393405824,215,-382,957,2947,16.5,,,,,990.71,30.85,,EE:B4:42:EE:C1:16
1552134133383,2019-03-09T12:22:13.383000Z,1049.3964932283698,215,-332,972,2935,16.5,,,,,990.7,30.85,,EE:B4:42:EE:C1:16
1552134138270,2019-03-09T12:22:18.270000Z,1043.810327597883,260,-214,988,2935,16.5,,,,,990.7,30.84,,EE:B4:42:EE:C1:16
1552134143390,2019-03-09T12:22:23.390000Z,1050.7406911317369,294,-316,958,2929,16.5,,,,,990.7,30.84,,EE:B4:42:EE:C1:16
1552134148440,2019-03-09T12:22:28.440000Z,1057.4705669662867,290,-388,940,2935,16.5,,,,,990.68,30.83,,EE:B4:42:EE:C1:16
1552134153483,2019-03-09T12:22:33.483000Z,1054.7881303844863,252,-365,957,2935,16.5,,,,,990.7,30.83,,EE:B4:42:EE:C1:16
1552134158466,2019-03-09T12:22:38.466000Z,1019.1525891641545,304,-316,920,2941,16.5,,,,,990.69,30.83,,EE:B4:42:EE:C1:16
1552134163530,2019-03-09T12:22:43.530000Z,1048.1684025002853,311,-344,940,2935,16.5,,,,,990.69,30.82,,EE:B4:42:EE:C1:16
1552134168440,2019-03-09T12:22:48.440000Z,1053.1751991003207,199,-356,971,2929,16.5,,,,,990.71,30.82,,EE:B4:42:EE:C1:16
1552134173529,2019-03-09T12:22:53.529000Z,1049.5894435444748,147,-373,970,2935,16.5,,,,,990.71,30.82,,EE:B4:42:EE:C1:16
1552134178489,2019-03-09T12:22:58.489000Z,1080.3915956726062,249,-378,981,2935,16.5,,,,,990.71,30.81,,EE:B4:42:EE:C1:16
1552134183590,2019-03-09T12:23:03.590000Z,1071.963152351796,196,-380,983,2941,16.5,,,,,990.71,30.81,,EE:B4:42:EE:C1:16
1552134188706,2019-03-09T12:23:08.706000Z,1041.78788628012,200,-349,961,2947,16.5,,,,,990.72,30.81,,EE:B4:42:EE:C1:16
1552134193710,2019-03-09T12:23:13.710000Z,1141.2401149626664,254,-428,1027,2935,16.5,,,,,990.73,30.8,,EE:B4:42:EE:C1:16
1552134198719,2019-03-09T12:23:18.719000Z,1058.1308992747543,181,-308,996,2941,16.5,,,,,990.73,30.8,,EE:B4:42:EE:C1:16
1552134203860,2019-03-09T12:23:23.860000Z,1059.5876556472333,161,-353,986,2941,16.5,,,,,990.71,30.79,,EE:B4:42:EE:C1:16
1552134208970,2019-03-09T12:23:28.970000Z,1022.4954767626114,182,-278,967,2935,16.5,,,,,990.72,30.79,,EE:B4:42:EE:C1:16
1552134214700,2019-03-09T12:23:34.700000Z,1064.7417527269229,181,-333,995,2947,16.5,,,,,990.71,30.79,,EE:B4:42:EE:C1:16
1552134220749,2019-03-09T12:23:40.749000Z,1030.5988550352654,202,-287,969,2935,16.5,,,,,990.72,30.79,,EE:B4:42:EE:C1:16
1552134225800,2019-03-09T12:23:45.800000Z,1048.4226247081851,235,-318,971,2935,16.5,,,,,990.73,30.8,,EE:B4:42:EE:C1:16
1552134230799,2019-03-09T12:23:50.799000Z,1054.9507097490384,253,-284,984,2935,16.5,,,,,990.73,30.81,,EE:B4:42:EE:C1:16
1552134235940,2019-03-09T12:23:55.940000Z,1055.2919027453968,246,-314,977,2935,16.5,,,,,990.73,30.81,,EE:B4:42:EE:C1:16
1552134240840,2019-03-09T12:24:00.840000Z,1050.9543282179297,246,-330,967,2935,16.5,,,,,990.72,30.82,,EE:B4:42:EE:C1:16
1552134245866,2019-03-09T12:24:05.866000Z,1046.508958394528,274,-372,939,2947,16.5,,,,,990.71,30.82,,EE:B4:42:EE:C1:16
1552134250909,2019-03-09T12:24:10.909000Z,1067.1625930475636,302,-344,964,2935,16.5,,,,,990.72,30.82,,EE:B4:42:EE:C1:16
1552134256069,2019-03-09T12:24:16.069000Z,1051.806065774485,274,-348,954,2935,16.5,,,,,990.72,30.82,,EE:B4:42:EE:C1:16
1552134261060,2019-03-09T12:24:21.060000Z,1051.6216049511345,272,-260,982,2941,16.5,,,,,990.73,30.81,,EE:B4:42:EE:C1:16
1552134266155,2019-03-09T12:24:26.155000Z,1024.2626616254252,133,-153,1004,2935,16.5,,,,,990.74,30.81,,EE:B4:42:EE:C1:16
1552134271109,2019-03-09T12:24:31.109000Z,1039.6105039869499,105,-159,1022,2935,16.5,,,,,990.73,30.81,,EE:B4:42:EE:C1:16
1552134276198,2019-03-09T12:24:36.198000Z,1045.3348745736937,105,-182,1024,2941,16.5,,,,,990.73,30.8,,EE:B4:42:EE:C1:16
1552134281140,2019-03-09T12:24:41.140000Z,1039.7932486797556,115,-172,1019,2929,16.5,,,,,990.72,30.79,,EE:B4:42:EE:C1:16
1552134286289,2019-03-09T12:24:46.289000Z,1040.7732702178703,112,-168,1021,2941,16.5,,,,,990.72,30.79,,EE:B4:42:EE:C1:16
1552134291461,2019-03-09T12:24:51.461000Z,1043.0637564406118,129,-170,1021,2929,16.5,,,,,990.73,30.79,,EE:B4:42:EE:C1:16
1552134296362,2019-03-09T12:24:56.362000Z,1041.4360278000756,118,-168,1021,2941,16.5,,,,,990.74,30.78,,EE:B4:42:EE:C1:16
1552134301260,2019-03-09T12:25:01.260000Z,1043.8443370541415,115,-195,1019,2941,16.5,,,,,990.76,30.78,,EE:B4:42:EE:C1:16
1552134306683,2019-03-09T12:25:06.683000Z,1041.1176686619049,101,-171,1022,2947,16.5,,,,,990.77,30.78,,EE:B4:42:EE:C1:16
1552134311808,2019-03-09T12:25:11.808000Z,1049.3755285883124,118,-292,1001,2941,16.5,,,,,990.78,30.78,,EE:B4:42:EE:C1:16
1552134316740,2019-03-09T12:25:16.740000Z,1053.7604092012566,89,-347,991,2947,16.5,,,,,990.79,30.77,,EE:B4:42:EE:C1:16
1552134321660,2019-03-09T12:25:21.660000Z,1055.1459614669432,95,-358,988,2941,16.5,,,,,990.8,30.77,,EE:B4:42:EE:C1:16
1552134326803,2019-03-09T12:25:26.803000Z,1052.7017621339864,98,-361,984,2935,16.5,,,,,990.79,30.77,,EE:B4:42:EE:C1:16
1552134331939,2019-03-09T12:25:31.939000Z,1057.9494316837643,94,-361,990,2935,16.5,,,,,990.78,30.77,,EE:B4:42:EE:C1:16
1552134337110,2019-03-09T12:25:37.110000Z,1054.229576515476,98,-360,986,2935,16.5,,,,,990.77,30.77,,EE:B4:42:EE:C1:16
1552134342299,2019-03-09T12:25:42.299000Z,1051.9249022625143,97,-359,984,2929,16.5,,,,,990.78,30.76,,EE:B4:42:EE:C1:16
1552134347308,2019-03-09T12:25:47.308000Z,1057.6544804424552,118,-353,990,2935,16.5,,,,,990.78,30.76,,EE:B4:42:EE:C1:16
1552134352320,2019-03-09T12:25:52.320000Z,1055.2298327852563,130,-361,983,2935,16.5,,,,,990.79,30.76,,EE:B4:42:EE:C1:16
1552134357227,2019-03-09T12:25:57.227000Z,1051.9358345450544,127,-366,978,2947,16.5,,,,,990.8,30.76,,EE:B4:42:EE:C1:16
1552134362140,2019-03-09T12:26:02.140000Z,1055.6803493482296,131,-370,980,2935,16.5,,,,,990.8,30.75,,EE:B4:42:EE:C1:16
1552134367039,2019-03-09T12:26:07.039000Z,1050.505116598677,156,-364,973,2935,16.5,,,,,990.8,30.75,,EE:B4:42:EE:C1:16
1552134372202,2019-03-09T12:26:12.202000Z,1053.684487880504,159,-377,971,2929,16.5,,,,,990.81,30.75,,EE:B4:42:EE:C1:16
1552134377339,2019-03-09T12:26:17.339000Z,1053.330432485457,158,-379,970,2935,16.5,,,,,990.81,30.74,,EE:B4:42:EE:C1:16
1552134382258,2019-03-09T12:26:22.258000Z,1049.5094092003178,165,-346,977,2935,16.5,,,,,990.81,30.73,,EE:B4:42:EE:C1:16
1552134387419,2019-03-09T12:26:27.419000Z,1044.6343858020375,208,-486,901,2935,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134392334,2019-03-09T12:26:32.334000Z,1078.466503884103,155,-336,1013,2929,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134397480,2019-03-09T12:26:37.480000Z,1063.712837188684,141,-340,998,2935,16.5,,,,,990.8,30.72,,EE:B4:42:EE:C1:16
1552134402609,2019-03-09T12:26:42.609000Z,1051.6453774918616,159,-314,991,2935,16.5,,,,,990.78,30.72,,EE:B4:42:EE:C1:16
1552134407520,2019-03-09T12:26:47.520000Z,1062.6928060356859,220,-270,1004,2941,16.5,,,,,990.78,30.72,,EE:B4:42:EE:C1:16
1552134412659,2019-03-09T12:26:52.659000Z,1052.1791672524218,196,-332,979,2929,17,,,,,990.78,30.72,,EE:B4:42:EE:C1:16
1552134417587,2019-03-09T12:26:57.587000Z,1045.21481045764,163,-359,968,2941,16.5,,,,,990.79,30.72,,EE:B4:42:EE:C1:16
1552134422489,2019-03-09T12:27:02.489000Z,1050.0080952068893,182,-353,972,2929,16.5,,,,,990.79,30.72,,EE:B4:42:EE:C1:16
1552134427716,2019-03-09T12:27:07.716000Z,1053.357014501731,206,-358,969,2929,16.5,,,,,990.78,30.72,,EE:B4:42:EE:C1:16
1552134432730,2019-03-09T12:27:12.730000Z,1052.0674883295274,199,-374,963,2947,16.5,,,,,990.79,30.73,,EE:B4:42:EE:C1:16
1552134437700,2019-03-09T12:27:17.700000Z,1049.1725310929562,199,-371,961,2935,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134442748,2019-03-09T12:27:22.748000Z,1053.2174514315645,201,-371,965,2935,17,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134447769,2019-03-09T12:27:27.769000Z,1053.7542407981093,199,-371,966,2935,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134452934,2019-03-09T12:27:32.934000Z,1055.7518647864185,198,-372,968,2935,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134458100,2019-03-09T12:27:38.100000Z,1054.188787646691,199,-367,968,2929,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134463799,2019-03-09T12:27:43.799000Z,1059.9367905681922,200,-375,971,2947,16.5,,,,,990.79,30.73,,EE:B4:42:EE:C1:16
1552134469769,2019-03-09T12:27:49.769000Z,1056.5278037041903,193,-369,971,2935,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134474939,2019-03-09T12:27:54.939000Z,1052.1344971057645,199,-369,965,2929,16.5,,,,,990.81,30.73,,EE:B4:42:EE:C1:16
1552134480103,2019-03-09T12:28:00.103000Z,1057.4223375737813,199,-371,970,2941,16.5,,,,,990.8,30.73,,EE:B4:42:EE:C1:16
1552134485380,2019-03-09T12:28:05.380000Z,1049.8780881607158,196,-372,962,2929,16.5,,,,,990.79,30.73,,EE:B4:42:EE:C1:16
1552134490528,2019-03-09T12:28:10.528000Z,1057.9621921410992,200,-372,970,2935,16.5,,,,,990.79,30.73,,EE:B4:42:EE:C1:16
1552134495420,2019-03-09T12:28:15.420000Z,1053.5933750740842,197,-369,967,2929,16.5,,,,,990.78,30.73,,EE:B4:42:EE:C1:16
1552134500619,2019-03-09T12:28:20.619000Z,1052.1344971057645,199,-369,965,2929,16.5,,,,,990.78,30.73,,EE:B4:42:EE:C1:16
1552134506049,2019-03-09T12:28:26.049000Z,1054.1579578032886,192,-368,969,2935,16.5,,,,,990.77,30.73,,EE:B4:42:EE:C1:16
1552134511120,2019-03-09T12:28:31.120000Z,1052.8713121744747,195,-368,967,2935,16.5,,,,,990.77,30.73,,EE:B4:42:EE:C1:16
1552134516140,2019-03-09T12:28:36.140000Z,1049.7166284288346,194,-370,963,2935,16.5,,,,,990.78,30.73,,EE:B4:42:EE:C1:16
1552134521160,2019-03-09T12:28:41.160000Z,1045.6925934518233,197,-370,958,2929,16.5,,,,,990.79,30.73,,EE:B4:42:EE:C1:16
1552134526139,2019-03-09T12:28:46.139000Z,1058.047730492344,180,-336,987,2935,16.5,,,,,990.79,30.73,,EE:B4:42:EE:C1:16
1552134531209,2019-03-09T12:28:51.209000Z,1033.6991825478049,203,-251,982,2935,16.5,,,,,990.78,30.73,,EE:B4:42:EE:C1:16
1552134536250,2019-03-09T12:28:56.250000Z,1041.584370082424,245,-283,972,2935,16.5,,,,,990.78,30.73,,EE:B4:42:EE:C1:16
1552134541256,2019-03-09T12:29:01.256000Z,1041.7581293179335,150,-326,978,2935,16.5,,,,,990.78,30.72,,EE:B4:42:EE:C1:16
1552134546270,2019-03-09T12:29:06.270000Z,1054.552511731872,174,-322,989,2935,16.5,,,,,990.78,30.72,,EE:B4:42:EE:C1:16
1552134551869,2019-03-09T12:29:11.869000Z,1049.7437782621053,175,-336,979,2929,16.5,,,,,990.78,30.71,,EE:B4:42:EE:C1:16
1552134557050,2019-03-09T12:29:17.050000Z,1054.170289848846,195,-333,981,2935,16.5,,,,,990.79,30.71,,EE:B4:42:EE:C1:16
1552134562220,2019-03-09T12:29:22.220000Z,1043.9703060911263,267,-357,944,2935,16.5,,,,,990.79,30.7,,EE:B4:42:EE:C1:16
1552134567380,2019-03-09T12:29:27.380000Z,1051.591650784657,290,-364,943,2929,16.5,,,,,990.79,30.7,,EE:B4:42:EE:C1:16
1552134572519,2019-03-09T12:29:32.519000Z,1066.9821929160767,299,-395,945,2935,16.5,,,,,990.78,30.69,,EE:B4:42:EE:C1:16
1552134577430,2019-03-09T12:29:37.430000Z,1035.6770732231162,261,-345,941,2929,16.5,,,,,990.77,30.69,,EE:B4:42:EE:C1:16
1552134582820,2019-03-09T12:29:42.820000Z,1040.7790351462697,281,-358,936,2935,16.5,,,,,990.76,30.69,,EE:B4:42:EE:C1:16
1552134587760,2019-03-09T12:29:47.760000Z,1056.2281950412041,339,-331,944,2941,16.5,,,,,990.73,30.68,,EE:B4:42:EE:C1:16
1552134593219,2019-03-09T12:29:53.219000Z,1052.5502363307892,337,-327,942,2929,16.5,,,,,990.71,30.68,,EE:B4:42:EE:C1:16
1552134598350,2019-03-09T12:29:58.350000Z,1040.5974245595653,371,-389,891,2947,16.5,,,,,990.72,30.67,,EE:B4:42:EE:C1:16
1552134603560,2019-03-09T12:30:03.560000Z,1058.8512643426366,367,-346,931,2941,16.5,,,,,990.72,30.67,,EE:B4:42:EE:C1:16
1552134608573,2019-03-09T12:30:08.573000Z,1043.416024412123,157,-328,978,2947,16.5,,,,,990.71,30.67,,EE:B4:42:EE:C1:16
1552134613589,2019-03-09T12:30:13.589000Z,1069.2057800068235,194,-331,998,2929,16.5,,,,,990.71,30.66,,EE:B4:42:EE:C1:16
1552134618739,2019-03-09T12:30:18.739000Z,1052.1943736781716,158,-310,993,2929,16.5,,,,,990.72,30.66,,EE:B4:42:EE:C1:16
1552134624160,2019-03-09T12:30:24.160000Z,1039.4017510087233,136,-214,1008,2941,16.5,,,,,990.72,30.65,,EE:B4:42:EE:C1:16
1552134629329,2019-03-09T12:30:29.329000Z,1044.5659385601275,113,-205,1018,2935,16.5,,,,,990.71,30.65,,EE:B4:42:EE:C1:16
1552134634439,2019-03-09T12:30:34.439000Z,1042.869598751445,107,-228,1012,2935,16.5,,,,,990.72,30.64,,EE:B4:42:EE:C1:16
1552134639530,2019-03-09T12:30:39.530000Z,1039.8547975558895,123,-205,1012,2935,16.5,,,,,990.71,30.64,,EE:B4:42:EE:C1:16
1552134644779,2019-03-09T12:30:44.779000Z,1041.912184399434,134,-165,1020,2929,16.5,,,,,990.7,30.64,,EE:B4:42:EE:C1:16
1552134649840,2019-03-09T12:30:49.840000Z,1038.94706313652,123,-161,1019,2935,16.5,,,,,990.71,30.63,,EE:B4:42:EE:C1:16
1552134654999,2019-03-09T12:30:54.999000Z,1041.582449928953,123,-159,1022,2935,16.5,,,,,990.72,30.63,,EE:B4:42:EE:C1:16
1552134660469,2019-03-09T12:31:00.469000Z,1043.3379126630068,123,-164,1023,2941,16.5,,,,,990.72,30.62,,EE:B4:42:EE:C1:16
1552134665609,2019-03-09T12:31:05.609000Z,1044.2801348297305,124,-163,1024,2935,16.5,,,,,990.72,30.62,,EE:B4:42:EE:C1:16
1552134670759,2019-03-09T12:31:10.759000Z,1042.4883692396766,150,-161,1019,2929,16.5,,,,,990.71,30.61,,EE:B4:42:EE:C1:16
1552134675847,2019-03-09T12:31:15.847000Z,1053.3290084299397,197,-238,1007,2935,16.5,,,,,990.71,30.61,,EE:B4:42:EE:C1:16
1552134680940,2019-03-09T12:31:20.940000Z,1065.2647558236404,218,-292,1001,2935,16.5,,,,,990.72,30.61,,EE:B4:42:EE:C1:16
1552134685979,2019-03-09T12:31:25.979000Z,1040.7751918642182,326,-251,956,2935,16.5,,,,,990.71,30.61,,EE:B4:42:EE:C1:16
1552134690989,2019-03-09T12:31:30.989000Z,1048.2747731391803,328,-264,960,2929,16.5,,,,,990.71,30.6,,EE:B4:42:EE:C1:16
1552134696058,2019-03-09T12:31:36.058000Z,1047.0783160776466,239,-354,956,2935,16.5,,,,,990.69,30.6,,EE:B4:42:EE:C1:16
1552134701039,2019-03-09T12:31:41.039000Z,1053.649372419497,204,-360,969,2935,16.5,,,,,990.69,30.6,,EE:B4:42:EE:C1:16
1552134706200,2019-03-09T12:31:46.200000Z,1044.7090504059013,254,-350,951,2935,16.5,,,,,990.69,30.59,,EE:B4:42:EE:C1:16
1552134711330,2019-03-09T12:31:51.330000Z,1049.859990665422,271,-358,949,2935,16.5,,,,,990.69,30.59,,EE:B4:42:EE:C1:16
1552134716620,2019-03-09T12:31:56.620000Z,1032.3395759148245,240,-310,955,2935,16.5,,,,,990.69,30.58,,EE:B4:42:EE:C1:16
1552134721920,2019-03-09T12:32:01.920000Z,1050.4679909449883,223,-315,977,2935,16.5,,,,,990.69,30.58,,EE:B4:42:EE:C1:16
1552134727040,2019-03-09T12:32:07.040000Z,1053.5350017915873,244,-348,964,2935,16.5,,,,,990.71,30.58,,EE:B4:42:EE:C1:16
1552134732745,2019-03-09T12:32:12.745000Z,1059.4201244076876,273,-299,979,2935,16.5,,,,,990.72,30.59,,EE:B4:42:EE:C1:16
1552134737782,2019-03-09T12:32:17.782000Z,1038.8926797316458,247,-185,992,2929,17,,,,,990.7,30.59,,EE:B4:42:EE:C1:16
1552134742819,2019-03-09T12:32:22.819000Z,1046.3522351483748,178,-112,1025,2941,16.5,,,,,990.69,30.59,,EE:B4:42:EE:C1:16
1552134747930,2019-03-09T12:32:27.930000Z,1044.4261582323568,104,-159,1027,2947,17,,,,,990.68,30.59,,EE:B4:42:EE:C1:16
1552134752900,2019-03-09T12:32:32.900000Z,1038.800269541744,76,-187,1019,2929,17,,,,,990.68,30.59,,EE:B4:42:EE:C1:16
1552134758039,2019-03-09T12:32:38.039000Z,1050.847753007066,44,-276,1013,2935,17,,,,,990.7,30.58,,EE:B4:42:EE:C1:16
1552134763330,2019-03-09T12:32:43.330000Z,1049.327880121366,64,-288,1007,2935,17,,,,,990.72,30.58,,EE:B4:42:EE:C1:16
1552134768290,2019-03-09T12:32:48.290000Z,1044.8717624665717,92,-278,1003,2941,17,,,,,990.72,30.58,,EE:B4:42:EE:C1:16
1552134773400,2019-03-09T12:32:53.400000Z,1050.154274380674,72,-306,1002,2929,17,,,,,990.72,30.57,,EE:B4:42:EE:C1:16
1552134778360,2019-03-09T12:32:58.360000Z,1052.4818288217616,67,-315,1002,2935,17,,,,,990.71,30.57,,EE:B4:42:EE:C1:16
1552134783419,2019-03-09T12:33:03.419000Z,1055.4155579675714,97,-317,1002,2935,17,,,,,990.73,30.57,,EE:B4:42:EE:C1:16
1552134788440,2019-03-09T12:33:08.440000Z,1051.9230009843877,98,-333,993,2929,17,,,,,990.72,30.57,,EE:B4:42:EE:C1:16
1552134793440,2019-03-09T12:33:13.440000Z,1057.2861485898698,97,-347,994,2935,17,,,,,990.72,30.56,,EE:B4:42:EE:C1:16
1552134798536,2019-03-09T12:33:18.536000Z,1053.9022725091734,98,-345,991,2941,17,,,,,990.71,30.56,,EE:B4:42:EE:C1:16
1552134803630,2019-03-09T12:33:23.630000Z,1054.8331621635716,128,-335,992,2935,17,,,,,990.7,30.56,,EE:B4:42:EE:C1:16
1552134808759,2019-03-09T12:33:28.759000Z,1053.1998860615206,149,-327,990,2929,17,,,,,990.7,30.56,,EE:B4:42:EE:C1:16
1552134813890,2019-03-09T12:33:33.890000Z,1049.7471124037445,142,-322,989,2929,17,,,,,990.69,30.56,,EE:B4:42:EE:C1:16
1552134819110,2019-03-09T12:33:39.110000Z,1045.0650697444632,136,-296,993,2929,17,,,,,990.69,30.55,,EE:B4:42:EE:C1:16
1552134824262,2019-03-09T12:33:44.262000Z,1046.3895068281217,159,-309,987,2935,17,,,,,990.71,30.55,,EE:B4:42:EE:C1:16
1552134829420,2019-03-09T12:33:49.420000Z,1051.3315366714726,173,-315,988,2935,17,,,,,990.7,30.55,,EE:B4:42:EE:C1:16
1552134834570,2019-03-09T12:33:54.570000Z,1052.2832318344715,188,-334,980,2935,17,,,,,990.7,30.55,,EE:B4:42:EE:C1:16
1552134839493,2019-03-09T12:33:59.493000Z,1055.6149866310159,199,-341,979,2935,17,,,,,990.7,30.55,,EE:B4:42:EE:C1:16
