time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542452474695,2018-11-17T11:01:14.694999Z,1110.6493596090531,225,-406,1009,2977,26,,,,,1030.89,28.63,,EE:B4:42:EE:C1:16
1542452479715,2018-11-17T11:01:19.714999Z,1054.821785895608,239,-302,982,2971,26,,,,,1030.89,28.63,,EE:B4:42:EE:C1:16
1542452484875,2018-11-17T11:01:24.875000Z,1058.4937411246228,232,-349,972,2977,26.5,,,,,1030.89,28.64,,EE:B4:42:EE:C1:16
1542452490205,2018-11-17T11:01:30.204999Z,1055.7693876979006,274,-402,937,2989,26.5,,,,,1030.89,28.64,,EE:B4:42:EE:C1:16
1542452495205,2018-11-17T11:01:35.204999Z,1046.4291662601918,329,-327,938,2971,26.5,,,,,1030.89,28.65,,EE:B4:42:EE:C1:16
1542452500515,2018-11-17T11:01:40.515000Z,1051.274464638041,368,-277,945,2977,26.5,,,,,1030.9,28.65,,EE:B4:42:EE:C1:16
1542452505425,2018-11-17T11:01:45.424999Z,1052.063211028691,294,-224,985,2977,26.5,,,,,1030.9,28.65,,EE:B4:42:EE:C1:16
1542452510294,2018-11-17T11:01:50.293999Z,1049.5422811873755,245,-267,985,2977,26.5,,,,,1030.91,28.65,,EE:B4:42:EE:C1:16
1542452515485,2018-11-17T11:01:55.484999Z,1051.7765922476121,287,-267,976,2977,26.5,,,,,1030.9,28.66,,EE:B4:42:EE:C1:16
1542452520480,2018-11-17T11:02:00.480000Z,1059.1869523365551,236,-290,991,2977,26.5,,,,,1030.89,28.67,,EE:B4:42:EE:C1:16
1542452525545,2018-11-17T11:02:05.545000Z,1060.125935915163,213,-323,987,2971,26.5,,,,,1030.89,28.69,,EE:B4:42:EE:C1:16
1542452530685,2018-11-17T11:02:10.684999Z,1054.3249024849977,215,-324,980,2971,26.5,,,,,1030.89,28.71,,EE:B4:42:EE:C1:16
1542452535605,2018-11-17T11:02:15.605000Z,1059.2818321863167,218,-323,985,2971,26.5,,,,,1030.89,28.74,,EE:B4:42:EE:C1:16
1542452540605,2018-11-17T11:02:20.605000Z,1057.0160831321348,213,-325,983,2977,26.5,,,,,1030.89,28.76,,EE:B4:42:EE:C1:16
1542452545665,2018-11-17T11:02:25.664999Z,1056.0743345049154,216,-326,981,2965,26.5,,,,,1030.9,28.8,,EE:B4:42:EE:C1:16
1542452550915,2018-11-17T11:02:30.914999Z,1052.9867045694357,216,-322,979,2977,26.5,,,,,1030.9,28.82,,EE:B4:42:EE:C1:16
1542452555895,2018-11-17T11:02:35.894999Z,1054.2362164145188,213,-322,981,2977,26.5,,,,,1030.89,28.85,,EE:B4:42:EE:C1:16
1542452560875,2018-11-17T11:02:40.875000Z,1052.3597293701428,216,-326,977,2983,26.5,,,,,1030.9,28.89,,EE:B4:42:EE:C1:16
1542452565975,2018-11-17T11:02:45.974999Z,1057.332965531672,216,-321,984,2983,26.5,,,,,1030.89,28.92,,EE:B4:42:EE:C1:16
1542452571005,2018-11-17T11:02:51.005000Z,1057.1059549543745,218,-325,982,2977,26.5,,,,,1030.89,28.94,,EE:B4:42:EE:C1:16
1542452576045,2018-11-17T11:02:56.045000Z,1054.3249024849977,215,-324,980,2977,26.5,,,,,1030.89,28.98,,EE:B4:42:EE:C1:16
1542452581075,2018-11-17T11:03:01.075000Z,1055.2483120100217,218,-325,980,2971,26.5,,,,,1030.89,29.01,,EE:B4:42:EE:C1:16
1542452586155,2018-11-17T11:03:06.154999Z,1055.3506526268889,217,-326,980,2971,26.5,,,,,1030.88,29.03,,EE:B4:42:EE:C1:16
1542452591105,2018-11-17T11:03:11.105000Z,1054.6326374619744,215,-325,980,2977,26.5,,,,,1030.88,29.07,,EE:B4:42:EE:C1:16
1542452596125,2018-11-17T11:03:16.125000Z,1055.2506811179985,215,-327,980,2971,26.5,,,,,1030.88,29.09,,EE:B4:42:EE:C1:16
1542452601105,2018-11-17T11:03:21.105000Z,1055.2677385384243,215,-321,982,2971,26.5,,,,,1030.87,29.12,,EE:B4:42:EE:C1:16
1542452606600,2018-11-17T11:03:26.599999Z,1054.947866010449,215,-323,981,2971,26.5,,,,,1030.88,29.15,,EE:B4:42:EE:C1:16
1542452611775,2018-11-17T11:03:31.775000Z,1051.332963432613,214,-324,977,2971,26.5,,,,,1030.88,29.17,,EE:B4:42:EE:C1:16
1542452617245,2018-11-17T11:03:37.244999Z,1053.7295668244296,212,-321,981,2971,26.5,,,,,1030.89,29.2,,EE:B4:42:EE:C1:16
1542452622565,2018-11-17T11:03:42.565000Z,1057.5225765911573,217,-324,983,2977,26.5,,,,,1030.89,29.23,,EE:B4:42:EE:C1:16
1542452627725,2018-11-17T11:03:47.724999Z,1060.1136731501956,213,-326,986,2977,26.5,,,,,1030.89,29.25,,EE:B4:42:EE:C1:16
1542452632625,2018-11-17T11:03:52.625000Z,1055.7651253948484,216,-328,980,2977,26.5,,,,,1030.88,29.29,,EE:B4:42:EE:C1:16
1542452637584,2018-11-17T11:03:57.584000Z,1053.918877333545,213,-324,980,2977,26.5,,,,,1030.88,29.31,,EE:B4:42:EE:C1:16
1542452642755,2018-11-17T11:04:02.755000Z,1056.184169546202,215,-324,982,2989,26.5,,,,,1030.89,29.34,,EE:B4:42:EE:C1:16
1542452647925,2018-11-17T11:04:07.924999Z,1051.1393818138488,213,-321,978,2977,26.5,,,,,1030.89,29.37,,EE:B4:42:EE:C1:16
1542452653225,2018-11-17T11:04:13.224999Z,1058.247608076673,216,-324,984,2989,26.5,,,,,1030.89,29.39,,EE:B4:42:EE:C1:16
1542452658194,2018-11-17T11:04:18.194000Z,1051.1217817170377,216,-325,976,2977,26.5,,,,,1030.89,29.41,,EE:B4:42:EE:C1:16
1542452663365,2018-11-17T11:04:23.365000Z,1053.4984575214146,217,-323,979,2977,26.5,,,,,1030.9,29.44,,EE:B4:42:EE:C1:16
1542452668488,2018-11-17T11:04:28.487999Z,1053.3057485839522,213,-322,980,2983,26.5,,,,,1030.89,29.46,,EE:B4:42:EE:C1:16
1542452673526,2018-11-17T11:04:33.526000Z,1052.595363850706,214,-319,980,2989,26.5,,,,,1030.89,29.48,,EE:B4:42:EE:C1:16
1542452678545,2018-11-17T11:04:38.545000Z,1058.8635417276391,222,-328,982,2977,26.5,,,,,1030.9,29.51,,EE:B4:42:EE:C1:16
1542452683465,2018-11-17T11:04:43.464999Z,1058.147910265857,214,-325,984,2977,26.5,,,,,1030.89,29.53,,EE:B4:42:EE:C1:16
1542452688455,2018-11-17T11:04:48.454999Z,1055.4553519689973,219,-325,980,2971,26.5,,,,,1030.88,29.55,,EE:B4:42:EE:C1:16
1542452693525,2018-11-17T11:04:53.525000Z,1055.357285472555,217,-323,981,2977,26.5,,,,,1030.88,29.57,,EE:B4:42:EE:C1:16
1542452698495,2018-11-17T11:04:58.494999Z,1051.2292804141255,215,-323,977,2989,26.5,,,,,1030.87,29.6,,EE:B4:42:EE:C1:16
1542452703405,2018-11-17T11:05:03.404999Z,1056.394339250263,213,-326,982,2977,26.5,,,,,1030.87,29.62,,EE:B4:42:EE:C1:16
1542452708375,2018-11-17T11:05:08.375000Z,1057.9423424742956,213,-328,983,2977,26,,,,,1030.88,29.64,,EE:B4:42:EE:C1:16
1542452713481,2018-11-17T11:05:13.480999Z,1055.7660725747915,216,-325,981,2971,26,,,,,1030.89,29.66,,EE:B4:42:EE:C1:16
1542452718445,2018-11-17T11:05:18.444999Z,1059.177511090563,216,-324,985,2977,26,,,,,1030.89,29.68,,EE:B4:42:EE:C1:16
1542452723356,2018-11-17T11:05:23.355999Z,1051.8455209772965,215,-325,977,2977,26,,,,,1030.89,29.7,,EE:B4:42:EE:C1:16
1542452728335,2018-11-17T11:05:28.335000Z,1054.9540274343713,212,-328,980,2989,26,,,,,1030.88,29.72,,EE:B4:42:EE:C1:16
1542452733235,2018-11-17T11:05:33.234999Z,1055.4553519689973,219,-328,979,2983,26,,,,,1030.87,29.74,,EE:B4:42:EE:C1:16
1542452738289,2018-11-17T11:05:38.289000Z,1055.7660725747915,216,-325,981,2971,26,,,,,1030.87,29.77,,EE:B4:42:EE:C1:16
1542452743315,2018-11-17T11:05:43.315000Z,1057.5353421990208,214,-323,984,2977,26,,,,,1030.87,29.78,,EE:B4:42:EE:C1:16
1542452748465,2018-11-17T11:05:48.464999Z,1054.340552193645,212,-323,981,2983,26,,,,,1030.88,29.81,,EE:B4:42:EE:C1:16
1542452753415,2018-11-17T11:05:53.414999Z,1054.7345637647418,217,-324,980,2977,26,,,,,1030.88,29.83,,EE:B4:42:EE:C1:16
1542452758325,2018-11-17T11:05:58.325000Z,1056.911538398555,217,-322,983,2983,26,,,,,1030.88,29.85,,EE:B4:42:EE:C1:16
1542452763375,2018-11-17T11:06:03.375000Z,1058.6694479392518,221,-322,984,2977,26,,,,,1030.88,29.87,,EE:B4:42:EE:C1:16
1542452768365,2018-11-17T11:06:08.365000Z,1056.4023854573597,216,-321,983,2977,26,,,,,1030.88,29.89,,EE:B4:42:EE:C1:16
1542452773285,2018-11-17T11:06:13.285000Z,1056.0767017598675,219,-324,981,2977,26,,,,,1030.88,29.9,,EE:B4:42:EE:C1:16
1542452778444,2018-11-17T11:06:18.444000Z,1057.2081157463747,217,-326,982,2977,26,,,,,1030.88,29.92,,EE:B4:42:EE:C1:16
1542452783405,2018-11-17T11:06:23.404999Z,1057.6469165085293,219,-320,984,2971,26,,,,,1030.89,29.94,,EE:B4:42:EE:C1:16
1542452788455,2018-11-17T11:06:28.454999Z,1054.9412305905955,215,-326,980,2971,26,,,,,1030.9,29.95,,EE:B4:42:EE:C1:16
1542452793465,2018-11-17T11:06:33.464999Z,1056.799413323077,215,-326,982,2971,26,,,,,1030.9,29.97,,EE:B4:42:EE:C1:16
1542452798785,2018-11-17T11:06:38.785000Z,1056.699578877554,219,-323,982,2989,26,,,,,1030.9,29.99,,EE:B4:42:EE:C1:16
1542452803708,2018-11-17T11:06:43.707999Z,1060.4178421735462,219,-323,986,2977,26,,,,,1030.89,30.01,,EE:B4:42:EE:C1:16
1542452808695,2018-11-17T11:06:48.694999Z,1052.8869834887314,217,-321,979,2971,26,,,,,1030.88,30.02,,EE:B4:42:EE:C1:16
1542452813735,2018-11-17T11:06:53.734999Z,1054.4292294886366,214,-325,980,2977,26,,,,,1030.88,30.04,,EE:B4:42:EE:C1:16
1542452818815,2018-11-17T11:06:58.815000Z,1058.6576405996416,218,-324,984,2971,26,,,,,1030.89,30.06,,EE:B4:42:EE:C1:16
1542452823901,2018-11-17T11:07:03.901000Z,1056.3834531078192,216,-327,981,2971,26,,,,,1030.89,30.08,,EE:B4:42:EE:C1:16
1542452828945,2018-11-17T11:07:08.944999Z,1053.6000189825359,216,-324,979,2971,26,,,,,1030.89,30.09,,EE:B4:42:EE:C1:16
1542452833915,2018-11-17T11:07:13.914999Z,1057.028381832768,213,-322,984,2983,26,,,,,1030.89,30.11,,EE:B4:42:EE:C1:16
1542452838925,2018-11-17T11:07:18.924999Z,1054.634059757222,218,-323,980,2977,26,,,,,1030.9,30.12,,EE:B4:42:EE:C1:16
1542452843925,2018-11-17T11:07:23.924999Z,1055.7637046233403,219,-326,980,2971,26,,,,,1030.9,30.14,,EE:B4:42:EE:C1:16
1542452849304,2018-11-17T11:07:29.303999Z,1059.8929191196628,221,-326,984,2977,26,,,,,1030.9,30.15,,EE:B4:42:EE:C1:16
1542452854235,2018-11-17T11:07:34.234999Z,1054.9407566304376,218,-324,980,2983,26,,,,,1030.9,30.16,,EE:B4:42:EE:C1:16
1542452859358,2018-11-17T11:07:39.358000Z,1051.9477173319974,217,-327,976,2971,26,,,,,1030.89,30.18,,EE:B4:42:EE:C1:16
1542452864475,2018-11-17T11:07:44.474999Z,1058.9641164836512,218,-325,984,2971,26,,,,,1030.89,30.19,,EE:B4:42:EE:C1:16
1542452869434,2018-11-17T11:07:49.434000Z,1053.805484897474,217,-324,979,2971,26,,,,,1030.89,30.21,,EE:B4:42:EE:C1:16
1542452874535,2018-11-17T11:07:54.535000Z,1058.3506035336304,221,-324,983,2983,25.5,,,,,1030.89,30.22,,EE:B4:42:EE:C1:16
1542452879711,2018-11-17T11:07:59.710999Z,1053.4011581539105,221,-323,978,2971,25.5,,,,,1030.89,30.23,,EE:B4:42:EE:C1:16
1542452884663,2018-11-17T11:08:04.663000Z,1055.7864367380366,219,-320,982,2977,25.5,,,,,1030.88,30.25,,EE:B4:42:EE:C1:16
1542452889775,2018-11-17T11:08:09.775000Z,1056.2073660034757,218,-319,983,2977,25.5,,,,,1030.88,30.26,,EE:B4:42:EE:C1:16
1542452894775,2018-11-17T11:08:14.775000Z,1054.3296448454819,221,-323,979,2977,25.5,,,,,1030.88,30.27,,EE:B4:42:EE:C1:16
1542452899883,2018-11-17T11:08:19.882999Z,1056.7942089167598,218,-327,981,2971,25.5,,,,,1030.88,30.29,,EE:B4:42:EE:C1:16
1542452904995,2018-11-17T11:08:24.994999Z,1060.619630216224,223,-327,984,2977,25.5,,,,,1030.88,30.3,,EE:B4:42:EE:C1:16
1542452910145,2018-11-17T11:08:30.144999Z,1058.2409933469785,216,-327,983,2971,25.5,,,,,1030.88,30.31,,EE:B4:42:EE:C1:16
1542452915145,2018-11-17T11:08:35.144999Z,1057.5542539274286,214,-320,985,2977,25.5,,,,,1030.88,30.33,,EE:B4:42:EE:C1:16
1542452920055,2018-11-17T11:08:40.055000Z,1054.219142303914,219,-324,979,2983,25.5,,,,,1030.89,30.34,,EE:B4:42:EE:C1:16
1542452925474,2018-11-17T11:08:45.473999Z,1052.9833806855643,219,-323,978,2977,25.5,,,,,1030.89,30.35,,EE:B4:42:EE:C1:16
1542452930655,2018-11-17T11:08:50.654999Z,1058.3520208323882,218,-323,984,2977,25.5,,,,,1030.88,30.37,,EE:B4:42:EE:C1:16
1542452935541,2018-11-17T11:08:55.540999Z,1056.2793191197109,217,-326,981,2971,25.5,,,,,1030.88,30.38,,EE:B4:42:EE:C1:16
1542452940435,2018-11-17T11:09:00.434999Z,1048.858903761607,220,-324,973,2977,25.5,,,,,1030.89,30.39,,EE:B4:42:EE:C1:16
1542452945515,2018-11-17T11:09:05.515000Z,1058.9740317873711,221,-323,984,2971,25.5,,,,,1030.89,30.4,,EE:B4:42:EE:C1:16
1542452950517,2018-11-17T11:09:10.516999Z,1055.0473923004597,214,-327,980,2971,25.5,,,,,1030.89,30.42,,EE:B4:42:EE:C1:16
1542452955675,2018-11-17T11:09:15.674999Z,1056.3881862270139,216,-324,982,2971,25.5,,,,,1030.89,30.42,,EE:B4:42:EE:C1:16
1542452960825,2018-11-17T11:09:20.825000Z,1056.0743345049154,216,-326,981,2971,25.5,,,,,1030.9,30.44,,EE:B4:42:EE:C1:16
1542452965732,2018-11-17T11:09:25.732000Z,1055.373393638479,217,-320,982,2989,25.5,,,,,1030.88,30.45,,EE:B4:42:EE:C1:16
1542452970665,2018-11-17T11:09:30.664999Z,1057.7268078289403,221,-328,981,2977,25.5,,,,,1030.87,30.46,,EE:B4:42:EE:C1:16
1542452976005,2018-11-17T11:09:36.005000Z,1056.4932560125503,221,-324,981,2977,25.5,,,,,1030.86,30.47,,EE:B4:42:EE:C1:16
1542452981145,2018-11-17T11:09:41.144999Z,1056.5883777517147,217,-327,981,2977,25.5,,,,,1030.86,30.48,,EE:B4:42:EE:C1:16
1542452986145,2018-11-17T11:09:46.144999Z,1058.866374950116,222,-325,983,2959,25.5,,,,,1030.85,30.49,,EE:B4:42:EE:C1:16
1542452991048,2018-11-17T11:09:51.048000Z,1059.3837831494307,223,-326,983,2977,25.5,,,,,1030.85,30.5,,EE:B4:42:EE:C1:16
1542452995959,2018-11-17T11:09:55.959000Z,1059.7150560410096,220,-320,986,2983,25.5,,,,,1030.85,30.51,,EE:B4:42:EE:C1:16
1542453001115,2018-11-17T11:10:01.115000Z,1056.286892846825,217,-323,982,2977,25.5,,,,,1030.87,30.52,,EE:B4:42:EE:C1:16
1542453006012,2018-11-17T11:10:06.012000Z,1055.4553519689973,219,-325,980,2971,25.5,,,,,1030.87,30.53,,EE:B4:42:EE:C1:16
1542453011135,2018-11-17T11:10:11.134999Z,1056.9110653219598,214,-324,983,2977,25.5,,,,,1030.88,30.54,,EE:B4:42:EE:C1:16
1542453016085,2018-11-17T11:10:16.085000Z,1057.5377061835668,217,-321,984,2977,25.5,,,,,1030.86,30.55,,EE:B4:42:EE:C1:16
1542453021205,2018-11-17T11:10:21.204999Z,1056.8003595760176,215,-329,981,2977,25.5,,,,,1030.87,30.56,,EE:B4:42:EE:C1:16
1542453026147,2018-11-17T11:10:26.147000Z,1060.3117466104013,217,-324,986,2977,25.5,,,,,1030.87,30.56,,EE:B4:42:EE:C1:16
1542453031475,2018-11-17T11:10:31.474999Z,1057.2133181151285,220,-324,982,2977,25.5,,,,,1030.87,30.57,,EE:B4:42:EE:C1:16
1542453036615,2018-11-17T11:10:36.615000Z,1057.8279633286313,220,-326,982,2977,25.5,,,,,1030.87,30.58,,EE:B4:42:EE:C1:16
1542453041715,2018-11-17T11:10:41.714999Z,1058.7563459077826,220,-326,983,2977,25.5,,,,,1030.87,30.59,,EE:B4:42:EE:C1:16
1542453046726,2018-11-17T11:10:46.726000Z,1059.381895257796,217,-324,985,2983,25.5,,,,,1030.87,30.6,,EE:B4:42:EE:C1:16
1542453051795,2018-11-17T11:10:51.795000Z,1056.4932560125503,221,-324,981,2977,25.5,,,,,1030.88,30.61,,EE:B4:42:EE:C1:16
1542453056975,2018-11-17T11:10:56.974999Z,1058.758707166085,217,-325,984,2977,25,,,,,1030.88,30.62,,EE:B4:42:EE:C1:16
1542453061975,2018-11-17T11:11:01.974999Z,1056.603520720994,223,-329,979,2983,25,,,,,1030.89,30.63,,EE:B4:42:EE:C1:16
1542453067439,2018-11-17T11:11:07.438999Z,1060.7228667281572,219,-324,986,2977,25,,,,,1030.9,30.64,,EE:B4:42:EE:C1:16
1542453072555,2018-11-17T11:11:12.555000Z,1055.8816221527866,221,-322,981,2971,25,,,,,1030.91,30.65,,EE:B4:42:EE:C1:16
1542453077545,2018-11-17T11:11:17.545000Z,1058.657168303318,221,-325,983,2983,25,,,,,1030.91,30.66,,EE:B4:42:EE:C1:16
1542453082560,2018-11-17T11:11:22.559999Z,1053.8088061882952,220,-328,977,2977,25,,,,,1030.92,30.67,,EE:B4:42:EE:C1:16
1542453087802,2018-11-17T11:11:27.802000Z,1056.286892846825,217,-323,982,2977,25,,,,,1030.91,30.67,,EE:B4:42:EE:C1:16
1542453092915,2018-11-17T11:11:32.914999Z,1054.846434321129,216,-322,981,2977,25,,,,,1030.92,30.69,,EE:B4:42:EE:C1:16
1542453098155,2018-11-17T11:11:38.154999Z,1056.593109952928,217,-324,982,2977,25,,,,,1030.92,30.69,,EE:B4:42:EE:C1:16
1542453103165,2018-11-17T11:11:43.164999Z,1056.4894698954647,215,-328,981,2977,25,,,,,1030.93,30.7,,EE:B4:42:EE:C1:16
1542453108185,2018-11-17T11:11:48.184999Z,1051.1274898888337,216,-322,977,2977,25,,,,,1030.94,30.71,,EE:B4:42:EE:C1:16
1542453113455,2018-11-17T11:11:53.454999Z,1055.2483120100217,218,-325,980,2971,25,,,,,1030.93,30.72,,EE:B4:42:EE:C1:16
1542453118665,2018-11-17T11:11:58.664999Z,1058.5490068957602,219,-326,983,2977,25,,,,,1030.93,30.73,,EE:B4:42:EE:C1:16
1542453123708,2018-11-17T11:12:03.707999Z,1053.8069083091077,220,-325,978,2977,25,,,,,1030.93,30.73,,EE:B4:42:EE:C1:16
1542453129065,2018-11-17T11:12:09.065000Z,1059.0660980316572,217,-326,984,2983,25,,,,,1030.93,30.74,,EE:B4:42:EE:C1:16
1542453134271,2018-11-17T11:12:14.270999Z,1062.168065797499,223,-326,986,2983,25,,,,,1030.94,30.75,,EE:B4:42:EE:C1:16
1542453139355,2018-11-17T11:12:19.355000Z,1054.8412202791471,219,-323,980,2977,25,,,,,1030.95,30.75,,EE:B4:42:EE:C1:16
1542453144502,2018-11-17T11:12:24.502000Z,1056.798940196289,218,-324,982,2971,25,,,,,1030.96,30.76,,EE:B4:42:EE:C1:16
1542453149691,2018-11-17T11:12:29.690999Z,1055.556725145551,218,-326,980,2989,25,,,,,1030.96,30.77,,EE:B4:42:EE:C1:16
1542453154805,2018-11-17T11:12:34.805000Z,1057.82654532773,217,-328,982,2971,25,,,,,1030.96,30.78,,EE:B4:42:EE:C1:16
1542453159815,2018-11-17T11:12:39.815000Z,1051.5369703438867,215,-324,977,2983,25,,,,,1030.96,30.78,,EE:B4:42:EE:C1:16
1542453164876,2018-11-17T11:12:44.875999Z,1056.286892846825,217,-323,982,2977,25,,,,,1030.96,30.79,,EE:B4:42:EE:C1:16
1542453169905,2018-11-17T11:12:49.904999Z,1055.9715905269422,220,-326,980,2971,25,,,,,1030.97,30.8,,EE:B4:42:EE:C1:16
1542453174935,2018-11-17T11:12:54.934999Z,1055.2582622277828,221,-323,980,2977,25,,,,,1030.98,30.8,,EE:B4:42:EE:C1:16
1542453179818,2018-11-17T11:12:59.818000Z,1052.580163217985,220,-321,978,2983,25,,,,,1030.97,30.81,,EE:B4:42:EE:C1:16
1542453184705,2018-11-17T11:13:04.704999Z,1059.903297475765,221,-323,985,2977,25,,,,,1030.97,30.81,,EE:B4:42:EE:C1:16
1542453189895,2018-11-17T11:13:09.894999Z,1052.3621049809803,219,-324,977,2977,25,,,,,1030.97,30.82,,EE:B4:42:EE:C1:16
1542453195335,2018-11-17T11:13:15.335000Z,1054.6326374619744,215,-325,980,2971,25,,,,,1030.97,30.83,,EE:B4:42:EE:C1:16
1542453200505,2018-11-17T11:13:20.505000Z,1055.6727712695824,220,-322,981,2977,25,,,,,1030.97,30.84,,EE:B4:42:EE:C1:16
1542453205805,2018-11-17T11:13:25.805000Z,1053.2986281202498,222,-325,977,2977,25,,,,,1030.99,30.84,,EE:B4:42:EE:C1:16
1542453211075,2018-11-17T11:13:31.075000Z,1054.219142303914,219,-324,979,2971,25,,,,,1030.99,30.85,,EE:B4:42:EE:C1:16
1542453216385,2018-11-17T11:13:36.384999Z,1056.6934276316854,216,-328,981,2971,25,,,,,1030.98,30.86,,EE:B4:42:EE:C1:16
1542453221512,2018-11-17T11:13:41.512000Z,1053.391190394148,218,-325,978,2971,25,,,,,1030.99,30.86,,EE:B4:42:EE:C1:16
1542453226555,2018-11-17T11:13:46.555000Z,1057.7286986746649,221,-325,982,2971,25,,,,,1030.99,30.87,,EE:B4:42:EE:C1:16
1542453231835,2018-11-17T11:13:51.835000Z,1059.169958033176,216,-327,984,2971,25,,,,,1030.99,30.87,,EE:B4:42:EE:C1:16
1542453236805,2018-11-17T11:13:56.805000Z,1055.561935653233,221,-327,979,2983,25,,,,,1030.99,30.88,,EE:B4:42:EE:C1:16
1542453241885,2018-11-17T11:14:01.884999Z,1054.3249024849977,215,-324,980,2971,25,,,,,1030.98,30.88,,EE:B4:42:EE:C1:16
1542453246885,2018-11-17T11:14:06.884999Z,1055.5633566963188,218,-323,981,2971,25,,,,,1030.97,30.89,,EE:B4:42:EE:C1:16
1542453251945,2018-11-17T11:14:11.944999Z,1053.4979829121648,220,-327,977,2977,25,,,,,1030.96,30.9,,EE:B4:42:EE:C1:16
1542453257915,2018-11-17T11:14:17.914999Z,1057.2081157463747,217,-326,982,2971,25,,,,,1030.96,30.9,,EE:B4:42:EE:C1:16
1542453262845,2018-11-17T11:14:22.845000Z,1057.2081157463747,217,-326,982,2971,25,,,,,1030.95,30.91,,EE:B4:42:EE:C1:16
1542453267935,2018-11-17T11:14:27.934999Z,1055.561935653233,215,-325,981,2971,25,,,,,1030.96,30.92,,EE:B4:42:EE:C1:16
1542453272895,2018-11-17T11:14:32.894999Z,1055.4553519689973,219,-325,980,2983,25,,,,,1030.97,30.92,,EE:B4:42:EE:C1:16
1542453278175,2018-11-17T11:14:38.174999Z,1055.257788410017,218,-322,981,2977,25,,,,,1030.96,30.93,,EE:B4:42:EE:C1:16
1542453283320,2018-11-17T11:14:43.319999Z,1057.9291091561854,219,-327,982,2977,25,,,,,1030.97,30.94,,EE:B4:42:EE:C1:16
1542453288575,2018-11-17T11:14:48.575000Z,1057.317833009545,222,-326,981,2971,25,,,,,1030.99,30.94,,EE:B4:42:EE:C1:16
1542453293485,2018-11-17T11:14:53.484999Z,1054.6421193940625,215,-322,981,2995,25,,,,,1030.99,30.95,,EE:B4:42:EE:C1:16
1542453298455,2018-11-17T11:14:58.454999Z,1054.9526055705062,221,-322,980,2977,25,,,,,1030.98,30.95,,EE:B4:42:EE:C1:16
1542453303535,2018-11-17T11:15:03.535000Z,1060.0995236297392,219,-325,985,2977,24.5,,,,,1030.97,30.96,,EE:B4:42:EE:C1:16
1542453308485,2018-11-17T11:15:08.484999Z,1053.8088061882952,214,-326,979,2977,25,,,,,1030.97,30.96,,EE:B4:42:EE:C1:16
1542453313635,2018-11-17T11:15:13.634999Z,1054.9407566304376,218,-324,980,2971,24.5,,,,,1030.96,30.97,,EE:B4:42:EE:C1:16
1542453318785,2018-11-17T11:15:18.785000Z,1053.0949624796426,221,-322,978,2977,24.5,,,,,1030.97,30.98,,EE:B4:42:EE:C1:16
1542453323711,2018-11-17T11:15:23.710999Z,1058.7657909093966,220,-323,984,2971,24.5,,,,,1030.98,30.98,,EE:B4:42:EE:C1:16
1542453329395,2018-11-17T11:15:29.394999Z,1060.413598554828,216,-325,986,2977,24.5,,,,,1030.98,30.99,,EE:B4:42:EE:C1:16
1542453334305,2018-11-17T11:15:34.305000Z,1056.0767017598675,219,-324,981,2977,24.5,,,,,1030.97,31,,EE:B4:42:EE:C1:16
1542453339389,2018-11-17T11:15:39.388999Z,1054.0180264113133,215,-323,980,2977,24.5,,,,,1030.98,31.01,,EE:B4:42:EE:C1:16
1542453344395,2018-11-17T11:15:44.394999Z,1056.3900794687538,222,-326,980,2977,24.5,,,,,1030.97,31.01,,EE:B4:42:EE:C1:16
1542453349545,2018-11-17T11:15:49.545000Z,1051.6434757083791,220,-327,975,2971,24.5,,,,,1030.96,31.02,,EE:B4:42:EE:C1:16
1542453354725,2018-11-17T11:15:54.724999Z,1057.8289086615093,220,-329,981,2971,24.5,,,,,1030.97,31.02,,EE:B4:42:EE:C1:16
1542453359755,2018-11-17T11:15:59.755000Z,1050.5032127509178,216,-326,975,2977,24.5,,,,,1030.96,31.03,,EE:B4:42:EE:C1:16
1542453364895,2018-11-17T11:16:04.894999Z,1060.306559444013,220,-331,983,2971,24.5,,,,,1030.96,31.04,,EE:B4:42:EE:C1:16
1542453369945,2018-11-17T11:16:09.944999Z,1056.907280701576,220,-323,982,2977,24.5,,,,,1030.96,31.04,,EE:B4:42:EE:C1:16
1542453375765,2018-11-17T11:16:15.765000Z,1051.4437693000991,222,-325,975,2965,24.5,,,,,1030.97,31.05,,EE:B4:42:EE:C1:16
1542453380835,2018-11-17T11:16:20.835000Z,1054.012333893679,215,-326,979,2977,24.5,,,,,1030.96,31.06,,EE:B4:42:EE:C1:16
1542453385985,2018-11-17T11:16:25.984999Z,1056.8997114201518,220,-326,981,2953,24.5,,,,,1030.96,31.07,,EE:B4:42:EE:C1:16
1542453390965,2018-11-17T11:16:30.964999Z,1055.1483308047261,216,-329,979,2959,24.5,,,,,1030.96,31.08,,EE:B4:42:EE:C1:16
1542453396045,2018-11-17T11:16:36.045000Z,1058.1422399658752,220,-324,983,2977,24.5,,,,,1030.95,31.08,,EE:B4:42:EE:C1:16
1542453401205,2018-11-17T11:16:41.204999Z,1057.2133181151285,220,-324,982,2977,24.5,,,,,1030.95,31.08,,EE:B4:42:EE:C1:16
