time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555940413184,2019-04-22T13:40:13.184000Z,1053.068373848536,196,-304,989,2929,21.5,,,,,1025.4,32.57,,EE:B4:42:EE:C1:16
1555940418110,2019-04-22T13:40:18.110000Z,1055.516934965991,194,-304,992,2941,21.5,,,,,1025.41,32.57,,EE:B4:42:EE:C1:16
1555940423059,2019-04-22T13:40:23.059000Z,1054.400777693188,195,-306,990,2953,21.5,,,,,1025.41,32.57,,EE:B4:42:EE:C1:16
1555940428020,2019-04-22T13:40:28.020000Z,1058.7053414430286,196,-304,995,2935,21.5,,,,,1025.41,32.57,,EE:B4:42:EE:C1:16
1555940432949,2019-04-22T13:40:32.949000Z,1052.461400717385,195,-309,987,2941,21.5,,,,,1025.42,32.57,,EE:B4:42:EE:C1:16
1555940437889,2019-04-22T13:40:37.889000Z,1054.110999847739,195,-305,990,2935,21.5,,,,,1025.41,32.57,,EE:B4:42:EE:C1:16
1555940442819,2019-04-22T13:40:42.819000Z,1055.4458773428412,194,-307,991,2935,21.5,,,,,1025.42,32.57,,EE:B4:42:EE:C1:16
1555940447688,2019-04-22T13:40:47.688000Z,1054.216296591928,194,-306,990,2935,21.5,,,,,1025.41,32.57,,EE:B4:42:EE:C1:16
1555940452619,2019-04-22T13:40:52.619000Z,1055.2625265781023,193,-307,991,2929,21.5,,,,,1025.41,32.57,,EE:B4:42:EE:C1:16
1555940457559,2019-04-22T13:40:57.559000Z,1056.1747014580494,196,-305,992,2941,21.5,,,,,1025.4,32.58,,EE:B4:42:EE:C1:16
1555940462498,2019-04-22T13:41:02.498000Z,1053.8187699979537,193,-302,991,2935,21.5,,,,,1025.41,32.58,,EE:B4:42:EE:C1:16
1555940467469,2019-04-22T13:41:07.469000Z,1050.169986240323,194,-305,986,2935,21.5,,,,,1025.42,32.58,,EE:B4:42:EE:C1:16
1555940472389,2019-04-22T13:41:12.389000Z,1055.9895832819564,195,-305,992,2947,21.5,,,,,1025.42,32.58,,EE:B4:42:EE:C1:16
1555940477343,2019-04-22T13:41:17.343000Z,1053.7789141940543,188,-305,991,2929,21.5,,,,,1025.42,32.58,,EE:B4:42:EE:C1:16
1555940482249,2019-04-22T13:41:22.249000Z,1056.1747014580494,196,-305,992,2935,21.5,,,,,1025.41,32.59,,EE:B4:42:EE:C1:16
1555940487180,2019-04-22T13:41:27.180000Z,1052.44572306604,193,-307,988,2935,21.5,,,,,1025.41,32.59,,EE:B4:42:EE:C1:16
1555940492149,2019-04-22T13:41:32.149000Z,1050.7111877200127,193,-301,988,2935,21.5,,,,,1025.41,32.59,,EE:B4:42:EE:C1:16
1555940497100,2019-04-22T13:41:37.100000Z,1054.0075901054981,196,-304,990,2935,21.5,,,,,1025.41,32.59,,EE:B4:42:EE:C1:16
1555940502010,2019-04-22T13:41:42.010000Z,1047.238750237977,193,-302,984,2935,21.5,,,,,1025.42,32.6,,EE:B4:42:EE:C1:16
1555940506940,2019-04-22T13:41:46.940000Z,1053.0555540900964,199,-302,989,2929,21.5,,,,,1025.42,32.6,,EE:B4:42:EE:C1:16
1555940511910,2019-04-22T13:41:51.910000Z,1049.5875380357752,192,-301,987,2929,21.5,,,,,1025.41,32.6,,EE:B4:42:EE:C1:16
1555940516879,2019-04-22T13:41:56.879000Z,1054.2964478741262,196,-305,990,2929,21.5,,,,,1025.41,32.61,,EE:B4:42:EE:C1:16
1555940521849,2019-04-22T13:42:01.849000Z,1053.4619119835324,195,-306,989,2941,21.5,,,,,1025.41,32.61,,EE:B4:42:EE:C1:16
1555940526760,2019-04-22T13:42:06.760000Z,1054.9720375441236,193,-306,991,2935,21.5,,,,,1025.42,32.61,,EE:B4:42:EE:C1:16
1555940531700,2019-04-22T13:42:11.700000Z,1050.814921858269,192,-302,988,2929,21.5,,,,,1025.43,32.62,,EE:B4:42:EE:C1:16
1555940536669,2019-04-22T13:42:16.669000Z,1053.068373848536,196,-304,989,2935,21.5,,,,,1025.43,32.62,,EE:B4:42:EE:C1:16
1555940541620,2019-04-22T13:42:21.620000Z,1055.2625265781023,193,-307,991,2935,21.5,,,,,1025.43,32.62,,EE:B4:42:EE:C1:16
1555940546539,2019-04-22T13:42:26.539000Z,1052.6205394157953,192,-305,989,2935,21.5,,,,,1025.42,32.63,,EE:B4:42:EE:C1:16
1555940551479,2019-04-22T13:42:31.479000Z,1053.5440190139186,197,-305,989,2935,21.5,,,,,1025.42,32.63,,EE:B4:42:EE:C1:16
1555940556440,2019-04-22T13:42:36.440000Z,1057.4029506295128,196,-306,993,2941,21.5,,,,,1025.42,32.63,,EE:B4:42:EE:C1:16
1555940561359,2019-04-22T13:42:41.359000Z,1053.3845451685722,193,-307,989,2935,21.5,,,,,1025.43,32.63,,EE:B4:42:EE:C1:16
1555940566299,2019-04-22T13:42:46.299000Z,1052.6205394157953,192,-305,989,2929,21.5,,,,,1025.43,32.64,,EE:B4:42:EE:C1:16
1555940571226,2019-04-22T13:42:51.226000Z,1056.0946927240948,194,-306,992,2935,21.5,,,,,1025.44,32.64,,EE:B4:42:EE:C1:16
1555940576245,2019-04-22T13:42:56.245000Z,1055.8385293216004,189,-305,993,2935,21.5,,,,,1025.43,32.64,,EE:B4:42:EE:C1:16
1555940581179,2019-04-22T13:43:01.179000Z,1054.323479772693,193,-307,990,2929,21.5,,,,,1025.42,32.64,,EE:B4:42:EE:C1:16
1555940586119,2019-04-22T13:43:06.119000Z,1053.068373848536,196,-304,989,2935,21.5,,,,,1025.42,32.65,,EE:B4:42:EE:C1:16
1555940591050,2019-04-22T13:43:11.050000Z,1056.5618770332385,193,-305,993,2935,21.5,,,,,1025.41,32.65,,EE:B4:42:EE:C1:16
1555940595929,2019-04-22T13:43:15.929000Z,1056.3985990145954,196,-309,991,2935,21.5,,,,,1025.41,32.65,,EE:B4:42:EE:C1:16
1555940600869,2019-04-22T13:43:20.869000Z,1054.5771664510853,194,-304,991,2941,21.5,,,,,1025.4,32.65,,EE:B4:42:EE:C1:16
1555940605950,2019-04-22T13:43:25.950000Z,1052.0275661787575,197,-303,988,2935,21.5,,,,,1025.4,32.65,,EE:B4:42:EE:C1:16
1555940610899,2019-04-22T13:43:30.899000Z,1057.765569490707,196,-304,994,2929,21.5,,,,,1025.41,32.65,,EE:B4:42:EE:C1:16
1555940615890,2019-04-22T13:43:35.890000Z,1059.0967850012576,195,-306,995,2935,21.5,,,,,1025.41,32.65,,EE:B4:42:EE:C1:16
1555940620816,2019-04-22T13:43:40.816000Z,1050.169986240323,194,-305,986,2947,21.5,,,,,1025.42,32.65,,EE:B4:42:EE:C1:16
1555940625829,2019-04-22T13:43:45.829000Z,1054.2964478741262,196,-305,990,2929,21.5,,,,,1025.41,32.65,,EE:B4:42:EE:C1:16
1555940630950,2019-04-22T13:43:50.950000Z,1054.7179717820304,190,-307,991,2935,21.5,,,,,1025.4,32.65,,EE:B4:42:EE:C1:16
1555940635870,2019-04-22T13:43:55.870000Z,1054.5435031329907,191,-309,990,2947,21.5,,,,,1025.39,32.65,,EE:B4:42:EE:C1:16
1555940640800,2019-04-22T13:44:00.800000Z,1052.257573030482,190,-305,989,2929,21.5,,,,,1025.39,32.65,,EE:B4:42:EE:C1:16
1555940645699,2019-04-22T13:44:05.699000Z,1054.5771664510853,194,-304,991,2941,21.5,,,,,1025.39,32.65,,EE:B4:42:EE:C1:16
1555940650650,2019-04-22T13:44:10.650000Z,1051.0451940806352,194,-308,986,2929,21.5,,,,,1025.4,32.65,,EE:B4:42:EE:C1:16
1555940655650,2019-04-22T13:44:15.650000Z,1058.0534012988192,196,-305,994,2929,21.5,,,,,1025.4,32.65,,EE:B4:42:EE:C1:16
1555940660670,2019-04-22T13:44:20.670000Z,1053.0935381057088,193,-306,989,2941,21.5,,,,,1025.4,32.65,,EE:B4:42:EE:C1:16
1555940665593,2019-04-22T13:44:25.593000Z,1054.110999847739,195,-305,990,2935,21.5,,,,,1025.41,32.65,,EE:B4:42:EE:C1:16
1555940670536,2019-04-22T13:44:30.536000Z,1048.680599610768,191,-305,985,2935,21.5,,,,,1025.42,32.66,,EE:B4:42:EE:C1:16
1555940675459,2019-04-22T13:44:35.459000Z,1051.2154869483231,193,-306,987,2941,21.5,,,,,1025.42,32.66,,EE:B4:42:EE:C1:16
1555940680460,2019-04-22T13:44:40.460000Z,1050.1404667947997,195,-301,987,2935,21.5,,,,,1025.41,32.66,,EE:B4:42:EE:C1:16
1555940685380,2019-04-22T13:44:45.380000Z,1051.651558264428,193,-301,989,2941,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940690339,2019-04-22T13:44:50.339000Z,1051.3914589723468,192,-304,988,2929,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940695253,2019-04-22T13:44:55.253000Z,1052.0480027071007,194,-305,988,2935,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940700330,2019-04-22T13:45:00.330000Z,1053.9264680232677,194,-305,990,2929,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940705386,2019-04-22T13:45:05.386000Z,1050.162844515078,192,-303,987,2929,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940710380,2019-04-22T13:45:10.380000Z,1051.4699234880663,194,-303,988,2929,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940715420,2019-04-22T13:45:15.420000Z,1049.3297861015858,191,-304,986,2941,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940720329,2019-04-22T13:45:20.329000Z,1055.6220914702383,193,-305,992,2941,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940725270,2019-04-22T13:45:25.270000Z,1053.1718758113511,195,-305,989,2941,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940730250,2019-04-22T13:45:30.250000Z,1051.8355384754786,194,-301,989,2935,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940735192,2019-04-22T13:45:35.192000Z,1054.1247554250872,197,-307,989,2929,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940740180,2019-04-22T13:45:40.180000Z,1054.2893341014126,194,-303,991,2935,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940745090,2019-04-22T13:45:45.090000Z,1055.05023577079,195,-305,991,2947,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940750000,2019-04-22T13:45:50Z,1055.8053797930754,194,-305,992,2935,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940754934,2019-04-22T13:45:54.934000Z,1053.7428528820492,193,-305,990,2935,21.5,,,,,1025.39,32.66,,EE:B4:42:EE:C1:16
1555940759954,2019-04-22T13:45:59.954000Z,1054.5771664510853,194,-304,991,2935,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940764919,2019-04-22T13:46:04.919000Z,1051.6330158377493,194,-310,986,2935,21.5,,,,,1025.4,32.66,,EE:B4:42:EE:C1:16
1555940769890,2019-04-22T13:46:09.890000Z,1052.9216495067428,194,-308,988,2941,21.5,,,,,1025.41,32.67,,EE:B4:42:EE:C1:16
1555940774889,2019-04-22T13:46:14.889000Z,1053.3494197083892,194,-303,990,2935,21.5,,,,,1025.4,32.67,,EE:B4:42:EE:C1:16
1555940779819,2019-04-22T13:46:19.819000Z,1053.432484784858,196,-302,990,2929,21.5,,,,,1025.4,32.67,,EE:B4:42:EE:C1:16
1555940784717,2019-04-22T13:46:24.717000Z,1056.8599718032658,195,-308,992,2941,21.5,,,,,1025.41,32.67,,EE:B4:42:EE:C1:16
1555940789640,2019-04-22T13:46:29.640000Z,1050.752587434359,194,-307,986,2947,21.5,,,,,1025.4,32.67,,EE:B4:42:EE:C1:16
1555940794580,2019-04-22T13:46:34.580000Z,1055.1682330320602,196,-308,990,2935,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940799520,2019-04-22T13:46:39.520000Z,1051.5070137664322,193,-307,987,2929,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940804460,2019-04-22T13:46:44.460000Z,1050.8192042401965,194,-304,987,2947,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940809400,2019-04-22T13:46:49.400000Z,1058.6245793481276,194,-305,995,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940814320,2019-04-22T13:46:54.320000Z,1051.8997100484437,190,-307,988,2935,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940819230,2019-04-22T13:46:59.230000Z,1052.5944138175919,195,-303,989,2929,21.5,,,,,1025.4,32.67,,EE:B4:42:EE:C1:16
1555940824180,2019-04-22T13:47:04.180000Z,1056.6409039971904,195,-304,993,2929,21.5,,,,,1025.4,32.67,,EE:B4:42:EE:C1:16
1555940829110,2019-04-22T13:47:09.110000Z,1052.0480027071007,194,-305,988,2929,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940834080,2019-04-22T13:47:14.080000Z,1057.4029506295128,196,-306,993,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940839050,2019-04-22T13:47:19.050000Z,1053.3845451685722,193,-307,989,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940844059,2019-04-22T13:47:24.059000Z,1054.9829382506618,195,-308,990,2941,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940848990,2019-04-22T13:47:28.990000Z,1049.8023623520762,192,-305,986,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940853969,2019-04-22T13:47:33.969000Z,1050.8192042401965,194,-304,987,2935,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940858903,2019-04-22T13:47:38.903000Z,1049.789978995799,197,-305,985,2947,21.5,,,,,1025.37,32.67,,EE:B4:42:EE:C1:16
1555940863850,2019-04-22T13:47:43.850000Z,1053.4310608672977,194,-300,991,2935,21.5,,,,,1025.37,32.67,,EE:B4:42:EE:C1:16
1555940868809,2019-04-22T13:47:48.809000Z,1054.7615844350798,195,-304,991,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940873749,2019-04-22T13:47:53.749000Z,1056.1065287176289,196,-308,991,2935,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940878720,2019-04-22T13:47:58.720000Z,1051.5845187144969,195,-306,987,2935,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940883690,2019-04-22T13:48:03.690000Z,1053.2772664403235,194,-306,989,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940888759,2019-04-22T13:48:08.759000Z,1053.1657039611573,193,-303,990,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940893844,2019-04-22T13:48:13.844000Z,1050.0404754103529,196,-300,987,2935,21.5,,,,,1025.36,32.67,,EE:B4:42:EE:C1:16
1555940898899,2019-04-22T13:48:18.899000Z,1052.232863961205,195,-305,988,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940903869,2019-04-22T13:48:23.869000Z,1053.7528173153323,195,-307,989,2941,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940908876,2019-04-22T13:48:28.876000Z,1053.4619119835324,195,-306,989,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940913890,2019-04-22T13:48:33.890000Z,1053.2772664403235,194,-306,989,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940918920,2019-04-22T13:48:38.920000Z,1054.7919226084357,199,-308,989,2947,21.5,,,,,1025.39,32.67,,EE:B4:42:EE:C1:16
1555940923830,2019-04-22T13:48:43.830000Z,1055.88635752149,176,-316,992,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940928736,2019-04-22T13:48:48.736000Z,1053.0213673045766,186,-297,993,2947,21.5,,,,,1025.38,32.68,,EE:B4:42:EE:C1:16
1555940933699,2019-04-22T13:48:53.699000Z,1051.2858792925929,193,-303,988,2929,21.5,,,,,1025.38,32.68,,EE:B4:42:EE:C1:16
1555940938609,2019-04-22T13:48:58.609000Z,1056.2523372755206,196,-302,993,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940943599,2019-04-22T13:49:03.599000Z,1052.8010258353665,191,-303,990,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940948599,2019-04-22T13:49:08.599000Z,1053.8220912469048,195,-304,990,2941,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940953529,2019-04-22T13:49:13.529000Z,1049.1544214270843,192,-306,985,2929,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940958440,2019-04-22T13:49:18.440000Z,1049.1263031684985,195,-304,985,2935,21.5,,,,,1025.38,32.67,,EE:B4:42:EE:C1:16
1555940963353,2019-04-22T13:49:23.353000Z,1051.6810352953978,192,-305,988,2929,21.5,,,,,1025.37,32.67,,EE:B4:42:EE:C1:16
1555940968262,2019-04-22T13:49:28.262000Z,1049.4879703931817,195,-302,986,2935,21.5,,,,,1025.36,32.67,,EE:B4:42:EE:C1:16
1555940973270,2019-04-22T13:49:33.270000Z,1050.169986240323,194,-305,986,2929,21.5,,,,,1025.37,32.67,,EE:B4:42:EE:C1:16
1555940978210,2019-04-22T13:49:38.210000Z,1055.4136629776972,195,-303,992,2935,21.5,,,,,1025.37,32.66,,EE:B4:42:EE:C1:16
1555940983240,2019-04-22T13:49:43.240000Z,1054.393664624366,193,-304,991,2935,21.5,,,,,1025.37,32.66,,EE:B4:42:EE:C1:16
1555940988243,2019-04-22T13:49:48.243000Z,1049.2235224202705,190,-301,987,2929,21.5,,,,,1025.37,32.66,,EE:B4:42:EE:C1:16
1555940993160,2019-04-22T13:49:53.160000Z,1052.1292696242226,196,-304,988,2935,21.5,,,,,1025.37,32.66,,EE:B4:42:EE:C1:16
1555940998089,2019-04-22T13:49:58.089000Z,1053.64747425313,196,-306,989,2929,21.5,,,,,1025.38,32.66,,EE:B4:42:EE:C1:16
1555941003160,2019-04-22T13:50:03.160000Z,1054.0023719138396,194,-302,991,2947,21.5,,,,,1025.37,32.66,,EE:B4:42:EE:C1:16
1555941008165,2019-04-22T13:50:08.165000Z,1051.7894275947062,191,-306,988,2935,21.5,,,,,1025.37,32.66,,EE:B4:42:EE:C1:16
1555941013135,2019-04-22T13:50:13.135000Z,1051.6548863576872,195,-303,988,2935,21.5,,,,,1025.36,32.66,,EE:B4:42:EE:C1:16
1555941018090,2019-04-22T13:50:18.090000Z,1055.4458773428412,194,-307,991,2941,21.5,,,,,1025.37,32.65,,EE:B4:42:EE:C1:16
1555941023020,2019-04-22T13:50:23.020000Z,1051.6810352953978,192,-305,988,2935,21.5,,,,,1025.37,32.65,,EE:B4:42:EE:C1:16
1555941027930,2019-04-22T13:50:27.930000Z,1050.7154705247278,195,-303,987,2935,21.5,,,,,1025.37,32.65,,EE:B4:42:EE:C1:16
1555941032876,2019-04-22T13:50:32.876000Z,1052.3383486312755,194,-306,988,2941,21.5,,,,,1025.36,32.65,,EE:B4:42:EE:C1:16
1555941037839,2019-04-22T13:50:37.839000Z,1054.607984039567,191,-306,991,2935,21.5,,,,,1025.35,32.65,,EE:B4:42:EE:C1:16
1555941042770,2019-04-22T13:50:42.770000Z,1059.028800363805,195,-309,994,2929,21.5,,,,,1025.36,32.65,,EE:B4:42:EE:C1:16
1555941047739,2019-04-22T13:50:47.739000Z,1053.942123648163,201,-307,988,2935,21.5,,,,,1025.37,32.65,,EE:B4:42:EE:C1:16
1555941052649,2019-04-22T13:50:52.649000Z,1049.5222722743906,194,-306,985,2935,21.5,,,,,1025.38,32.65,,EE:B4:42:EE:C1:16
1555941057616,2019-04-22T13:50:57.616000Z,1054.522640819058,196,-309,989,2929,21.5,,,,,1025.38,32.65,,EE:B4:42:EE:C1:16
1555941062640,2019-04-22T13:51:02.640000Z,1050.8610754995163,193,-308,986,2935,21.5,,,,,1025.37,32.64,,EE:B4:42:EE:C1:16
1555941067590,2019-04-22T13:51:07.590000Z,1049.5222722743906,194,-306,985,2929,21.5,,,,,1025.36,32.64,,EE:B4:42:EE:C1:16
1555941072529,2019-04-22T13:51:12.529000Z,1050.959085787834,197,-309,985,2935,21.5,,,,,1025.36,32.64,,EE:B4:42:EE:C1:16
1555941077465,2019-04-22T13:51:17.465000Z,1053.0503311808036,195,-311,987,2929,21.5,,,,,1025.36,32.64,,EE:B4:42:EE:C1:16
1555941082449,2019-04-22T13:51:22.449000Z,1053.4619119835324,195,-306,989,2935,21.5,,,,,1025.36,32.63,,EE:B4:42:EE:C1:16
1555941087399,2019-04-22T13:51:27.399000Z,1049.7075783283647,195,-306,985,2935,21.5,,,,,1025.36,32.63,,EE:B4:42:EE:C1:16
1555941092309,2019-04-22T13:51:32.309000Z,1049.5222722743906,194,-306,985,2935,21.5,,,,,1025.36,32.63,,EE:B4:42:EE:C1:16
1555941097240,2019-04-22T13:51:37.240000Z,1050.924830803802,193,-305,987,2947,21.5,,,,,1025.36,32.63,,EE:B4:42:EE:C1:16
1555941102170,2019-04-22T13:51:42.170000Z,1051.123684444414,196,-307,986,2941,21.5,,,,,1025.37,32.63,,EE:B4:42:EE:C1:16
1555941107089,2019-04-22T13:51:47.089000Z,1052.7283600245603,198,-308,987,2947,21.5,,,,,1025.38,32.63,,EE:B4:42:EE:C1:16
1555941112060,2019-04-22T13:51:52.060000Z,1049.893804153544,196,-306,985,2935,21.5,,,,,1025.38,32.62,,EE:B4:42:EE:C1:16
1555941117016,2019-04-22T13:51:57.016000Z,1051.498930099313,191,-305,988,2941,21.5,,,,,1025.38,32.62,,EE:B4:42:EE:C1:16
1555941121949,2019-04-22T13:52:01.949000Z,1050.959085787834,197,-309,985,2947,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941126890,2019-04-22T13:52:06.890000Z,1054.5069938127485,194,-307,990,2929,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941131829,2019-04-22T13:52:11.829000Z,1054.2893341014126,194,-303,991,2935,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941136819,2019-04-22T13:52:16.819000Z,1053.820193391643,200,-304,989,2935,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941141754,2019-04-22T13:52:21.754000Z,1050.677876420742,192,-308,986,2929,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941146660,2019-04-22T13:52:26.660000Z,1050.5608026192488,198,-307,985,2935,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941151639,2019-04-22T13:52:31.639000Z,1051.310610618955,197,-307,986,2941,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941156650,2019-04-22T13:52:36.650000Z,1051.7908537347148,198,-308,986,2935,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941161570,2019-04-22T13:52:41.570000Z,1051.9096919412807,192,-309,987,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941166520,2019-04-22T13:52:46.520000Z,1053.4619119835324,195,-306,989,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941171429,2019-04-22T13:52:51.429000Z,1051.770412209813,196,-306,987,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941176540,2019-04-22T13:52:56.540000Z,1051.8759432556674,195,-307,987,2929,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941181470,2019-04-22T13:53:01.470000Z,1051.8759432556674,195,-307,987,2929,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941186500,2019-04-22T13:53:06.500000Z,1052.0807953764768,191,-307,988,2947,21.5,,,,,1025.34,32.62,,EE:B4:42:EE:C1:16
1555941191430,2019-04-22T13:53:11.430000Z,1049.999523809416,195,-307,985,2947,21.5,,,,,1025.34,32.62,,EE:B4:42:EE:C1:16
1555941196363,2019-04-22T13:53:16.363000Z,1052.5549866871563,192,-308,988,2935,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941201329,2019-04-22T13:53:21.329000Z,1057.9834592279788,196,-308,993,2935,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941206290,2019-04-22T13:53:26.290000Z,1055.354442829517,197,-308,990,2935,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941211260,2019-04-22T13:53:31.260000Z,1051.2302316809578,195,-308,986,2929,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941216206,2019-04-22T13:53:36.206000Z,1053.8339527648557,197,-306,989,2941,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941221130,2019-04-22T13:53:41.130000Z,1057.6053139049557,199,-308,992,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941226070,2019-04-22T13:53:46.070000Z,1052.44572306604,193,-307,988,2929,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941230970,2019-04-22T13:53:50.970000Z,1051.123684444414,196,-307,986,2929,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941235920,2019-04-22T13:53:55.920000Z,1050.4608512457758,194,-306,986,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941240828,2019-04-22T13:54:00.828000Z,1055.1682330320602,196,-308,990,2929,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941245779,2019-04-22T13:54:05.779000Z,1054.7724873165778,197,-306,990,2941,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941250770,2019-04-22T13:54:10.770000Z,1053.5525615744095,202,-305,988,2935,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941255720,2019-04-22T13:54:15.720000Z,1053.584832844513,196,-309,988,2941,21.5,,,,,1025.35,32.62,,EE:B4:42:EE:C1:16
1555941260650,2019-04-22T13:54:20.650000Z,1052.232863961205,195,-305,988,2923,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941265580,2019-04-22T13:54:25.580000Z,1055.354442829517,197,-308,990,2929,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941270477,2019-04-22T13:54:30.477000Z,1052.708886634857,196,-306,988,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941275420,2019-04-22T13:54:35.420000Z,1051.6910192637379,194,-307,987,2941,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941280459,2019-04-22T13:54:40.459000Z,1050.5684175721256,193,-307,986,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941285410,2019-04-22T13:54:45.410000Z,1049.999523809416,195,-307,985,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941290369,2019-04-22T13:54:50.369000Z,1051.9833648874871,194,-308,987,2929,21.5,,,,,1025.37,32.62,,EE:B4:42:EE:C1:16
1555941295300,2019-04-22T13:54:55.300000Z,1055.737183204229,194,-308,991,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941300215,2019-04-22T13:55:00.215000Z,1055.2502072968286,198,-307,990,2935,21.5,,,,,1025.36,32.62,,EE:B4:42:EE:C1:16
1555941305140,2019-04-22T13:55:05.140000Z,1054.5069938127485,194,-307,990,2935,21.5,,,,,1025.37,32.63,,EE:B4:42:EE:C1:16
