time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528461724875,2018-06-08T12:42:04.875000Z,1029.7339462210616,-32,208,1008,2809,26,,1015.13,26.3,C2:9A:9F:E5:58:27
1528461729885,2018-06-08T12:42:09.884999Z,1016.6061184155838,-32,220,992,2809,26,,1014.96,26.3,C2:9A:9F:E5:58:27
1528461735185,2018-06-08T12:42:15.184999Z,1023.5624064999652,-32,216,1000,2809,26,,1015.09,26.29,C2:9A:9F:E5:58:27
1528461740285,2018-06-08T12:42:20.285000Z,1033.2163374627794,-36,224,1008,2815,26,,1015.03,26.3,C2:9A:9F:E5:58:27
1528461745288,2018-06-08T12:42:25.288000Z,1022.8587390250914,-36,212,1000,2809,26,,1015.05,26.3,C2:9A:9F:E5:58:27
1528461750855,2018-06-08T12:42:30.855000Z,1020.6429346250333,-36,220,996,2809,26,,1015.11,26.3,C2:9A:9F:E5:58:27
1528461756115,2018-06-08T12:42:36.115000Z,1023.6952671571751,-36,216,1000,2809,26,,1015.06,26.29,C2:9A:9F:E5:58:27
1528461761185,2018-06-08T12:42:41.184999Z,1022.7257696958652,-32,212,1000,2809,26,,1015.14,26.29,C2:9A:9F:E5:58:27
1528461766145,2018-06-08T12:42:46.144999Z,1023.5624064999652,-32,216,1000,2809,26,,1015.12,26.29,C2:9A:9F:E5:58:27
1528461771235,2018-06-08T12:42:51.234999Z,1029.1821996128772,-32,224,1004,2815,26,,1015.07,26.3,C2:9A:9F:E5:58:27
1528461776165,2018-06-08T12:42:56.164999Z,1015.4407909868502,-20,216,992,2809,26,,1015.07,26.28,C2:9A:9F:E5:58:27
1528461781085,2018-06-08T12:43:01.085000Z,1017.0624366281551,-28,204,996,2815,26,,1014.98,26.29,C2:9A:9F:E5:58:27
1528461786031,2018-06-08T12:43:06.030999Z,1025.818697431471,-32,208,1004,2809,26,,1015.15,26.29,C2:9A:9F:E5:58:27
1528461790975,2018-06-08T12:43:10.974999Z,1021.7866704943846,-28,208,1000,2809,26,,1015.11,26.29,C2:9A:9F:E5:58:27
1528461795883,2018-06-08T12:43:15.882999Z,1019.6548435622714,-32,216,996,2809,26,,1015.09,26.28,C2:9A:9F:E5:58:27
1528461800835,2018-06-08T12:43:20.835000Z,1026.7696918004544,-36,212,1004,2803,26,,1015.1,26.28,C2:9A:9F:E5:58:27
1528461805755,2018-06-08T12:43:25.755000Z,1026.7696918004544,-36,212,1004,2815,26,,1015.12,26.28,C2:9A:9F:E5:58:27
1528461811071,2018-06-08T12:43:31.071000Z,1022.6084294587054,-28,212,1000,2809,26,,1015.1,26.28,C2:9A:9F:E5:58:27
1528461816135,2018-06-08T12:43:36.134999Z,1026.917718222838,-40,212,1004,2815,26,,1015.05,26.28,C2:9A:9F:E5:58:27
1528461821195,2018-06-08T12:43:41.194999Z,1021.7866704943846,-28,208,1000,2815,26,,1015.09,26.28,C2:9A:9F:E5:58:27
1528461826221,2018-06-08T12:43:46.220999Z,1027.7509425926107,-40,216,1004,2815,26,,1015.1,26.28,C2:9A:9F:E5:58:27
1528461831225,2018-06-08T12:43:51.224999Z,1025.818697431471,-32,208,1004,2815,26,,1015.13,26.28,C2:9A:9F:E5:58:27
1528461836261,2018-06-08T12:43:56.260999Z,1025.1477942228623,-36,204,1004,2803,26,,1015.07,26.28,C2:9A:9F:E5:58:27
1528461841205,2018-06-08T12:44:01.204999Z,1026.5203358920855,-28,212,1004,2809,26,,1015.13,26.27,C2:9A:9F:E5:58:27
1528461846195,2018-06-08T12:44:06.194999Z,1022.7257696958652,-32,212,1000,2815,26,,1015.08,26.27,C2:9A:9F:E5:58:27
1528461851281,2018-06-08T12:44:11.280999Z,1025.1477942228623,-36,204,1004,2809,26,,1015.11,26.27,C2:9A:9F:E5:58:27
1528461856165,2018-06-08T12:44:16.164999Z,1014.2110234068648,-36,208,992,2809,26,,1015.08,26.27,C2:9A:9F:E5:58:27
1528461861195,2018-06-08T12:44:21.194999Z,1022.185893074249,-40,208,1000,2809,26,,1015.08,26.27,C2:9A:9F:E5:58:27
1528461866125,2018-06-08T12:44:26.125000Z,1023.8437380772517,-40,216,1000,2809,26,,1015.08,26.27,C2:9A:9F:E5:58:27
1528461871255,2018-06-08T12:44:31.255000Z,1027.603036196371,-36,216,1004,2815,26,,1015.04,26.26,C2:9A:9F:E5:58:27
1528461876385,2018-06-08T12:44:36.384999Z,1029.8660107023632,-36,208,1008,2809,26,,1015,26.26,C2:9A:9F:E5:58:27
1528461881335,2018-06-08T12:44:41.335000Z,1014.3608825265296,-40,208,992,2815,26,,1015.07,26.26,C2:9A:9F:E5:58:27
1528461886314,2018-06-08T12:44:46.313999Z,1023.5624064999652,-32,216,1000,2815,26,,1015.07,26.26,C2:9A:9F:E5:58:27
1528461891395,2018-06-08T12:44:51.394999Z,1018.8149979265127,-32,212,996,2809,26,,1015.06,26.27,C2:9A:9F:E5:58:27
1528461896465,2018-06-08T12:44:56.464999Z,1021.2306301712655,-36,204,1000,2809,26,,1015.1,26.25,C2:9A:9F:E5:58:27
1528461901355,2018-06-08T12:45:01.355000Z,1018.1237645787471,-36,208,996,2809,26,,1015.11,26.26,C2:9A:9F:E5:58:27
1528461906275,2018-06-08T12:45:06.275000Z,1026.0994103886817,-40,208,1004,2809,26,,1015.09,26.24,C2:9A:9F:E5:58:27
1528461911195,2018-06-08T12:45:11.194999Z,1026.7696918004544,-36,212,1004,2809,26,,1015.03,26.26,C2:9A:9F:E5:58:27
1528461916085,2018-06-08T12:45:16.085000Z,1029.8660107023632,-36,208,1008,2815,26,,1015.1,26.25,C2:9A:9F:E5:58:27
1528461921025,2018-06-08T12:45:21.025000Z,1017.990176769894,-32,208,996,2809,26,,1015,26.25,C2:9A:9F:E5:58:27
1528461925945,2018-06-08T12:45:25.944999Z,1026.917718222838,-40,212,1004,2815,26,,1015.03,26.24,C2:9A:9F:E5:58:27
1528461930991,2018-06-08T12:45:30.990999Z,1013.9585790356527,-28,208,992,2809,26,,1015.1,26.25,C2:9A:9F:E5:58:27
1528461935925,2018-06-08T12:45:35.924999Z,1022.7257696958652,-32,212,1000,2809,26,,1015.07,26.25,C2:9A:9F:E5:58:27
1528461940843,2018-06-08T12:45:40.842999Z,1022.7257696958652,-32,212,1000,2809,26,,1015.04,26.25,C2:9A:9F:E5:58:27
1528461945805,2018-06-08T12:45:45.805000Z,1021.0974488265065,-32,204,1000,2809,26,,1015.1,26.25,C2:9A:9F:E5:58:27
1528461950912,2018-06-08T12:45:50.911999Z,1023.1715398700259,-44,212,1000,2815,26,,1015.02,26.24,C2:9A:9F:E5:58:27
1528461956134,2018-06-08T12:45:56.134000Z,1033.7814082290317,-36,208,1012,2815,26,,1015.05,26.24,C2:9A:9F:E5:58:27
1528461961242,2018-06-08T12:46:01.242000Z,1023.0073313520289,-40,212,1000,2809,26,,1015.04,26.23,C2:9A:9F:E5:58:27
1528461966255,2018-06-08T12:46:06.255000Z,1022.7257696958652,-32,212,1000,2809,26,,1015.03,26.24,C2:9A:9F:E5:58:27
1528461971195,2018-06-08T12:46:11.194999Z,1019.0976400718432,-40,212,996,2809,26,,1015.07,26.23,C2:9A:9F:E5:58:27
1528461976245,2018-06-08T12:46:16.244999Z,1017.990176769894,-32,208,996,2803,26,,1015.11,26.24,C2:9A:9F:E5:58:27
1528461981245,2018-06-08T12:46:21.244999Z,1022.0371813197404,-36,208,1000,2803,26,,1015.03,26.23,C2:9A:9F:E5:58:27
1528461986245,2018-06-08T12:46:26.244999Z,1018.6972072210663,-28,212,996,2809,26,,1015.02,26.23,C2:9A:9F:E5:58:27
1528461991245,2018-06-08T12:46:31.244999Z,1017.8722906141026,-28,208,996,2809,26,,1015.04,26.23,C2:9A:9F:E5:58:27
1528461996245,2018-06-08T12:46:36.244999Z,1021.7866704943846,-28,208,1000,2809,26,,1015.13,26.22,C2:9A:9F:E5:58:27
1528462001265,2018-06-08T12:46:41.265000Z,1028.451262821919,-36,220,1004,2815,26,,1015.01,26.23,C2:9A:9F:E5:58:27
1528462006145,2018-06-08T12:46:46.144999Z,1021.2306301712655,-36,204,1000,2815,26,,1014.96,26.22,C2:9A:9F:E5:58:27
1528462011035,2018-06-08T12:46:51.035000Z,1029.7339462210616,-32,208,1008,2815,26,,1014.94,26.22,C2:9A:9F:E5:58:27
1528462016121,2018-06-08T12:46:56.121000Z,1026.637229015196,-32,212,1004,2803,26,,1015,26.22,C2:9A:9F:E5:58:27
1528462021055,2018-06-08T12:47:01.055000Z,1027.9143933227124,-44,216,1004,2809,26,,1015.01,26.21,C2:9A:9F:E5:58:27
1528462025955,2018-06-08T12:47:05.954999Z,1022.8587390250914,-36,212,1000,2815,26,,1015.04,26.22,C2:9A:9F:E5:58:27
1528462030864,2018-06-08T12:47:10.864000Z,1021.9041050901009,-32,208,1000,2797,26,,1015.04,26.22,C2:9A:9F:E5:58:27
1528462035795,2018-06-08T12:47:15.795000Z,1030.6813280544088,-36,212,1008,2809,26,,1015.11,26.22,C2:9A:9F:E5:58:27
1528462040695,2018-06-08T12:47:20.694999Z,1018.8149979265127,-32,212,996,2809,26,,1015.06,26.21,C2:9A:9F:E5:58:27
1528462045905,2018-06-08T12:47:25.904999Z,1025.0151218396732,-32,204,1004,2815,26,,1015.02,26.22,C2:9A:9F:E5:58:27
1528462050805,2018-06-08T12:47:30.805000Z,1023.6952671571751,-36,216,1000,2815,26,,1015.04,26.22,C2:9A:9F:E5:58:27
1528462056225,2018-06-08T12:47:36.224999Z,1018.1237645787471,-36,208,996,2809,26,,1015.1,26.22,C2:9A:9F:E5:58:27
1528462061355,2018-06-08T12:47:41.355000Z,1022.7257696958652,-32,212,1000,2803,26,,1015,26.21,C2:9A:9F:E5:58:27
1528462066255,2018-06-08T12:47:46.255000Z,1024.8980437097146,-28,204,1004,2803,26,,1014.94,26.22,C2:9A:9F:E5:58:27
1528462071135,2018-06-08T12:47:51.134999Z,1027.3538825545947,-28,216,1004,2803,26,,1015.05,26.22,C2:9A:9F:E5:58:27
1528462076205,2018-06-08T12:47:56.204999Z,1015.1886524188496,-40,212,992,2809,26,,1014.98,26.21,C2:9A:9F:E5:58:27
1528462081262,2018-06-08T12:48:01.262000Z,1021.3794593587635,-40,204,1000,2803,26,,1015,26.22,C2:9A:9F:E5:58:27
1528462086245,2018-06-08T12:48:06.244999Z,1023.0073313520289,-40,212,1000,2809,26,,1014.98,26.21,C2:9A:9F:E5:58:27
1528462091175,2018-06-08T12:48:11.174999Z,1030.013592143327,-40,208,1008,2809,26,,1014.98,26.21,C2:9A:9F:E5:58:27
1528462096155,2018-06-08T12:48:16.154999Z,1019.442985163957,-48,212,996,2803,26,,1015.04,26.21,C2:9A:9F:E5:58:27
1528462101215,2018-06-08T12:48:21.214999Z,1025.6393128190825,-48,204,1004,2803,26,,1015.02,26.22,C2:9A:9F:E5:58:27
1528462106245,2018-06-08T12:48:26.244999Z,1015.0389155101394,-36,212,992,2809,26,,1015.04,26.21,C2:9A:9F:E5:58:27
1528462111225,2018-06-08T12:48:31.224999Z,1026.0994103886817,-40,208,1004,2809,26,,1015.03,26.21,C2:9A:9F:E5:58:27
1528462116231,2018-06-08T12:48:36.230999Z,1025.9512658991166,-36,208,1004,2809,26,,1015.04,26.21,C2:9A:9F:E5:58:27
1528462121675,2018-06-08T12:48:41.674999Z,1022.3502335305647,-44,208,1000,2815,26,,1014.95,26.21,C2:9A:9F:E5:58:27
1528462126735,2018-06-08T12:48:46.734999Z,1022.3502335305647,-44,208,1000,2809,26,,1014.97,26.21,C2:9A:9F:E5:58:27
1528462131935,2018-06-08T12:48:51.934999Z,1022.5301951531798,-48,208,1000,2809,26,,1014.97,26.21,C2:9A:9F:E5:58:27
1528462137015,2018-06-08T12:48:57.015000Z,1032.4030220800403,-56,216,1008,2815,26,,1014.96,26.2,C2:9A:9F:E5:58:27
1528462142145,2018-06-08T12:49:02.144999Z,1023.9843748807889,-108,316,968,2809,26,,1015.06,26.21,C2:9A:9F:E5:58:27
1528462147235,2018-06-08T12:49:07.234999Z,1083.5201890135688,-192,496,944,2797,26,,1015.05,26.2,C2:9A:9F:E5:58:27
1528462152231,2018-06-08T12:49:12.230999Z,1023.5233265539189,-116,388,940,2809,26,,1014.96,26.2,C2:9A:9F:E5:58:27
1528462157345,2018-06-08T12:49:17.345000Z,1021.637900628202,-208,156,988,2815,26,,1015.02,26.2,C2:9A:9F:E5:58:27
1528462162251,2018-06-08T12:49:22.250999Z,981.9898166478102,-128,204,952,2809,26,,1014.98,26.2,C2:9A:9F:E5:58:27
1528462167214,2018-06-08T12:49:27.213999Z,1020.0862708614404,-136,232,984,2809,26,,1015.04,26.21,C2:9A:9F:E5:58:27
1528462172175,2018-06-08T12:49:32.174999Z,1018.8464064813695,340,232,932,2803,26,,1015.05,26.2,C2:9A:9F:E5:58:27
1528462177215,2018-06-08T12:49:37.214999Z,1014.6605343660509,144,28,1004,2809,26,,1015.06,26.2,C2:9A:9F:E5:58:27
1528462182191,2018-06-08T12:49:42.190999Z,1017.9666006308852,-24,244,988,2809,26,,1014.96,26.2,C2:9A:9F:E5:58:27
1528462187255,2018-06-08T12:49:47.255000Z,1057.5216309844448,8,248,1028,2797,26,,1015.03,26.19,C2:9A:9F:E5:58:27
1528462192259,2018-06-08T12:49:52.259000Z,1025.15559794599,-32,184,1008,2809,26,,1015.06,26.2,C2:9A:9F:E5:58:27
1528462197251,2018-06-08T12:49:57.250999Z,1013.8086604483116,-44,184,996,2803,26,,1015.06,26.19,C2:9A:9F:E5:58:27
1528462202249,2018-06-08T12:50:02.249000Z,1028.1945341227993,-52,196,1008,2803,26,,1015.06,26.19,C2:9A:9F:E5:58:27
1528462207221,2018-06-08T12:50:07.220999Z,1027.6653151683188,-56,212,1004,2803,26,,1015.08,26.19,C2:9A:9F:E5:58:27
1528462212241,2018-06-08T12:50:12.240999Z,1020.3215179540222,-64,212,996,2821,26,,1015.05,26.19,C2:9A:9F:E5:58:27
1528462217235,2018-06-08T12:50:17.234999Z,1027.3071595194886,-72,224,1000,2809,26,,1014.98,26.18,C2:9A:9F:E5:58:27
1528462222205,2018-06-08T12:50:22.204999Z,1023.0307913254616,-32,248,992,2809,26,,1015.04,26.18,C2:9A:9F:E5:58:27
1528462227135,2018-06-08T12:50:27.134999Z,1019.9450965615747,-84,284,976,2809,26,,1015.02,26.19,C2:9A:9F:E5:58:27
1528462232115,2018-06-08T12:50:32.115000Z,1023.6952671571751,-36,280,984,2809,26,,1014.98,26.18,C2:9A:9F:E5:58:27
1528462237213,2018-06-08T12:50:37.213000Z,1029.75725294848,-28,260,996,2809,26,,1014.98,26.18,C2:9A:9F:E5:58:27
1528462242385,2018-06-08T12:50:42.384999Z,1017.6286159498464,-28,300,972,2803,26,,1015.12,26.2,C2:9A:9F:E5:58:27
1528462247415,2018-06-08T12:50:47.414999Z,1021.6300700351376,-76,264,984,2809,26,,1015.07,26.2,C2:9A:9F:E5:58:27
1528462252485,2018-06-08T12:50:52.484999Z,1005.2740919769095,48,236,976,2809,26,,1015.07,26.2,C2:9A:9F:E5:58:27
1528462257455,2018-06-08T12:50:57.454999Z,1020.1333246198753,-32,308,972,2809,26,,1015.01,26.23,C2:9A:9F:E5:58:27
1528462262385,2018-06-08T12:51:02.384999Z,1028.280117477723,-60,384,952,2809,26,,1015.06,26.23,C2:9A:9F:E5:58:27
1528462267295,2018-06-08T12:51:07.295000Z,1015.1728916790479,-20,420,924,2797,26,,1015.09,26.24,C2:9A:9F:E5:58:27
1528462272225,2018-06-08T12:51:12.224999Z,1012.5295057429191,24,344,952,2809,26,,1015.07,26.25,C2:9A:9F:E5:58:27
1528462277125,2018-06-08T12:51:17.125000Z,1019.3409635642041,-16,364,952,2809,26,,1015.03,26.24,C2:9A:9F:E5:58:27
1528462282065,2018-06-08T12:51:22.065000Z,997.4527557734251,-120,356,924,2809,26,,1015,26.26,C2:9A:9F:E5:58:27
1528462287021,2018-06-08T12:51:27.020999Z,1023.6952671571751,-36,280,984,2809,26,,1015.01,26.24,C2:9A:9F:E5:58:27
1528462292231,2018-06-08T12:51:32.230999Z,1023.7265259824031,-24,308,976,2815,25.5,,1015.01,26.26,C2:9A:9F:E5:58:27
1528462297225,2018-06-08T12:51:37.224999Z,1018.3437533563998,-100,300,968,2809,25.5,,1015.07,26.26,C2:9A:9F:E5:58:27
1528462302225,2018-06-08T12:51:42.224999Z,1018.4615849407379,-84,352,952,2815,25.5,,1015.02,26.27,C2:9A:9F:E5:58:27
1528462307155,2018-06-08T12:51:47.154999Z,1013.9901380191033,-40,324,960,2815,25.5,,1015,26.27,C2:9A:9F:E5:58:27
1528462312244,2018-06-08T12:51:52.243999Z,1029.1355595838675,-28,380,956,2809,25.5,,1015,26.27,C2:9A:9F:E5:58:27
1528462317225,2018-06-08T12:51:57.224999Z,1025.5379076367678,-32,380,952,2809,25.5,,1014.99,26.27,C2:9A:9F:E5:58:27
1528462322125,2018-06-08T12:52:02.125000Z,1015.8740079360235,-104,400,928,2809,25.5,,1015.03,26.27,C2:9A:9F:E5:58:27
1528462327198,2018-06-08T12:52:07.197999Z,992.3950826157896,-36,304,944,2815,25.5,,1015.01,26.26,C2:9A:9F:E5:58:27
1528462332241,2018-06-08T12:52:12.240999Z,1017.8015523666684,8,260,984,2803,25.5,,1015.02,26.27,C2:9A:9F:E5:58:27
1528462337135,2018-06-08T12:52:17.134999Z,1017.6128930000838,36,224,992,2815,25.5,,1015,26.27,C2:9A:9F:E5:58:27
1528462342315,2018-06-08T12:52:22.315000Z,1018.273047860936,32,260,984,2803,25.5,,1015.06,26.27,C2:9A:9F:E5:58:27
1528462347335,2018-06-08T12:52:27.335000Z,1018.7600306254658,36,276,980,2809,25.5,,1014.93,26.26,C2:9A:9F:E5:58:27
1528462352332,2018-06-08T12:52:32.332000Z,1016.173213581228,76,336,956,2809,25.5,,1014.93,26.26,C2:9A:9F:E5:58:27
1528462357245,2018-06-08T12:52:37.244999Z,1018.3201854033927,52,324,964,2797,25.5,,1015,26.26,C2:9A:9F:E5:58:27
1528462362265,2018-06-08T12:52:42.265000Z,1017.6286159498464,36,324,964,2809,25.5,,1014.95,26.26,C2:9A:9F:E5:58:27
1528462367369,2018-06-08T12:52:47.368999Z,1017.8251323287316,40,312,968,2809,25.5,,1014.97,26.25,C2:9A:9F:E5:58:27
1528462372545,2018-06-08T12:52:52.545000Z,1014.770910107301,24,328,960,2809,25.5,,1014.99,26.25,C2:9A:9F:E5:58:27
1528462377455,2018-06-08T12:52:57.454999Z,1018.71291343538,24,304,972,2809,25.5,,1015,26.26,C2:9A:9F:E5:58:27
1528462382425,2018-06-08T12:53:02.424999Z,1016.4251079149905,36,332,960,2809,25.5,,1015.04,26.25,C2:9A:9F:E5:58:27
1528462387425,2018-06-08T12:53:07.424999Z,1025.15559794599,32,336,968,2809,25.5,,1014.94,26.24,C2:9A:9F:E5:58:27
1528462392672,2018-06-08T12:53:12.671999Z,1023.0073313520289,44,328,968,2803,25.5,,1014.99,26.23,C2:9A:9F:E5:58:27
1528462397604,2018-06-08T12:53:17.604000Z,1018.7757358712466,32,316,968,2803,25.5,,1014.92,26.24,C2:9A:9F:E5:58:27
1528462402685,2018-06-08T12:53:22.684999Z,1030.0679589230995,28,316,980,2809,25.5,,1014.96,26.23,C2:9A:9F:E5:58:27
1528462407712,2018-06-08T12:53:27.711999Z,1025.2024190373334,80,316,972,2809,25.5,,1015.01,26.23,C2:9A:9F:E5:58:27
1528462412925,2018-06-08T12:53:32.924999Z,1011.3673912085558,16,352,948,2809,25.5,,1014.98,26.24,C2:9A:9F:E5:58:27
1528462417872,2018-06-08T12:53:37.871999Z,1011.9762843070978,56,276,972,2809,25.5,,1015.04,26.23,C2:9A:9F:E5:58:27
1528462422895,2018-06-08T12:53:42.894999Z,1048.1602930849842,28,360,984,2815,25.5,,1015.01,26.23,C2:9A:9F:E5:58:27
1528462427925,2018-06-08T12:53:47.924999Z,1012.2134162319722,24,320,960,2809,25.5,,1014.99,26.23,C2:9A:9F:E5:58:27
1528462432805,2018-06-08T12:53:52.805000Z,1022.3267579399455,16,340,964,2809,25.5,,1015.02,26.22,C2:9A:9F:E5:58:27
1528462437739,2018-06-08T12:53:57.739000Z,1012.371473323898,16,344,952,2815,25.5,,1015.02,26.23,C2:9A:9F:E5:58:27
1528462442785,2018-06-08T12:54:02.785000Z,1021.0034280059984,16,336,964,2809,25.5,,1015.05,26.22,C2:9A:9F:E5:58:27
1528462447795,2018-06-08T12:54:07.795000Z,1022.3737085821407,-16,304,976,2803,25.5,,1014.98,26.21,C2:9A:9F:E5:58:27
1528462452895,2018-06-08T12:54:12.894999Z,1024.7731456278507,20,324,972,2797,25.5,,1014.93,26.21,C2:9A:9F:E5:58:27
1528462457839,2018-06-08T12:54:17.838999Z,994.5531659996865,140,280,944,2815,25.5,,1014.96,26.2,C2:9A:9F:E5:58:27
1528462462995,2018-06-08T12:54:22.994999Z,1018.8149979265127,12,352,956,2809,25.5,,1014.97,26.21,C2:9A:9F:E5:58:27
1528462467915,2018-06-08T12:54:27.914999Z,1018.4615849407379,8,340,960,2809,25.5,,1014.99,26.2,C2:9A:9F:E5:58:27
1528462473064,2018-06-08T12:54:33.063999Z,1025.2804494381037,0,360,960,2809,25.5,,1014.93,26.2,C2:9A:9F:E5:58:27
1528462478175,2018-06-08T12:54:38.174999Z,1022.5067236942748,4,352,960,2803,25.5,,1014.98,26.18,C2:9A:9F:E5:58:27
1528462483195,2018-06-08T12:54:43.194999Z,1013.6113653664307,0,348,952,2803,25.5,,1014.94,26.19,C2:9A:9F:E5:58:27
1528462488225,2018-06-08T12:54:48.224999Z,1016.3936245372656,4,356,952,2809,25.5,,1014.95,26.18,C2:9A:9F:E5:58:27
1528462493245,2018-06-08T12:54:53.244999Z,1018.7443251375686,0,352,956,2803,25.5,,1015.01,26.18,C2:9A:9F:E5:58:27
1528462498225,2018-06-08T12:54:58.224999Z,1014.9995073890431,4,352,952,2815,25.5,,1014.97,26.17,C2:9A:9F:E5:58:27
1528462503185,2018-06-08T12:55:03.184999Z,1014.9995073890431,4,352,952,2809,25.5,,1014.97,26.17,C2:9A:9F:E5:58:27
1528462508435,2018-06-08T12:55:08.434999Z,881.789090429225,28,128,872,2809,25.5,,1014.95,26.16,C2:9A:9F:E5:58:27
1528462513505,2018-06-08T12:55:13.505000Z,1014.6526499250864,0,372,944,2815,25.5,,1015,26.16,C2:9A:9F:E5:58:27
1528462518445,2018-06-08T12:55:18.444999Z,1010.3227207184841,4,360,944,2809,25.5,,1014.99,26.17,C2:9A:9F:E5:58:27
1528462523525,2018-06-08T12:55:23.525000Z,1031.922477708476,-12,368,964,2809,25.5,,1014.96,26.15,C2:9A:9F:E5:58:27
1528462528655,2018-06-08T12:55:28.654999Z,1021.3324630109433,4,380,948,2815,25.5,,1014.94,26.16,C2:9A:9F:E5:58:27
1528462533735,2018-06-08T12:55:33.734999Z,1029.555243782479,0,372,960,2809,25.5,,1014.92,26.15,C2:9A:9F:E5:58:27
1528462538775,2018-06-08T12:55:38.775000Z,1014.6526499250864,0,372,944,2809,25.5,,1015.01,26.13,C2:9A:9F:E5:58:27
1528462543845,2018-06-08T12:55:43.845000Z,1021.3559614551629,8,380,948,2809,25.5,,1015.02,26.14,C2:9A:9F:E5:58:27
1528462548865,2018-06-08T12:55:48.865000Z,1022.1076264268846,4,372,952,2797,25.5,,1015,26.14,C2:9A:9F:E5:58:27
1528462553925,2018-06-08T12:55:53.924999Z,1025.896680957688,12,372,956,2797,25.5,,1015.02,26.14,C2:9A:9F:E5:58:27
1528462558805,2018-06-08T12:55:58.805000Z,1025.0463404158859,4,380,952,2797,25.5,,1014.97,26.13,C2:9A:9F:E5:58:27
1528462563735,2018-06-08T12:56:03.734999Z,1016.1338494509471,4,376,944,2797,25.5,,1014.95,26.13,C2:9A:9F:E5:58:27
1528462568775,2018-06-08T12:56:08.775000Z,1010.9401564880089,4,372,940,2797,25.5,,1015,26.13,C2:9A:9F:E5:58:27
1528462573735,2018-06-08T12:56:13.734999Z,1021.3951243275053,12,380,948,2803,25.5,,1014.97,26.11,C2:9A:9F:E5:58:27
1528462578675,2018-06-08T12:56:18.674999Z,1021.3559614551629,8,380,948,2797,25.5,,1015.05,26.13,C2:9A:9F:E5:58:27
1528462583755,2018-06-08T12:56:23.755000Z,1025.0463404158859,4,380,952,2803,25.5,,1014.96,26.11,C2:9A:9F:E5:58:27
1528462588675,2018-06-08T12:56:28.674999Z,1009.4671861927955,0,368,940,2815,25.5,,1015.01,26.1,C2:9A:9F:E5:58:27
1528462593629,2018-06-08T12:56:33.628999Z,1014.6526499250864,0,372,944,2809,25.5,,1014.9,26.1,C2:9A:9F:E5:58:27
1528462598685,2018-06-08T12:56:38.684999Z,1022.1076264268846,4,372,952,2809,25.5,,1014.94,26.11,C2:9A:9F:E5:58:27
1528462603659,2018-06-08T12:56:43.658999Z,1018.375176445302,0,372,948,2809,25.5,,1014.98,26.1,C2:9A:9F:E5:58:27
1528462608575,2018-06-08T12:56:48.575000Z,1026.5593017453984,8,384,952,2815,25.5,,1015.06,26.1,C2:9A:9F:E5:58:27
1528462613505,2018-06-08T12:56:53.505000Z,1021.3559614551629,8,380,948,2803,25.5,,1015.01,26.1,C2:9A:9F:E5:58:27
1528462618605,2018-06-08T12:56:58.605000Z,1016.1259764418977,0,376,944,2809,25.5,,1015.06,26.1,C2:9A:9F:E5:58:27
1528462623639,2018-06-08T12:57:03.638999Z,1016.2519372675262,16,376,944,2815,25.5,,1014.94,26.09,C2:9A:9F:E5:58:27
1528462628575,2018-06-08T12:57:08.575000Z,1014.6605343660509,4,372,944,2809,25.5,,1014.89,26.08,C2:9A:9F:E5:58:27
1528462633670,2018-06-08T12:57:13.670000Z,1012.4188856397336,4,376,940,2803,25.5,,1014.92,26.08,C2:9A:9F:E5:58:27
1528462638695,2018-06-08T12:57:18.694999Z,1019.8745020834672,8,376,948,2809,25.5,,1015,26.08,C2:9A:9F:E5:58:27
1528462643855,2018-06-08T12:57:23.855000Z,1027.2915847022207,4,376,956,2809,25.5,,1014.92,26.08,C2:9A:9F:E5:58:27
1528462648805,2018-06-08T12:57:28.805000Z,1019.1447394752131,8,384,944,2809,25.5,,1014.87,26.08,C2:9A:9F:E5:58:27
1528462653745,2018-06-08T12:57:33.744999Z,1019.8431251913208,0,376,948,2809,25.5,,1014.98,26.08,C2:9A:9F:E5:58:27
1528462658905,2018-06-08T12:57:38.904999Z,1018.375176445302,0,372,948,2809,25.5,,1014.99,26.07,C2:9A:9F:E5:58:27
1528462663925,2018-06-08T12:57:43.924999Z,1021.3951243275053,12,380,948,2809,25.5,,1014.94,26.08,C2:9A:9F:E5:58:27
1528462668839,2018-06-08T12:57:48.838999Z,1019.1211900456196,4,384,944,2803,25.5,,1014.9,26.07,C2:9A:9F:E5:58:27
1528462673935,2018-06-08T12:57:53.934999Z,1023.5624064999652,0,376,952,2809,25.5,,1014.96,26.07,C2:9A:9F:E5:58:27
1528462679085,2018-06-08T12:57:59.085000Z,1011.7549110332995,4,364,944,2809,25.5,,1014.94,26.06,C2:9A:9F:E5:58:27
1528462818735,2018-06-08T13:00:18.734999Z,1018.375176445302,0,372,948,2803,25,,1015.07,26.04,C2:9A:9F:E5:58:27
1528462823815,2018-06-08T13:00:23.815000Z,1023.5936693825338,8,376,952,2809,25,,1014.93,26.04,C2:9A:9F:E5:58:27
1528462829235,2018-06-08T13:00:29.234999Z,1016.9287093990414,4,368,948,2809,25,,1014.97,26.03,C2:9A:9F:E5:58:27
1528462834270,2018-06-08T13:00:34.269999Z,1010.3227207184841,4,360,944,2803,25,,1014.94,26.05,C2:9A:9F:E5:58:27
