time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553783879988,2019-03-28T14:37:59.988000Z,1054.1745586002348,196,-298,992,2959,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783886009,2019-03-28T14:38:06.009000Z,1053.432484784858,196,-302,990,2953,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783892040,2019-03-28T14:38:12.040000Z,1056.9957426593544,198,-300,994,2953,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783898090,2019-03-28T14:38:18.090000Z,1055.1151595915965,198,-300,992,2953,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783904100,2019-03-28T14:38:24.100000Z,1055.31274985191,194,-300,993,2959,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783910130,2019-03-28T14:38:30.130000Z,1050.9804945858891,196,-300,988,2953,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783916169,2019-03-28T14:38:36.169000Z,1051.8298341461893,199,-301,988,2947,21,,,,,1016.44,31.86,,EE:B4:42:EE:C1:16
1553783922200,2019-03-28T14:38:42.200000Z,1051.0884834303913,197,-303,987,2953,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783929220,2019-03-28T14:38:49.220000Z,1052.409616071613,194,-303,989,2965,21,,,,,1016.45,31.86,,EE:B4:42:EE:C1:16
1553783935250,2019-03-28T14:38:55.250000Z,1054.0056925842478,192,-300,992,2971,21,,,,,1016.44,31.86,,EE:B4:42:EE:C1:16
1553783941296,2019-03-28T14:39:01.296000Z,1055.4141367254847,193,-301,993,2959,21,,,,,1016.44,31.85,,EE:B4:42:EE:C1:16
1553783947330,2019-03-28T14:39:07.330000Z,1050.814921858269,192,-302,988,2971,21,,,,,1016.44,31.86,,EE:B4:42:EE:C1:16
1553783953329,2019-03-28T14:39:13.329000Z,1054.1883133482368,193,-300,992,2953,21,,,,,1016.44,31.86,,EE:B4:42:EE:C1:16
1553783959369,2019-03-28T14:39:19.369000Z,1056.1694939733868,194,-303,993,2953,21,,,,,1016.43,31.86,,EE:B4:42:EE:C1:16
1553783965409,2019-03-28T14:39:25.409000Z,1055.966855540457,201,-301,992,2959,21,,,,,1016.43,31.86,,EE:B4:42:EE:C1:16
1553783971439,2019-03-28T14:39:31.439000Z,1053.0569785154078,193,-296,992,2953,21,,,,,1016.43,31.86,,EE:B4:42:EE:C1:16
1553783977440,2019-03-28T14:39:37.440000Z,1053.1680777539736,191,-301,991,2953,21,,,,,1016.43,31.86,,EE:B4:42:EE:C1:16
1553783983489,2019-03-28T14:39:43.489000Z,1053.5202893157777,198,-301,990,2935,21,,,,,1016.42,31.86,,EE:B4:42:EE:C1:16
1553783989506,2019-03-28T14:39:49.506000Z,1054.6568162203287,194,-301,992,2953,21,,,,,1016.41,31.86,,EE:B4:42:EE:C1:16
1553783995536,2019-03-28T14:39:55.536000Z,1059.4607118718466,195,-304,996,2965,21,,,,,1016.41,31.86,,EE:B4:42:EE:C1:16
1553784001564,2019-03-28T14:40:01.564000Z,1055.6855592457443,198,-302,992,2959,21,,,,,1016.41,31.86,,EE:B4:42:EE:C1:16
1553784008604,2019-03-28T14:40:08.604000Z,1052.9667611088205,197,-303,989,2959,21,,,,,1016.41,31.86,,EE:B4:42:EE:C1:16
1553784015629,2019-03-28T14:40:15.629000Z,1051.4699234880663,194,-303,988,2959,21,,,,,1016.41,31.86,,EE:B4:42:EE:C1:16
1553784021659,2019-03-28T14:40:21.659000Z,1054.3723251299798,196,-302,991,2959,21,,,,,1016.4,31.86,,EE:B4:42:EE:C1:16
1553784028689,2019-03-28T14:40:28.689000Z,1052.8608645020481,196,-300,990,2953,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784034694,2019-03-28T14:40:34.694000Z,1055.0459705624205,193,-303,992,2959,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784040719,2019-03-28T14:40:40.719000Z,1048.102094263722,189,-301,986,2965,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784046739,2019-03-28T14:40:46.739000Z,1056.353633969231,195,-303,993,2959,21,,,,,1016.4,31.86,,EE:B4:42:EE:C1:16
1553784052789,2019-03-28T14:40:52.789000Z,1051.4532799891776,197,-301,988,2953,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784059789,2019-03-28T14:40:59.789000Z,1052.7758545863408,194,-301,990,2959,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784071828,2019-03-28T14:41:11.828000Z,1051.920624381897,196,-300,989,2947,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784077876,2019-03-28T14:41:17.876000Z,1054.281746024278,199,-303,990,2947,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784083939,2019-03-28T14:41:23.939000Z,1053.6190013472612,197,-302,990,2959,21,,,,,1016.38,31.86,,EE:B4:42:EE:C1:16
1553784091969,2019-03-28T14:41:31.969000Z,1048.0749019034852,192,-299,986,2953,21,,,,,1016.4,31.87,,EE:B4:42:EE:C1:16
1553784097999,2019-03-28T14:41:37.999000Z,1045.539573617374,192,-300,983,2953,21,,,,,1016.39,31.86,,EE:B4:42:EE:C1:16
1553784104030,2019-03-28T14:41:44.030000Z,1054.2722608510574,195,-299,992,2959,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784111070,2019-03-28T14:41:51.070000Z,1053.8012146510366,196,-300,991,2959,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784117109,2019-03-28T14:41:57.109000Z,1055.677033945515,199,-298,993,2953,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784123145,2019-03-28T14:42:03.145000Z,1051.0689796583285,196,-297,989,2953,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784129140,2019-03-28T14:42:09.140000Z,1052.0427747957779,192,-303,989,2959,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784137189,2019-03-28T14:42:17.189000Z,1057.2804736681749,196,-299,995,2959,21,,,,,1016.39,31.87,,EE:B4:42:EE:C1:16
1553784144250,2019-03-28T14:42:24.250000Z,1052.3906118927516,195,-299,990,2953,21,,,,,1016.37,31.87,,EE:B4:42:EE:C1:16
1553784150260,2019-03-28T14:42:30.260000Z,1051.7551996543682,192,-302,989,2947,21,,,,,1016.36,31.87,,EE:B4:42:EE:C1:16
1553784156300,2019-03-28T14:42:36.300000Z,1053.146713426007,194,-299,991,2959,21,,,,,1016.36,31.87,,EE:B4:42:EE:C1:16
1553784162339,2019-03-28T14:42:42.339000Z,1053.8187699979537,193,-302,991,2959,21,,,,,1016.36,31.87,,EE:B4:42:EE:C1:16
1553784168360,2019-03-28T14:42:48.360000Z,1049.5741993780143,197,-301,986,2953,21,,,,,1016.37,31.87,,EE:B4:42:EE:C1:16
1553784175390,2019-03-28T14:42:55.390000Z,1054.4576805163874,196,-299,992,2953,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784181430,2019-03-28T14:43:01.430000Z,1053.1543096811597,198,-303,989,2953,21,,,,,1016.38,31.87,,EE:B4:42:EE:C1:16
1553784187490,2019-03-28T14:43:07.490000Z,1051.3729119584546,191,-298,990,2953,21,,,,,1016.37,31.87,,EE:B4:42:EE:C1:16
1553784193509,2019-03-28T14:43:13.509000Z,1054.8336361720742,196,-297,993,2953,21,,,,,1016.37,31.88,,EE:B4:42:EE:C1:16
1553784199550,2019-03-28T14:43:19.550000Z,1055.8674159192526,198,-296,994,2959,21,,,,,1016.37,31.88,,EE:B4:42:EE:C1:16
1553784205580,2019-03-28T14:43:25.580000Z,1053.5169671153853,196,-299,991,2959,21,,,,,1016.36,31.88,,EE:B4:42:EE:C1:16
1553784211610,2019-03-28T14:43:31.610000Z,1056.0705468859549,193,-300,994,2953,21,,,,,1016.35,31.88,,EE:B4:42:EE:C1:16
1553784217630,2019-03-28T14:43:37.630000Z,1056.1694939733868,194,-303,993,2941,21,,,,,1016.35,31.88,,EE:B4:42:EE:C1:16
1553784223669,2019-03-28T14:43:43.669000Z,1057.5651280181282,198,-302,994,2953,21,,,,,1016.35,31.88,,EE:B4:42:EE:C1:16
1553784229695,2019-03-28T14:43:49.695000Z,1053.4538433173045,193,-304,990,2953,21,,,,,1016.35,31.89,,EE:B4:42:EE:C1:16
1553784235728,2019-03-28T14:43:55.728000Z,1056.148663777974,200,-299,993,2959,21,,,,,1016.35,31.89,,EE:B4:42:EE:C1:16
1553784241756,2019-03-28T14:44:01.756000Z,1052.6955875275626,192,-302,990,2953,21,,,,,1016.36,31.89,,EE:B4:42:EE:C1:16
1553784247769,2019-03-28T14:44:07.769000Z,1050.0399992381242,194,-298,988,2959,21,,,,,1016.36,31.89,,EE:B4:42:EE:C1:16
1553784253819,2019-03-28T14:44:13.819000Z,1058.3402099514126,192,-302,996,2953,21,,,,,1016.36,31.9,,EE:B4:42:EE:C1:16
1553784259839,2019-03-28T14:44:19.839000Z,1053.9876659619883,197,-300,991,2965,21,,,,,1016.36,31.9,,EE:B4:42:EE:C1:16
1553784267860,2019-03-28T14:44:27.860000Z,1053.7974188618987,197,-296,992,2953,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784273900,2019-03-28T14:44:33.900000Z,1051.0704067758734,198,-299,988,2959,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784279930,2019-03-28T14:44:39.930000Z,1051.651558264428,193,-301,989,2953,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784285956,2019-03-28T14:44:45.956000Z,1049.7552095607814,196,-299,987,2965,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784291959,2019-03-28T14:44:51.959000Z,1051.6391966829688,194,-297,990,2953,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784298010,2019-03-28T14:44:58.010000Z,1053.615679458122,195,-300,991,2959,21,,,,,1016.34,31.9,,EE:B4:42:EE:C1:16
1553784305030,2019-03-28T14:45:05.030000Z,1052.3906118927516,195,-299,990,2959,21,,,,,1016.34,31.9,,EE:B4:42:EE:C1:16
1553784311089,2019-03-28T14:45:11.089000Z,1052.4927553194843,196,-302,989,2953,21,,,,,1016.36,31.9,,EE:B4:42:EE:C1:16
1553784317109,2019-03-28T14:45:17.109000Z,1052.7758545863408,194,-301,990,2953,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784323129,2019-03-28T14:45:23.129000Z,1054.4638448045528,194,-297,993,2959,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784329150,2019-03-28T14:45:29.150000Z,1052.9605880563622,195,-301,990,2959,21,,,,,1016.36,31.9,,EE:B4:42:EE:C1:16
1553784335169,2019-03-28T14:45:35.169000Z,1052.8608645020481,196,-300,990,2953,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784341190,2019-03-28T14:45:41.190000Z,1051.0803965444318,200,-301,987,2953,21,,,,,1016.36,31.9,,EE:B4:42:EE:C1:16
1553784347199,2019-03-28T14:45:47.199000Z,1052.3906118927516,195,-299,990,2959,21,,,,,1016.36,31.9,,EE:B4:42:EE:C1:16
1553784353240,2019-03-28T14:45:53.240000Z,1050.6954839533669,196,-299,988,2959,21,,,,,1016.35,31.9,,EE:B4:42:EE:C1:16
1553784360269,2019-03-28T14:46:00.269000Z,1054.6440157702502,197,-299,992,2953,21,,,,,1016.34,31.89,,EE:B4:42:EE:C1:16
1553784366290,2019-03-28T14:46:06.290000Z,1053.6208995649242,193,-298,992,2953,21,,,,,1016.33,31.89,,EE:B4:42:EE:C1:16
1553784372359,2019-03-28T14:46:12.359000Z,1050.324235652972,194,-299,988,2959,21,,,,,1016.33,31.89,,EE:B4:42:EE:C1:16
1553784378379,2019-03-28T14:46:18.379000Z,1052.2138565899995,192,-297,991,2959,21,,,,,1016.32,31.89,,EE:B4:42:EE:C1:16
1553784384400,2019-03-28T14:46:24.400000Z,1048.815045658671,196,-299,986,2965,21,,,,,1016.33,31.89,,EE:B4:42:EE:C1:16
1553784390436,2019-03-28T14:46:30.436000Z,1054.9469180958822,196,-304,991,2959,21,,,,,1016.33,31.89,,EE:B4:42:EE:C1:16
1553784396430,2019-03-28T14:46:36.430000Z,1052.392987433877,197,-301,989,2953,21,,,,,1016.32,31.89,,EE:B4:42:EE:C1:16
1553784403480,2019-03-28T14:46:43.480000Z,1053.8064338387767,198,-302,990,2953,21,,,,,1016.32,31.89,,EE:B4:42:EE:C1:16
1553784409518,2019-03-28T14:46:49.518000Z,1053.9890891275868,195,-298,992,2959,21,,,,,1016.31,31.89,,EE:B4:42:EE:C1:16
1553784415548,2019-03-28T14:46:55.548000Z,1050.1404667947997,195,-301,987,2965,21,,,,,1016.31,31.88,,EE:B4:42:EE:C1:16
1553784422570,2019-03-28T14:47:02.570000Z,1052.2062535453779,196,-301,989,2953,21,,,,,1016.31,31.88,,EE:B4:42:EE:C1:16
1553784429619,2019-03-28T14:47:09.619000Z,1057.479077807216,194,-301,995,2959,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784435640,2019-03-28T14:47:15.640000Z,1054.4600514007157,198,-301,991,2959,21,,,,,1016.31,31.88,,EE:B4:42:EE:C1:16
1553784441650,2019-03-28T14:47:21.650000Z,1054.173135685026,199,-296,992,2959,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784447680,2019-03-28T14:47:27.680000Z,1055.229358954725,194,-303,992,2959,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784453698,2019-03-28T14:47:33.698000Z,1054.272735111745,197,-301,991,2959,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784459750,2019-03-28T14:47:39.750000Z,1054.1745586002348,196,-298,992,2953,21,,,,,1016.31,31.88,,EE:B4:42:EE:C1:16
1553784465770,2019-03-28T14:47:45.770000Z,1053.8908861926836,198,-299,991,2959,21,,,,,1016.3,31.87,,EE:B4:42:EE:C1:16
1553784471768,2019-03-28T14:47:51.768000Z,1054.4600514007157,198,-301,991,2953,21,,,,,1016.31,31.88,,EE:B4:42:EE:C1:16
1553784477820,2019-03-28T14:47:57.820000Z,1052.7801289918043,196,-303,989,2959,21,,,,,1016.31,31.88,,EE:B4:42:EE:C1:16
1553784483830,2019-03-28T14:48:03.830000Z,1049.1182011575245,193,-302,986,2947,21,,,,,1016.31,31.87,,EE:B4:42:EE:C1:16
1553784489870,2019-03-28T14:48:09.870000Z,1056.2523372755206,196,-302,993,2953,21,,,,,1016.31,31.87,,EE:B4:42:EE:C1:16
1553784495910,2019-03-28T14:48:15.910000Z,1054.7416745345754,196,-300,992,2959,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784501949,2019-03-28T14:48:21.949000Z,1052.5806382410804,198,-301,989,2953,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784507979,2019-03-28T14:48:27.979000Z,1052.1074089654535,197,-300,989,2965,21,,,,,1016.3,31.88,,EE:B4:42:EE:C1:16
1553784513999,2019-03-28T14:48:33.999000Z,1056.353633969231,195,-303,993,2953,21,,,,,1016.29,31.88,,EE:B4:42:EE:C1:16
1553784520020,2019-03-28T14:48:40.020000Z,1051.1660192376844,195,-298,989,2947,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784527070,2019-03-28T14:48:47.070000Z,1050.324235652972,194,-299,988,2959,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784533100,2019-03-28T14:48:53.100000Z,1056.907280701576,196,-301,994,2953,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784539150,2019-03-28T14:48:59.150000Z,1052.9667611088205,197,-303,989,2953,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784545170,2019-03-28T14:49:05.170000Z,1054.7426226335976,201,-300,991,2953,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784551209,2019-03-28T14:49:11.209000Z,1054.1826217501407,194,-296,993,2965,21,,,,,1016.29,31.89,,EE:B4:42:EE:C1:16
1553784557246,2019-03-28T14:49:17.246000Z,1049.941903154646,195,-297,988,2959,21,,,,,1016.29,31.89,,EE:B4:42:EE:C1:16
1553784564280,2019-03-28T14:49:24.280000Z,1052.2057783532648,194,-299,990,2947,21,,,,,1016.29,31.89,,EE:B4:42:EE:C1:16
1553784570299,2019-03-28T14:49:30.299000Z,1055.2132485900659,195,-299,993,2959,21,,,,,1016.29,31.89,,EE:B4:42:EE:C1:16
1553784582360,2019-03-28T14:49:42.360000Z,1054.7416745345754,196,-300,992,2953,21,,,,,1016.29,31.89,,EE:B4:42:EE:C1:16
1553784588410,2019-03-28T14:49:48.410000Z,1055.7717556366053,198,-299,993,2953,21,,,,,1016.27,31.89,,EE:B4:42:EE:C1:16
1553784594428,2019-03-28T14:49:54.428000Z,1046.4841135917927,194,-302,983,2959,21,,,,,1016.27,31.89,,EE:B4:42:EE:C1:16
1553784600450,2019-03-28T14:50:00.450000Z,1051.7380852664792,193,-298,990,2953,21,,,,,1016.27,31.88,,EE:B4:42:EE:C1:16
1553784606449,2019-03-28T14:50:06.449000Z,1054.371850914088,194,-300,992,2953,21,,,,,1016.26,31.88,,EE:B4:42:EE:C1:16
1553784612480,2019-03-28T14:50:12.480000Z,1057.581202556097,193,-302,995,2959,21,,,,,1016.27,31.88,,EE:B4:42:EE:C1:16
1553784619520,2019-03-28T14:50:19.520000Z,1052.2138565899995,192,-297,991,2959,21,,,,,1016.27,31.88,,EE:B4:42:EE:C1:16
1553784631609,2019-03-28T14:50:31.609000Z,1056.1694939733868,194,-303,993,2953,21,,,,,1016.27,31.88,,EE:B4:42:EE:C1:16
1553784637636,2019-03-28T14:50:37.636000Z,1051.553137031125,196,-302,988,2959,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784643639,2019-03-28T14:50:43.639000Z,1053.9060679206661,197,-303,990,2959,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784649690,2019-03-28T14:50:49.690000Z,1051.367205119125,195,-302,988,2959,21,,,,,1016.28,31.87,,EE:B4:42:EE:C1:16
1553784655700,2019-03-28T14:50:55.700000Z,1053.2350165086614,198,-300,990,2953,21,,,,,1016.28,31.88,,EE:B4:42:EE:C1:16
1553784661740,2019-03-28T14:51:01.740000Z,1050.4251520217897,193,-300,988,2959,21,,,,,1016.27,31.88,,EE:B4:42:EE:C1:16
1553784667780,2019-03-28T14:51:07.780000Z,1053.1462386582407,196,-301,990,2959,21,,,,,1016.26,31.88,,EE:B4:42:EE:C1:16
1553784673770,2019-03-28T14:51:13.770000Z,1050.8824862942574,197,-299,988,2965,21,,,,,1016.26,31.88,,EE:B4:42:EE:C1:16
1553784679820,2019-03-28T14:51:19.820000Z,1054.0075901054981,196,-304,990,2953,21,,,,,1016.26,31.88,,EE:B4:42:EE:C1:16
1553784685820,2019-03-28T14:51:25.820000Z,1054.8336361720742,196,-297,993,2953,21,,,,,1016.26,31.88,,EE:B4:42:EE:C1:16
1553784691866,2019-03-28T14:51:31.866000Z,1055.4970393137064,195,-300,993,2953,21,,,,,1016.25,31.88,,EE:B4:42:EE:C1:16
1553784697890,2019-03-28T14:51:37.890000Z,1052.0204370638432,195,-301,989,2953,21,,,,,1016.26,31.88,,EE:B4:42:EE:C1:16
1553784709930,2019-03-28T14:51:49.930000Z,1054.1750329048778,198,-300,991,2953,21,,,,,1016.25,31.89,,EE:B4:42:EE:C1:16
1553784715960,2019-03-28T14:51:55.960000Z,1055.6822438593915,196,-300,993,2953,21,,,,,1016.26,31.89,,EE:B4:42:EE:C1:16
1553784721990,2019-03-28T14:52:01.990000Z,1057.2804736681749,196,-299,995,2959,21,,,,,1016.25,31.89,,EE:B4:42:EE:C1:16
1553784728030,2019-03-28T14:52:08.030000Z,1052.392987433877,197,-301,989,2959,21,,,,,1016.26,31.89,,EE:B4:42:EE:C1:16
1553784735028,2019-03-28T14:52:15.028000Z,1050.1404667947997,195,-301,987,2953,21,,,,,1016.25,31.89,,EE:B4:42:EE:C1:16
1553784741100,2019-03-28T14:52:21.100000Z,1051.9220503440356,194,-298,990,2953,21,,,,,1016.25,31.89,,EE:B4:42:EE:C1:16
1553784747120,2019-03-28T14:52:27.120000Z,1049.3888697713542,192,-297,988,2953,21,,,,,1016.25,31.9,,EE:B4:42:EE:C1:16
1553784754130,2019-03-28T14:52:34.130000Z,1053.0474823102707,197,-300,990,2965,21,,,,,1016.25,31.9,,EE:B4:42:EE:C1:16
1553784760160,2019-03-28T14:52:40.160000Z,1053.615679458122,195,-300,991,2953,21,,,,,1016.25,31.9,,EE:B4:42:EE:C1:16
1553784766230,2019-03-28T14:52:46.230000Z,1050.7944613481743,195,-300,988,2959,21,,,,,1016.25,31.9,,EE:B4:42:EE:C1:16
1553784772260,2019-03-28T14:52:52.260000Z,1051.1821916299762,194,-302,988,2953,21,,,,,1016.26,31.9,,EE:B4:42:EE:C1:16
1553784778290,2019-03-28T14:52:58.290000Z,1051.4499512577856,195,-299,989,2947,21,,,,,1016.25,31.89,,EE:B4:42:EE:C1:16
1553784785326,2019-03-28T14:53:05.326000Z,1052.8608645020481,196,-300,990,2965,21,,,,,1016.24,31.89,,EE:B4:42:EE:C1:16
1553784791356,2019-03-28T14:53:11.356000Z,1053.0474823102707,197,-300,990,2953,21,,,,,1016.24,31.89,,EE:B4:42:EE:C1:16
1553784797386,2019-03-28T14:53:17.386000Z,1052.3065142818418,193,-300,990,2959,21,,,,,1016.25,31.89,,EE:B4:42:EE:C1:16
1553784803409,2019-03-28T14:53:23.409000Z,1053.9041702166285,193,-299,992,2953,21,,,,,1016.24,31.88,,EE:B4:42:EE:C1:16
1553784809409,2019-03-28T14:53:29.409000Z,1049.3011960347706,192,-300,987,2959,21,,,,,1016.23,31.88,,EE:B4:42:EE:C1:16
1553784815479,2019-03-28T14:53:35.479000Z,1052.3069894284652,195,-302,989,2947,21,,,,,1016.23,31.88,,EE:B4:42:EE:C1:16
1553784821509,2019-03-28T14:53:41.509000Z,1051.7380852664792,193,-298,990,2959,21,,,,,1016.23,31.88,,EE:B4:42:EE:C1:16
1553784827540,2019-03-28T14:53:47.540000Z,1051.5498086158354,194,-300,989,2947,21,,,,,1016.22,31.88,,EE:B4:42:EE:C1:16
1553784834569,2019-03-28T14:53:54.569000Z,1051.8607322264672,191,-303,989,2953,21,,,,,1016.23,31.88,,EE:B4:42:EE:C1:16
1553784840559,2019-03-28T14:54:00.559000Z,1052.9605880563622,195,-301,990,2959,21,,,,,1016.24,31.88,,EE:B4:42:EE:C1:16
1553784847619,2019-03-28T14:54:07.619000Z,1049.95666577245,192,-299,988,2953,21,,,,,1016.24,31.88,,EE:B4:42:EE:C1:16
1553784853649,2019-03-28T14:54:13.649000Z,1053.3313818547324,195,-299,991,2965,21,,,,,1016.23,31.87,,EE:B4:42:EE:C1:16
1553784860650,2019-03-28T14:54:20.650000Z,1055.2132485900659,195,-299,993,2953,21,,,,,1016.23,31.87,,EE:B4:42:EE:C1:16
1553784867699,2019-03-28T14:54:27.699000Z,1052.392987433877,197,-301,989,2965,21,,,,,1016.23,31.87,,EE:B4:42:EE:C1:16
1553784873710,2019-03-28T14:54:33.710000Z,1051.8298341461893,199,-301,988,2947,21,,,,,1016.22,31.87,,EE:B4:42:EE:C1:16
1553784879760,2019-03-28T14:54:39.760000Z,1053.233592324134,196,-298,991,2953,21,,,,,1016.23,31.87,,EE:B4:42:EE:C1:16
1553784886789,2019-03-28T14:54:46.789000Z,1055.4056092327726,194,-297,994,2953,21,,,,,1016.22,31.87,,EE:B4:42:EE:C1:16
1553784892790,2019-03-28T14:54:52.790000Z,1053.432484784858,196,-302,990,2959,21,,,,,1016.22,31.86,,EE:B4:42:EE:C1:16
1553784898859,2019-03-28T14:54:58.859000Z,1053.1657039611573,193,-303,990,2953,21,,,,,1016.23,31.86,,EE:B4:42:EE:C1:16
1553784904860,2019-03-28T14:55:04.860000Z,1049.1873045362302,196,-297,987,2959,21,,,,,1016.23,31.86,,EE:B4:42:EE:C1:16
1553784911919,2019-03-28T14:55:11.919000Z,1053.5326288255148,193,-301,991,2953,21,,,,,1016.23,31.86,,EE:B4:42:EE:C1:16
1553784923969,2019-03-28T14:55:23.969000Z,1051.1089382171574,194,-305,987,2959,21,,,,,1016.24,31.86,,EE:B4:42:EE:C1:16
1553784931010,2019-03-28T14:55:31.010000Z,1052.9605880563622,195,-301,990,2959,21,,,,,1016.24,31.86,,EE:B4:42:EE:C1:16
1553784938030,2019-03-28T14:55:38.030000Z,1052.7758545863408,194,-301,990,2959,21,,,,,1016.24,31.86,,EE:B4:42:EE:C1:16
1553784944070,2019-03-28T14:55:44.070000Z,1054.36094388971,197,-298,992,2959,21,,,,,1016.24,31.85,,EE:B4:42:EE:C1:16
1553784950100,2019-03-28T14:55:50.100000Z,1059.4456097412458,196,-300,997,2965,21,,,,,1016.24,31.85,,EE:B4:42:EE:C1:16
1553784956110,2019-03-28T14:55:56.110000Z,1052.2062535453779,196,-301,989,2959,21,,,,,1016.24,31.85,,EE:B4:42:EE:C1:16
1553784962159,2019-03-28T14:56:02.159000Z,1054.8312661274315,198,-299,992,2959,21,,,,,1016.23,31.85,,EE:B4:42:EE:C1:16
1553784968200,2019-03-28T14:56:08.200000Z,1052.2062535453779,196,-301,989,2947,21,,,,,1016.24,31.84,,EE:B4:42:EE:C1:16
1553784975219,2019-03-28T14:56:15.219000Z,1053.0474823102707,197,-300,990,2959,21,,,,,1016.25,31.84,,EE:B4:42:EE:C1:16
1553784981228,2019-03-28T14:56:21.228000Z,1050.5136838708956,197,-301,987,2953,21,,,,,1016.25,31.84,,EE:B4:42:EE:C1:16
1553784988290,2019-03-28T14:56:28.290000Z,1050.6093469982075,194,-300,988,2959,21,,,,,1016.25,31.84,,EE:B4:42:EE:C1:16
1553784995330,2019-03-28T14:56:35.330000Z,1051.8227036910737,197,-299,989,2959,21,,,,,1016.24,31.84,,EE:B4:42:EE:C1:16
1553785001359,2019-03-28T14:56:41.359000Z,1049.5689591446576,195,-299,987,2965,21,,,,,1016.24,31.84,,EE:B4:42:EE:C1:16
1553785007389,2019-03-28T14:56:47.389000Z,1056.911538398555,194,-299,995,2959,21,,,,,1016.25,31.84,,EE:B4:42:EE:C1:16
1553785013399,2019-03-28T14:56:53.399000Z,1051.8227036910737,197,-299,989,2953,21,,,,,1016.25,31.84,,EE:B4:42:EE:C1:16
1553785020456,2019-03-28T14:57:00.456000Z,1056.0052083204894,189,-299,995,2959,21,,,,,1016.26,31.84,,EE:B4:42:EE:C1:16
1553785026490,2019-03-28T14:57:06.490000Z,1054.3723251299798,196,-302,991,2959,21,,,,,1016.26,31.85,,EE:B4:42:EE:C1:16
1553785032510,2019-03-28T14:57:12.510000Z,1059.3611282277634,194,-301,997,2953,21,,,,,1016.26,31.85,,EE:B4:42:EE:C1:16
1553785038540,2019-03-28T14:57:18.540000Z,1052.1069337286965,195,-298,990,2959,21,,,,,1016.27,31.85,,EE:B4:42:EE:C1:16
1553785046589,2019-03-28T14:57:26.589000Z,1052.0218628906912,193,-299,990,2953,21,,,,,1016.26,31.85,,EE:B4:42:EE:C1:16
1553785052610,2019-03-28T14:57:32.610000Z,1054.1868904515934,195,-302,991,2953,21,,,,,1016.27,31.85,,EE:B4:42:EE:C1:16
1553785059640,2019-03-28T14:57:39.640000Z,1052.9605880563622,195,-301,990,2959,21,,,,,1016.26,31.85,,EE:B4:42:EE:C1:16
1553785065699,2019-03-28T14:57:45.699000Z,1054.1745586002348,196,-298,992,2953,21,,,,,1016.24,31.85,,EE:B4:42:EE:C1:16
