time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526468498766,2018-05-16T11:01:38.766000Z,969.9896906668648,-260,336,872,2971,26.5,1011.53,33.25,C2:9A:9F:E5:58:27
1526468503906,2018-05-16T11:01:43.905999Z,999.1196124588887,-348,380,856,2971,26.5,1011.59,33.24,C2:9A:9F:E5:58:27
1526468508906,2018-05-16T11:01:48.905999Z,999.0955910222004,-252,332,908,2965,26.5,1011.58,33.21,C2:9A:9F:E5:58:27
1526468513885,2018-05-16T11:01:53.884999Z,1017.5657226931339,-228,316,940,2971,26.5,1011.51,33.19,C2:9A:9F:E5:58:27
1526468518935,2018-05-16T11:01:58.934999Z,1013.0113523549477,-184,280,956,2983,26.5,1011.5,33.18,C2:9A:9F:E5:58:27
1526468523986,2018-05-16T11:02:03.986000Z,1018.390887626161,-152,304,960,2965,27,1011.57,33.16,C2:9A:9F:E5:58:27
1526468529026,2018-05-16T11:02:09.026000Z,1006.4273446205642,-164,308,944,2971,27,1011.54,33.16,C2:9A:9F:E5:58:27
1526468534596,2018-05-16T11:02:14.595999Z,1009.6573676252751,-152,300,952,2971,27,1011.56,33.14,C2:9A:9F:E5:58:27
1526468540646,2018-05-16T11:02:20.645999Z,1012.6717138342515,-156,308,952,2971,27,1011.51,33.13,C2:9A:9F:E5:58:27
1526468545896,2018-05-16T11:02:25.895999Z,1018.273047860936,-160,312,956,2965,27,1011.51,33.11,C2:9A:9F:E5:58:27
1526468551756,2018-05-16T11:02:31.756000Z,996.1445678213579,-132,348,924,2977,27,1011.56,33.11,C2:9A:9F:E5:58:27
1526468556926,2018-05-16T11:02:36.926000Z,962.5133765304251,-156,236,920,2965,27,1011.52,33.08,C2:9A:9F:E5:58:27
1526468561916,2018-05-16T11:02:41.915999Z,995.9116426671595,-120,252,956,2971,27,1011.55,33.08,C2:9A:9F:E5:58:27
1526468567416,2018-05-16T11:02:47.415999Z,1006.0695800987127,-116,304,952,2977,27,1011.53,33.07,C2:9A:9F:E5:58:27
1526468572916,2018-05-16T11:02:52.915999Z,1014.7945604899545,-156,276,964,2965,27,1011.52,33.07,C2:9A:9F:E5:58:27
1526468578505,2018-05-16T11:02:58.505000Z,1012.0158101531814,-172,284,956,2977,27,1011.53,33.07,C2:9A:9F:E5:58:27
1526468584046,2018-05-16T11:03:04.046000Z,1017.4949631324963,-144,292,964,2971,27.5,1011.52,33.07,C2:9A:9F:E5:58:27
1526468589586,2018-05-16T11:03:09.585999Z,1015.3147295297158,-120,308,960,2971,27.5,1011.53,33.06,C2:9A:9F:E5:58:27
1526468594895,2018-05-16T11:03:14.894999Z,1013.3666661184391,-100,296,964,2971,27.5,1011.48,33.06,C2:9A:9F:E5:58:27
1526468600216,2018-05-16T11:03:20.216000Z,1021.3794593587635,-104,296,972,2971,27.5,1011.53,33.06,C2:9A:9F:E5:58:27
1526468605746,2018-05-16T11:03:25.746000Z,945.9302299852775,-96,232,912,2971,27.5,1011.51,33.05,C2:9A:9F:E5:58:27
1526468610906,2018-05-16T11:03:30.905999Z,1061.2973193219702,-52,328,1008,2971,27.5,1011.53,33.06,C2:9A:9F:E5:58:27
1526468615906,2018-05-16T11:03:35.905999Z,1015.5510819254736,-12,364,948,2971,27.5,1011.49,33.07,C2:9A:9F:E5:58:27
1526468620905,2018-05-16T11:03:40.904999Z,1007.5395773864171,4,152,996,2971,27.5,1011.58,33.07,C2:9A:9F:E5:58:27
1526468625906,2018-05-16T11:03:45.905999Z,1026.1929643103192,-92,328,968,2971,27.5,1011.57,33.08,C2:9A:9F:E5:58:27
1526468630942,2018-05-16T11:03:50.941999Z,974.6466026206627,-156,268,924,2971,27.5,1011.56,33.07,C2:9A:9F:E5:58:27
1526468636006,2018-05-16T11:03:56.006000Z,976.5981773482889,-128,276,928,2965,27,1011.55,33.13,C2:9A:9F:E5:58:27
1526468641026,2018-05-16T11:04:01.026000Z,961.340730438485,-92,336,896,2971,27.5,1011.58,33.28,C2:9A:9F:E5:58:27
1526468647126,2018-05-16T11:04:07.125999Z,1041.9520142501765,44,328,988,2959,27.5,1011.55,33.39,C2:9A:9F:E5:58:27
1526468652665,2018-05-16T11:04:12.664999Z,1039.4306133648363,-200,220,996,2977,27.5,1011.59,33.54,C2:9A:9F:E5:58:27
1526468657896,2018-05-16T11:04:17.895999Z,1019.0034347341524,-148,180,992,2971,27.5,1011.58,33.66,C2:9A:9F:E5:58:27
1526468663734,2018-05-16T11:04:23.733999Z,1003.3543740872415,0,264,968,2965,27.5,1011.51,33.75,C2:9A:9F:E5:58:27
1526468669316,2018-05-16T11:04:29.315999Z,1017.7072270550111,-44,256,984,2977,27.5,1011.58,33.83,C2:9A:9F:E5:58:27
1526468675876,2018-05-16T11:04:35.875999Z,1006.7531971640318,-68,332,948,2971,27.5,1011.57,33.88,C2:9A:9F:E5:58:27
1526468680926,2018-05-16T11:04:40.926000Z,953.8972691018672,36,200,932,2965,27.5,1011.51,33.93,C2:9A:9F:E5:58:27
1526468685950,2018-05-16T11:04:45.950000Z,1028.4279264975257,-8,240,1000,2983,27.5,1011.52,33.95,C2:9A:9F:E5:58:27
1526468691526,2018-05-16T11:04:51.526000Z,1024.7965651776942,24,204,1004,2965,27.5,1011.54,33.96,C2:9A:9F:E5:58:27
1526468696896,2018-05-16T11:04:56.895999Z,970.0556685056791,48,180,952,2971,27.5,1011.57,34.01,C2:9A:9F:E5:58:27
1526468702636,2018-05-16T11:05:02.635999Z,1011.8735098815464,28,152,1000,2971,27.5,1011.56,34.04,C2:9A:9F:E5:58:27
1526468707900,2018-05-16T11:05:07.900000Z,1018.273047860936,-40,208,996,2971,27,1011.61,34.13,C2:9A:9F:E5:58:27
1526468713232,2018-05-16T11:05:13.232000Z,1022.0371813197404,-40,164,1008,2959,27,1011.62,34.22,C2:9A:9F:E5:58:27
1526468718806,2018-05-16T11:05:18.805999Z,1019.6626893242686,-36,196,1000,2965,27,1011.56,34.3,C2:9A:9F:E5:58:27
1526468723909,2018-05-16T11:05:23.908999Z,1018.3044731316857,-40,188,1000,2971,27,1011.6,34.4,C2:9A:9F:E5:58:27
1526468728906,2018-05-16T11:05:28.905999Z,1016.1023570487375,-8,180,1000,2977,27,1011.6,34.48,C2:9A:9F:E5:58:27
1526468734435,2018-05-16T11:05:34.434999Z,1027.3071595194886,0,152,1016,2971,27,1011.59,34.54,C2:9A:9F:E5:58:27
1526468740016,2018-05-16T11:05:40.016000Z,1010.2593726365521,40,368,940,2977,27,1011.56,34.6,C2:9A:9F:E5:58:27
1526468745045,2018-05-16T11:05:45.045000Z,996.3934965664921,-60,368,924,2959,27,1011.55,34.61,C2:9A:9F:E5:58:27
1526468750566,2018-05-16T11:05:50.565999Z,1007.2775188596239,-128,360,932,2971,27,1011.57,34.61,C2:9A:9F:E5:58:27
1526468755886,2018-05-16T11:05:55.885999Z,904.2212118724046,40,204,880,2959,26.5,1011.48,34.54,C2:9A:9F:E5:58:27
1526468762706,2018-05-16T11:06:02.706000Z,1023.6405619161445,-64,260,988,2971,26.5,1011.51,34.49,C2:9A:9F:E5:58:27
1526468767886,2018-05-16T11:06:07.885999Z,1067.0707567916947,72,416,980,2971,26.5,1011.53,34.44,C2:9A:9F:E5:58:27
1526468772916,2018-05-16T11:06:12.915999Z,988.0323881331017,0,328,932,2977,26.5,1011.56,34.38,C2:9A:9F:E5:58:27
1526468777906,2018-05-16T11:06:17.905999Z,1003.0832467946018,-136,484,868,2977,26.5,1011.49,34.33,C2:9A:9F:E5:58:27
1526468782901,2018-05-16T11:06:22.901000Z,1022.0371813197404,-60,488,896,2977,26.5,1011.49,34.28,C2:9A:9F:E5:58:27
1526468787946,2018-05-16T11:06:27.946000Z,1000.743723437724,-16,384,924,2965,26.5,1011.54,34.27,C2:9A:9F:E5:58:27
1526468794005,2018-05-16T11:06:34.005000Z,945.3295721598896,-8,180,928,2971,26,1011.54,34.27,C2:9A:9F:E5:58:27
1526468799046,2018-05-16T11:06:39.046000Z,998.126244520201,-244,288,924,2971,26,1011.55,34.21,C2:9A:9F:E5:58:27
1526468804572,2018-05-16T11:06:44.572000Z,1022.9838708405915,-136,380,940,2971,26,1011.48,34.16,C2:9A:9F:E5:58:27
1526468810146,2018-05-16T11:06:50.145999Z,1006.1093379946336,-156,356,928,2977,26,1011.46,34.11,C2:9A:9F:E5:58:27
1526468815686,2018-05-16T11:06:55.686000Z,997.9418820753041,-124,356,924,2977,26,1011.57,34.08,C2:9A:9F:E5:58:27
1526468820875,2018-05-16T11:07:00.875000Z,1007.6904286535622,-124,392,920,2971,26,1011.55,34.03,C2:9A:9F:E5:58:27
1526468826796,2018-05-16T11:07:06.796000Z,1021.293297735768,-116,428,920,2965,26,1011.52,33.97,C2:9A:9F:E5:58:27
1526468831896,2018-05-16T11:07:11.895999Z,1012.8770902730498,-120,424,912,2965,26,1011.5,33.91,C2:9A:9F:E5:58:27
1526468837401,2018-05-16T11:07:17.401000Z,1005.6798695409987,-120,424,904,2965,26,1011.48,33.86,C2:9A:9F:E5:58:27
1526468842946,2018-05-16T11:07:22.946000Z,1026.5748876725945,-116,432,924,2977,26,1011.48,33.78,C2:9A:9F:E5:58:27
1526468847996,2018-05-16T11:07:27.996000Z,1017.2433337210915,-112,428,916,2959,26,1011.55,33.74,C2:9A:9F:E5:58:27
1526468853556,2018-05-16T11:07:33.555999Z,1013.4692891252305,-108,420,916,2977,26,1011.49,33.68,C2:9A:9F:E5:58:27
1526468859096,2018-05-16T11:07:39.095999Z,1017.2433337210915,-112,428,916,2977,26,1011.54,33.61,C2:9A:9F:E5:58:27
1526468864656,2018-05-16T11:07:44.655999Z,1016.0157479094505,-116,424,916,2959,26,1011.54,33.57,C2:9A:9F:E5:58:27
1526468869925,2018-05-16T11:07:49.924999Z,1015.8740079360235,-112,416,920,2971,26,1011.5,33.5,C2:9A:9F:E5:58:27
1526468875246,2018-05-16T11:07:55.246000Z,880.4180825039886,168,404,764,2971,26,1011.49,33.45,C2:9A:9F:E5:58:27
1526468880796,2018-05-16T11:08:00.796000Z,1051.2088279690197,-260,552,856,2977,26,1011.47,33.4,C2:9A:9F:E5:58:27
1526468886376,2018-05-16T11:08:06.375999Z,1001.678591165849,-72,380,924,2977,26,1011.59,33.35,C2:9A:9F:E5:58:27
1526468891886,2018-05-16T11:08:11.885999Z,984.568941212346,-160,420,876,2959,26.5,1011.46,33.29,C2:9A:9F:E5:58:27
1526468896986,2018-05-16T11:08:16.986000Z,1018.563694621009,-76,320,964,2965,26.5,1011.55,33.25,C2:9A:9F:E5:58:27
1526468902026,2018-05-16T11:08:22.026000Z,986.7036029122423,-32,208,964,2965,26.5,1011.52,33.2,C2:9A:9F:E5:58:27
1526468907196,2018-05-16T11:08:27.196000Z,1018.5165683483013,-80,176,1000,2959,26.5,1011.55,33.13,C2:9A:9F:E5:58:27
1526468912622,2018-05-16T11:08:32.621999Z,980.1714135802982,-92,276,936,2959,26.5,1011.5,33.09,C2:9A:9F:E5:58:27
1526468918186,2018-05-16T11:08:38.186000Z,1021.5439295497771,-108,308,968,2971,26.5,1011.51,33.04,C2:9A:9F:E5:58:27
1526468923886,2018-05-16T11:08:43.885999Z,1014.3924289938288,-336,264,920,2959,26.5,1011.49,33,C2:9A:9F:E5:58:27
1526468929795,2018-05-16T11:08:49.795000Z,999.3117631650294,-252,392,884,2965,27,1011.54,32.96,C2:9A:9F:E5:58:27
1526468934886,2018-05-16T11:08:54.885999Z,1024.4842604940302,-316,364,904,2977,27,1011.45,32.93,C2:9A:9F:E5:58:27
1526468939915,2018-05-16T11:08:59.914999Z,1016.4251079149905,-244,228,960,2959,27,1011.46,32.9,C2:9A:9F:E5:58:27
1526468944996,2018-05-16T11:09:04.996000Z,1013.998027611494,-108,332,952,2971,27,1011.5,32.88,C2:9A:9F:E5:58:27
1526468950035,2018-05-16T11:09:10.035000Z,1010.7502164234247,-108,284,964,2965,27,1011.5,32.85,C2:9A:9F:E5:58:27
1526468955576,2018-05-16T11:09:15.575999Z,1010.7502164234247,-108,284,964,2977,27,1011.5,32.85,C2:9A:9F:E5:58:27
1526468960902,2018-05-16T11:09:20.901999Z,1023.3279044372825,-116,240,988,2977,27.5,1011.46,32.82,C2:9A:9F:E5:58:27
1526468966166,2018-05-16T11:09:26.165999Z,945.9471444007852,-56,332,884,2983,27.5,1011.44,32.81,C2:9A:9F:E5:58:27
1526468971726,2018-05-16T11:09:31.726000Z,1017.306246908963,-176,300,956,2959,27.5,1011.44,32.79,C2:9A:9F:E5:58:27
1526468976906,2018-05-16T11:09:36.905999Z,996.6503900566136,-160,196,964,2971,27.5,1011.46,32.79,C2:9A:9F:E5:58:27
1526468981896,2018-05-16T11:09:41.895999Z,1008.3650132764425,-168,324,940,2965,27.5,1011.55,32.78,C2:9A:9F:E5:58:27
1526468986876,2018-05-16T11:09:46.875999Z,1045.2329883810594,-68,268,1008,2965,27.5,1011.49,32.77,C2:9A:9F:E5:58:27
1526468991916,2018-05-16T11:09:51.915999Z,1014.4870625099169,-96,288,968,2971,27.5,1011.51,32.77,C2:9A:9F:E5:58:27
1526468997486,2018-05-16T11:09:57.486000Z,1016.0157479094505,-124,296,964,2971,27.5,1011.48,32.77,C2:9A:9F:E5:58:27
1526469002906,2018-05-16T11:10:02.905999Z,1013.9349091534426,-148,316,952,2959,27.5,1011.56,32.77,C2:9A:9F:E5:58:27
1526469008106,2018-05-16T11:10:08.105999Z,1007.2536919763561,-144,332,940,2977,27.5,1011.45,32.77,C2:9A:9F:E5:58:27
1526469013886,2018-05-16T11:10:13.885999Z,1027.1358235403923,-144,324,964,2965,27.5,1011.5,32.76,C2:9A:9F:E5:58:27
1526469019896,2018-05-16T11:10:19.895999Z,1011.9525680584046,-188,300,948,2971,27.5,1011.49,32.76,C2:9A:9F:E5:58:27
1526469024916,2018-05-16T11:10:24.915999Z,1017.7701115674404,-216,260,960,2965,27.5,1011.47,32.75,C2:9A:9F:E5:58:27
1526469029896,2018-05-16T11:10:29.895999Z,1017.5185501994546,-176,168,988,2971,27.5,1011.55,32.76,C2:9A:9F:E5:58:27
1526469034906,2018-05-16T11:10:34.905999Z,1014.9128041363948,-288,252,940,2959,27.5,1011.45,32.77,C2:9A:9F:E5:58:27
1526469039906,2018-05-16T11:10:39.905999Z,1015.2359331702163,-148,220,980,2971,27.5,1011.51,32.77,C2:9A:9F:E5:58:27
1526469045496,2018-05-16T11:10:45.496000Z,1024.3202624179607,-148,208,992,2971,27.5,1011.51,32.77,C2:9A:9F:E5:58:27
1526469051006,2018-05-16T11:10:51.006000Z,1017.8094124147212,-156,300,960,2971,28,1011.52,32.78,C2:9A:9F:E5:58:27
1526469056046,2018-05-16T11:10:56.046000Z,1009.0391469115557,-140,316,948,2971,28,1011.56,32.77,C2:9A:9F:E5:58:27
1526469061626,2018-05-16T11:11:01.625999Z,996.4416691407481,-184,288,936,2977,28,1011.51,32.79,C2:9A:9F:E5:58:27
1526469067185,2018-05-16T11:11:07.184999Z,975.4998718605759,-356,292,860,2959,28,1011.53,32.8,C2:9A:9F:E5:58:27
1526469072756,2018-05-16T11:11:12.756000Z,1027.875478839728,-224,304,956,2971,28,1011.52,32.81,C2:9A:9F:E5:58:27
1526469077886,2018-05-16T11:11:17.885999Z,1034.8951637726402,-304,444,884,2977,28,1011.56,32.81,C2:9A:9F:E5:58:27
1526469082911,2018-05-16T11:11:22.911000Z,1010.1801819477553,-228,316,932,2971,28,1011.54,32.82,C2:9A:9F:E5:58:27
1526469088845,2018-05-16T11:11:28.845000Z,1000.431906728289,-192,332,924,2977,28,1011.51,32.82,C2:9A:9F:E5:58:27
1526469093926,2018-05-16T11:11:33.926000Z,1048.3434551710618,-72,396,968,2965,28,1011.51,32.82,C2:9A:9F:E5:58:27
1526469098986,2018-05-16T11:11:38.986000Z,955.1460621287197,-108,324,892,2971,28,1011.53,32.83,C2:9A:9F:E5:58:27
1526469104026,2018-05-16T11:11:44.026000Z,1011.8181654823163,-132,304,956,2959,28,1011.48,32.82,C2:9A:9F:E5:58:27
1526469109572,2018-05-16T11:11:49.572000Z,1007.5951567966174,-80,268,968,2965,28,1011.5,32.83,C2:9A:9F:E5:58:27
1526469114886,2018-05-16T11:11:54.885999Z,1009.3562304756433,-148,260,964,2965,28,1011.53,32.83,C2:9A:9F:E5:58:27
1526469120185,2018-05-16T11:12:00.184999Z,1026.3332792032031,-180,276,972,2965,28,1011.53,32.83,C2:9A:9F:E5:58:27
1526469125906,2018-05-16T11:12:05.905999Z,1006.459139756801,-216,260,948,2977,28,1011.53,32.83,C2:9A:9F:E5:58:27
1526469131290,2018-05-16T11:12:11.289999Z,1018.5558403936428,-116,320,960,2971,28,1011.54,32.84,C2:9A:9F:E5:58:27
1526469136846,2018-05-16T11:12:16.845999Z,993.1203351054695,-180,292,932,2971,28,1011.61,32.84,C2:9A:9F:E5:58:27
1526469141915,2018-05-16T11:12:21.914999Z,992.7738916792686,-144,208,960,2971,28,1011.54,32.84,C2:9A:9F:E5:58:27
1526469146972,2018-05-16T11:12:26.971999Z,1009.752444909147,-80,276,968,2965,28,1011.53,32.85,C2:9A:9F:E5:58:27
1526469152016,2018-05-16T11:12:32.016000Z,933.47522730922,-148,216,896,2959,28,1011.5,32.85,C2:9A:9F:E5:58:27
1526469157556,2018-05-16T11:12:37.555999Z,1014.2110234068648,-120,232,980,2971,28,1011.6,32.86,C2:9A:9F:E5:58:27
1526469162876,2018-05-16T11:12:42.875999Z,986.744141102444,-108,280,940,2971,28,1011.52,32.86,C2:9A:9F:E5:58:27
1526469168176,2018-05-16T11:12:48.176000Z,988.4209629505032,-144,296,932,2959,28,1011.59,32.87,C2:9A:9F:E5:58:27
1526469173726,2018-05-16T11:12:53.726000Z,1016.7477563289726,-300,300,924,2977,28,1011.57,32.87,C2:9A:9F:E5:58:27
1526469178896,2018-05-16T11:12:58.895999Z,1017.5264124336036,-280,364,908,2971,28,1011.54,32.87,C2:9A:9F:E5:58:27
1526469183886,2018-05-16T11:13:03.885999Z,1078.673259147551,-252,384,976,2971,28,1011.64,32.88,C2:9A:9F:E5:58:27
1526469188896,2018-05-16T11:13:08.895999Z,972.7404587041705,-172,404,868,2959,28,1011.56,32.88,C2:9A:9F:E5:58:27
1526469194453,2018-05-16T11:13:14.453000Z,986.5738695100332,-216,296,916,2959,28,1011.58,32.88,C2:9A:9F:E5:58:27
1526469199906,2018-05-16T11:13:19.905999Z,1011.6916526293968,-180,304,948,2971,28,1011.58,32.88,C2:9A:9F:E5:58:27
1526469205086,2018-05-16T11:13:25.085999Z,1008.3015421985627,-152,308,948,2977,28,1011.56,32.88,C2:9A:9F:E5:58:27
1526469210629,2018-05-16T11:13:30.628999Z,1005.5605401963624,-184,236,960,2959,28,1011.57,32.89,C2:9A:9F:E5:58:27
1526469215905,2018-05-16T11:13:35.904999Z,981.7372357204346,-60,248,948,2971,28,1011.58,32.89,C2:9A:9F:E5:58:27
1526469221746,2018-05-16T11:13:41.746000Z,945.2195512154835,-64,240,912,2971,28,1011.6,32.89,C2:9A:9F:E5:58:27
1526469226892,2018-05-16T11:13:46.891999Z,1036.3783093060179,-180,256,988,2971,28,1011.56,32.88,C2:9A:9F:E5:58:27
1526469231885,2018-05-16T11:13:51.884999Z,1013.0271467241142,-132,308,956,2959,28,1011.56,32.88,C2:9A:9F:E5:58:27
1526469236905,2018-05-16T11:13:56.904999Z,1010.7739608834411,-152,316,948,2959,28,1011.57,32.89,C2:9A:9F:E5:58:27
1526469242472,2018-05-16T11:14:02.471999Z,1015.2359331702163,-172,268,964,2965,28,1011.55,32.89,C2:9A:9F:E5:58:27
1526469247892,2018-05-16T11:14:07.891999Z,1009.7841353477485,-136,308,952,2959,28,1011.6,32.89,C2:9A:9F:E5:58:27
1526469253103,2018-05-16T11:14:13.102999Z,1019.0976400718432,-124,280,972,2965,28,1011.63,32.91,C2:9A:9F:E5:58:27
1526469258636,2018-05-16T11:14:18.635999Z,1017.8958689374862,-120,304,964,2965,28,1011.54,32.9,C2:9A:9F:E5:58:27
1526469263886,2018-05-16T11:14:23.885999Z,1020.5018373329859,-120,300,968,2971,28,1011.58,32.89,C2:9A:9F:E5:58:27
1526469269885,2018-05-16T11:14:29.884999Z,1020.9799214480175,-124,300,968,2977,28,1011.52,32.89,C2:9A:9F:E5:58:27
1526469275885,2018-05-16T11:14:35.884999Z,1011.7390968031234,-120,296,960,2959,28,1011.55,32.89,C2:9A:9F:E5:58:27
1526469280866,2018-05-16T11:14:40.865999Z,1009.9108871578719,-124,288,960,2959,28,1011.56,32.88,C2:9A:9F:E5:58:27
1526469285886,2018-05-16T11:14:45.885999Z,1016.0157479094505,-124,296,964,2971,28,1011.59,32.88,C2:9A:9F:E5:58:27
1526469290966,2018-05-16T11:14:50.966000Z,1020.8467073953856,-120,288,972,2971,28,1011.53,32.88,C2:9A:9F:E5:58:27
1526469296026,2018-05-16T11:14:56.026000Z,1011.0588509082941,-124,292,960,2965,28,1011.56,32.88,C2:9A:9F:E5:58:27
1526469301545,2018-05-16T11:15:01.545000Z,1010.4098178462044,-128,288,960,2965,28,1011.54,32.87,C2:9A:9F:E5:58:27
1526469306892,2018-05-16T11:15:06.891999Z,1017.71508783156,-116,292,968,2965,28,1011.55,32.87,C2:9A:9F:E5:58:27
1526469312182,2018-05-16T11:15:12.181999Z,1015.5353268104463,-120,296,964,2971,28,1011.6,32.87,C2:9A:9F:E5:58:27
1526469317886,2018-05-16T11:15:17.885999Z,1017.0388389830548,-120,288,968,2977,28,1011.51,32.87,C2:9A:9F:E5:58:27
1526469322892,2018-05-16T11:15:22.891999Z,1010.5760733363917,-120,292,960,2965,28,1011.65,32.87,C2:9A:9F:E5:58:27
1526469327902,2018-05-16T11:15:27.901999Z,1010.7502164234247,-108,284,964,2971,28,1011.54,32.87,C2:9A:9F:E5:58:27
1526469332876,2018-05-16T11:15:32.875999Z,1019.2153844992725,-120,268,976,2965,28,1011.53,32.86,C2:9A:9F:E5:58:27
1526469337916,2018-05-16T11:15:37.915999Z,1009.8554351985239,-116,304,956,2965,28,1011.53,32.86,C2:9A:9F:E5:58:27
1526469342966,2018-05-16T11:15:42.966000Z,1016.5510316752426,-108,304,964,2971,28,1011.56,32.85,C2:9A:9F:E5:58:27
1526469348033,2018-05-16T11:15:48.032999Z,1008.6585150584909,-116,300,956,2977,28,1011.56,32.85,C2:9A:9F:E5:58:27
1526469354116,2018-05-16T11:15:54.115999Z,1012.7586089488452,-120,312,956,2977,28,1011.55,32.84,C2:9A:9F:E5:58:27
1526469359656,2018-05-16T11:15:59.655999Z,1006.3081039125144,-116,292,956,2971,28,1011.5,32.84,C2:9A:9F:E5:58:27
1526469364871,2018-05-16T11:16:04.871000Z,1009.8554351985239,-116,304,956,2971,28,1011.53,32.83,C2:9A:9F:E5:58:27
1526469369889,2018-05-16T11:16:09.888999Z,1015.3620044102497,-108,300,964,2959,28,1011.59,32.83,C2:9A:9F:E5:58:27
1526469374895,2018-05-16T11:16:14.894999Z,1017.4320616139438,-116,304,964,2965,28,1011.65,32.82,C2:9A:9F:E5:58:27
1526469379904,2018-05-16T11:16:19.904000Z,1010.3227207184841,-120,304,956,2965,28,1011.56,32.82,C2:9A:9F:E5:58:27
1526469384879,2018-05-16T11:16:24.878999Z,1015.5353268104463,-120,296,964,2959,28,1011.6,32.81,C2:9A:9F:E5:58:27
1526469389955,2018-05-16T11:16:29.954999Z,1009.6573676252751,-112,292,960,2959,28,1011.55,32.81,C2:9A:9F:E5:58:27
1526469394992,2018-05-16T11:16:34.992000Z,1000.8955989512592,-112,288,952,2971,28,1011.51,32.8,C2:9A:9F:E5:58:27
1526469400042,2018-05-16T11:16:40.042000Z,1011.7390968031234,-120,296,960,2965,28,1011.52,32.81,C2:9A:9F:E5:58:27
1526469405891,2018-05-16T11:16:45.891000Z,1011.7390968031234,-120,296,960,2959,28,1011.58,32.79,C2:9A:9F:E5:58:27
1526469411666,2018-05-16T11:16:51.665999Z,1011.7390968031234,-120,296,960,2971,28,1011.6,32.79,C2:9A:9F:E5:58:27
1526469417208,2018-05-16T11:16:57.207999Z,1012.102761581056,-120,284,964,2959,28,1011.54,32.79,C2:9A:9F:E5:58:27
1526469422766,2018-05-16T11:17:02.766000Z,1013.2324511186956,-120,288,964,2959,28,1011.59,32.78,C2:9A:9F:E5:58:27
1526469427876,2018-05-16T11:17:07.875999Z,1014.3766558828136,-120,292,964,2965,28,1011.49,32.79,C2:9A:9F:E5:58:27
1526469432896,2018-05-16T11:17:12.895999Z,1015.0704409054575,-116,296,964,2965,28,1011.6,32.79,C2:9A:9F:E5:58:27
1526469437912,2018-05-16T11:17:17.911999Z,1011.7390968031234,-120,296,960,2971,28,1011.5,32.78,C2:9A:9F:E5:58:27
1526469443466,2018-05-16T11:17:23.466000Z,1017.71508783156,-116,292,968,2965,28,1011.54,32.79,C2:9A:9F:E5:58:27
1526469448876,2018-05-16T11:17:28.875999Z,1008.5078085964432,-112,288,960,2965,28,1011.48,32.78,C2:9A:9F:E5:58:27
1526469454076,2018-05-16T11:17:34.075999Z,1007.3728207570423,-112,284,960,2959,28,1011.5,32.78,C2:9A:9F:E5:58:27
1526469459606,2018-05-16T11:17:39.605999Z,1011.636298281156,-116,284,964,2965,28,1011.5,32.78,C2:9A:9F:E5:58:27
1526469464876,2018-05-16T11:17:44.875999Z,1014.6211115485426,-112,296,964,2971,28,1011.61,32.78,C2:9A:9F:E5:58:27
1526469470746,2018-05-16T11:17:50.746000Z,1018.8699622621132,-116,296,968,2971,28,1011.51,32.77,C2:9A:9F:E5:58:27
1526469475892,2018-05-16T11:17:55.891999Z,1015.5353268104463,-120,296,964,2971,28,1011.57,32.77,C2:9A:9F:E5:58:27
1526469480816,2018-05-16T11:18:00.815999Z,1009.4275605510284,-120,288,960,2965,28,1011.45,32.77,C2:9A:9F:E5:58:27
1526469485896,2018-05-16T11:18:05.895999Z,1009.6573676252751,-112,292,960,2977,28,1011.52,32.78,C2:9A:9F:E5:58:27
1526469490866,2018-05-16T11:18:10.865999Z,1017.71508783156,-116,292,968,2965,28,1011.51,32.77,C2:9A:9F:E5:58:27
1526469495892,2018-05-16T11:18:15.891999Z,1021.5204354294632,-116,292,972,2959,28,1011.51,32.77,C2:9A:9F:E5:58:27
1526469500922,2018-05-16T11:18:20.921999Z,1025.327264828162,-116,292,976,2977,28,1011.55,32.76,C2:9A:9F:E5:58:27
1526469505876,2018-05-16T11:18:25.875999Z,1008.5078085964432,-112,288,960,2971,28,1011.55,32.76,C2:9A:9F:E5:58:27
1526469510876,2018-05-16T11:18:30.875999Z,1027.5018248158979,-64,260,992,2965,28,1011.51,32.75,C2:9A:9F:E5:58:27
1526469515887,2018-05-16T11:18:35.887000Z,1036.2393545894693,-232,288,968,2971,28,1011.63,32.76,C2:9A:9F:E5:58:27
1526469520816,2018-05-16T11:18:40.815999Z,1016.1338494509471,-92,200,992,2965,28,1011.54,32.75,C2:9A:9F:E5:58:27
1526469525755,2018-05-16T11:18:45.755000Z,1005.369583784988,-156,184,976,2959,28,1011.59,32.75,C2:9A:9F:E5:58:27
1526469530687,2018-05-16T11:18:50.687000Z,1033.2937626831974,-124,276,988,2977,28,1011.56,32.75,C2:9A:9F:E5:58:27
1526469535755,2018-05-16T11:18:55.755000Z,1009.0232901177257,-160,352,932,2965,28,1011.55,32.74,C2:9A:9F:E5:58:27
1526469540896,2018-05-16T11:19:00.895999Z,1013.903348450926,-164,320,948,2977,28,1011.54,32.74,C2:9A:9F:E5:58:27
1526469546485,2018-05-16T11:19:06.484999Z,1005.4014123721928,-328,328,892,2971,28,1011.57,32.74,C2:9A:9F:E5:58:27
