time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524909138176,2018-04-28T09:52:18.176000Z,1015.8661329131905,-28,364,948,2953,27.5,1011.88,25.74,C2:9A:9F:E5:58:27
1524909143396,2018-04-28T09:52:23.395999Z,1014.3372220321997,-24,360,948,2947,27.5,1011.92,25.73,C2:9A:9F:E5:58:27
1524909148482,2018-04-28T09:52:28.482000Z,1018.7600306254658,-28,372,948,2953,27.5,1011.95,25.71,C2:9A:9F:E5:58:27
1524909153655,2018-04-28T09:52:33.654999Z,1023.4529788905791,-32,364,956,2953,27.5,1011.99,25.7,C2:9A:9F:E5:58:27
1524909158566,2018-04-28T09:52:38.565999Z,1019.7176079680099,-32,364,952,2953,27.5,1011.92,25.7,C2:9A:9F:E5:58:27
1524909163486,2018-04-28T09:52:43.486000Z,1015.8661329131905,-28,364,948,2965,27.5,1011.89,25.68,C2:9A:9F:E5:58:27
1524909168416,2018-04-28T09:52:48.415999Z,1019.5999215378549,-28,364,952,2959,27.5,1011.93,25.67,C2:9A:9F:E5:58:27
1524909173526,2018-04-28T09:52:53.526000Z,1010.9559832158866,-36,360,944,2959,27.5,1011.91,25.66,C2:9A:9F:E5:58:27
1524909178436,2018-04-28T09:52:58.436000Z,1015.9842518464545,-32,364,948,2965,27.5,1011.91,25.66,C2:9A:9F:E5:58:27
1524909183476,2018-04-28T09:53:03.476000Z,1017.4241986506906,-32,368,948,2947,27.5,1011.91,25.64,C2:9A:9F:E5:58:27
1524909188466,2018-04-28T09:53:08.466000Z,1015.0389155101394,-28,372,944,2953,27.5,1011.87,25.63,C2:9A:9F:E5:58:27
1524909193476,2018-04-28T09:53:13.476000Z,1018.1787662291922,-28,360,952,2953,27.5,1011.88,25.62,C2:9A:9F:E5:58:27
1524909198512,2018-04-28T09:53:18.512000Z,1015.9842518464545,-32,364,948,2947,27.5,1011.97,25.61,C2:9A:9F:E5:58:27
1524909203482,2018-04-28T09:53:23.482000Z,1024.8824322818691,-32,368,956,2959,27.5,1011.92,25.6,C2:9A:9F:E5:58:27
1524909208386,2018-04-28T09:53:28.385999Z,1020,-40,364,952,2953,27.5,1011.92,25.6,C2:9A:9F:E5:58:27
1524909213465,2018-04-28T09:53:33.464999Z,1015.9842518464545,-32,364,948,2959,27.5,1011.86,25.58,C2:9A:9F:E5:58:27
1524909218466,2018-04-28T09:53:38.466000Z,1022.4832516965743,-28,372,952,2953,27.5,1011.87,25.57,C2:9A:9F:E5:58:27
1524909223520,2018-04-28T09:53:43.519999Z,1027.0735124614985,-28,364,960,2953,27.5,1011.88,25.56,C2:9A:9F:E5:58:27
1524909228485,2018-04-28T09:53:48.484999Z,1022.4832516965743,-28,372,952,2959,27.5,1011.95,25.55,C2:9A:9F:E5:58:27
1524909233495,2018-04-28T09:53:53.494999Z,1023.5858537514085,-36,364,956,2953,27.5,1011.84,25.55,C2:9A:9F:E5:58:27
1524909238473,2018-04-28T09:53:58.473000Z,1017.4241986506906,-32,368,948,2947,27.5,1011.86,25.53,C2:9A:9F:E5:58:27
1524909243516,2018-04-28T09:54:03.516000Z,1016.1181033718473,-36,364,948,2959,27.5,1011.9,25.53,C2:9A:9F:E5:58:27
1524909248425,2018-04-28T09:54:08.424999Z,1019.8509695048585,-36,364,952,2953,27.5,1011.92,25.51,C2:9A:9F:E5:58:27
1524909253820,2018-04-28T09:54:13.819999Z,1026.4579874500466,-36,372,956,2947,27.5,1011.92,25.5,C2:9A:9F:E5:58:27
1524909258966,2018-04-28T09:54:18.966000Z,1025.8576899355974,-8,372,956,2947,27.5,1011.87,25.49,C2:9A:9F:E5:58:27
1524909263916,2018-04-28T09:54:23.915999Z,1016.9287093990414,-4,368,948,2947,27.5,1011.89,25.49,C2:9A:9F:E5:58:27
1524909268886,2018-04-28T09:54:28.885999Z,1020.721313581724,-12,368,952,2947,27.5,1011.86,25.47,C2:9A:9F:E5:58:27
1524909274256,2018-04-28T09:54:34.256000Z,1009.6652910742253,-20,368,940,2947,27.5,1011.88,25.47,C2:9A:9F:E5:58:27
1524909279304,2018-04-28T09:54:39.303999Z,1016.5825101780966,-20,356,952,2959,27.5,1011.96,25.45,C2:9A:9F:E5:58:27
1524909284446,2018-04-28T09:54:44.446000Z,1017.0467049255899,-16,368,948,2953,27.5,1011.82,25.45,C2:9A:9F:E5:58:27
1524909289555,2018-04-28T09:54:49.555000Z,1017.1174956709771,-20,368,948,2947,27.5,1011.93,25.45,C2:9A:9F:E5:58:27
1524909294666,2018-04-28T09:54:54.665999Z,1015.7637520604877,-24,364,948,2953,27.5,1011.88,25.43,C2:9A:9F:E5:58:27
1524909299796,2018-04-28T09:54:59.796000Z,1017.9194467147191,-16,360,952,2947,27.5,1011.87,25.43,C2:9A:9F:E5:58:27
1524909304900,2018-04-28T09:55:04.900000Z,1017.1174956709771,-20,368,948,2947,28,1011.97,25.42,C2:9A:9F:E5:58:27
1524909309852,2018-04-28T09:55:09.851999Z,1015.7637520604877,-24,364,948,2953,28,1011.9,25.43,C2:9A:9F:E5:58:27
1524909314750,2018-04-28T09:55:14.750000Z,1020.9329067083694,-24,368,952,2959,28,1011.91,25.42,C2:9A:9F:E5:58:27
1524909319842,2018-04-28T09:55:19.842000Z,1017.1174956709771,-20,368,948,2953,28,1011.94,25.41,C2:9A:9F:E5:58:27
1524909324755,2018-04-28T09:55:24.755000Z,1021.0347692414789,-28,368,952,2947,28,1011.81,25.41,C2:9A:9F:E5:58:27
1524909329910,2018-04-28T09:55:29.910000Z,1023.0777096584599,-16,364,956,2953,28,1011.91,25.39,C2:9A:9F:E5:58:27
1524909335022,2018-04-28T09:55:35.022000Z,1023.5858537514085,-36,364,956,2959,28,1011.9,25.38,C2:9A:9F:E5:58:27
1524909340056,2018-04-28T09:55:40.055999Z,1013.3903492731713,-20,368,944,2953,28,1011.87,25.38,C2:9A:9F:E5:58:27
1524909345155,2018-04-28T09:55:45.154999Z,1008.3015421985627,-24,364,940,2953,28,1011.88,25.37,C2:9A:9F:E5:58:27
1524909350106,2018-04-28T09:55:50.105999Z,1020.8467073953856,-20,368,952,2953,28,1011.93,25.37,C2:9A:9F:E5:58:27
1524909355275,2018-04-28T09:55:55.275000Z,1019.5999215378549,-28,364,952,2959,28,1011.93,25.37,C2:9A:9F:E5:58:27
1524909360456,2018-04-28T09:56:00.456000Z,1015.7637520604877,-24,364,948,2953,28,1011.86,25.36,C2:9A:9F:E5:58:27
1524909365436,2018-04-28T09:56:05.436000Z,1019.4979156427933,-24,364,952,2953,28,1011.91,25.36,C2:9A:9F:E5:58:27
1524909370366,2018-04-28T09:56:10.365999Z,1034.6168372880852,-120,356,964,2959,28,1011.92,25.35,C2:9A:9F:E5:58:27
1524909375406,2018-04-28T09:56:15.405999Z,1027.7742942883908,-104,352,960,2953,28,1011.95,25.35,C2:9A:9F:E5:58:27
1524909380325,2018-04-28T09:56:20.325000Z,1018.1473370784801,-96,348,952,2947,28,1011.89,25.33,C2:9A:9F:E5:58:27
1524909385345,2018-04-28T09:56:25.345000Z,1014.2425745353032,-104,356,944,2953,28,1011.91,25.32,C2:9A:9F:E5:58:27
1524909390385,2018-04-28T09:56:30.384999Z,1022.1702402242006,-88,372,948,2959,28,1011.91,25.32,C2:9A:9F:E5:58:27
1524909395486,2018-04-28T09:56:35.486000Z,1017.71508783156,-88,380,940,2947,28,1011.88,25.31,C2:9A:9F:E5:58:27
1524909400475,2018-04-28T09:56:40.474999Z,1018.4380197145038,-96,380,940,2953,28,1011.84,25.3,C2:9A:9F:E5:58:27
1524909405456,2018-04-28T09:56:45.456000Z,1019.5685361955811,-100,372,944,2953,28,1011.9,25.3,C2:9A:9F:E5:58:27
1524909410795,2018-04-28T09:56:50.795000Z,1004.3823972969658,-96,372,928,2953,28,1011.95,25.3,C2:9A:9F:E5:58:27
1524909415926,2018-04-28T09:56:55.926000Z,1023.9843748807889,-92,376,948,2947,28,1011.9,25.29,C2:9A:9F:E5:58:27
1524909420824,2018-04-28T09:57:00.823999Z,1019.9294093220374,-88,376,944,2959,28,1011.91,25.28,C2:9A:9F:E5:58:27
1524909426116,2018-04-28T09:57:06.115999Z,1015.4801819828883,-96,372,940,2959,28,1011.9,25.27,C2:9A:9F:E5:58:27
1524909431196,2018-04-28T09:57:11.196000Z,1024.3515021710077,-96,376,948,2953,28,1011.95,25.27,C2:9A:9F:E5:58:27
1524909436276,2018-04-28T09:57:16.276000Z,1021.4342856983018,-104,376,944,2947,28,1011.89,25.27,C2:9A:9F:E5:58:27
1524909441215,2018-04-28T09:57:21.214999Z,1021.8493039582696,-108,376,944,2959,28,1011.99,25.26,C2:9A:9F:E5:58:27
1524909446136,2018-04-28T09:57:26.135999Z,1019.5685361955811,-100,372,944,2953,28,1011.9,25.26,C2:9A:9F:E5:58:27
1524909451165,2018-04-28T09:57:31.164999Z,1015.5353268104463,-104,380,936,2947,28,1011.91,25.24,C2:9A:9F:E5:58:27
1524909456096,2018-04-28T09:57:36.095999Z,1024.3515021710077,-96,376,948,2953,28,1011.92,25.24,C2:9A:9F:E5:58:27
1524909461126,2018-04-28T09:57:41.125999Z,1016.897241612937,-76,360,948,2953,28,1011.86,25.23,C2:9A:9F:E5:58:27
1524909466312,2018-04-28T09:57:46.312000Z,1022.890023414052,-96,372,948,2947,28,1011.9,25.22,C2:9A:9F:E5:58:27
1524909471315,2018-04-28T09:57:51.315000Z,1022.5145475737742,-100,380,944,2953,28,1011.94,25.22,C2:9A:9F:E5:58:27
1524909476546,2018-04-28T09:57:56.546000Z,1018.4615849407379,-88,372,944,2959,28,1011.92,25.2,C2:9A:9F:E5:58:27
1524909481517,2018-04-28T09:58:01.516999Z,1023.2575433389192,-92,384,944,2953,28,1011.95,25.2,C2:9A:9F:E5:58:27
1524909486526,2018-04-28T09:58:06.526000Z,1021.8336459522167,-84,372,948,2959,28,1011.96,25.19,C2:9A:9F:E5:58:27
1524909491525,2018-04-28T09:58:11.525000Z,1028.474598616806,-84,380,952,2953,28,1011.94,25.18,C2:9A:9F:E5:58:27
1524909496481,2018-04-28T09:58:16.480999Z,1015.8897577985517,-84,376,940,2953,28,1011.97,25.19,C2:9A:9F:E5:58:27
1524909501441,2018-04-28T09:58:21.440999Z,1014.4160882004977,-84,372,940,2959,28,1011.9,25.18,C2:9A:9F:E5:58:27
1524909506495,2018-04-28T09:58:26.494999Z,1025.9434682281476,-80,384,948,2953,28.5,1011.95,25.17,C2:9A:9F:E5:58:27
1524909511466,2018-04-28T09:58:31.466000Z,1020.1568506852267,-72,380,944,2959,28.5,1011.94,25.17,C2:9A:9F:E5:58:27
1524909516470,2018-04-28T09:58:36.470000Z,1022.9760505505493,-80,376,948,2959,28.5,1011.92,25.16,C2:9A:9F:E5:58:27
1524909526446,2018-04-28T09:58:46.446000Z,1022.7883456512399,-96,328,964,2965,28.5,1011.87,25.14,C2:9A:9F:E5:58:27
1524909531466,2018-04-28T09:58:51.466000Z,1017.3691562063399,-92,324,960,2953,28.5,1011.94,25.14,C2:9A:9F:E5:58:27
1524909536512,2018-04-28T09:58:56.512000Z,1024.6326170877053,-88,312,972,2947,28.5,1011.87,25.13,C2:9A:9F:E5:58:27
1524909541606,2018-04-28T09:59:01.605999Z,1021.0426044000319,-88,300,972,2953,28.5,1011.89,25.12,C2:9A:9F:E5:58:27
1524909546646,2018-04-28T09:59:06.645999Z,1023.6640073774207,-92,320,968,2953,28.5,1011.94,25.12,C2:9A:9F:E5:58:27
1524909551716,2018-04-28T09:59:11.716000Z,1029.1433330688199,-96,336,968,2953,28.5,1011.95,25.11,C2:9A:9F:E5:58:27
1524909557206,2018-04-28T09:59:17.206000Z,1026.138392225922,-76,320,972,2953,28.5,1011.87,25.1,C2:9A:9F:E5:58:27
1524909562406,2018-04-28T09:59:22.405999Z,1019.1918367020019,-96,340,956,2947,28.5,1011.93,25.1,C2:9A:9F:E5:58:27
1524909567386,2018-04-28T09:59:27.385999Z,1015.0704409054575,-92,340,952,2953,28.5,1011.9,25.08,C2:9A:9F:E5:58:27
1524909572416,2018-04-28T09:59:32.415999Z,1020.164692586447,-92,344,956,2947,28.5,1011.89,25.08,C2:9A:9F:E5:58:27
1524909577426,2018-04-28T09:59:37.426000Z,1018.8228501560023,-92,340,956,2953,28.5,1011.91,25.07,C2:9A:9F:E5:58:27
1524909582606,2018-04-28T09:59:42.605999Z,1036.586706455374,-80,316,984,2953,28.5,1011.93,25.07,C2:9A:9F:E5:58:27
1524909587565,2018-04-28T09:59:47.565000Z,1022.7883456512399,-96,328,964,2947,28.5,1011.89,25.06,C2:9A:9F:E5:58:27
1524909592514,2018-04-28T09:59:52.513999Z,1019.8509695048585,-84,356,952,2953,28.5,1011.93,25.05,C2:9A:9F:E5:58:27
1524909597662,2018-04-28T09:59:57.661999Z,1021.7553523226585,-72,364,952,2947,28.5,1011.95,25.05,C2:9A:9F:E5:58:27
1524909603076,2018-04-28T10:00:03.075999Z,1012.8770902730498,-72,360,944,2947,28.5,1011.88,25.04,C2:9A:9F:E5:58:27
1524909608446,2018-04-28T10:00:08.446000Z,1016.0393693159729,-76,368,944,2953,28.5,1011.96,25.04,C2:9A:9F:E5:58:27
1524909621656,2018-04-28T10:00:21.655999Z,1016.0472429961119,-76,324,960,2959,28.5,1011.97,25.03,C2:9A:9F:E5:58:27
1524909626936,2018-04-28T10:00:26.936000Z,1014.9758617819441,-60,324,960,2953,28.5,1011.97,25.02,C2:9A:9F:E5:58:27
1524909631970,2018-04-28T10:00:31.970000Z,1023.6093004657588,-76,324,968,2947,28.5,1011.88,25.01,C2:9A:9F:E5:58:27
1524909636996,2018-04-28T10:00:36.996000Z,1016.6769398388064,-84,324,960,2959,28.5,1011.95,25,C2:9A:9F:E5:58:27
1524909642075,2018-04-28T10:00:42.075000Z,1025.2024190373334,-60,308,976,2953,28.5,1011.99,25.01,C2:9A:9F:E5:58:27
1524909647066,2018-04-28T10:00:47.065999Z,1016.9523095996193,-48,308,968,2947,28.5,1011.93,24.99,C2:9A:9F:E5:58:27
1524909652126,2018-04-28T10:00:52.125999Z,1026.442399747789,-80,320,972,2971,28.5,1011.96,24.99,C2:9A:9F:E5:58:27
1524909657126,2018-04-28T10:00:57.125999Z,1011.8814159771885,-108,288,964,2953,28.5,1011.94,24.98,C2:9A:9F:E5:58:27
1524909662265,2018-04-28T10:01:02.265000Z,1014.2741246822774,0,276,976,2947,28.5,1011.89,24.98,C2:9A:9F:E5:58:27
1524909667327,2018-04-28T10:01:07.326999Z,1024.4998779892558,0,256,992,2947,28.5,1011.92,24.97,C2:9A:9F:E5:58:27
1524909672495,2018-04-28T10:01:12.494999Z,1025.514505016872,4,260,992,2953,28.5,1011.91,24.97,C2:9A:9F:E5:58:27
1524909677479,2018-04-28T10:01:17.479000Z,1045.2023727489332,24,316,996,2953,28.5,1011.91,24.97,C2:9A:9F:E5:58:27
1524909682486,2018-04-28T10:01:22.486000Z,1033.0537256115967,-40,312,984,2947,28.5,1011.98,24.97,C2:9A:9F:E5:58:27
1524909687415,2018-04-28T10:01:27.414999Z,1018.7757358712466,8,292,976,2965,28.5,1011.87,24.96,C2:9A:9F:E5:58:27
1524909692566,2018-04-28T10:01:32.565999Z,1019.9294093220374,8,296,976,2941,28.5,1011.88,24.95,C2:9A:9F:E5:58:27
1524909697499,2018-04-28T10:01:37.499000Z,1028.474598616806,-4,312,980,2947,28.5,1011.94,24.94,C2:9A:9F:E5:58:27
1524909702495,2018-04-28T10:01:42.494999Z,1028.7234808246578,4,300,984,2953,28.5,1011.9,24.94,C2:9A:9F:E5:58:27
1524909707749,2018-04-28T10:01:47.749000Z,1022.2485020776504,0,304,976,2953,28.5,1011.91,24.93,C2:9A:9F:E5:58:27
1524909712806,2018-04-28T10:01:52.805999Z,1012.2450296247446,0,296,968,2953,28.5,1011.93,24.93,C2:9A:9F:E5:58:27
1524909717856,2018-04-28T10:01:57.855999Z,1023.7265259824031,0,296,980,2953,29,1011.94,24.92,C2:9A:9F:E5:58:27
1524909722885,2018-04-28T10:02:02.884999Z,1019.7019172287556,-12,308,972,2953,29,1011.9,24.91,C2:9A:9F:E5:58:27
1524909727876,2018-04-28T10:02:07.875999Z,1028.715704167094,0,300,984,2941,29,1011.96,24.91,C2:9A:9F:E5:58:27
1524909732826,2018-04-28T10:02:12.825999Z,1028.7234808246578,-4,300,984,2947,29,1011.96,24.91,C2:9A:9F:E5:58:27
1524909737736,2018-04-28T10:02:17.736000Z,1019.6391518571656,-4,308,972,2947,29,1011.9,24.9,C2:9A:9F:E5:58:27
1524909743066,2018-04-28T10:02:23.065999Z,1023.0777096584599,-32,292,980,2953,29,1011.94,24.9,C2:9A:9F:E5:58:27
1524909748306,2018-04-28T10:02:28.305999Z,1016.480201479596,-56,264,980,2941,29,1011.98,24.89,C2:9A:9F:E5:58:27
1524909753496,2018-04-28T10:02:33.496000Z,1006.6022054416532,-96,336,944,2947,29,1011.95,24.89,C2:9A:9F:E5:58:27
1524909758471,2018-04-28T10:02:38.470999Z,1024.7653389922982,-52,308,976,2947,29,1011.92,24.89,C2:9A:9F:E5:58:27
1524909763446,2018-04-28T10:02:43.446000Z,1022.710125108772,-244,204,972,2947,29,1011.93,24.88,C2:9A:9F:E5:58:27
1524909768496,2018-04-28T10:02:48.496000Z,1024.8512087127574,-204,320,952,2953,29,1011.9,24.88,C2:9A:9F:E5:58:27
1524909773595,2018-04-28T10:02:53.595000Z,1029.0034013549227,-108,320,972,2947,29,1011.94,24.87,C2:9A:9F:E5:58:27
1524909778745,2018-04-28T10:02:58.744999Z,1019.4979156427933,-124,320,960,2947,29,1012.01,24.87,C2:9A:9F:E5:58:27
1524909783665,2018-04-28T10:03:03.664999Z,1026.5047491366029,-84,280,984,2947,29,1011.92,24.86,C2:9A:9F:E5:58:27
1524909788716,2018-04-28T10:03:08.716000Z,1027.205918986062,-60,244,996,2947,29,1011.94,24.84,C2:9A:9F:E5:58:27
1524909794046,2018-04-28T10:03:14.046000Z,1027.540753449711,-100,264,988,2947,29,1011.86,24.84,C2:9A:9F:E5:58:27
1524909798966,2018-04-28T10:03:18.966000Z,1010.7106410837871,-84,264,972,2953,29,1011.9,24.83,C2:9A:9F:E5:58:27
1524909804196,2018-04-28T10:03:24.196000Z,1023.4373454198357,-72,272,984,2953,29,1011.87,24.83,C2:9A:9F:E5:58:27
1524909809209,2018-04-28T10:03:29.209000Z,1021.7866704943846,-68,320,968,2947,29,1011.87,24.83,C2:9A:9F:E5:58:27
1524909814086,2018-04-28T10:03:34.085999Z,1024.1952938771003,-56,264,988,2947,29,1011.88,24.82,C2:9A:9F:E5:58:27
1524909819202,2018-04-28T10:03:39.201999Z,1017.8644310516013,-96,336,956,2947,29,1011.95,24.83,C2:9A:9F:E5:58:27
1524909824410,2018-04-28T10:03:44.410000Z,1017.0467049255899,-88,312,964,2959,29,1011.93,24.83,C2:9A:9F:E5:58:27
1524909829466,2018-04-28T10:03:49.466000Z,973.9733055890187,116,272,928,2953,29,1011.99,24.85,C2:9A:9F:E5:58:27
1524909834496,2018-04-28T10:03:54.496000Z,1023.9140588936164,-80,324,968,2953,29,1011.99,24.85,C2:9A:9F:E5:58:27
1524909839466,2018-04-28T10:03:59.466000Z,1018.2809042695438,-88,316,964,2947,29,1011.85,24.85,C2:9A:9F:E5:58:27
1524909844545,2018-04-28T10:04:04.545000Z,1028.661265917989,-60,280,988,2947,29,1011.85,24.83,C2:9A:9F:E5:58:27
1524909849546,2018-04-28T10:04:09.546000Z,1019.074089553846,-44,276,980,2953,29,1011.87,24.83,C2:9A:9F:E5:58:27
1524909854485,2018-04-28T10:04:14.484999Z,1047.4273244478588,-88,348,984,2959,29,1011.98,24.85,C2:9A:9F:E5:58:27
1524909859576,2018-04-28T10:04:19.575999Z,1026.9800387544053,4,216,1004,2947,29,1011.84,24.83,C2:9A:9F:E5:58:27
1524909864486,2018-04-28T10:04:24.486000Z,1023.7968548496327,-12,200,1004,2947,29,1011.87,24.83,C2:9A:9F:E5:58:27
1524909869376,2018-04-28T10:04:29.375999Z,1023.8515517398018,-16,200,1004,2953,29,1011.95,24.83,C2:9A:9F:E5:58:27
1524909874386,2018-04-28T10:04:34.385999Z,1028.5601586684174,-16,204,1008,2947,29,1011.9,24.83,C2:9A:9F:E5:58:27
1524909879426,2018-04-28T10:04:39.426000Z,1023.2966334352908,-36,232,996,2947,29,1011.94,24.82,C2:9A:9F:E5:58:27
1524909884486,2018-04-28T10:04:44.486000Z,1025.4442939526261,-44,256,992,2953,29,1011.92,24.83,C2:9A:9F:E5:58:27
1524909889525,2018-04-28T10:04:49.525000Z,1026.138392225922,-36,260,992,2959,29,1011.94,24.82,C2:9A:9F:E5:58:27
1524909894476,2018-04-28T10:04:54.476000Z,1025.1399904403302,-36,240,996,2947,29,1011.89,24.81,C2:9A:9F:E5:58:27
1524909899636,2018-04-28T10:04:59.635999Z,1023.8906191581208,-28,252,992,2959,29,1011.94,24.82,C2:9A:9F:E5:58:27
1524909904566,2018-04-28T10:05:04.565999Z,1021.9197620165685,-24,260,988,2947,29,1011.94,24.82,C2:9A:9F:E5:58:27
1524909909622,2018-04-28T10:05:09.621999Z,1026.0214422710667,-20,276,988,2953,29,1011.94,24.82,C2:9A:9F:E5:58:27
1524909914606,2018-04-28T10:05:14.605999Z,1018.7207664517299,-12,248,988,2947,29,1011.96,24.82,C2:9A:9F:E5:58:27
1524909919672,2018-04-28T10:05:19.671999Z,1010.1643430650282,-16,260,976,2953,29,1011.95,24.83,C2:9A:9F:E5:58:27
1524909924626,2018-04-28T10:05:24.625999Z,1029.5707843562773,-20,260,996,2953,29,1011.95,24.83,C2:9A:9F:E5:58:27
1524909929726,2018-04-28T10:05:29.726000Z,1025.6315127763967,-16,260,992,2959,29,1011.94,24.84,C2:9A:9F:E5:58:27
1524909934766,2018-04-28T10:05:34.766000Z,1023.8906191581208,-28,252,992,2947,29,1011.9,24.83,C2:9A:9F:E5:58:27
1524909939865,2018-04-28T10:05:39.865000Z,1022.8587390250914,-20,264,988,2959,29,1011.85,24.83,C2:9A:9F:E5:58:27
1524909944936,2018-04-28T10:05:44.936000Z,1024.0859338942216,-28,268,988,2947,29,1011.93,24.83,C2:9A:9F:E5:58:27
1524909950062,2018-04-28T10:05:50.062000Z,1023.0464310088765,-28,264,988,2953,29,1011.98,24.83,C2:9A:9F:E5:58:27
1524909955206,2018-04-28T10:05:55.206000Z,1020.5331939726409,-88,240,988,2947,29,1011.92,24.83,C2:9A:9F:E5:58:27
1524909960106,2018-04-28T10:06:00.105999Z,1025.4833006928977,-52,284,984,2959,29,1011.92,24.83,C2:9A:9F:E5:58:27
1524909965366,2018-04-28T10:06:05.365999Z,1022.8587390250914,24,292,980,2953,29,1011.88,24.82,C2:9A:9F:E5:58:27
1524909970316,2018-04-28T10:06:10.315999Z,1025.1087747161273,-44,284,984,2953,29,1011.93,24.83,C2:9A:9F:E5:58:27
1524909975406,2018-04-28T10:06:15.405999Z,1052.4865794868836,24,184,1036,2953,29,1011.95,24.83,C2:9A:9F:E5:58:27
1524909980336,2018-04-28T10:06:20.335999Z,1027.3850300641916,-16,308,980,2953,29,1011.93,24.83,C2:9A:9F:E5:58:27
1524909985292,2018-04-28T10:06:25.292000Z,1023.5467747005996,-20,332,968,2953,29,1011.92,24.83,C2:9A:9F:E5:58:27
1524909990566,2018-04-28T10:06:30.565999Z,1019.6940717685869,-16,332,964,2953,29,1011.95,24.83,C2:9A:9F:E5:58:27
1524909995506,2018-04-28T10:06:35.506000Z,1019.7646787372075,-20,332,964,2947,29,1011.87,24.83,C2:9A:9F:E5:58:27
1524910000475,2018-04-28T10:06:40.474999Z,1021.0034280059984,-16,336,964,2953,29,1011.94,24.84,C2:9A:9F:E5:58:27
1524910005576,2018-04-28T10:06:45.575999Z,1019.9686269684966,-20,344,960,2947,29,1011.85,24.85,C2:9A:9F:E5:58:27
1524910010486,2018-04-28T10:06:50.486000Z,1012.1343784300581,-16,332,956,2953,29,1011.95,24.86,C2:9A:9F:E5:58:27
1524910015576,2018-04-28T10:06:55.575999Z,1022.397183094711,-20,340,964,2953,29,1012,24.87,C2:9A:9F:E5:58:27
1524910020546,2018-04-28T10:07:00.546000Z,1003.4341034666901,-12,340,944,2947,29,1011.96,24.88,C2:9A:9F:E5:58:27
1524910025471,2018-04-28T10:07:05.470999Z,1026.8865565387443,-20,364,960,2953,29,1011.93,24.88,C2:9A:9F:E5:58:27
1524910030426,2018-04-28T10:07:10.426000Z,1023.0229713940934,-12,364,956,2959,29,1011.91,24.9,C2:9A:9F:E5:58:27
1524910035546,2018-04-28T10:07:15.546000Z,1024.148426742921,-92,396,940,2953,29,1011.91,24.92,C2:9A:9F:E5:58:27
1524910040485,2018-04-28T10:07:20.484999Z,1026.917718222838,-88,404,940,2953,29,1011.93,24.93,C2:9A:9F:E5:58:27
1524910045646,2018-04-28T10:07:25.645999Z,1039.4767914677075,-104,440,936,2959,29,1011.88,24.93,C2:9A:9F:E5:58:27
1524910050596,2018-04-28T10:07:30.595999Z,1003.2746383717671,-152,316,940,2947,29,1011.9,24.94,C2:9A:9F:E5:58:27
1524910055526,2018-04-28T10:07:35.526000Z,951.1424709264118,-84,296,900,2959,29.5,1011.9,24.94,C2:9A:9F:E5:58:27
1524910060476,2018-04-28T10:07:40.476000Z,1022.0841452639797,-60,284,980,2947,29,1011.93,24.94,C2:9A:9F:E5:58:27
1524910065466,2018-04-28T10:07:45.466000Z,1022.3502335305647,-76,320,968,2959,29.5,1011.89,24.94,C2:9A:9F:E5:58:27
1524910070475,2018-04-28T10:07:50.474999Z,1011.4385794500821,-64,324,956,2953,29.5,1011.92,24.92,C2:9A:9F:E5:58:27
1524910075436,2018-04-28T10:07:55.436000Z,1014.3372220321997,-112,320,956,2959,29.5,1011.94,24.92,C2:9A:9F:E5:58:27
1524910080395,2018-04-28T10:08:00.394999Z,1022.5771364547518,-92,304,972,2959,29.5,1011.88,24.92,C2:9A:9F:E5:58:27
1524910085486,2018-04-28T10:08:05.486000Z,1027.6263912531635,-132,384,944,2947,29.5,1011.9,24.91,C2:9A:9F:E5:58:27
1524910090516,2018-04-28T10:08:10.516000Z,1014.6920715172657,-36,360,948,2947,29.5,1011.88,24.9,C2:9A:9F:E5:58:27
1524910095568,2018-04-28T10:08:15.568000Z,1025.6081122924097,-104,284,980,2947,29.5,1012.02,24.89,C2:9A:9F:E5:58:27
1524910100593,2018-04-28T10:08:20.592999Z,1033.107932405903,-60,236,1004,2959,29.5,1011.88,24.88,C2:9A:9F:E5:58:27
1524910105716,2018-04-28T10:08:25.716000Z,1027.875478839728,-60,192,1008,2959,29.5,1011.93,24.87,C2:9A:9F:E5:58:27
1524910110845,2018-04-28T10:08:30.845000Z,1026.4813685596052,-36,168,1012,2947,29.5,1011.92,24.86,C2:9A:9F:E5:58:27
1524910115796,2018-04-28T10:08:35.796000Z,1019.7803685107887,-28,152,1008,2953,29.5,1012.02,24.86,C2:9A:9F:E5:58:27
1524910120683,2018-04-28T10:08:40.683000Z,1026.2319425938758,-36,140,1016,2947,29.5,1011.92,24.83,C2:9A:9F:E5:58:27
1524910125796,2018-04-28T10:08:45.796000Z,1022.4206570683126,-20,212,1000,2953,29.5,1011.87,24.83,C2:9A:9F:E5:58:27
1524910130876,2018-04-28T10:08:50.875999Z,1025.4442939526261,-56,220,1000,2953,29.5,1011.89,24.81,C2:9A:9F:E5:58:27
1524910135856,2018-04-28T10:08:55.855999Z,1027.19034263373,-56,228,1000,2953,29.5,1011.94,24.82,C2:9A:9F:E5:58:27
1524910140926,2018-04-28T10:09:00.926000Z,1026.7696918004544,-52,244,996,2953,29.5,1011.9,24.8,C2:9A:9F:E5:58:27
