time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539803036913,2018-10-17T19:03:56.913000Z,1050.8977114829017,236,-163,1011,2953,46,1016.22,25.67,EE:B4:42:EE:C1:16
1539803043943,2018-10-17T19:04:03.943000Z,1051.2782695366627,237,-164,1011,2959,46,1016.21,25.67,EE:B4:42:EE:C1:16
1539803050013,2018-10-17T19:04:10.013000Z,1048.687274643876,241,-160,1008,2953,46,1016.21,25.67,EE:B4:42:EE:C1:16
1539803057023,2018-10-17T19:04:17.023000Z,1049.0209721449805,236,-157,1010,2947,46,1016.21,25.67,EE:B4:42:EE:C1:16
1539803063053,2018-10-17T19:04:23.052999Z,1051.5369703438867,235,-156,1013,2965,46,1016.21,25.67,EE:B4:42:EE:C1:16
1539803076132,2018-10-17T19:04:36.131999Z,1046.8433502678422,242,-159,1006,2959,46,1016.22,25.67,EE:B4:42:EE:C1:16
1539803082121,2018-10-17T19:04:42.121000Z,1050.7359325729753,238,-159,1011,2947,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803091193,2018-10-17T19:04:51.193000Z,1051.6981506116667,238,-159,1012,2953,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803097240,2018-10-17T19:04:57.240000Z,1048.966157700047,240,-157,1009,2959,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803103273,2018-10-17T19:05:03.273000Z,1047.040113844737,238,-160,1007,2965,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803109303,2018-10-17T19:05:09.302999Z,1051.6487056046806,240,-162,1011,2953,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803116306,2018-10-17T19:05:16.305999Z,1046.5873112167947,236,-160,1007,2959,46,1016.22,25.67,EE:B4:42:EE:C1:16
1539803122353,2018-10-17T19:05:22.352999Z,1046.2834224052297,236,-158,1007,2953,46,1016.21,25.67,EE:B4:42:EE:C1:16
1539803128343,2018-10-17T19:05:28.342999Z,1052.5098574360243,238,-158,1013,2965,46,1016.21,25.67,EE:B4:42:EE:C1:16
1539803136403,2018-10-17T19:05:36.403000Z,1048.7373360379613,237,-160,1009,2959,46,1016.2,25.67,EE:B4:42:EE:C1:16
1539803142443,2018-10-17T19:05:42.443000Z,1048.5728396253644,234,-157,1010,2959,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803148443,2018-10-17T19:05:48.443000Z,1053.84913531302,239,-159,1014,2959,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803154483,2018-10-17T19:05:54.483000Z,1052.7464082104484,241,-155,1013,2959,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803160503,2018-10-17T19:06:00.503000Z,1051.247354336742,236,-159,1012,2953,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803166509,2018-10-17T19:06:06.509000Z,1050.887719977734,238,-160,1011,2959,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803172543,2018-10-17T19:06:12.542999Z,1050.9162668833326,241,-162,1010,2953,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803178603,2018-10-17T19:06:18.602999Z,1046.9665706220042,237,-161,1007,2953,45.5,1016.24,25.67,EE:B4:42:EE:C1:16
1539803184633,2018-10-17T19:06:24.632999Z,1047.8334791368331,235,-157,1009,2953,45.5,1016.24,25.67,EE:B4:42:EE:C1:16
1539803190663,2018-10-17T19:06:30.663000Z,1049.6227893867397,238,-158,1010,2953,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803196673,2018-10-17T19:06:36.673000Z,1049.2706991048592,238,-162,1009,2959,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803202683,2018-10-17T19:06:42.683000Z,1048.4402701155655,235,-161,1009,2959,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803208723,2018-10-17T19:06:48.723000Z,1053.192290135092,241,-158,1013,2959,46,1016.23,25.67,EE:B4:42:EE:C1:16
1539803214779,2018-10-17T19:06:54.779000Z,1044.6631035889034,236,-160,1005,2959,45.5,1016.22,25.67,EE:B4:42:EE:C1:16
1539803221813,2018-10-17T19:07:01.812999Z,1054.2096565674212,237,-158,1015,2965,45.5,1016.22,25.66,EE:B4:42:EE:C1:16
1539803227853,2018-10-17T19:07:07.852999Z,1049.1911170039518,239,-160,1009,2959,45.5,1016.22,25.66,EE:B4:42:EE:C1:16
1539803233883,2018-10-17T19:07:13.882999Z,1046.3063604891256,239,-160,1006,2959,45.5,1016.24,25.67,EE:B4:42:EE:C1:16
1539803240913,2018-10-17T19:07:20.913000Z,1053.3242615643105,236,-160,1014,2953,45.5,1016.23,25.67,EE:B4:42:EE:C1:16
1539803246973,2018-10-17T19:07:26.973000Z,1049.9890475619259,234,-160,1011,2953,45.5,1016.22,25.66,EE:B4:42:EE:C1:16
1539803252962,2018-10-17T19:07:32.961999Z,1055.3416508410915,240,-161,1015,2971,45.5,1016.22,25.66,EE:B4:42:EE:C1:16
1539803259003,2018-10-17T19:07:39.003000Z,1049.4741540409655,236,-160,1010,2953,45.5,1016.23,25.66,EE:B4:42:EE:C1:16
1539803265033,2018-10-17T19:07:45.032999Z,1046.8877685788482,238,-159,1007,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803272063,2018-10-17T19:07:52.062999Z,1047.324687000168,235,-160,1008,2953,45.5,1016.24,25.66,EE:B4:42:EE:C1:16
1539803278093,2018-10-17T19:07:58.092999Z,1047.6984298928771,238,-158,1008,2965,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803284113,2018-10-17T19:08:04.112999Z,1045.698809409287,237,-159,1006,2971,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803290111,2018-10-17T19:08:10.111000Z,1052.9643868621579,238,-161,1013,2953,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803297183,2018-10-17T19:08:17.183000Z,1052.1558819870752,238,-162,1012,2959,46,1016.23,25.66,EE:B4:42:EE:C1:16
1539803303193,2018-10-17T19:08:23.193000Z,1049.1954060135795,241,-157,1009,2953,46,1016.23,25.66,EE:B4:42:EE:C1:16
1539803309223,2018-10-17T19:08:29.223000Z,1049.1911170039518,239,-160,1009,2965,46,1016.23,25.66,EE:B4:42:EE:C1:16
1539803315223,2018-10-17T19:08:35.223000Z,1052.7620813840133,242,-160,1012,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803321303,2018-10-17T19:08:41.302999Z,1050.284723301258,236,-159,1011,2947,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803327283,2018-10-17T19:08:47.282999Z,1051.495125999165,240,-161,1011,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803333343,2018-10-17T19:08:53.342999Z,1049.3440808428854,239,-161,1009,2959,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803339343,2018-10-17T19:08:59.342999Z,1055.038387927188,240,-159,1015,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803351393,2018-10-17T19:09:11.392999Z,1046.1539083710388,239,-159,1006,2959,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803357411,2018-10-17T19:09:17.411000Z,1051.8497991633596,238,-160,1012,2965,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803363453,2018-10-17T19:09:23.453000Z,1049.77378515564,238,-159,1010,2953,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803369513,2018-10-17T19:09:29.513000Z,1048.2165806740513,234,-161,1009,2971,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803375513,2018-10-17T19:09:35.513000Z,1049.8347489009877,236,-156,1011,2953,46,1016.23,25.66,EE:B4:42:EE:C1:16
1539803381553,2018-10-17T19:09:41.552999Z,1049.7666407349777,233,-160,1011,2965,46,1016.23,25.66,EE:B4:42:EE:C1:16
1539803387553,2018-10-17T19:09:47.552999Z,1048.457915225976,240,-160,1008,2959,46,1016.23,25.66,EE:B4:42:EE:C1:16
1539803393603,2018-10-17T19:09:53.602999Z,1051.7742153142945,239,-158,1012,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803399605,2018-10-17T19:09:59.605000Z,1049.1911170039518,239,-160,1009,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803405643,2018-10-17T19:10:05.642999Z,1054.0085388648424,237,-163,1014,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803411662,2018-10-17T19:10:11.661999Z,1052.4347960800233,237,-159,1013,2959,45.5,1016.25,25.66,EE:B4:42:EE:C1:16
1539803418723,2018-10-17T19:10:18.723000Z,1050.5189193917452,235,-162,1011,2953,45.5,1016.25,25.66,EE:B4:42:EE:C1:16
1539803424723,2018-10-17T19:10:24.723000Z,1046.2915463674549,234,-161,1007,2959,45.5,1016.25,25.66,EE:B4:42:EE:C1:16
1539803431783,2018-10-17T19:10:31.782999Z,1043.0977902382883,234,-159,1004,2953,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803438813,2018-10-17T19:10:38.812999Z,1048.871774813299,236,-156,1010,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803444873,2018-10-17T19:10:44.872999Z,1050.1528460181403,239,-160,1010,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803450883,2018-10-17T19:10:50.882999Z,1051.7052819112396,236,-162,1012,2959,46,1016.24,25.66,EE:B4:42:EE:C1:16
1539803457892,2018-10-17T19:10:57.891999Z,1049.2463962292175,237,-157,1010,2953,46,1016.25,25.66,EE:B4:42:EE:C1:16
1539803464949,2018-10-17T19:11:04.948999Z,1052.6490393288734,235,-157,1014,2959,46,1016.26,25.66,EE:B4:42:EE:C1:16
1539803471953,2018-10-17T19:11:11.953000Z,1049.8523705740727,237,-161,1010,2959,46,1016.26,25.65,EE:B4:42:EE:C1:16
1539803478023,2018-10-17T19:11:18.023000Z,1048.4340704116782,237,-158,1009,2953,46,1016.26,25.65,EE:B4:42:EE:C1:16
1539803484033,2018-10-17T19:11:24.032999Z,1050.0009523805204,239,-159,1010,2965,46,1016.25,25.65,EE:B4:42:EE:C1:16
1539803490063,2018-10-17T19:11:30.062999Z,1049.6227893867397,238,-158,1010,2959,46,1016.23,25.65,EE:B4:42:EE:C1:16
1539803496083,2018-10-17T19:11:36.082999Z,1049.4727247527685,238,-157,1010,2953,46,1016.24,25.65,EE:B4:42:EE:C1:16
1539803502129,2018-10-17T19:11:42.128999Z,1047.84063673824,233,-160,1009,2953,46,1016.25,25.65,EE:B4:42:EE:C1:16
1539803508143,2018-10-17T19:11:48.142999Z,1056.813133907788,238,-161,1017,2953,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803514173,2018-10-17T19:11:54.173000Z,1047.3476022792051,238,-162,1007,2959,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803523233,2018-10-17T19:12:03.233000Z,1052.6100892543259,240,-162,1012,2953,46,1016.27,25.65,EE:B4:42:EE:C1:16
1539803529239,2018-10-17T19:12:09.239000Z,1047.344260498906,240,-159,1007,2959,45.5,1016.25,25.65,EE:B4:42:EE:C1:16
1539803535253,2018-10-17T19:12:15.253000Z,1053.3973609232178,237,-159,1014,2953,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803542309,2018-10-17T19:12:22.309000Z,1046.1539083710388,239,-159,1006,2959,46,1016.26,25.65,EE:B4:42:EE:C1:16
1539803548343,2018-10-17T19:12:28.342999Z,1047.6984298928771,238,-158,1008,2953,46,1016.26,25.65,EE:B4:42:EE:C1:16
1539803554373,2018-10-17T19:12:34.372999Z,1051.3006230379585,242,-163,1010,2959,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803560423,2018-10-17T19:12:40.423000Z,1046.963227625498,232,-162,1008,2959,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803566433,2018-10-17T19:12:46.433000Z,1047.0955066277384,236,-157,1008,2953,45.5,1016.25,25.65,EE:B4:42:EE:C1:16
1539803572459,2018-10-17T19:12:52.459000Z,1050.209026813234,237,-157,1011,2959,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803578513,2018-10-17T19:12:58.513000Z,1050.4579953525033,241,-159,1010,2953,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803584523,2018-10-17T19:13:04.523000Z,1055.9592795179178,240,-165,1015,2953,45.5,1016.25,25.65,EE:B4:42:EE:C1:16
1539803590543,2018-10-17T19:13:10.542999Z,1049.6227893867397,238,-158,1010,2965,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803596553,2018-10-17T19:13:16.552999Z,1053.3228375004503,238,-157,1014,2959,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803602583,2018-10-17T19:13:22.582999Z,1048.2871743944977,235,-160,1009,2959,45.5,1016.27,25.65,EE:B4:42:EE:C1:16
1539803608633,2018-10-17T19:13:28.632999Z,1051.1907533839897,240,-159,1011,2959,45.5,1016.27,25.65,EE:B4:42:EE:C1:16
1539803614653,2018-10-17T19:13:34.653000Z,1048.7373360379613,237,-160,1009,2953,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803623713,2018-10-17T19:13:43.713000Z,1050.890098916152,240,-157,1011,2953,45.5,1016.26,25.65,EE:B4:42:EE:C1:16
1539803629691,2018-10-17T19:13:49.690999Z,1049.9576181922773,243,-159,1009,2959,45.5,1016.27,25.65,EE:B4:42:EE:C1:16
1539803636749,2018-10-17T19:13:56.749000Z,1050.16094004681,237,-163,1010,2959,45.5,1016.28,25.65,EE:B4:42:EE:C1:16
1539803642773,2018-10-17T19:14:02.773000Z,1043.0196546566128,235,-157,1004,2953,45.5,1016.29,25.65,EE:B4:42:EE:C1:16
1539803648783,2018-10-17T19:14:08.782999Z,1050.232355243353,238,-162,1010,2959,45.5,1016.29,25.65,EE:B4:42:EE:C1:16
1539803654843,2018-10-17T19:14:14.842999Z,1049.1711013938575,236,-158,1010,2953,45.5,1016.28,25.65,EE:B4:42:EE:C1:16
1539803660873,2018-10-17T19:14:20.872999Z,1049.4741540409655,236,-160,1010,2953,45.5,1016.28,25.64,EE:B4:42:EE:C1:16
1539803666903,2018-10-17T19:14:26.903000Z,1046.4349000296197,236,-159,1007,2953,45.5,1016.28,25.64,EE:B4:42:EE:C1:16
1539803672913,2018-10-17T19:14:32.913000Z,1052.8143236107685,240,-157,1013,2959,45.5,1016.27,25.64,EE:B4:42:EE:C1:16
1539803679912,2018-10-17T19:14:39.911999Z,1048.9637743983344,238,-160,1009,2959,45.5,1016.28,25.64,EE:B4:42:EE:C1:16
1539803685963,2018-10-17T19:14:45.963000Z,1050.435147926801,238,-157,1011,2953,45.5,1016.28,25.64,EE:B4:42:EE:C1:16
1539803691976,2018-10-17T19:14:51.976000Z,1048.4340704116782,237,-158,1009,2953,45.5,1016.28,25.64,EE:B4:42:EE:C1:16
1539803698023,2018-10-17T19:14:58.023000Z,1054.3059328297456,239,-162,1014,2953,45.5,1016.27,25.64,EE:B4:42:EE:C1:16
1539803704043,2018-10-17T19:15:04.042999Z,1047.7757393641066,239,-157,1008,2947,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803710093,2018-10-17T19:15:10.092999Z,1050.9467160612853,236,-157,1012,2959,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803718113,2018-10-17T19:15:18.112999Z,1051.472301109259,237,-159,1012,2947,46,1016.28,25.65,EE:B4:42:EE:C1:16
1539803724123,2018-10-17T19:15:24.122999Z,1048.7373360379613,237,-160,1009,2947,45.5,1016.27,25.64,EE:B4:42:EE:C1:16
1539803730153,2018-10-17T19:15:30.153000Z,1049.545139572377,232,-160,1011,2953,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803736193,2018-10-17T19:15:36.193000Z,1051.114646458701,239,-160,1011,2959,45.5,1016.27,25.64,EE:B4:42:EE:C1:16
1539803742223,2018-10-17T19:15:42.223000Z,1048.4641147888658,238,-163,1008,2959,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803748233,2018-10-17T19:15:48.233000Z,1053.1728253235553,236,-159,1014,2965,45.5,1016.28,25.64,EE:B4:42:EE:C1:16
1539803755243,2018-10-17T19:15:55.243000Z,1052.5003562944764,235,-156,1014,2953,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803761284,2018-10-17T19:16:01.283999Z,1049.4026872464165,235,-161,1010,2959,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803767313,2018-10-17T19:16:07.312999Z,1050.284723301258,236,-159,1011,2953,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803773343,2018-10-17T19:16:13.342999Z,1048.0119274130425,236,-163,1008,2953,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803785403,2018-10-17T19:16:25.403000Z,1049.5475215539313,237,-159,1010,2959,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803791443,2018-10-17T19:16:31.443000Z,1049.1792029963233,234,-161,1010,2959,46,1016.25,25.64,EE:B4:42:EE:C1:16
1539803798459,2018-10-17T19:16:38.459000Z,1048.7235097965527,236,-155,1010,2953,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803804513,2018-10-17T19:16:44.513000Z,1046.6608810880437,237,-159,1007,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803810523,2018-10-17T19:16:50.523000Z,1052.0019011389666,240,-158,1012,2947,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803817542,2018-10-17T19:16:57.542000Z,1049.3050080886871,241,-164,1008,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803824603,2018-10-17T19:17:04.602999Z,1050.7359325729753,238,-159,1011,2953,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803830613,2018-10-17T19:17:10.612999Z,1052.1525554785294,240,-159,1012,2959,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803837664,2018-10-17T19:17:17.664000Z,1048.7373360379613,237,-160,1009,2953,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803843653,2018-10-17T19:17:23.653000Z,1051.175056781695,235,-160,1012,2959,46,1016.25,25.64,EE:B4:42:EE:C1:16
1539803849694,2018-10-17T19:17:29.694000Z,1053.84913531302,239,-159,1014,2953,46,1016.25,25.64,EE:B4:42:EE:C1:16
1539803857733,2018-10-17T19:17:37.733000Z,1050.1528460181403,239,-160,1010,2953,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803863743,2018-10-17T19:17:43.743000Z,1053.1908658927878,239,-161,1013,2953,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803869799,2018-10-17T19:17:49.799000Z,1051.5474311698927,238,-158,1012,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803875832,2018-10-17T19:17:55.832000Z,1047.408229870283,234,-162,1008,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803882843,2018-10-17T19:18:02.842999Z,1050.5370055357403,242,-158,1010,2947,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803889892,2018-10-17T19:18:09.891999Z,1053.7765417772403,240,-157,1014,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803895942,2018-10-17T19:18:15.941999Z,1053.1742495902565,238,-156,1014,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803901973,2018-10-17T19:18:21.973000Z,1044.6769835695625,234,-163,1005,2953,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803908003,2018-10-17T19:18:28.003000Z,1047.9112557845726,234,-159,1009,2959,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803914023,2018-10-17T19:18:34.023000Z,1051.46279059223,234,-157,1013,2953,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803920063,2018-10-17T19:18:40.062999Z,1046.7210707729162,235,-156,1008,2959,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803926083,2018-10-17T19:18:46.082999Z,1051.247354336742,236,-159,1012,2959,46,1016.26,25.64,EE:B4:42:EE:C1:16
1539803932103,2018-10-17T19:18:52.102999Z,1054.7250826637244,235,-158,1016,2959,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803938163,2018-10-17T19:18:58.163000Z,1047.6230238019782,237,-159,1008,2953,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803944183,2018-10-17T19:19:04.183000Z,1050.0009523805204,239,-159,1010,2971,46,1016.27,25.64,EE:B4:42:EE:C1:16
1539803950203,2018-10-17T19:19:10.203000Z,1048.4340704116782,237,-158,1009,2953,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803956223,2018-10-17T19:19:16.223000Z,1048.7649879739502,240,-162,1008,2965,46,1016.28,25.64,EE:B4:42:EE:C1:16
1539803962273,2018-10-17T19:19:22.273000Z,1049.0977075563553,235,-159,1010,2971,46,1016.29,25.64,EE:B4:42:EE:C1:16
1539803968313,2018-10-17T19:19:28.312999Z,1049.3964932283698,237,-158,1010,2959,46,1016.3,25.64,EE:B4:42:EE:C1:16
1539803974313,2018-10-17T19:19:34.312999Z,1050.5893584079367,236,-161,1011,2953,46,1016.3,25.64,EE:B4:42:EE:C1:16
1539803980353,2018-10-17T19:19:40.352999Z,1052.738809011998,237,-161,1013,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539803988373,2018-10-17T19:19:48.372999Z,1050.9681251113184,237,-162,1011,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539803994403,2018-10-17T19:19:54.403000Z,1052.753532409177,235,-164,1013,2959,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804000433,2018-10-17T19:20:00.433000Z,1049.044326994813,237,-162,1009,2959,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804006463,2018-10-17T19:20:06.463000Z,1048.5728396253644,234,-157,1010,2971,46,1016.3,25.63,EE:B4:42:EE:C1:16
1539804012493,2018-10-17T19:20:12.493000Z,1046.5873112167947,236,-160,1007,2953,46,1016.3,25.63,EE:B4:42:EE:C1:16
1539804018533,2018-10-17T19:20:18.532999Z,1050.078568489044,238,-161,1010,2959,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804025569,2018-10-17T19:20:25.569000Z,1048.871774813299,236,-156,1010,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804031573,2018-10-17T19:20:31.572999Z,1047.4965393737584,240,-160,1007,2959,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804037653,2018-10-17T19:20:37.653000Z,1048.4641147888658,238,-163,1008,2947,46,1016.3,25.63,EE:B4:42:EE:C1:16
1539804043673,2018-10-17T19:20:43.673000Z,1047.7871921339752,235,-163,1008,2971,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804049693,2018-10-17T19:20:49.693000Z,1048.871774813299,236,-156,1010,2959,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804061703,2018-10-17T19:21:01.703000Z,1048.897993133746,241,-155,1009,2959,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804067783,2018-10-17T19:21:07.782999Z,1046.3589250348084,237,-157,1007,2959,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804073793,2018-10-17T19:21:13.792999Z,1056.4563407921787,240,-162,1016,2953,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804080823,2018-10-17T19:21:20.822999Z,1049.5475215539313,237,-159,1010,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804087843,2018-10-17T19:21:27.842999Z,1047.8497029631683,238,-159,1008,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804095903,2018-10-17T19:21:35.903000Z,1051.2264266084637,241,-164,1010,2971,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804101923,2018-10-17T19:21:41.923000Z,1056.2854727771276,237,-159,1017,2947,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804107988,2018-10-17T19:21:47.987999Z,1049.2673634493738,240,-159,1009,2953,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804113973,2018-10-17T19:21:53.973000Z,1051.8597815298388,236,-163,1012,2959,46,1016.3,25.63,EE:B4:42:EE:C1:16
1539804119983,2018-10-17T19:21:59.983000Z,1052.8143236107685,240,-157,1013,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804126033,2018-10-17T19:22:06.032999Z,1053.4804222196062,240,-155,1014,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804133063,2018-10-17T19:22:13.062999Z,1046.964182768446,239,-158,1007,2959,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804139073,2018-10-17T19:22:19.072999Z,1052.2290625144317,239,-161,1012,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804145113,2018-10-17T19:22:25.112999Z,1050.3589862518434,237,-158,1011,2959,46,1016.3,25.63,EE:B4:42:EE:C1:16
1539804159173,2018-10-17T19:22:39.173000Z,1048.7378128016553,239,-157,1009,2953,46,1016.28,25.63,EE:B4:42:EE:C1:16
1539804165203,2018-10-17T19:22:45.203000Z,1052.2304880585812,241,-158,1012,2953,46,1016.29,25.63,EE:B4:42:EE:C1:16
1539804172223,2018-10-17T19:22:52.223000Z,1046.964182768446,239,-158,1007,2953,46.5,1016.29,25.63,EE:B4:42:EE:C1:16
1539804179253,2018-10-17T19:22:59.253000Z,1052.0845973589767,237,-163,1012,2947,46.5,1016.28,25.63,EE:B4:42:EE:C1:16
1539804185323,2018-10-17T19:23:05.322999Z,1050.060474448972,235,-159,1011,2959,46.5,1016.27,25.62,EE:B4:42:EE:C1:16
1539804191312,2018-10-17T19:23:11.312000Z,1045.698809409287,237,-159,1006,2959,46.5,1016.27,25.62,EE:B4:42:EE:C1:16
1539804197380,2018-10-17T19:23:17.380000Z,1052.1558819870752,238,-162,1012,2965,46.5,1016.27,25.62,EE:B4:42:EE:C1:16
1539804203403,2018-10-17T19:23:23.403000Z,1050.814921858269,232,-162,1012,2959,46.5,1016.27,25.62,EE:B4:42:EE:C1:16
1539804209404,2018-10-17T19:23:29.404000Z,1048.1478903284594,233,-162,1009,2959,46.5,1016.27,25.62,EE:B4:42:EE:C1:16
1539804215423,2018-10-17T19:23:35.423000Z,1046.8252003080552,235,-163,1007,2953,46.5,1016.27,25.62,EE:B4:42:EE:C1:16
1539804221463,2018-10-17T19:23:41.463000Z,1052.3811096746274,241,-159,1012,2953,46.5,1016.28,25.62,EE:B4:42:EE:C1:16
1539804228463,2018-10-17T19:23:48.463000Z,1050.0914245912115,236,-164,1010,2959,46.5,1016.29,25.62,EE:B4:42:EE:C1:16
1539804234503,2018-10-17T19:23:54.503000Z,1049.6861435686383,234,-158,1011,2959,46.5,1016.28,25.62,EE:B4:42:EE:C1:16
1539804240543,2018-10-17T19:24:00.542999Z,1051.9301307596431,237,-162,1012,2953,46.5,1016.28,25.62,EE:B4:42:EE:C1:16
1539804246594,2018-10-17T19:24:06.594000Z,1043.7011066392524,236,-160,1004,2959,46,1016.3,25.62,EE:B4:42:EE:C1:16
1539804253631,2018-10-17T19:24:13.631000Z,1054.1370878590697,238,-156,1015,2965,46,1016.31,25.62,EE:B4:42:EE:C1:16
1539804259649,2018-10-17T19:24:19.648999Z,1050.209026813234,237,-157,1011,2953,46.5,1016.31,25.62,EE:B4:42:EE:C1:16
1539804265673,2018-10-17T19:24:25.673000Z,1049.6999571306078,239,-157,1010,2965,46.5,1016.29,25.62,EE:B4:42:EE:C1:16
1539804271723,2018-10-17T19:24:31.723000Z,1051.3424751240673,240,-160,1011,2959,46.5,1016.29,25.62,EE:B4:42:EE:C1:16
1539804277738,2018-10-17T19:24:37.737999Z,1049.8785644063794,242,-160,1009,2959,46,1016.29,25.62,EE:B4:42:EE:C1:16
1539804285773,2018-10-17T19:24:45.773000Z,1050.661696265739,237,-160,1011,2953,46.5,1016.29,25.62,EE:B4:42:EE:C1:16
1539804291773,2018-10-17T19:24:51.773000Z,1054.5923382994968,236,-162,1015,2959,46.5,1016.28,25.62,EE:B4:42:EE:C1:16
