time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554561578629,2019-04-06T14:39:38.629000Z,1045.487446122621,262,-128,1004,2941,25,,,,,1020.98,28.18,,EE:B4:42:EE:C1:16
1554561584049,2019-04-06T14:39:44.049000Z,1046.1113707440522,262,-133,1004,2953,25,,,,,1020.98,28.18,,EE:B4:42:EE:C1:16
1554561589186,2019-04-06T14:39:49.186000Z,1045.5280962269737,264,-132,1003,2953,25,,,,,1020.98,28.18,,EE:B4:42:EE:C1:16
1554561594150,2019-04-06T14:39:54.150000Z,1046.0721772420868,259,-131,1005,2959,25,,,,,1020.98,28.18,,EE:B4:42:EE:C1:16
1554561599060,2019-04-06T14:39:59.060000Z,1046.694320229168,262,-130,1005,2953,25,,,,,1020.97,28.18,,EE:B4:42:EE:C1:16
1554561604190,2019-04-06T14:40:04.190000Z,1048.4064097476703,264,-132,1006,2953,25,,,,,1020.97,28.18,,EE:B4:42:EE:C1:16
1554561609310,2019-04-06T14:40:09.310000Z,1045.9488515219089,260,-128,1005,2947,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561614449,2019-04-06T14:40:14.449000Z,1043.7787121799333,259,-128,1003,2947,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561619390,2019-04-06T14:40:19.390000Z,1047.0697206967643,263,-131,1005,2947,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561624430,2019-04-06T14:40:24.430000Z,1046.5768008130124,263,-127,1005,2947,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561629460,2019-04-06T14:40:29.460000Z,1045.2372936324077,261,-128,1004,2947,25,,,,,1020.97,28.18,,EE:B4:42:EE:C1:16
1554561634470,2019-04-06T14:40:34.470000Z,1046.7846005745403,259,-129,1006,2953,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561639469,2019-04-06T14:40:39.469000Z,1047.0730633532696,264,-129,1005,2947,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561644520,2019-04-06T14:40:44.520000Z,1044.6501806825097,262,-129,1003,2947,25,,,,,1020.97,28.18,,EE:B4:42:EE:C1:16
1554561649450,2019-04-06T14:40:49.450000Z,1041.8944284331305,262,-130,1000,2953,25,,,,,1020.97,28.18,,EE:B4:42:EE:C1:16
1554561654580,2019-04-06T14:40:54.580000Z,1043.6963159846835,263,-127,1002,2953,25,,,,,1020.97,28.18,,EE:B4:42:EE:C1:16
1554561659630,2019-04-06T14:40:59.630000Z,1042.8542563560836,262,-130,1001,2941,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561664670,2019-04-06T14:41:04.670000Z,1043.0728641854316,261,-126,1002,2935,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561669699,2019-04-06T14:41:09.699000Z,1046.4478008959645,262,-128,1005,2947,25,,,,,1020.96,28.18,,EE:B4:42:EE:C1:16
1554561674739,2019-04-06T14:41:14.739000Z,1047.655000465325,261,-132,1006,2959,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561679899,2019-04-06T14:41:19.899000Z,1041.145522969772,260,-128,1000,2947,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561685089,2019-04-06T14:41:25.089000Z,1045.4955762699333,263,-126,1004,2959,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561690500,2019-04-06T14:41:30.500000Z,1045.8589771092468,262,-131,1004,2953,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561695670,2019-04-06T14:41:35.670000Z,1046.3675262545182,262,-135,1004,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561700699,2019-04-06T14:41:40.699000Z,1046.2370668256788,264,-130,1004,2947,25,,,,,1020.95,28.18,,EE:B4:42:EE:C1:16
1554561705719,2019-04-06T14:41:45.719000Z,1045.8613674861501,263,-129,1004,2953,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561710889,2019-04-06T14:41:50.889000Z,1041.7701281952752,262,-129,1000,2953,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561715880,2019-04-06T14:41:55.880000Z,1047.6545232088677,262,-130,1006,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561721119,2019-04-06T14:42:01.119000Z,1043.5669599982552,262,-128,1002,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561726160,2019-04-06T14:42:06.160000Z,1051.9961977117598,264,-130,1010,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561731260,2019-04-06T14:42:11.260000Z,1045.2774751232325,264,-130,1003,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561736209,2019-04-06T14:42:16.209000Z,1044.571203891817,265,-130,1002,2953,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561741208,2019-04-06T14:42:21.208000Z,1047.4492827817487,265,-130,1005,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561746145,2019-04-06T14:42:26.145000Z,1042.858571427593,263,-128,1001,2941,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561751059,2019-04-06T14:42:31.059000Z,1043.234393604812,264,-129,1001,2941,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561756159,2019-04-06T14:42:36.159000Z,1042.7363041536437,263,-127,1001,2941,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561761119,2019-04-06T14:42:41.119000Z,1044.778445413189,263,-128,1003,2953,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561766070,2019-04-06T14:42:46.070000Z,1047.7886237214068,264,-127,1006,2941,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561771064,2019-04-06T14:42:51.064000Z,1044.4472222185284,265,-129,1002,2953,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561775989,2019-04-06T14:42:55.989000Z,1042.9793861817213,262,-131,1001,2953,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561780920,2019-04-06T14:43:00.920000Z,1046.5768008130124,263,-127,1005,2947,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561786040,2019-04-06T14:43:06.040000Z,1045.6103480742718,262,-129,1004,2953,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561791139,2019-04-06T14:43:11.139000Z,1047.9933205894015,260,-129,1007,2953,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561796179,2019-04-06T14:43:16.179000Z,1045.734191848005,262,-130,1004,2947,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561801119,2019-04-06T14:43:21.119000Z,1042.233659022774,261,-127,1001,2953,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561806086,2019-04-06T14:43:26.086000Z,1044.778445413189,263,-128,1003,2947,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561811010,2019-04-06T14:43:31.010000Z,1045.990439726865,264,-128,1004,2947,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561816079,2019-04-06T14:43:36.079000Z,1046.9097382296145,260,-128,1006,2953,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561821050,2019-04-06T14:43:41.050000Z,1045.700243855762,258,-130,1005,2947,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561826226,2019-04-06T14:43:46.226000Z,1043.6096013356719,264,-132,1001,2953,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561831379,2019-04-06T14:43:51.379000Z,1046.5705900702542,262,-129,1005,2947,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561837448,2019-04-06T14:43:57.448000Z,1044.3998276522263,261,-129,1003,2953,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561842509,2019-04-06T14:44:02.509000Z,1045.8613674861501,263,-129,1004,2959,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561847460,2019-04-06T14:44:07.460000Z,1043.814159704686,262,-130,1002,2947,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561852519,2019-04-06T14:44:12.519000Z,1040.9346761444735,262,-130,999,2935,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561857580,2019-04-06T14:44:17.580000Z,1045.1109988895917,260,-129,1004,2953,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561862859,2019-04-06T14:44:22.859000Z,1046.6197972520872,266,-129,1004,2953,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561868050,2019-04-06T14:44:28.050000Z,1043.6119968647351,263,-134,1001,2941,25,,,,,1020.94,28.17,,EE:B4:42:EE:C1:16
1554561873230,2019-04-06T14:44:33.230000Z,1044.778445413189,263,-128,1003,2953,25,,,,,1020.95,28.17,,EE:B4:42:EE:C1:16
1554561878676,2019-04-06T14:44:38.676000Z,1040.4825803443323,262,-134,998,2947,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561883710,2019-04-06T14:44:43.710000Z,1048.8303008590094,259,-130,1008,2941,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561888739,2019-04-06T14:44:48.739000Z,1045.4840983965275,261,-130,1004,2941,25,,,,,1020.93,28.17,,EE:B4:42:EE:C1:16
1554561893880,2019-04-06T14:44:53.880000Z,1046.5768008130124,263,-127,1005,2947,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561898780,2019-04-06T14:44:58.780000Z,1046.6947979234444,261,-132,1005,2953,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561903800,2019-04-06T14:45:03.800000Z,1048.4898664269483,261,-131,1007,2953,25,,,,,1020.92,28.17,,EE:B4:42:EE:C1:16
1554561909373,2019-04-06T14:45:09.373000Z,1045.8269455316208,260,-127,1005,2947,25,,,,,1020.91,28.17,,EE:B4:42:EE:C1:16
1554561914850,2019-04-06T14:45:14.850000Z,1048.05391082711,266,-125,1006,2941,25,,,,,1020.91,28.17,,EE:B4:42:EE:C1:16
1554561920860,2019-04-06T14:45:20.860000Z,1048.2852665186133,265,-129,1006,2947,25,,,,,1020.9,28.17,,EE:B4:42:EE:C1:16
1554561926919,2019-04-06T14:45:26.919000Z,1044.1905956289781,263,-131,1002,2947,25,,,,,1020.9,28.17,,EE:B4:42:EE:C1:16
1554561932940,2019-04-06T14:45:32.940000Z,1042.3559852564765,261,-128,1001,2947,25,,,,,1020.91,28.17,,EE:B4:42:EE:C1:16
1554561938970,2019-04-06T14:45:38.970000Z,1047.1656984450933,262,-126,1006,2947,25,,,,,1020.91,28.17,,EE:B4:42:EE:C1:16
1554561945000,2019-04-06T14:45:45Z,1044.2020877205714,265,-127,1002,2953,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554561960050,2019-04-06T14:46:00.050000Z,1050.2009331551749,263,-133,1008,2935,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554561967109,2019-04-06T14:46:07.109000Z,1047.4564430084909,266,-128,1005,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554561973130,2019-04-06T14:46:13.130000Z,1043.9415692460952,263,-129,1002,2935,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554561980160,2019-04-06T14:46:20.160000Z,1045.8613674861501,261,-133,1004,2941,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554561986199,2019-04-06T14:46:26.199000Z,1045.2774751232325,264,-130,1003,2941,25,,,,,1020.91,28.16,,EE:B4:42:EE:C1:16
1554561991230,2019-04-06T14:46:31.230000Z,1044.7746168432693,261,-132,1003,2941,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554561997240,2019-04-06T14:46:37.240000Z,1042.5248198484294,263,-133,1000,2953,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562003230,2019-04-06T14:46:43.230000Z,1047.2812420739713,261,-129,1006,2959,25,,,,,1020.91,28.16,,EE:B4:42:EE:C1:16
1554562008300,2019-04-06T14:46:48.300000Z,1045.1516636354745,262,-133,1003,2941,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562013320,2019-04-06T14:46:53.320000Z,1041.3121530069645,263,-131,999,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562019689,2019-04-06T14:46:59.689000Z,1043.9415692460952,263,-129,1002,2953,25,,,,,1020.91,28.16,,EE:B4:42:EE:C1:16
1554562025600,2019-04-06T14:47:05.600000Z,1044.5271657549172,262,-128,1003,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562030955,2019-04-06T14:47:10.955000Z,1042.603472083227,261,-130,1001,2935,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562035979,2019-04-06T14:47:15.979000Z,1048.7416269034047,263,-129,1007,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562041429,2019-04-06T14:47:21.429000Z,1048.1564768678386,264,-130,1006,2935,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562046665,2019-04-06T14:47:26.665000Z,1045.8235988922797,259,-129,1005,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562051780,2019-04-06T14:47:31.780000Z,1047.0697206967643,263,-131,1005,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562056940,2019-04-06T14:47:36.940000Z,1047.6545232088677,262,-130,1006,2953,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562062010,2019-04-06T14:47:42.010000Z,1048.1564768678386,264,-130,1006,2947,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562067430,2019-04-06T14:47:47.430000Z,1042.2298211047312,259,-131,1001,2953,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562072610,2019-04-06T14:47:52.610000Z,1046.1132825846348,264,-129,1004,2941,25,,,,,1020.9,28.16,,EE:B4:42:EE:C1:16
1554562078185,2019-04-06T14:47:58.185000Z,1042.9410338077603,259,-129,1002,2953,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562083380,2019-04-06T14:48:03.380000Z,1045.9077397170365,265,-133,1003,2953,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562088429,2019-04-06T14:48:08.429000Z,1043.5636061112903,261,-130,1002,2947,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562093700,2019-04-06T14:48:13.700000Z,1048.958531115506,261,-127,1008,2941,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562098860,2019-04-06T14:48:18.860000Z,1045.989005678358,261,-134,1004,2953,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562104009,2019-04-06T14:48:24.009000Z,1049.5751521449047,262,-130,1008,2947,25,,,,,1020.89,28.16,,EE:B4:42:EE:C1:16
1554562109130,2019-04-06T14:48:29.130000Z,1049.3293096068555,262,-128,1008,2947,25,,,,,1020.88,28.16,,EE:B4:42:EE:C1:16
1554562114610,2019-04-06T14:48:34.610000Z,1045.7384950359244,263,-128,1004,2953,25,,,,,1020.88,28.16,,EE:B4:42:EE:C1:16
1554562119756,2019-04-06T14:48:39.756000Z,1043.3163470395737,261,-128,1002,2959,25,,,,,1020.88,28.16,,EE:B4:42:EE:C1:16
1554562124669,2019-04-06T14:48:44.669000Z,1043.9415692460952,263,-129,1002,2953,25,,,,,1020.88,28.16,,EE:B4:42:EE:C1:16
1554562129649,2019-04-06T14:48:49.649000Z,1048.7864415599583,266,-131,1006,2941,25,,,,,1020.88,28.16,,EE:B4:42:EE:C1:16
1554562134620,2019-04-06T14:48:54.620000Z,1047.3213451467511,264,-131,1005,2947,25,,,,,1020.87,28.16,,EE:B4:42:EE:C1:16
1554562139740,2019-04-06T14:48:59.740000Z,1046.0760010630204,261,-127,1005,2947,25,,,,,1020.86,28.16,,EE:B4:42:EE:C1:16
1554562144809,2019-04-06T14:49:04.809000Z,1045.9851815393945,263,-130,1004,2941,25,,,,,1020.86,28.16,,EE:B4:42:EE:C1:16
1554562149790,2019-04-06T14:49:09.790000Z,1045.990439726865,264,-128,1004,2947,24.5,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562154739,2019-04-06T14:49:14.739000Z,1043.5751051074378,263,-126,1002,2953,24.5,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562159659,2019-04-06T14:49:19.659000Z,1045.6089135044708,261,-131,1004,2953,24.5,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562164579,2019-04-06T14:49:24.579000Z,1048.9542411373338,260,-129,1008,2953,25,,,,,1020.85,28.15,,EE:B4:42:EE:C1:16
1554562169535,2019-04-06T14:49:29.535000Z,1045.0253585439925,263,-130,1003,2941,25,,,,,1020.85,28.15,,EE:B4:42:EE:C1:16
1554562174586,2019-04-06T14:49:34.586000Z,1046.32595303758,262,-127,1005,2947,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562179760,2019-04-06T14:49:39.760000Z,1041.856516032798,258,-130,1001,2953,25,,,,,1020.85,28.15,,EE:B4:42:EE:C1:16
1554562184746,2019-04-06T14:49:44.746000Z,1045.4534901180443,258,-128,1005,2947,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562190050,2019-04-06T14:49:50.050000Z,1044.4922211294827,258,-128,1004,2953,25,,,,,1020.85,28.15,,EE:B4:42:EE:C1:16
1554562195206,2019-04-06T14:49:55.206000Z,1047.5294745256574,261,-131,1006,2947,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562200410,2019-04-06T14:50:00.410000Z,1043.9051681067585,260,-127,1003,2953,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562205883,2019-04-06T14:50:05.883000Z,1045.2760400965863,263,-132,1003,2947,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562211300,2019-04-06T14:50:11.300000Z,1048.0295797352287,263,-131,1006,2941,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562217050,2019-04-06T14:50:17.050000Z,1046.36609272281,265,-129,1004,2947,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562223340,2019-04-06T14:50:23.340000Z,1048.2413844148684,260,-131,1007,2935,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562228849,2019-04-06T14:50:28.849000Z,1045.990439726865,264,-128,1004,2947,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562234520,2019-04-06T14:50:34.520000Z,1045.3654863252373,262,-127,1004,2953,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562241410,2019-04-06T14:50:41.410000Z,1044.2020877205714,265,-127,1002,2953,25,,,,,1020.86,28.15,,EE:B4:42:EE:C1:16
1554562247440,2019-04-06T14:50:47.440000Z,1043.8146387170473,261,-132,1002,2947,25,,,,,1020.85,28.15,,EE:B4:42:EE:C1:16
1554562253460,2019-04-06T14:50:53.460000Z,1050.9096060080524,263,-131,1009,2941,25,,,,,1020.84,28.15,,EE:B4:42:EE:C1:16
1554562259480,2019-04-06T14:50:59.480000Z,1048.739243091437,262,-131,1007,2935,25,,,,,1020.84,28.15,,EE:B4:42:EE:C1:16
1554562265510,2019-04-06T14:51:05.510000Z,1046.0716992634873,260,-129,1005,2953,25,,,,,1020.84,28.15,,EE:B4:42:EE:C1:16
1554562272550,2019-04-06T14:51:12.550000Z,1044.3998276522263,261,-129,1003,2947,25,,,,,1020.83,28.15,,EE:B4:42:EE:C1:16
1554562279579,2019-04-06T14:51:19.579000Z,1044.9086084438197,260,-135,1003,2947,25,,,,,1020.82,28.15,,EE:B4:42:EE:C1:16
1554562286610,2019-04-06T14:51:26.610000Z,1041.6467731433722,262,-128,1000,2941,25,,,,,1020.82,28.15,,EE:B4:42:EE:C1:16
1554562293650,2019-04-06T14:51:33.650000Z,1048.7416269034047,263,-129,1007,2953,25,,,,,1020.83,28.15,,EE:B4:42:EE:C1:16
1554562301670,2019-04-06T14:51:41.670000Z,1051.6225558630815,263,-129,1010,2947,25,,,,,1020.84,28.15,,EE:B4:42:EE:C1:16
1554562307688,2019-04-06T14:51:47.688000Z,1048.9542411373338,260,-129,1008,2959,25,,,,,1020.83,28.15,,EE:B4:42:EE:C1:16
1554562327800,2019-04-06T14:52:07.800000Z,1049.6213603009421,266,-130,1007,2953,25,,,,,1020.82,28.14,,EE:B4:42:EE:C1:16
1554562333835,2019-04-06T14:52:13.835000Z,1044.3998276522263,261,-129,1003,2947,25,,,,,1020.82,28.14,,EE:B4:42:EE:C1:16
1554562339179,2019-04-06T14:52:19.179000Z,1042.7818563822445,263,-135,1000,2953,25,,,,,1020.82,28.14,,EE:B4:42:EE:C1:16
1554562345880,2019-04-06T14:52:25.880000Z,1047.2812420739713,261,-129,1006,2947,25,,,,,1020.82,28.14,,EE:B4:42:EE:C1:16
1554562352116,2019-04-06T14:52:32.116000Z,1044.4472222185284,265,-129,1002,2947,25,,,,,1020.81,28.14,,EE:B4:42:EE:C1:16
1554562357290,2019-04-06T14:52:37.290000Z,1043.357081731849,263,-132,1001,2941,25,,,,,1020.8,28.14,,EE:B4:42:EE:C1:16
1554562362958,2019-04-06T14:52:42.958000Z,1046.3206965362006,261,-129,1005,2935,25,,,,,1020.79,28.14,,EE:B4:42:EE:C1:16
1554562367990,2019-04-06T14:52:47.990000Z,1042.2427740214848,262,-125,1001,2947,25,,,,,1020.79,28.14,,EE:B4:42:EE:C1:16
1554562373070,2019-04-06T14:52:53.070000Z,1046.9450797439185,263,-130,1005,2947,25,,,,,1020.8,28.14,,EE:B4:42:EE:C1:16
1554562378070,2019-04-06T14:52:58.070000Z,1046.4478008959645,262,-128,1005,2953,25,,,,,1020.8,28.14,,EE:B4:42:EE:C1:16
1554562383079,2019-04-06T14:53:03.079000Z,1049.5794395852083,263,-128,1008,2947,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562388040,2019-04-06T14:53:08.040000Z,1048.4087943164154,265,-130,1006,2953,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562393130,2019-04-06T14:53:13.130000Z,1042.9889740548556,264,-127,1001,2947,25,,,,,1020.79,28.14,,EE:B4:42:EE:C1:16
1554562398089,2019-04-06T14:53:18.089000Z,1044.6501806825097,262,-129,1003,2953,25,,,,,1020.79,28.14,,EE:B4:42:EE:C1:16
1554562402980,2019-04-06T14:53:22.980000Z,1047.3256418134715,265,-129,1005,2953,25,,,,,1020.79,28.14,,EE:B4:42:EE:C1:16
1554562407980,2019-04-06T14:53:27.980000Z,1045.8613674861501,263,-129,1004,2941,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562413004,2019-04-06T14:53:33.004000Z,1045.2372936324077,261,-128,1004,2953,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562417959,2019-04-06T14:53:37.959000Z,1048.86510095436,263,-130,1007,2953,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562422934,2019-04-06T14:53:42.934000Z,1041.268937402821,260,-129,1000,2947,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562427950,2019-04-06T14:53:47.950000Z,1047.9103015048568,264,-128,1006,2959,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562433600,2019-04-06T14:53:53.600000Z,1047.9570601890136,267,-130,1005,2959,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562438717,2019-04-06T14:53:58.717000Z,1047.8334791368331,267,-129,1005,2959,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562444469,2019-04-06T14:54:04.469000Z,1046.4478008959645,262,-128,1005,2953,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562449680,2019-04-06T14:54:09.680000Z,1048.8336379045058,258,-132,1008,2953,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562455000,2019-04-06T14:54:15Z,1047.8272758427315,266,-131,1005,2953,25,,,,,1020.79,28.14,,EE:B4:42:EE:C1:16
1554562460798,2019-04-06T14:54:20.798000Z,1045.9851815393945,263,-130,1004,2947,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562466699,2019-04-06T14:54:26.699000Z,1045.4840983965275,261,-130,1004,2947,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562473519,2019-04-06T14:54:33.519000Z,1046.6947979234444,261,-132,1005,2953,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562479550,2019-04-06T14:54:39.550000Z,1044.1503723123408,260,-129,1003,2953,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562484979,2019-04-06T14:54:44.979000Z,1045.6103480742718,262,-129,1004,2947,25,,,,,1020.78,28.14,,EE:B4:42:EE:C1:16
1554562490630,2019-04-06T14:54:50.630000Z,1045.4023149008233,264,-131,1003,2953,25,,,,,1020.77,28.14,,EE:B4:42:EE:C1:16
1554562495588,2019-04-06T14:54:55.588000Z,1046.7960641882448,261,-125,1006,2953,25,,,,,1020.78,28.13,,EE:B4:42:EE:C1:16
1554562500770,2019-04-06T14:55:00.770000Z,1046.1978780326406,261,-128,1005,2947,25,,,,,1020.78,28.13,,EE:B4:42:EE:C1:16
1554562506140,2019-04-06T14:55:06.140000Z,1047.0711532651446,262,-133,1005,2959,25,,,,,1020.78,28.13,,EE:B4:42:EE:C1:16
1554562511630,2019-04-06T14:55:11.630000Z,1048.2809737851776,264,-131,1006,2947,25,,,,,1020.77,28.13,,EE:B4:42:EE:C1:16
1554562516766,2019-04-06T14:55:16.766000Z,1045.3654863252373,262,-127,1004,2935,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562521759,2019-04-06T14:55:21.759000Z,1044.2839652125278,262,-126,1003,2947,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562526810,2019-04-06T14:55:26.810000Z,1045.7007220041496,259,-128,1005,2947,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562531800,2019-04-06T14:55:31.800000Z,1049.2406778237298,264,-131,1007,2947,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562536840,2019-04-06T14:55:36.840000Z,1046.6618365069016,259,-128,1006,2947,25,,,,,1020.75,28.13,,EE:B4:42:EE:C1:16
1554562541723,2019-04-06T14:55:41.723000Z,1044.6564028425805,263,-127,1003,2947,25,,,,,1020.75,28.13,,EE:B4:42:EE:C1:16
1554562546669,2019-04-06T14:55:46.669000Z,1045.9851815393945,263,-130,1004,2953,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562551789,2019-04-06T14:55:51.789000Z,1046.698619469807,263,-128,1005,2959,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562556951,2019-04-06T14:55:56.951000Z,1045.7384950359244,263,-128,1004,2953,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562562169,2019-04-06T14:56:02.169000Z,1045.9488515219089,260,-128,1005,2947,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562567609,2019-04-06T14:56:07.609000Z,1048.0329193303041,264,-129,1006,2953,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562572510,2019-04-06T14:56:12.510000Z,1046.32595303758,262,-127,1005,2947,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
1554562577660,2019-04-06T14:56:17.660000Z,1044.150851170462,259,-131,1003,2941,25,,,,,1020.76,28.13,,EE:B4:42:EE:C1:16
