time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542878222445,2018-11-22T09:17:02.444999Z,1054.3225312967566,158,-314,994,2977,20,,,,,1021.65,29.32,,EE:B4:42:EE:C1:16
1542878227375,2018-11-22T09:17:07.375000Z,1043.6560736181245,233,-273,980,2977,20,,,,,1021.66,29.32,,EE:B4:42:EE:C1:16
1542878232315,2018-11-22T09:17:12.315000Z,1065.2107772642933,303,-103,1016,2977,20,,,,,1021.65,29.31,,EE:B4:42:EE:C1:16
1542878237250,2018-11-22T09:17:17.250000Z,1043.736077751459,234,-175,1002,2971,20,,,,,1021.66,29.31,,EE:B4:42:EE:C1:16
1542878242445,2018-11-22T09:17:22.444999Z,1035.2492453510893,221,-250,980,2971,20,,,,,1021.66,29.31,,EE:B4:42:EE:C1:16
1542878247344,2018-11-22T09:17:27.344000Z,1061.3109817579389,141,-232,1026,2977,20,,,,,1021.65,29.3,,EE:B4:42:EE:C1:16
1542878252505,2018-11-22T09:17:32.505000Z,1044.7549952022243,102,-247,1010,2977,20,,,,,1021.66,29.3,,EE:B4:42:EE:C1:16
1542878257595,2018-11-22T09:17:37.595000Z,1042.4725416048136,70,-268,1005,2977,20,,,,,1021.67,29.3,,EE:B4:42:EE:C1:16
1542878262525,2018-11-22T09:17:42.525000Z,1057.964555171864,48,-308,1011,2971,20,,,,,1021.67,29.3,,EE:B4:42:EE:C1:16
1542878267545,2018-11-22T09:17:47.545000Z,1036.4096680367277,180,-407,936,2983,20,,,,,1021.68,29.3,,EE:B4:42:EE:C1:16
1542878272565,2018-11-22T09:17:52.565000Z,1057.620442313782,246,-466,917,2977,20,,,,,1021.69,29.3,,EE:B4:42:EE:C1:16
1542878277535,2018-11-22T09:17:57.535000Z,1041.2698977690654,223,-405,933,2983,20,,,,,1021.68,29.29,,EE:B4:42:EE:C1:16
1542878282465,2018-11-22T09:18:02.464999Z,1106.4221617447836,220,-449,987,2977,20,,,,,1021.69,29.29,,EE:B4:42:EE:C1:16
1542878287555,2018-11-22T09:18:07.555000Z,1038.3279828647594,250,-400,925,2971,20,,,,,1021.69,29.29,,EE:B4:42:EE:C1:16
1542878292485,2018-11-22T09:18:12.484999Z,1108.6974339286621,281,-468,965,2977,20,,,,,1021.7,29.29,,EE:B4:42:EE:C1:16
1542878297605,2018-11-22T09:18:17.605000Z,1038.5764295418994,232,-431,916,2983,20,,,,,1021.69,29.28,,EE:B4:42:EE:C1:16
1542878302515,2018-11-22T09:18:22.515000Z,1040.271599150914,249,-320,958,2977,20,,,,,1021.69,29.28,,EE:B4:42:EE:C1:16
1542878307625,2018-11-22T09:18:27.625000Z,1050.2694892264556,231,-236,997,2989,20,,,,,1021.69,29.28,,EE:B4:42:EE:C1:16
1542878312555,2018-11-22T09:18:32.555000Z,1049.5565730345363,202,-234,1003,2977,20,,,,,1021.69,29.28,,EE:B4:42:EE:C1:16
1542878317725,2018-11-22T09:18:37.724999Z,1034.018375078509,193,-232,989,2977,20,,,,,1021.68,29.27,,EE:B4:42:EE:C1:16
1542878322675,2018-11-22T09:18:42.674999Z,1047.3418735064497,211,-220,1002,2971,20,,,,,1021.68,29.27,,EE:B4:42:EE:C1:16
1542878327765,2018-11-22T09:18:47.765000Z,1049.2101791347623,207,-228,1003,2977,20,,,,,1021.68,29.27,,EE:B4:42:EE:C1:16
1542878332682,2018-11-22T09:18:52.681999Z,1049.406498931658,205,-235,1002,2977,20,,,,,1021.69,29.27,,EE:B4:42:EE:C1:16
1542878337735,2018-11-22T09:18:57.734999Z,1048.32151556667,212,-245,997,2983,20,,,,,1021.69,29.26,,EE:B4:42:EE:C1:16
1542878342825,2018-11-22T09:19:02.825000Z,1040.2547764850685,232,-241,985,2977,20,,,,,1021.68,29.26,,EE:B4:42:EE:C1:16
1542878347885,2018-11-22T09:19:07.884999Z,1047.7814657646888,234,-247,991,2971,20,,,,,1021.68,29.26,,EE:B4:42:EE:C1:16
1542878352975,2018-11-22T09:19:12.974999Z,1058.2305986882066,154,-290,1006,2977,20,,,,,1021.67,29.26,,EE:B4:42:EE:C1:16
1542878357955,2018-11-22T09:19:17.954999Z,1047.8978957894706,143,-296,995,2989,20,,,,,1021.66,29.25,,EE:B4:42:EE:C1:16
1542878362895,2018-11-22T09:19:22.894999Z,1050.5593748094393,185,-339,977,2977,20,,,,,1021.67,29.25,,EE:B4:42:EE:C1:16
1542878368055,2018-11-22T09:19:28.055000Z,1056.9299882206012,205,-350,976,2983,20,,,,,1021.67,29.25,,EE:B4:42:EE:C1:16
1542878373115,2018-11-22T09:19:33.115000Z,1049.880945631456,259,-337,960,2983,20,,,,,1021.67,29.25,,EE:B4:42:EE:C1:16
1542878378074,2018-11-22T09:19:38.073999Z,1052.6276644664058,310,-366,937,2977,20,,,,,1021.67,29.24,,EE:B4:42:EE:C1:16
1542878383225,2018-11-22T09:19:43.224999Z,1052.2528213314517,286,-356,948,2977,20,,,,,1021.67,29.24,,EE:B4:42:EE:C1:16
1542878388212,2018-11-22T09:19:48.211999Z,1048.495112053461,269,-366,945,2977,20,,,,,1021.66,29.24,,EE:B4:42:EE:C1:16
1542878393195,2018-11-22T09:19:53.194999Z,1049.9185682708921,276,-357,948,2977,20,,,,,1021.66,29.23,,EE:B4:42:EE:C1:16
1542878398145,2018-11-22T09:19:58.144999Z,1069.0495778961797,435,-301,929,2977,20,,,,,1021.67,29.23,,EE:B4:42:EE:C1:16
1542878403075,2018-11-22T09:20:03.075000Z,1047.4645578729621,315,-321,946,2977,20,,,,,1021.67,29.22,,EE:B4:42:EE:C1:16
1542878408185,2018-11-22T09:20:08.184999Z,1014.7792863475289,250,-286,941,2977,20,,,,,1021.67,29.22,,EE:B4:42:EE:C1:16
1542878413265,2018-11-22T09:20:13.265000Z,1058.118140851956,282,-347,959,2983,20,,,,,1021.66,29.21,,EE:B4:42:EE:C1:16
1542878418175,2018-11-22T09:20:18.174999Z,1062.5050588114864,318,-248,983,2983,20,,,,,1021.66,29.21,,EE:B4:42:EE:C1:16
1542878423155,2018-11-22T09:20:23.154999Z,1048.1822360639394,262,-219,991,2971,20,,,,,1021.66,29.2,,EE:B4:42:EE:C1:16
1542878428165,2018-11-22T09:20:28.164999Z,1042.0355080322358,226,-181,1001,2977,20,,,,,1021.65,29.19,,EE:B4:42:EE:C1:16
1542878433245,2018-11-22T09:20:33.244999Z,1041.5349250025176,237,-175,999,2983,20,,,,,1021.64,29.19,,EE:B4:42:EE:C1:16
1542878438172,2018-11-22T09:20:38.171999Z,1042.9175422822266,253,-218,988,2977,20,,,,,1021.63,29.18,,EE:B4:42:EE:C1:16
1542878443091,2018-11-22T09:20:43.091000Z,1044.0929077433675,312,-385,919,2971,20,,,,,1021.64,29.18,,EE:B4:42:EE:C1:16
1542878448325,2018-11-22T09:20:48.325000Z,1037.4073452602888,233,-470,895,2977,20,,,,,1021.64,29.18,,EE:B4:42:EE:C1:16
1542878453325,2018-11-22T09:20:53.325000Z,1045.8345949527584,235,-353,956,2977,20,,,,,1021.64,29.17,,EE:B4:42:EE:C1:16
1542878458295,2018-11-22T09:20:58.295000Z,1056.1747014580494,254,-365,958,2971,20,,,,,1021.65,29.17,,EE:B4:42:EE:C1:16
1542878463465,2018-11-22T09:21:03.464999Z,1030.300926914074,200,-328,956,2977,20,,,,,1021.65,29.17,,EE:B4:42:EE:C1:16
1542878468565,2018-11-22T09:21:08.565000Z,1065.7021159780063,236,-357,976,2971,20,,,,,1021.65,29.16,,EE:B4:42:EE:C1:16
1542878473505,2018-11-22T09:21:13.505000Z,1042.4883692396766,193,-363,958,2971,20,,,,,1021.65,29.16,,EE:B4:42:EE:C1:16
1542878478515,2018-11-22T09:21:18.515000Z,1060.7945135604728,202,-320,991,2977,20,,,,,1021.65,29.16,,EE:B4:42:EE:C1:16
1542878483538,2018-11-22T09:21:23.538000Z,1050.7259395294284,114,-295,1002,2977,20,,,,,1021.66,29.16,,EE:B4:42:EE:C1:16
1542878488485,2018-11-22T09:21:28.484999Z,1068.2462262980384,110,-345,1005,2989,20,,,,,1021.66,29.16,,EE:B4:42:EE:C1:16
1542878493585,2018-11-22T09:21:33.585000Z,1045.4860113841792,110,-350,979,2971,20,,,,,1021.66,29.16,,EE:B4:42:EE:C1:16
1542878498514,2018-11-22T09:21:38.513999Z,1053.9089144703162,166,-372,972,2983,20,,,,,1021.66,29.16,,EE:B4:42:EE:C1:16
1542878503455,2018-11-22T09:21:43.454999Z,1028.9674436054815,202,-337,951,2977,20,,,,,1021.67,29.16,,EE:B4:42:EE:C1:16
1542878508662,2018-11-22T09:21:48.661999Z,1055.1668114568427,248,-312,977,2971,20,,,,,1021.68,29.16,,EE:B4:42:EE:C1:16
1542878513595,2018-11-22T09:21:53.595000Z,1056.448294996021,273,-295,977,2971,20,,,,,1021.68,29.18,,EE:B4:42:EE:C1:16
1542878518544,2018-11-22T09:21:58.543999Z,1049.6232657482399,267,-318,964,2977,20,,,,,1021.68,29.2,,EE:B4:42:EE:C1:16
1542878523755,2018-11-22T09:22:03.755000Z,1052.9643868621579,281,-323,962,2977,20,,,,,1021.67,29.21,,EE:B4:42:EE:C1:16
1542878528752,2018-11-22T09:22:08.752000Z,1051.7742153142945,238,-376,953,2977,20,,,,,1021.67,29.22,,EE:B4:42:EE:C1:16
1542878533775,2018-11-22T09:22:13.775000Z,1056.3872396048714,253,-339,968,2989,20,,,,,1021.66,29.23,,EE:B4:42:EE:C1:16
1542878538815,2018-11-22T09:22:18.815000Z,1051.9961977117598,256,-362,954,2977,20,,,,,1021.66,29.23,,EE:B4:42:EE:C1:16
1542878543825,2018-11-22T09:22:23.825000Z,1037.9614636391855,192,-276,982,2977,20,,,,,1021.65,29.23,,EE:B4:42:EE:C1:16
1542878549005,2018-11-22T09:22:29.005000Z,1059.1203897574628,248,-334,974,2971,20,,,,,1021.65,29.24,,EE:B4:42:EE:C1:16
1542878554445,2018-11-22T09:22:34.444999Z,1059.7400624681507,252,-256,997,2977,20,,,,,1021.65,29.24,,EE:B4:42:EE:C1:16
1542878560045,2018-11-22T09:22:40.045000Z,1060.3324950221981,234,-282,995,2965,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878564965,2018-11-22T09:22:44.964999Z,1045.1583612065685,242,-256,984,2983,20,,,,,1021.65,29.24,,EE:B4:42:EE:C1:16
1542878569955,2018-11-22T09:22:49.954999Z,1119.3574049426752,206,-427,1014,2977,20,,,,,1021.65,29.24,,EE:B4:42:EE:C1:16
1542878575115,2018-11-22T09:22:55.115000Z,1065.6800645597157,277,-368,961,2971,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878580265,2018-11-22T09:23:00.265000Z,1044.0713577145962,266,-400,927,2971,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878585995,2018-11-22T09:23:05.994999Z,1060.7530344052757,214,-475,924,2971,20,,,,,1021.63,29.24,,EE:B4:42:EE:C1:16
1542878592055,2018-11-22T09:23:12.055000Z,1050.9676493593893,224,-454,921,2983,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878597974,2018-11-22T09:23:17.973999Z,1050.8858168231218,193,-366,966,2971,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878603125,2018-11-22T09:23:23.125000Z,1050.4080159633208,232,-363,958,2977,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878608355,2018-11-22T09:23:28.355000Z,1055.6595095010512,190,-381,966,2977,20,,,,,1021.63,29.24,,EE:B4:42:EE:C1:16
1542878615155,2018-11-22T09:23:35.154999Z,1061.2299468070057,212,-356,977,2989,20,,,,,1021.64,29.24,,EE:B4:42:EE:C1:16
1542878620100,2018-11-22T09:23:40.099999Z,1056.2892596254114,171,-341,985,2977,20,,,,,1021.63,29.24,,EE:B4:42:EE:C1:16
1542878625199,2018-11-22T09:23:45.198999Z,1026.4277860619325,152,-315,965,2977,20,,,,,1021.63,29.24,,EE:B4:42:EE:C1:16
1542878630485,2018-11-22T09:23:50.484999Z,1044.682248341571,182,-331,974,2977,20,,,,,1021.63,29.23,,EE:B4:42:EE:C1:16
1542878635510,2018-11-22T09:23:55.509999Z,1036.4945730682819,119,-328,976,2989,20,,,,,1021.63,29.23,,EE:B4:42:EE:C1:16
1542878640651,2018-11-22T09:24:00.651000Z,1066.827539951983,227,-344,984,2977,20,,,,,1021.63,29.23,,EE:B4:42:EE:C1:16
1542878645665,2018-11-22T09:24:05.664999Z,1055.4823541869375,187,-305,993,2977,20,,,,,1021.63,29.23,,EE:B4:42:EE:C1:16
1542878650695,2018-11-22T09:24:10.694999Z,1034.5095456301985,185,-264,983,2971,20,,,,,1021.64,29.23,,EE:B4:42:EE:C1:16
1542878655635,2018-11-22T09:24:15.634999Z,1047.8993272256644,211,-256,994,2971,20,,,,,1021.64,29.25,,EE:B4:42:EE:C1:16
1542878661045,2018-11-22T09:24:21.045000Z,1049.3812462589563,176,-265,1000,2977,20,,,,,1021.63,29.27,,EE:B4:42:EE:C1:16
1542878666215,2018-11-22T09:24:26.214999Z,1051.2078766828186,202,-265,997,2977,20.5,,,,,1021.63,29.3,,EE:B4:42:EE:C1:16
1542878671435,2018-11-22T09:24:31.434999Z,1053.1277225484096,185,-298,993,2983,20.5,,,,,1021.64,29.32,,EE:B4:42:EE:C1:16
1542878676485,2018-11-22T09:24:36.484999Z,1052.215757342571,230,-283,987,2977,20.5,,,,,1021.64,29.35,,EE:B4:42:EE:C1:16
1542878682525,2018-11-22T09:24:42.525000Z,1051.0670768319212,226,-321,975,2971,20.5,,,,,1021.64,29.36,,EE:B4:42:EE:C1:16
1542878688461,2018-11-22T09:24:48.460999Z,1048.4784213325518,227,-347,963,2977,20.5,,,,,1021.63,29.39,,EE:B4:42:EE:C1:16
1542878694834,2018-11-22T09:24:54.834000Z,1054.4500936507143,233,-330,974,2977,20.5,,,,,1021.63,29.4,,EE:B4:42:EE:C1:16
1542878702035,2018-11-22T09:25:02.035000Z,1052.6965374693696,240,-351,963,2971,20.5,,,,,1021.62,29.41,,EE:B4:42:EE:C1:16
1542878714045,2018-11-22T09:25:14.045000Z,1055.2279374618547,247,-351,964,2977,20.5,,,,,1021.63,29.43,,EE:B4:42:EE:C1:16
1542878720721,2018-11-22T09:25:20.720999Z,1051.8051150284448,243,-349,962,2977,20.5,,,,,1021.64,29.43,,EE:B4:42:EE:C1:16
1542878726755,2018-11-22T09:25:26.755000Z,1053.3840705079986,239,-351,964,2977,20.5,,,,,1021.63,29.44,,EE:B4:42:EE:C1:16
1542878732795,2018-11-22T09:25:32.795000Z,1051.5745337350083,242,-349,962,2977,20.5,,,,,1021.62,29.44,,EE:B4:42:EE:C1:16
1542878738055,2018-11-22T09:25:38.055000Z,1051.5769111196764,238,-349,963,2977,20.5,,,,,1021.62,29.44,,EE:B4:42:EE:C1:16
1542878745845,2018-11-22T09:25:45.845000Z,1054.6478085123963,247,-352,963,2983,20.5,,,,,1021.61,29.45,,EE:B4:42:EE:C1:16
1542878751915,2018-11-22T09:25:51.914999Z,1053.0517556131797,243,-350,963,2977,20.5,,,,,1021.61,29.45,,EE:B4:42:EE:C1:16
1542878757895,2018-11-22T09:25:57.894999Z,1052.7017621339864,244,-351,962,2977,20.5,,,,,1021.6,29.45,,EE:B4:42:EE:C1:16
1542878763955,2018-11-22T09:26:03.954999Z,1052.8029255278502,239,-352,963,2977,20.5,,,,,1021.6,29.45,,EE:B4:42:EE:C1:16
1542878769975,2018-11-22T09:26:09.974999Z,1055.012322202921,245,-349,965,2971,20.5,,,,,1021.6,29.46,,EE:B4:42:EE:C1:16
1542878776015,2018-11-22T09:26:16.015000Z,1053.7480723588537,246,-350,963,2977,20.5,,,,,1021.6,29.46,,EE:B4:42:EE:C1:16
1542878782035,2018-11-22T09:26:22.035000Z,1051.5369703438867,240,-353,961,2977,20.5,,,,,1021.61,29.46,,EE:B4:42:EE:C1:16
1542878788085,2018-11-22T09:26:28.085000Z,1054.5297530179032,244,-351,964,2971,20.5,,,,,1021.61,29.46,,EE:B4:42:EE:C1:16
1542878794105,2018-11-22T09:26:34.105000Z,1052.7967515147452,236,-354,963,2977,20.5,,,,,1021.61,29.46,,EE:B4:42:EE:C1:16
1542878800125,2018-11-22T09:26:40.125000Z,1053.3650839096576,240,-353,963,2977,20.5,,,,,1021.62,29.47,,EE:B4:42:EE:C1:16
1542878806134,2018-11-22T09:26:46.134000Z,1052.8214473499293,242,-350,963,2977,20.5,,,,,1021.62,29.47,,EE:B4:42:EE:C1:16
1542878812195,2018-11-22T09:26:52.194999Z,1057.2729070585324,244,-351,967,2977,20.5,,,,,1021.63,29.47,,EE:B4:42:EE:C1:16
1542878817325,2018-11-22T09:26:57.325000Z,1052.363530344909,240,-350,963,2977,20.5,,,,,1021.63,29.47,,EE:B4:42:EE:C1:16
1542878823262,2018-11-22T09:27:03.262000Z,1052.719810775878,243,-349,963,2977,20.5,,,,,1021.62,29.47,,EE:B4:42:EE:C1:16
1542878829275,2018-11-22T09:27:09.275000Z,1055.6505103489508,242,-353,965,2989,20.5,,,,,1021.63,29.47,,EE:B4:42:EE:C1:16
1542878835315,2018-11-22T09:27:15.315000Z,1052.6200644107066,244,-348,963,2983,20.5,,,,,1021.62,29.48,,EE:B4:42:EE:C1:16
1542878841325,2018-11-22T09:27:21.325000Z,1057.1456853244022,242,-352,967,2977,20.5,,,,,1021.63,29.48,,EE:B4:42:EE:C1:16
1542878848385,2018-11-22T09:27:28.384999Z,1054.736459974718,242,-353,964,2977,20.5,,,,,1021.63,29.48,,EE:B4:42:EE:C1:16
1542878853435,2018-11-22T09:27:33.434999Z,1057.1456853244022,242,-352,967,2977,20.5,,,,,1021.63,29.48,,EE:B4:42:EE:C1:16
1542878859455,2018-11-22T09:27:39.454999Z,1053.9819732803783,247,-350,963,2977,20.5,,,,,1021.64,29.48,,EE:B4:42:EE:C1:16
1542878865368,2018-11-22T09:27:45.368000Z,1053.9449701004319,240,-352,964,2977,20.5,,,,,1021.63,29.49,,EE:B4:42:EE:C1:16
1542878871535,2018-11-22T09:27:51.535000Z,1056.9172153011796,241,-352,967,2977,20.5,,,,,1021.62,29.49,,EE:B4:42:EE:C1:16
1542878883585,2018-11-22T09:28:03.585000Z,1057.1456853244022,242,-352,967,2977,20.5,,,,,1021.63,29.5,,EE:B4:42:EE:C1:16
1542878889630,2018-11-22T09:28:09.630000Z,1054.6321633631321,243,-352,964,2983,20.5,,,,,1021.62,29.5,,EE:B4:42:EE:C1:16
1542878895666,2018-11-22T09:28:15.665999Z,1059.055239352509,215,-397,958,2977,20.5,,,,,1021.63,29.5,,EE:B4:42:EE:C1:16
1542878901375,2018-11-22T09:28:21.375000Z,1049.9571419824715,231,-357,960,2977,20.5,,,,,1021.63,29.5,,EE:B4:42:EE:C1:16
1542878907724,2018-11-22T09:28:27.723999Z,1097.7782107511516,262,-347,1008,2971,20.5,,,,,1021.62,29.5,,EE:B4:42:EE:C1:16
1542878913392,2018-11-22T09:28:33.391999Z,1048.321038613649,265,-276,976,2989,20.5,,,,,1021.62,29.5,,EE:B4:42:EE:C1:16
1542878920605,2018-11-22T09:28:40.605000Z,1041.4422691632983,257,-268,973,2971,20.5,,,,,1021.62,29.5,,EE:B4:42:EE:C1:16
1542878926813,2018-11-22T09:28:46.812999Z,1059.6631540258443,195,-350,981,2989,20.5,,,,,1021.62,29.5,,EE:B4:42:EE:C1:16
1542878932595,2018-11-22T09:28:52.595000Z,1047.920798533935,169,-356,971,2983,20.5,,,,,1021.62,29.5,,EE:B4:42:EE:C1:16
1542878938875,2018-11-22T09:28:58.875000Z,1052.4347960800233,203,-357,969,2977,20.5,,,,,1021.63,29.5,,EE:B4:42:EE:C1:16
1542878944885,2018-11-22T09:29:04.884999Z,1052.0746171256105,254,-379,948,2971,20.5,,,,,1021.63,29.5,,EE:B4:42:EE:C1:16
1542878950944,2018-11-22T09:29:10.944000Z,1055.8659952853866,242,-367,960,2977,20.5,,,,,1021.64,29.49,,EE:B4:42:EE:C1:16
1542878956955,2018-11-22T09:29:16.954999Z,1048.1722186740117,239,-462,910,2977,20.5,,,,,1021.64,29.49,,EE:B4:42:EE:C1:16
1542878963025,2018-11-22T09:29:23.025000Z,1031.0392815019222,189,-436,915,2977,20.5,,,,,1021.63,29.49,,EE:B4:42:EE:C1:16
1542878968595,2018-11-22T09:29:28.595000Z,1059.0689307122555,237,-433,937,2971,20.5,,,,,1021.62,29.48,,EE:B4:42:EE:C1:16
1542878975815,2018-11-22T09:29:35.815000Z,1057.1244013832998,232,-382,958,2977,20.5,,,,,1021.61,29.48,,EE:B4:42:EE:C1:16
1542878983035,2018-11-22T09:29:43.035000Z,1107.8127098025188,271,-412,992,2977,20.5,,,,,1021.61,29.48,,EE:B4:42:EE:C1:16
1542878989146,2018-11-22T09:29:49.145999Z,1061.3981345376485,174,-411,963,2977,20.5,,,,,1021.62,29.47,,EE:B4:42:EE:C1:16
1542878995104,2018-11-22T09:29:55.104000Z,1037.2082722385123,189,-376,948,2971,20.5,,,,,1021.6,29.47,,EE:B4:42:EE:C1:16
1542879001144,2018-11-22T09:30:01.144000Z,1046.8605446763193,171,-326,980,2977,20.5,,,,,1021.61,29.46,,EE:B4:42:EE:C1:16
1542879015215,2018-11-22T09:30:15.214999Z,1078.1159492373722,197,-399,982,2977,20.5,,,,,1021.6,29.45,,EE:B4:42:EE:C1:16
1542879021265,2018-11-22T09:30:21.265000Z,1047.7074973483773,229,-281,983,2977,20,,,,,1021.61,29.45,,EE:B4:42:EE:C1:16
1542879027325,2018-11-22T09:30:27.325000Z,1053.3859691490104,211,-274,995,2983,20.5,,,,,1021.61,29.46,,EE:B4:42:EE:C1:16
1542879033345,2018-11-22T09:30:33.345000Z,1056.1065287176289,201,-288,996,2977,20.5,,,,,1021.61,29.49,,EE:B4:42:EE:C1:16
1542879039375,2018-11-22T09:30:39.375000Z,1048.534691843813,160,-268,1001,2971,20.5,,,,,1021.6,29.52,,EE:B4:42:EE:C1:16
1542879047414,2018-11-22T09:30:47.414000Z,1051.095618866333,175,-276,999,2977,20.5,,,,,1021.59,29.55,,EE:B4:42:EE:C1:16
1542879053435,2018-11-22T09:30:53.434999Z,1062.2895085615785,179,-287,1007,2977,20.5,,,,,1021.58,29.59,,EE:B4:42:EE:C1:16
1542879059465,2018-11-22T09:30:59.464999Z,1053.9122354351903,179,-291,997,2989,20.5,,,,,1021.58,29.63,,EE:B4:42:EE:C1:16
1542879066495,2018-11-22T09:31:06.494999Z,1051.5897489040105,182,-291,994,2983,20.5,,,,,1021.58,29.67,,EE:B4:42:EE:C1:16
1542879071855,2018-11-22T09:31:11.855000Z,1054.2537645178224,181,-291,997,2977,20.5,,,,,1021.58,29.7,,EE:B4:42:EE:C1:16
1542879078524,2018-11-22T09:31:18.523999Z,1053.6536432813205,183,-291,996,2971,20.5,,,,,1021.59,29.73,,EE:B4:42:EE:C1:16
1542879084581,2018-11-22T09:31:24.581000Z,1057.3031731721985,179,-293,1000,2977,20.5,,,,,1021.59,29.76,,EE:B4:42:EE:C1:16
1542879090585,2018-11-22T09:31:30.585000Z,1054.5302271627875,181,-292,997,2977,20.5,,,,,1021.6,29.8,,EE:B4:42:EE:C1:16
1542879096631,2018-11-22T09:31:36.631000Z,1051.3134641960978,182,-290,994,2977,20.5,,,,,1021.6,29.82,,EE:B4:42:EE:C1:16
1542879103665,2018-11-22T09:31:43.664999Z,1052.53503504634,182,-291,995,2977,20.5,,,,,1021.61,29.85,,EE:B4:42:EE:C1:16
1542879109692,2018-11-22T09:31:49.691999Z,1048.477467569046,182,-290,991,2977,20.5,,,,,1021.6,29.89,,EE:B4:42:EE:C1:16
1542879115715,2018-11-22T09:31:55.714999Z,1054.6364302450395,180,-293,997,2971,20.5,,,,,1021.6,29.91,,EE:B4:42:EE:C1:16
1542879121745,2018-11-22T09:32:01.744999Z,1049.013345958954,178,-291,992,2977,20.5,,,,,1021.6,29.94,,EE:B4:42:EE:C1:16
1542879127772,2018-11-22T09:32:07.772000Z,1049.644701791992,181,-288,993,2971,20.5,,,,,1021.6,29.97,,EE:B4:42:EE:C1:16
1542879133821,2018-11-22T09:32:13.821000Z,1050.969076614531,180,-290,994,2971,20.5,,,,,1021.6,30,,EE:B4:42:EE:C1:16
1542879139825,2018-11-22T09:32:19.825000Z,1055.2691599776808,183,-290,998,2977,20.5,,,,,1021.6,30.03,,EE:B4:42:EE:C1:16
1542879152915,2018-11-22T09:32:32.914999Z,1052.1449519909318,182,-293,994,2971,20.5,,,,,1021.61,30.09,,EE:B4:42:EE:C1:16
1542879158945,2018-11-22T09:32:38.944999Z,1051.6301631277033,179,-293,994,2977,20.5,,,,,1021.61,30.11,,EE:B4:42:EE:C1:16
1542879164954,2018-11-22T09:32:44.953999Z,1054.9241678907542,181,-290,998,2977,20.5,,,,,1021.6,30.14,,EE:B4:42:EE:C1:16
1542879170995,2018-11-22T09:32:50.994999Z,1055.699294306859,180,-290,999,2971,20.5,,,,,1021.59,30.16,,EE:B4:42:EE:C1:16
1542879177035,2018-11-22T09:32:57.035000Z,1058.335485562116,185,-293,1000,2977,20.5,,,,,1021.6,30.19,,EE:B4:42:EE:C1:16
1542879183055,2018-11-22T09:33:03.055000Z,1052.684663135167,178,-294,995,2977,20.5,,,,,1021.59,30.21,,EE:B4:42:EE:C1:16
1542879189095,2018-11-22T09:33:09.095000Z,1053.2430868512738,179,-292,996,2977,20.5,,,,,1021.6,30.23,,EE:B4:42:EE:C1:16
1542879195105,2018-11-22T09:33:15.105000Z,1052.8147985282121,179,-287,997,2977,20.5,,,,,1021.59,30.25,,EE:B4:42:EE:C1:16
1542879201165,2018-11-22T09:33:21.164999Z,1054.2452276391864,177,-290,998,2983,20.5,,,,,1021.59,30.28,,EE:B4:42:EE:C1:16
1542879207175,2018-11-22T09:33:27.174999Z,1052.2589985360069,182,-290,995,2977,20.5,,,,,1021.6,30.3,,EE:B4:42:EE:C1:16
1542879213185,2018-11-22T09:33:33.184999Z,1053.3081220611564,181,-291,996,2971,20.5,,,,,1021.61,30.32,,EE:B4:42:EE:C1:16
1542879220195,2018-11-22T09:33:40.194999Z,1051.7442654942313,179,-290,995,2971,20.5,,,,,1021.6,30.34,,EE:B4:42:EE:C1:16
1542879226238,2018-11-22T09:33:46.237999Z,1049.8042674708463,181,-292,992,2977,20.5,,,,,1021.6,30.37,,EE:B4:42:EE:C1:16
1542879232267,2018-11-22T09:33:52.266999Z,1056.0975333746405,183,-293,998,2977,20.5,,,,,1021.61,30.39,,EE:B4:42:EE:C1:16
1542879240345,2018-11-22T09:34:00.345000Z,1047.238750237977,178,-288,991,2977,20.5,,,,,1021.6,30.41,,EE:B4:42:EE:C1:16
1542879246352,2018-11-22T09:34:06.351999Z,1051.5745337350083,178,-290,995,2971,20.5,,,,,1021.59,30.44,,EE:B4:42:EE:C1:16
1542879252355,2018-11-22T09:34:12.355000Z,1048.9256408344684,180,-286,993,2977,20.5,,,,,1021.59,30.46,,EE:B4:42:EE:C1:16
1542879259415,2018-11-22T09:34:19.414999Z,1055.199507202311,181,-291,998,2977,20.5,,,,,1021.58,30.47,,EE:B4:42:EE:C1:16
1542879266425,2018-11-22T09:34:26.424999Z,1052.0204370638432,179,-291,995,2977,20.5,,,,,1021.59,30.5,,EE:B4:42:EE:C1:16
1542879272465,2018-11-22T09:34:32.464999Z,1052.0403984638613,183,-292,994,2977,20.5,,,,,1021.6,30.52,,EE:B4:42:EE:C1:16
1542879278514,2018-11-22T09:34:38.513999Z,1053.6479487950423,182,-295,995,2977,20,,,,,1021.6,30.54,,EE:B4:42:EE:C1:16
