time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537099937528,2018-09-16T12:12:17.528000Z,1051.4485246553918,102,-472,934,2995,34.5,1011.91,24.76,EE:B4:42:EE:C1:16
1537099942612,2018-09-16T12:12:22.611999Z,1056.394339250263,107,-474,938,2995,35,1011.91,24.76,EE:B4:42:EE:C1:16
1537099947611,2018-09-16T12:12:27.611000Z,1051.9572234649088,107,-474,933,2995,35,1011.9,24.76,EE:B4:42:EE:C1:16
1537099952632,2018-09-16T12:12:32.631999Z,1054.1627009148067,107,-471,937,2995,34.5,1011.91,24.76,EE:B4:42:EE:C1:16
1537099958112,2018-09-16T12:12:38.111999Z,1051.9572234649088,107,-474,933,2995,35,1011.91,24.76,EE:B4:42:EE:C1:16
1537099963202,2018-09-16T12:12:43.201999Z,1050.1566549805796,107,-468,934,3001,34.5,1011.9,24.76,EE:B4:42:EE:C1:16
1537099968592,2018-09-16T12:12:48.592000Z,1054.2717865901564,108,-473,936,2989,34.5,1011.9,24.76,EE:B4:42:EE:C1:16
1537099974012,2018-09-16T12:12:54.012000Z,1056.9124845511099,112,-474,938,2989,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537099979342,2018-09-16T12:12:59.342000Z,1053.2706204959863,107,-469,937,2989,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537099984451,2018-09-16T12:13:04.450999Z,1050.4008758564512,105,-469,934,3001,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537099989731,2018-09-16T12:13:09.730999Z,1052.6894128849212,101,-473,935,2989,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537099994778,2018-09-16T12:13:14.778000Z,1050.956231248476,106,-472,933,2995,34.5,1011.88,24.75,EE:B4:42:EE:C1:16
1537100000342,2018-09-16T12:13:20.342000Z,1054.9677720196007,106,-475,936,2989,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537100005558,2018-09-16T12:13:25.558000Z,1054.0303600940535,110,-472,936,2989,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537100010832,2018-09-16T12:13:30.832000Z,1056.5708684229373,113,-473,938,2995,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537100015862,2018-09-16T12:13:35.861999Z,1052.4452479820507,103,-474,934,2995,34.5,1011.89,24.75,EE:B4:42:EE:C1:16
1537100020982,2018-09-16T12:13:40.982000Z,1050.3894515845063,109,-474,931,2995,34.5,1011.9,24.74,EE:B4:42:EE:C1:16
1537100026322,2018-09-16T12:13:46.322000Z,1056.9451262955897,108,-475,938,2989,34.5,1011.9,24.74,EE:B4:42:EE:C1:16
1537100031402,2018-09-16T12:13:51.401999Z,1051.8369645529672,106,-470,935,2989,34.5,1011.9,24.74,EE:B4:42:EE:C1:16
1537100036532,2018-09-16T12:13:56.532000Z,1049.8823743639093,104,-474,931,2995,34.5,1011.91,24.74,EE:B4:42:EE:C1:16
1537100041922,2018-09-16T12:14:01.921999Z,1050.9134122276678,101,-473,933,2989,34.5,1011.91,24.74,EE:B4:42:EE:C1:16
1537100047331,2018-09-16T12:14:07.331000Z,1055.5065134806132,107,-474,937,2989,34.5,1011.94,24.73,EE:B4:42:EE:C1:16
1537100052737,2018-09-16T12:14:12.736999Z,1053.0384608360703,109,-472,935,2989,34.5,1011.94,24.73,EE:B4:42:EE:C1:16
1537100058291,2018-09-16T12:14:18.290999Z,1053.0726470666684,105,-471,936,2995,34.5,1011.94,24.73,EE:B4:42:EE:C1:16
1537100063968,2018-09-16T12:14:23.967999Z,1057.4866429416497,109,-474,939,2995,34.5,1011.94,24.73,EE:B4:42:EE:C1:16
1537100069132,2018-09-16T12:14:29.131999Z,1049.6194548501853,106,-471,932,2989,34.5,1011.93,24.73,EE:B4:42:EE:C1:16
1537100074522,2018-09-16T12:14:34.522000Z,1048.1655403608727,109,-473,929,2995,34.5,1011.92,24.73,EE:B4:42:EE:C1:16
1537100079552,2018-09-16T12:14:39.552000Z,1050.825389872171,109,-473,932,2995,34.5,1011.91,24.73,EE:B4:42:EE:C1:16
1537100085112,2018-09-16T12:14:45.111999Z,1052.9734089709957,104,-471,936,2995,34.5,1011.91,24.73,EE:B4:42:EE:C1:16
1537100090572,2018-09-16T12:14:50.572000Z,1053.8235146361083,108,-472,936,2995,34.5,1011.91,24.72,EE:B4:42:EE:C1:16
1537100095841,2018-09-16T12:14:55.841000Z,1050.8068328670117,109,-467,935,2989,34.5,1011.92,24.72,EE:B4:42:EE:C1:16
1537100101202,2018-09-16T12:15:01.201999Z,1051.6092430175763,108,-473,933,2989,34.5,1011.91,24.72,EE:B4:42:EE:C1:16
1537100106141,2018-09-16T12:15:06.141000Z,1054.6098804771364,107,-472,937,2995,34.5,1011.9,24.72,EE:B4:42:EE:C1:16
1537100111332,2018-09-16T12:15:11.332000Z,1048.5904825049672,109,-470,931,2995,34.5,1011.9,24.72,EE:B4:42:EE:C1:16
1537100116442,2018-09-16T12:15:16.441999Z,1050.956231248476,106,-472,933,2989,34.5,1011.91,24.72,EE:B4:42:EE:C1:16
1537100121412,2018-09-16T12:15:21.411999Z,1052.7321596683555,106,-472,935,2989,34.5,1011.9,24.72,EE:B4:42:EE:C1:16
1537100126378,2018-09-16T12:15:26.378000Z,1051.367205119125,110,-472,933,2989,34.5,1011.91,24.72,EE:B4:42:EE:C1:16
1537100131442,2018-09-16T12:15:31.441999Z,1051.9819390084604,103,-469,936,2995,34.5,1011.9,24.72,EE:B4:42:EE:C1:16
1537100136442,2018-09-16T12:15:36.441999Z,1049.3750521143525,108,-470,932,2989,34.5,1011.91,24.71,EE:B4:42:EE:C1:16
1537100141618,2018-09-16T12:15:41.618000Z,1053.9212494299563,109,-470,937,3001,34.5,1011.91,24.71,EE:B4:42:EE:C1:16
1537100146562,2018-09-16T12:15:46.562000Z,1054.8507003363084,105,-471,938,2989,34.5,1011.91,24.71,EE:B4:42:EE:C1:16
1537100151512,2018-09-16T12:15:51.512000Z,1050.4070639518757,105,-471,933,2995,34.5,1011.91,24.71,EE:B4:42:EE:C1:16
1537100156602,2018-09-16T12:15:56.601999Z,1050.847753007066,105,-470,934,2995,34.5,1011.9,24.71,EE:B4:42:EE:C1:16
1537100161691,2018-09-16T12:16:01.690999Z,1052.5435857958566,104,-474,934,2995,34.5,1011.9,24.71,EE:B4:42:EE:C1:16
1537100166722,2018-09-16T12:16:06.721999Z,1052.5906136765614,109,-471,935,2989,34.5,1011.9,24.71,EE:B4:42:EE:C1:16
1537100171681,2018-09-16T12:16:11.680999Z,1054.8568623277758,105,-473,937,2989,34.5,1011.9,24.7,EE:B4:42:EE:C1:16
1537100176851,2018-09-16T12:16:16.851000Z,1054.8146756658252,109,-472,937,3001,34.5,1011.91,24.7,EE:B4:42:EE:C1:16
1537100181982,2018-09-16T12:16:21.982000Z,1052.9814813186413,104,-473,935,2983,34.5,1011.92,24.7,EE:B4:42:EE:C1:16
1537100187082,2018-09-16T12:16:27.082000Z,1051.1598356101701,108,-472,933,2995,34.5,1011.93,24.7,EE:B4:42:EE:C1:16
1537100192632,2018-09-16T12:16:32.631999Z,1056.8069833228772,111,-474,938,2995,34.5,1011.93,24.7,EE:B4:42:EE:C1:16
1537100197682,2018-09-16T12:16:37.681999Z,1054.8146756658252,109,-472,937,2989,34.5,1011.92,24.7,EE:B4:42:EE:C1:16
1537100202732,2018-09-16T12:16:42.732000Z,1049.2726051889472,107,-470,932,2989,34.5,1011.91,24.7,EE:B4:42:EE:C1:16
1537100207832,2018-09-16T12:16:47.832000Z,1050.847753007066,105,-470,934,2995,34.5,1011.9,24.7,EE:B4:42:EE:C1:16
1537100212742,2018-09-16T12:16:52.742000Z,1052.8333201414173,107,-472,935,2989,34.5,1011.91,24.7,EE:B4:42:EE:C1:16
1537100217881,2018-09-16T12:16:57.881000Z,1053.4210933904826,104,-472,936,2995,34.5,1011.92,24.7,EE:B4:42:EE:C1:16
1537100223092,2018-09-16T12:17:03.092000Z,1053.1808961427282,106,-473,935,2995,34.5,1011.91,24.7,EE:B4:42:EE:C1:16
1537100228191,2018-09-16T12:17:08.190999Z,1051.599258272846,108,-471,934,2995,34.5,1011.9,24.69,EE:B4:42:EE:C1:16
1537100233292,2018-09-16T12:17:13.292000Z,1052.0803201276983,104,-469,936,2995,34.5,1011.9,24.69,EE:B4:42:EE:C1:16
1537100238342,2018-09-16T12:17:18.342000Z,1055.9460213476823,107,-473,938,2989,34.5,1011.9,24.69,EE:B4:42:EE:C1:16
1537100243892,2018-09-16T12:17:23.891999Z,1055.608355404598,108,-474,937,2983,34.5,1011.91,24.69,EE:B4:42:EE:C1:16
1537100249113,2018-09-16T12:17:29.112999Z,1056.394339250263,107,-474,938,2989,34.5,1011.91,24.69,EE:B4:42:EE:C1:16
1537100254042,2018-09-16T12:17:34.042000Z,1054.8507003363084,105,-471,938,2989,34.5,1011.92,24.69,EE:B4:42:EE:C1:16
1537100258991,2018-09-16T12:17:38.990999Z,1054.720816140461,108,-474,936,2983,34.5,1011.92,24.69,EE:B4:42:EE:C1:16
1537100263998,2018-09-16T12:17:43.997999Z,1052.2932100892792,106,-473,934,2989,34.5,1011.91,24.69,EE:B4:42:EE:C1:16
1537100268922,2018-09-16T12:17:48.921999Z,1051.8013120356904,110,-469,935,2989,34.5,1011.91,24.69,EE:B4:42:EE:C1:16
1537100274562,2018-09-16T12:17:54.562000Z,1053.579612559013,110,-469,937,2989,34.5,1011.9,24.69,EE:B4:42:EE:C1:16
1537100279652,2018-09-16T12:17:59.651999Z,1050.2633003204483,108,-470,933,2995,34.5,1011.9,24.68,EE:B4:42:EE:C1:16
1537100284561,2018-09-16T12:18:04.561000Z,1050.5184434363825,106,-473,932,2989,34.5,1011.9,24.68,EE:B4:42:EE:C1:16
1537100290113,2018-09-16T12:18:10.112999Z,1055.955964990965,107,-475,937,2989,34.5,1011.91,24.68,EE:B4:42:EE:C1:16
1537100295192,2018-09-16T12:18:15.191999Z,1056.3872396048714,107,-472,939,2995,34.5,1011.91,24.68,EE:B4:42:EE:C1:16
1537100300292,2018-09-16T12:18:20.292000Z,1055.39755542639,106,-472,938,2995,34.5,1011.91,24.68,EE:B4:42:EE:C1:16
1537100306232,2018-09-16T12:18:26.232000Z,1054.4785441155263,110,-473,936,3001,34.5,1011.91,24.68,EE:B4:42:EE:C1:16
1537100311412,2018-09-16T12:18:31.411999Z,1053.1424405084053,110,-472,935,2995,34.5,1011.9,24.68,EE:B4:42:EE:C1:16
1537100316692,2018-09-16T12:18:36.691999Z,1053.869536517685,104,-473,936,3001,34.5,1011.9,24.68,EE:B4:42:EE:C1:16
1537100321692,2018-09-16T12:18:41.691999Z,1050.0428562682573,110,-473,931,2989,34.5,1011.9,24.68,EE:B4:42:EE:C1:16
1537100326602,2018-09-16T12:18:46.601999Z,1052.1796424565532,105,-469,936,2989,34.5,1011.91,24.68,EE:B4:42:EE:C1:16
1537100332025,2018-09-16T12:18:52.025000Z,1054.0687833343704,106,-473,936,2989,34.5,1011.93,24.68,EE:B4:42:EE:C1:16
1537100337132,2018-09-16T12:18:57.131999Z,1056.488996629875,108,-472,939,2989,34.5,1011.91,24.67,EE:B4:42:EE:C1:16
1537100342192,2018-09-16T12:19:02.191999Z,1055.1004691497394,103,-472,938,3001,34.5,1011.92,24.67,EE:B4:42:EE:C1:16
1537100347122,2018-09-16T12:19:07.121999Z,1052.0403984638613,108,-470,935,2995,34.5,1011.91,24.67,EE:B4:42:EE:C1:16
1537100352392,2018-09-16T12:19:12.391999Z,1056.2935198135033,106,-474,938,2989,34.5,1011.91,24.67,EE:B4:42:EE:C1:16
1537100357531,2018-09-16T12:19:17.530999Z,1054.6326374619744,107,-476,935,2989,34.5,1011.9,24.67,EE:B4:42:EE:C1:16
1537100362492,2018-09-16T12:19:22.492000Z,1056.642796786123,105,-475,938,2995,34.5,1011.9,24.67,EE:B4:42:EE:C1:16
1537100367552,2018-09-16T12:19:27.552000Z,1053.2820135177474,107,-473,935,2983,34.5,1011.91,24.67,EE:B4:42:EE:C1:16
1537100372732,2018-09-16T12:19:32.732000Z,1050.507496403524,106,-471,933,2995,34.5,1011.9,24.66,EE:B4:42:EE:C1:16
1537100377925,2018-09-16T12:19:37.924999Z,1050.8558416833396,105,-472,933,3001,34.5,1011.9,24.66,EE:B4:42:EE:C1:16
1537100383632,2018-09-16T12:19:43.631999Z,1057.5225765911573,105,-473,940,2995,34.5,1011.89,24.66,EE:B4:42:EE:C1:16
1537100388642,2018-09-16T12:19:48.641999Z,1058.7133700865404,108,-469,943,2995,34.5,1011.9,24.66,EE:B4:42:EE:C1:16
1537100393642,2018-09-16T12:19:53.641999Z,1049.813793012837,108,-467,934,2983,34.5,1011.9,24.66,EE:B4:42:EE:C1:16
1537100398671,2018-09-16T12:19:58.671000Z,1056.4866302987464,108,-470,940,2995,34.5,1011.89,24.66,EE:B4:42:EE:C1:16
1537100403692,2018-09-16T12:20:03.691999Z,1050.0595221224366,106,-470,933,2989,34.5,1011.9,24.66,EE:B4:42:EE:C1:16
1537100408742,2018-09-16T12:20:08.742000Z,1050.3075739991596,104,-471,933,2989,34.5,1011.9,24.65,EE:B4:42:EE:C1:16
1537100413711,2018-09-16T12:20:13.710999Z,1052.6257644576253,105,-470,936,2989,34.5,1011.89,24.65,EE:B4:42:EE:C1:16
1537100418868,2018-09-16T12:20:18.868000Z,1056.2665383320632,101,-477,937,2989,34.5,1011.89,24.65,EE:B4:42:EE:C1:16
1537100423842,2018-09-16T12:20:23.842000Z,1051.5460046997468,103,-472,934,3001,34.5,1011.89,24.65,EE:B4:42:EE:C1:16
1537100428802,2018-09-16T12:20:28.802000Z,1052.394412755978,107,-473,934,2989,34.5,1011.9,24.65,EE:B4:42:EE:C1:16
1537100434212,2018-09-16T12:20:34.211999Z,1052.3069894284652,106,-475,933,3001,34.5,1011.89,24.65,EE:B4:42:EE:C1:16
1537100439171,2018-09-16T12:20:39.171000Z,1052.4875296173348,108,-471,935,2989,34.5,1011.89,24.65,EE:B4:42:EE:C1:16
1537100444199,2018-09-16T12:20:44.198999Z,1052.827146306553,107,-470,936,2983,34.5,1011.89,24.64,EE:B4:42:EE:C1:16
1537100449239,2018-09-16T12:20:49.239000Z,1058.7133700865404,108,-473,941,2989,34.5,1011.89,24.64,EE:B4:42:EE:C1:16
1537100454312,2018-09-16T12:20:54.312000Z,1054.5046230339628,106,-470,938,2995,34.5,1011.88,24.64,EE:B4:42:EE:C1:16
1537100459478,2018-09-16T12:20:59.477999Z,1050.10523282193,102,-469,934,2989,34.5,1011.89,24.64,EE:B4:42:EE:C1:16
1537100464372,2018-09-16T12:21:04.371999Z,1052.5326598258127,104,-472,935,2983,34.5,1011.87,24.64,EE:B4:42:EE:C1:16
1537100469282,2018-09-16T12:21:09.282000Z,1048.8217198361217,107,-467,933,2995,34.5,1011.89,24.64,EE:B4:42:EE:C1:16
1537100474352,2018-09-16T12:21:14.351999Z,1054.6098804771364,107,-472,937,2989,34.5,1011.9,24.64,EE:B4:42:EE:C1:16
1537100479731,2018-09-16T12:21:19.730999Z,1052.6428644131875,105,-474,934,2995,34.5,1011.91,24.64,EE:B4:42:EE:C1:16
1537100484892,2018-09-16T12:21:24.891999Z,1057.1925084865102,106,-476,938,2989,34.5,1011.9,24.64,EE:B4:42:EE:C1:16
1537100489852,2018-09-16T12:21:29.851999Z,1051.6092430175763,108,-473,933,2995,34.5,1011.9,24.64,EE:B4:42:EE:C1:16
1537100495002,2018-09-16T12:21:35.002000Z,1052.8333201414173,107,-472,935,2989,34.5,1011.88,24.63,EE:B4:42:EE:C1:16
1537100499968,2018-09-16T12:21:39.967999Z,1052.7321596683555,106,-472,935,2989,34.5,1011.89,24.63,EE:B4:42:EE:C1:16
1537100504882,2018-09-16T12:21:44.881999Z,1047.4893794210993,107,-468,931,2989,34.5,1011.88,24.63,EE:B4:42:EE:C1:16
1537100510262,2018-09-16T12:21:50.262000Z,1055.1597035520263,108,-473,937,2989,34.5,1011.89,24.63,EE:B4:42:EE:C1:16
1537100515222,2018-09-16T12:21:55.221999Z,1056.3872396048714,107,-472,939,2989,34.5,1011.89,24.63,EE:B4:42:EE:C1:16
1537100520452,2018-09-16T12:22:00.451999Z,1058.2820984973714,108,-476,939,2983,34.5,1011.88,24.63,EE:B4:42:EE:C1:16
1537100526518,2018-09-16T12:22:06.517999Z,1054.956871156352,106,-473,937,2989,34.5,1011.89,24.63,EE:B4:42:EE:C1:16
1537100531580,2018-09-16T12:22:11.579999Z,1052.394412755978,107,-473,934,2989,34.5,1011.91,24.63,EE:B4:42:EE:C1:16
1537100537142,2018-09-16T12:22:17.141999Z,1052.9292473855971,108,-470,936,2983,34.5,1011.91,24.63,EE:B4:42:EE:C1:16
1537100542302,2018-09-16T12:22:22.302000Z,1049.7137705107998,107,-469,933,2989,34.5,1011.9,24.63,EE:B4:42:EE:C1:16
1537100547511,2018-09-16T12:22:27.510999Z,1049.954760930203,105,-468,934,2989,34.5,1011.9,24.62,EE:B4:42:EE:C1:16
1537100552692,2018-09-16T12:22:32.691999Z,1048.2828816688748,106,-470,931,2995,34.5,1011.89,24.62,EE:B4:42:EE:C1:16
1537100558072,2018-09-16T12:22:38.072000Z,1053.5810362758054,110,-467,938,2995,34.5,1011.89,24.62,EE:B4:42:EE:C1:16
1537100563128,2018-09-16T12:22:43.128000Z,1055.1985595138008,104,-472,938,2989,34.5,1011.9,24.62,EE:B4:42:EE:C1:16
1537100568232,2018-09-16T12:22:48.232000Z,1050.470846811086,110,-470,933,2989,34.5,1011.9,24.62,EE:B4:42:EE:C1:16
1537100573428,2018-09-16T12:22:53.427999Z,1052.1839192840764,105,-471,935,2995,34.5,1011.91,24.62,EE:B4:42:EE:C1:16
1537100578362,2018-09-16T12:22:58.361999Z,1053.645101540362,106,-476,934,2983,34.5,1011.91,24.62,EE:B4:42:EE:C1:16
1537100584131,2018-09-16T12:23:04.131000Z,1055.839949992422,106,-471,939,2995,34.5,1011.91,24.62,EE:B4:42:EE:C1:16
1537100589422,2018-09-16T12:23:09.421999Z,1056.9318804918319,108,-471,940,2995,34.5,1011.91,24.62,EE:B4:42:EE:C1:16
1537100594622,2018-09-16T12:23:14.621999Z,1056.8188113390108,111,-476,937,2995,34.5,1011.91,24.62,EE:B4:42:EE:C1:16
1537100599871,2018-09-16T12:23:19.871000Z,1050.5013088997082,106,-469,934,2995,34.5,1011.93,24.62,EE:B4:42:EE:C1:16
1537100604912,2018-09-16T12:23:24.911999Z,1051.945340785347,107,-472,934,3001,34.5,1011.93,24.62,EE:B4:42:EE:C1:16
1537100610672,2018-09-16T12:23:30.671999Z,1054.264672651038,108,-471,937,3001,34.5,1011.93,24.61,EE:B4:42:EE:C1:16
1537100616282,2018-09-16T12:23:36.282000Z,1053.544968190727,105,-476,934,2983,34.5,1011.95,24.61,EE:B4:42:EE:C1:16
1537100621542,2018-09-16T12:23:41.542000Z,1059.3663200234373,110,-474,941,2995,34.5,1011.95,24.61,EE:B4:42:EE:C1:16
1537100626502,2018-09-16T12:23:46.502000Z,1052.7321596683555,106,-472,935,2989,34.5,1011.96,24.61,EE:B4:42:EE:C1:16
1537100631612,2018-09-16T12:23:51.611999Z,1053.376001245519,108,-471,936,2989,34.5,1011.97,24.61,EE:B4:42:EE:C1:16
1537100636681,2018-09-16T12:23:56.680999Z,1054.0616680251683,106,-471,937,2995,34.5,1011.98,24.61,EE:B4:42:EE:C1:16
1537100641619,2018-09-16T12:24:01.618999Z,1048.5842836892034,109,-468,932,2989,34.5,1011.98,24.61,EE:B4:42:EE:C1:16
1537100646751,2018-09-16T12:24:06.750999Z,1049.5189374184727,105,-471,932,2989,34.5,1011.97,24.61,EE:B4:42:EE:C1:16
1537100651872,2018-09-16T12:24:11.871999Z,1049.070541002844,105,-470,932,2989,34.5,1011.96,24.6,EE:B4:42:EE:C1:16
1537100656881,2018-09-16T12:24:16.881000Z,1054.4178488625844,105,-474,936,2989,34.5,1011.96,24.6,EE:B4:42:EE:C1:16
1537100662244,2018-09-16T12:24:22.243999Z,1051.395739006013,106,-471,934,2995,34.5,1011.96,24.6,EE:B4:42:EE:C1:16
1537100667998,2018-09-16T12:24:27.997999Z,1054.60561348781,107,-470,938,2983,34.5,1011.95,24.6,EE:B4:42:EE:C1:16
1537100673023,2018-09-16T12:24:33.023000Z,1046.855768480071,105,-471,929,2995,34.5,1011.96,24.6,EE:B4:42:EE:C1:16
1537100678043,2018-09-16T12:24:38.042999Z,1054.169815542069,107,-473,936,2989,34.5,1011.94,24.6,EE:B4:42:EE:C1:16
1537100683012,2018-09-16T12:24:43.012000Z,1053.579612559013,110,-469,937,2989,34.5,1011.94,24.6,EE:B4:42:EE:C1:16
1537100688056,2018-09-16T12:24:48.055999Z,1052.8442429913364,107,-474,934,2995,34.5,1011.93,24.59,EE:B4:42:EE:C1:16
1537100693112,2018-09-16T12:24:53.111999Z,1052.2932100892792,106,-473,934,3001,34.5,1011.94,24.59,EE:B4:42:EE:C1:16
1537100698065,2018-09-16T12:24:58.065000Z,1051.945340785347,107,-472,934,2989,34.5,1011.94,24.59,EE:B4:42:EE:C1:16
1537100703562,2018-09-16T12:25:03.562000Z,1053.6038154828407,110,-475,934,2989,34.5,1011.94,24.59,EE:B4:42:EE:C1:16
1537100708642,2018-09-16T12:25:08.641999Z,1055.057818320873,107,-473,937,3007,34.5,1011.94,24.59,EE:B4:42:EE:C1:16
1537100713812,2018-09-16T12:25:13.812000Z,1049.8552281148102,104,-468,934,3001,34.5,1011.93,24.59,EE:B4:42:EE:C1:16
1537100719221,2018-09-16T12:25:19.220999Z,1049.1658591471607,106,-468,933,2989,34.5,1011.93,24.59,EE:B4:42:EE:C1:16
1537100724272,2018-09-16T12:25:24.272000Z,1051.8369645529672,106,-470,935,2989,34.5,1011.93,24.59,EE:B4:42:EE:C1:16
1537100729262,2018-09-16T12:25:29.262000Z,1053.5150687104574,105,-470,937,2995,34.5,1011.93,24.59,EE:B4:42:EE:C1:16
1537100734222,2018-09-16T12:25:34.221999Z,1056.4960955914603,108,-474,938,2995,34.5,1011.95,24.59,EE:B4:42:EE:C1:16
1537100739322,2018-09-16T12:25:39.322000Z,1053.8600476344095,104,-469,938,2995,34.5,1011.96,24.58,EE:B4:42:EE:C1:16
1537100744342,2018-09-16T12:25:44.342000Z,1051.2630498595488,109,-472,933,2995,34.5,1011.97,24.58,EE:B4:42:EE:C1:16
1537100749382,2018-09-16T12:25:49.381999Z,1050.6026841770395,107,-469,934,2995,34.5,1011.97,24.58,EE:B4:42:EE:C1:16
1537100754382,2018-09-16T12:25:54.381999Z,1053.7215002077162,107,-472,936,2989,34.5,1011.96,24.58,EE:B4:42:EE:C1:16
1537100759422,2018-09-16T12:25:59.421999Z,1054.9507097490384,106,-471,938,2989,34.5,1011.96,24.58,EE:B4:42:EE:C1:16
1537100765152,2018-09-16T12:26:05.151999Z,1050.994766875649,102,-469,935,2989,34.5,1011.96,24.58,EE:B4:42:EE:C1:16
1537100770232,2018-09-16T12:26:10.232000Z,1051.0575626482118,107,-472,933,2983,34.5,1011.97,24.58,EE:B4:42:EE:C1:16
1537100775495,2018-09-16T12:26:15.494999Z,1054.0616680251683,106,-471,937,2995,34.5,1011.97,24.58,EE:B4:42:EE:C1:16
1537100780892,2018-09-16T12:26:20.891999Z,1052.5103324908503,108,-475,933,2995,34.5,1011.97,24.58,EE:B4:42:EE:C1:16
1537100785961,2018-09-16T12:26:25.960999Z,1055.1535433291215,108,-471,938,2995,34.5,1011.96,24.57,EE:B4:42:EE:C1:16
1537100791289,2018-09-16T12:26:31.289000Z,1051.986216639743,103,-471,935,2995,34.5,1011.96,24.57,EE:B4:42:EE:C1:16
1537100796611,2018-09-16T12:26:36.611000Z,1051.359120377048,110,-470,934,2995,34.5,1011.96,24.57,EE:B4:42:EE:C1:16
1537100801612,2018-09-16T12:26:41.611999Z,1052.1929480850933,105,-473,934,2989,34.5,1011.96,24.57,EE:B4:42:EE:C1:16
1537100807112,2018-09-16T12:26:47.111999Z,1053.0726470666684,105,-471,936,2995,34.5,1011.95,24.57,EE:B4:42:EE:C1:16
1537100812242,2018-09-16T12:26:52.242000Z,1052.785828172093,102,-473,935,2995,34.5,1011.96,24.57,EE:B4:42:EE:C1:16
1537100817942,2018-09-16T12:26:57.941999Z,1051.359120377048,110,-470,934,2989,34.5,1011.96,24.56,EE:B4:42:EE:C1:16
1537100823319,2018-09-16T12:27:03.319000Z,1053.8235146361083,108,-472,936,2983,34.5,1011.96,24.56,EE:B4:42:EE:C1:16
1537100828262,2018-09-16T12:27:08.262000Z,1053.487066840405,109,-473,935,2989,34.5,1011.96,24.56,EE:B4:42:EE:C1:16
1537100833752,2018-09-16T12:27:13.752000Z,1058.3846181799886,109,-476,939,2989,34.5,1011.95,24.56,EE:B4:42:EE:C1:16
1537100838862,2018-09-16T12:27:18.861999Z,1053.1424405084053,110,-472,935,2989,34.5,1011.95,24.56,EE:B4:42:EE:C1:16
1537100844081,2018-09-16T12:27:24.081000Z,1050.8558416833396,105,-472,933,2989,34.5,1011.96,24.56,EE:B4:42:EE:C1:16
1537100849592,2018-09-16T12:27:29.592000Z,1051.3424751240673,101,-468,936,2989,34.5,1011.97,24.56,EE:B4:42:EE:C1:16
1537100854662,2018-09-16T12:27:34.661999Z,1051.1517492731484,108,-470,934,2995,34.5,1011.97,24.56,EE:B4:42:EE:C1:16
1537100859732,2018-09-16T12:27:39.732000Z,1053.2739434733967,107,-471,936,2995,34.5,1011.97,24.56,EE:B4:42:EE:C1:16
1537100864642,2018-09-16T12:27:44.641999Z,1053.2706204959863,107,-469,937,2983,34.5,1011.97,24.56,EE:B4:42:EE:C1:16
1537100869888,2018-09-16T12:27:49.888000Z,1051.491797400246,107,-469,935,3001,34.5,1011.95,24.56,EE:B4:42:EE:C1:16
1537100875151,2018-09-16T12:27:55.151000Z,1050.8686882765135,105,-474,932,2995,34.5,1011.95,24.56,EE:B4:42:EE:C1:16
1537100880718,2018-09-16T12:28:00.717999Z,1050.2633003204483,108,-470,933,2989,34.5,1011.95,24.56,EE:B4:42:EE:C1:16
1537100885972,2018-09-16T12:28:05.971999Z,1051.8369645529672,106,-470,935,2983,34.5,1011.94,24.56,EE:B4:42:EE:C1:16
1537100890972,2018-09-16T12:28:10.971999Z,1056.2864194904714,106,-472,939,2983,34.5,1011.94,24.56,EE:B4:42:EE:C1:16
1537100896002,2018-09-16T12:28:16.002000Z,1054.6098804771364,107,-472,937,2995,34.5,1011.93,24.55,EE:B4:42:EE:C1:16
1537100901132,2018-09-16T12:28:21.131999Z,1052.3853856834007,107,-471,935,2995,34.5,1011.94,24.55,EE:B4:42:EE:C1:16
1537100906201,2018-09-16T12:28:26.200999Z,1052.5326598258127,104,-472,935,2989,34.5,1011.94,24.55,EE:B4:42:EE:C1:16
1537100911342,2018-09-16T12:28:31.342000Z,1050.3994478292532,105,-467,935,2989,34.5,1011.93,24.55,EE:B4:42:EE:C1:16
1537100916598,2018-09-16T12:28:36.598000Z,1054.5088904319393,106,-472,937,2989,34.5,1011.93,24.55,EE:B4:42:EE:C1:16
1537100921705,2018-09-16T12:28:41.704999Z,1053.415872293559,104,-470,937,2989,34.5,1011.95,24.55,EE:B4:42:EE:C1:16
1537100926631,2018-09-16T12:28:46.631000Z,1051.290159756097,105,-469,935,2995,34.5,1011.94,24.55,EE:B4:42:EE:C1:16
1537100932082,2018-09-16T12:28:52.082000Z,1054.1816731474703,107,-475,935,2995,34.5,1011.94,24.55,EE:B4:42:EE:C1:16
1537100937222,2018-09-16T12:28:57.221999Z,1056.9318804918319,108,-471,940,2995,34.5,1011.95,24.55,EE:B4:42:EE:C1:16
