time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540555259395,2018-10-26T12:00:59.394999Z,1052.8404437520435,224,-316,979,2959,20.5,997.82,33.47,EE:B4:42:EE:C1:16
1540555264665,2018-10-26T12:01:04.664999Z,1054.2836430486816,225,-317,980,2971,20.5,997.82,33.48,EE:B4:42:EE:C1:16
1540555269725,2018-10-26T12:01:09.724999Z,1051.9966729985413,220,-316,979,2959,20.5,997.81,33.48,EE:B4:42:EE:C1:16
1540555274905,2018-10-26T12:01:14.904999Z,1055.9303954333354,224,-317,982,2953,20.5,997.81,33.48,EE:B4:42:EE:C1:16
1540555279945,2018-10-26T12:01:19.944999Z,1055.9303954333354,224,-317,982,2959,20.5,997.81,33.48,EE:B4:42:EE:C1:16
1540555284894,2018-10-26T12:01:24.894000Z,1058.5995465708456,222,-318,985,2959,20.5,997.8,33.48,EE:B4:42:EE:C1:16
1540555289995,2018-10-26T12:01:29.994999Z,1057.6691354105026,222,-318,984,2965,20.5,997.8,33.48,EE:B4:42:EE:C1:16
1540555294995,2018-10-26T12:01:34.994999Z,1054.7004314022063,224,-316,981,2953,20.5,997.81,33.48,EE:B4:42:EE:C1:16
1540555299895,2018-10-26T12:01:39.894999Z,1058.100184292584,218,-316,986,2953,20.5,997.82,33.48,EE:B4:42:EE:C1:16
1540555304985,2018-10-26T12:01:44.984999Z,1056.4733787464784,222,-314,984,2959,20.5,997.82,33.48,EE:B4:42:EE:C1:16
1540555309905,2018-10-26T12:01:49.904999Z,1054.6492307871845,218,-320,981,2959,20.5,997.81,33.48,EE:B4:42:EE:C1:16
1540555314845,2018-10-26T12:01:54.845000Z,1054.5297530179032,226,-314,981,2953,20.5,997.81,33.49,EE:B4:42:EE:C1:16
1540555319745,2018-10-26T12:01:59.744999Z,1055.808694792764,222,-318,982,2953,20.5,997.81,33.49,EE:B4:42:EE:C1:16
1540555324702,2018-10-26T12:02:04.701999Z,1054.6141474491985,225,-315,981,2959,20.5,997.8,33.49,EE:B4:42:EE:C1:16
1540555329765,2018-10-26T12:02:09.765000Z,1054.2836430486816,225,-317,980,2959,20.5,997.81,33.49,EE:B4:42:EE:C1:16
1540555334815,2018-10-26T12:02:14.815000Z,1053.4695059658823,221,-314,981,2965,20.5,997.81,33.49,EE:B4:42:EE:C1:16
1540555339930,2018-10-26T12:02:19.930000Z,1056.6513142943609,220,-316,984,2959,20.5,997.82,33.49,EE:B4:42:EE:C1:16
1540555344975,2018-10-26T12:02:24.974999Z,1054.580959433651,219,-316,982,2959,20.5,997.81,33.49,EE:B4:42:EE:C1:16
1540555350151,2018-10-26T12:02:30.151000Z,1054.2774777068892,222,-316,981,2965,20.5,997.81,33.49,EE:B4:42:EE:C1:16
1540555355195,2018-10-26T12:02:35.194999Z,1055.4837753371673,219,-319,982,2965,20.5,997.81,33.5,EE:B4:42:EE:C1:16
1540555360095,2018-10-26T12:02:40.095000Z,1053.8315804719462,220,-319,980,2959,20.5,997.81,33.5,EE:B4:42:EE:C1:16
1540555365111,2018-10-26T12:02:45.111000Z,1059.0212462457964,221,-317,986,2959,20.5,997.82,33.5,EE:B4:42:EE:C1:16
1540555370277,2018-10-26T12:02:50.276999Z,1056.9815514000234,223,-315,984,2953,20.5,997.81,33.5,EE:B4:42:EE:C1:16
1540555375185,2018-10-26T12:02:55.184999Z,1049.3259741376842,222,-315,976,2959,20.5,997.81,33.5,EE:B4:42:EE:C1:16
1540555380185,2018-10-26T12:03:00.184999Z,1055.5988821517385,221,-318,982,2959,20.5,997.82,33.5,EE:B4:42:EE:C1:16
1540555385370,2018-10-26T12:03:05.369999Z,1051.5769111196764,221,-317,978,2965,20.5,997.83,33.5,EE:B4:42:EE:C1:16
1540555390295,2018-10-26T12:03:10.295000Z,1052.0047528409746,217,-315,980,2959,20.5,997.83,33.5,EE:B4:42:EE:C1:16
1540555395215,2018-10-26T12:03:15.214999Z,1052.8371194064162,221,-315,980,2971,20.5,997.82,33.5,EE:B4:42:EE:C1:16
1540555400465,2018-10-26T12:03:20.464999Z,1049.7261547660894,224,-318,975,2959,20.5,997.82,33.51,EE:B4:42:EE:C1:16
1540555405485,2018-10-26T12:03:25.484999Z,1051.6472792719048,221,-311,980,2959,20.5,997.82,33.51,EE:B4:42:EE:C1:16
1540555410405,2018-10-26T12:03:30.404999Z,1051.275891476638,221,-316,978,2959,20.5,997.82,33.51,EE:B4:42:EE:C1:16
1540555415515,2018-10-26T12:03:35.515000Z,1054.9132665769257,225,-316,981,2965,20.5,997.82,33.51,EE:B4:42:EE:C1:16
1540555420445,2018-10-26T12:03:40.444999Z,1050.6469435543036,221,-317,977,2965,20.5,997.83,33.51,EE:B4:42:EE:C1:16
1540555425535,2018-10-26T12:03:45.535000Z,1055.8120097820445,219,-317,983,2971,20.5,997.83,33.51,EE:B4:42:EE:C1:16
1540555430565,2018-10-26T12:03:50.565000Z,1056.3209739468398,223,-319,982,2953,20.5,997.83,33.51,EE:B4:42:EE:C1:16
1540555435502,2018-10-26T12:03:55.502000Z,1051.6967243459494,220,-315,979,2959,20.5,997.84,33.51,EE:B4:42:EE:C1:16
1540555440505,2018-10-26T12:04:00.505000Z,1057.2842569526892,220,-315,985,2959,20.5,997.84,33.51,EE:B4:42:EE:C1:16
1540555445425,2018-10-26T12:04:05.424999Z,1052.901704813892,220,-319,979,2971,20.5,997.84,33.51,EE:B4:42:EE:C1:16
1540555450495,2018-10-26T12:04:10.494999Z,1055.839949992422,222,-315,983,2959,20.5,997.83,33.51,EE:B4:42:EE:C1:16
1540555455455,2018-10-26T12:04:15.454999Z,1054.4387132498503,220,-321,980,2965,20.5,997.83,33.51,EE:B4:42:EE:C1:16
1540555460475,2018-10-26T12:04:20.474999Z,1054.4885015968644,223,-316,981,2959,20.5,997.83,33.51,EE:B4:42:EE:C1:16
1540555465535,2018-10-26T12:04:25.535000Z,1056.1103162075447,222,-319,982,2971,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555470576,2018-10-26T12:04:30.575999Z,1055.389975317181,220,-318,982,2953,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555475501,2018-10-26T12:04:35.500999Z,1055.900563500181,221,-319,982,2959,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555480395,2018-10-26T12:04:40.394999Z,1054.9706157045323,221,-319,981,2971,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555485465,2018-10-26T12:04:45.464999Z,1055.8432648835717,225,-316,982,2971,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555490671,2018-10-26T12:04:50.671000Z,1055.1004691497394,226,-319,980,2971,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555495759,2018-10-26T12:04:55.759000Z,1050.765911133398,220,-315,978,2953,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555500815,2018-10-26T12:05:00.815000Z,1057.0728451719872,225,-317,983,2965,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555505772,2018-10-26T12:05:05.772000Z,1051.9966729985413,220,-316,979,2959,20.5,997.83,33.52,EE:B4:42:EE:C1:16
1540555510995,2018-10-26T12:05:10.994999Z,1056.907280701576,220,-323,982,2953,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555516005,2018-10-26T12:05:16.005000Z,1052.906928460441,217,-318,980,2959,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555521035,2018-10-26T12:05:21.035000Z,1055.6050397757676,218,-317,983,2959,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555526005,2018-10-26T12:05:26.005000Z,1051.1584086140394,219,-317,978,2959,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555531115,2018-10-26T12:05:31.115000Z,1056.773391035183,225,-316,983,2959,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555536135,2018-10-26T12:05:36.134999Z,1058.302886701156,225,-318,984,2959,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555541165,2018-10-26T12:05:41.164999Z,1050.0195236280133,221,-318,976,2953,20,997.84,33.53,EE:B4:42:EE:C1:16
1540555546085,2018-10-26T12:05:46.085000Z,1054.371850914088,224,-318,980,2953,20.5,997.83,33.53,EE:B4:42:EE:C1:16
1540555551625,2018-10-26T12:05:51.625000Z,1050.556519183999,222,-316,977,2965,20.5,997.83,33.53,EE:B4:42:EE:C1:16
1540555556825,2018-10-26T12:05:56.825000Z,1053.7385823817974,221,-318,980,2959,20.5,997.83,33.53,EE:B4:42:EE:C1:16
1540555561755,2018-10-26T12:06:01.755000Z,1055.5420408491555,222,-314,983,2959,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555566835,2018-10-26T12:06:06.835000Z,1055.2734242839626,221,-320,981,2971,20.5,997.84,33.53,EE:B4:42:EE:C1:16
1540555571765,2018-10-26T12:06:11.765000Z,1056.1429827442873,225,-317,982,2953,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555577025,2018-10-26T12:06:17.025000Z,1056.5325361767143,224,-319,982,2959,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555581935,2018-10-26T12:06:21.934999Z,1051.6073411687464,221,-314,979,2953,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555586885,2018-10-26T12:06:26.884999Z,1056.4747985636004,225,-315,983,2959,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555591957,2018-10-26T12:06:31.957000Z,1052.424819167621,225,-317,978,2959,20,997.86,33.54,EE:B4:42:EE:C1:16
1540555597055,2018-10-26T12:06:37.055000Z,1056.2092595693337,224,-321,981,2959,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555602225,2018-10-26T12:06:42.224999Z,1050.265204603104,225,-316,976,2953,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555607165,2018-10-26T12:06:47.164999Z,1052.5991639745873,220,-318,979,2965,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555612065,2018-10-26T12:06:52.065000Z,1055.674665794344,227,-314,982,2959,20.5,997.85,33.54,EE:B4:42:EE:C1:16
1540555617006,2018-10-26T12:06:57.006000Z,1057.3424232480224,222,-320,983,2953,20.5,997.85,33.55,EE:B4:42:EE:C1:16
1540555621920,2018-10-26T12:07:01.920000Z,1056.0194127003538,223,-318,982,2971,20,997.85,33.55,EE:B4:42:EE:C1:16
1540555626821,2018-10-26T12:07:06.821000Z,1059.020774111632,224,-318,985,2959,20,997.85,33.55,EE:B4:42:EE:C1:16
1540555631795,2018-10-26T12:07:11.795000Z,1051.7875260716871,222,-317,978,2959,20,997.85,33.55,EE:B4:42:EE:C1:16
1540555636915,2018-10-26T12:07:16.914999Z,1053.3470463242397,222,-316,980,2959,20,997.85,33.55,EE:B4:42:EE:C1:16
1540555642255,2018-10-26T12:07:22.255000Z,1057.0695341367095,222,-316,984,2953,20,997.85,33.55,EE:B4:42:EE:C1:16
1540555647225,2018-10-26T12:07:27.224999Z,1055.5770933475205,221,-321,981,2965,20,997.85,33.55,EE:B4:42:EE:C1:16
1540555652151,2018-10-26T12:07:32.151000Z,1057.1594014149427,221,-317,984,2959,20,997.85,33.56,EE:B4:42:EE:C1:16
1540555657495,2018-10-26T12:07:37.494999Z,1056.4127981049833,222,-320,982,2971,20,997.85,33.56,EE:B4:42:EE:C1:16
1540555662585,2018-10-26T12:07:42.585000Z,1053.7703734685276,224,-316,980,2953,20.5,997.85,33.56,EE:B4:42:EE:C1:16
1540555667755,2018-10-26T12:07:47.755000Z,1056.3209739468398,223,-319,982,2953,20,997.85,33.56,EE:B4:42:EE:C1:16
1540555672745,2018-10-26T12:07:52.744999Z,1048.4855745311902,221,-316,975,2965,20,997.85,33.56,EE:B4:42:EE:C1:16
1540555677765,2018-10-26T12:07:57.765000Z,1055.5079345983147,222,-317,982,2965,20,997.85,33.56,EE:B4:42:EE:C1:16
1540555682695,2018-10-26T12:08:02.694999Z,1056.3493740235756,223,-316,983,2959,20,997.85,33.57,EE:B4:42:EE:C1:16
1540555687865,2018-10-26T12:08:07.865000Z,1053.6840133550475,225,-315,980,2971,20,997.85,33.57,EE:B4:42:EE:C1:16
1540555692831,2018-10-26T12:08:12.831000Z,1054.7004314022063,224,-316,981,2971,20,997.86,33.57,EE:B4:42:EE:C1:16
1540555697855,2018-10-26T12:08:17.855000Z,1056.0899582895388,219,-321,982,2965,20,997.86,33.57,EE:B4:42:EE:C1:16
1540555702795,2018-10-26T12:08:22.795000Z,1055.5420408491555,222,-314,983,2953,20,997.87,33.57,EE:B4:42:EE:C1:16
1540555707710,2018-10-26T12:08:27.710000Z,1056.1429827442873,225,-317,982,2953,20,997.88,33.57,EE:B4:42:EE:C1:16
1540555712606,2018-10-26T12:08:32.605999Z,1057.1608203107037,224,-318,983,2959,20,997.88,33.57,EE:B4:42:EE:C1:16
1540555717664,2018-10-26T12:08:37.664000Z,1053.2278955667666,220,-317,980,2959,20,997.88,33.58,EE:B4:42:EE:C1:16
1540555722645,2018-10-26T12:08:42.644999Z,1055.900563500181,221,-319,982,2959,20,997.88,33.58,EE:B4:42:EE:C1:16
1540555727975,2018-10-26T12:08:47.974999Z,1060.9769083255298,226,-320,986,2959,20,997.88,33.58,EE:B4:42:EE:C1:16
1540555732905,2018-10-26T12:08:52.904999Z,1054.5847524025748,225,-318,980,2959,20,997.88,33.58,EE:B4:42:EE:C1:16
1540555738025,2018-10-26T12:08:58.025000Z,1058.3954837394197,212,-336,981,2959,20,997.88,33.58,EE:B4:42:EE:C1:16
1540555742955,2018-10-26T12:09:02.954999Z,1032.5545990406513,199,-318,962,2959,20,997.89,33.58,EE:B4:42:EE:C1:16
1540555747895,2018-10-26T12:09:07.894999Z,1053.3475210014974,140,-346,985,2971,20,997.89,33.59,EE:B4:42:EE:C1:16
1540555752815,2018-10-26T12:09:12.815000Z,1052.3183928830665,183,-331,982,2965,20,997.9,33.59,EE:B4:42:EE:C1:16
1540555757755,2018-10-26T12:09:17.755000Z,1052.9415938218035,199,-389,958,2965,20,997.9,33.59,EE:B4:42:EE:C1:16
1540555762740,2018-10-26T12:09:22.740000Z,1056.6749736792294,249,-375,956,2953,20,997.9,33.59,EE:B4:42:EE:C1:16
1540555767701,2018-10-26T12:09:27.700999Z,1038.235522412906,200,-302,973,2953,20,997.89,33.58,EE:B4:42:EE:C1:16
1540555772755,2018-10-26T12:09:32.755000Z,1053.5568328286804,203,-338,977,2959,20,997.9,33.57,EE:B4:42:EE:C1:16
1540555777665,2018-10-26T12:09:37.664999Z,1053.2122293251252,206,-338,976,2959,20,997.9,33.57,EE:B4:42:EE:C1:16
1540555783155,2018-10-26T12:09:43.154999Z,1055.0658747206262,206,-338,978,2959,20,997.89,33.56,EE:B4:42:EE:C1:16
1540555788072,2018-10-26T12:09:48.072000Z,1053.499406739273,206,-336,977,2971,20,997.88,33.55,EE:B4:42:EE:C1:16
1540555792985,2018-10-26T12:09:52.984999Z,1052.480878686164,196,-330,980,2965,20.5,997.9,33.54,EE:B4:42:EE:C1:16
1540555797935,2018-10-26T12:09:57.934999Z,1057.750443157553,204,-336,982,2953,20.5,997.89,33.54,EE:B4:42:EE:C1:16
1540555802855,2018-10-26T12:10:02.855000Z,1053.1220252183505,201,-332,979,2959,20.5,997.89,33.53,EE:B4:42:EE:C1:16
1540555807835,2018-10-26T12:10:07.835000Z,1055.9114546210776,201,-332,982,2971,20.5,997.89,33.52,EE:B4:42:EE:C1:16
1540555812915,2018-10-26T12:10:12.914999Z,1050.4027798896955,203,-331,976,2953,20.5,997.89,33.52,EE:B4:42:EE:C1:16
1540555817939,2018-10-26T12:10:17.938999Z,1055.045496649315,198,-334,981,2965,20.5,997.89,33.51,EE:B4:42:EE:C1:16
1540555823005,2018-10-26T12:10:23.005000Z,1058.527751171409,200,-335,984,2953,20.5,997.89,33.5,EE:B4:42:EE:C1:16
1540555828155,2018-10-26T12:10:28.154999Z,1053.6702520238482,194,-332,981,2953,20.5,997.89,33.5,EE:B4:42:EE:C1:16
1540555833305,2018-10-26T12:10:33.305000Z,1052.9814813186413,197,-331,980,2959,20.5,997.9,33.49,EE:B4:42:EE:C1:16
1540555838205,2018-10-26T12:10:38.204999Z,1072.7003309405661,226,-391,973,2959,20.5,997.89,33.48,EE:B4:42:EE:C1:16
1540555843161,2018-10-26T12:10:43.161000Z,1057.9744798434413,219,-318,985,2959,20.5,997.89,33.47,EE:B4:42:EE:C1:16
1540555848165,2018-10-26T12:10:48.164999Z,1045.5051410681824,156,-291,992,2965,20.5,997.89,33.46,EE:B4:42:EE:C1:16
1540555853251,2018-10-26T12:10:53.250999Z,1054.6444898637644,165,-327,989,2965,20.5,997.9,33.45,EE:B4:42:EE:C1:16
1540555858224,2018-10-26T12:10:58.223999Z,1049.478918320897,159,-357,974,2959,20.5,997.89,33.43,EE:B4:42:EE:C1:16
1540555863325,2018-10-26T12:11:03.325000Z,1052.8119490203367,115,-412,962,2965,20.5,997.89,33.41,EE:B4:42:EE:C1:16
1540555868375,2018-10-26T12:11:08.375000Z,1047.312751760428,176,-348,972,2965,20,997.89,33.38,EE:B4:42:EE:C1:16
1540555873565,2018-10-26T12:11:13.565000Z,1048.7411501414447,207,-335,972,2953,20.5,997.89,33.35,EE:B4:42:EE:C1:16
1540555878521,2018-10-26T12:11:18.520999Z,1026.6533007787975,209,-356,940,2959,20,997.89,33.33,EE:B4:42:EE:C1:16
1540555883405,2018-10-26T12:11:23.404999Z,1048.9285008998468,297,-431,909,2959,20,997.88,33.3,EE:B4:42:EE:C1:16
1540555888335,2018-10-26T12:11:28.335000Z,1050.9395796143563,307,-431,908,2947,20,997.88,33.26,EE:B4:42:EE:C1:16
1540555893335,2018-10-26T12:11:33.335000Z,1040.4662416436202,361,-432,875,2953,20,997.88,33.23,EE:B4:42:EE:C1:16
1540555898282,2018-10-26T12:11:38.282000Z,1044.362963724777,317,-437,894,2959,20,997.88,33.21,EE:B4:42:EE:C1:16
1540555903365,2018-10-26T12:11:43.365000Z,1048.3386857309044,298,-407,919,2965,20,997.89,33.17,EE:B4:42:EE:C1:16
1540555908780,2018-10-26T12:11:48.779999Z,1051.4413916143876,283,-396,932,2953,20,997.9,33.14,EE:B4:42:EE:C1:16
1540555913785,2018-10-26T12:11:53.785000Z,1053.6232723321937,295,-429,916,2959,20,997.91,33.11,EE:B4:42:EE:C1:16
1540555918705,2018-10-26T12:11:58.704999Z,1056.4042786736525,335,-434,903,2953,20,997.91,33.08,EE:B4:42:EE:C1:16
1540555923918,2018-10-26T12:12:03.917999Z,1050.0695215079809,347,-434,891,2953,20,997.92,33.05,EE:B4:42:EE:C1:16
1540555929031,2018-10-26T12:12:09.030999Z,1100.6370882357182,332,-393,973,2965,20,997.92,33.02,EE:B4:42:EE:C1:16
1540555933975,2018-10-26T12:12:13.974999Z,1028.2353816125956,266,-384,916,2953,20,997.92,32.99,EE:B4:42:EE:C1:16
1540555939075,2018-10-26T12:12:19.075000Z,1049.9071387508516,220,-479,908,2959,20,997.91,32.95,EE:B4:42:EE:C1:16
1540555944171,2018-10-26T12:12:24.171000Z,1048.897993133746,219,-399,945,2965,20,997.91,32.92,EE:B4:42:EE:C1:16
1540555949230,2018-10-26T12:12:29.230000Z,1063.7071965536381,228,-380,967,2953,20,997.9,32.89,EE:B4:42:EE:C1:16
1540555954165,2018-10-26T12:12:34.164999Z,1040.548413097632,279,-314,952,2971,20,997.9,32.86,EE:B4:42:EE:C1:16
1540555959305,2018-10-26T12:12:39.305000Z,1055.002369665585,295,-329,958,2965,20,997.89,32.83,EE:B4:42:EE:C1:16
1540555964225,2018-10-26T12:12:44.224999Z,1049.287853737,296,-333,950,2959,20,997.89,32.8,EE:B4:42:EE:C1:16
1540555969285,2018-10-26T12:12:49.285000Z,1051.5726318234038,304,-333,950,2965,20,997.9,32.78,EE:B4:42:EE:C1:16
1540555974530,2018-10-26T12:12:54.529999Z,1049.0061963592018,291,-313,958,2971,20,997.9,32.75,EE:B4:42:EE:C1:16
1540555979886,2018-10-26T12:12:59.885999Z,1044.0603430836745,305,-334,941,2971,20,997.9,32.72,EE:B4:42:EE:C1:16
1540555984985,2018-10-26T12:13:04.984999Z,1053.0147197451706,336,-362,930,2965,20,997.91,32.7,EE:B4:42:EE:C1:16
1540555990005,2018-10-26T12:13:10.005000Z,1050.984776293168,346,-377,918,2959,20,997.9,32.67,EE:B4:42:EE:C1:16
1540555994925,2018-10-26T12:13:14.924999Z,1050.0023809496815,337,-410,906,2965,20,997.9,32.64,EE:B4:42:EE:C1:16
1540556000005,2018-10-26T12:13:20.005000Z,1045.478837662437,344,-421,893,2959,20,997.9,32.62,EE:B4:42:EE:C1:16
1540556004985,2018-10-26T12:13:24.984999Z,1050.1847456519258,360,-442,882,2959,20,997.9,32.59,EE:B4:42:EE:C1:16
1540556009915,2018-10-26T12:13:29.914999Z,1054.552511731872,318,-419,914,2959,20,997.9,32.57,EE:B4:42:EE:C1:16
1540556014851,2018-10-26T12:13:34.851000Z,1047.686021668706,266,-427,919,2959,20,997.91,32.55,EE:B4:42:EE:C1:16
1540556019915,2018-10-26T12:13:39.914999Z,1053.2032092621062,186,-460,929,2959,20.5,997.91,32.52,EE:B4:42:EE:C1:16
1540556024825,2018-10-26T12:13:44.825000Z,1049.1649060085836,147,-427,947,2959,20.5,997.92,32.51,EE:B4:42:EE:C1:16
1540556029905,2018-10-26T12:13:49.904999Z,1048.11926802249,148,-355,975,2959,20.5,997.92,32.48,EE:B4:42:EE:C1:16
1540556034935,2018-10-26T12:13:54.934999Z,1052.2304880585812,127,-356,982,2965,20.5,997.91,32.46,EE:B4:42:EE:C1:16
1540556039985,2018-10-26T12:13:59.984999Z,1052.215757342571,173,-285,998,2959,20.5,997.91,32.44,EE:B4:42:EE:C1:16
1540556045051,2018-10-26T12:14:05.051000Z,1058.576402533138,158,-334,992,2965,20.5,997.91,32.41,EE:B4:42:EE:C1:16
1540556050135,2018-10-26T12:14:10.134999Z,1020.3117170747379,206,-322,946,2959,20.5,997.91,32.39,EE:B4:42:EE:C1:16
1540556055321,2018-10-26T12:14:15.321000Z,1037.1586185343108,175,-247,992,2953,20.5,997.92,32.37,EE:B4:42:EE:C1:16
1540556060275,2018-10-26T12:14:20.275000Z,1045.9378566626222,176,-247,1001,2971,20.5,997.92,32.35,EE:B4:42:EE:C1:16
1540556065231,2018-10-26T12:14:25.230999Z,1047.9417922766513,182,-243,1003,2959,20.5,997.91,32.33,EE:B4:42:EE:C1:16
1540556070385,2018-10-26T12:14:30.384999Z,1043.9894635483636,183,-269,992,2959,20.5,997.92,32.31,EE:B4:42:EE:C1:16
1540556075475,2018-10-26T12:14:35.474999Z,1049.0719708389888,266,-240,986,2959,20.5,997.93,32.29,EE:B4:42:EE:C1:16
1540556080501,2018-10-26T12:14:40.500999Z,1047.143256675036,227,-284,982,2953,20.5,997.93,32.27,EE:B4:42:EE:C1:16
1540556085445,2018-10-26T12:14:45.444999Z,1054.064039800239,279,-307,969,2959,20.5,997.93,32.25,EE:B4:42:EE:C1:16
1540556090635,2018-10-26T12:14:50.634999Z,1061.4037874437795,308,-317,965,2971,20.5,997.93,32.22,EE:B4:42:EE:C1:16
1540556095555,2018-10-26T12:14:55.555000Z,1040.2432407855385,336,-231,957,2959,20.5,997.93,32.21,EE:B4:42:EE:C1:16
1540556100715,2018-10-26T12:15:00.714999Z,1048.9089569643306,360,-217,961,2959,20.5,997.93,32.19,EE:B4:42:EE:C1:16
1540556105725,2018-10-26T12:15:05.724999Z,1050.499405045048,318,-205,980,2971,20.5,997.94,32.17,EE:B4:42:EE:C1:16
1540556110711,2018-10-26T12:15:10.710999Z,1047.3137065846126,341,-184,973,2959,20.5,997.94,32.15,EE:B4:42:EE:C1:16
1540556115805,2018-10-26T12:15:15.805000Z,1048.3134073358024,351,-176,972,2971,20.5,997.94,32.13,EE:B4:42:EE:C1:16
1540556120805,2018-10-26T12:15:20.805000Z,1046.565334797594,359,-177,967,2947,20.5,997.95,32.11,EE:B4:42:EE:C1:16
1540556125835,2018-10-26T12:15:25.835000Z,1048.5661638637782,355,-175,971,2959,20.5,997.96,32.1,EE:B4:42:EE:C1:16
1540556131115,2018-10-26T12:15:31.115000Z,1047.3862706757236,351,-176,971,2959,20.5,997.95,32.08,EE:B4:42:EE:C1:16
1540556136055,2018-10-26T12:15:36.055000Z,1047.7299270327253,356,-179,969,2959,20.5,997.95,32.06,EE:B4:42:EE:C1:16
1540556141025,2018-10-26T12:15:41.025000Z,1050.1704623536125,357,-175,972,2959,20.5,997.96,32.05,EE:B4:42:EE:C1:16
1540556145966,2018-10-26T12:15:45.966000Z,1048.9961868376834,358,-177,970,2959,20.5,997.96,32.04,EE:B4:42:EE:C1:16
1540556150955,2018-10-26T12:15:50.954999Z,1049.5803923473418,357,-177,971,2953,20.5,997.96,32.01,EE:B4:42:EE:C1:16
1540556155915,2018-10-26T12:15:55.914999Z,1041.8416386380418,356,-177,963,2971,20.5,997.96,32,EE:B4:42:EE:C1:16
1540556160855,2018-10-26T12:16:00.855000Z,1022.1193668060497,388,-210,922,2959,20.5,997.95,31.98,EE:B4:42:EE:C1:16
1540556165961,2018-10-26T12:16:05.960999Z,1051.8341123960565,407,-235,941,2971,20.5,997.96,31.96,EE:B4:42:EE:C1:16
1540556170905,2018-10-26T12:16:10.904999Z,1036.4636993160927,440,-279,896,2959,20.5,997.96,31.95,EE:B4:42:EE:C1:16
1540556175875,2018-10-26T12:16:15.875000Z,1035.0115941379595,458,-286,883,2953,20.5,997.95,31.93,EE:B4:42:EE:C1:16
1540556180855,2018-10-26T12:16:20.855000Z,1058.8224591497858,360,-361,928,2959,20.5,997.94,31.92,EE:B4:42:EE:C1:16
1540556185855,2018-10-26T12:16:25.855000Z,1080.3360588261414,301,-458,931,2965,20.5,997.94,31.9,EE:B4:42:EE:C1:16
1540556190935,2018-10-26T12:16:30.934999Z,1048.914200494969,374,-408,891,2965,20.5,997.94,31.88,EE:B4:42:EE:C1:16
1540556196145,2018-10-26T12:16:36.144999Z,1056.9550605394725,412,-309,923,2965,20.5,997.94,31.87,EE:B4:42:EE:C1:16
1540556201308,2018-10-26T12:16:41.308000Z,1046.7931982965881,324,-248,964,2953,20.5,997.93,31.85,EE:B4:42:EE:C1:16
1540556206530,2018-10-26T12:16:46.529999Z,1052.7972264401155,321,-250,971,2965,20.5,997.93,31.84,EE:B4:42:EE:C1:16
1540556211446,2018-10-26T12:16:51.446000Z,1054.0085388648424,351,-282,953,2965,20.5,997.93,31.82,EE:B4:42:EE:C1:16
1540556216415,2018-10-26T12:16:56.414999Z,1035.0507233947524,299,-275,952,2953,20.5,997.93,31.8,EE:B4:42:EE:C1:16
1540556221694,2018-10-26T12:17:01.694000Z,1051.8160485560202,288,-243,982,2965,20.5,997.94,31.79,EE:B4:42:EE:C1:16
1540556226645,2018-10-26T12:17:06.644999Z,1049.3693344099588,290,-276,970,2953,20.5,997.95,31.77,EE:B4:42:EE:C1:16
1540556231585,2018-10-26T12:17:11.585000Z,1000.4733879519235,235,-281,931,2959,20.5,997.95,31.76,EE:B4:42:EE:C1:16
1540556236685,2018-10-26T12:17:16.684999Z,1036.5722357848488,259,-276,965,2965,20.5,997.95,31.74,EE:B4:42:EE:C1:16
1540556241875,2018-10-26T12:17:21.875000Z,1061.7080578012017,298,-306,972,2971,20.5,997.95,31.73,EE:B4:42:EE:C1:16
1540556246865,2018-10-26T12:17:26.865000Z,1053.612832116238,304,-270,972,2959,20.5,997.95,31.72,EE:B4:42:EE:C1:16
1540556251815,2018-10-26T12:17:31.815000Z,1051.557891891835,291,-258,977,2965,20.5,997.96,31.7,EE:B4:42:EE:C1:16
