time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548761104330,2019-01-29T11:25:04.329999Z,1050.7530632836622,228,-257,993,2935,18,,,,,997.65,27.78,,EE:B4:42:EE:C1:16
1548761110370,2019-01-29T11:25:10.369999Z,1051.884499362929,219,-280,990,2935,18,,,,,997.66,27.81,,EE:B4:42:EE:C1:16
1548761116390,2019-01-29T11:25:16.390000Z,1055.6718240059265,221,-289,991,2935,18,,,,,997.66,27.82,,EE:B4:42:EE:C1:16
1548761122420,2019-01-29T11:25:22.420000Z,1056.4833174262621,216,-299,990,2935,18,,,,,997.65,27.85,,EE:B4:42:EE:C1:16
1548761128430,2019-01-29T11:25:28.430000Z,1055.0099525596904,213,-309,986,2947,18,,,,,997.65,27.86,,EE:B4:42:EE:C1:16
1548761134460,2019-01-29T11:25:34.460000Z,1055.4482460073539,211,-315,985,2941,18,,,,,997.65,27.88,,EE:B4:42:EE:C1:16
1548761141459,2019-01-29T11:25:41.459000Z,1056.0274617641342,209,-312,987,2947,18,,,,,997.65,27.9,,EE:B4:42:EE:C1:16
1548761147489,2019-01-29T11:25:47.489000Z,1054.2774777068892,224,-285,990,2935,18,,,,,997.64,27.92,,EE:B4:42:EE:C1:16
1548761153529,2019-01-29T11:25:53.529000Z,1047.9627855988017,224,-249,993,2935,18,,,,,997.64,27.94,,EE:B4:42:EE:C1:16
1548761159558,2019-01-29T11:25:59.558000Z,1052.5117576540415,216,-239,1002,2935,17.5,,,,,997.64,27.96,,EE:B4:42:EE:C1:16
1548761165619,2019-01-29T11:26:05.618999Z,1061.9096006722982,212,-242,1012,2935,17.5,,,,,997.64,27.97,,EE:B4:42:EE:C1:16
1548761171650,2019-01-29T11:26:11.650000Z,1059.1170851232644,304,-348,953,2935,17.5,,,,,997.65,28,,EE:B4:42:EE:C1:16
1548761177680,2019-01-29T11:26:17.680000Z,1047.7991219694736,267,-315,963,2941,17.5,,,,,997.64,28.02,,EE:B4:42:EE:C1:16
1548761183680,2019-01-29T11:26:23.680000Z,1054.2888598481918,294,-300,967,2953,17.5,,,,,997.64,28.03,,EE:B4:42:EE:C1:16
1548761189730,2019-01-29T11:26:29.730000Z,1050.8158735002055,255,-270,983,2947,17.5,,,,,997.64,28.03,,EE:B4:42:EE:C1:16
1548761196770,2019-01-29T11:26:36.769999Z,1048.7759531949614,261,-223,991,2935,17.5,,,,,997.65,28.02,,EE:B4:42:EE:C1:16
1548761202799,2019-01-29T11:26:42.799000Z,1038.160392232337,129,-144,1020,2947,17.5,,,,,997.66,28.01,,EE:B4:42:EE:C1:16
1548761208820,2019-01-29T11:26:48.819999Z,1044.204003056874,76,-215,1019,2935,17.5,,,,,997.65,27.99,,EE:B4:42:EE:C1:16
1548761214850,2019-01-29T11:26:54.849999Z,1049.2039839802362,56,-322,997,2929,17.5,,,,,997.66,27.96,,EE:B4:42:EE:C1:16
1548761220890,2019-01-29T11:27:00.890000Z,1048.136441499865,145,-453,934,2935,17.5,,,,,997.66,27.94,,EE:B4:42:EE:C1:16
1548761227890,2019-01-29T11:27:07.890000Z,1043.0771783525895,108,-489,915,2935,17.5,,,,,997.66,27.91,,EE:B4:42:EE:C1:16
1548761233920,2019-01-29T11:27:13.920000Z,1061.2624557572929,205,-482,923,2935,17.5,,,,,997.66,27.89,,EE:B4:42:EE:C1:16
1548761239939,2019-01-29T11:27:19.938999Z,1050.8168251412803,206,-452,926,2935,17.5,,,,,997.67,27.87,,EE:B4:42:EE:C1:16
1548761245969,2019-01-29T11:27:25.969000Z,1048.026717216694,230,-388,946,2935,17.5,,,,,997.68,27.84,,EE:B4:42:EE:C1:16
1548761251969,2019-01-29T11:27:31.969000Z,1053.2051082291616,214,-394,953,2935,17.5,,,,,997.68,27.82,,EE:B4:42:EE:C1:16
1548761259010,2019-01-29T11:27:39.009999Z,1054.7193939622045,218,-403,950,2935,17.5,,,,,997.68,27.79,,EE:B4:42:EE:C1:16
1548761265061,2019-01-29T11:27:45.061000Z,1051.5517105687195,232,-401,944,2935,17.5,,,,,997.67,27.76,,EE:B4:42:EE:C1:16
1548761271050,2019-01-29T11:27:51.049999Z,1047.1728606108927,185,-425,939,2935,17.5,,,,,997.67,27.73,,EE:B4:42:EE:C1:16
1548761278119,2019-01-29T11:27:58.118999Z,1053.0982860113295,132,-426,954,2929,17.5,,,,,997.67,27.71,,EE:B4:42:EE:C1:16
1548761287149,2019-01-29T11:28:07.148999Z,1063.0230477275645,112,-357,995,2935,17.5,,,,,997.66,27.69,,EE:B4:42:EE:C1:16
1548761293160,2019-01-29T11:28:13.160000Z,1053.9610998514129,132,-393,969,2929,17.5,,,,,997.66,27.65,,EE:B4:42:EE:C1:16
1548761299184,2019-01-29T11:28:19.184000Z,1053.5777142669638,129,-388,971,2935,17.5,,,,,997.67,27.63,,EE:B4:42:EE:C1:16
1548761305225,2019-01-29T11:28:25.224999Z,1050.9519494249012,124,-390,968,2935,17.5,,,,,997.66,27.61,,EE:B4:42:EE:C1:16
1548761312281,2019-01-29T11:28:32.280999Z,1050.5860269392508,131,-399,963,2953,17.5,,,,,997.66,27.59,,EE:B4:42:EE:C1:16
1548761319279,2019-01-29T11:28:39.279000Z,1052.8551657279363,162,-396,962,2947,17.5,,,,,997.66,27.56,,EE:B4:42:EE:C1:16
1548761325339,2019-01-29T11:28:45.338999Z,1054.5947088810942,160,-399,963,2935,17.5,,,,,997.65,27.54,,EE:B4:42:EE:C1:16
1548761331350,2019-01-29T11:28:51.349999Z,1053.4671328522784,164,-404,959,2935,17.5,,,,,997.65,27.52,,EE:B4:42:EE:C1:16
1548761337389,2019-01-29T11:28:57.388999Z,1059.5234777955607,135,-382,979,2947,17.5,,,,,997.65,27.5,,EE:B4:42:EE:C1:16
1548761343409,2019-01-29T11:29:03.408999Z,1051.15603028285,202,-390,955,2935,17.5,,,,,997.66,27.48,,EE:B4:42:EE:C1:16
1548761355459,2019-01-29T11:29:15.459000Z,1049.5503799246608,262,-396,936,2929,17.5,,,,,997.65,27.44,,EE:B4:42:EE:C1:16
1548761363529,2019-01-29T11:29:23.529000Z,1050.5284384537147,241,-440,923,2935,17.5,,,,,997.65,27.42,,EE:B4:42:EE:C1:16
1548761370560,2019-01-29T11:29:30.559999Z,1053.9378539553459,185,-456,932,2935,17.5,,,,,997.63,27.4,,EE:B4:42:EE:C1:16
1548761376579,2019-01-29T11:29:36.578999Z,1050.232355243353,222,-490,902,2935,17.5,,,,,997.64,27.37,,EE:B4:42:EE:C1:16
1548761382623,2019-01-29T11:29:42.622999Z,1060.851073431139,210,-477,924,2929,17.5,,,,,997.63,27.36,,EE:B4:42:EE:C1:16
1548761388656,2019-01-29T11:29:48.655999Z,1060.426329360036,218,-444,938,2935,17.5,,,,,997.64,27.34,,EE:B4:42:EE:C1:16
1548761395666,2019-01-29T11:29:55.665999Z,1051.5407742926568,171,-396,959,2935,17.5,,,,,997.64,27.33,,EE:B4:42:EE:C1:16
1548761401709,2019-01-29T11:30:01.709000Z,1051.2535374494585,154,-367,973,2929,17.5,,,,,997.63,27.31,,EE:B4:42:EE:C1:16
1548761407699,2019-01-29T11:30:07.698999Z,1052.7416587178452,186,-385,962,2935,17.5,,,,,997.63,27.29,,EE:B4:42:EE:C1:16
1548761413708,2019-01-29T11:30:13.707999Z,1052.0218628906912,145,-378,971,2935,17.5,,,,,997.63,27.28,,EE:B4:42:EE:C1:16
1548761419860,2019-01-29T11:30:19.859999Z,1061.9439721567235,162,-365,984,2935,17.5,,,,,997.63,27.26,,EE:B4:42:EE:C1:16
1548761425809,2019-01-29T11:30:25.809000Z,1053.8813975016353,143,-371,976,2935,17.5,,,,,997.63,27.24,,EE:B4:42:EE:C1:16
1548761431830,2019-01-29T11:30:31.829999Z,1069.772405701325,186,-384,981,2935,17.5,,,,,997.63,27.23,,EE:B4:42:EE:C1:16
1548761440879,2019-01-29T11:30:40.878999Z,1050.14570417633,183,-369,966,2935,17.5,,,,,997.65,27.22,,EE:B4:42:EE:C1:16
1548761446900,2019-01-29T11:30:46.900000Z,1057.2175745796133,222,-373,964,2935,17.5,,,,,997.66,27.2,,EE:B4:42:EE:C1:16
1548761452930,2019-01-29T11:30:52.930000Z,1055.2994835590512,178,-343,982,2935,17.5,,,,,997.65,27.18,,EE:B4:42:EE:C1:16
1548761458970,2019-01-29T11:30:58.970000Z,1051.9933459865608,164,-325,987,2947,17.5,,,,,997.65,27.17,,EE:B4:42:EE:C1:16
1548761464996,2019-01-29T11:31:04.996000Z,1050.2980529354513,150,-301,995,2947,17.5,,,,,997.65,27.16,,EE:B4:42:EE:C1:16
1548761471019,2019-01-29T11:31:11.019000Z,1055.5311459165948,156,-303,999,2935,18,,,,,997.65,27.14,,EE:B4:42:EE:C1:16
1548761477069,2019-01-29T11:31:17.069000Z,1052.489429875664,167,-303,994,2935,18,,,,,997.65,27.13,,EE:B4:42:EE:C1:16
1548761483080,2019-01-29T11:31:23.079999Z,1052.1492289594667,173,-305,992,2941,18,,,,,997.65,27.12,,EE:B4:42:EE:C1:16
1548761491160,2019-01-29T11:31:31.160000Z,1051.8336370358195,183,-311,988,2935,18,,,,,997.64,27.11,,EE:B4:42:EE:C1:16
1548761497176,2019-01-29T11:31:37.176000Z,1054.795714818751,208,-321,983,2935,18,,,,,997.64,27.1,,EE:B4:42:EE:C1:16
1548761509210,2019-01-29T11:31:49.210000Z,1057.9607743201068,216,-335,980,2935,18,,,,,997.65,27.08,,EE:B4:42:EE:C1:16
1548761516250,2019-01-29T11:31:56.250000Z,1054.4866049410016,186,-315,989,2935,18,,,,,997.65,27.07,,EE:B4:42:EE:C1:16
1548761522290,2019-01-29T11:32:02.289999Z,1048.2380454839445,179,-291,991,2929,18,,,,,997.66,27.06,,EE:B4:42:EE:C1:16
1548761534330,2019-01-29T11:32:14.329999Z,1050.434671933481,200,-327,978,2935,18,,,,,997.64,27.04,,EE:B4:42:EE:C1:16
1548761540370,2019-01-29T11:32:20.369999Z,1043.4490883603282,211,-261,988,2947,18,,,,,997.64,27.04,,EE:B4:42:EE:C1:16
1548761548379,2019-01-29T11:32:28.378999Z,1062.6297567826716,181,-214,1025,2929,18,,,,,997.65,27.03,,EE:B4:42:EE:C1:16
1548761555420,2019-01-29T11:32:35.420000Z,1051.458510831502,310,-203,984,2941,18,,,,,997.66,27.02,,EE:B4:42:EE:C1:16
1548761561440,2019-01-29T11:32:41.440000Z,1043.9051681067585,295,-163,988,2941,18,,,,,997.66,27.02,,EE:B4:42:EE:C1:16
1548761567480,2019-01-29T11:32:47.480000Z,1049.38362861253,273,-121,1006,2935,18,,,,,997.66,27.01,,EE:B4:42:EE:C1:16
1548761573536,2019-01-29T11:32:53.536000Z,1045.396097180394,294,-156,991,2935,18,,,,,997.66,27,,EE:B4:42:EE:C1:16
1548761580570,2019-01-29T11:33:00.569999Z,1045.8556305724037,261,-178,997,2935,18,,,,,997.66,26.99,,EE:B4:42:EE:C1:16
1548761586580,2019-01-29T11:33:06.579999Z,1052.74260861808,257,-237,993,2935,18,,,,,997.65,26.98,,EE:B4:42:EE:C1:16
1548761592619,2019-01-29T11:33:12.618999Z,1050.5284384537147,155,-248,1009,2935,18,,,,,997.66,26.97,,EE:B4:42:EE:C1:16
1548761598640,2019-01-29T11:33:18.640000Z,1039.4397529438636,235,-217,989,2935,18,,,,,997.67,26.97,,EE:B4:42:EE:C1:16
1548761604663,2019-01-29T11:33:24.663000Z,1050.3418491138968,239,-279,984,2935,18,,,,,997.67,26.96,,EE:B4:42:EE:C1:16
1548761610720,2019-01-29T11:33:30.720000Z,1047.2487765569363,315,-272,961,2935,18,,,,,997.67,26.95,,EE:B4:42:EE:C1:16
1548761616756,2019-01-29T11:33:36.756000Z,1043.8965465983686,250,-226,988,2941,18,,,,,997.66,26.94,,EE:B4:42:EE:C1:16
1548761623790,2019-01-29T11:33:43.789999Z,1055.7869103185549,278,-281,979,2947,18,,,,,997.67,26.93,,EE:B4:42:EE:C1:16
1548761629810,2019-01-29T11:33:49.809999Z,1052.9363703472304,255,-305,975,2935,18,,,,,997.67,26.92,,EE:B4:42:EE:C1:16
1548761635850,2019-01-29T11:33:55.849999Z,1055.038387927188,276,-313,969,2935,18,,,,,997.67,26.91,,EE:B4:42:EE:C1:16
1548761642889,2019-01-29T11:34:02.888999Z,1046.6561039806722,256,-308,967,2935,18,,,,,997.67,26.9,,EE:B4:42:EE:C1:16
1548761648909,2019-01-29T11:34:08.908999Z,1077.42517141563,258,-355,984,2935,18,,,,,997.66,26.89,,EE:B4:42:EE:C1:16
1548761654949,2019-01-29T11:34:14.948999Z,1060.9245967551135,244,-328,979,2935,18,,,,,997.67,26.88,,EE:B4:42:EE:C1:16
1548761660989,2019-01-29T11:34:20.989000Z,1055.2269897988774,212,-304,988,2935,18,,,,,997.67,26.88,,EE:B4:42:EE:C1:16
1548761668009,2019-01-29T11:34:28.009000Z,1057.1584554833773,228,-312,984,2935,18,,,,,997.66,26.87,,EE:B4:42:EE:C1:16
1548761674050,2019-01-29T11:34:34.049999Z,1050.0214283527741,190,-307,986,2947,18,,,,,997.66,26.86,,EE:B4:42:EE:C1:16
1548761680099,2019-01-29T11:34:40.098999Z,1045.3721825263958,235,-227,993,2935,18,,,,,997.67,26.85,,EE:B4:42:EE:C1:16
1548761686119,2019-01-29T11:34:46.118999Z,1054.552511731872,222,-301,986,2935,18,,,,,997.68,26.84,,EE:B4:42:EE:C1:16
1548761693139,2019-01-29T11:34:53.138999Z,1041.790765941031,240,-288,972,2929,18,,,,,997.67,26.83,,EE:B4:42:EE:C1:16
1548761699179,2019-01-29T11:34:59.178999Z,1069.3441915491944,213,-272,1012,2941,18,,,,,997.68,26.81,,EE:B4:42:EE:C1:16
1548761705189,2019-01-29T11:35:05.188999Z,1050.352321842533,246,-280,982,2935,18,,,,,997.69,26.8,,EE:B4:42:EE:C1:16
1548761711200,2019-01-29T11:35:11.200000Z,1051.673903831411,251,-284,981,2941,18,,,,,997.69,26.79,,EE:B4:42:EE:C1:16
1548761717230,2019-01-29T11:35:17.230000Z,1054.177404424891,259,-272,985,2935,18,,,,,997.7,26.77,,EE:B4:42:EE:C1:16
1548761723260,2019-01-29T11:35:23.259999Z,1053.5962224685509,254,-285,982,2935,18,,,,,997.7,26.75,,EE:B4:42:EE:C1:16
1548761729310,2019-01-29T11:35:29.309999Z,1056.4151646014932,243,-270,992,2935,18,,,,,997.69,26.74,,EE:B4:42:EE:C1:16
1548761735336,2019-01-29T11:35:35.335999Z,1044.1546820275241,217,-239,993,2935,18,,,,,997.68,26.73,,EE:B4:42:EE:C1:16
1548761741349,2019-01-29T11:35:41.348999Z,1042.9817831582677,265,-235,981,2947,18,,,,,997.68,26.72,,EE:B4:42:EE:C1:16
1548761747349,2019-01-29T11:35:47.348999Z,1050.5555673071274,265,-301,971,2947,18,,,,,997.68,26.71,,EE:B4:42:EE:C1:16
1548761753390,2019-01-29T11:35:53.390000Z,1053.12962165158,217,-293,988,2935,18,,,,,997.68,26.7,,EE:B4:42:EE:C1:16
1548761760439,2019-01-29T11:36:00.438999Z,1057.3391130569228,225,-330,979,2947,18,,,,,997.7,26.69,,EE:B4:42:EE:C1:16
1548761767466,2019-01-29T11:36:07.466000Z,1050.623624329855,217,-425,936,2941,18,,,,,997.69,26.68,,EE:B4:42:EE:C1:16
1548761773480,2019-01-29T11:36:13.480000Z,1057.2658133128111,211,-429,943,2941,18,,,,,997.68,26.68,,EE:B4:42:EE:C1:16
1548761779530,2019-01-29T11:36:19.529999Z,1049.0476633594872,252,-449,914,2935,18,,,,,997.68,26.67,,EE:B4:42:EE:C1:16
1548761785550,2019-01-29T11:36:25.549999Z,1038.1685797595687,256,-543,847,2947,18,,,,,997.69,26.66,,EE:B4:42:EE:C1:16
1548761791610,2019-01-29T11:36:31.609999Z,1053.1291468761085,304,-472,891,2935,18,,,,,997.68,26.66,,EE:B4:42:EE:C1:16
1548761799626,2019-01-29T11:36:39.625999Z,1049.1925466757757,310,-536,847,2953,18,,,,,997.68,26.65,,EE:B4:42:EE:C1:16
1548761806669,2019-01-29T11:36:46.668999Z,1049.0224020486883,268,-580,832,2947,18,,,,,997.68,26.64,,EE:B4:42:EE:C1:16
1548761813700,2019-01-29T11:36:53.700000Z,1041.624692487654,139,-645,806,2941,18,,,,,997.69,26.63,,EE:B4:42:EE:C1:16
1548761820709,2019-01-29T11:37:00.709000Z,1050.3965917690327,145,-542,888,2935,18,,,,,997.68,26.63,,EE:B4:42:EE:C1:16
1548761826729,2019-01-29T11:37:06.729000Z,1034.4993958432262,243,-392,926,2947,18,,,,,997.68,26.62,,EE:B4:42:EE:C1:16
1548761832779,2019-01-29T11:37:12.779000Z,1016.3429539284464,260,-308,933,2935,18,,,,,997.69,26.62,,EE:B4:42:EE:C1:16
1548761839800,2019-01-29T11:37:19.799999Z,1050.691676944288,270,-322,963,2935,18,,,,,997.69,26.61,,EE:B4:42:EE:C1:16
1548761845830,2019-01-29T11:37:25.829999Z,1047.4478507305269,299,-355,939,2935,18,,,,,997.69,26.61,,EE:B4:42:EE:C1:16
1548761863940,2019-01-29T11:37:43.940000Z,1055.0857785033404,230,-409,945,2947,18,,,,,997.68,26.59,,EE:B4:42:EE:C1:16
1548761869950,2019-01-29T11:37:49.950000Z,1045.6787269520214,148,-372,966,2935,18,,,,,997.68,26.58,,EE:B4:42:EE:C1:16
1548761875949,2019-01-29T11:37:55.948999Z,1042.1521002233792,139,-386,958,2941,18,,,,,997.67,26.58,,EE:B4:42:EE:C1:16
1548761882006,2019-01-29T11:38:02.006000Z,1045.2927819515448,234,-341,960,2929,18,,,,,997.67,26.58,,EE:B4:42:EE:C1:16
1548761888039,2019-01-29T11:38:08.039000Z,1056.9848627109095,175,-344,984,2935,18,,,,,997.67,26.57,,EE:B4:42:EE:C1:16
1548761894088,2019-01-29T11:38:14.088000Z,1059.4531608334557,236,-352,971,2935,18,,,,,997.67,26.56,,EE:B4:42:EE:C1:16
1548761901100,2019-01-29T11:38:21.099999Z,1053.721974716291,235,-368,959,2947,18,,,,,997.67,26.56,,EE:B4:42:EE:C1:16
1548761907140,2019-01-29T11:38:27.140000Z,1052.74260861808,219,-375,959,2947,18,,,,,997.66,26.56,,EE:B4:42:EE:C1:16
1548761913160,2019-01-29T11:38:33.160000Z,1055.7367096014043,190,-424,948,2935,18,,,,,997.66,26.55,,EE:B4:42:EE:C1:16
1548761919179,2019-01-29T11:38:39.178999Z,1049.4555731425698,194,-364,965,2935,18,,,,,997.66,26.55,,EE:B4:42:EE:C1:16
1548761926229,2019-01-29T11:38:46.229000Z,1040.3023598935072,122,-361,968,2941,18,,,,,997.66,26.54,,EE:B4:42:EE:C1:16
1548761932250,2019-01-29T11:38:52.250000Z,1061.4640832359803,199,-321,992,2935,18,,,,,997.66,26.54,,EE:B4:42:EE:C1:16
1548761939238,2019-01-29T11:38:59.237999Z,1055.3828689153524,142,-337,990,2935,18,,,,,997.67,26.53,,EE:B4:42:EE:C1:16
1548761945309,2019-01-29T11:39:05.309000Z,1045.8532401823882,151,-308,988,2935,18,,,,,997.67,26.53,,EE:B4:42:EE:C1:16
1548761951330,2019-01-29T11:39:11.329999Z,1067.5944923050138,81,-381,994,2947,18,,,,,997.67,26.52,,EE:B4:42:EE:C1:16
1548761957349,2019-01-29T11:39:17.348999Z,1028.8129081616346,68,-426,934,2935,18,,,,,997.68,26.52,,EE:B4:42:EE:C1:16
1548761965399,2019-01-29T11:39:25.398999Z,1051.184569901975,124,-378,973,2929,18,,,,,997.67,26.51,,EE:B4:42:EE:C1:16
1548761971420,2019-01-29T11:39:31.420000Z,1055.7864367380366,156,-355,982,2941,18.5,,,,,997.67,26.51,,EE:B4:42:EE:C1:16
1548761977460,2019-01-29T11:39:37.460000Z,1057.5684375018006,149,-355,985,2935,18.5,,,,,997.68,26.51,,EE:B4:42:EE:C1:16
1548761983469,2019-01-29T11:39:43.469000Z,1055.788331058835,140,-367,980,2935,18.5,,,,,997.69,26.5,,EE:B4:42:EE:C1:16
1548761989488,2019-01-29T11:39:49.487999Z,1054.8668162379552,152,-354,982,2953,18.5,,,,,997.68,26.5,,EE:B4:42:EE:C1:16
1548761995560,2019-01-29T11:39:55.559999Z,1052.5568868237003,160,-376,970,2929,18.5,,,,,997.69,26.5,,EE:B4:42:EE:C1:16
1548762001580,2019-01-29T11:40:01.579999Z,1051.2416468158024,186,-368,967,2929,18.5,,,,,997.68,26.5,,EE:B4:42:EE:C1:16
1548762007600,2019-01-29T11:40:07.599999Z,1049.8233184683984,246,-338,963,2941,18.5,,,,,997.69,26.5,,EE:B4:42:EE:C1:16
1548762013654,2019-01-29T11:40:13.654000Z,1060.3933232532163,249,-343,972,2941,18.5,,,,,997.68,26.5,,EE:B4:42:EE:C1:16
1548762020680,2019-01-29T11:40:20.680000Z,1041.0062439774317,243,-318,961,2947,18.5,,,,,997.68,26.5,,EE:B4:42:EE:C1:16
1548762027710,2019-01-29T11:40:27.710000Z,1048.2609407967084,217,-299,981,2935,18.5,,,,,997.67,26.5,,EE:B4:42:EE:C1:16
1548762033899,2019-01-29T11:40:33.898999Z,1064.3631898933747,257,-338,976,2935,18.5,,,,,997.67,26.5,,EE:B4:42:EE:C1:16
1548762040760,2019-01-29T11:40:40.759999Z,1048.8231500114784,331,-255,962,2947,18.5,,,,,997.68,26.5,,EE:B4:42:EE:C1:16
1548762046799,2019-01-29T11:40:46.799000Z,1050.1299919533772,271,-284,974,2935,18.5,,,,,997.69,26.5,,EE:B4:42:EE:C1:16
1548762052820,2019-01-29T11:40:52.819999Z,1055.2028241053945,269,-304,974,2941,18.5,,,,,997.69,26.5,,EE:B4:42:EE:C1:16
1548762058879,2019-01-29T11:40:58.878999Z,1053.541646068156,285,-306,967,2929,18.5,,,,,997.7,26.5,,EE:B4:42:EE:C1:16
1548762064910,2019-01-29T11:41:04.910000Z,1048.0291026493492,282,-296,965,2935,18.5,,,,,997.7,26.5,,EE:B4:42:EE:C1:16
1548762070949,2019-01-29T11:41:10.948999Z,1052.2532965023204,296,-310,961,2935,18.5,,,,,997.69,26.5,,EE:B4:42:EE:C1:16
1548762077979,2019-01-29T11:41:17.979000Z,1050.5822195335309,319,-251,969,2935,18.5,,,,,997.68,26.5,,EE:B4:42:EE:C1:16
1548762091050,2019-01-29T11:41:31.049999Z,1047.2229943999512,284,-244,978,2941,18.5,,,,,997.67,26.51,,EE:B4:42:EE:C1:16
1548762097080,2019-01-29T11:41:37.079999Z,1051.869763801584,275,-254,983,2935,18.5,,,,,997.68,26.52,,EE:B4:42:EE:C1:16
1548762103100,2019-01-29T11:41:43.099999Z,1050.499405045048,243,-290,980,2947,18.5,,,,,997.67,26.53,,EE:B4:42:EE:C1:16
1548762109129,2019-01-29T11:41:49.128999Z,1054.9943127808795,252,-305,978,2929,18.5,,,,,997.67,26.53,,EE:B4:42:EE:C1:16
1548762115129,2019-01-29T11:41:55.128999Z,1058.804514535143,257,-317,977,2935,18.5,,,,,997.67,26.54,,EE:B4:42:EE:C1:16
1548762121184,2019-01-29T11:42:01.184000Z,1050.2823429916357,256,-314,969,2935,18.5,,,,,997.68,26.55,,EE:B4:42:EE:C1:16
1548762127199,2019-01-29T11:42:07.198999Z,1055.6462475659164,258,-321,972,2935,18.5,,,,,997.67,26.55,,EE:B4:42:EE:C1:16
1548762134219,2019-01-29T11:42:14.219000Z,1052.7620813840133,260,-322,968,2935,18.5,,,,,997.67,26.56,,EE:B4:42:EE:C1:16
1548762140229,2019-01-29T11:42:20.229000Z,1057.3613384269354,260,-322,973,2935,18.5,,,,,997.67,26.57,,EE:B4:42:EE:C1:16
1548762146260,2019-01-29T11:42:26.259999Z,1052.6400144398845,257,-321,969,2935,18.5,,,,,997.68,26.58,,EE:B4:42:EE:C1:16
1548762153320,2019-01-29T11:42:33.319999Z,1052.3316967572534,257,-323,968,2935,18.5,,,,,997.67,26.59,,EE:B4:42:EE:C1:16
1548762159329,2019-01-29T11:42:39.328999Z,1053.5587311583536,257,-324,969,2935,18.5,,,,,997.67,26.59,,EE:B4:42:EE:C1:16
1548762165360,2019-01-29T11:42:45.359999Z,1049.4508087566562,259,-321,965,2947,18.5,,,,,997.66,26.6,,EE:B4:42:EE:C1:16
1548762171400,2019-01-29T11:42:51.400000Z,1053.07217226551,260,-320,969,2935,18.5,,,,,997.66,26.61,,EE:B4:42:EE:C1:16
1548762177420,2019-01-29T11:42:57.420000Z,1054.3813351914002,264,-318,970,2935,18.5,,,,,997.66,26.61,,EE:B4:42:EE:C1:16
1548762183440,2019-01-29T11:43:03.440000Z,1054.5435031329907,261,-321,970,2947,18.5,,,,,997.67,26.62,,EE:B4:42:EE:C1:16
1548762189480,2019-01-29T11:43:09.480000Z,1052.9529904036551,257,-319,970,2935,18.5,,,,,997.67,26.63,,EE:B4:42:EE:C1:16
1548762195528,2019-01-29T11:43:15.528000Z,1054.2381135208498,256,-321,971,2935,18.5,,,,,997.67,26.64,,EE:B4:42:EE:C1:16
1548762201530,2019-01-29T11:43:21.529999Z,1050.435147926801,258,-319,967,2947,18.5,,,,,997.67,26.64,,EE:B4:42:EE:C1:16
1548762207569,2019-01-29T11:43:27.569000Z,1050.7492564832012,253,-321,968,2935,18.5,,,,,997.67,26.65,,EE:B4:42:EE:C1:16
1548762215600,2019-01-29T11:43:35.599999Z,1054.8345841884404,268,-334,964,2935,18.5,,,,,997.67,26.65,,EE:B4:42:EE:C1:16
1548762221598,2019-01-29T11:43:41.598000Z,1052.8784355280527,264,-331,964,2941,18.5,,,,,997.65,26.66,,EE:B4:42:EE:C1:16
1548762227669,2019-01-29T11:43:47.668999Z,1050.6369496643454,266,-331,961,2947,18.5,,,,,997.66,26.67,,EE:B4:42:EE:C1:16
1548762233730,2019-01-29T11:43:53.730000Z,1053.4804222196062,264,-330,965,2935,18.5,,,,,997.65,26.67,,EE:B4:42:EE:C1:16
1548762240740,2019-01-29T11:44:00.740000Z,1049.8580856477697,269,-329,960,2947,18.5,,,,,997.65,26.68,,EE:B4:42:EE:C1:16
1548762246780,2019-01-29T11:44:06.779999Z,1054.9417045505406,267,-338,963,2935,18.5,,,,,997.65,26.68,,EE:B4:42:EE:C1:16
1548762253790,2019-01-29T11:44:13.789999Z,1053.6963509474633,266,-332,964,2935,18.5,,,,,997.66,26.69,,EE:B4:42:EE:C1:16
1548762260239,2019-01-29T11:44:20.239000Z,1051.9139698663575,271,-331,961,2947,18.5,,,,,997.67,26.7,,EE:B4:42:EE:C1:16
1548762265809,2019-01-29T11:44:25.809000Z,1053.0346622974953,267,-332,963,2935,18.5,,,,,997.66,26.7,,EE:B4:42:EE:C1:16
1548762271879,2019-01-29T11:44:31.878999Z,1052.564487335574,264,-330,964,2935,18.5,,,,,997.66,26.71,,EE:B4:42:EE:C1:16
1548762277858,2019-01-29T11:44:37.858000Z,1050.619341150733,276,-340,955,2935,18.5,,,,,997.66,26.71,,EE:B4:42:EE:C1:16
1548762283090,2019-01-29T11:44:43.089999Z,1054.333438718511,273,-337,961,2935,18.5,,,,,997.66,26.72,,EE:B4:42:EE:C1:16
1548762288748,2019-01-29T11:44:48.747999Z,1052.4580751744936,268,-338,960,2947,18.5,,,,,997.66,26.72,,EE:B4:42:EE:C1:16
1548762294099,2019-01-29T11:44:54.098999Z,1051.7366590549177,270,-337,959,2941,18.5,,,,,997.66,26.72,,EE:B4:42:EE:C1:16
1548762299645,2019-01-29T11:44:59.644999Z,1053.225996640797,271,-338,960,2935,18.5,,,,,997.66,26.73,,EE:B4:42:EE:C1:16
