time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556012394999,2019-04-23T09:39:54.999000Z,1054.60561348781,283,-302,970,2935,19.5,,,,,1027.9,35.8,,EE:B4:42:EE:C1:16
1556012399998,2019-04-23T09:39:59.998000Z,1049.9790474099948,282,-306,964,2929,19.5,,,,,1027.9,35.77,,EE:B4:42:EE:C1:16
1556012405119,2019-04-23T09:40:05.119000Z,1052.16586144961,285,-298,968,2917,19.5,,,,,1027.91,35.75,,EE:B4:42:EE:C1:16
1556012410490,2019-04-23T09:40:10.490000Z,1049.4198397209766,281,-305,964,2935,19.5,,,,,1027.91,35.71,,EE:B4:42:EE:C1:16
1556012415649,2019-04-23T09:40:15.649000Z,1048.4793750951899,282,-304,963,2941,19.5,,,,,1027.9,35.68,,EE:B4:42:EE:C1:16
1556012421079,2019-04-23T09:40:21.079000Z,1053.7732203847277,279,-306,969,2935,19.5,,,,,1027.9,35.64,,EE:B4:42:EE:C1:16
1556012426750,2019-04-23T09:40:26.750000Z,1048.2337525571288,280,-305,963,2935,19.5,,,,,1027.89,35.62,,EE:B4:42:EE:C1:16
1556012431909,2019-04-23T09:40:31.909000Z,1048.8403119636469,281,-303,964,2935,19.5,,,,,1027.89,35.58,,EE:B4:42:EE:C1:16
1556012436989,2019-04-23T09:40:36.989000Z,1049.8309387706195,278,-306,965,2929,19.5,,,,,1027.89,35.55,,EE:B4:42:EE:C1:16
1556012442230,2019-04-23T09:40:42.230000Z,1051.2354636331481,282,-304,966,2935,19.5,,,,,1027.89,35.52,,EE:B4:42:EE:C1:16
1556012447380,2019-04-23T09:40:47.380000Z,1052.1763160231274,281,-305,967,2935,19.5,,,,,1027.9,35.5,,EE:B4:42:EE:C1:16
1556012452549,2019-04-23T09:40:52.549000Z,1051.6981506116667,279,-302,968,2929,19.5,,,,,1027.89,35.47,,EE:B4:42:EE:C1:16
1556012457542,2019-04-23T09:40:57.542000Z,1049.2259051319693,279,-303,965,2935,19.5,,,,,1027.89,35.44,,EE:B4:42:EE:C1:16
1556012462910,2019-04-23T09:41:02.910000Z,1051.5479066595112,281,-306,966,2929,19.5,,,,,1027.89,35.41,,EE:B4:42:EE:C1:16
1556012468079,2019-04-23T09:41:08.079000Z,1055.8773603027958,280,-306,971,2941,19.5,,,,,1027.89,35.38,,EE:B4:42:EE:C1:16
1556012473189,2019-04-23T09:41:13.189000Z,1050.8520352552018,276,-305,967,2941,19.5,,,,,1027.9,35.35,,EE:B4:42:EE:C1:16
1556012478390,2019-04-23T09:41:18.390000Z,1048.2585558916273,279,-306,963,2935,19.5,,,,,1027.9,35.33,,EE:B4:42:EE:C1:16
1556012483430,2019-04-23T09:41:23.430000Z,1048.2461542977394,282,-300,964,2935,19.5,,,,,1027.89,35.3,,EE:B4:42:EE:C1:16
1556012488419,2019-04-23T09:41:28.419000Z,1052.757806905273,281,-307,967,2941,19.5,,,,,1027.89,35.28,,EE:B4:42:EE:C1:16
1556012493410,2019-04-23T09:41:33.410000Z,1046.9336177618904,282,-305,961,2935,19.5,,,,,1027.89,35.25,,EE:B4:42:EE:C1:16
1556012498459,2019-04-23T09:41:38.459000Z,1050.9467160612853,282,-303,966,2935,19.5,,,,,1027.89,35.23,,EE:B4:42:EE:C1:16
1556012503500,2019-04-23T09:41:43.500000Z,1054.6454380501534,281,-304,970,2929,19.5,,,,,1027.89,35.2,,EE:B4:42:EE:C1:16
1556012508449,2019-04-23T09:41:48.449000Z,1048.6205224007397,278,-305,964,2941,19.5,,,,,1027.89,35.18,,EE:B4:42:EE:C1:16
1556012513400,2019-04-23T09:41:53.400000Z,1052.618639394154,279,-302,969,2935,19.5,,,,,1027.88,35.16,,EE:B4:42:EE:C1:16
1556012518400,2019-04-23T09:41:58.400000Z,1045.918734892917,276,-307,961,2929,19.5,,,,,1027.89,35.13,,EE:B4:42:EE:C1:16
1556012523469,2019-04-23T09:42:03.469000Z,1051.6201785816017,280,-304,967,2929,19.5,,,,,1027.88,35.1,,EE:B4:42:EE:C1:16
1556012528454,2019-04-23T09:42:08.454000Z,1048.9980934205744,283,-308,962,2929,19.5,,,,,1027.88,35.08,,EE:B4:42:EE:C1:16
1556012533380,2019-04-23T09:42:13.380000Z,1045.5979150706069,277,-305,961,2941,19.5,,,,,1027.87,35.06,,EE:B4:42:EE:C1:16
1556012538410,2019-04-23T09:42:18.410000Z,1049.3531340783236,282,-307,963,2935,19.5,,,,,1027.87,35.03,,EE:B4:42:EE:C1:16
1556012543350,2019-04-23T09:42:23.350000Z,1051.2573424238235,281,-305,966,2935,19.5,,,,,1027.87,35.01,,EE:B4:42:EE:C1:16
1556012548509,2019-04-23T09:42:28.509000Z,1052.4913301305621,280,-307,967,2941,19.5,,,,,1027.88,34.98,,EE:B4:42:EE:C1:16
1556012554080,2019-04-23T09:42:34.080000Z,1048.3634865827787,279,-300,965,2923,19.5,,,,,1027.88,34.96,,EE:B4:42:EE:C1:16
1556012559366,2019-04-23T09:42:39.366000Z,1049.710912584984,281,-306,964,2935,19.5,,,,,1027.89,34.94,,EE:B4:42:EE:C1:16
1556012564289,2019-04-23T09:42:44.289000Z,1051.5983073398322,281,-303,967,2947,20,,,,,1027.88,34.91,,EE:B4:42:EE:C1:16
1556012569190,2019-04-23T09:42:49.190000Z,1050.3908796252945,281,-302,966,2935,20,,,,,1027.89,34.89,,EE:B4:42:EE:C1:16
1556012574558,2019-04-23T09:42:54.558000Z,1043.1313435996447,279,-301,959,2929,20,,,,,1027.89,34.87,,EE:B4:42:EE:C1:16
1556012579739,2019-04-23T09:42:59.739000Z,1057.2256145213282,306,-329,957,2935,20,,,,,1027.89,34.85,,EE:B4:42:EE:C1:16
1556012584890,2019-04-23T09:43:04.890000Z,1028.4551521578371,270,-324,938,2935,20,,,,,1027.9,34.83,,EE:B4:42:EE:C1:16
1556012589850,2019-04-23T09:43:09.850000Z,1055.732920771158,290,-286,974,2935,20,,,,,1027.9,34.81,,EE:B4:42:EE:C1:16
1556012594989,2019-04-23T09:43:14.989000Z,1082.5899500734338,346,-283,986,2935,20,,,,,1027.9,34.79,,EE:B4:42:EE:C1:16
1556012599989,2019-04-23T09:43:19.989000Z,1042.1199547077101,273,-262,971,2935,20,,,,,1027.89,34.77,,EE:B4:42:EE:C1:16
1556012605290,2019-04-23T09:43:25.290000Z,1047.416345108286,233,-234,994,2935,20,,,,,1027.88,34.74,,EE:B4:42:EE:C1:16
1556012611070,2019-04-23T09:43:31.070000Z,1045.3430059076304,246,-249,985,2929,20,,,,,1027.88,34.73,,EE:B4:42:EE:C1:16
1556012616110,2019-04-23T09:43:36.110000Z,1062.9280314301623,246,-324,982,2929,20,,,,,1027.88,34.7,,EE:B4:42:EE:C1:16
1556012621196,2019-04-23T09:43:41.196000Z,1056.6711882132493,287,-299,972,2941,20,,,,,1027.88,34.68,,EE:B4:42:EE:C1:16
1556012626108,2019-04-23T09:43:46.108000Z,1053.0617265858634,273,-333,961,2935,20,,,,,1027.88,34.66,,EE:B4:42:EE:C1:16
1556012631133,2019-04-23T09:43:51.133000Z,1054.1271270582122,272,-340,960,2935,20,,,,,1027.87,34.64,,EE:B4:42:EE:C1:16
1556012636180,2019-04-23T09:43:56.180000Z,1051.839341344485,265,-355,954,2947,20,,,,,1027.87,34.62,,EE:B4:42:EE:C1:16
1556012641197,2019-04-23T09:44:01.197000Z,1180.4596562356546,484,-373,1010,2935,20,,,,,1027.86,34.6,,EE:B4:42:EE:C1:16
1556012646728,2019-04-23T09:44:06.728000Z,1046.866753698865,257,-380,941,2935,20,,,,,1027.87,34.58,,EE:B4:42:EE:C1:16
1556012651914,2019-04-23T09:44:11.914000Z,1045.3640514194087,184,-317,979,2935,20,,,,,1027.87,34.56,,EE:B4:42:EE:C1:16
1556012662510,2019-04-23T09:44:22.510000Z,1051.559793830099,187,-355,972,2923,20,,,,,1027.87,34.51,,EE:B4:42:EE:C1:16
1556012667668,2019-04-23T09:44:27.668000Z,1048.7583134354645,313,-399,918,2947,20,,,,,1027.87,34.49,,EE:B4:42:EE:C1:16
1556012673380,2019-04-23T09:44:33.380000Z,1043.8788243852828,255,-383,937,2929,20,,,,,1027.87,34.48,,EE:B4:42:EE:C1:16
1556012678549,2019-04-23T09:44:38.549000Z,1033.8176821857905,299,-357,923,2935,20,,,,,1027.87,34.45,,EE:B4:42:EE:C1:16
1556012684420,2019-04-23T09:44:44.420000Z,1046.5400135685209,331,-446,887,2935,20,,,,,1027.85,34.43,,EE:B4:42:EE:C1:16
1556012690170,2019-04-23T09:44:50.170000Z,1038.9538007053056,100,-231,1008,2929,20,,,,,1027.84,34.41,,EE:B4:42:EE:C1:16
1556012695150,2019-04-23T09:44:55.150000Z,1037.8174213222671,175,-206,1002,2929,20,,,,,1027.84,34.38,,EE:B4:42:EE:C1:16
1556012700460,2019-04-23T09:45:00.460000Z,1045.918734892917,227,-156,1009,2935,20,,,,,1027.83,34.37,,EE:B4:42:EE:C1:16
1556012705659,2019-04-23T09:45:05.659000Z,1040.6310585409221,152,-172,1015,2941,20,,,,,1027.84,34.34,,EE:B4:42:EE:C1:16
1556012710760,2019-04-23T09:45:10.760000Z,1127.1920865584534,255,-271,1064,2935,20,,,,,1027.84,34.33,,EE:B4:42:EE:C1:16
1556012715800,2019-04-23T09:45:15.800000Z,1025.7085355986856,258,-233,965,2929,20,,,,,1027.85,34.3,,EE:B4:42:EE:C1:16
1556012721393,2019-04-23T09:45:21.393000Z,1031.4518893288237,190,-248,983,2935,20,,,,,1027.86,34.28,,EE:B4:42:EE:C1:16
1556012726600,2019-04-23T09:45:26.600000Z,1052.5982139449031,275,-257,983,2935,20,,,,,1027.85,34.26,,EE:B4:42:EE:C1:16
1556012731636,2019-04-23T09:45:31.636000Z,1000.2184761340894,220,-239,946,2935,20,,,,,1027.87,34.25,,EE:B4:42:EE:C1:16
1556012736953,2019-04-23T09:45:36.953000Z,1052.7516326275634,153,-206,1021,2941,20,,,,,1027.88,34.24,,EE:B4:42:EE:C1:16
1556012742118,2019-04-23T09:45:42.118000Z,1040.0144229769123,125,-249,1002,2947,20,,,,,1027.88,34.22,,EE:B4:42:EE:C1:16
1556012748710,2019-04-23T09:45:48.710000Z,1032.357496219212,193,-388,937,2941,20,,,,,1027.88,34.21,,EE:B4:42:EE:C1:16
1556012753731,2019-04-23T09:45:53.731000Z,1059.3361128555941,153,-372,980,2941,20,,,,,1027.89,34.19,,EE:B4:42:EE:C1:16
1556012758769,2019-04-23T09:45:58.769000Z,1052.05513163522,200,-376,962,2935,20,,,,,1027.89,34.17,,EE:B4:42:EE:C1:16
1556012763799,2019-04-23T09:46:03.799000Z,1049.7471124037445,193,-368,964,2935,20,,,,,1027.9,34.15,,EE:B4:42:EE:C1:16
1556012768870,2019-04-23T09:46:08.870000Z,1052.2570978615445,203,-390,956,2935,20,,,,,1027.9,34.14,,EE:B4:42:EE:C1:16
1556012774426,2019-04-23T09:46:14.426000Z,1038.961500730417,284,-388,921,2947,20,,,,,1027.9,34.13,,EE:B4:42:EE:C1:16
1556012779609,2019-04-23T09:46:19.609000Z,1051.129392605877,269,-376,944,2839,20,,,,,1027.91,34.11,,EE:B4:42:EE:C1:16
1556012784859,2019-04-23T09:46:24.859000Z,1053.4291623075565,272,-420,927,2935,20.5,,,,,1027.91,34.09,,EE:B4:42:EE:C1:16
1556012789905,2019-04-23T09:46:29.905000Z,1049.444138580039,232,-478,905,2929,20.5,,,,,1027.91,34.07,,EE:B4:42:EE:C1:16
1556012794920,2019-04-23T09:46:34.920000Z,1049.680903894131,239,-490,897,2935,20.5,,,,,1027.91,34.06,,EE:B4:42:EE:C1:16
1556012799980,2019-04-23T09:46:39.980000Z,1049.9209494052398,238,-491,897,2935,20.5,,,,,1027.91,34.04,,EE:B4:42:EE:C1:16
1556012805039,2019-04-23T09:46:45.039000Z,1050.0695215079809,239,-489,898,2935,20.5,,,,,1027.91,34.03,,EE:B4:42:EE:C1:16
1556012810019,2019-04-23T09:46:50.019000Z,1044.714793615942,238,-489,892,2941,20.5,,,,,1027.9,34.01,,EE:B4:42:EE:C1:16
1556012815199,2019-04-23T09:46:55.199000Z,1048.5990654201444,238,-490,896,2935,20.5,,,,,1027.91,33.99,,EE:B4:42:EE:C1:16
1556012820396,2019-04-23T09:47:00.396000Z,1050.5355776935876,239,-490,898,2947,20.5,,,,,1027.91,33.97,,EE:B4:42:EE:C1:16
1556012825290,2019-04-23T09:47:05.290000Z,1048.9871305216284,238,-489,897,2929,20.5,,,,,1027.91,33.95,,EE:B4:42:EE:C1:16
1556012830514,2019-04-23T09:47:10.514000Z,1049.2144680664674,239,-489,897,2941,20.5,,,,,1027.91,33.94,,EE:B4:42:EE:C1:16
1556012835999,2019-04-23T09:47:15.999000Z,1049.2840416207616,241,-490,896,2929,20.5,,,,,1027.91,33.92,,EE:B4:42:EE:C1:16
1556012841139,2019-04-23T09:47:21.139000Z,1049.0548126766303,240,-490,896,2941,20.5,,,,,1027.91,33.9,,EE:B4:42:EE:C1:16
1556012846179,2019-04-23T09:47:26.179000Z,1048.6815531895277,238,-492,895,2929,20.5,,,,,1027.91,33.88,,EE:B4:42:EE:C1:16
1556012851160,2019-04-23T09:47:31.160000Z,1053.505102028462,237,-490,902,2941,20.5,,,,,1027.91,33.86,,EE:B4:42:EE:C1:16
1556012856300,2019-04-23T09:47:36.300000Z,1049.7623540592413,239,-492,896,2923,20.5,,,,,1027.91,33.84,,EE:B4:42:EE:C1:16
1556012861239,2019-04-23T09:47:41.239000Z,1047.9861640308043,237,-491,895,2935,20.5,,,,,1027.89,33.82,,EE:B4:42:EE:C1:16
1556012866140,2019-04-23T09:47:46.140000Z,1049.2144680664674,239,-489,897,2935,20.5,,,,,1027.87,33.8,,EE:B4:42:EE:C1:16
1556012871200,2019-04-23T09:47:51.200000Z,1050.6050637608787,241,-491,897,2923,20.5,,,,,1027.87,33.78,,EE:B4:42:EE:C1:16
1556012876120,2019-04-23T09:47:56.120000Z,1045.640473585448,240,-490,892,2935,20.5,,,,,1027.88,33.76,,EE:B4:42:EE:C1:16
1556012881089,2019-04-23T09:48:01.089000Z,1047.9055300932428,237,-489,896,2935,20.5,,,,,1027.89,33.74,,EE:B4:42:EE:C1:16
1556012885999,2019-04-23T09:48:05.999000Z,1053.4059046730276,240,-492,900,2941,20.5,,,,,1027.89,33.72,,EE:B4:42:EE:C1:16
1556012891099,2019-04-23T09:48:11.099000Z,1049.7513991417206,241,-491,896,2935,20.5,,,,,1027.89,33.7,,EE:B4:42:EE:C1:16
1556012895990,2019-04-23T09:48:15.990000Z,1049.680903894131,239,-490,897,2941,20.5,,,,,1027.89,33.68,,EE:B4:42:EE:C1:16
1556012900919,2019-04-23T09:48:20.919000Z,1050.0695215079809,239,-489,898,2935,20.5,,,,,1027.89,33.66,,EE:B4:42:EE:C1:16
1556012906039,2019-04-23T09:48:26.039000Z,1052.7920022492572,239,-493,899,2929,20.5,,,,,1027.89,33.64,,EE:B4:42:EE:C1:16
1556012910950,2019-04-23T09:48:30.950000Z,1047.9632627148721,241,-489,895,2941,20.5,,,,,1027.88,33.62,,EE:B4:42:EE:C1:16
1556012915860,2019-04-23T09:48:35.860000Z,1046.824722673285,236,-489,895,2929,20.5,,,,,1027.88,33.6,,EE:B4:42:EE:C1:16
1556012920768,2019-04-23T09:48:40.768000Z,1047.1184269221892,239,-490,894,2929,20.5,,,,,1027.87,33.58,,EE:B4:42:EE:C1:16
1556012925770,2019-04-23T09:48:45.770000Z,1050.3761231101932,240,-491,897,2935,20.5,,,,,1027.87,33.57,,EE:B4:42:EE:C1:16
1556012930770,2019-04-23T09:48:50.770000Z,1048.9871305216284,238,-489,897,2935,20.5,,,,,1027.87,33.55,,EE:B4:42:EE:C1:16
1556012935740,2019-04-23T09:48:55.740000Z,1052.854215929252,243,-493,898,2929,20.5,,,,,1027.87,33.53,,EE:B4:42:EE:C1:16
1556012940902,2019-04-23T09:49:00.902000Z,1049.8357014314192,241,-493,895,2947,20.5,,,,,1027.87,33.53,,EE:B4:42:EE:C1:16
1556012946130,2019-04-23T09:49:06.130000Z,1049.535135190814,238,-492,896,2929,20.5,,,,,1027.88,33.5,,EE:B4:42:EE:C1:16
1556012951179,2019-04-23T09:49:11.179000Z,1043.2363107177587,239,-489,890,2941,20.5,,,,,1027.87,33.48,,EE:B4:42:EE:C1:16
1556012956959,2019-04-23T09:49:16.959000Z,1049.2144680664674,239,-489,897,2935,20.5,,,,,1027.87,33.47,,EE:B4:42:EE:C1:16
1556012962749,2019-04-23T09:49:22.749000Z,1052.0104562218,241,-494,897,2947,20.5,,,,,1027.87,33.45,,EE:B4:42:EE:C1:16
1556012968740,2019-04-23T09:49:28.740000Z,1048.2838356094212,239,-487,897,2941,20.5,,,,,1027.87,33.43,,EE:B4:42:EE:C1:16
1556012974146,2019-04-23T09:49:34.146000Z,1044.002394633269,241,-486,892,2935,20.5,,,,,1027.88,33.42,,EE:B4:42:EE:C1:16
1556012979799,2019-04-23T09:49:39.799000Z,1051.0846778447492,239,-493,897,2935,20.5,,,,,1027.89,33.39,,EE:B4:42:EE:C1:16
1556012984806,2019-04-23T09:49:44.806000Z,1050.857744892238,238,-493,897,2935,20.5,,,,,1027.89,33.38,,EE:B4:42:EE:C1:16
1556012989990,2019-04-23T09:49:49.990000Z,1049.9209494052398,238,-491,897,2941,20.5,,,,,1027.89,33.36,,EE:B4:42:EE:C1:16
1556012995100,2019-04-23T09:49:55.100000Z,1060.3791774643635,248,-492,906,2935,20.5,,,,,1027.88,33.35,,EE:B4:42:EE:C1:16
1556013000188,2019-04-23T09:50:00.188000Z,1051.6182767525486,240,-490,899,2935,20.5,,,,,1027.89,33.33,,EE:B4:42:EE:C1:16
1556013005160,2019-04-23T09:50:05.160000Z,1047.5767275001865,241,-490,894,2929,20.5,,,,,1027.89,33.32,,EE:B4:42:EE:C1:16
1556013010160,2019-04-23T09:50:10.160000Z,1041.470114789666,240,-492,886,2935,20.5,,,,,1027.9,33.3,,EE:B4:42:EE:C1:16
1556013015789,2019-04-23T09:50:15.789000Z,1048.5351686996482,236,-489,897,2929,20.5,,,,,1027.9,33.29,,EE:B4:42:EE:C1:16
1556013020879,2019-04-23T09:50:20.879000Z,1045.5027498768236,236,-488,894,2935,20.5,,,,,1027.9,33.28,,EE:B4:42:EE:C1:16
1556013025843,2019-04-23T09:50:25.843000Z,1049.376958008894,238,-488,898,2941,20.5,,,,,1027.9,33.25,,EE:B4:42:EE:C1:16
1556013030955,2019-04-23T09:50:30.955000Z,1050.2195008663666,241,-492,896,2935,20.5,,,,,1027.9,33.24,,EE:B4:42:EE:C1:16
1556013035819,2019-04-23T09:50:35.819000Z,1049.4536673908,238,-490,897,2941,20.5,,,,,1027.91,33.22,,EE:B4:42:EE:C1:16
1556013041040,2019-04-23T09:50:41.040000Z,1035.4390373170213,177,-486,897,2941,20.5,,,,,1027.9,33.21,,EE:B4:42:EE:C1:16
1556013046060,2019-04-23T09:50:46.060000Z,1100.772910277138,144,-423,1006,2929,20.5,,,,,1027.91,33.2,,EE:B4:42:EE:C1:16
1556013051549,2019-04-23T09:50:51.549000Z,1065.4825198003016,232,-423,950,2935,20.5,,,,,1027.89,33.18,,EE:B4:42:EE:C1:16
1556013056773,2019-04-23T09:50:56.773000Z,1045.8460689795606,271,-292,967,2929,20.5,,,,,1027.88,33.16,,EE:B4:42:EE:C1:16
1556013061822,2019-04-23T09:51:01.822000Z,1046.7143832010718,279,-307,961,2929,20.5,,,,,1027.87,33.15,,EE:B4:42:EE:C1:16
1556013066848,2019-04-23T09:51:06.848000Z,1055.3487575204701,302,-299,966,2941,20.5,,,,,1027.87,33.14,,EE:B4:42:EE:C1:16
1556013072170,2019-04-23T09:51:12.170000Z,1026.4633456680272,173,-263,977,2947,20.5,,,,,1027.86,33.13,,EE:B4:42:EE:C1:16
1556013077190,2019-04-23T09:51:17.190000Z,1066.8345701185353,190,-300,1006,2947,20.5,,,,,1027.86,33.12,,EE:B4:42:EE:C1:16
1556013082130,2019-04-23T09:51:22.130000Z,1050.5493800864383,207,-326,977,2935,20.5,,,,,1027.86,33.11,,EE:B4:42:EE:C1:16
1556013087250,2019-04-23T09:51:27.250000Z,1058.9131220265429,178,-378,973,2935,20.5,,,,,1027.86,33.1,,EE:B4:42:EE:C1:16
1556013092279,2019-04-23T09:51:32.279000Z,1044.854535330158,259,-344,952,2929,21,,,,,1027.87,33.09,,EE:B4:42:EE:C1:16
1556013097199,2019-04-23T09:51:37.199000Z,1042.75164828448,277,-359,939,2935,20.5,,,,,1027.88,33.08,,EE:B4:42:EE:C1:16
1556013102120,2019-04-23T09:51:42.120000Z,1071.2390022772695,266,-379,966,2941,21,,,,,1027.88,33.07,,EE:B4:42:EE:C1:16
1556013107050,2019-04-23T09:51:47.050000Z,1053.0052231589357,226,-312,980,2935,21,,,,,1027.88,33.06,,EE:B4:42:EE:C1:16
1556013112160,2019-04-23T09:51:52.160000Z,1051.922525664319,306,-261,972,2947,21,,,,,1027.88,33.05,,EE:B4:42:EE:C1:16
1556013117560,2019-04-23T09:51:57.560000Z,1064.096330225793,258,-296,989,2929,20.5,,,,,1027.88,33.04,,EE:B4:42:EE:C1:16
1556013123310,2019-04-23T09:52:03.310000Z,1049.585156145036,278,-413,924,2935,21,,,,,1027.87,33.04,,EE:B4:42:EE:C1:16
1556013128310,2019-04-23T09:52:08.310000Z,1055.9213985898762,359,-340,933,2935,21,,,,,1027.86,33.03,,EE:B4:42:EE:C1:16
1556013133489,2019-04-23T09:52:13.489000Z,1031.5139359213717,316,-303,934,2929,21,,,,,1027.87,33.02,,EE:B4:42:EE:C1:16
1556013139070,2019-04-23T09:52:19.070000Z,1055.460089250181,254,-278,986,2941,21,,,,,1027.86,33.01,,EE:B4:42:EE:C1:16
1556013144550,2019-04-23T09:52:24.550000Z,1032.210734297992,157,-313,971,2947,21,,,,,1027.86,33,,EE:B4:42:EE:C1:16
1556013149659,2019-04-23T09:52:29.659000Z,1039.9985576913075,141,-204,1010,2935,21,,,,,1027.87,32.99,,EE:B4:42:EE:C1:16
1556013154650,2019-04-23T09:52:34.650000Z,1038.4921761862242,192,-199,1001,2935,21,,,,,1027.87,32.98,,EE:B4:42:EE:C1:16
1556013159880,2019-04-23T09:52:39.880000Z,1041.0902938746476,261,-178,992,2935,21,,,,,1027.86,32.98,,EE:B4:42:EE:C1:16
1556013164919,2019-04-23T09:52:44.919000Z,1041.8877098804842,259,-180,993,2935,21,,,,,1027.87,32.97,,EE:B4:42:EE:C1:16
1556013170350,2019-04-23T09:52:50.350000Z,1045.0612422245886,254,-199,994,2929,21,,,,,1027.87,32.96,,EE:B4:42:EE:C1:16
1556013175580,2019-04-23T09:52:55.580000Z,1041.4801966432199,280,-291,960,2929,21,,,,,1027.87,32.96,,EE:B4:42:EE:C1:16
1556013180730,2019-04-23T09:53:00.730000Z,1049.7428256482633,342,-330,936,2935,21,,,,,1027.87,32.95,,EE:B4:42:EE:C1:16
1556013185749,2019-04-23T09:53:05.749000Z,1035.0173911582356,461,-278,884,2935,21,,,,,1027.87,32.95,,EE:B4:42:EE:C1:16
1556013190799,2019-04-23T09:53:10.799000Z,1048.300529428465,339,-238,963,2935,21,,,,,1027.86,32.94,,EE:B4:42:EE:C1:16
1556013195797,2019-04-23T09:53:15.797000Z,1071.63846515511,302,-263,994,2935,21,,,,,1027.86,32.94,,EE:B4:42:EE:C1:16
1556013200740,2019-04-23T09:53:20.740000Z,1042.475419374481,393,-241,935,2929,21,,,,,1027.86,32.93,,EE:B4:42:EE:C1:16
1556013205860,2019-04-23T09:53:25.860000Z,1138.3444118543387,482,-252,1000,2929,21,,,,,1027.86,32.93,,EE:B4:42:EE:C1:16
1556013211250,2019-04-23T09:53:31.250000Z,1049.324544647651,435,-241,924,2929,21,,,,,1027.86,32.92,,EE:B4:42:EE:C1:16
1556013216209,2019-04-23T09:53:36.209000Z,1042.9659630112576,465,-217,908,2935,21,,,,,1027.85,32.92,,EE:B4:42:EE:C1:16
1556013221239,2019-04-23T09:53:41.239000Z,1046.2303761600501,346,-361,919,2935,21,,,,,1027.86,32.91,,EE:B4:42:EE:C1:16
1556013226289,2019-04-23T09:53:46.289000Z,1037.6463752165282,333,-290,939,2929,21,,,,,1027.85,32.9,,EE:B4:42:EE:C1:16
1556013231549,2019-04-23T09:53:51.549000Z,1036.8905438859013,297,-263,958,2935,21,,,,,1027.85,32.9,,EE:B4:42:EE:C1:16
1556013236440,2019-04-23T09:53:56.440000Z,1032.2567510072288,276,-233,967,2935,21,,,,,1027.84,32.89,,EE:B4:42:EE:C1:16
1556013241490,2019-04-23T09:54:01.490000Z,1033.1127721599419,209,-304,965,2941,21,,,,,1027.84,32.89,,EE:B4:42:EE:C1:16
1556013246479,2019-04-23T09:54:06.479000Z,1054.1489458326087,262,-269,985,2923,21,,,,,1027.84,32.88,,EE:B4:42:EE:C1:16
1556013251410,2019-04-23T09:54:11.410000Z,1053.9549326228328,308,-334,951,2947,21,,,,,1027.83,32.88,,EE:B4:42:EE:C1:16
1556013256410,2019-04-23T09:54:16.410000Z,1048.6734477424322,400,-370,896,2935,21,,,,,1027.83,32.87,,EE:B4:42:EE:C1:16
1556013261580,2019-04-23T09:54:21.580000Z,1046.9283643115225,407,-379,887,2935,21,,,,,1027.83,32.87,,EE:B4:42:EE:C1:16
1556013266599,2019-04-23T09:54:26.599000Z,1045.6414299366681,441,-422,849,2929,21,,,,,1027.83,32.86,,EE:B4:42:EE:C1:16
1556013271626,2019-04-23T09:54:31.626000Z,1049.4732011823837,449,-417,852,2929,21,,,,,1027.84,32.86,,EE:B4:42:EE:C1:16
1556013276610,2019-04-23T09:54:36.610000Z,1045.2717350048265,455,-408,848,2929,21,,,,,1027.83,32.85,,EE:B4:42:EE:C1:16
1556013281539,2019-04-23T09:54:41.539000Z,1049.5894435444748,451,-411,854,2947,21,,,,,1027.84,32.84,,EE:B4:42:EE:C1:16
1556013286550,2019-04-23T09:54:46.550000Z,1046.178761015535,504,-435,807,2935,21,,,,,1027.84,32.84,,EE:B4:42:EE:C1:16
1556013291550,2019-04-23T09:54:51.550000Z,1044.403178853837,509,-436,801,2935,21,,,,,1027.84,32.84,,EE:B4:42:EE:C1:16
1556013296460,2019-04-23T09:54:56.460000Z,1048.3839945363532,512,-442,801,2947,21,,,,,1027.84,32.83,,EE:B4:42:EE:C1:16
1556013301429,2019-04-23T09:55:01.429000Z,1045.2526010491435,499,-444,804,2929,21,,,,,1027.83,32.82,,EE:B4:42:EE:C1:16
1556013306441,2019-04-23T09:55:06.441000Z,1065.8766345126437,453,-400,878,2929,21,,,,,1027.83,32.82,,EE:B4:42:EE:C1:16
1556013311370,2019-04-23T09:55:11.370000Z,1109.553513806342,348,-313,1006,2935,21,,,,,1027.83,32.81,,EE:B4:42:EE:C1:16
1556013316280,2019-04-23T09:55:16.280000Z,1016.6248078814524,221,-227,966,2935,21,,,,,1027.84,32.81,,EE:B4:42:EE:C1:16
1556013321349,2019-04-23T09:55:21.349000Z,1047.1227244215456,220,-279,985,2941,21,,,,,1027.84,32.81,,EE:B4:42:EE:C1:16
1556013326253,2019-04-23T09:55:26.253000Z,1070.8132423536795,157,-366,994,2935,21,,,,,1027.83,32.8,,EE:B4:42:EE:C1:16
1556013331139,2019-04-23T09:55:31.139000Z,1053.294830519926,139,-310,997,2929,21,,,,,1027.84,32.79,,EE:B4:42:EE:C1:16
1556013341210,2019-04-23T09:55:41.210000Z,1047.6130010648017,154,-104,1031,2941,21,,,,,1027.86,32.78,,EE:B4:42:EE:C1:16
