time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551863820870,2019-03-06T09:17:00.870000Z,1046.5567352035914,238,-246,989,2941,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863826030,2019-03-06T09:17:06.030000Z,1053.6659812293458,236,-250,996,2935,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863830899,2019-03-06T09:17:10.899000Z,1049.1548980012437,238,-249,991,2935,17,,,,,1010.22,24.28,,EE:B4:42:EE:C1:16
1551863835920,2019-03-06T09:17:15.920000Z,1050.8853410339302,232,-250,994,2935,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863841020,2019-03-06T09:17:21.020000Z,1050.682635242441,230,-247,995,2935,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863846176,2019-03-06T09:17:26.176000Z,1052.0522800697693,233,-250,995,2935,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863851100,2019-03-06T09:17:31.100000Z,1051.0708824812912,238,-241,995,2935,17,,,,,1010.2,24.28,,EE:B4:42:EE:C1:16
1551863856256,2019-03-06T09:17:36.256000Z,1050.7992196418877,239,-247,993,2953,17,,,,,1010.19,24.28,,EE:B4:42:EE:C1:16
1551863861290,2019-03-06T09:17:41.290000Z,1051.7884768336264,235,-247,995,2941,17,,,,,1010.2,24.28,,EE:B4:42:EE:C1:16
1551863866330,2019-03-06T09:17:46.330000Z,1051.9895436742706,239,-244,995,2935,17,,,,,1010.2,24.28,,EE:B4:42:EE:C1:16
1551863872309,2019-03-06T09:17:52.309000Z,1050.8691640732447,233,-249,994,2935,17,,,,,1010.2,24.28,,EE:B4:42:EE:C1:16
1551863877500,2019-03-06T09:17:57.500000Z,1049.4193632671354,236,-244,993,2935,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863883520,2019-03-06T09:18:03.520000Z,1052.247594437735,236,-248,995,2941,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863889560,2019-03-06T09:18:09.560000Z,1048.0481859151325,232,-250,991,2935,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863896568,2019-03-06T09:18:16.568000Z,1052.5483361822392,232,-245,997,2929,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863902610,2019-03-06T09:18:22.610000Z,1050.3846914345238,234,-246,994,2941,17,,,,,1010.21,24.28,,EE:B4:42:EE:C1:16
1551863908629,2019-03-06T09:18:28.629000Z,1048.9714009447541,234,-244,993,2941,17,,,,,1010.21,24.29,,EE:B4:42:EE:C1:16
1551863914659,2019-03-06T09:18:34.659000Z,1049.261645158156,230,-249,993,2935,17,,,,,1010.22,24.29,,EE:B4:42:EE:C1:16
1551863920690,2019-03-06T09:18:40.690000Z,1051.5654996242506,234,-247,995,2935,17,,,,,1010.22,24.29,,EE:B4:42:EE:C1:16
1551863928747,2019-03-06T09:18:48.747000Z,1049.4112635187407,236,-248,992,2947,17,,,,,1010.22,24.29,,EE:B4:42:EE:C1:16
1551863935790,2019-03-06T09:18:55.790000Z,1045.6117826421048,238,-246,988,2947,17,,,,,1010.23,24.29,,EE:B4:42:EE:C1:16
1551863942800,2019-03-06T09:19:02.800000Z,1048.7063459329308,236,-245,992,2947,17,,,,,1010.23,24.29,,EE:B4:42:EE:C1:16
1551863954839,2019-03-06T09:19:14.839000Z,1051.769461431544,237,-245,995,2935,17,,,,,1010.22,24.29,,EE:B4:42:EE:C1:16
1551863960896,2019-03-06T09:19:20.896000Z,1053.4291623075565,236,-249,996,2935,17,,,,,1010.23,24.3,,EE:B4:42:EE:C1:16
1551863966920,2019-03-06T09:19:26.920000Z,1047.5208828467335,236,-248,990,2947,17,,,,,1010.23,24.3,,EE:B4:42:EE:C1:16
1551863972934,2019-03-06T09:19:32.934000Z,1050.619341150733,234,-247,994,2935,17,,,,,1010.23,24.3,,EE:B4:42:EE:C1:16
1551863979960,2019-03-06T09:19:39.960000Z,1049.1868279767907,235,-248,992,2935,17,,,,,1010.22,24.3,,EE:B4:42:EE:C1:16
1551863986010,2019-03-06T09:19:46.010000Z,1049.2001715592692,234,-249,992,2935,17,,,,,1010.23,24.3,,EE:B4:42:EE:C1:16
1551863992029,2019-03-06T09:19:52.029000Z,1049.6194548501853,239,-246,992,2935,17,,,,,1010.22,24.3,,EE:B4:42:EE:C1:16
1551863998040,2019-03-06T09:19:58.040000Z,1051.5369703438867,237,-244,995,2947,17,,,,,1010.22,24.3,,EE:B4:42:EE:C1:16
1551864007080,2019-03-06T09:20:07.080000Z,1050.4113479965836,232,-248,994,2947,17,,,,,1010.22,24.3,,EE:B4:42:EE:C1:16
1551864015110,2019-03-06T09:20:15.110000Z,1048.4555307689498,237,-247,991,2923,17,,,,,1010.21,24.3,,EE:B4:42:EE:C1:16
1551864021139,2019-03-06T09:20:21.139000Z,1049.8733256921998,237,-249,992,2953,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864027149,2019-03-06T09:20:27.149000Z,1049.4384212520524,234,-246,993,2935,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864033200,2019-03-06T09:20:33.200000Z,1052.2285873326196,238,-246,995,2935,17,,,,,1010.22,24.31,,EE:B4:42:EE:C1:16
1551864039219,2019-03-06T09:20:39.219000Z,1049.9180920433746,234,-244,994,2935,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864045230,2019-03-06T09:20:45.230000Z,1046.565334797594,237,-247,989,2953,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864051309,2019-03-06T09:20:51.309000Z,1046.3770830823848,233,-246,990,2941,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864056709,2019-03-06T09:20:56.709000Z,1053.9288401025944,234,-249,997,2935,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864061616,2019-03-06T09:21:01.616000Z,1047.0286529030616,238,-248,989,2935,17,,,,,1010.21,24.31,,EE:B4:42:EE:C1:16
1551864066760,2019-03-06T09:21:06.760000Z,1048.687274643876,238,-251,990,2947,17,,,,,1010.2,24.31,,EE:B4:42:EE:C1:16
1551864071910,2019-03-06T09:21:11.910000Z,1049.4112635187407,236,-248,992,2941,17,,,,,1010.2,24.31,,EE:B4:42:EE:C1:16
1551864077200,2019-03-06T09:21:17.200000Z,1052.9297222512052,239,-252,994,2935,17,,,,,1010.19,24.31,,EE:B4:42:EE:C1:16
1551864082169,2019-03-06T09:21:22.169000Z,1052.237140572409,237,-247,995,2935,17,,,,,1010.19,24.31,,EE:B4:42:EE:C1:16
1551864087410,2019-03-06T09:21:27.410000Z,1050.3970677796087,233,-247,994,2947,17,,,,,1010.19,24.31,,EE:B4:42:EE:C1:16
1551864092459,2019-03-06T09:21:32.459000Z,1050.3461334245965,237,-247,993,2935,17,,,,,1010.19,24.32,,EE:B4:42:EE:C1:16
1551864097489,2019-03-06T09:21:37.489000Z,1053.862419863238,240,-251,995,2929,17,,,,,1010.19,24.32,,EE:B4:42:EE:C1:16
1551864102595,2019-03-06T09:21:42.595000Z,1048.2127646618314,238,-245,991,2935,16.5,,,,,1010.19,24.32,,EE:B4:42:EE:C1:16
1551864108080,2019-03-06T09:21:48.080000Z,1054.1285500355257,237,-247,997,2941,17,,,,,1010.18,24.32,,EE:B4:42:EE:C1:16
1551864112970,2019-03-06T09:21:52.970000Z,1054.363314991564,237,-248,997,2929,17,,,,,1010.17,24.32,,EE:B4:42:EE:C1:16
1551864118134,2019-03-06T09:21:58.134000Z,1052.9169008046172,240,-247,995,2947,17,,,,,1010.17,24.32,,EE:B4:42:EE:C1:16
1551864123208,2019-03-06T09:22:03.208000Z,1047.9708965424566,239,-251,989,2929,16.5,,,,,1010.17,24.32,,EE:B4:42:EE:C1:16
1551864128180,2019-03-06T09:22:08.180000Z,1046.3393331037498,236,-247,989,2941,17,,,,,1010.17,24.32,,EE:B4:42:EE:C1:16
1551864133280,2019-03-06T09:22:13.280000Z,1055.05023577079,239,-249,997,2935,16.5,,,,,1010.17,24.32,,EE:B4:42:EE:C1:16
1551864138669,2019-03-06T09:22:18.669000Z,1050.8306238400173,236,-250,993,2947,16.5,,,,,1010.18,24.32,,EE:B4:42:EE:C1:16
1551864144090,2019-03-06T09:22:24.090000Z,1051.0442426463312,238,-249,993,2935,17,,,,,1010.18,24.32,,EE:B4:42:EE:C1:16
1551864149506,2019-03-06T09:22:29.506000Z,1052.7468831585302,234,-248,996,2953,16.5,,,,,1010.2,24.32,,EE:B4:42:EE:C1:16
1551864154959,2019-03-06T09:22:34.959000Z,1049.9090436794988,234,-248,993,2935,17,,,,,1010.21,24.32,,EE:B4:42:EE:C1:16
1551864160369,2019-03-06T09:22:40.369000Z,1049.4236513439175,235,-249,992,2935,16.5,,,,,1010.21,24.32,,EE:B4:42:EE:C1:16
1551864165358,2019-03-06T09:22:45.358000Z,1047.8463627841631,230,-251,991,2953,17,,,,,1010.22,24.32,,EE:B4:42:EE:C1:16
1551864170830,2019-03-06T09:22:50.830000Z,1048.448377365333,238,-250,990,2935,16.5,,,,,1010.22,24.33,,EE:B4:42:EE:C1:16
1551864175838,2019-03-06T09:22:55.838000Z,1054.8146756658252,239,-248,997,2935,16.5,,,,,1010.22,24.33,,EE:B4:42:EE:C1:16
1551864180789,2019-03-06T09:23:00.789000Z,1051.5269849128933,237,-248,994,2929,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864185927,2019-03-06T09:23:05.927000Z,1047.96469406178,239,-247,990,2929,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864190930,2019-03-06T09:23:10.930000Z,1048.2547400322119,234,-249,991,2929,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864195980,2019-03-06T09:23:15.980000Z,1049.4384212520524,234,-246,993,2941,16.5,,,,,1010.2,24.33,,EE:B4:42:EE:C1:16
1551864200983,2019-03-06T09:23:20.983000Z,1055.7869103185549,237,-246,999,2941,16.5,,,,,1010.2,24.33,,EE:B4:42:EE:C1:16
1551864206120,2019-03-06T09:23:26.120000Z,1054.1157431705496,238,-250,996,2941,16.5,,,,,1010.2,24.33,,EE:B4:42:EE:C1:16
1551864211499,2019-03-06T09:23:31.499000Z,1050.8182526012765,237,-249,993,2935,16.5,,,,,1010.2,24.33,,EE:B4:42:EE:C1:16
1551864217067,2019-03-06T09:23:37.067000Z,1051.7528226727038,238,-248,994,2947,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864222410,2019-03-06T09:23:42.410000Z,1047.0783160776466,234,-244,991,2947,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864227280,2019-03-06T09:23:47.280000Z,1050.8234866046723,237,-245,994,2941,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864233140,2019-03-06T09:23:53.140000Z,1051.3286831433832,234,-250,994,2929,16.5,,,,,1010.21,24.33,,EE:B4:42:EE:C1:16
1551864238690,2019-03-06T09:23:58.690000Z,1048.6915657141521,237,-248,991,2947,16.5,,,,,1010.22,24.34,,EE:B4:42:EE:C1:16
1551864244209,2019-03-06T09:24:04.209000Z,1048.0481859151325,232,-250,991,2947,16.5,,,,,1010.22,24.34,,EE:B4:42:EE:C1:16
1551864249544,2019-03-06T09:24:09.544000Z,1052.9169008046172,240,-247,995,2929,16.5,,,,,1010.22,24.34,,EE:B4:42:EE:C1:16
1551864255260,2019-03-06T09:24:15.260000Z,1056.2769523188508,236,-245,1000,2941,16.5,,,,,1010.22,24.34,,EE:B4:42:EE:C1:16
1551864260689,2019-03-06T09:24:20.689000Z,1051.0666011247813,236,-247,994,2935,16.5,,,,,1010.22,24.34,,EE:B4:42:EE:C1:16
1551864266310,2019-03-06T09:24:26.310000Z,1054.6416452994827,234,-252,997,2929,16.5,,,,,1010.23,24.34,,EE:B4:42:EE:C1:16
1551864271339,2019-03-06T09:24:31.339000Z,1049.4508087566562,233,-247,993,2947,16.5,,,,,1010.23,24.34,,EE:B4:42:EE:C1:16
1551864276756,2019-03-06T09:24:36.756000Z,1052.4908550671591,236,-245,996,2935,16.5,,,,,1010.23,24.34,,EE:B4:42:EE:C1:16
1551864282740,2019-03-06T09:24:42.740000Z,1051.9952471375525,238,-245,995,2929,16.5,,,,,1010.24,24.34,,EE:B4:42:EE:C1:16
1551864289000,2019-03-06T09:24:49Z,1046.0951199580275,237,-245,989,2935,16.5,,,,,1010.24,24.34,,EE:B4:42:EE:C1:16
1551864295510,2019-03-06T09:24:55.510000Z,1051.7884768336264,235,-247,995,2929,16.5,,,,,1010.24,24.34,,EE:B4:42:EE:C1:16
1551864300959,2019-03-06T09:25:00.959000Z,1052.472327427187,237,-248,995,2929,16.5,,,,,1010.23,24.34,,EE:B4:42:EE:C1:16
1551864306360,2019-03-06T09:25:06.360000Z,1050.14570417633,234,-249,993,2947,16.5,,,,,1010.22,24.35,,EE:B4:42:EE:C1:16
1551864312529,2019-03-06T09:25:12.529000Z,1050.0771400235317,241,-250,991,2941,16.5,,,,,1010.22,24.35,,EE:B4:42:EE:C1:16
1551864318559,2019-03-06T09:25:18.559000Z,1051.1222573992047,232,-247,995,2917,16.5,,,,,1010.22,24.35,,EE:B4:42:EE:C1:16
1551864323550,2019-03-06T09:25:23.550000Z,1050.8548900775977,234,-248,994,2935,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864328623,2019-03-06T09:25:28.623000Z,1051.3310610839956,234,-246,995,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864334889,2019-03-06T09:25:34.889000Z,1048.9404177549839,236,-246,992,2947,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864339786,2019-03-06T09:25:39.786000Z,1051.7884768336264,235,-247,995,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864344688,2019-03-06T09:25:44.688000Z,1051.28159881166,238,-250,993,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864351670,2019-03-06T09:25:51.670000Z,1051.5369703438867,237,-244,995,2947,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864357460,2019-03-06T09:25:57.460000Z,1049.3926815067846,238,-250,991,2941,16.5,,,,,1010.25,24.35,,EE:B4:42:EE:C1:16
1551864362756,2019-03-06T09:26:02.756000Z,1052.7155361255004,237,-245,996,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864368780,2019-03-06T09:26:08.780000Z,1050.3970677796087,233,-247,994,2929,16.5,,,,,1010.25,24.35,,EE:B4:42:EE:C1:16
1551864374824,2019-03-06T09:26:14.824000Z,1049.9180920433746,234,-244,994,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864380829,2019-03-06T09:26:20.829000Z,1046.3770830823848,233,-246,990,2947,16.5,,,,,1010.25,24.35,,EE:B4:42:EE:C1:16
1551864385859,2019-03-06T09:26:25.859000Z,1050.6064915085951,235,-250,993,2935,16.5,,,,,1010.25,24.35,,EE:B4:42:EE:C1:16
1551864390909,2019-03-06T09:26:30.909000Z,1051.3286831433832,234,-250,994,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864396610,2019-03-06T09:26:36.610000Z,1052.7692054766799,233,-253,995,2947,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864407969,2019-03-06T09:26:47.969000Z,1051.5331663813558,237,-252,993,2935,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864413705,2019-03-06T09:26:53.705000Z,1047.1012367483863,232,-246,991,2935,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864418919,2019-03-06T09:26:58.919000Z,1050.6326665395475,233,-248,994,2935,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864424259,2019-03-06T09:27:04.259000Z,1052.4908550671591,236,-245,996,2929,16.5,,,,,1010.24,24.35,,EE:B4:42:EE:C1:16
1551864432080,2019-03-06T09:27:12.080000Z,1051.0494755243446,238,-245,994,2941,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864443129,2019-03-06T09:27:23.129000Z,1049.2292409192569,232,-247,993,2935,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864448260,2019-03-06T09:27:28.260000Z,1048.4750831564859,236,-252,990,2935,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864453180,2019-03-06T09:27:33.180000Z,1049.6523233909406,236,-245,993,2947,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864458610,2019-03-06T09:27:38.610000Z,1048.9509044755146,235,-247,992,2929,16.5,,,,,1010.23,24.35,,EE:B4:42:EE:C1:16
1551864464580,2019-03-06T09:27:44.580000Z,1046.6269631535392,232,-248,990,2935,16.5,,,,,1010.23,24.36,,EE:B4:42:EE:C1:16
1551864471269,2019-03-06T09:27:51.269000Z,1052.055606895377,233,-246,996,2929,16.5,,,,,1010.23,24.36,,EE:B4:42:EE:C1:16
1551864477258,2019-03-06T09:27:57.258000Z,1049.6732825027034,234,-247,993,2929,16.5,,,,,1010.22,24.36,,EE:B4:42:EE:C1:16
1551864482325,2019-03-06T09:28:02.325000Z,1049.6523233909406,236,-245,993,2941,16.5,,,,,1010.23,24.36,,EE:B4:42:EE:C1:16
1551864488329,2019-03-06T09:28:08.329000Z,1051.3310610839956,234,-246,995,2941,16.5,,,,,1010.23,24.36,,EE:B4:42:EE:C1:16
1551864494380,2019-03-06T09:28:14.380000Z,1052.237140572409,237,-247,995,2935,16.5,,,,,1010.24,24.36,,EE:B4:42:EE:C1:16
1551864501390,2019-03-06T09:28:21.390000Z,1050.8320512812693,236,-246,994,2929,16.5,,,,,1010.25,24.36,,EE:B4:42:EE:C1:16
1551864507410,2019-03-06T09:28:27.410000Z,1051.7756414749297,236,-250,994,2947,16.5,,,,,1010.24,24.36,,EE:B4:42:EE:C1:16
1551864513459,2019-03-06T09:28:33.459000Z,1047.3094098689269,234,-249,990,2929,16.5,,,,,1010.24,24.36,,EE:B4:42:EE:C1:16
1551864518460,2019-03-06T09:28:38.460000Z,1054.8976253646606,243,-264,992,2947,16.5,,,,,1010.24,24.36,,EE:B4:42:EE:C1:16
1551864524480,2019-03-06T09:28:44.480000Z,1052.7183858943474,246,-260,990,2935,16.5,,,,,1010.24,24.36,,EE:B4:42:EE:C1:16
1551864529840,2019-03-06T09:28:49.840000Z,1051.0309224756425,247,-256,989,2935,16.5,,,,,1010.24,24.36,,EE:B4:42:EE:C1:16
1551864536539,2019-03-06T09:28:56.539000Z,1048.6629582473104,247,-254,987,2941,16.5,,,,,1010.25,24.37,,EE:B4:42:EE:C1:16
1551864542559,2019-03-06T09:29:02.559000Z,1051.735232841422,251,-255,989,2947,16.5,,,,,1010.25,24.37,,EE:B4:42:EE:C1:16
1551864548600,2019-03-06T09:29:08.600000Z,1047.7108379700956,245,-252,987,2935,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864554040,2019-03-06T09:29:14.040000Z,1051.2359392638743,246,-250,991,2935,16.5,,,,,1010.27,24.37,,EE:B4:42:EE:C1:16
1551864559168,2019-03-06T09:29:19.168000Z,1051.4875177575814,244,-253,991,2935,16.5,,,,,1010.27,24.37,,EE:B4:42:EE:C1:16
1551864565989,2019-03-06T09:29:25.989000Z,1055.5211982712617,242,-256,995,2935,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864571960,2019-03-06T09:29:31.960000Z,1050.5627063626425,245,-256,989,2935,16.5,,,,,1010.27,24.37,,EE:B4:42:EE:C1:16
1551864578749,2019-03-06T09:29:38.749000Z,1050.3109063510672,246,-254,989,2935,16.5,,,,,1010.27,24.37,,EE:B4:42:EE:C1:16
1551864584220,2019-03-06T09:29:44.220000Z,1051.494650485679,246,-255,990,2935,16.5,,,,,1010.27,24.37,,EE:B4:42:EE:C1:16
1551864589920,2019-03-06T09:29:49.920000Z,1052.178692048076,246,-250,992,2947,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864595080,2019-03-06T09:29:55.080000Z,1052.4286199073076,247,-254,991,2947,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864601829,2019-03-06T09:30:01.829000Z,1051.494650485679,246,-255,990,2941,16.5,,,,,1010.25,24.37,,EE:B4:42:EE:C1:16
1551864607870,2019-03-06T09:30:07.870000Z,1054.5558306699556,244,-254,994,2929,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864613840,2019-03-06T09:30:13.840000Z,1053.5933750740842,247,-251,993,2935,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864619269,2019-03-06T09:30:19.269000Z,1050.2980529354513,245,-251,990,2935,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864624979,2019-03-06T09:30:24.979000Z,1049.5946836755606,243,-250,990,2935,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864629996,2019-03-06T09:30:29.996000Z,1052.903129447339,245,-254,992,2935,16.5,,,,,1010.26,24.37,,EE:B4:42:EE:C1:16
1551864635050,2019-03-06T09:30:35.050000Z,1051.9586493774364,243,-252,992,2935,16.5,,,,,1010.25,24.37,,EE:B4:42:EE:C1:16
1551864641810,2019-03-06T09:30:41.810000Z,1051.5041607145452,245,-256,990,2947,16.5,,,,,1010.25,24.37,,EE:B4:42:EE:C1:16
1551864647096,2019-03-06T09:30:47.096000Z,1055.4757221272312,248,-250,995,2953,16.5,,,,,1010.25,24.38,,EE:B4:42:EE:C1:16
1551864652099,2019-03-06T09:30:52.099000Z,1048.4197632627877,244,-252,988,2935,16.5,,,,,1010.25,24.38,,EE:B4:42:EE:C1:16
1551864657879,2019-03-06T09:30:57.879000Z,1052.4300451811512,244,-253,992,2935,16.5,,,,,1010.25,24.38,,EE:B4:42:EE:C1:16
1551864663340,2019-03-06T09:31:03.340000Z,1055.2539978602308,247,-254,994,2935,16.5,,,,,1010.25,24.38,,EE:B4:42:EE:C1:16
1551864669290,2019-03-06T09:31:09.290000Z,1052.2029271960803,245,-255,991,2941,16.5,,,,,1010.25,24.38,,EE:B4:42:EE:C1:16
1551864677230,2019-03-06T09:31:17.230000Z,1051.2663791827454,242,-254,991,2947,16.5,,,,,1010.26,24.39,,EE:B4:42:EE:C1:16
1551864683260,2019-03-06T09:31:23.260000Z,1051.7290525605918,247,-255,990,2935,16.5,,,,,1010.25,24.39,,EE:B4:42:EE:C1:16
1551864689290,2019-03-06T09:31:29.290000Z,1051.2525862037153,246,-254,990,2935,16.5,,,,,1010.26,24.39,,EE:B4:42:EE:C1:16
1551864695329,2019-03-06T09:31:35.329000Z,1053.1481377280215,248,-256,991,2935,16.5,,,,,1010.26,24.39,,EE:B4:42:EE:C1:16
1551864701329,2019-03-06T09:31:41.329000Z,1053.5981207272534,246,-252,993,2935,16.5,,,,,1010.26,24.39,,EE:B4:42:EE:C1:16
1551864707350,2019-03-06T09:31:47.350000Z,1054.7971368941044,244,-255,994,2941,16.5,,,,,1010.26,24.39,,EE:B4:42:EE:C1:16
1551864713400,2019-03-06T09:31:53.400000Z,1050.3194752074246,245,-255,989,2935,16.5,,,,,1010.26,24.4,,EE:B4:42:EE:C1:16
1551864720420,2019-03-06T09:32:00.420000Z,1052.659014116157,249,-253,991,2935,16.5,,,,,1010.26,24.4,,EE:B4:42:EE:C1:16
1551864726520,2019-03-06T09:32:06.520000Z,1051.9819390084604,243,-256,991,2935,16.5,,,,,1010.26,24.4,,EE:B4:42:EE:C1:16
1551864732468,2019-03-06T09:32:12.468000Z,1054.3690056142584,242,-259,993,2935,16.5,,,,,1010.27,24.4,,EE:B4:42:EE:C1:16
1551864738499,2019-03-06T09:32:18.499000Z,1053.613306673753,244,-254,993,2947,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864744568,2019-03-06T09:32:24.568000Z,1055.2483120100217,248,-253,994,2947,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864750589,2019-03-06T09:32:30.589000Z,1052.903129447339,245,-254,992,2947,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864756570,2019-03-06T09:32:36.570000Z,1051.7290525605918,247,-255,990,2941,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864762330,2019-03-06T09:32:42.330000Z,1052.1943736781716,242,-250,993,2941,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864769650,2019-03-06T09:32:49.650000Z,1044.6564028425805,241,-251,985,2947,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864775700,2019-03-06T09:32:55.700000Z,1050.0866630902424,240,-251,991,2947,16.5,,,,,1010.26,24.41,,EE:B4:42:EE:C1:16
1551864781698,2019-03-06T09:33:01.698000Z,1049.5970655446783,242,-247,991,2935,16.5,,,,,1010.27,24.42,,EE:B4:42:EE:C1:16
1551864787789,2019-03-06T09:33:07.789000Z,1052.6514142868,245,-249,993,2929,16.5,,,,,1010.26,24.42,,EE:B4:42:EE:C1:16
1551864794190,2019-03-06T09:33:14.190000Z,1052.4300451811512,244,-253,992,2935,16.5,,,,,1010.25,24.42,,EE:B4:42:EE:C1:16
1551864802859,2019-03-06T09:33:22.859000Z,1052.4224436983468,245,-252,992,2935,16.5,,,,,1010.26,24.42,,EE:B4:42:EE:C1:16
1551864809909,2019-03-06T09:33:29.909000Z,1053.6052391669282,248,-254,992,2935,16.5,,,,,1010.26,24.42,,EE:B4:42:EE:C1:16
1551864815510,2019-03-06T09:33:35.510000Z,1051.96815541156,242,-253,992,2953,16.5,,,,,1010.26,24.43,,EE:B4:42:EE:C1:16
1551864821938,2019-03-06T09:33:41.938000Z,1051.0399611813054,243,-256,990,2929,16.5,,,,,1010.26,24.43,,EE:B4:42:EE:C1:16
1551864828019,2019-03-06T09:33:48.019000Z,1049.130115857895,243,-252,989,2947,16.5,,,,,1010.28,24.43,,EE:B4:42:EE:C1:16
1551864835056,2019-03-06T09:33:55.056000Z,1054.7881303844863,243,-252,995,2947,16.5,,,,,1010.28,24.43,,EE:B4:42:EE:C1:16
1551864841090,2019-03-06T09:34:01.090000Z,1051.7390360731126,243,-255,991,2935,16.5,,,,,1010.27,24.44,,EE:B4:42:EE:C1:16
1551864847130,2019-03-06T09:34:07.130000Z,1048.4655454520191,240,-256,988,2947,16.5,,,,,1010.27,24.44,,EE:B4:42:EE:C1:16
1551864854139,2019-03-06T09:34:14.139000Z,1054.7800718633246,246,-253,994,2935,16.5,,,,,1010.26,24.44,,EE:B4:42:EE:C1:16
1551864861170,2019-03-06T09:34:21.170000Z,1050.7835171908628,241,-249,992,2929,16.5,,,,,1010.27,24.45,,EE:B4:42:EE:C1:16
1551864867210,2019-03-06T09:34:27.210000Z,1049.8442741664119,244,-254,989,2941,16.5,,,,,1010.27,24.45,,EE:B4:42:EE:C1:16
1551864873220,2019-03-06T09:34:33.220000Z,1052.901704813892,243,-252,993,2935,16.5,,,,,1010.27,24.45,,EE:B4:42:EE:C1:16
1551864879260,2019-03-06T09:34:39.260000Z,1051.0038058922528,244,-247,992,2929,16.5,,,,,1010.27,24.45,,EE:B4:42:EE:C1:16
1551864885290,2019-03-06T09:34:45.290000Z,1051.0080875045635,244,-251,991,2935,16.5,,,,,1010.27,24.46,,EE:B4:42:EE:C1:16
1551864892330,2019-03-06T09:34:52.330000Z,1052.9126269543926,244,-255,992,2947,16.5,,,,,1010.28,24.46,,EE:B4:42:EE:C1:16
