time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541070826569,2018-11-01T11:13:46.569000Z,1050.6621721562074,263,-361,951,2953,34.5,,1025.6,27.33,EE:B4:42:EE:C1:16
1541070831495,2018-11-01T11:13:51.494999Z,1043.574625985128,238,-452,910,2953,34.5,,1025.6,27.33,EE:B4:42:EE:C1:16
1541070836434,2018-11-01T11:13:56.434000Z,1075.3543601994647,297,-457,927,2947,34.5,,1025.6,27.33,EE:B4:42:EE:C1:16
1541070841415,2018-11-01T11:14:01.414999Z,1064.010338295639,299,-331,966,2947,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070846348,2018-11-01T11:14:06.348000Z,1043.0062320043921,315,-341,934,2947,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070851455,2018-11-01T11:14:11.454999Z,1063.397385740627,283,-385,950,2953,34.5,,1025.59,27.32,EE:B4:42:EE:C1:16
1541070856435,2018-11-01T11:14:16.434999Z,1063.4110211954735,277,-345,967,2965,34.5,,1025.59,27.32,EE:B4:42:EE:C1:16
1541070861499,2018-11-01T11:14:21.499000Z,1110.0508997338816,297,-352,1010,2953,34.5,,1025.58,27.31,EE:B4:42:EE:C1:16
1541070866445,2018-11-01T11:14:26.444999Z,1043.1385334652343,216,-349,959,2953,34.5,,1025.58,27.31,EE:B4:42:EE:C1:16
1541070871495,2018-11-01T11:14:31.494999Z,1033.642588131894,177,-372,948,2965,34.5,,1025.57,27.31,EE:B4:42:EE:C1:16
1541070876465,2018-11-01T11:14:36.464999Z,1054.4866049410016,210,-359,969,2947,34.5,,1025.56,27.3,EE:B4:42:EE:C1:16
1541070881385,2018-11-01T11:14:41.384999Z,1061.0527790831143,252,-395,952,2947,34.5,,1025.56,27.3,EE:B4:42:EE:C1:16
1541070886525,2018-11-01T11:14:46.525000Z,1047.8821498622829,194,-370,961,2953,34.5,,1025.57,27.3,EE:B4:42:EE:C1:16
1541070891696,2018-11-01T11:14:51.696000Z,1054.4387132498503,204,-343,976,2953,34.5,,1025.58,27.3,EE:B4:42:EE:C1:16
1541070896745,2018-11-01T11:14:56.744999Z,1059.3299769193734,116,-380,982,2959,34.5,,1025.57,27.29,EE:B4:42:EE:C1:16
1541070901665,2018-11-01T11:15:01.664999Z,1058.9372030484149,146,-384,976,2947,34.5,,1025.57,27.29,EE:B4:42:EE:C1:16
1541070906575,2018-11-01T11:15:06.575000Z,1048.8751117268444,179,-337,977,2947,34.5,,1025.57,27.29,EE:B4:42:EE:C1:16
1541070911585,2018-11-01T11:15:11.585000Z,1039.6042516265504,208,-317,968,2953,34.5,,1025.58,27.28,EE:B4:42:EE:C1:16
1541070916501,2018-11-01T11:15:16.500999Z,1043.7241014750978,216,-348,960,2953,34.5,,1025.58,27.29,EE:B4:42:EE:C1:16
1541070921415,2018-11-01T11:15:21.414999Z,1042.783294841263,222,-268,983,2953,34.5,,1025.58,27.3,EE:B4:42:EE:C1:16
1541070926405,2018-11-01T11:15:26.404999Z,1051.6510828216742,237,-299,980,2953,34.5,,1025.58,27.3,EE:B4:42:EE:C1:16
1541070931395,2018-11-01T11:15:31.394999Z,1054.6188885090196,261,-296,978,2947,34.5,,1025.58,27.31,EE:B4:42:EE:C1:16
1541070936425,2018-11-01T11:15:36.424999Z,1066.1383587508706,199,-321,997,2959,34.5,,1025.58,27.31,EE:B4:42:EE:C1:16
1541070941365,2018-11-01T11:15:41.365000Z,1085.9383039565369,269,-330,999,2965,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070946475,2018-11-01T11:15:46.474999Z,1053.8600476344095,245,-280,986,2953,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070951394,2018-11-01T11:15:51.394000Z,1066.5425448616666,173,-328,1000,2947,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070956305,2018-11-01T11:15:56.305000Z,1052.1259430315365,250,-345,962,2941,34.5,,1025.59,27.32,EE:B4:42:EE:C1:16
1541070961425,2018-11-01T11:16:01.424999Z,1056.6650368021078,314,-384,933,2947,34.5,,1025.6,27.32,EE:B4:42:EE:C1:16
1541070966465,2018-11-01T11:16:06.464999Z,1042.4821341394777,282,-387,926,2947,34.5,,1025.6,27.32,EE:B4:42:EE:C1:16
1541070971555,2018-11-01T11:16:11.555000Z,1064.5214887450604,303,-329,966,2947,34.5,,1025.6,27.32,EE:B4:42:EE:C1:16
1541070976645,2018-11-01T11:16:16.644999Z,1052.8922072083162,327,-258,967,2947,34.5,,1025.59,27.32,EE:B4:42:EE:C1:16
1541070981581,2018-11-01T11:16:21.581000Z,1027.2156540863266,332,-308,922,2953,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070986541,2018-11-01T11:16:26.540999Z,1024.9887804264006,257,-293,948,2953,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070991545,2018-11-01T11:16:31.545000Z,1034.429794621172,260,-342,941,2953,34.5,,1025.58,27.32,EE:B4:42:EE:C1:16
1541070996525,2018-11-01T11:16:36.525000Z,1055.982480915285,265,-307,975,2947,34.5,,1025.57,27.31,EE:B4:42:EE:C1:16
1541071001505,2018-11-01T11:16:41.505000Z,1058.3099734954783,224,-380,962,2947,34.5,,1025.57,27.31,EE:B4:42:EE:C1:16
1541071006505,2018-11-01T11:16:46.505000Z,1062.9219162290333,187,-353,985,2941,34.5,,1025.57,27.31,EE:B4:42:EE:C1:16
1541071011584,2018-11-01T11:16:51.584000Z,1056.0464004957357,221,-388,957,2953,34.5,,1025.57,27.3,EE:B4:42:EE:C1:16
1541071016641,2018-11-01T11:16:56.641000Z,1055.2582622277828,215,-361,968,2953,34.5,,1025.58,27.3,EE:B4:42:EE:C1:16
1541071021615,2018-11-01T11:17:01.615000Z,1092.0824144724609,250,-412,980,2953,34.5,,1025.58,27.3,EE:B4:42:EE:C1:16
1541071026955,2018-11-01T11:17:06.954999Z,1066.0553456551868,207,-365,980,2953,34.5,,1025.59,27.3,EE:B4:42:EE:C1:16
1541071031886,2018-11-01T11:17:11.885999Z,1046.6546708442092,137,-314,989,2947,34.5,,1025.59,27.29,EE:B4:42:EE:C1:16
1541071036855,2018-11-01T11:17:16.855000Z,1031.0868052690812,140,-338,964,2953,34.5,,1025.6,27.29,EE:B4:42:EE:C1:16
1541071042192,2018-11-01T11:17:22.191999Z,1063.444873982662,145,-363,989,2947,34.5,,1025.6,27.28,EE:B4:42:EE:C1:16
1541071047355,2018-11-01T11:17:27.355000Z,1049.168718557697,217,-321,975,2959,34.5,,1025.62,27.28,EE:B4:42:EE:C1:16
1541071052305,2018-11-01T11:17:32.305000Z,1046.9808976289873,172,-304,987,2947,34.5,,1025.64,27.28,EE:B4:42:EE:C1:16
1541071057385,2018-11-01T11:17:37.384999Z,1042.783294841263,249,-310,964,2947,34.5,,1025.63,27.29,EE:B4:42:EE:C1:16
1541071062325,2018-11-01T11:17:42.325000Z,1050.825389872171,244,-313,973,2947,34.5,,1025.62,27.29,EE:B4:42:EE:C1:16
1541071067395,2018-11-01T11:17:47.394999Z,1058.7832639402645,255,-306,981,2947,34.5,,1025.6,27.31,EE:B4:42:EE:C1:16
1541071072325,2018-11-01T11:17:52.325000Z,1056.7180324003182,261,-316,974,2947,34.5,,1025.59,27.32,EE:B4:42:EE:C1:16
1541071077245,2018-11-01T11:17:57.244999Z,1058.862125113558,249,-308,982,2941,34.5,,1025.59,27.32,EE:B4:42:EE:C1:16
1541071082204,2018-11-01T11:18:02.203999Z,1059.8013964889838,313,-353,949,2953,34.5,,1025.6,27.33,EE:B4:42:EE:C1:16
1541071087555,2018-11-01T11:18:07.555000Z,1052.9681856542486,269,-309,970,2953,34.5,,1025.6,27.33,EE:B4:42:EE:C1:16
1541071092675,2018-11-01T11:18:12.674999Z,1034.4558956282283,221,-273,973,2953,34.5,,1025.6,27.34,EE:B4:42:EE:C1:16
1541071097625,2018-11-01T11:18:17.625000Z,1051.6296876752767,252,-265,986,2953,34.5,,1025.6,27.34,EE:B4:42:EE:C1:16
1541071102595,2018-11-01T11:18:22.595000Z,1056.6655099888517,249,-254,995,2947,34.5,,1025.59,27.34,EE:B4:42:EE:C1:16
1541071107545,2018-11-01T11:18:27.545000Z,1047.0673330784416,163,-359,970,2959,34.5,,1025.61,27.34,EE:B4:42:EE:C1:16
1541071112465,2018-11-01T11:18:32.464999Z,1048.9237341198834,254,-365,950,2953,34.5,,1025.61,27.34,EE:B4:42:EE:C1:16
1541071117554,2018-11-01T11:18:37.553999Z,1050.3813593167008,314,-407,916,2953,34.5,,1025.62,27.34,EE:B4:42:EE:C1:16
1541071122655,2018-11-01T11:18:42.654999Z,1069.162288897247,276,-396,954,2947,34.5,,1025.62,27.34,EE:B4:42:EE:C1:16
1541071127721,2018-11-01T11:18:47.720999Z,1044.8487928882341,278,-320,955,2959,34.5,,1025.62,27.34,EE:B4:42:EE:C1:16
1541071132745,2018-11-01T11:18:52.744999Z,1060.8166665357403,306,-320,964,2947,34.5,,1025.63,27.34,EE:B4:42:EE:C1:16
1541071137745,2018-11-01T11:18:57.744999Z,1086.9079997865504,358,-311,978,2953,34.5,,1025.63,27.34,EE:B4:42:EE:C1:16
1541071142655,2018-11-01T11:19:02.654999Z,1052.2176580917087,223,-347,968,2947,34.5,,1025.63,27.34,EE:B4:42:EE:C1:16
1541071147615,2018-11-01T11:19:07.615000Z,1061.9557429573042,285,-322,971,2953,34.5,,1025.63,27.34,EE:B4:42:EE:C1:16
1541071152545,2018-11-01T11:19:12.545000Z,1066.0032832970076,259,-361,969,2947,34.5,,1025.63,27.33,EE:B4:42:EE:C1:16
1541071157695,2018-11-01T11:19:17.694999Z,1078.3556927099703,227,-391,979,2947,34.5,,1025.62,27.33,EE:B4:42:EE:C1:16
1541071162805,2018-11-01T11:19:22.805000Z,1034.290578125896,178,-363,952,2953,34.5,,1025.63,27.33,EE:B4:42:EE:C1:16
1541071167715,2018-11-01T11:19:27.714999Z,1051.3486576773664,223,-327,974,2953,34.5,,1025.62,27.32,EE:B4:42:EE:C1:16
1541071172665,2018-11-01T11:19:32.664999Z,1039.9716342285494,196,-375,950,2947,34.5,,1025.62,27.32,EE:B4:42:EE:C1:16
1541071177705,2018-11-01T11:19:37.704999Z,1048.9618677530657,220,-361,960,2959,34.5,,1025.62,27.32,EE:B4:42:EE:C1:16
1541071182675,2018-11-01T11:19:42.674999Z,1056.1084224642848,231,-348,970,2959,34.5,,1025.62,27.31,EE:B4:42:EE:C1:16
1541071187605,2018-11-01T11:19:47.605000Z,1054.6753054850578,196,-370,968,2953,34.5,,1025.63,27.31,EE:B4:42:EE:C1:16
1541071192655,2018-11-01T11:19:52.654999Z,1054.3746962062396,207,-341,976,2953,34.5,,1025.62,27.31,EE:B4:42:EE:C1:16
1541071197655,2018-11-01T11:19:57.654999Z,1037.54566164579,140,-326,975,2953,34.5,,1025.62,27.3,EE:B4:42:EE:C1:16
1541071202655,2018-11-01T11:20:02.654999Z,1063.4820167732034,161,-388,977,2959,34.5,,1025.61,27.3,EE:B4:42:EE:C1:16
1541071207625,2018-11-01T11:20:07.625000Z,1055.2885861222985,163,-336,987,2947,34.5,,1025.61,27.3,EE:B4:42:EE:C1:16
1541071212612,2018-11-01T11:20:12.611999Z,1036.6682207919755,139,-344,968,2947,34.5,,1025.62,27.3,EE:B4:42:EE:C1:16
1541071217515,2018-11-01T11:20:17.515000Z,1023.0581606145371,130,-362,948,2953,34.5,,1025.63,27.29,EE:B4:42:EE:C1:16
1541071222475,2018-11-01T11:20:22.474999Z,1049.710912584984,271,-344,954,2953,34.5,,1025.64,27.29,EE:B4:42:EE:C1:16
1541071227438,2018-11-01T11:20:27.437999Z,1053.9743829904028,251,-330,969,2959,34.5,,1025.64,27.29,EE:B4:42:EE:C1:16
1541071232445,2018-11-01T11:20:32.444999Z,1049.5508563190256,258,-313,968,2953,34.5,,1025.64,27.3,EE:B4:42:EE:C1:16
1541071237516,2018-11-01T11:20:37.516000Z,1051.9025620274913,259,-323,967,2947,34.5,,1025.65,27.3,EE:B4:42:EE:C1:16
1541071242855,2018-11-01T11:20:42.855000Z,1060.9698393451154,247,-262,998,2953,34.5,,1025.64,27.3,EE:B4:42:EE:C1:16
1541071247791,2018-11-01T11:20:47.790999Z,1059.019829842671,229,-259,1001,2953,34.5,,1025.65,27.3,EE:B4:42:EE:C1:16
1541071253025,2018-11-01T11:20:53.025000Z,1044.5841277752597,254,-312,964,2947,34.5,,1025.67,27.3,EE:B4:42:EE:C1:16
1541071258135,2018-11-01T11:20:58.134999Z,1053.310020839069,186,-379,965,2947,34.5,,1025.67,27.3,EE:B4:42:EE:C1:16
1541071263235,2018-11-01T11:21:03.234999Z,1049.4255571501963,242,-377,949,2941,34.5,,1025.67,27.3,EE:B4:42:EE:C1:16
1541071268355,2018-11-01T11:21:08.355000Z,1063.3480145276992,280,-422,935,2953,34.5,,1025.67,27.3,EE:B4:42:EE:C1:16
1541071273285,2018-11-01T11:21:13.285000Z,1056.9224191017995,301,-378,940,2947,34.5,,1025.66,27.3,EE:B4:42:EE:C1:16
1541071278204,2018-11-01T11:21:18.203999Z,1046.701963311429,299,-322,950,2947,34.5,,1025.66,27.3,EE:B4:42:EE:C1:16
1541071283355,2018-11-01T11:21:23.355000Z,1047.519928211392,327,-312,945,2959,34.5,,1025.67,27.3,EE:B4:42:EE:C1:16
1541071288295,2018-11-01T11:21:28.295000Z,1062.688100996713,291,-348,961,2947,34.5,,1025.67,27.3,EE:B4:42:EE:C1:16
1541071293493,2018-11-01T11:21:33.493000Z,1030.2931621630808,160,-360,952,2953,34.5,,1025.66,27.3,EE:B4:42:EE:C1:16
1541071298555,2018-11-01T11:21:38.555000Z,1056.9427609856648,202,-368,970,2947,34.5,,1025.63,27.29,EE:B4:42:EE:C1:16
1541071303505,2018-11-01T11:21:43.505000Z,1048.3839945363532,192,-337,974,2941,34.5,,1025.61,27.29,EE:B4:42:EE:C1:16
1541071308605,2018-11-01T11:21:48.605000Z,1070.6465336421727,258,-362,974,2953,34.5,,1025.61,27.29,EE:B4:42:EE:C1:16
1541071313585,2018-11-01T11:21:53.585000Z,1034.830420890302,213,-348,951,2947,34.5,,1025.6,27.29,EE:B4:42:EE:C1:16
1541071318652,2018-11-01T11:21:58.651999Z,1050.5055925600777,208,-427,937,2953,34.5,,1025.59,27.28,EE:B4:42:EE:C1:16
1541071323915,2018-11-01T11:22:03.914999Z,1062.3121010324603,217,-367,973,2953,34.5,,1025.59,27.28,EE:B4:42:EE:C1:16
1541071328865,2018-11-01T11:22:08.865000Z,1038.8517699845345,120,-317,982,2959,34.5,,1025.58,27.28,EE:B4:42:EE:C1:16
1541071333755,2018-11-01T11:22:13.755000Z,1059.3667920036007,179,-371,976,2953,34.5,,1025.59,27.28,EE:B4:42:EE:C1:16
1541071338855,2018-11-01T11:22:18.855000Z,1063.0935988895803,230,-318,988,2941,34.5,,1025.6,27.27,EE:B4:42:EE:C1:16
1541071343823,2018-11-01T11:22:23.822999Z,1065.1995118286527,216,-313,995,2947,34.5,,1025.61,27.27,EE:B4:42:EE:C1:16
1541071348834,2018-11-01T11:22:28.834000Z,1042.8015151504144,213,-315,971,2953,34.5,,1025.62,27.27,EE:B4:42:EE:C1:16
1541071353760,2018-11-01T11:22:33.759999Z,1050.8330029076933,240,-297,979,2953,34.5,,1025.62,27.28,EE:B4:42:EE:C1:16
1541071358875,2018-11-01T11:22:38.875000Z,1066.962511056504,222,-274,1007,2947,34.5,,1025.62,27.3,EE:B4:42:EE:C1:16
1541071363825,2018-11-01T11:22:43.825000Z,1056.512186394459,265,-268,987,2965,34.5,,1025.62,27.32,EE:B4:42:EE:C1:16
1541071368925,2018-11-01T11:22:48.924999Z,1055.0440749087215,302,-267,975,2947,34.5,,1025.64,27.34,EE:B4:42:EE:C1:16
1541071373945,2018-11-01T11:22:53.944999Z,1053.6778445046664,308,-262,973,2953,34.5,,1025.64,27.37,EE:B4:42:EE:C1:16
1541071378865,2018-11-01T11:22:58.865000Z,1055.4193479371127,311,-258,975,2953,34.5,,1025.64,27.41,EE:B4:42:EE:C1:16
1541071383935,2018-11-01T11:23:03.934999Z,1054.5468220994267,312,-257,974,2953,34.5,,1025.63,27.43,EE:B4:42:EE:C1:16
1541071388975,2018-11-01T11:23:08.974999Z,1052.3093651583645,315,-263,969,2947,34.5,,1025.63,27.47,EE:B4:42:EE:C1:16
1541071394071,2018-11-01T11:23:14.071000Z,1052.9444429788307,312,-258,972,2947,34.5,,1025.64,27.5,EE:B4:42:EE:C1:16
1541071399255,2018-11-01T11:23:19.255000Z,1059.4328671510998,315,-262,977,2947,34.5,,1025.63,27.53,EE:B4:42:EE:C1:16
1541071404215,2018-11-01T11:23:24.214999Z,1056.1960045370367,314,-265,973,2947,35,,1025.62,27.56,EE:B4:42:EE:C1:16
1541071409095,2018-11-01T11:23:29.095000Z,1058.5617601255017,316,-261,976,2941,35,,1025.62,27.59,EE:B4:42:EE:C1:16
1541071414515,2018-11-01T11:23:34.515000Z,1056.1216785957952,314,-261,974,2947,35,,1025.62,27.62,EE:B4:42:EE:C1:16
1541071419435,2018-11-01T11:23:39.434999Z,1054.5548824029975,318,-261,971,2947,35,,1025.62,27.66,EE:B4:42:EE:C1:16
1541071424350,2018-11-01T11:23:44.349999Z,1054.8540183361868,312,-262,973,2947,35,,1025.64,27.68,EE:B4:42:EE:C1:16
1541071429535,2018-11-01T11:23:49.535000Z,1052.3183928830665,313,-258,971,2953,35,,1025.64,27.72,EE:B4:42:EE:C1:16
1541071434461,2018-11-01T11:23:54.460999Z,1048.2223046663337,311,-255,968,2947,35,,1025.67,27.75,EE:B4:42:EE:C1:16
1541071439375,2018-11-01T11:23:59.375000Z,1055.4975130240714,315,-261,973,2947,35,,1025.67,27.78,EE:B4:42:EE:C1:16
1541071444505,2018-11-01T11:24:04.505000Z,1052.4851542895985,315,-260,970,2959,35,,1025.67,27.81,EE:B4:42:EE:C1:16
1541071449450,2018-11-01T11:24:09.450000Z,1054.7743834583773,314,-263,972,2953,35,,1025.67,27.84,EE:B4:42:EE:C1:16
1541071454495,2018-11-01T11:24:14.494999Z,1053.386918468233,318,-260,970,2947,35,,1025.67,27.87,EE:B4:42:EE:C1:16
1541071459585,2018-11-01T11:24:19.585000Z,1049.1539448527085,310,-260,968,2947,35,,1025.68,27.89,EE:B4:42:EE:C1:16
1541071464791,2018-11-01T11:24:24.790999Z,1055.2506811179985,315,-260,973,2941,35,,1025.67,27.92,EE:B4:42:EE:C1:16
1541071469899,2018-11-01T11:24:29.898999Z,1058.758707166085,315,-263,976,2953,35,,1025.68,27.94,EE:B4:42:EE:C1:16
1541071474945,2018-11-01T11:24:34.944999Z,1051.8112948623436,315,-261,969,2947,35,,1025.67,27.97,EE:B4:42:EE:C1:16
1541071480200,2018-11-01T11:24:40.200000Z,1051.3443774520317,312,-259,970,2947,35,,1025.67,28,EE:B4:42:EE:C1:16
1541071485285,2018-11-01T11:24:45.285000Z,1058.7927087017554,312,-263,977,2947,35,,1025.66,28.02,EE:B4:42:EE:C1:16
1541071490364,2018-11-01T11:24:50.364000Z,1056.6669295478116,315,-262,974,2953,35,,1025.66,28.05,EE:B4:42:EE:C1:16
1541071495373,2018-11-01T11:24:55.372999Z,1055.0725093565845,315,-263,972,2947,35,,1025.66,28.08,EE:B4:42:EE:C1:16
1541071500315,2018-11-01T11:25:00.315000Z,1050.32471169634,310,-261,969,2959,35,,1025.66,28.1,EE:B4:42:EE:C1:16
1541071505635,2018-11-01T11:25:05.634999Z,1049.0481399821458,315,-261,966,2953,34.5,,1025.66,28.13,EE:B4:42:EE:C1:16
1541071510561,2018-11-01T11:25:10.561000Z,1055.2322019347212,319,-255,973,2959,34.5,,1025.66,28.16,EE:B4:42:EE:C1:16
1541071515625,2018-11-01T11:25:15.625000Z,1052.6162643622793,314,-258,971,2959,34.5,,1025.65,28.18,EE:B4:42:EE:C1:16
1541071520615,2018-11-01T11:25:20.615000Z,1051.069455364392,317,-263,967,2953,34.5,,1025.67,28.2,EE:B4:42:EE:C1:16
1541071525595,2018-11-01T11:25:25.595000Z,1056.3152938398648,309,-264,975,2947,34.5,,1025.67,28.23,EE:B4:42:EE:C1:16
1541071530645,2018-11-01T11:25:30.644999Z,1055.481880469769,313,-267,972,2953,34.5,,1025.67,28.25,EE:B4:42:EE:C1:16
1541071535665,2018-11-01T11:25:35.664999Z,1054.4899240865225,315,-268,970,2947,34.5,,1025.67,28.28,EE:B4:42:EE:C1:16
1541071540595,2018-11-01T11:25:40.595000Z,1050.419440033361,314,-264,967,2953,34.5,,1025.67,28.3,EE:B4:42:EE:C1:16
1541071545711,2018-11-01T11:25:45.710999Z,1054.60561348781,314,-266,971,2953,34.5,,1025.67,28.32,EE:B4:42:EE:C1:16
1541071550735,2018-11-01T11:25:50.734999Z,1054.3538305521538,314,-265,971,2953,34.5,,1025.68,28.35,EE:B4:42:EE:C1:16
1541071555745,2018-11-01T11:25:55.744999Z,1052.2143317784642,313,-265,969,2953,34.5,,1025.69,28.38,EE:B4:42:EE:C1:16
1541071560715,2018-11-01T11:26:00.714999Z,1051.4318808177732,314,-268,967,2941,34.5,,1025.7,28.4,EE:B4:42:EE:C1:16
1541071565705,2018-11-01T11:26:05.704999Z,1058.289657891449,314,-266,975,2953,34.5,,1025.69,28.42,EE:B4:42:EE:C1:16
1541071570835,2018-11-01T11:26:10.835000Z,1053.9378539553459,314,-267,970,2959,34.5,,1025.7,28.44,EE:B4:42:EE:C1:16
1541071575765,2018-11-01T11:26:15.765000Z,1053.250682411362,317,-268,968,2947,34.5,,1025.71,28.47,EE:B4:42:EE:C1:16
1541071580825,2018-11-01T11:26:20.825000Z,1051.0418640568034,313,-264,968,2935,34.5,,1025.72,28.49,EE:B4:42:EE:C1:16
1541071585935,2018-11-01T11:26:25.934999Z,1054.1313959843906,318,-263,970,2953,34.5,,1025.73,28.51,EE:B4:42:EE:C1:16
1541071590945,2018-11-01T11:26:30.944999Z,1053.6360851831148,311,-262,972,2953,34.5,,1025.73,28.53,EE:B4:42:EE:C1:16
1541071595975,2018-11-01T11:26:35.974999Z,1051.2644767136385,314,-260,969,2947,34.5,,1025.74,28.56,EE:B4:42:EE:C1:16
1541071600995,2018-11-01T11:26:40.994999Z,1051.7765922476121,316,-267,967,2935,34.5,,1025.74,28.58,EE:B4:42:EE:C1:16
1541071605901,2018-11-01T11:26:45.901000Z,1057.3618113020727,310,-267,975,2959,34.5,,1025.73,28.59,EE:B4:42:EE:C1:16
1541071610855,2018-11-01T11:26:50.855000Z,1056.952695251779,314,-268,973,2947,34.5,,1025.74,28.62,EE:B4:42:EE:C1:16
1541071616035,2018-11-01T11:26:56.035000Z,1053.8529309158846,314,-263,971,2953,34.5,,1025.74,28.64,EE:B4:42:EE:C1:16
1541071621095,2018-11-01T11:27:01.095000Z,1058.2159514957239,316,-267,974,2947,34.5,,1025.74,28.66,EE:B4:42:EE:C1:16
1541071626131,2018-11-01T11:27:06.131000Z,1054.124281097822,316,-269,969,2947,34.5,,1025.74,28.68,EE:B4:42:EE:C1:16
1541071631121,2018-11-01T11:27:11.121000Z,1052.7644560869255,314,-266,969,2959,34.5,,1025.74,28.7,EE:B4:42:EE:C1:16
1541071636195,2018-11-01T11:27:16.194999Z,1053.570121064564,315,-268,969,2953,34.5,,1025.73,28.72,EE:B4:42:EE:C1:16
1541071641220,2018-11-01T11:27:21.220000Z,1053.3161918436458,315,-267,969,2947,34,,1025.73,28.74,EE:B4:42:EE:C1:16
1541071646155,2018-11-01T11:27:26.154999Z,1055.229358954725,313,-266,972,2947,34,,1025.73,28.76,EE:B4:42:EE:C1:16
1541071651155,2018-11-01T11:27:31.154999Z,1055.144065992886,311,-268,972,2953,34,,1025.73,28.78,EE:B4:42:EE:C1:16
1541071656255,2018-11-01T11:27:36.255000Z,1054.652075331007,315,-265,971,2947,34,,1025.73,28.79,EE:B4:42:EE:C1:16
1541071661665,2018-11-01T11:27:41.664999Z,1054.2826945369065,316,-266,970,2947,34,,1025.72,28.82,EE:B4:42:EE:C1:16
1541071666555,2018-11-01T11:27:46.555000Z,1054.2229365746127,311,-268,971,2947,34,,1025.72,28.84,EE:B4:42:EE:C1:16
1541071671475,2018-11-01T11:27:51.474999Z,1056.9474916002214,312,-263,975,2953,34,,1025.73,28.85,EE:B4:42:EE:C1:16
1541071676390,2018-11-01T11:27:56.390000Z,1055.3989766908057,313,-263,973,2953,34,,1025.73,28.87,EE:B4:42:EE:C1:16
1541071681395,2018-11-01T11:28:01.394999Z,1056.952695251779,314,-268,973,2959,34,,1025.75,28.88,EE:B4:42:EE:C1:16
1541071686425,2018-11-01T11:28:06.424999Z,1052.973883816688,313,-268,969,2953,34,,1025.74,28.9,EE:B4:42:EE:C1:16
1541071691615,2018-11-01T11:28:11.615000Z,1054.652075331007,315,-265,971,2959,34,,1025.74,28.92,EE:B4:42:EE:C1:16
1541071696525,2018-11-01T11:28:16.525000Z,1060.1787585119785,315,-265,977,2959,34,,1025.73,28.94,EE:B4:42:EE:C1:16
1541071701505,2018-11-01T11:28:21.505000Z,1052.633839471257,313,-263,970,2953,34,,1025.73,28.96,EE:B4:42:EE:C1:16
1541071706505,2018-11-01T11:28:26.505000Z,1053.9833964536633,315,-266,970,2959,34,,1025.72,28.97,EE:B4:42:EE:C1:16
1541071711805,2018-11-01T11:28:31.805000Z,1054.102936149976,314,-264,971,2959,34,,1025.73,28.99,EE:B4:42:EE:C1:16
1541071716739,2018-11-01T11:28:36.739000Z,1056.1505574490789,313,-266,973,2959,34,,1025.73,29.01,EE:B4:42:EE:C1:16
1541071721802,2018-11-01T11:28:41.802000Z,1047.9584915443932,315,-264,964,2947,34,,1025.75,29.03,EE:B4:42:EE:C1:16
1541071727071,2018-11-01T11:28:47.071000Z,1050.9238792605295,314,-266,967,2947,34,,1025.75,29.04,EE:B4:42:EE:C1:16
1541071731975,2018-11-01T11:28:51.974999Z,1056.792316399017,316,-265,973,2953,34,,1025.74,29.06,EE:B4:42:EE:C1:16
1541071736984,2018-11-01T11:28:56.983999Z,1057.264867476452,317,-262,974,2953,34,,1025.74,29.08,EE:B4:42:EE:C1:16
1541071742120,2018-11-01T11:29:02.119999Z,1052.7644560869255,314,-266,969,2947,34,,1025.74,29.09,EE:B4:42:EE:C1:16
1541071747125,2018-11-01T11:29:07.125000Z,1053.0631510028256,315,-266,969,2953,34,,1025.73,29.1,EE:B4:42:EE:C1:16
1541071752055,2018-11-01T11:29:12.055000Z,1054.102936149976,314,-264,971,2947,34,,1025.73,29.13,EE:B4:42:EE:C1:16
1541071756975,2018-11-01T11:29:16.974999Z,1054.2665697061632,319,-266,969,2947,34,,1025.73,29.15,EE:B4:42:EE:C1:16
1541071761925,2018-11-01T11:29:21.924999Z,1051.5231809142392,316,-266,967,2959,34,,1025.73,29.16,EE:B4:42:EE:C1:16
1541071766845,2018-11-01T11:29:26.845000Z,1052.7644560869255,314,-266,969,2953,34,,1025.73,29.17,EE:B4:42:EE:C1:16
1541071771797,2018-11-01T11:29:31.796999Z,1054.3310675494677,317,-265,970,2947,33.5,,1025.74,29.19,EE:B4:42:EE:C1:16
1541071776825,2018-11-01T11:29:36.825000Z,1052.9316217114956,314,-263,970,2953,33.5,,1025.73,29.2,EE:B4:42:EE:C1:16
1541071781755,2018-11-01T11:29:41.755000Z,1056.0767017598675,315,-267,972,2947,33.5,,1025.72,29.21,EE:B4:42:EE:C1:16
1541071786725,2018-11-01T11:29:46.724999Z,1057.3239806227796,313,-267,974,2959,33.5,,1025.73,29.23,EE:B4:42:EE:C1:16
