time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524765623976,2018-04-26T18:00:23.976000Z,1020.5410329820158,-52,364,952,2953,27.5,999.55,23.74,C2:9A:9F:E5:58:27
1524765629266,2018-04-26T18:00:29.266000Z,1033.3711821025395,-56,368,964,2953,27.5,999.49,23.74,C2:9A:9F:E5:58:27
1524765634322,2018-04-26T18:00:34.322000Z,1023.5389587113917,-64,360,956,2965,27.5,999.56,23.75,C2:9A:9F:E5:58:27
1524765639355,2018-04-26T18:00:39.355000Z,1027.8132126023677,-48,364,960,2947,27.5,999.58,23.75,C2:9A:9F:E5:58:27
1524765644406,2018-04-26T18:00:44.405999Z,1028.2178757442414,-56,364,960,2959,27.5,999.54,23.74,C2:9A:9F:E5:58:27
1524765649706,2018-04-26T18:00:49.706000Z,1022.8587390250914,-52,360,956,2953,27.5,999.52,23.74,C2:9A:9F:E5:58:27
1524765654776,2018-04-26T18:00:54.776000Z,1014.187359416395,-56,356,948,2953,27.5,999.54,23.74,C2:9A:9F:E5:58:27
1524765659892,2018-04-26T18:00:59.891999Z,1023.0698900857165,-56,360,956,2965,27.5,999.52,23.74,C2:9A:9F:E5:58:27
1524765664915,2018-04-26T18:01:04.914999Z,1023.0698900857165,-56,360,956,2953,27.5,999.53,23.73,C2:9A:9F:E5:58:27
1524765670096,2018-04-26T18:01:10.095999Z,1017.71508783156,-52,356,952,2959,27.5,999.59,23.74,C2:9A:9F:E5:58:27
1524765675145,2018-04-26T18:01:15.144999Z,1020.5410329820158,-52,364,952,2959,27.5,999.55,23.73,C2:9A:9F:E5:58:27
1524765680256,2018-04-26T18:01:20.256000Z,1026.5982661197124,-52,360,960,2953,27.5,999.62,23.74,C2:9A:9F:E5:58:27
1524765685316,2018-04-26T18:01:25.315999Z,1015.385641025123,-52,360,948,2953,27.5,999.57,23.74,C2:9A:9F:E5:58:27
1524765690256,2018-04-26T18:01:30.256000Z,1016.6139877062483,-48,364,948,2953,27.5,999.57,23.74,C2:9A:9F:E5:58:27
1524765695276,2018-04-26T18:01:35.276000Z,1016.6139877062483,-48,364,948,2959,27.5,999.56,23.73,C2:9A:9F:E5:58:27
1524765700225,2018-04-26T18:01:40.224999Z,1014.187359416395,-56,356,948,2959,27.5,999.59,23.74,C2:9A:9F:E5:58:27
1524765705295,2018-04-26T18:01:45.295000Z,1017.9273058524366,-56,356,952,2959,27.5,999.57,23.74,C2:9A:9F:E5:58:27
1524765710356,2018-04-26T18:01:50.355999Z,1016.8107001797335,-52,364,948,2959,27.5,999.6,23.73,C2:9A:9F:E5:58:27
1524765715436,2018-04-26T18:01:55.436000Z,1019.1211900456196,-52,360,952,2947,27.5,999.59,23.73,C2:9A:9F:E5:58:27
1524765720516,2018-04-26T18:02:00.516000Z,1016.8107001797335,-52,364,948,2959,27.5,999.59,23.74,C2:9A:9F:E5:58:27
1524765725736,2018-04-26T18:02:05.736000Z,1019.5606897090531,-60,360,952,2953,27.5,999.6,23.74,C2:9A:9F:E5:58:27
1524765730782,2018-04-26T18:02:10.782000Z,1024.4842604940302,-56,364,956,2959,27.5,999.63,23.74,C2:9A:9F:E5:58:27
1524765735866,2018-04-26T18:02:15.865999Z,1010.2356160817138,-52,356,944,2971,27.5,999.55,23.73,C2:9A:9F:E5:58:27
1524765740875,2018-04-26T18:02:20.875000Z,1027.0345661174215,-60,360,960,2959,27.5,999.57,23.74,C2:9A:9F:E5:58:27
1524765745916,2018-04-26T18:02:25.915999Z,1019.1211900456196,-52,360,952,2953,27.5,999.6,23.74,C2:9A:9F:E5:58:27
1524765750976,2018-04-26T18:02:30.976000Z,1021.2227964553083,-64,364,952,2959,27.5,999.57,23.74,C2:9A:9F:E5:58:27
1524765755925,2018-04-26T18:02:35.924999Z,1029.6407140357262,-56,368,960,2959,27.5,999.62,23.74,C2:9A:9F:E5:58:27
1524765761056,2018-04-26T18:02:41.055999Z,1022.8587390250914,-52,360,956,2953,27.5,999.66,23.74,C2:9A:9F:E5:58:27
1524765766116,2018-04-26T18:02:46.115999Z,1021.6692224002835,-56,356,956,2953,27.5,999.58,23.74,C2:9A:9F:E5:58:27
1524765771016,2018-04-26T18:02:51.016000Z,1019.803902718557,-64,360,952,2959,27.5,999.54,23.74,C2:9A:9F:E5:58:27
1524765775995,2018-04-26T18:02:55.994999Z,1024.4842604940302,-56,364,956,2959,27.5,999.6,23.74,C2:9A:9F:E5:58:27
1524765780895,2018-04-26T18:03:00.894999Z,1019.1211900456196,-52,360,952,2953,27.5,999.61,23.75,C2:9A:9F:E5:58:27
1524765785871,2018-04-26T18:03:05.871000Z,1017.9273058524366,-56,356,952,2953,27.5,999.58,23.73,C2:9A:9F:E5:58:27
1524765790886,2018-04-26T18:03:10.885999Z,1022.8587390250914,-52,360,956,2953,27.5,999.54,23.74,C2:9A:9F:E5:58:27
1524765795866,2018-04-26T18:03:15.865999Z,1024.4842604940302,-56,364,956,2953,27.5,999.59,23.74,C2:9A:9F:E5:58:27
1524765800900,2018-04-26T18:03:20.900000Z,1020.7526634792583,-56,364,952,2959,27.5,999.53,23.73,C2:9A:9F:E5:58:27
1524765805876,2018-04-26T18:03:25.875999Z,1020.7526634792583,-56,364,952,2953,27.5,999.54,23.74,C2:9A:9F:E5:58:27
1524765811036,2018-04-26T18:03:31.036000Z,1015.385641025123,-52,360,948,2959,27.5,999.59,23.73,C2:9A:9F:E5:58:27
1524765816046,2018-04-26T18:03:36.046000Z,1026.5982661197124,-52,360,960,2959,27.5,999.61,23.73,C2:9A:9F:E5:58:27
1524765820986,2018-04-26T18:03:40.986000Z,1019.3331153258978,-56,360,952,2959,27.5,999.54,23.72,C2:9A:9F:E5:58:27
1524765826013,2018-04-26T18:03:46.013000Z,1015.598345804088,-56,360,948,2953,27.5,999.61,23.73,C2:9A:9F:E5:58:27
1524765831116,2018-04-26T18:03:51.115999Z,1019.3331153258978,-56,360,952,2959,27.5,999.56,23.73,C2:9A:9F:E5:58:27
1524765836109,2018-04-26T18:03:56.108999Z,1017.71508783156,-52,356,952,2959,27.5,999.59,23.73,C2:9A:9F:E5:58:27
1524765841046,2018-04-26T18:04:01.046000Z,1020.5410329820158,-52,364,952,2959,27.5,999.56,23.72,C2:9A:9F:E5:58:27
1524765845926,2018-04-26T18:04:05.926000Z,1028.0077820717117,-52,364,960,2959,27.5,999.61,23.73,C2:9A:9F:E5:58:27
1524765850885,2018-04-26T18:04:10.884999Z,1017.0231069154722,-56,364,948,2959,27.5,999.6,23.73,C2:9A:9F:E5:58:27
1524765855955,2018-04-26T18:04:15.954999Z,1031.95348732392,-56,364,964,2959,27.5,999.69,23.73,C2:9A:9F:E5:58:27
1524765860986,2018-04-26T18:04:20.986000Z,1024.0312495231774,-56,352,960,2959,27.5,999.61,23.73,C2:9A:9F:E5:58:27
1524765865956,2018-04-26T18:04:25.956000Z,1024.2734010019005,-52,364,956,2953,27.5,999.58,23.73,C2:9A:9F:E5:58:27
1524765871065,2018-04-26T18:04:31.065000Z,1017.9273058524366,-56,356,952,2953,27.5,999.64,23.73,C2:9A:9F:E5:58:27
1524765876245,2018-04-26T18:04:36.244999Z,1019.5606897090531,-60,360,952,2959,27.5,999.58,23.73,C2:9A:9F:E5:58:27
1524765881297,2018-04-26T18:04:41.296999Z,1021.4577818001095,-52,356,956,2965,27.5,999.56,23.73,C2:9A:9F:E5:58:27
1524765886486,2018-04-26T18:04:46.486000Z,1021.6692224002835,-56,356,956,2953,27.5,999.68,23.73,C2:9A:9F:E5:58:27
1524765891406,2018-04-26T18:04:51.405999Z,1022.185893074249,-56,368,952,2953,27.5,999.66,23.73,C2:9A:9F:E5:58:27
1524765896324,2018-04-26T18:04:56.323999Z,1020.7526634792583,-56,364,952,2953,27.5,999.58,23.73,C2:9A:9F:E5:58:27
1524765901606,2018-04-26T18:05:01.605999Z,1021.6692224002835,-56,356,956,2953,27.5,999.58,23.73,C2:9A:9F:E5:58:27
1524765906804,2018-04-26T18:05:06.803999Z,1024.4842604940302,-56,364,956,2953,27.5,999.6,23.73,C2:9A:9F:E5:58:27
1524765911775,2018-04-26T18:05:11.775000Z,1021.7788410414457,-48,368,952,2959,27.5,999.66,23.73,C2:9A:9F:E5:58:27
1524765916855,2018-04-26T18:05:16.855000Z,1019.1211900456196,-52,360,952,2959,27.5,999.68,23.72,C2:9A:9F:E5:58:27
1524765922072,2018-04-26T18:05:22.072000Z,1025.4130874920604,-56,356,960,2965,27.5,999.6,23.72,C2:9A:9F:E5:58:27
1524765927117,2018-04-26T18:05:27.117000Z,1019.3331153258978,-56,360,952,2953,27.5,999.69,23.73,C2:9A:9F:E5:58:27
1524765932186,2018-04-26T18:05:32.186000Z,1020.5410329820158,-52,364,952,2971,27.5,999.6,23.73,C2:9A:9F:E5:58:27
1524765937191,2018-04-26T18:05:37.190999Z,1018.2494782714107,-52,368,948,2953,27.5,999.68,23.73,C2:9A:9F:E5:58:27
1524765942305,2018-04-26T18:05:42.305000Z,1024.2734010019005,-52,364,956,2959,27.5,999.58,23.71,C2:9A:9F:E5:58:27
1524765947376,2018-04-26T18:05:47.375999Z,1022.8587390250914,-52,360,956,2959,27.5,999.53,23.72,C2:9A:9F:E5:58:27
1524765952555,2018-04-26T18:05:52.555000Z,1020.9799214480175,-60,364,952,2953,27.5,999.59,23.72,C2:9A:9F:E5:58:27
1524765957626,2018-04-26T18:05:57.625999Z,1017.9273058524366,-56,356,952,2953,27.5,999.59,23.72,C2:9A:9F:E5:58:27
1524765962735,2018-04-26T18:06:02.734999Z,1021.7788410414457,-48,368,952,2953,27.5,999.67,23.72,C2:9A:9F:E5:58:27
1524765967816,2018-04-26T18:06:07.815999Z,1011.8656037241309,-56,360,944,2953,27.5,999.65,23.71,C2:9A:9F:E5:58:27
1524765973026,2018-04-26T18:06:13.026000Z,1031.95348732392,-56,364,964,2959,27.5,999.63,23.71,C2:9A:9F:E5:58:27
1524765978084,2018-04-26T18:06:18.084000Z,1019.5606897090531,-60,360,952,2971,27.5,999.6,23.71,C2:9A:9F:E5:58:27
1524765983355,2018-04-26T18:06:23.355000Z,1026.4034294564685,-48,360,960,2953,27.5,999.58,23.71,C2:9A:9F:E5:58:27
1524765988286,2018-04-26T18:06:28.286000Z,1025.0073170470541,-48,356,960,2947,27.5,999.67,23.72,C2:9A:9F:E5:58:27
1524765993245,2018-04-26T18:06:33.244999Z,1019.9137218412153,-56,372,948,2971,27.5,999.61,23.71,C2:9A:9F:E5:58:27
1524765998286,2018-04-26T18:06:38.286000Z,1020.5410329820158,-52,364,952,2959,27.5,999.6,23.71,C2:9A:9F:E5:58:27
1524766003366,2018-04-26T18:06:43.365999Z,1024.4842604940302,-56,364,956,2959,27.5,999.58,23.71,C2:9A:9F:E5:58:27
1524766008476,2018-04-26T18:06:48.476000Z,1019.3331153258978,-56,360,952,2947,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766013516,2018-04-26T18:06:53.516000Z,1019.3331153258978,-56,360,952,2959,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766018575,2018-04-26T18:06:58.575000Z,1026.8086481910834,-56,360,960,2959,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766023516,2018-04-26T18:07:03.516000Z,1017.71508783156,-52,356,952,2959,27.5,999.65,23.69,C2:9A:9F:E5:58:27
1524766028596,2018-04-26T18:07:08.595999Z,1017.4949631324963,-64,364,948,2941,27.5,999.63,23.71,C2:9A:9F:E5:58:27
1524766033536,2018-04-26T18:07:13.536000Z,1022.8587390250914,-52,360,956,2965,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766038507,2018-04-26T18:07:18.506999Z,1025.7017110251888,-52,368,956,2953,27.5,999.6,23.71,C2:9A:9F:E5:58:27
1524766043625,2018-04-26T18:07:23.625000Z,1027.3538825545947,-56,372,956,2965,27.5,999.57,23.71,C2:9A:9F:E5:58:27
1524766048551,2018-04-26T18:07:28.551000Z,1014.187359416395,-56,356,948,2959,27.5,999.61,23.71,C2:9A:9F:E5:58:27
1524766053456,2018-04-26T18:07:33.456000Z,1020.7526634792583,-56,364,952,2959,27.5,999.62,23.71,C2:9A:9F:E5:58:27
1524766058475,2018-04-26T18:07:38.474999Z,1025.912276951592,-56,368,956,2959,27.5,999.61,23.7,C2:9A:9F:E5:58:27
1524766063496,2018-04-26T18:07:43.496000Z,1013.295613333049,-56,364,944,2959,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766068536,2018-04-26T18:07:48.536000Z,1020.5410329820158,-52,364,952,2959,27.5,999.59,23.7,C2:9A:9F:E5:58:27
1524766073574,2018-04-26T18:07:53.573999Z,1022.8587390250914,-52,360,956,2953,27.5,999.63,23.69,C2:9A:9F:E5:58:27
1524766078806,2018-04-26T18:07:58.805999Z,1022.185893074249,-56,368,952,2959,27.5,999.67,23.7,C2:9A:9F:E5:58:27
1524766083864,2018-04-26T18:08:03.864000Z,1020.7526634792583,-56,364,952,2959,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766089092,2018-04-26T18:08:09.092000Z,1026.5982661197124,-52,360,960,2959,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766094156,2018-04-26T18:08:14.155999Z,1024.4842604940302,-56,364,956,2971,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766099122,2018-04-26T18:08:19.121999Z,1024.2734010019005,-52,364,956,2947,27.5,999.62,23.7,C2:9A:9F:E5:58:27
1524766104286,2018-04-26T18:08:24.286000Z,1019.5606897090531,-60,360,952,2959,27.5,999.67,23.7,C2:9A:9F:E5:58:27
1524766109255,2018-04-26T18:08:29.255000Z,1020.9799214480175,-60,364,952,2953,27.5,999.65,23.71,C2:9A:9F:E5:58:27
1524766114326,2018-04-26T18:08:34.325999Z,1018.2494782714107,-52,368,948,2959,27.5,999.6,23.69,C2:9A:9F:E5:58:27
1524766119576,2018-04-26T18:08:39.575999Z,1017.9273058524366,-56,356,952,2965,27.5,999.62,23.7,C2:9A:9F:E5:58:27
1524766124621,2018-04-26T18:08:44.621000Z,1026.8086481910834,-56,360,960,2953,27.5,999.61,23.7,C2:9A:9F:E5:58:27
1524766129685,2018-04-26T18:08:49.684999Z,1017.71508783156,-52,356,952,2953,27.5,999.61,23.7,C2:9A:9F:E5:58:27
1524766134706,2018-04-26T18:08:54.706000Z,1015.8267568832788,-60,360,948,2965,27.5,999.66,23.7,C2:9A:9F:E5:58:27
1524766139641,2018-04-26T18:08:59.641000Z,1016.6139877062483,-48,364,948,2965,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766144862,2018-04-26T18:09:04.861999Z,1011.6521141182872,-52,360,944,2953,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766149905,2018-04-26T18:09:09.904999Z,1019.3331153258978,-56,360,952,2965,27.5,999.66,23.68,C2:9A:9F:E5:58:27
1524766154929,2018-04-26T18:09:14.928999Z,1024.710690878162,-60,364,956,2959,27.5,999.72,23.7,C2:9A:9F:E5:58:27
1524766160003,2018-04-26T18:09:20.003000Z,1024.2734010019005,-52,364,956,2953,27.5,999.67,23.69,C2:9A:9F:E5:58:27
1524766164976,2018-04-26T18:09:24.976000Z,1015.598345804088,-56,360,948,2953,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766169896,2018-04-26T18:09:29.895999Z,1019.1211900456196,-52,360,952,2953,27.5,999.67,23.7,C2:9A:9F:E5:58:27
1524766174895,2018-04-26T18:09:34.894999Z,1019.5606897090531,-60,360,952,2953,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766179893,2018-04-26T18:09:39.892999Z,1010.2356160817138,-52,356,944,2959,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766184826,2018-04-26T18:09:44.825999Z,1019.3331153258978,-56,360,952,2965,27.5,999.55,23.7,C2:9A:9F:E5:58:27
1524766189776,2018-04-26T18:09:49.776000Z,1022.8587390250914,-52,360,956,2959,27.5,999.64,23.69,C2:9A:9F:E5:58:27
1524766194746,2018-04-26T18:09:54.746000Z,1018.2494782714107,-52,368,948,2965,27.5,999.63,23.7,C2:9A:9F:E5:58:27
1524766199876,2018-04-26T18:09:59.875999Z,1022.8587390250914,-52,360,956,2965,27.5,999.62,23.69,C2:9A:9F:E5:58:27
1524766204835,2018-04-26T18:10:04.835000Z,1011.8656037241309,-56,360,944,2953,27.5,999.62,23.69,C2:9A:9F:E5:58:27
1524766209855,2018-04-26T18:10:09.855000Z,1022.8587390250914,-52,360,956,2947,27.5,999.68,23.69,C2:9A:9F:E5:58:27
1524766214790,2018-04-26T18:10:14.789999Z,1028.0077820717117,-52,364,960,2953,27.5,999.65,23.69,C2:9A:9F:E5:58:27
1524766219881,2018-04-26T18:10:19.881000Z,1022.1389338049892,-64,356,956,2947,27.5,999.6,23.69,C2:9A:9F:E5:58:27
1524766224905,2018-04-26T18:10:24.904999Z,1015.385641025123,-52,360,948,2953,27.5,999.57,23.69,C2:9A:9F:E5:58:27
1524766229906,2018-04-26T18:10:29.905999Z,1015.385641025123,-52,360,948,2959,27.5,999.53,23.7,C2:9A:9F:E5:58:27
1524766234866,2018-04-26T18:10:34.865999Z,1022.4128324703285,-60,368,952,2947,27.5,999.54,23.69,C2:9A:9F:E5:58:27
1524766240070,2018-04-26T18:10:40.069999Z,1027.0345661174215,-60,360,960,2959,27.5,999.64,23.69,C2:9A:9F:E5:58:27
1524766245145,2018-04-26T18:10:45.144999Z,1024.4842604940302,-56,364,956,2953,27.5,999.68,23.69,C2:9A:9F:E5:58:27
1524766250176,2018-04-26T18:10:50.176000Z,1016.3227833715035,-52,352,952,2947,27.5,999.59,23.69,C2:9A:9F:E5:58:27
1524766255126,2018-04-26T18:10:55.125999Z,1021.9745593702419,-52,368,952,2953,27.5,999.62,23.69,C2:9A:9F:E5:58:27
1524766260072,2018-04-26T18:11:00.072000Z,1028.4434841059572,-60,364,960,2965,27.5,999.64,23.68,C2:9A:9F:E5:58:27
1524766265006,2018-04-26T18:11:05.006000Z,1007.9206317959763,-52,360,940,2959,27.5,999.64,23.7,C2:9A:9F:E5:58:27
1524766270060,2018-04-26T18:11:10.059999Z,1022.185893074249,-56,368,952,2971,27.5,999.62,23.69,C2:9A:9F:E5:58:27
1524766275006,2018-04-26T18:11:15.006000Z,1019.3331153258978,-56,360,952,2959,27.5,999.67,23.69,C2:9A:9F:E5:58:27
1524766279956,2018-04-26T18:11:19.956000Z,1016.8107001797335,-52,364,948,2953,27.5,999.59,23.69,C2:9A:9F:E5:58:27
1524766284946,2018-04-26T18:11:24.946000Z,1022.8587390250914,-52,360,956,2953,27.5,999.68,23.69,C2:9A:9F:E5:58:27
1524766290036,2018-04-26T18:11:30.036000Z,1026.138392225922,-60,368,956,2947,27.5,999.61,23.68,C2:9A:9F:E5:58:27
1524766295286,2018-04-26T18:11:35.286000Z,1022.4128324703285,-60,368,952,2953,27.5,999.65,23.68,C2:9A:9F:E5:58:27
1524766300235,2018-04-26T18:11:40.234999Z,1019.3331153258978,-56,360,952,2953,27.5,999.58,23.68,C2:9A:9F:E5:58:27
1524766305276,2018-04-26T18:11:45.276000Z,1022.6631899115173,-48,360,956,2947,27.5,999.66,23.68,C2:9A:9F:E5:58:27
1524766310371,2018-04-26T18:11:50.371000Z,1031.0150338380136,-64,360,964,2959,27.5,999.68,23.68,C2:9A:9F:E5:58:27
1524766315516,2018-04-26T18:11:55.516000Z,1019.3331153258978,-56,360,952,2953,27.5,999.67,23.67,C2:9A:9F:E5:58:27
1524766320566,2018-04-26T18:12:00.565999Z,1031.95348732392,-56,364,964,2959,27.5,999.6,23.68,C2:9A:9F:E5:58:27
1524766325616,2018-04-26T18:12:05.615999Z,1019.3331153258978,-56,360,952,2953,27.5,999.6,23.66,C2:9A:9F:E5:58:27
1524766330892,2018-04-26T18:12:10.891999Z,1020.7526634792583,-56,364,952,2953,27.5,999.61,23.67,C2:9A:9F:E5:58:27
1524766335806,2018-04-26T18:12:15.805999Z,1019.1211900456196,-52,360,952,2953,27.5,999.6,23.66,C2:9A:9F:E5:58:27
1524766340746,2018-04-26T18:12:20.746000Z,1017.9273058524366,-56,356,952,2953,27.5,999.61,23.67,C2:9A:9F:E5:58:27
1524766345705,2018-04-26T18:12:25.704999Z,1028.2178757442414,-56,364,960,2953,27.5,999.66,23.66,C2:9A:9F:E5:58:27
1524766350876,2018-04-26T18:12:30.875999Z,1020.9799214480175,-60,364,952,2953,27.5,999.65,23.66,C2:9A:9F:E5:58:27
1524766355915,2018-04-26T18:12:35.914999Z,1021.6692224002835,-56,356,956,2965,27.5,999.67,23.66,C2:9A:9F:E5:58:27
1524766360976,2018-04-26T18:12:40.976000Z,1020.7526634792583,-56,364,952,2953,27.5,999.59,23.66,C2:9A:9F:E5:58:27
1524766365896,2018-04-26T18:12:45.895999Z,1019.5606897090531,-60,360,952,2959,27.5,999.61,23.65,C2:9A:9F:E5:58:27
1524766370876,2018-04-26T18:12:50.875999Z,1024.2734010019005,-52,364,956,2959,27.5,999.67,23.65,C2:9A:9F:E5:58:27
1524766376046,2018-04-26T18:12:56.046000Z,1019.5606897090531,-60,360,952,2959,27.5,999.67,23.65,C2:9A:9F:E5:58:27
1524766381185,2018-04-26T18:13:01.184999Z,1022.8587390250914,-52,360,956,2959,27.5,999.63,23.65,C2:9A:9F:E5:58:27
1524766386056,2018-04-26T18:13:06.055999Z,1019.1211900456196,-52,360,952,2947,27.5,999.62,23.64,C2:9A:9F:E5:58:27
1524766390985,2018-04-26T18:13:10.984999Z,1016.8107001797335,-52,364,948,2959,27.5,999.65,23.64,C2:9A:9F:E5:58:27
1524766396046,2018-04-26T18:13:16.046000Z,1019.1211900456196,-52,360,952,2959,27.5,999.64,23.64,C2:9A:9F:E5:58:27
1524766401096,2018-04-26T18:13:21.095999Z,1023.2966334352908,-60,360,956,2953,27.5,999.61,23.64,C2:9A:9F:E5:58:27
1524766406052,2018-04-26T18:13:26.052000Z,1020.5410329820158,-52,364,952,2947,27.5,999.6,23.63,C2:9A:9F:E5:58:27
1524766410952,2018-04-26T18:13:30.951999Z,1021.6692224002835,-56,356,956,2953,27.5,999.6,23.64,C2:9A:9F:E5:58:27
1524766415905,2018-04-26T18:13:35.904999Z,1028.0077820717117,-52,364,960,2953,27.5,999.59,23.62,C2:9A:9F:E5:58:27
1524766420825,2018-04-26T18:13:40.825000Z,1022.8587390250914,-52,360,956,2971,27.5,999.57,23.63,C2:9A:9F:E5:58:27
1524766425886,2018-04-26T18:13:45.885999Z,1011.6521141182872,-52,360,944,2953,27.5,999.58,23.63,C2:9A:9F:E5:58:27
1524766430805,2018-04-26T18:13:50.805000Z,1015.385641025123,-52,360,948,2953,27.5,999.59,23.64,C2:9A:9F:E5:58:27
1524766435880,2018-04-26T18:13:55.880000Z,1019.1211900456196,-52,360,952,2953,27.5,999.53,23.62,C2:9A:9F:E5:58:27
1524766441192,2018-04-26T18:14:01.191999Z,1028.4434841059572,-60,364,960,2953,27.5,999.65,23.63,C2:9A:9F:E5:58:27
1524766446285,2018-04-26T18:14:06.285000Z,1031.7441543328462,-52,364,964,2965,27.5,999.62,23.63,C2:9A:9F:E5:58:27
1524766451315,2018-04-26T18:14:11.315000Z,1024.2734010019005,-52,364,956,2959,27.5,999.6,23.63,C2:9A:9F:E5:58:27
1524766456356,2018-04-26T18:14:16.355999Z,1017.4949631324963,-64,364,948,2953,27.5,999.63,23.62,C2:9A:9F:E5:58:27
1524766461396,2018-04-26T18:14:21.395999Z,1013.9743586501584,-52,356,948,2953,27.5,999.68,23.63,C2:9A:9F:E5:58:27
1524766466324,2018-04-26T18:14:26.323999Z,1019.5606897090531,-60,360,952,2959,27.5,999.65,23.63,C2:9A:9F:E5:58:27
1524766471475,2018-04-26T18:14:31.474999Z,1029.1588798625799,-56,356,964,2953,27.5,999.62,23.63,C2:9A:9F:E5:58:27
1524766476436,2018-04-26T18:14:36.436000Z,1024.4842604940302,-56,364,956,2965,27.5,999.57,23.63,C2:9A:9F:E5:58:27
1524766481625,2018-04-26T18:14:41.625000Z,1019.1211900456196,-52,360,952,2953,27.5,999.61,23.62,C2:9A:9F:E5:58:27
1524766486875,2018-04-26T18:14:46.875000Z,1023.2966334352908,-60,360,956,2947,27.5,999.7,23.62,C2:9A:9F:E5:58:27
1524766491866,2018-04-26T18:14:51.865999Z,1017.9273058524366,-56,356,952,2965,27.5,999.59,23.62,C2:9A:9F:E5:58:27
1524766496816,2018-04-26T18:14:56.815999Z,1021.6692224002835,-56,356,956,2953,27.5,999.66,23.62,C2:9A:9F:E5:58:27
1524766501825,2018-04-26T18:15:01.825000Z,1028.4434841059572,-60,364,960,2965,27.5,999.62,23.63,C2:9A:9F:E5:58:27
1524766506784,2018-04-26T18:15:06.783999Z,1020.5410329820158,-52,364,952,2959,27.5,999.66,23.62,C2:9A:9F:E5:58:27
1524766511876,2018-04-26T18:15:11.875999Z,1024.2734010019005,-52,364,956,2953,27.5,999.63,23.62,C2:9A:9F:E5:58:27
1524766516892,2018-04-26T18:15:16.891999Z,1024.4842604940302,-56,364,956,2959,27.5,999.62,23.62,C2:9A:9F:E5:58:27
1524766522066,2018-04-26T18:15:22.065999Z,1019.1211900456196,-52,360,952,2959,27.5,999.67,23.62,C2:9A:9F:E5:58:27
1524766527242,2018-04-26T18:15:27.242000Z,1016.8107001797335,-52,364,948,2953,27.5,999.61,23.62,C2:9A:9F:E5:58:27
1524766532316,2018-04-26T18:15:32.315999Z,1023.0698900857165,-56,360,956,2959,27.5,999.63,23.62,C2:9A:9F:E5:58:27
1524766537646,2018-04-26T18:15:37.645999Z,1024.4842604940302,-56,364,956,2953,27.5,999.69,23.62,C2:9A:9F:E5:58:27
1524766542696,2018-04-26T18:15:42.696000Z,1024.0781220199951,-48,364,956,2965,27.5,999.66,23.62,C2:9A:9F:E5:58:27
1524766547792,2018-04-26T18:15:47.792000Z,1011.019287649845,-56,368,940,2959,27.5,999.64,23.61,C2:9A:9F:E5:58:27
1524766552726,2018-04-26T18:15:52.726000Z,1016.8107001797335,-52,364,948,2959,27.5,999.61,23.62,C2:9A:9F:E5:58:27
1524766557885,2018-04-26T18:15:57.884999Z,1024.4842604940302,-56,364,956,2953,27.5,999.63,23.62,C2:9A:9F:E5:58:27
1524766562859,2018-04-26T18:16:02.858999Z,1026.4034294564685,-48,360,960,2959,27.5,999.67,23.62,C2:9A:9F:E5:58:27
1524766567906,2018-04-26T18:16:07.905999Z,1012.7902053238864,-56,352,948,2959,27.5,999.63,23.62,C2:9A:9F:E5:58:27
1524766572892,2018-04-26T18:16:12.891999Z,1020.7526634792583,-56,364,952,2959,27.5,999.65,23.61,C2:9A:9F:E5:58:27
1524766577876,2018-04-26T18:16:17.875999Z,1025.912276951592,-56,368,956,2953,27.5,999.63,23.61,C2:9A:9F:E5:58:27
1524766582880,2018-04-26T18:16:22.880000Z,1020.7526634792583,-56,364,952,2959,27.5,999.65,23.61,C2:9A:9F:E5:58:27
1524766587926,2018-04-26T18:16:27.926000Z,1020.9799214480175,-60,364,952,2953,27.5,999.66,23.62,C2:9A:9F:E5:58:27
1524766593034,2018-04-26T18:16:33.033999Z,1024.2734010019005,-52,364,956,2959,27.5,999.64,23.61,C2:9A:9F:E5:58:27
1524766597956,2018-04-26T18:16:37.956000Z,1026.5982661197124,-52,360,960,2953,27.5,999.68,23.61,C2:9A:9F:E5:58:27
1524766602966,2018-04-26T18:16:42.966000Z,1020.5410329820158,-52,364,952,2953,27.5,999.64,23.6,C2:9A:9F:E5:58:27
1524766607885,2018-04-26T18:16:47.884999Z,1028.2178757442414,-56,364,960,2959,27.5,999.68,23.6,C2:9A:9F:E5:58:27
