time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549716205469,2019-02-09T12:43:25.469000Z,1048.4889126738537,508,-512,761,2965,22.5,,,,,998.85,27.29,,EE:B4:42:EE:C1:16
1549716210386,2019-02-09T12:43:30.385999Z,1045.8231208000711,505,-511,760,2959,22.5,,,,,998.86,27.29,,EE:B4:42:EE:C1:16
1549716215550,2019-02-09T12:43:35.549999Z,1041.6923730161416,505,-507,757,2953,22.5,,,,,998.86,27.29,,EE:B4:42:EE:C1:16
1549716220673,2019-02-09T12:43:40.673000Z,1047.0429790605542,503,-511,763,2965,22.5,,,,,998.86,27.29,,EE:B4:42:EE:C1:16
1549716225870,2019-02-09T12:43:45.869999Z,1050.1914111246579,505,-511,766,2965,22.5,,,,,998.85,27.29,,EE:B4:42:EE:C1:16
1549716230839,2019-02-09T12:43:50.838999Z,1046.0583157740298,506,-509,761,2965,22.5,,,,,998.85,27.29,,EE:B4:42:EE:C1:16
1549716235826,2019-02-09T12:43:55.825999Z,1046.5500465816242,505,-511,761,2953,22.5,,,,,998.85,27.29,,EE:B4:42:EE:C1:16
1549716240809,2019-02-09T12:44:00.809000Z,1044.362963724777,507,-509,758,2959,22.5,,,,,998.85,27.28,,EE:B4:42:EE:C1:16
1549716245739,2019-02-09T12:44:05.739000Z,1045.3291347704799,508,-507,760,2953,22.5,,,,,998.85,27.28,,EE:B4:42:EE:C1:16
1549716250849,2019-02-09T12:44:10.848999Z,1044.6027953246153,507,-505,761,2971,22.5,,,,,998.85,27.28,,EE:B4:42:EE:C1:16
1549716255989,2019-02-09T12:44:15.989000Z,1048.7287542544068,506,-510,764,2959,22.5,,,,,998.84,27.28,,EE:B4:42:EE:C1:16
1549716260969,2019-02-09T12:44:20.969000Z,1047.5122910973407,507,-508,763,2971,22.5,,,,,998.85,27.28,,EE:B4:42:EE:C1:16
1549716265900,2019-02-09T12:44:25.900000Z,1042.6610187400313,505,-506,759,2965,22.5,,,,,998.84,27.28,,EE:B4:42:EE:C1:16
1549716271100,2019-02-09T12:44:31.099999Z,1047.5275652697642,508,-513,759,2971,22.5,,,,,998.83,27.28,,EE:B4:42:EE:C1:16
1549716276129,2019-02-09T12:44:36.128999Z,1046.0583157740298,506,-509,761,2959,22.5,,,,,998.83,27.27,,EE:B4:42:EE:C1:16
1549716281200,2019-02-09T12:44:41.200000Z,1048.98331731253,507,-514,761,2959,22.5,,,,,998.84,27.27,,EE:B4:42:EE:C1:16
1549716286379,2019-02-09T12:44:46.378999Z,1047.0329507708914,506,-511,761,2959,22.5,,,,,998.84,27.27,,EE:B4:42:EE:C1:16
1549716291779,2019-02-09T12:44:51.779000Z,1046.5500465816242,505,-511,761,2977,22.5,,,,,998.86,27.27,,EE:B4:42:EE:C1:16
1549716296926,2019-02-09T12:44:56.926000Z,1043.8773874359,504,-508,760,2971,22.5,,,,,998.85,27.27,,EE:B4:42:EE:C1:16
1549716302138,2019-02-09T12:45:02.138000Z,1045.5763960610434,507,-510,759,2965,22.5,,,,,998.85,27.27,,EE:B4:42:EE:C1:16
1549716307309,2019-02-09T12:45:07.309000Z,1045.8145151029412,508,-508,760,2959,22.5,,,,,998.84,27.27,,EE:B4:42:EE:C1:16
1549716312280,2019-02-09T12:45:12.279999Z,1051.1517492731484,510,-508,766,2959,22.5,,,,,998.83,27.26,,EE:B4:42:EE:C1:16
1549716317310,2019-02-09T12:45:17.309999Z,1043.8898409315036,507,-511,756,2959,22.5,,,,,998.82,27.26,,EE:B4:42:EE:C1:16
1549716322380,2019-02-09T12:45:22.380000Z,1047.7657180877793,505,-512,762,2959,22.5,,,,,998.83,27.26,,EE:B4:42:EE:C1:16
1549716328274,2019-02-09T12:45:28.273999Z,1039.9947115250154,503,-504,758,2959,22.5,,,,,998.83,27.26,,EE:B4:42:EE:C1:16
1549716333400,2019-02-09T12:45:33.400000Z,1043.8898409315036,507,-511,756,2959,22.5,,,,,998.83,27.26,,EE:B4:42:EE:C1:16
1549716338389,2019-02-09T12:45:38.388999Z,1045.3348745736937,505,-510,760,2959,22.5,,,,,998.84,27.26,,EE:B4:42:EE:C1:16
1549716344460,2019-02-09T12:45:44.460000Z,1048.0047709815065,507,-512,761,2971,22.5,,,,,998.83,27.26,,EE:B4:42:EE:C1:16
1549716349525,2019-02-09T12:45:49.525000Z,1042.1794471203125,505,-508,757,2959,22.5,,,,,998.81,27.26,,EE:B4:42:EE:C1:16
1549716356510,2019-02-09T12:45:56.509999Z,1047.763332055479,508,-512,760,2971,22.5,,,,,998.82,27.26,,EE:B4:42:EE:C1:16
1549716361569,2019-02-09T12:46:01.569000Z,1046.0583157740298,506,-509,761,2959,22.5,,,,,998.82,27.25,,EE:B4:42:EE:C1:16
1549716367175,2019-02-09T12:46:07.174999Z,1046.7874664897358,508,-510,760,2959,22.5,,,,,998.83,27.25,,EE:B4:42:EE:C1:16
1549716372331,2019-02-09T12:46:12.331000Z,1045.574961444659,505,-509,761,2959,22.5,,,,,998.83,27.25,,EE:B4:42:EE:C1:16
1549716377510,2019-02-09T12:46:17.509999Z,1045.838419642346,503,-513,760,2959,22.5,,,,,998.83,27.25,,EE:B4:42:EE:C1:16
1549716382648,2019-02-09T12:46:22.648000Z,1047.2688289068858,508,-508,762,2959,22.5,,,,,998.83,27.25,,EE:B4:42:EE:C1:16
1549716387800,2019-02-09T12:46:27.799999Z,1045.3391794054214,507,-511,758,2965,22.5,,,,,998.84,27.25,,EE:B4:42:EE:C1:16
1549716392920,2019-02-09T12:46:32.920000Z,1044.1173305716172,506,-508,759,2959,22.5,,,,,998.84,27.24,,EE:B4:42:EE:C1:16
1549716398366,2019-02-09T12:46:38.365999Z,1048.0004770991281,506,-510,763,2959,22.5,,,,,998.83,27.24,,EE:B4:42:EE:C1:16
1549716403545,2019-02-09T12:46:43.545000Z,1047.7542650831826,508,-509,762,2965,22.5,,,,,998.83,27.24,,EE:B4:42:EE:C1:16
1549716409539,2019-02-09T12:46:49.539000Z,1051.64442660055,508,-514,764,2977,22.5,,,,,998.81,27.24,,EE:B4:42:EE:C1:16
1549716414760,2019-02-09T12:46:54.759999Z,1049.4541438290669,511,-508,763,2965,22.5,,,,,998.81,27.24,,EE:B4:42:EE:C1:16
1549716420119,2019-02-09T12:47:00.118999Z,1044.3605699182635,505,-508,760,2959,22.5,,,,,998.81,27.24,,EE:B4:42:EE:C1:16
1549716426639,2019-02-09T12:47:06.638999Z,1047.0329507708914,506,-511,761,2959,22.5,,,,,998.81,27.24,,EE:B4:42:EE:C1:16
1549716432860,2019-02-09T12:47:12.859999Z,1043.3906267549082,506,-508,758,2959,22.5,,,,,998.83,27.23,,EE:B4:42:EE:C1:16
1549716437889,2019-02-09T12:47:17.888999Z,1045.574961444659,505,-509,761,2953,22.5,,,,,998.82,27.23,,EE:B4:42:EE:C1:16
1549716443910,2019-02-09T12:47:23.910000Z,1050.4237240275945,510,-511,763,2959,22.5,,,,,998.81,27.23,,EE:B4:42:EE:C1:16
1549716449610,2019-02-09T12:47:29.609999Z,1050.1909350208657,506,-513,764,2959,22.5,,,,,998.81,27.23,,EE:B4:42:EE:C1:16
1549716454890,2019-02-09T12:47:34.890000Z,1044.8521426498585,504,-510,760,2959,22.5,,,,,998.81,27.22,,EE:B4:42:EE:C1:16
1549716460890,2019-02-09T12:47:40.890000Z,1047.0386812338884,505,-512,761,2959,22.5,,,,,998.8,27.22,,EE:B4:42:EE:C1:16
1549716466029,2019-02-09T12:47:46.029000Z,1046.5533908979512,507,-512,759,2953,22.5,,,,,998.8,27.22,,EE:B4:42:EE:C1:16
1549716472320,2019-02-09T12:47:52.319999Z,1042.9271307239064,510,-509,754,2959,22.5,,,,,998.8,27.22,,EE:B4:42:EE:C1:16
1549716478030,2019-02-09T12:47:58.029999Z,1044.8487928882341,507,-504,762,2959,22.5,,,,,998.8,27.22,,EE:B4:42:EE:C1:16
1549716484130,2019-02-09T12:48:04.130000Z,1045.0999952157688,508,-511,757,2959,22.5,,,,,998.8,27.22,,EE:B4:42:EE:C1:16
1549716489179,2019-02-09T12:48:09.178999Z,1047.2731257890655,509,-510,760,2965,22.5,,,,,998.79,27.22,,EE:B4:42:EE:C1:16
1549716495189,2019-02-09T12:48:15.188999Z,1044.1249925176583,504,-510,759,2959,22.5,,,,,998.79,27.22,,EE:B4:42:EE:C1:16
1549716501210,2019-02-09T12:48:21.210000Z,1049.6951938539112,508,-510,764,2965,22.5,,,,,998.78,27.22,,EE:B4:42:EE:C1:16
1549716507239,2019-02-09T12:48:27.239000Z,1044.6056672256761,504,-508,761,2959,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716512300,2019-02-09T12:48:32.299999Z,1044.3773264486356,504,-512,758,2959,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716517278,2019-02-09T12:48:37.278000Z,1043.1500371471018,508,-507,757,2965,22.5,,,,,998.79,27.21,,EE:B4:42:EE:C1:16
1549716522340,2019-02-09T12:48:42.339999Z,1044.6142828814855,507,-511,757,2965,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716527279,2019-02-09T12:48:47.279000Z,1040.9769449896573,506,-509,754,2965,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716532399,2019-02-09T12:48:52.398999Z,1044.1202038079716,505,-509,759,2959,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716537289,2019-02-09T12:48:57.289000Z,1046.5495688212766,508,-511,759,2959,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716542420,2019-02-09T12:49:02.420000Z,1046.541446861996,508,-508,761,2959,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716547639,2019-02-09T12:49:07.638999Z,1045.5763960610434,506,-505,763,2959,22.5,,,,,998.78,27.21,,EE:B4:42:EE:C1:16
1549716552530,2019-02-09T12:49:12.529999Z,1047.9990458010923,509,-510,761,2965,22.5,,,,,998.77,27.2,,EE:B4:42:EE:C1:16
1549716557706,2019-02-09T12:49:17.706000Z,1042.4193014329694,505,-507,758,2953,22.5,,,,,998.77,27.2,,EE:B4:42:EE:C1:16
1549716562883,2019-02-09T12:49:22.882999Z,1044.8526211863566,503,-508,762,2971,22.5,,,,,998.78,27.2,,EE:B4:42:EE:C1:16
1549716568040,2019-02-09T12:49:28.039999Z,1044.3620062028301,508,-508,758,2959,22.5,,,,,998.77,27.2,,EE:B4:42:EE:C1:16
1549716573205,2019-02-09T12:49:33.204999Z,1049.702815086251,506,-512,764,2953,22.5,,,,,998.78,27.2,,EE:B4:42:EE:C1:16
1549716578376,2019-02-09T12:49:38.375999Z,1047.7604688095462,509,-511,760,2965,22.5,,,,,998.8,27.2,,EE:B4:42:EE:C1:16
1549716583559,2019-02-09T12:49:43.559000Z,1045.5802216951122,506,-511,759,2971,22.5,,,,,998.8,27.2,,EE:B4:42:EE:C1:16
1549716588725,2019-02-09T12:49:48.724999Z,1047.7719217463311,503,-511,764,2971,22.5,,,,,998.8,27.19,,EE:B4:42:EE:C1:16
1549716593619,2019-02-09T12:49:53.618999Z,1041.9563330581566,506,-511,754,2965,22.5,,,,,998.8,27.19,,EE:B4:42:EE:C1:16
1549716598509,2019-02-09T12:49:58.509000Z,1045.5802216951122,506,-511,759,2959,22.5,,,,,998.79,27.19,,EE:B4:42:EE:C1:16
1549716603700,2019-02-09T12:50:03.700000Z,1045.3391794054214,507,-511,758,2971,22.5,,,,,998.79,27.19,,EE:B4:42:EE:C1:16
1549716608855,2019-02-09T12:50:08.855000Z,1049.4541438290669,508,-511,763,2971,22.5,,,,,998.81,27.19,,EE:B4:42:EE:C1:16
1549716613989,2019-02-09T12:50:13.989000Z,1048.731138090216,507,-512,762,2965,22.5,,,,,998.8,27.19,,EE:B4:42:EE:C1:16
1549716619449,2019-02-09T12:50:19.448999Z,1047.7752621626453,510,-513,758,2959,22.5,,,,,998.79,27.19,,EE:B4:42:EE:C1:16
1549716624859,2019-02-09T12:50:24.858999Z,1042.4193014329694,505,-507,758,2959,22.5,,,,,998.79,27.19,,EE:B4:42:EE:C1:16
1549716630030,2019-02-09T12:50:30.029999Z,1046.3063604891256,506,-511,760,2971,22.5,,,,,998.79,27.19,,EE:B4:42:EE:C1:16
1549716635220,2019-02-09T12:50:35.220000Z,1044.1235559070583,509,-508,757,2971,22.5,,,,,998.8,27.19,,EE:B4:42:EE:C1:16
1549716640370,2019-02-09T12:50:40.369999Z,1048.2409074253876,507,-508,764,2959,22.5,,,,,998.77,27.19,,EE:B4:42:EE:C1:16
1549716645529,2019-02-09T12:50:45.529000Z,1047.7542650831826,509,-508,762,2965,22.5,,,,,998.77,27.19,,EE:B4:42:EE:C1:16
1549716650710,2019-02-09T12:50:50.710000Z,1048.0004770991281,506,-510,763,2971,22.5,,,,,998.76,27.18,,EE:B4:42:EE:C1:16
1549716655840,2019-02-09T12:50:55.839999Z,1040.727630074267,505,-508,755,2959,22.5,,,,,998.76,27.18,,EE:B4:42:EE:C1:16
1549716660750,2019-02-09T12:51:00.750000Z,1045.57448323876,509,-508,759,2959,22.5,,,,,998.76,27.18,,EE:B4:42:EE:C1:16
1549716665649,2019-02-09T12:51:05.648999Z,1042.6672527705089,505,-509,757,2959,22.5,,,,,998.76,27.18,,EE:B4:42:EE:C1:16
1549716670990,2019-02-09T12:51:10.990000Z,1040.7204235528386,505,-505,757,2959,22.5,,,,,998.77,27.18,,EE:B4:42:EE:C1:16
1549716675960,2019-02-09T12:51:15.960000Z,1047.516586980846,507,-511,761,2959,22.5,,,,,998.76,27.18,,EE:B4:42:EE:C1:16
1549716681040,2019-02-09T12:51:21.039999Z,1050.6683587126815,508,-512,764,2959,22.5,,,,,998.77,27.18,,EE:B4:42:EE:C1:16
1549716686059,2019-02-09T12:51:26.059000Z,1041.4662740578785,506,-510,754,2971,22.5,,,,,998.77,27.18,,EE:B4:42:EE:C1:16
1549716691086,2019-02-09T12:51:31.085999Z,1041.9332992087354,506,-505,758,2959,22.5,,,,,998.77,27.17,,EE:B4:42:EE:C1:16
1549716696599,2019-02-09T12:51:36.598999Z,1040.2389148652342,506,-506,755,2959,22.5,,,,,998.77,27.17,,EE:B4:42:EE:C1:16
1549716702040,2019-02-09T12:51:42.039999Z,1046.061661662447,508,-510,759,2959,22.5,,,,,998.77,27.17,,EE:B4:42:EE:C1:16
1549716707149,2019-02-09T12:51:47.148999Z,1048.7287542544068,506,-510,764,2965,22.5,,,,,998.77,27.17,,EE:B4:42:EE:C1:16
1549716712179,2019-02-09T12:51:52.178999Z,1044.3605699182635,505,-508,760,2965,22.5,,,,,998.77,27.17,,EE:B4:42:EE:C1:16
1549716717299,2019-02-09T12:51:57.299000Z,1045.0880345693372,508,-508,759,2959,22.5,,,,,998.76,27.17,,EE:B4:42:EE:C1:16
1549716722500,2019-02-09T12:52:02.500000Z,1044.6104537098986,509,-509,757,2971,22.5,,,,,998.77,27.17,,EE:B4:42:EE:C1:16
1549716727946,2019-02-09T12:52:07.946000Z,1042.9122686017267,507,-509,756,2965,22.5,,,,,998.78,27.17,,EE:B4:42:EE:C1:16
1549716734280,2019-02-09T12:52:14.279999Z,1042.9122686017267,507,-509,756,2971,22.5,,,,,998.78,27.17,,EE:B4:42:EE:C1:16
1549716740314,2019-02-09T12:52:20.313999Z,1045.8317264263883,502,-508,764,2953,22.5,,,,,998.78,27.16,,EE:B4:42:EE:C1:16
1549716745830,2019-02-09T12:52:25.829999Z,1043.393501992417,505,-509,758,2953,22.5,,,,,998.77,27.16,,EE:B4:42:EE:C1:16
1549716752368,2019-02-09T12:52:32.368000Z,1046.5495688212766,508,-511,759,2965,22.5,,,,,998.77,27.16,,EE:B4:42:EE:C1:16
1549716757790,2019-02-09T12:52:37.789999Z,1047.5137230604666,508,-510,761,2965,22.5,,,,,998.78,27.16,,EE:B4:42:EE:C1:16
1549716763030,2019-02-09T12:52:43.029999Z,1043.1519544150794,506,-509,757,2971,22.5,,,,,998.76,27.16,,EE:B4:42:EE:C1:16
1549716770469,2019-02-09T12:52:50.469000Z,1044.8444860360798,506,-508,760,2959,22.5,,,,,998.77,27.16,,EE:B4:42:EE:C1:16
1549716776480,2019-02-09T12:52:56.480000Z,1046.7874664897358,508,-510,760,2959,22.5,,,,,998.78,27.16,,EE:B4:42:EE:C1:16
1549716781748,2019-02-09T12:53:01.747999Z,1044.847357272822,505,-509,760,2971,22.5,,,,,998.79,27.16,,EE:B4:42:EE:C1:16
1549716787510,2019-02-09T12:53:07.509999Z,1048.9818873555444,505,-513,763,2959,22.5,,,,,998.79,27.16,,EE:B4:42:EE:C1:16
1549716793560,2019-02-09T12:53:13.559999Z,1048.2485392310357,509,-512,760,2953,22.5,,,,,998.79,27.16,,EE:B4:42:EE:C1:16
1549716799599,2019-02-09T12:53:19.598999Z,1044.3620062028301,508,-508,758,2971,22.5,,,,,998.79,27.15,,EE:B4:42:EE:C1:16
1549716805609,2019-02-09T12:53:25.608999Z,1041.9390577188283,508,-503,758,2959,22.5,,,,,998.78,27.15,,EE:B4:42:EE:C1:16
1549716810610,2019-02-09T12:53:30.609999Z,1044.1202038079716,505,-509,759,2959,22.5,,,,,998.78,27.15,,EE:B4:42:EE:C1:16
1549716816219,2019-02-09T12:53:36.219000Z,1040.727630074267,508,-505,755,2965,22.5,,,,,998.79,27.15,,EE:B4:42:EE:C1:16
1549716821379,2019-02-09T12:53:41.378999Z,1046.5591239867913,506,-513,759,2959,22.5,,,,,998.79,27.15,,EE:B4:42:EE:C1:16
1549716826699,2019-02-09T12:53:46.698999Z,1048.757359926499,506,-516,760,2959,22.5,,,,,998.78,27.15,,EE:B4:42:EE:C1:16
1549716833740,2019-02-09T12:53:53.740000Z,1047.5137230604666,508,-510,761,2959,22.5,,,,,998.77,27.15,,EE:B4:42:EE:C1:16
1549716839559,2019-02-09T12:53:59.559000Z,1045.8154712950081,507,-509,760,2959,22.5,,,,,998.78,27.14,,EE:B4:42:EE:C1:16
1549716844799,2019-02-09T12:54:04.799000Z,1046.0760010630204,505,-513,759,2959,22.5,,,,,998.79,27.14,,EE:B4:42:EE:C1:16
1549716850136,2019-02-09T12:54:10.135999Z,1045.3310480417197,506,-509,760,2971,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716855130,2019-02-09T12:54:15.130000Z,1045.3353528892055,509,-509,758,2959,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716860429,2019-02-09T12:54:20.428999Z,1049.211608780612,507,-510,764,2959,22.5,,,,,998.76,27.14,,EE:B4:42:EE:C1:16
1549716865629,2019-02-09T12:54:25.628999Z,1044.846878733913,506,-505,762,2971,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716870779,2019-02-09T12:54:30.779000Z,1047.2731257890655,509,-510,760,2959,22.5,,,,,998.76,27.14,,EE:B4:42:EE:C1:16
1549716875940,2019-02-09T12:54:35.940000Z,1045.3391794054214,507,-511,758,2965,22.5,,,,,998.76,27.14,,EE:B4:42:EE:C1:16
1549716880823,2019-02-09T12:54:40.822999Z,1041.4489905895537,504,-506,758,2965,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716885924,2019-02-09T12:54:45.924000Z,1045.0918619910883,506,-510,759,2971,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716890848,2019-02-09T12:54:50.848000Z,1048.7254168751704,509,-510,762,2965,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716895799,2019-02-09T12:54:55.799000Z,1048.0104961306447,506,-513,761,2953,23,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716900918,2019-02-09T12:55:00.917999Z,1047.269783771116,507,-509,762,2959,22.5,,,,,998.77,27.14,,EE:B4:42:EE:C1:16
1549716906010,2019-02-09T12:55:06.009999Z,1044.8487928882341,508,-509,758,2953,22.5,,,,,998.76,27.13,,EE:B4:42:EE:C1:16
1549716910986,2019-02-09T12:55:10.986000Z,1042.4193014329694,505,-507,758,2965,22.5,,,,,998.76,27.13,,EE:B4:42:EE:C1:16
1549716915899,2019-02-09T12:55:15.898999Z,1049.9438080202196,506,-511,765,2959,22.5,,,,,998.76,27.13,,EE:B4:42:EE:C1:16
1549716921050,2019-02-09T12:55:21.049999Z,1047.9990458010923,509,-510,761,2959,22.5,,,,,998.75,27.13,,EE:B4:42:EE:C1:16
1549716926050,2019-02-09T12:55:26.049999Z,1042.442324543665,507,-511,754,2959,22.5,,,,,998.75,27.13,,EE:B4:42:EE:C1:16
1549716930969,2019-02-09T12:55:30.969000Z,1043.8869670610895,508,-510,756,2965,22.5,,,,,998.76,27.13,,EE:B4:42:EE:C1:16
1549716936000,2019-02-09T12:55:36Z,1047.7604688095462,511,-509,760,2971,23,,,,,998.77,27.13,,EE:B4:42:EE:C1:16
1549716941049,2019-02-09T12:55:41.049000Z,1046.5452689683327,506,-510,761,2953,22.5,,,,,998.78,27.13,,EE:B4:42:EE:C1:16
1549716946169,2019-02-09T12:55:46.168999Z,1049.9414269377125,508,-512,763,2953,23,,,,,998.77,27.13,,EE:B4:42:EE:C1:16
1549716951220,2019-02-09T12:55:51.220000Z,1047.756651136131,507,-507,764,2959,23,,,,,998.77,27.13,,EE:B4:42:EE:C1:16
1549716956320,2019-02-09T12:55:56.319999Z,1041.6952529410894,504,-508,757,2959,23,,,,,998.77,27.13,,EE:B4:42:EE:C1:16
1549716961319,2019-02-09T12:56:01.319000Z,1047.9990458010923,509,-510,761,2977,22.5,,,,,998.77,27.13,,EE:B4:42:EE:C1:16
1549716966376,2019-02-09T12:56:06.375999Z,1044.8617133381815,510,-510,756,2971,22.5,,,,,998.78,27.13,,EE:B4:42:EE:C1:16
1549716971320,2019-02-09T12:56:11.319999Z,1044.3605699182635,505,-508,760,2953,22.5,,,,,998.78,27.13,,EE:B4:42:EE:C1:16
1549716976290,2019-02-09T12:56:16.289999Z,1045.8154712950081,507,-509,760,2953,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549716981410,2019-02-09T12:56:21.410000Z,1043.8816982781143,505,-510,758,2959,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549716986350,2019-02-09T12:56:26.349999Z,1042.662936907225,507,-504,759,2959,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549716991279,2019-02-09T12:56:31.279000Z,1046.5424023898888,509,-507,761,2971,22.5,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549716996386,2019-02-09T12:56:36.385999Z,1045.8231208000711,505,-511,760,2959,22.5,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549717001375,2019-02-09T12:56:41.375000Z,1046.3025375100644,507,-510,760,2965,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549717006509,2019-02-09T12:56:46.509000Z,1044.3620062028301,508,-508,758,2959,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549717011429,2019-02-09T12:56:51.428999Z,1046.7865111855426,509,-509,760,2959,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549717016489,2019-02-09T12:56:56.489000Z,1046.0564038329865,507,-508,761,2959,23,,,,,998.77,27.12,,EE:B4:42:EE:C1:16
1549717021449,2019-02-09T12:57:01.448999Z,1048.7273239503202,508,-511,762,2965,23,,,,,998.78,27.12,,EE:B4:42:EE:C1:16
1549717026589,2019-02-09T12:57:06.588999Z,1043.63116089929,506,-507,759,2977,22.5,,,,,998.78,27.11,,EE:B4:42:EE:C1:16
1549717031600,2019-02-09T12:57:11.599999Z,1044.1350487365128,505,-512,757,2965,22.5,,,,,998.78,27.11,,EE:B4:42:EE:C1:16
1549717036530,2019-02-09T12:57:16.529999Z,1047.516586980846,507,-511,761,2959,23,,,,,998.77,27.11,,EE:B4:42:EE:C1:16
1549717041719,2019-02-09T12:57:21.719000Z,1046.7951088918978,506,-512,760,2971,23,,,,,998.77,27.11,,EE:B4:42:EE:C1:16
1549717046739,2019-02-09T12:57:26.739000Z,1047.5127684186002,509,-509,761,2971,23,,,,,998.77,27.11,,EE:B4:42:EE:C1:16
1549717051859,2019-02-09T12:57:31.858999Z,1049.6994808039108,507,-508,766,2959,23,,,,,998.76,27.11,,EE:B4:42:EE:C1:16
1549717056786,2019-02-09T12:57:36.786000Z,1046.06070569542,509,-509,759,2959,23,,,,,998.75,27.11,,EE:B4:42:EE:C1:16
1549717061842,2019-02-09T12:57:41.842000Z,1048.9666343597398,509,-509,763,2959,23,,,,,998.75,27.11,,EE:B4:42:EE:C1:16
1549717066860,2019-02-09T12:57:46.859999Z,1044.8444860360798,506,-508,760,2971,23,,,,,998.75,27.11,,EE:B4:42:EE:C1:16
1549717072189,2019-02-09T12:57:52.188999Z,1044.8487928882341,509,-508,758,2959,23,,,,,998.76,27.11,,EE:B4:42:EE:C1:16
1549717077639,2019-02-09T12:57:57.638999Z,1044.1173305716172,506,-508,759,2959,23,,,,,998.76,27.11,,EE:B4:42:EE:C1:16
1549717220050,2019-02-09T13:00:20.049999Z,1048.4970195475046,512,-511,759,2971,23,,,,,998.76,27.09,,EE:B4:42:EE:C1:16
1549717225519,2019-02-09T13:00:25.519000Z,1043.1519544150794,506,-509,757,2971,23,,,,,998.75,27.09,,EE:B4:42:EE:C1:16
1549717231649,2019-02-09T13:00:31.648999Z,1041.9505746435384,508,-509,754,2953,23,,,,,998.75,27.09,,EE:B4:42:EE:C1:16
1549717237679,2019-02-09T13:00:37.678999Z,1047.997614501102,507,-509,763,2953,23,,,,,998.74,27.09,,EE:B4:42:EE:C1:16
1549717244709,2019-02-09T13:00:44.709000Z,1043.63116089929,506,-507,759,2965,23,,,,,998.74,27.09,,EE:B4:42:EE:C1:16
1549717250739,2019-02-09T13:00:50.739000Z,1047.269783771116,507,-509,762,2959,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717256750,2019-02-09T13:00:56.750000Z,1050.666931049036,508,-509,766,2971,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717262799,2019-02-09T13:01:02.799000Z,1042.1775280632373,506,-507,757,2965,23,,,,,998.75,27.08,,EE:B4:42:EE:C1:16
1549717268840,2019-02-09T13:01:08.839999Z,1042.4245776074163,507,-508,756,2959,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717275880,2019-02-09T13:01:15.880000Z,1042.909871465411,504,-509,758,2953,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717281500,2019-02-09T13:01:21.500000Z,1042.6610187400313,506,-505,759,2959,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717286927,2019-02-09T13:01:26.927000Z,1048.9718776020643,510,-511,761,2959,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717292938,2019-02-09T13:01:32.937999Z,1045.8154712950081,509,-507,760,2953,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717298995,2019-02-09T13:01:38.994999Z,1045.0880345693372,508,-508,759,2959,23,,,,,998.74,27.08,,EE:B4:42:EE:C1:16
1549717305024,2019-02-09T13:01:45.023999Z,1048.483667016325,507,-510,763,2965,23,,,,,998.73,27.08,,EE:B4:42:EE:C1:16
1549717311060,2019-02-09T13:01:51.059999Z,1042.6763639787755,507,-510,755,2965,23,,,,,998.72,27.08,,EE:B4:42:EE:C1:16
1549717317076,2019-02-09T13:01:57.075999Z,1046.0564038329865,507,-508,761,2965,23,,,,,998.72,27.08,,EE:B4:42:EE:C1:16
1549717323099,2019-02-09T13:02:03.098999Z,1050.4337199461945,511,-513,761,2965,23,,,,,998.71,27.07,,EE:B4:42:EE:C1:16
