time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554121327329,2019-04-01T12:22:07.329000Z,1053.5947987722795,194,-349,975,2941,24,,,,,1022.91,31.68,,EE:B4:42:EE:C1:16
1554121332359,2019-04-01T12:22:12.359000Z,1049.6594685896946,195,-356,968,2935,24,,,,,1022.91,31.7,,EE:B4:42:EE:C1:16
1554121337379,2019-04-01T12:22:17.379000Z,1052.4604505633454,192,-355,972,2935,24,,,,,1022.91,31.71,,EE:B4:42:EE:C1:16
1554121343020,2019-04-01T12:22:23.020000Z,1056.898765256162,191,-355,977,2941,24,,,,,1022.91,31.73,,EE:B4:42:EE:C1:16
1554121348430,2019-04-01T12:22:28.430000Z,1056.5628234989153,190,-360,975,2935,24,,,,,1022.92,31.75,,EE:B4:42:EE:C1:16
1554121354479,2019-04-01T12:22:34.479000Z,1046.539535803593,189,-350,968,2947,24,,,,,1022.92,31.76,,EE:B4:42:EE:C1:16
1554121360498,2019-04-01T12:22:40.498000Z,1054.8957294443844,192,-354,975,2935,24,,,,,1022.9,31.78,,EE:B4:42:EE:C1:16
1554121367140,2019-04-01T12:22:47.140000Z,1055.9062458381427,192,-357,975,2935,24,,,,,1022.89,31.8,,EE:B4:42:EE:C1:16
1554121374569,2019-04-01T12:22:54.569000Z,1051.1660192376844,195,-355,970,2935,24,,,,,1022.89,31.82,,EE:B4:42:EE:C1:16
1554121380599,2019-04-01T12:23:00.599000Z,1051.8193761288105,194,-352,972,2947,24,,,,,1022.88,31.84,,EE:B4:42:EE:C1:16
1554121385530,2019-04-01T12:23:05.530000Z,1053.1975123403968,196,-355,972,2947,24,,,,,1022.88,31.86,,EE:B4:42:EE:C1:16
1554121390679,2019-04-01T12:23:10.679000Z,1054.1204864720162,196,-355,973,2941,24,,,,,1022.87,31.87,,EE:B4:42:EE:C1:16
1554121395830,2019-04-01T12:23:15.830000Z,1057.8511237409543,193,-354,978,2929,24,,,,,1022.86,31.89,,EE:B4:42:EE:C1:16
1554121400780,2019-04-01T12:23:20.780000Z,1054.0023719138396,194,-353,974,2935,24,,,,,1022.86,31.9,,EE:B4:42:EE:C1:16
1554121405800,2019-04-01T12:23:25.800000Z,1054.6738832454323,194,-355,974,2935,24,,,,,1022.86,31.91,,EE:B4:42:EE:C1:16
1554121410860,2019-04-01T12:23:30.860000Z,1052.9202248983538,194,-358,971,2935,24,,,,,1022.86,31.93,,EE:B4:42:EE:C1:16
1554121415780,2019-04-01T12:23:35.780000Z,1054.0023719138396,194,-353,974,2929,24,,,,,1022.87,31.94,,EE:B4:42:EE:C1:16
1554121420780,2019-04-01T12:23:40.780000Z,1054.4633706298196,191,-356,974,2953,24,,,,,1022.87,31.96,,EE:B4:42:EE:C1:16
1554121425780,2019-04-01T12:23:45.780000Z,1053.3494197083892,195,-356,972,2935,24,,,,,1022.87,31.97,,EE:B4:42:EE:C1:16
1554121430829,2019-04-01T12:23:50.829000Z,1056.8576063027601,194,-356,976,2953,24,,,,,1022.87,31.98,,EE:B4:42:EE:C1:16
1554121436169,2019-04-01T12:23:56.169000Z,1054.9265377266797,194,-353,975,2941,24,,,,,1022.88,31.99,,EE:B4:42:EE:C1:16
1554121441440,2019-04-01T12:24:01.440000Z,1054.795714818751,196,-357,973,2935,24,,,,,1022.88,32.01,,EE:B4:42:EE:C1:16
1554121447299,2019-04-01T12:24:07.299000Z,1058.6722816811632,197,-357,977,2935,24,,,,,1022.88,32.02,,EE:B4:42:EE:C1:16
1554121453939,2019-04-01T12:24:13.939000Z,1052.7981762902139,192,-356,972,2935,24,,,,,1022.87,32.03,,EE:B4:42:EE:C1:16
1554121459068,2019-04-01T12:24:19.068000Z,1053.301476311507,192,-352,974,2929,24,,,,,1022.88,32.05,,EE:B4:42:EE:C1:16
1554121464110,2019-04-01T12:24:24.110000Z,1050.613630218074,192,-355,970,2935,24,,,,,1022.87,32.06,,EE:B4:42:EE:C1:16
1554121469169,2019-04-01T12:24:29.169000Z,1048.0601127797966,195,-354,967,2935,24,,,,,1022.87,32.07,,EE:B4:42:EE:C1:16
1554121474340,2019-04-01T12:24:34.340000Z,1049.4741540409655,194,-356,968,2935,24,,,,,1022.87,32.08,,EE:B4:42:EE:C1:16
1554121480580,2019-04-01T12:24:40.580000Z,1051.6434757083791,185,-348,975,2953,24,,,,,1022.87,32.09,,EE:B4:42:EE:C1:16
1554121486100,2019-04-01T12:24:46.100000Z,1052.938744657067,190,-352,974,2941,24,,,,,1022.87,32.11,,EE:B4:42:EE:C1:16
1554121492250,2019-04-01T12:24:52.250000Z,1056.0634450637897,191,-358,975,2947,24,,,,,1022.86,32.12,,EE:B4:42:EE:C1:16
1554121498160,2019-04-01T12:24:58.160000Z,1054.1541632987085,193,-354,974,2935,24,,,,,1022.86,32.13,,EE:B4:42:EE:C1:16
1554121503199,2019-04-01T12:25:03.199000Z,1050.1280874255292,192,-359,968,2935,24,,,,,1022.87,32.15,,EE:B4:42:EE:C1:16
1554121508798,2019-04-01T12:25:08.798000Z,1057.6691354105026,192,-354,978,2935,24,,,,,1022.88,32.15,,EE:B4:42:EE:C1:16
1554121514208,2019-04-01T12:25:14.208000Z,1056.0762283093015,192,-352,977,2935,24,,,,,1022.88,32.16,,EE:B4:42:EE:C1:16
1554121520779,2019-04-01T12:25:20.779000Z,1053.300526915277,197,-352,973,2935,24,,,,,1022.89,32.18,,EE:B4:42:EE:C1:16
1554121525979,2019-04-01T12:25:25.979000Z,1056.6745004967233,193,-356,976,2935,24,,,,,1022.89,32.19,,EE:B4:42:EE:C1:16
1554121531620,2019-04-01T12:25:31.620000Z,1053.1367432579684,192,-357,972,2941,24,,,,,1022.9,32.21,,EE:B4:42:EE:C1:16
1554121537869,2019-04-01T12:25:37.869000Z,1054.552511731872,196,-359,972,2935,24,,,,,1022.9,32.21,,EE:B4:42:EE:C1:16
1554121543400,2019-04-01T12:25:43.400000Z,1057.3788346661759,195,-357,976,2935,24,,,,,1022.9,32.23,,EE:B4:42:EE:C1:16
1554121549424,2019-04-01T12:25:49.424000Z,1057.8137832340813,196,-355,977,2935,24,,,,,1022.89,32.24,,EE:B4:42:EE:C1:16
1554121555459,2019-04-01T12:25:55.459000Z,1054.5221666707628,195,-354,974,2947,23.5,,,,,1022.9,32.25,,EE:B4:42:EE:C1:16
1554121560760,2019-04-01T12:26:00.760000Z,1052.0579831929417,193,-356,971,2929,23.5,,,,,1022.89,32.26,,EE:B4:42:EE:C1:16
1554121566389,2019-04-01T12:26:06.389000Z,1051.2678060323165,190,-358,970,2941,23.5,,,,,1022.89,32.27,,EE:B4:42:EE:C1:16
1554121572559,2019-04-01T12:26:12.559000Z,1056.5632967314357,191,-354,977,2935,23.5,,,,,1022.88,32.28,,EE:B4:42:EE:C1:16
1554121577929,2019-04-01T12:26:17.929000Z,1051.1660192376844,195,-355,970,2947,23.5,,,,,1022.88,32.3,,EE:B4:42:EE:C1:16
1554121584379,2019-04-01T12:26:24.379000Z,1050.4922655593425,195,-353,970,2935,23.5,,,,,1022.89,32.31,,EE:B4:42:EE:C1:16
1554121589630,2019-04-01T12:26:29.630000Z,1055.16538987971,193,-357,974,2947,23.5,,,,,1022.9,32.32,,EE:B4:42:EE:C1:16
1554121595640,2019-04-01T12:26:35.640000Z,1053.8733320470728,196,-357,972,2941,23.5,,,,,1022.9,32.33,,EE:B4:42:EE:C1:16
1554121601490,2019-04-01T12:26:41.490000Z,1051.1070354630874,196,-357,969,2935,23.5,,,,,1022.88,32.34,,EE:B4:42:EE:C1:16
1554121606670,2019-04-01T12:26:46.670000Z,1054.7174977215464,190,-360,973,2947,23.5,,,,,1022.87,32.35,,EE:B4:42:EE:C1:16
1554121611746,2019-04-01T12:26:51.746000Z,1057.8511237409543,193,-354,978,2947,24,,,,,1022.86,32.36,,EE:B4:42:EE:C1:16
1554121616756,2019-04-01T12:26:56.756000Z,1052.3065142818418,193,-354,972,2935,24,,,,,1022.86,32.37,,EE:B4:42:EE:C1:16
1554121621799,2019-04-01T12:27:01.799000Z,1053.6878095527156,195,-357,972,2947,24,,,,,1022.86,32.38,,EE:B4:42:EE:C1:16
1554121626889,2019-04-01T12:27:06.889000Z,1049.6770932053344,191,-350,971,2941,24,,,,,1022.86,32.39,,EE:B4:42:EE:C1:16
1554121631820,2019-04-01T12:27:11.820000Z,1052.7117364217045,192,-353,973,2941,24,,,,,1022.86,32.4,,EE:B4:42:EE:C1:16
1554121636849,2019-04-01T12:27:16.849000Z,1059.9650937648844,194,-357,979,2935,24,,,,,1022.87,32.41,,EE:B4:42:EE:C1:16
1554121641867,2019-04-01T12:27:21.867000Z,1053.7215002077162,192,-356,973,2935,24,,,,,1022.87,32.42,,EE:B4:42:EE:C1:16
1554121647868,2019-04-01T12:27:27.868000Z,1056.6101457018099,194,-358,975,2935,24,,,,,1022.88,32.42,,EE:B4:42:EE:C1:16
1554121653919,2019-04-01T12:27:33.919000Z,1054.9620846267414,196,-352,975,2935,24,,,,,1022.87,32.43,,EE:B4:42:EE:C1:16
1554121659190,2019-04-01T12:27:39.190000Z,1057.2350731980093,191,-356,977,2935,23.5,,,,,1022.88,32.44,,EE:B4:42:EE:C1:16
1554121665150,2019-04-01T12:27:45.150000Z,1055.5685671712663,192,-356,975,2941,23.5,,,,,1022.89,32.45,,EE:B4:42:EE:C1:16
1554121671979,2019-04-01T12:27:51.979000Z,1056.402858761751,191,-359,975,2941,23.5,,,,,1022.9,32.47,,EE:B4:42:EE:C1:16
1554121678003,2019-04-01T12:27:58.003000Z,1054.8274740449265,193,-356,974,2947,23.5,,,,,1022.89,32.47,,EE:B4:42:EE:C1:16
1554121684059,2019-04-01T12:28:04.059000Z,1055.5685671712663,192,-356,975,2941,23.5,,,,,1022.9,32.49,,EE:B4:42:EE:C1:16
1554121690089,2019-04-01T12:28:10.089000Z,1055.357285472555,199,-357,973,2941,23.5,,,,,1022.91,32.5,,EE:B4:42:EE:C1:16
1554121696088,2019-04-01T12:28:16.088000Z,1055.0109004176213,194,-356,974,2947,23.5,,,,,1022.92,32.5,,EE:B4:42:EE:C1:16
1554121702160,2019-04-01T12:28:22.160000Z,1055.544409297875,190,-357,975,2947,23.5,,,,,1022.91,32.51,,EE:B4:42:EE:C1:16
1554121708148,2019-04-01T12:28:28.148000Z,1053.8780764395851,191,-357,973,2935,23.5,,,,,1022.9,32.52,,EE:B4:42:EE:C1:16
1554121713570,2019-04-01T12:28:33.570000Z,1051.4851401707967,194,-351,972,2941,23.5,,,,,1022.9,32.53,,EE:B4:42:EE:C1:16
1554121719269,2019-04-01T12:28:39.269000Z,1054.0877572574307,194,-356,973,2947,23.5,,,,,1022.91,32.54,,EE:B4:42:EE:C1:16
1554121724700,2019-04-01T12:28:44.700000Z,1052.490380003542,194,-354,972,2935,23.5,,,,,1022.91,32.55,,EE:B4:42:EE:C1:16
1554121729610,2019-04-01T12:28:49.610000Z,1053.3494197083892,195,-356,972,2941,23.5,,,,,1022.9,32.56,,EE:B4:42:EE:C1:16
1554121736298,2019-04-01T12:28:56.298000Z,1051.9439148547797,195,-360,969,2929,23.5,,,,,1022.91,32.57,,EE:B4:42:EE:C1:16
1554121741459,2019-04-01T12:29:01.459000Z,1050.5603266828612,198,-357,968,2935,23.5,,,,,1022.91,32.58,,EE:B4:42:EE:C1:16
1554121747380,2019-04-01T12:29:07.380000Z,1052.2418923422504,194,-356,971,2947,23.5,,,,,1022.91,32.59,,EE:B4:42:EE:C1:16
1554121753430,2019-04-01T12:29:13.430000Z,1055.1345885715243,196,-358,973,2935,23.5,,,,,1022.91,32.6,,EE:B4:42:EE:C1:16
1554121769499,2019-04-01T12:29:29.499000Z,1054.670564678848,187,-356,975,2947,23.5,,,,,1022.92,32.62,,EE:B4:42:EE:C1:16
1554121774640,2019-04-01T12:29:34.640000Z,1053.2302692194144,193,-354,973,2941,23.5,,,,,1022.9,32.63,,EE:B4:42:EE:C1:16
1554121780559,2019-04-01T12:29:40.559000Z,1050.7359325729753,194,-357,969,2935,23.5,,,,,1022.9,32.64,,EE:B4:42:EE:C1:16
1554121786580,2019-04-01T12:29:46.580000Z,1056.3697269422294,195,-354,976,2947,23.5,,,,,1022.91,32.65,,EE:B4:42:EE:C1:16
1554121792600,2019-04-01T12:29:52.600000Z,1054.2423819976125,193,-357,973,2935,23.5,,,,,1022.92,32.66,,EE:B4:42:EE:C1:16
1554121798639,2019-04-01T12:29:58.639000Z,1052.1549315571353,193,-359,970,2947,23.5,,,,,1022.92,32.67,,EE:B4:42:EE:C1:16
1554121804666,2019-04-01T12:30:04.666000Z,1054.5586754657136,197,-353,974,2947,23.5,,,,,1022.91,32.68,,EE:B4:42:EE:C1:16
1554121816148,2019-04-01T12:30:16.148000Z,1052.490380003542,194,-354,972,2935,23.5,,,,,1022.91,32.69,,EE:B4:42:EE:C1:16
1554121822740,2019-04-01T12:30:22.740000Z,1055.4823541869375,197,-353,975,2941,23.5,,,,,1022.92,32.7,,EE:B4:42:EE:C1:16
1554121828790,2019-04-01T12:30:28.790000Z,1057.5982223888238,193,-356,977,2947,23.5,,,,,1022.92,32.71,,EE:B4:42:EE:C1:16
1554121834799,2019-04-01T12:30:34.799000Z,1054.8938335207008,197,-354,974,2953,23.5,,,,,1022.93,32.72,,EE:B4:42:EE:C1:16
1554121839858,2019-04-01T12:30:39.858000Z,1052.0579831929417,193,-356,971,2935,23.5,,,,,1022.92,32.73,,EE:B4:42:EE:C1:16
1554121845869,2019-04-01T12:30:45.869000Z,1054.1579578032886,198,-354,973,2941,23.5,,,,,1022.93,32.73,,EE:B4:42:EE:C1:16
1554121851909,2019-04-01T12:30:51.909000Z,1058.9782811748312,195,-359,977,2935,23.5,,,,,1022.93,32.74,,EE:B4:42:EE:C1:16
1554121858969,2019-04-01T12:30:58.969000Z,1057.8440338726687,197,-360,975,2929,23.5,,,,,1022.93,32.75,,EE:B4:42:EE:C1:16
1554121864270,2019-04-01T12:31:04.270000Z,1053.9705878249165,197,-354,973,2935,23.5,,,,,1022.93,32.76,,EE:B4:42:EE:C1:16
1554121870129,2019-04-01T12:31:10.129000Z,1050.8287205819986,195,-354,970,2947,23.5,,,,,1022.94,32.76,,EE:B4:42:EE:C1:16
1554121876059,2019-04-01T12:31:16.059000Z,1056.593109952928,198,-353,976,2941,23.5,,,,,1022.94,32.77,,EE:B4:42:EE:C1:16
1554121882029,2019-04-01T12:31:22.029000Z,1053.8424929751125,194,-358,972,2935,23.5,,,,,1022.94,32.78,,EE:B4:42:EE:C1:16
1554121888090,2019-04-01T12:31:28.090000Z,1056.2930464601195,195,-351,977,2935,23.5,,,,,1022.94,32.78,,EE:B4:42:EE:C1:16
1554121893959,2019-04-01T12:31:33.959000Z,1056.5211782070437,194,-355,976,2941,23.5,,,,,1022.93,32.79,,EE:B4:42:EE:C1:16
1554121899260,2019-04-01T12:31:39.260000Z,1051.452328924141,192,-352,972,2935,23.5,,,,,1022.93,32.8,,EE:B4:42:EE:C1:16
1554121904400,2019-04-01T12:31:44.400000Z,1052.5236339389248,195,-359,970,2929,23.5,,,,,1022.93,32.8,,EE:B4:42:EE:C1:16
1554121910139,2019-04-01T12:31:50.139000Z,1050.0290472172662,192,-356,969,2941,23.5,,,,,1022.94,32.81,,EE:B4:42:EE:C1:16
1554121915250,2019-04-01T12:31:55.250000Z,1058.118140851956,194,-357,977,2941,23.5,,,,,1022.95,32.81,,EE:B4:42:EE:C1:16
1554121920430,2019-04-01T12:32:00.430000Z,1048.3777944996737,198,-356,966,2935,23.5,,,,,1022.95,32.82,,EE:B4:42:EE:C1:16
1554121925859,2019-04-01T12:32:05.859000Z,1056.7407439859599,197,-354,976,2935,23.5,,,,,1022.94,32.82,,EE:B4:42:EE:C1:16
1554121931030,2019-04-01T12:32:11.030000Z,1054.2722608510574,195,-356,973,2941,23.5,,,,,1022.93,32.83,,EE:B4:42:EE:C1:16
1554121936339,2019-04-01T12:32:16.339000Z,1052.5535615824974,192,-358,971,2935,23.5,,,,,1022.94,32.83,,EE:B4:42:EE:C1:16
1554121941370,2019-04-01T12:32:21.370000Z,1053.7504448397638,194,-355,973,2947,23.5,,,,,1022.94,32.84,,EE:B4:42:EE:C1:16
1554121946437,2019-04-01T12:32:26.437000Z,1056.455867511748,195,-357,975,2941,23.5,,,,,1022.94,32.85,,EE:B4:42:EE:C1:16
1554121951390,2019-04-01T12:32:31.390000Z,1051.5369703438867,192,-355,971,2953,23.5,,,,,1022.93,32.85,,EE:B4:42:EE:C1:16
1554121956560,2019-04-01T12:32:36.560000Z,1056.2717453382913,194,-357,975,2947,23.5,,,,,1022.92,32.85,,EE:B4:42:EE:C1:16
1554121961440,2019-04-01T12:32:41.440000Z,1054.3789641300702,191,-353,975,2941,23.5,,,,,1022.93,32.86,,EE:B4:42:EE:C1:16
1554121966329,2019-04-01T12:32:46.329000Z,1053.3494197083892,195,-356,972,2947,23.5,,,,,1022.94,32.86,,EE:B4:42:EE:C1:16
1554121971349,2019-04-01T12:32:51.349000Z,1053.4842191509088,193,-352,974,2929,23.5,,,,,1022.95,32.87,,EE:B4:42:EE:C1:16
1554121976249,2019-04-01T12:32:56.249000Z,1053.8187699979537,193,-353,974,2947,23.5,,,,,1022.95,32.87,,EE:B4:42:EE:C1:16
1554121981299,2019-04-01T12:33:01.299000Z,1054.8582843206948,195,-355,974,2947,23.5,,,,,1022.94,32.88,,EE:B4:42:EE:C1:16
1554121986668,2019-04-01T12:33:06.668000Z,1058.5527856465164,195,-355,978,2941,23.5,,,,,1022.93,32.88,,EE:B4:42:EE:C1:16
1554121991600,2019-04-01T12:33:11.600000Z,1049.4522380747014,193,-351,970,2929,23.5,,,,,1022.93,32.89,,EE:B4:42:EE:C1:16
1554121997590,2019-04-01T12:33:17.590000Z,1054.1541632987085,193,-354,974,2935,23.5,,,,,1022.93,32.89,,EE:B4:42:EE:C1:16
1554122002819,2019-04-01T12:33:22.819000Z,1052.6433394079877,193,-355,972,2941,23.5,,,,,1022.93,32.9,,EE:B4:42:EE:C1:16
1554122008700,2019-04-01T12:33:28.700000Z,1052.5806382410804,194,-357,971,2947,23.5,,,,,1022.92,32.91,,EE:B4:42:EE:C1:16
1554122014709,2019-04-01T12:33:34.709000Z,1050.9548039758893,197,-356,969,2935,23.5,,,,,1022.91,32.91,,EE:B4:42:EE:C1:16
1554122019750,2019-04-01T12:33:39.750000Z,1051.7518718785338,195,-354,971,2935,23.5,,,,,1022.92,32.92,,EE:B4:42:EE:C1:16
1554122025049,2019-04-01T12:33:45.049000Z,1054.0047438223417,198,-359,971,2935,23.5,,,,,1022.92,32.93,,EE:B4:42:EE:C1:16
1554122030780,2019-04-01T12:33:50.780000Z,1052.9548898219714,191,-357,972,2941,23.5,,,,,1022.91,32.93,,EE:B4:42:EE:C1:16
1554122035918,2019-04-01T12:33:55.918000Z,1055.820060426965,192,-354,976,2941,23.5,,,,,1022.91,32.94,,EE:B4:42:EE:C1:16
1554122040839,2019-04-01T12:34:00.839000Z,1053.6678793623728,194,-352,974,2941,23.5,,,,,1022.91,32.95,,EE:B4:42:EE:C1:16
1554122046806,2019-04-01T12:34:06.806000Z,1057.9995274101025,197,-355,977,2935,23.5,,,,,1022.91,32.95,,EE:B4:42:EE:C1:16
1554122051909,2019-04-01T12:34:11.909000Z,1051.601635601619,196,-353,971,2935,23.5,,,,,1022.9,32.96,,EE:B4:42:EE:C1:16
1554122056810,2019-04-01T12:34:16.810000Z,1057.3788346661759,195,-357,976,2947,23.5,,,,,1022.89,32.96,,EE:B4:42:EE:C1:16
1554122061749,2019-04-01T12:34:21.749000Z,1051.230707314051,194,-353,971,2935,23.5,,,,,1022.9,32.97,,EE:B4:42:EE:C1:16
1554122066950,2019-04-01T12:34:26.950000Z,1055.8437384386007,193,-359,974,2935,23.5,,,,,1022.9,32.97,,EE:B4:42:EE:C1:16
1554122072100,2019-04-01T12:34:32.100000Z,1052.5535615824974,192,-358,971,2941,23.5,,,,,1022.9,32.98,,EE:B4:42:EE:C1:16
1554122077200,2019-04-01T12:34:37.200000Z,1054.7388302323945,192,-359,973,2935,23.5,,,,,1022.91,32.99,,EE:B4:42:EE:C1:16
1554122082080,2019-04-01T12:34:42.080000Z,1054.1204864720162,196,-355,973,2935,23.5,,,,,1022.91,32.99,,EE:B4:42:EE:C1:16
1554122086969,2019-04-01T12:34:46.969000Z,1057.8137832340813,196,-355,977,2947,23.5,,,,,1022.92,33,,EE:B4:42:EE:C1:16
1554122092129,2019-04-01T12:34:52.129000Z,1049.720438974111,194,-354,969,2935,23.5,,,,,1022.92,33,,EE:B4:42:EE:C1:16
1554122099164,2019-04-01T12:34:59.164000Z,1052.7117364217045,197,-353,972,2935,23.5,,,,,1022.92,33,,EE:B4:42:EE:C1:16
1554122105185,2019-04-01T12:35:05.185000Z,1059.0099149677494,197,-358,977,2935,23.5,,,,,1022.9,33.01,,EE:B4:42:EE:C1:16
1554122111220,2019-04-01T12:35:11.220000Z,1047.1375267843284,195,-354,966,2947,23.5,,,,,1022.9,33.02,,EE:B4:42:EE:C1:16
1554122116320,2019-04-01T12:35:16.320000Z,1052.215757342571,197,-357,970,2947,23.5,,,,,1022.9,33.02,,EE:B4:42:EE:C1:16
1554122122260,2019-04-01T12:35:22.260000Z,1053.7215002077162,197,-356,972,2935,23.5,,,,,1022.9,33.03,,EE:B4:42:EE:C1:16
1554122128319,2019-04-01T12:35:28.319000Z,1058.335485562116,197,-356,977,2941,23.5,,,,,1022.9,33.03,,EE:B4:42:EE:C1:16
1554122135320,2019-04-01T12:35:35.320000Z,1052.5597370220846,193,-352,973,2941,23.5,,,,,1022.91,33.04,,EE:B4:42:EE:C1:16
1554122142369,2019-04-01T12:35:42.369000Z,1049.1353582831912,194,-355,968,2935,23.5,,,,,1022.92,33.04,,EE:B4:42:EE:C1:16
1554122149386,2019-04-01T12:35:49.386000Z,1051.8749925727866,192,-356,971,2935,23.5,,,,,1022.93,33.05,,EE:B4:42:EE:C1:16
1554122162456,2019-04-01T12:36:02.456000Z,1055.7637046233403,192,-362,973,2941,23.5,,,,,1022.92,33.06,,EE:B4:42:EE:C1:16
1554122174506,2019-04-01T12:36:14.506000Z,1055.2298327852563,197,-355,974,2941,23.5,,,,,1022.93,33.07,,EE:B4:42:EE:C1:16
1554122180530,2019-04-01T12:36:20.530000Z,1053.7898272426053,191,-354,974,2935,23.5,,,,,1022.94,33.07,,EE:B4:42:EE:C1:16
1554122186550,2019-04-01T12:36:26.550000Z,1052.1905720923373,190,-358,971,2935,23.5,,,,,1022.94,33.08,,EE:B4:42:EE:C1:16
1554122192569,2019-04-01T12:36:32.569000Z,1060.6153874048782,192,-360,979,2941,23.5,,,,,1022.93,33.09,,EE:B4:42:EE:C1:16
1554122198620,2019-04-01T12:36:38.620000Z,1053.8424929751125,194,-358,972,2935,23.5,,,,,1022.93,33.09,,EE:B4:42:EE:C1:16
1554122204639,2019-04-01T12:36:44.639000Z,1051.9039880141154,194,-355,971,2947,23.5,,,,,1022.93,33.1,,EE:B4:42:EE:C1:16
1554122210669,2019-04-01T12:36:50.669000Z,1055.4458773428412,195,-354,975,2935,23.5,,,,,1022.92,33.1,,EE:B4:42:EE:C1:16
1554122217729,2019-04-01T12:36:57.729000Z,1058.4408344352555,198,-353,978,2947,23,,,,,1022.92,33.1,,EE:B4:42:EE:C1:16
1554122223749,2019-04-01T12:37:03.749000Z,1056.6177170575932,199,-358,974,2941,23,,,,,1022.92,33.11,,EE:B4:42:EE:C1:16
1554122230787,2019-04-01T12:37:10.787000Z,1052.1829688794626,195,-358,970,2941,23,,,,,1022.92,33.12,,EE:B4:42:EE:C1:16
1554122236800,2019-04-01T12:37:16.800000Z,1053.7504448397638,194,-355,973,2935,23,,,,,1022.92,33.13,,EE:B4:42:EE:C1:16
1554122243830,2019-04-01T12:37:23.830000Z,1061.0720993410391,195,-357,980,2953,23,,,,,1022.92,33.13,,EE:B4:42:EE:C1:16
1554122251870,2019-04-01T12:37:31.870000Z,1050.5817436068457,195,-356,969,2947,23,,,,,1022.92,33.14,,EE:B4:42:EE:C1:16
1554122257919,2019-04-01T12:37:37.919000Z,1053.1975123403968,196,-355,972,2947,23,,,,,1022.95,33.15,,EE:B4:42:EE:C1:16
1554122263949,2019-04-01T12:37:43.949000Z,1051.9705319066688,193,-353,972,2941,23,,,,,1022.95,33.15,,EE:B4:42:EE:C1:16
1554122270989,2019-04-01T12:37:50.989000Z,1054.6440157702502,197,-356,973,2929,23,,,,,1022.95,33.16,,EE:B4:42:EE:C1:16
1554122277019,2019-04-01T12:37:57.019000Z,1058.6722816811632,197,-357,977,2941,23,,,,,1022.93,33.17,,EE:B4:42:EE:C1:16
1554122283049,2019-04-01T12:38:03.049000Z,1055.2615789461872,194,-354,975,2935,23,,,,,1022.91,33.17,,EE:B4:42:EE:C1:16
1554122289060,2019-04-01T12:38:09.060000Z,1051.199790715352,192,-354,971,2935,23,,,,,1022.9,33.18,,EE:B4:42:EE:C1:16
1554122295120,2019-04-01T12:38:15.120000Z,1052.837594313577,199,-355,971,2935,23,,,,,1022.9,33.18,,EE:B4:42:EE:C1:16
1554122301130,2019-04-01T12:38:21.130000Z,1053.6878095527156,195,-357,972,2935,23,,,,,1022.91,33.19,,EE:B4:42:EE:C1:16
1554122307179,2019-04-01T12:38:27.179000Z,1057.2265603928045,196,-356,976,2947,23,,,,,1022.9,33.19,,EE:B4:42:EE:C1:16
1554122320220,2019-04-01T12:38:40.220000Z,1058.0288275845796,193,-360,976,2941,23,,,,,1022.9,33.2,,EE:B4:42:EE:C1:16
1554122326239,2019-04-01T12:38:46.239000Z,1048.9237341198834,196,-356,967,2935,23,,,,,1022.9,33.21,,EE:B4:42:EE:C1:16
1554122332270,2019-04-01T12:38:52.270000Z,1052.6490393288734,198,-355,971,2935,23,,,,,1022.91,33.21,,EE:B4:42:EE:C1:16
1554122338339,2019-04-01T12:38:58.339000Z,1055.2350449070577,196,-361,972,2941,23,,,,,1022.91,33.22,,EE:B4:42:EE:C1:16
1554122345349,2019-04-01T12:39:05.349000Z,1054.523589115009,194,-360,972,2947,23,,,,,1022.91,33.22,,EE:B4:42:EE:C1:16
1554122351386,2019-04-01T12:39:11.386000Z,1054.345768711574,198,-360,971,2941,23,,,,,1022.9,33.23,,EE:B4:42:EE:C1:16
1554122357389,2019-04-01T12:39:17.389000Z,1056.0350372975322,195,-353,976,2935,23,,,,,1022.9,33.24,,EE:B4:42:EE:C1:16
1554122363440,2019-04-01T12:39:23.440000Z,1053.5350017915873,196,-356,972,2935,23,,,,,1022.89,33.24,,EE:B4:42:EE:C1:16
1554122369470,2019-04-01T12:39:29.470000Z,1055.687453747557,194,-358,974,2941,23,,,,,1022.89,33.25,,EE:B4:42:EE:C1:16
1554122374809,2019-04-01T12:39:34.809000Z,1054.8582843206948,195,-355,974,2947,23,,,,,1022.92,33.25,,EE:B4:42:EE:C1:16
1554122381539,2019-04-01T12:39:41.539000Z,1052.9810064763751,193,-356,972,2953,23,,,,,1022.93,33.26,,EE:B4:42:EE:C1:16
1554122387549,2019-04-01T12:39:47.549000Z,1051.3828988527443,193,-354,971,2947,23,,,,,1022.93,33.26,,EE:B4:42:EE:C1:16
1554122393599,2019-04-01T12:39:53.599000Z,1056.8755839738185,189,-356,977,2941,23,,,,,1022.93,33.27,,EE:B4:42:EE:C1:16
1554122399626,2019-04-01T12:39:59.626000Z,1053.6588632000396,193,-358,972,2935,23,,,,,1022.93,33.27,,EE:B4:42:EE:C1:16
1554122405669,2019-04-01T12:40:05.669000Z,1056.2717453382913,194,-357,975,2941,23,,,,,1022.92,33.28,,EE:B4:42:EE:C1:16
