time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525080783716,2018-04-30T09:33:03.716000Z,1023.1089873517875,-68,312,972,2941,35.5,1013.85,26.52,C2:9A:9F:E5:58:27
1525080788755,2018-04-30T09:33:08.755000Z,1126.9356680840303,-148,376,1052,2935,35.5,1013.83,26.51,C2:9A:9F:E5:58:27
1525080793806,2018-04-30T09:33:13.805999Z,1021.5595919964728,-32,408,936,2953,35.5,1013.85,26.5,C2:9A:9F:E5:58:27
1525080798776,2018-04-30T09:33:18.776000Z,1031.4339532902725,-132,364,956,2953,35.5,1013.81,26.51,C2:9A:9F:E5:58:27
1525080803706,2018-04-30T09:33:23.706000Z,1020.2195842072431,-108,328,960,2947,35.5,1013.89,26.54,C2:9A:9F:E5:58:27
1525080808735,2018-04-30T09:33:28.734999Z,1018.8385544334294,-120,364,944,2947,35.5,1013.84,26.55,C2:9A:9F:E5:58:27
1525080813656,2018-04-30T09:33:33.655999Z,1009.5305839844576,-152,312,948,2941,35.5,1013.79,26.56,C2:9A:9F:E5:58:27
1525080818716,2018-04-30T09:33:38.716000Z,1020.6507727915558,-112,328,960,2941,35.5,1013.86,26.56,C2:9A:9F:E5:58:27
1525080823706,2018-04-30T09:33:43.706000Z,1013.2403466108128,-88,324,956,2941,35.5,1013.87,26.56,C2:9A:9F:E5:58:27
1525080828715,2018-04-30T09:33:48.714999Z,1018.7600306254658,-60,324,964,2941,36,1013.83,26.57,C2:9A:9F:E5:58:27
1525080833716,2018-04-30T09:33:53.716000Z,1017.0388389830548,-72,328,960,2941,36,1013.82,26.56,C2:9A:9F:E5:58:27
1525080838725,2018-04-30T09:33:58.724999Z,1026.1695766295159,-76,332,968,2947,36,1013.82,26.57,C2:9A:9F:E5:58:27
1525080843716,2018-04-30T09:34:03.716000Z,1015.4880599987378,-84,332,956,2935,36,1013.83,26.57,C2:9A:9F:E5:58:27
1525080848706,2018-04-30T09:34:08.706000Z,1020.5096765832258,-80,348,956,2947,36,1013.77,26.57,C2:9A:9F:E5:58:27
1525080853755,2018-04-30T09:34:13.755000Z,1031.2322725749034,-144,348,960,2947,36,1013.77,26.57,C2:9A:9F:E5:58:27
1525080858786,2018-04-30T09:34:18.786000Z,1019.5214563705856,-96,352,952,2953,36,1013.85,26.57,C2:9A:9F:E5:58:27
1525080863806,2018-04-30T09:34:23.805999Z,1004.103580314302,-120,332,940,2947,36,1013.91,26.57,C2:9A:9F:E5:58:27
1525080868896,2018-04-30T09:34:28.895999Z,1025.9824559903545,-156,360,948,2947,36,1013.82,26.56,C2:9A:9F:E5:58:27
1525080874236,2018-04-30T09:34:34.236000Z,1006.991559051018,-100,336,944,2935,36,1013.89,26.57,C2:9A:9F:E5:58:27
1525080879486,2018-04-30T09:34:39.486000Z,1031.922477708476,-112,372,956,2947,36,1013.81,26.57,C2:9A:9F:E5:58:27
1525080884535,2018-04-30T09:34:44.535000Z,1010.2989656532367,-36,208,988,2947,36,1013.87,26.56,C2:9A:9F:E5:58:27
1525080889606,2018-04-30T09:34:49.605999Z,1025.8498915533403,72,320,972,2947,36,1013.87,26.56,C2:9A:9F:E5:58:27
1525080894536,2018-04-30T09:34:54.536000Z,1034.8333199119556,16,332,980,2935,36,1013.83,26.55,C2:9A:9F:E5:58:27
1525080899606,2018-04-30T09:34:59.605999Z,1037.9980732159381,40,328,984,2959,36,1013.87,26.56,C2:9A:9F:E5:58:27
1525080904496,2018-04-30T09:35:04.496000Z,1014.7472591734357,56,324,960,2947,36,1013.81,26.57,C2:9A:9F:E5:58:27
1525080909586,2018-04-30T09:35:09.585999Z,1016.5746406437651,40,332,960,2953,36,1013.81,26.59,C2:9A:9F:E5:58:27
1525080914716,2018-04-30T09:35:14.716000Z,1028.7545868670525,48,356,964,2947,36,1013.77,26.6,C2:9A:9F:E5:58:27
1525080919716,2018-04-30T09:35:19.716000Z,1025.881084726685,8,392,948,2941,36,1013.79,26.6,C2:9A:9F:E5:58:27
1525080924952,2018-04-30T09:35:24.951999Z,1029.5785545552121,-8,392,952,2953,36,1013.83,26.62,C2:9A:9F:E5:58:27
1525080930025,2018-04-30T09:35:30.025000Z,1024.3983600143063,-12,388,948,2941,36,1013.86,26.62,C2:9A:9F:E5:58:27
1525080935100,2018-04-30T09:35:35.099999Z,1025.319462411594,-12,400,944,2953,36,1013.76,26.64,C2:9A:9F:E5:58:27
1525080940156,2018-04-30T09:35:40.155999Z,1023.8906191581208,-20,396,944,2953,36,1013.83,26.65,C2:9A:9F:E5:58:27
1525080945246,2018-04-30T09:35:45.246000Z,1021.7631819555841,-20,400,940,2947,36,1013.88,26.66,C2:9A:9F:E5:58:27
1525080950196,2018-04-30T09:35:50.196000Z,1019.5920752928595,-16,404,936,2935,36,1013.83,26.67,C2:9A:9F:E5:58:27
1525080955272,2018-04-30T09:35:55.272000Z,1020.203901188385,-20,396,940,2935,36,1013.79,26.67,C2:9A:9F:E5:58:27
1525080960226,2018-04-30T09:36:00.226000Z,1025.0073170470541,-24,408,940,2935,36,1013.83,26.68,C2:9A:9F:E5:58:27
1525080965145,2018-04-30T09:36:05.144999Z,1022.1389338049892,-20,428,928,2947,36,1013.87,26.7,C2:9A:9F:E5:58:27
1525080970226,2018-04-30T09:36:10.226000Z,1023.2340885642933,24,364,956,2941,36,1013.88,26.71,C2:9A:9F:E5:58:27
1525080975192,2018-04-30T09:36:15.191999Z,1024.1952938771003,-24,424,932,2947,36,1013.83,26.71,C2:9A:9F:E5:58:27
1525080980086,2018-04-30T09:36:20.085999Z,1022.8978443617916,-36,420,932,2947,36,1013.79,26.72,C2:9A:9F:E5:58:27
1525080985056,2018-04-30T09:36:25.055999Z,1020.3215179540222,-64,428,924,2929,36,1013.84,26.72,C2:9A:9F:E5:58:27
1525080990276,2018-04-30T09:36:30.276000Z,1045.2559495166722,32,456,940,2941,36,1013.79,26.74,C2:9A:9F:E5:58:27
1525080995656,2018-04-30T09:36:35.655999Z,1023.9062457080727,-24,432,928,2941,36,1013.81,26.75,C2:9A:9F:E5:58:27
1525081000706,2018-04-30T09:36:40.706000Z,1020.3999215993698,-16,424,928,2941,36,1013.86,26.76,C2:9A:9F:E5:58:27
1525081005725,2018-04-30T09:36:45.724999Z,1016.9837756817952,4,416,928,2953,36,1013.82,26.77,C2:9A:9F:E5:58:27
1525081010746,2018-04-30T09:36:50.746000Z,1020.7761752705634,32,424,928,2935,36,1013.81,26.78,C2:9A:9F:E5:58:27
1525081015695,2018-04-30T09:36:55.694999Z,1025.5379076367678,68,448,920,2935,36,1013.81,26.78,C2:9A:9F:E5:58:27
1525081020686,2018-04-30T09:37:00.686000Z,1024.2734010019005,76,452,916,2947,36,1013.82,26.79,C2:9A:9F:E5:58:27
1525081025746,2018-04-30T09:37:05.746000Z,1029.617404670298,76,456,920,2953,36,1013.8,26.79,C2:9A:9F:E5:58:27
1525081031006,2018-04-30T09:37:11.006000Z,1027.2915847022207,68,452,920,2953,36,1013.82,26.8,C2:9A:9F:E5:58:27
1525081036005,2018-04-30T09:37:16.005000Z,1022.5145475737742,76,448,916,2941,36,1013.79,26.8,C2:9A:9F:E5:58:27
1525081041215,2018-04-30T09:37:21.214999Z,1028.474598616806,84,452,920,2959,36,1013.89,26.81,C2:9A:9F:E5:58:27
1525081046636,2018-04-30T09:37:26.635999Z,1022.2250241507493,72,448,916,2941,36,1013.84,26.83,C2:9A:9F:E5:58:27
1525081051736,2018-04-30T09:37:31.736000Z,1026.348868562732,80,456,916,2941,36,1013.73,26.83,C2:9A:9F:E5:58:27
1525081056786,2018-04-30T09:37:36.786000Z,1013.3271929638521,12,488,888,2947,36,1013.8,26.84,C2:9A:9F:E5:58:27
1525081061746,2018-04-30T09:37:41.746000Z,1021.0112634050615,-28,496,892,2935,36,1013.76,26.85,C2:9A:9F:E5:58:27
1525081066852,2018-04-30T09:37:46.851999Z,1021.1287871762307,-48,432,924,2941,36,1013.82,26.85,C2:9A:9F:E5:58:27
1525081071906,2018-04-30T09:37:51.905999Z,1021.7083732650917,-4,436,924,2947,36,1013.76,26.86,C2:9A:9F:E5:58:27
1525081076936,2018-04-30T09:37:56.936000Z,1021.1836269741109,-16,408,936,2935,36,1013.79,26.86,C2:9A:9F:E5:58:27
1525081081896,2018-04-30T09:38:01.895999Z,1019.0112855115982,-4,412,932,2947,36,1013.83,26.87,C2:9A:9F:E5:58:27
1525081087045,2018-04-30T09:38:07.045000Z,1024.7341118553632,-4,408,940,2941,36,1013.85,26.88,C2:9A:9F:E5:58:27
1525081092016,2018-04-30T09:38:12.016000Z,1021.8414749852346,-40,408,936,2935,35.5,1013.81,26.88,C2:9A:9F:E5:58:27
1525081096996,2018-04-30T09:38:16.996000Z,1020.7526634792583,-56,364,952,2947,35.5,1013.81,26.89,C2:9A:9F:E5:58:27
1525081102086,2018-04-30T09:38:22.085999Z,1014.5264905363487,-68,344,952,2947,35.5,1013.75,26.88,C2:9A:9F:E5:58:27
1525081107026,2018-04-30T09:38:27.026000Z,1016.1653408771625,-72,348,952,2935,35.5,1013.87,26.89,C2:9A:9F:E5:58:27
1525081112306,2018-04-30T09:38:32.305999Z,1020.203901188385,-76,348,956,2941,35.5,1013.89,26.9,C2:9A:9F:E5:58:27
1525081117386,2018-04-30T09:38:37.385999Z,1018.5558403936428,-72,344,956,2947,35.5,1013.83,26.9,C2:9A:9F:E5:58:27
1525081122466,2018-04-30T09:38:42.466000Z,1016.1653408771625,-72,348,952,2947,35.5,1013.77,26.9,C2:9A:9F:E5:58:27
1525081127466,2018-04-30T09:38:47.466000Z,1016.9365761934222,-68,340,956,2947,35.5,1013.85,26.91,C2:9A:9F:E5:58:27
1525081132405,2018-04-30T09:38:52.404999Z,1026.4112236331011,-72,356,960,2935,35.5,1013.81,26.92,C2:9A:9F:E5:58:27
1525081137291,2018-04-30T09:38:57.290999Z,1017.0073746045306,-64,352,952,2947,35.5,1013.83,26.92,C2:9A:9F:E5:58:27
1525081142255,2018-04-30T09:39:02.255000Z,1019.6391518571656,-68,348,956,2941,35.5,1013.89,26.92,C2:9A:9F:E5:58:27
1525081147186,2018-04-30T09:39:07.186000Z,1020.7526634792583,-64,352,956,2935,35.5,1013.82,26.93,C2:9A:9F:E5:58:27
1525081152206,2018-04-30T09:39:12.206000Z,1015.8897577985517,-68,348,952,2929,35.5,1013.84,26.94,C2:9A:9F:E5:58:27
1525081157266,2018-04-30T09:39:17.266000Z,1017.5421367196544,-72,352,952,2941,35.5,1013.86,26.93,C2:9A:9F:E5:58:27
1525081162436,2018-04-30T09:39:22.436000Z,1019.6391518571656,-68,348,956,2947,35.5,1013.84,26.94,C2:9A:9F:E5:58:27
1525081167455,2018-04-30T09:39:27.454999Z,1016.9365761934222,-68,340,956,2947,35.5,1013.82,26.94,C2:9A:9F:E5:58:27
1525081172696,2018-04-30T09:39:32.696000Z,1015.8897577985517,-68,348,952,2953,35.5,1013.78,26.93,C2:9A:9F:E5:58:27
1525081177965,2018-04-30T09:39:37.964999Z,1019.6391518571656,-68,348,956,2953,35.5,1013.86,26.95,C2:9A:9F:E5:58:27
1525081183030,2018-04-30T09:39:43.029999Z,1014.2662372375411,-64,344,952,2953,35.5,1013.81,26.94,C2:9A:9F:E5:58:27
1525081187926,2018-04-30T09:39:47.926000Z,1022.3111072467128,-72,344,960,2941,35.5,1013.82,26.94,C2:9A:9F:E5:58:27
1525081193115,2018-04-30T09:39:53.115000Z,1009.4196352360102,-68,340,948,2959,35.5,1013.77,26.94,C2:9A:9F:E5:58:27
1525081198171,2018-04-30T09:39:58.171000Z,1014.5264905363487,-68,344,952,2941,35.5,1013.78,26.95,C2:9A:9F:E5:58:27
1525081203225,2018-04-30T09:40:03.224999Z,1011.0509383804557,-72,344,948,2953,35.5,1013.81,26.95,C2:9A:9F:E5:58:27
1525081208396,2018-04-30T09:40:08.395999Z,1019.3802038493783,-64,348,956,2947,35.5,1013.81,26.95,C2:9A:9F:E5:58:27
1525081213826,2018-04-30T09:40:13.825999Z,1020.1333246198753,-80,324,964,2941,35.5,1013.84,26.95,C2:9A:9F:E5:58:27
1525081218872,2018-04-30T09:40:18.871999Z,1013.9901380191033,-68,384,936,2935,35.5,1013.82,26.96,C2:9A:9F:E5:58:27
1525081223926,2018-04-30T09:40:23.926000Z,1019.2546296191153,-84,332,960,2953,35.5,1013.87,26.96,C2:9A:9F:E5:58:27
1525081229506,2018-04-30T09:40:29.506000Z,1015.1650112173883,-80,332,956,2947,35.5,1013.77,26.96,C2:9A:9F:E5:58:27
1525081234516,2018-04-30T09:40:34.516000Z,1023.9140588936164,-80,324,968,2947,35.5,1013.79,26.96,C2:9A:9F:E5:58:27
1525081239695,2018-04-30T09:40:39.694999Z,1025.795301217548,-68,344,964,2953,35.5,1013.78,26.97,C2:9A:9F:E5:58:27
1525081244675,2018-04-30T09:40:44.674999Z,1016.0078739852364,-104,316,960,2953,35.5,1013.86,26.97,C2:9A:9F:E5:58:27
1525081249716,2018-04-30T09:40:49.716000Z,1021.0347692414789,-104,320,964,2941,35.5,1013.82,26.96,C2:9A:9F:E5:58:27
1525081254746,2018-04-30T09:40:54.746000Z,1021.0347692414789,-104,320,964,2947,35.5,1013.84,26.97,C2:9A:9F:E5:58:27
1525081259816,2018-04-30T09:40:59.815999Z,1011.8260720104024,-100,316,956,2941,35.5,1013.84,26.97,C2:9A:9F:E5:58:27
1525081264776,2018-04-30T09:41:04.776000Z,1017.2590623828328,-104,320,960,2947,35.5,1013.81,26.97,C2:9A:9F:E5:58:27
1525081269726,2018-04-30T09:41:09.726000Z,1021.5674231297708,-80,340,960,2947,35.5,1013.72,26.96,C2:9A:9F:E5:58:27
1525081274926,2018-04-30T09:41:14.926000Z,1028.9956268128647,-104,296,980,2953,35.5,1013.89,26.97,C2:9A:9F:E5:58:27
1525081279986,2018-04-30T09:41:19.986000Z,1022.2250241507493,-88,304,972,2947,35.5,1013.84,26.97,C2:9A:9F:E5:58:27
1525081285046,2018-04-30T09:41:25.046000Z,1024.0312495231774,-96,320,968,2947,35.5,1013.77,26.96,C2:9A:9F:E5:58:27
1525081289965,2018-04-30T09:41:29.964999Z,1019.0976400718432,-92,264,980,2947,35.5,1013.84,26.97,C2:9A:9F:E5:58:27
1525081295376,2018-04-30T09:41:35.375999Z,1013.429819967816,-88,300,964,2953,35.5,1013.77,26.96,C2:9A:9F:E5:58:27
1525081300625,2018-04-30T09:41:40.625000Z,1026.2085558014023,-92,316,972,2947,35.5,1013.79,26.96,C2:9A:9F:E5:58:27
1525081305735,2018-04-30T09:41:45.734999Z,1018.2809042695438,-88,316,964,2947,35.5,1013.77,26.96,C2:9A:9F:E5:58:27
1525081310676,2018-04-30T09:41:50.676000Z,1018.2809042695438,-88,316,964,2947,35.5,1013.82,26.97,C2:9A:9F:E5:58:27
1525081315836,2018-04-30T09:41:55.835999Z,1018.2809042695438,-88,316,964,2947,35.5,1013.82,26.97,C2:9A:9F:E5:58:27
1525081320886,2018-04-30T09:42:00.885999Z,1025.8576899355974,-88,316,972,2953,35.5,1013.8,26.96,C2:9A:9F:E5:58:27
1525081325875,2018-04-30T09:42:05.875000Z,1011.6916526293968,-84,308,960,2947,35.5,1013.82,26.96,C2:9A:9F:E5:58:27
1525081331126,2018-04-30T09:42:11.125999Z,1013.6113653664307,-92,312,960,2941,35.5,1013.78,26.97,C2:9A:9F:E5:58:27
1525081336076,2018-04-30T09:42:16.075999Z,1014.4949482377918,-88,316,960,2947,35.5,1013.82,26.96,C2:9A:9F:E5:58:27
1525081341325,2018-04-30T09:42:21.325000Z,1021.1914609905432,-92,312,968,2947,35.5,1013.84,26.95,C2:9A:9F:E5:58:27
1525081346217,2018-04-30T09:42:26.217000Z,1015.8267568832788,-88,308,964,2941,35.5,1013.83,26.95,C2:9A:9F:E5:58:27
1525081351176,2018-04-30T09:42:31.176000Z,1017.0467049255899,-88,312,964,2947,35.5,1013.8,26.95,C2:9A:9F:E5:58:27
1525081356326,2018-04-30T09:42:36.325999Z,1024.983902312617,-92,312,972,2941,35.5,1013.84,26.95,C2:9A:9F:E5:58:27
1525081361376,2018-04-30T09:42:41.375999Z,1017.9430239458395,-84,316,964,2941,35.5,1013.82,26.96,C2:9A:9F:E5:58:27
1525081366244,2018-04-30T09:42:46.243999Z,1024.5233037857167,-100,308,972,2947,35.5,1013.79,26.94,C2:9A:9F:E5:58:27
1525081371256,2018-04-30T09:42:51.256000Z,1011.4385794500821,-96,316,956,2935,35.5,1013.8,26.95,C2:9A:9F:E5:58:27
1525081376316,2018-04-30T09:42:56.315999Z,1019.1447394752131,-96,304,968,2953,35.5,1013.85,26.94,C2:9A:9F:E5:58:27
1525081381566,2018-04-30T09:43:01.565999Z,1019.9764703168402,-92,308,968,2959,35.5,1013.86,26.93,C2:9A:9F:E5:58:27
1525081386666,2018-04-30T09:43:06.665999Z,1006.0377726507091,-92,312,952,2947,35.5,1013.85,26.94,C2:9A:9F:E5:58:27
1525081391726,2018-04-30T09:43:11.726000Z,1022.7883456512399,-96,316,968,2947,35.5,1013.87,26.94,C2:9A:9F:E5:58:27
1525081396716,2018-04-30T09:43:16.716000Z,1019.5293031590608,-88,320,964,2947,35.5,1013.87,26.94,C2:9A:9F:E5:58:27
1525081401716,2018-04-30T09:43:21.716000Z,1024.9214604056253,-92,324,968,2947,35.5,1013.83,26.93,C2:9A:9F:E5:58:27
1525081406706,2018-04-30T09:43:26.706000Z,1018.2809042695438,-88,316,964,2947,35.5,1013.82,26.93,C2:9A:9F:E5:58:27
1525081411725,2018-04-30T09:43:31.724999Z,1013.2561374104773,-88,312,960,2947,35.5,1013.83,26.92,C2:9A:9F:E5:58:27
1525081416696,2018-04-30T09:43:36.696000Z,1021.1914609905432,-92,312,968,2941,35.5,1013.86,26.92,C2:9A:9F:E5:58:27
1525081421716,2018-04-30T09:43:41.716000Z,1030.3630428154922,-96,316,976,2935,35.5,1013.87,26.92,C2:9A:9F:E5:58:27
1525081426756,2018-04-30T09:43:46.756000Z,1001.0634345534752,24,296,956,2947,35.5,1013.86,26.92,C2:9A:9F:E5:58:27
1525081431906,2018-04-30T09:43:51.905999Z,1018.2494782714107,-28,228,992,2947,35.5,1013.85,26.91,C2:9A:9F:E5:58:27
1525081436965,2018-04-30T09:43:56.964999Z,1013.295613333049,-52,200,992,2941,35.5,1013.88,26.91,C2:9A:9F:E5:58:27
1525081442066,2018-04-30T09:44:02.065999Z,1020.3450396802054,-32,268,984,2935,35.5,1013.85,26.9,C2:9A:9F:E5:58:27
1525081446956,2018-04-30T09:44:06.956000Z,1017.1804166420036,-96,284,972,2941,35.5,1013.87,26.91,C2:9A:9F:E5:58:27
1525081452036,2018-04-30T09:44:12.036000Z,1013.7849870657978,-60,332,956,2935,35.5,1013.84,26.89,C2:9A:9F:E5:58:27
1525081456965,2018-04-30T09:44:16.964999Z,1021.6848829262377,-88,400,936,2953,35.5,1013.89,26.89,C2:9A:9F:E5:58:27
1525081461916,2018-04-30T09:44:21.915999Z,1032.4805082905923,-108,464,916,2941,35.5,1013.89,26.89,C2:9A:9F:E5:58:27
1525081466996,2018-04-30T09:44:26.996000Z,1016.9287093990414,-112,460,900,2941,35.5,1013.85,26.88,C2:9A:9F:E5:58:27
1525081472376,2018-04-30T09:44:32.375999Z,1027.8910448097113,-116,380,948,2935,35.5,1013.9,26.88,C2:9A:9F:E5:58:27
1525081477526,2018-04-30T09:44:37.526000Z,1018.1709090324669,48,312,968,2953,35.5,1013.83,26.87,C2:9A:9F:E5:58:27
1525081482556,2018-04-30T09:44:42.555999Z,1034.0212763768452,-188,184,1000,2947,35.5,1013.87,26.86,C2:9A:9F:E5:58:27
1525081487486,2018-04-30T09:44:47.486000Z,1033.1001887522816,84,276,992,2935,35.5,1013.85,26.85,C2:9A:9F:E5:58:27
1525081492566,2018-04-30T09:44:52.565999Z,1026.0370363685709,56,240,996,2953,35.5,1013.88,26.85,C2:9A:9F:E5:58:27
1525081497546,2018-04-30T09:44:57.546000Z,1045.263603116458,28,244,1016,2953,35.5,1013.8,26.84,C2:9A:9F:E5:58:27
1525081502642,2018-04-30T09:45:02.641999Z,1011.9130397420521,-8,252,980,2947,35.5,1013.89,26.84,C2:9A:9F:E5:58:27
1525081507678,2018-04-30T09:45:07.677999Z,1027.7742942883908,-96,448,920,2947,35.5,1013.9,26.83,C2:9A:9F:E5:58:27
1525081512745,2018-04-30T09:45:12.744999Z,1049.990476147284,-60,472,936,2941,35.5,1013.86,26.83,C2:9A:9F:E5:58:27
1525081517706,2018-04-30T09:45:17.706000Z,1001.7664398451368,-48,384,924,2947,35.5,1013.84,26.82,C2:9A:9F:E5:58:27
1525081522726,2018-04-30T09:45:22.726000Z,1011.2724657578689,-108,272,968,2947,35.5,1013.86,26.81,C2:9A:9F:E5:58:27
1525081527775,2018-04-30T09:45:27.775000Z,1015.4171556557433,-160,276,964,2959,35.5,1013.87,26.8,C2:9A:9F:E5:58:27
1525081532866,2018-04-30T09:45:32.865999Z,1023.2262701866093,-168,272,972,2941,35.5,1013.77,26.79,C2:9A:9F:E5:58:27
1525081537756,2018-04-30T09:45:37.756000Z,1019.8509695048585,-180,280,964,2941,35.5,1013.86,26.79,C2:9A:9F:E5:58:27
1525081542689,2018-04-30T09:45:42.688999Z,1021.285464500499,-144,292,968,2947,35.5,1013.83,26.79,C2:9A:9F:E5:58:27
1525081547832,2018-04-30T09:45:47.832000Z,1009.9108871578719,-124,288,960,2947,35.5,1013.84,26.78,C2:9A:9F:E5:58:27
1525081553005,2018-04-30T09:45:53.005000Z,1020.5802271257268,-132,308,964,2941,35.5,1013.82,26.77,C2:9A:9F:E5:58:27
1525081558095,2018-04-30T09:45:58.095000Z,1009.760367612039,-136,268,964,2941,35.5,1013.82,26.77,C2:9A:9F:E5:58:27
1525081563026,2018-04-30T09:46:03.026000Z,1015.2516929313637,-136,288,964,2941,35.5,1013.88,26.77,C2:9A:9F:E5:58:27
1525081567929,2018-04-30T09:46:07.928999Z,1026.2319425938758,-184,300,964,2941,35.5,1013.77,26.76,C2:9A:9F:E5:58:27
1525081573125,2018-04-30T09:46:13.125000Z,1024.2499694898702,-176,256,976,2941,35.5,1013.8,26.74,C2:9A:9F:E5:58:27
1525081578272,2018-04-30T09:46:18.272000Z,1017.9430239458395,-108,220,988,2947,35.5,1013.85,26.74,C2:9A:9F:E5:58:27
1525081583256,2018-04-30T09:46:23.256000Z,1017.0388389830548,-24,256,984,2935,35.5,1013.79,26.74,C2:9A:9F:E5:58:27
1525081588221,2018-04-30T09:46:28.220999Z,1016.1574681121032,-40,280,976,2935,35.5,1013.86,26.73,C2:9A:9F:E5:58:27
1525081593235,2018-04-30T09:46:33.234999Z,1018.0687599568115,-28,244,988,2947,35.5,1013.81,26.73,C2:9A:9F:E5:58:27
1525081598392,2018-04-30T09:46:38.391999Z,1022.2250241507493,-72,236,992,2941,35.5,1013.8,26.71,C2:9A:9F:E5:58:27
1525081603416,2018-04-30T09:46:43.415999Z,1023.0933486246502,8,216,1000,2947,35.5,1013.83,26.71,C2:9A:9F:E5:58:27
1525081608536,2018-04-30T09:46:48.536000Z,1026.7307339317354,-76,220,1000,2941,35.5,1013.81,26.7,C2:9A:9F:E5:58:27
1525081613622,2018-04-30T09:46:53.621999Z,1023.4764286489454,-88,236,992,2947,35.5,1013.81,26.7,C2:9A:9F:E5:58:27
1525081618722,2018-04-30T09:46:58.721999Z,1027.0345661174215,-72,240,996,2953,35.5,1013.85,26.69,C2:9A:9F:E5:58:27
1525081623646,2018-04-30T09:47:03.645999Z,1042.3665382196418,-64,224,1016,2941,35.5,1013.85,26.69,C2:9A:9F:E5:58:27
1525081628682,2018-04-30T09:47:08.681999Z,1017.0781680873895,-112,148,1000,2935,35.5,1013.81,26.67,C2:9A:9F:E5:58:27
1525081633775,2018-04-30T09:47:13.775000Z,981.2726430508495,-144,168,956,2947,35.5,1013.86,26.67,C2:9A:9F:E5:58:27
1525081638741,2018-04-30T09:47:18.740999Z,1027.9766534313899,-152,204,996,2953,35.5,1013.82,26.66,C2:9A:9F:E5:58:27
1525081643815,2018-04-30T09:47:23.815000Z,1027.159189220444,-96,264,988,2947,35.5,1013.79,26.66,C2:9A:9F:E5:58:27
1525081648796,2018-04-30T09:47:28.796000Z,1024.9214604056253,-104,252,988,2947,35.5,1013.88,26.65,C2:9A:9F:E5:58:27
1525081653875,2018-04-30T09:47:33.875000Z,1026.317689606878,-108,240,992,2935,35.5,1013.87,26.64,C2:9A:9F:E5:58:27
1525081658796,2018-04-30T09:47:38.796000Z,1020.3842413522467,-116,288,972,2953,35.5,1013.77,26.63,C2:9A:9F:E5:58:27
1525081663703,2018-04-30T09:47:43.703000Z,1015.228053197901,-128,340,948,2941,35.5,1013.84,26.64,C2:9A:9F:E5:58:27
1525081668732,2018-04-30T09:47:48.732000Z,1021.8414749852346,-120,392,936,2935,35.5,1013.86,26.62,C2:9A:9F:E5:58:27
1525081673735,2018-04-30T09:47:53.734999Z,1017.5657226931339,-204,332,940,2941,35.5,1013.76,26.61,C2:9A:9F:E5:58:27
1525081678846,2018-04-30T09:47:58.845999Z,1026.0292393494447,-136,416,928,2941,35.5,1013.82,26.6,C2:9A:9F:E5:58:27
1525081683892,2018-04-30T09:48:03.891999Z,1027.1436121594681,-76,388,948,2947,35.5,1013.82,26.6,C2:9A:9F:E5:58:27
1525081688925,2018-04-30T09:48:08.924999Z,1017.8722906141026,-108,404,928,2941,35.5,1013.87,26.59,C2:9A:9F:E5:58:27
1525081693896,2018-04-30T09:48:13.895999Z,1021.5204354294632,-108,404,932,2947,35.5,1013.82,26.58,C2:9A:9F:E5:58:27
1525081698916,2018-04-30T09:48:18.915999Z,1017.1725517334804,-116,400,928,2941,35.5,1013.82,26.57,C2:9A:9F:E5:58:27
1525081704096,2018-04-30T09:48:24.095999Z,1029.9669897622932,-116,440,924,2941,35.5,1013.91,26.57,C2:9A:9F:E5:58:27
1525081709040,2018-04-30T09:48:29.039999Z,1025.0697537241062,-136,344,956,2935,35.5,1013.85,26.55,C2:9A:9F:E5:58:27
1525081714316,2018-04-30T09:48:34.315999Z,1016.9601762114385,-120,348,948,2947,35.5,1013.79,26.55,C2:9A:9F:E5:58:27
1525081719276,2018-04-30T09:48:39.276000Z,1016.6612021711068,-120,336,952,2947,35.5,1013.84,26.54,C2:9A:9F:E5:58:27
1525081724346,2018-04-30T09:48:44.345999Z,1017.6364773336302,-128,336,952,2947,35.5,1013.81,26.54,C2:9A:9F:E5:58:27
1525081729316,2018-04-30T09:48:49.315999Z,1018.7757358712466,-128,328,956,2941,35.5,1013.85,26.53,C2:9A:9F:E5:58:27
1525081734425,2018-04-30T09:48:54.424999Z,1023.8202967318044,-128,332,960,2947,35.5,1013.82,26.53,C2:9A:9F:E5:58:27
1525081739586,2018-04-30T09:48:59.585999Z,1028.031127933391,-96,344,964,2941,35.5,1013.75,26.52,C2:9A:9F:E5:58:27
1525081744482,2018-04-30T09:49:04.482000Z,1004.0557753431829,-112,272,960,2947,35.5,1013.83,26.52,C2:9A:9F:E5:58:27
1525081749392,2018-04-30T09:49:09.391999Z,1025.4833006928977,-60,296,980,2941,35.5,1013.73,26.51,C2:9A:9F:E5:58:27
1525081754382,2018-04-30T09:49:14.381999Z,1028.6146022685075,-112,352,960,2953,35.5,1013.73,26.51,C2:9A:9F:E5:58:27
1525081759366,2018-04-30T09:49:19.365999Z,1009.6890610480041,-100,344,944,2947,35.5,1013.82,26.52,C2:9A:9F:E5:58:27
1525081764305,2018-04-30T09:49:24.305000Z,1011.5334893121434,-136,348,940,2959,35.5,1013.81,26.51,C2:9A:9F:E5:58:27
