time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547039656560,2019-01-09T13:14:16.559999Z,1029.3303648489148,321,-224,952,2953,68.5,,,,,1009.33,25.79,,EE:B4:42:EE:C1:16
1547039662569,2019-01-09T13:14:22.569000Z,1046.1725479097604,432,-307,902,2953,68.5,,,,,1009.33,25.78,,EE:B4:42:EE:C1:16
1547039668630,2019-01-09T13:14:28.630000Z,1071.3528830408775,391,-304,950,2953,68.5,,,,,1009.33,25.77,,EE:B4:42:EE:C1:16
1547039674656,2019-01-09T13:14:34.655999Z,1064.2504404509307,268,-326,977,2953,68.5,,,,,1009.32,25.76,,EE:B4:42:EE:C1:16
1547039683690,2019-01-09T13:14:43.690000Z,1051.837915270219,261,-371,949,2929,68.5,,,,,1009.32,25.76,,EE:B4:42:EE:C1:16
1547039690729,2019-01-09T13:14:50.729000Z,1045.283693549268,308,-377,925,2947,68.5,,,,,1009.33,25.75,,EE:B4:42:EE:C1:16
1547039696739,2019-01-09T13:14:56.739000Z,1049.352657594195,199,-394,952,2953,68.5,,,,,1009.33,25.75,,EE:B4:42:EE:C1:16
1547039701770,2019-01-09T13:15:01.769999Z,1048.8369749393848,183,-447,931,2953,69,,,,,1009.33,25.74,,EE:B4:42:EE:C1:16
1547039707806,2019-01-09T13:15:07.805999Z,1024.2919505687819,283,-523,834,2953,69,,,,,1009.33,25.74,,EE:B4:42:EE:C1:16
1547039713800,2019-01-09T13:15:13.799999Z,1044.9435391445797,323,-557,823,2947,69,,,,,1009.32,25.74,,EE:B4:42:EE:C1:16
1547039719850,2019-01-09T13:15:19.849999Z,1047.1184269221892,190,-511,894,2953,69,,,,,1009.32,25.74,,EE:B4:42:EE:C1:16
1547039725870,2019-01-09T13:15:25.869999Z,1055.1497524048423,172,-354,979,2953,69,,,,,1009.33,25.73,,EE:B4:42:EE:C1:16
1547039731905,2019-01-09T13:15:31.904999Z,1031.2957868623337,167,-311,969,2947,69,,,,,1009.33,25.73,,EE:B4:42:EE:C1:16
1547039737930,2019-01-09T13:15:37.930000Z,1051.7822968656585,209,-273,994,2959,69,,,,,1009.32,25.73,,EE:B4:42:EE:C1:16
1547039743960,2019-01-09T13:15:43.960000Z,1047.544271140843,182,-224,1007,2959,69,,,,,1009.33,25.73,,EE:B4:42:EE:C1:16
1547039749980,2019-01-09T13:15:49.980000Z,1045.4955762699333,134,-207,1016,2953,69,,,,,1009.32,25.73,,EE:B4:42:EE:C1:16
1547039756030,2019-01-09T13:15:56.029999Z,1046.1080250146254,178,-127,1023,2953,69,,,,,1009.32,25.72,,EE:B4:42:EE:C1:16
1547039762040,2019-01-09T13:16:02.039999Z,1047.0095510548124,152,-150,1025,2953,69,,,,,1009.32,25.72,,EE:B4:42:EE:C1:16
1547039769059,2019-01-09T13:16:09.059000Z,1045.3573551661652,168,-168,1018,2947,69,,,,,1009.33,25.71,,EE:B4:42:EE:C1:16
1547039774190,2019-01-09T13:16:14.190000Z,1040.8976894969073,178,-178,1010,2947,69,,,,,1009.33,25.71,,EE:B4:42:EE:C1:16
1547039779369,2019-01-09T13:16:19.368999Z,1052.3977385000408,201,-226,1008,2947,69,,,,,1009.33,25.7,,EE:B4:42:EE:C1:16
1547039784800,2019-01-09T13:16:24.799999Z,1027.328087808369,183,-267,975,2947,69.5,,,,,1009.34,25.7,,EE:B4:42:EE:C1:16
1547039790209,2019-01-09T13:16:30.209000Z,1042.764594719249,119,-226,1011,2947,69.5,,,,,1009.34,25.7,,EE:B4:42:EE:C1:16
1547039795419,2019-01-09T13:16:35.418999Z,1053.1823203985148,47,-250,1022,2953,69.5,,,,,1009.35,25.7,,EE:B4:42:EE:C1:16
1547039800859,2019-01-09T13:16:40.858999Z,1054.0018975314988,106,-422,960,2953,69.5,,,,,1009.35,25.7,,EE:B4:42:EE:C1:16
1547039805990,2019-01-09T13:16:45.990000Z,1043.8931937703205,145,-352,972,2959,69.5,,,,,1009.34,25.7,,EE:B4:42:EE:C1:16
1547039810890,2019-01-09T13:16:50.890000Z,1053.5411714783622,130,-395,968,2953,69.5,,,,,1009.34,25.7,,EE:B4:42:EE:C1:16
1547039816050,2019-01-09T13:16:56.049999Z,1059.4102132790679,145,-378,979,2959,69.5,,,,,1009.34,25.7,,EE:B4:42:EE:C1:16
1547039821220,2019-01-09T13:17:01.220000Z,1048.8875058842107,136,-362,975,2953,69.5,,,,,1009.33,25.7,,EE:B4:42:EE:C1:16
1547039826340,2019-01-09T13:17:06.339999Z,1047.0062081955389,201,-339,970,2947,69.5,,,,,1009.33,25.7,,EE:B4:42:EE:C1:16
1547039832360,2019-01-09T13:17:12.359999Z,1054.6113028030754,197,-364,970,2953,69.5,,,,,1009.34,25.69,,EE:B4:42:EE:C1:16
1547039837530,2019-01-09T13:17:17.529999Z,1037.4218042821349,220,-320,962,2953,69.5,,,,,1009.34,25.69,,EE:B4:42:EE:C1:16
1547039843240,2019-01-09T13:17:23.240000Z,1053.4163469398034,246,-349,963,2947,69.5,,,,,1009.34,25.68,,EE:B4:42:EE:C1:16
1547039848449,2019-01-09T13:17:28.448999Z,1054.661083002497,235,-338,971,2953,70,,,,,1009.33,25.67,,EE:B4:42:EE:C1:16
1547039854490,2019-01-09T13:17:34.490000Z,1061.5093028325282,209,-364,975,2959,70,,,,,1009.33,25.66,,EE:B4:42:EE:C1:16
1547039860500,2019-01-09T13:17:40.500000Z,1054.604191154198,194,-323,985,2953,70,,,,,1009.33,25.66,,EE:B4:42:EE:C1:16
1547039866540,2019-01-09T13:17:46.539999Z,1048.5256315417378,271,-314,963,2953,70,,,,,1009.33,25.65,,EE:B4:42:EE:C1:16
1547039872580,2019-01-09T13:17:52.579999Z,1052.9320965760328,309,-324,953,2947,70,,,,,1009.35,25.64,,EE:B4:42:EE:C1:16
1547039878600,2019-01-09T13:17:58.599999Z,1044.5338673303036,281,-223,981,2941,70,,,,,1009.35,25.64,,EE:B4:42:EE:C1:16
1547039884639,2019-01-09T13:18:04.638999Z,1042.5128296572661,276,-241,976,2953,70.5,,,,,1009.34,25.64,,EE:B4:42:EE:C1:16
1547039891650,2019-01-09T13:18:11.650000Z,1046.9140365856215,235,-202,1000,2959,70.5,,,,,1009.34,25.65,,EE:B4:42:EE:C1:16
1547039899706,2019-01-09T13:18:19.706000Z,1066.8823740225537,203,-305,1002,2959,70.5,,,,,1009.34,25.68,,EE:B4:42:EE:C1:16
1547039905726,2019-01-09T13:18:25.726000Z,1055.2236729717545,192,-317,988,2953,71,,,,,1009.35,25.72,,EE:B4:42:EE:C1:16
1547039911779,2019-01-09T13:18:31.779000Z,1054.7838641162464,238,-342,969,2953,71,,,,,1009.33,25.77,,EE:B4:42:EE:C1:16
1547039917770,2019-01-09T13:18:37.769999Z,1056.7677133599418,241,-346,969,2947,71,,,,,1009.32,25.81,,EE:B4:42:EE:C1:16
1547039924810,2019-01-09T13:18:44.809999Z,1053.7893527645836,240,-346,966,2953,71.5,,,,,1009.33,25.86,,EE:B4:42:EE:C1:16
1547039930839,2019-01-09T13:18:50.838999Z,1054.8355322039545,242,-345,967,2947,71.5,,,,,1009.33,25.91,,EE:B4:42:EE:C1:16
1547039936889,2019-01-09T13:18:56.888999Z,1052.1192898146103,241,-343,965,2965,71.5,,,,,1009.33,25.95,,EE:B4:42:EE:C1:16
1547039942905,2019-01-09T13:19:02.904999Z,1050.6474194514542,240,-342,964,2953,72,,,,,1009.33,26,,EE:B4:42:EE:C1:16
1547039948939,2019-01-09T13:19:08.938999Z,1053.824463561176,239,-344,967,2947,72,,,,,1009.32,26.04,,EE:B4:42:EE:C1:16
1547039954949,2019-01-09T13:19:14.948999Z,1058.0666330623983,236,-345,972,2953,72,,,,,1009.34,26.09,,EE:B4:42:EE:C1:16
1547039960979,2019-01-09T13:19:20.979000Z,1056.3134004640858,239,-346,969,2953,72,,,,,1009.32,26.12,,EE:B4:42:EE:C1:16
1547039967019,2019-01-09T13:19:27.019000Z,1054.0275138723846,237,-346,967,2953,72.5,,,,,1009.32,26.16,,EE:B4:42:EE:C1:16
1547039973046,2019-01-09T13:19:33.046000Z,1059.1930891013214,241,-345,972,2941,72.5,,,,,1009.33,26.2,,EE:B4:42:EE:C1:16
1547039980080,2019-01-09T13:19:40.079999Z,1052.2599488719507,241,-349,963,2941,72.5,,,,,1009.33,26.24,,EE:B4:42:EE:C1:16
1547039988119,2019-01-09T13:19:48.118999Z,1056.5197584522498,237,-348,969,2953,72.5,,,,,1009.33,26.28,,EE:B4:42:EE:C1:16
1547039994149,2019-01-09T13:19:54.148999Z,1059.0660980316572,239,-346,972,2953,73,,,,,1009.34,26.33,,EE:B4:42:EE:C1:16
1547040000189,2019-01-09T13:20:00.188999Z,1053.2720446304459,238,-343,967,2947,73,,,,,1009.34,26.37,,EE:B4:42:EE:C1:16
1547040006190,2019-01-09T13:20:06.190000Z,1059.4781734420017,237,-343,974,2941,73,,,,,1009.33,26.41,,EE:B4:42:EE:C1:16
1547040012220,2019-01-09T13:20:12.220000Z,1057.1305501214124,240,-345,970,2959,73,,,,,1009.33,26.44,,EE:B4:42:EE:C1:16
1547040018250,2019-01-09T13:20:18.250000Z,1051.36958297261,240,-347,963,2947,73,,,,,1009.33,26.48,,EE:B4:42:EE:C1:16
1547040024320,2019-01-09T13:20:24.319999Z,1057.2520986027882,235,-346,971,2941,73,,,,,1009.33,26.51,,EE:B4:42:EE:C1:16
1547040030349,2019-01-09T13:20:30.348999Z,1055.7438136214676,235,-347,969,2947,73,,,,,1009.34,26.55,,EE:B4:42:EE:C1:16
1547040036370,2019-01-09T13:20:36.369999Z,1056.3337540758603,235,-346,970,2953,73,,,,,1009.35,26.58,,EE:B4:42:EE:C1:16
1547040042390,2019-01-09T13:20:42.390000Z,1058.8989564637411,235,-351,971,2947,73.5,,,,,1009.36,26.61,,EE:B4:42:EE:C1:16
1547040048410,2019-01-09T13:20:48.410000Z,1056.6692954751738,242,-345,969,2953,73.5,,,,,1009.36,26.65,,EE:B4:42:EE:C1:16
1547040054420,2019-01-09T13:20:54.420000Z,1058.7020355132977,240,-347,971,2965,73.5,,,,,1009.35,26.68,,EE:B4:42:EE:C1:16
1547040060470,2019-01-09T13:21:00.470000Z,1052.6452393850457,239,-346,965,2947,73.5,,,,,1009.34,26.71,,EE:B4:42:EE:C1:16
1547040066500,2019-01-09T13:21:06.500000Z,1053.0075973135235,238,-345,966,2953,73.5,,,,,1009.33,26.73,,EE:B4:42:EE:C1:16
1547040074510,2019-01-09T13:21:14.509999Z,1054.9108967111868,238,-348,967,2953,73.5,,,,,1009.33,26.76,,EE:B4:42:EE:C1:16
1547040080565,2019-01-09T13:21:20.565000Z,1056.5401080886613,240,-346,969,2953,73.5,,,,,1009.33,26.8,,EE:B4:42:EE:C1:16
1547040086599,2019-01-09T13:21:26.598999Z,1054.8426422931527,238,-345,968,2953,73.5,,,,,1009.34,26.83,,EE:B4:42:EE:C1:16
1547040092603,2019-01-09T13:21:32.602999Z,1059.6192712479326,240,-347,972,2953,73.5,,,,,1009.34,26.85,,EE:B4:42:EE:C1:16
1547040098660,2019-01-09T13:21:38.660000Z,1053.4752014167207,236,-345,967,2953,73.5,,,,,1009.35,26.88,,EE:B4:42:EE:C1:16
1547040104690,2019-01-09T13:21:44.690000Z,1054.2907568597952,237,-344,968,2953,73.5,,,,,1009.35,26.91,,EE:B4:42:EE:C1:16
1547040110729,2019-01-09T13:21:50.729000Z,1056.0535024325236,239,-348,968,2959,73.5,,,,,1009.35,26.93,,EE:B4:42:EE:C1:16
1547040116790,2019-01-09T13:21:56.789999Z,1057.7660421851326,239,-342,972,2953,73.5,,,,,1009.35,26.96,,EE:B4:42:EE:C1:16
1547040123809,2019-01-09T13:22:03.809000Z,1058.1134154711394,240,-348,970,2947,73.5,,,,,1009.36,26.99,,EE:B4:42:EE:C1:16
1547040131829,2019-01-09T13:22:11.828999Z,1057.196765034778,240,-348,969,2947,73.5,,,,,1009.35,27.02,,EE:B4:42:EE:C1:16
1547040143860,2019-01-09T13:22:23.859999Z,1054.5814335555126,238,-347,967,2947,74,,,,,1009.37,27.08,,EE:B4:42:EE:C1:16
1547040149879,2019-01-09T13:22:29.878999Z,1058.0122872632435,241,-347,970,2953,74,,,,,1009.37,27.11,,EE:B4:42:EE:C1:16
1547040156920,2019-01-09T13:22:36.920000Z,1051.5017831653925,238,-346,964,2953,74,,,,,1009.37,27.13,,EE:B4:42:EE:C1:16
1547040163970,2019-01-09T13:22:43.970000Z,1055.8276374484615,238,-348,968,2953,74,,,,,1009.37,27.15,,EE:B4:42:EE:C1:16
1547040169989,2019-01-09T13:22:49.989000Z,1053.1481377280215,236,-344,967,2953,74,,,,,1009.38,27.18,,EE:B4:42:EE:C1:16
1547040176000,2019-01-09T13:22:56Z,1052.5222087918146,237,-347,965,2953,74,,,,,1009.38,27.2,,EE:B4:42:EE:C1:16
1547040182030,2019-01-09T13:23:02.029999Z,1056.9701982553718,239,-348,969,2953,74,,,,,1009.36,27.23,,EE:B4:42:EE:C1:16
1547040188060,2019-01-09T13:23:08.059999Z,1057.7362620237618,238,-351,969,2953,74,,,,,1009.36,27.25,,EE:B4:42:EE:C1:16
1547040194120,2019-01-09T13:23:14.119999Z,1053.077869865282,238,-348,965,2953,74,,,,,1009.36,27.26,,EE:B4:42:EE:C1:16
1547040200119,2019-01-09T13:23:20.118999Z,1052.4186429363554,238,-346,965,2959,74,,,,,1009.37,27.28,,EE:B4:42:EE:C1:16
1547040206130,2019-01-09T13:23:26.130000Z,1057.332965531672,238,-347,970,2959,74,,,,,1009.37,27.3,,EE:B4:42:EE:C1:16
1547040212166,2019-01-09T13:23:32.165999Z,1054.2205651570264,239,-348,966,2953,74,,,,,1009.36,27.32,,EE:B4:42:EE:C1:16
1547040218220,2019-01-09T13:23:38.220000Z,1056.5401080886613,240,-346,969,2935,74,,,,,1009.35,27.33,,EE:B4:42:EE:C1:16
1547040225230,2019-01-09T13:23:45.230000Z,1053.7893527645836,240,-346,966,2947,74,,,,,1009.35,27.35,,EE:B4:42:EE:C1:16
1547040231220,2019-01-09T13:23:51.220000Z,1051.7442654942313,235,-346,965,2953,74,,,,,1009.36,27.37,,EE:B4:42:EE:C1:16
1547040237280,2019-01-09T13:23:57.279999Z,1058.0482030607113,240,-345,971,2953,74,,,,,1009.37,27.39,,EE:B4:42:EE:C1:16
1547040243320,2019-01-09T13:24:03.319999Z,1058.0841176390468,241,-350,969,2947,74,,,,,1009.36,27.41,,EE:B4:42:EE:C1:16
1547040249350,2019-01-09T13:24:09.349999Z,1057.6615715813825,238,-348,970,2959,74,,,,,1009.36,27.43,,EE:B4:42:EE:C1:16
1547040255360,2019-01-09T13:24:15.359999Z,1054.5814335555126,238,-347,967,2959,74,,,,,1009.36,27.44,,EE:B4:42:EE:C1:16
1547040261399,2019-01-09T13:24:21.398999Z,1054.4614739287538,236,-348,967,2953,74,,,,,1009.37,27.46,,EE:B4:42:EE:C1:16
1547040269410,2019-01-09T13:24:29.410000Z,1051.5212789097518,234,-346,965,2959,74,,,,,1009.36,27.47,,EE:B4:42:EE:C1:16
1547040277479,2019-01-09T13:24:37.479000Z,1056.6782859508376,238,-345,970,2947,74,,,,,1009.35,27.49,,EE:B4:42:EE:C1:16
1547040283520,2019-01-09T13:24:43.519999Z,1055.5354091644676,237,-345,969,2941,74,,,,,1009.35,27.51,,EE:B4:42:EE:C1:16
1547040290540,2019-01-09T13:24:50.539999Z,1060.5366566036273,240,-347,973,2947,74,,,,,1009.35,27.53,,EE:B4:42:EE:C1:16
1547040296590,2019-01-09T13:24:56.589999Z,1057.3783617986514,239,-352,968,2953,74,,,,,1009.36,27.56,,EE:B4:42:EE:C1:16
1547040303636,2019-01-09T13:25:03.635999Z,1054.066411569973,236,-344,968,2953,73.5,,,,,1009.36,27.57,,EE:B4:42:EE:C1:16
1547040316690,2019-01-09T13:25:16.690000Z,1054.8426422931527,238,-345,968,2947,73.5,,,,,1009.36,27.61,,EE:B4:42:EE:C1:16
1547040329770,2019-01-09T13:25:29.769999Z,1053.0465326850472,237,-343,967,2959,73.5,,,,,1009.37,27.63,,EE:B4:42:EE:C1:16
1547040335800,2019-01-09T13:25:35.799999Z,1057.8870450100048,239,-348,970,2953,73.5,,,,,1009.37,27.65,,EE:B4:42:EE:C1:16
1547040341820,2019-01-09T13:25:41.819999Z,1055.049287948198,236,-347,968,2953,73.5,,,,,1009.37,27.66,,EE:B4:42:EE:C1:16
1547040353890,2019-01-09T13:25:53.890000Z,1055.2734242839626,237,-347,968,2959,73.5,,,,,1009.36,27.69,,EE:B4:42:EE:C1:16
1547040359920,2019-01-09T13:25:59.920000Z,1054.0934493677494,234,-351,966,2959,73.5,,,,,1009.36,27.7,,EE:B4:42:EE:C1:16
1547040365950,2019-01-09T13:26:05.950000Z,1054.9848340142146,236,-344,969,2947,73.5,,,,,1009.36,27.71,,EE:B4:42:EE:C1:16
1547040371990,2019-01-09T13:26:11.990000Z,1057.005203393058,238,-346,970,2953,73.5,,,,,1009.37,27.72,,EE:B4:42:EE:C1:16
1547040378039,2019-01-09T13:26:18.039000Z,1054.3562016700048,237,-347,967,2947,73.5,,,,,1009.36,27.74,,EE:B4:42:EE:C1:16
1547040384079,2019-01-09T13:26:24.078999Z,1053.5316796375891,240,-348,965,2953,73.5,,,,,1009.36,27.75,,EE:B4:42:EE:C1:16
1547040390110,2019-01-09T13:26:30.109999Z,1061.9576262732896,239,-352,973,2947,73.5,,,,,1009.36,27.76,,EE:B4:42:EE:C1:16
1547040396119,2019-01-09T13:26:36.118999Z,1057.005203393058,238,-346,970,2959,73.5,,,,,1009.37,27.77,,EE:B4:42:EE:C1:16
1547040404170,2019-01-09T13:26:44.170000Z,1057.4369957590854,237,-348,970,2947,73.5,,,,,1009.38,27.79,,EE:B4:42:EE:C1:16
1547040410190,2019-01-09T13:26:50.190000Z,1055.3113284713663,236,-345,969,2959,73.5,,,,,1009.37,27.81,,EE:B4:42:EE:C1:16
1547040416220,2019-01-09T13:26:56.220000Z,1057.7849497889447,240,-347,970,2959,73.5,,,,,1009.37,27.82,,EE:B4:42:EE:C1:16
1547040422269,2019-01-09T13:27:02.269000Z,1055.9285013673984,239,-342,970,2947,73.5,,,,,1009.38,27.84,,EE:B4:42:EE:C1:16
1547040428238,2019-01-09T13:27:08.237999Z,1049.66851910496,238,-346,962,2947,73,,,,,1009.37,27.85,,EE:B4:42:EE:C1:16
1547040434319,2019-01-09T13:27:14.319000Z,1055.0881479762722,235,-345,969,2941,73,,,,,1009.38,27.85,,EE:B4:42:EE:C1:16
1547040440330,2019-01-09T13:27:20.329999Z,1055.295693159031,240,-345,968,2947,73,,,,,1009.38,27.87,,EE:B4:42:EE:C1:16
1547040447380,2019-01-09T13:27:27.380000Z,1058.0482030607113,240,-345,971,2959,73,,,,,1009.37,27.88,,EE:B4:42:EE:C1:16
1547040454430,2019-01-09T13:27:34.430000Z,1055.3961341600602,239,-346,968,2947,72.5,,,,,1009.38,27.89,,EE:B4:42:EE:C1:16
1547040464470,2019-01-09T13:27:44.470000Z,1052.6276644664058,236,-348,965,2953,72.5,,,,,1009.37,27.9,,EE:B4:42:EE:C1:16
1547040470509,2019-01-09T13:27:50.509000Z,1057.496099283586,239,-344,971,2953,72.5,,,,,1009.36,27.91,,EE:B4:42:EE:C1:16
1547040476549,2019-01-09T13:27:56.549000Z,1057.6525894640451,242,-348,969,2947,72,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1547040483589,2019-01-09T13:28:03.588999Z,1053.3356540058824,238,-346,966,2953,72,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1547040489599,2019-01-09T13:28:09.598999Z,1054.9450222641935,237,-346,968,2947,72,,,,,1009.35,27.93,,EE:B4:42:EE:C1:16
1547040495588,2019-01-09T13:28:15.588000Z,1053.760883692311,234,-350,966,2959,71.5,,,,,1009.34,27.94,,EE:B4:42:EE:C1:16
1547040501640,2019-01-09T13:28:21.640000Z,1052.5445358748484,240,-345,965,2953,71.5,,,,,1009.34,27.94,,EE:B4:42:EE:C1:16
1547040507710,2019-01-09T13:28:27.710000Z,1057.821818644331,239,-345,971,2947,71.5,,,,,1009.33,27.95,,EE:B4:42:EE:C1:16
1547040513690,2019-01-09T13:28:33.690000Z,1057.230816803975,239,-346,970,2947,71,,,,,1009.33,27.96,,EE:B4:42:EE:C1:16
1547040519729,2019-01-09T13:28:39.729000Z,1053.699672582278,237,-345,967,2947,71,,,,,1009.34,27.97,,EE:B4:42:EE:C1:16
1547040525779,2019-01-09T13:28:45.779000Z,1057.196765034778,240,-348,969,2953,71,,,,,1009.34,27.98,,EE:B4:42:EE:C1:16
1547040531800,2019-01-09T13:28:51.799999Z,1055.8868310571925,240,-344,969,2947,70.5,,,,,1009.35,27.99,,EE:B4:42:EE:C1:16
1547040537790,2019-01-09T13:28:57.789999Z,1055.1369579348454,239,-348,967,2953,70.5,,,,,1009.35,28,,EE:B4:42:EE:C1:16
1547040543859,2019-01-09T13:29:03.858999Z,1055.3639182765346,240,-348,967,2953,70.5,,,,,1009.35,28.01,,EE:B4:42:EE:C1:16
1547040549870,2019-01-09T13:29:09.869999Z,1053.8752298066408,236,-349,966,2953,70,,,,,1009.36,28.02,,EE:B4:42:EE:C1:16
1547040556939,2019-01-09T13:29:16.938999Z,1056.1789621082214,241,-347,968,2947,70,,,,,1009.35,28.03,,EE:B4:42:EE:C1:16
1547040563969,2019-01-09T13:29:23.969000Z,1056.3134004640858,239,-346,969,2935,69.5,,,,,1009.35,28.04,,EE:B4:42:EE:C1:16
1547040570010,2019-01-09T13:29:30.009999Z,1057.5797842243392,235,-347,971,2947,69.5,,,,,1009.35,28.05,,EE:B4:42:EE:C1:16
1547040576038,2019-01-09T13:29:36.038000Z,1055.7438136214676,235,-347,969,2959,69,,,,,1009.35,28.06,,EE:B4:42:EE:C1:16
1547040582050,2019-01-09T13:29:42.049999Z,1052.1929480850933,237,-346,965,2947,69,,,,,1009.36,28.07,,EE:B4:42:EE:C1:16
1547040589089,2019-01-09T13:29:49.088999Z,1057.7537520614144,241,-349,969,2959,68.5,,,,,1009.36,28.08,,EE:B4:42:EE:C1:16
1547040595110,2019-01-09T13:29:55.109999Z,1055.8205339924016,242,-348,967,2965,68.5,,,,,1009.36,28.09,,EE:B4:42:EE:C1:16
1547040608169,2019-01-09T13:30:08.168999Z,1060.7634043461342,241,-347,973,2947,68,,,,,1009.38,28.11,,EE:B4:42:EE:C1:16
1547040614180,2019-01-09T13:30:14.180000Z,1054.1318703084544,236,-347,967,2965,68,,,,,1009.38,28.12,,EE:B4:42:EE:C1:16
1547040620229,2019-01-09T13:30:20.229000Z,1055.6230387785215,240,-346,968,2953,67.5,,,,,1009.38,28.13,,EE:B4:42:EE:C1:16
1547040626230,2019-01-09T13:30:26.230000Z,1050.0161903513679,234,-347,963,2953,67.5,,,,,1009.37,28.14,,EE:B4:42:EE:C1:16
1547040632280,2019-01-09T13:30:32.279999Z,1056.0123105343043,237,-352,967,2953,67.5,,,,,1009.37,28.15,,EE:B4:42:EE:C1:16
1547040641329,2019-01-09T13:30:41.328999Z,1056.7677133599418,241,-346,969,2947,67,,,,,1009.36,28.16,,EE:B4:42:EE:C1:16
1547040647363,2019-01-09T13:30:47.362999Z,1053.9041702166285,232,-349,967,2947,67,,,,,1009.38,28.17,,EE:B4:42:EE:C1:16
1547040654419,2019-01-09T13:30:54.418999Z,1053.8752298066408,236,-349,966,2953,66.5,,,,,1009.38,28.18,,EE:B4:42:EE:C1:16
1547040660449,2019-01-09T13:31:00.448999Z,1054.3249024849977,238,-349,966,2953,66.5,,,,,1009.37,28.19,,EE:B4:42:EE:C1:16
1547040666509,2019-01-09T13:31:06.509000Z,1056.3134004640858,239,-346,969,2953,66.5,,,,,1009.36,28.19,,EE:B4:42:EE:C1:16
1547040672529,2019-01-09T13:31:12.529000Z,1056.9408687339137,240,-350,968,2953,66,,,,,1009.36,28.2,,EE:B4:42:EE:C1:16
1547040685600,2019-01-09T13:31:25.599999Z,1060.1740423156946,241,-348,972,2953,66,,,,,1009.36,28.22,,EE:B4:42:EE:C1:16
1547040691636,2019-01-09T13:31:31.635999Z,1055.0687181411456,239,-345,968,2953,65.5,,,,,1009.37,28.23,,EE:B4:42:EE:C1:16
1547040697690,2019-01-09T13:31:37.690000Z,1054.8426422931527,238,-345,968,2953,65.5,,,,,1009.35,28.24,,EE:B4:42:EE:C1:16
1547040703709,2019-01-09T13:31:43.709000Z,1054.2751064119839,234,-346,968,2959,65.5,,,,,1009.35,28.25,,EE:B4:42:EE:C1:16
1547040710729,2019-01-09T13:31:50.729000Z,1055.2412046541776,238,-349,967,2953,65,,,,,1009.35,28.25,,EE:B4:42:EE:C1:16
1547040716740,2019-01-09T13:31:56.740000Z,1058.3543829927667,237,-348,971,2959,65,,,,,1009.35,28.26,,EE:B4:42:EE:C1:16
1547040722760,2019-01-09T13:32:02.759999Z,1057.4573277442453,240,-346,970,2959,65,,,,,1009.35,28.26,,EE:B4:42:EE:C1:16
1547040728820,2019-01-09T13:32:08.819999Z,1056.9905392197227,235,-348,970,2953,64.5,,,,,1009.35,28.27,,EE:B4:42:EE:C1:16
1547040734839,2019-01-09T13:32:14.838999Z,1056.7677133599418,241,-346,969,2953,64.5,,,,,1009.35,28.28,,EE:B4:42:EE:C1:16
1547040740880,2019-01-09T13:32:20.880000Z,1053.9084400459083,235,-347,967,2947,64.5,,,,,1009.35,28.29,,EE:B4:42:EE:C1:16
1547040746909,2019-01-09T13:32:26.908999Z,1059.2719197637593,237,-348,972,2947,64.5,,,,,1009.36,28.29,,EE:B4:42:EE:C1:16
1547040752908,2019-01-09T13:32:32.907999Z,1054.318737384478,240,-342,968,2959,64,,,,,1009.35,28.3,,EE:B4:42:EE:C1:16
1547040758949,2019-01-09T13:32:38.948999Z,1057.5963313098246,238,-345,971,2953,64,,,,,1009.35,28.3,,EE:B4:42:EE:C1:16
1547040764989,2019-01-09T13:32:44.989000Z,1057.3717416311067,237,-345,971,2947,64,,,,,1009.35,28.31,,EE:B4:42:EE:C1:16
1547040770958,2019-01-09T13:32:50.957999Z,1057.0458835831112,239,-351,968,2947,64,,,,,1009.36,28.32,,EE:B4:42:EE:C1:16
1547040778020,2019-01-09T13:32:58.019999Z,1057.2724341436317,240,-351,968,2953,63.5,,,,,1009.35,28.32,,EE:B4:42:EE:C1:16
1547040784038,2019-01-09T13:33:04.038000Z,1055.4671951320893,239,-349,967,2959,63.5,,,,,1009.34,28.32,,EE:B4:42:EE:C1:16
1547040791110,2019-01-09T13:33:11.109999Z,1053.077869865282,238,-348,965,2959,63.5,,,,,1009.34,28.33,,EE:B4:42:EE:C1:16
1547040797126,2019-01-09T13:33:17.125999Z,1052.924498717738,235,-344,967,2947,63.5,,,,,1009.34,28.33,,EE:B4:42:EE:C1:16
1547040804169,2019-01-09T13:33:24.168999Z,1059.2379336107633,238,-350,971,2959,63.5,,,,,1009.34,28.34,,EE:B4:42:EE:C1:16
1547040811160,2019-01-09T13:33:31.160000Z,1057.5585090197137,239,-347,970,2953,63,,,,,1009.33,28.34,,EE:B4:42:EE:C1:16
1547040817199,2019-01-09T13:33:37.198999Z,1057.005203393058,238,-346,970,2947,63,,,,,1009.34,28.35,,EE:B4:42:EE:C1:16
1547040824280,2019-01-09T13:33:44.279999Z,1056.3834531078192,239,-349,968,2953,63,,,,,1009.34,28.36,,EE:B4:42:EE:C1:16
1547040831310,2019-01-09T13:33:51.309999Z,1056.5401080886613,240,-346,969,2953,63,,,,,1009.34,28.36,,EE:B4:42:EE:C1:16
