time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546951461250,2019-01-08T12:44:21.250000Z,1052.6091392345024,195,-331,980,2959,21,,,,,998.07,29.22,,EE:B4:42:EE:C1:16
1546951467270,2019-01-08T12:44:27.269999Z,1056.8585525035978,201,-335,982,2959,21,,,,,998.07,29.22,,EE:B4:42:EE:C1:16
1546951475299,2019-01-08T12:44:35.299000Z,1056.3522139892546,200,-334,982,2959,21,,,,,998.07,29.22,,EE:B4:42:EE:C1:16
1546951481309,2019-01-08T12:44:41.309000Z,1052.257573030482,193,-334,979,2947,21,,,,,998.06,29.23,,EE:B4:42:EE:C1:16
1546951489369,2019-01-08T12:44:49.368999Z,1055.5325670011323,194,-332,983,2947,21,,,,,998.06,29.24,,EE:B4:42:EE:C1:16
1546951495400,2019-01-08T12:44:55.400000Z,1056.2750588743445,198,-332,983,2953,21,,,,,998.07,29.24,,EE:B4:42:EE:C1:16
1546951502450,2019-01-08T12:45:02.450000Z,1059.162404921927,200,-337,984,2947,21,,,,,998.07,29.25,,EE:B4:42:EE:C1:16
1546951509460,2019-01-08T12:45:09.460000Z,1056.7185055633313,197,-334,983,2947,21,,,,,998.07,29.26,,EE:B4:42:EE:C1:16
1546951515509,2019-01-08T12:45:15.509000Z,1055.4226641492971,200,-334,981,2947,21,,,,,998.07,29.26,,EE:B4:42:EE:C1:16
1546951521530,2019-01-08T12:45:21.529999Z,1051.9244269433048,198,-330,979,2953,21,,,,,998.08,29.27,,EE:B4:42:EE:C1:16
1546951527539,2019-01-08T12:45:27.539000Z,1053.9876659619883,199,-333,980,2959,21,,,,,998.07,29.27,,EE:B4:42:EE:C1:16
1546951533590,2019-01-08T12:45:33.589999Z,1058.5792365241252,197,-334,985,2959,21,,,,,998.07,29.28,,EE:B4:42:EE:C1:16
1546951539620,2019-01-08T12:45:39.619999Z,1058.5679005146528,197,-331,986,2953,21,,,,,998.07,29.28,,EE:B4:42:EE:C1:16
1546951546650,2019-01-08T12:45:46.650000Z,1054.7511554864493,198,-336,980,2959,21,,,,,998.07,29.28,,EE:B4:42:EE:C1:16
1546951552680,2019-01-08T12:45:52.680000Z,1053.7860314124496,198,-330,981,2953,21,,,,,998.07,29.29,,EE:B4:42:EE:C1:16
1546951559710,2019-01-08T12:45:59.710000Z,1056.0880645097736,197,-332,983,2959,21,,,,,998.07,29.29,,EE:B4:42:EE:C1:16
1546951566749,2019-01-08T12:46:06.749000Z,1051.4356851467426,197,-332,978,2965,21,,,,,998.07,29.29,,EE:B4:42:EE:C1:16
1546951572779,2019-01-08T12:46:12.779000Z,1052.7592317334481,194,-335,979,2959,21,,,,,998.07,29.29,,EE:B4:42:EE:C1:16
1546951579809,2019-01-08T12:46:19.809000Z,1053.7177041314244,194,-338,979,2959,21,,,,,998.08,29.3,,EE:B4:42:EE:C1:16
1546951585840,2019-01-08T12:46:25.839999Z,1051.9933459865608,195,-332,979,2959,21,,,,,998.07,29.3,,EE:B4:42:EE:C1:16
1546951591850,2019-01-08T12:46:31.849999Z,1056.778595544024,194,-333,984,2959,21,,,,,998.07,29.3,,EE:B4:42:EE:C1:16
1546951597860,2019-01-08T12:46:37.859999Z,1055.1573342397805,197,-332,982,2959,21,,,,,998.07,29.3,,EE:B4:42:EE:C1:16
1546951603910,2019-01-08T12:46:43.910000Z,1058.824820260651,195,-333,986,2959,21,,,,,998.07,29.3,,EE:B4:42:EE:C1:16
1546951609950,2019-01-08T12:46:49.950000Z,1053.2710952076868,200,-336,978,2965,21,,,,,998.06,29.3,,EE:B4:42:EE:C1:16
1546951622980,2019-01-08T12:47:02.980000Z,1051.327256376434,198,-334,977,2959,21,,,,,998.07,29.3,,EE:B4:42:EE:C1:16
1546951628999,2019-01-08T12:47:08.999000Z,1052.1677622888851,196,-329,980,2953,21,,,,,998.07,29.31,,EE:B4:42:EE:C1:16
1546951635066,2019-01-08T12:47:15.065999Z,1050.5869787885247,199,-334,976,2953,21,,,,,998.07,29.31,,EE:B4:42:EE:C1:16
1546951641069,2019-01-08T12:47:21.069000Z,1054.9890994697528,196,-335,981,2947,21,,,,,998.07,29.31,,EE:B4:42:EE:C1:16
1546951647100,2019-01-08T12:47:27.099999Z,1052.441447302414,194,-334,979,2953,21,,,,,998.08,29.31,,EE:B4:42:EE:C1:16
1546951653120,2019-01-08T12:47:33.119999Z,1059.4555205387342,195,-335,986,2953,21,,,,,998.07,29.31,,EE:B4:42:EE:C1:16
1546951659129,2019-01-08T12:47:39.128999Z,1053.3555904821505,194,-331,981,2953,21,,,,,998.06,29.32,,EE:B4:42:EE:C1:16
1546951665196,2019-01-08T12:47:45.196000Z,1054.717023660849,198,-330,982,2953,21,,,,,998.07,29.32,,EE:B4:42:EE:C1:16
1546951671189,2019-01-08T12:47:51.188999Z,1055.4724060817507,197,-333,982,2965,21,,,,,998.07,29.32,,EE:B4:42:EE:C1:16
1546951677220,2019-01-08T12:47:57.220000Z,1058.1762613099957,198,-338,983,2953,21,,,,,998.07,29.33,,EE:B4:42:EE:C1:16
1546951683259,2019-01-08T12:48:03.259000Z,1058.9532567587673,199,-334,985,2965,21,,,,,998.07,29.33,,EE:B4:42:EE:C1:16
1546951689285,2019-01-08T12:48:09.285000Z,1052.2385661056146,198,-331,979,2959,21,,,,,998.07,29.34,,EE:B4:42:EE:C1:16
1546951696299,2019-01-08T12:48:16.299000Z,1058.6000188928772,197,-337,984,2953,21,,,,,998.07,29.34,,EE:B4:42:EE:C1:16
1546951702318,2019-01-08T12:48:22.318000Z,1054.1157431705496,198,-334,980,2953,21,,,,,998.06,29.34,,EE:B4:42:EE:C1:16
1546951708356,2019-01-08T12:48:28.355999Z,1052.9240238497744,195,-332,980,2953,21,,,,,998.06,29.34,,EE:B4:42:EE:C1:16
1546951715379,2019-01-08T12:48:35.378999Z,1054.0592962447606,196,-335,980,2953,21,,,,,998.07,29.35,,EE:B4:42:EE:C1:16
1546951721429,2019-01-08T12:48:41.428999Z,1057.005203393058,238,-346,970,2953,21,,,,,998.07,29.35,,EE:B4:42:EE:C1:16
1546951727430,2019-01-08T12:48:47.430000Z,1058.8673193559239,300,-364,948,2953,21,,,,,998.07,29.36,,EE:B4:42:EE:C1:16
1546951733450,2019-01-08T12:48:53.450000Z,1060.5974731254078,251,-345,971,2971,21,,,,,998.05,29.37,,EE:B4:42:EE:C1:16
1546951739470,2019-01-08T12:48:59.470000Z,1055.9152428107097,261,-294,980,2953,21,,,,,998.05,29.37,,EE:B4:42:EE:C1:16
1546951745509,2019-01-08T12:49:05.509000Z,1055.002369665585,278,-335,961,2953,20.5,,,,,998.04,29.37,,EE:B4:42:EE:C1:16
1546951751549,2019-01-08T12:49:11.549000Z,1054.5245374101069,290,-329,959,2953,20.5,,,,,998.03,29.36,,EE:B4:42:EE:C1:16
1546951758560,2019-01-08T12:49:18.559999Z,1105.411235694662,403,-330,975,2953,20.5,,,,,998.04,29.34,,EE:B4:42:EE:C1:16
1546951764626,2019-01-08T12:49:24.625999Z,1051.5612202815394,336,-313,946,2959,20.5,,,,,998.03,29.33,,EE:B4:42:EE:C1:16
1546951770630,2019-01-08T12:49:30.630000Z,1048.813615472263,320,-299,953,2953,20.5,,,,,998.04,29.31,,EE:B4:42:EE:C1:16
1546951782680,2019-01-08T12:49:42.680000Z,1052.7041369729673,231,-365,960,2959,20.5,,,,,998.03,29.28,,EE:B4:42:EE:C1:16
1546951790729,2019-01-08T12:49:50.729000Z,1040.892405582825,273,-332,948,2965,21,,,,,998.04,29.26,,EE:B4:42:EE:C1:16
1546951798760,2019-01-08T12:49:58.759999Z,1042.9745922121017,298,-264,964,2947,20.5,,,,,998.04,29.24,,EE:B4:42:EE:C1:16
1546951804770,2019-01-08T12:50:04.769999Z,1051.0428154932604,285,-255,979,2953,21,,,,,998.04,29.23,,EE:B4:42:EE:C1:16
1546951810799,2019-01-08T12:50:10.799000Z,1047.2506863210929,253,-250,985,2947,21,,,,,998.04,29.22,,EE:B4:42:EE:C1:16
1546951816820,2019-01-08T12:50:16.819999Z,1053.46570898155,281,-290,973,2959,21,,,,,998.04,29.2,,EE:B4:42:EE:C1:16
1546951822846,2019-01-08T12:50:22.845999Z,1047.9012358042146,282,-302,963,2959,21,,,,,998.05,29.19,,EE:B4:42:EE:C1:16
1546951828869,2019-01-08T12:50:28.868999Z,1050.899138833028,207,-256,998,2947,21,,,,,998.05,29.18,,EE:B4:42:EE:C1:16
1546951834908,2019-01-08T12:50:34.907999Z,1057.07804820647,207,-246,1007,2953,21,,,,,998.05,29.17,,EE:B4:42:EE:C1:16
1546951840919,2019-01-08T12:50:40.918999Z,1052.7017621339864,224,-249,998,2953,21,,,,,998.05,29.16,,EE:B4:42:EE:C1:16
1546951846959,2019-01-08T12:50:46.959000Z,1048.0124045067405,265,-292,971,2959,21,,,,,998.04,29.15,,EE:B4:42:EE:C1:16
1546951853006,2019-01-08T12:50:53.006000Z,1049.6937648666872,208,-273,992,2959,21,,,,,998.04,29.14,,EE:B4:42:EE:C1:16
1546951860019,2019-01-08T12:51:00.019000Z,1048.2342295498654,199,-263,995,2965,21,,,,,998.04,29.13,,EE:B4:42:EE:C1:16
1546951866059,2019-01-08T12:51:06.059000Z,1053.5772396934171,226,-270,993,2965,21,,,,,998.05,29.12,,EE:B4:42:EE:C1:16
1546951873090,2019-01-08T12:51:13.089999Z,1053.0403601002195,189,-263,1002,2959,21,,,,,998.04,29.11,,EE:B4:42:EE:C1:16
1546951880160,2019-01-08T12:51:20.160000Z,1048.8422188298866,187,-274,995,2953,21,,,,,998.03,29.1,,EE:B4:42:EE:C1:16
1546951886169,2019-01-08T12:51:26.168999Z,1052.0518048081092,172,-285,998,2959,21,,,,,998.03,29.09,,EE:B4:42:EE:C1:16
1546951893199,2019-01-08T12:51:33.198999Z,1047.439258382079,180,-323,980,2953,21,,,,,998.04,29.08,,EE:B4:42:EE:C1:16
1546951899200,2019-01-08T12:51:39.200000Z,1057.4738767458987,165,-305,999,2959,21,,,,,998.04,29.06,,EE:B4:42:EE:C1:16
1546951905198,2019-01-08T12:51:45.197999Z,1056.9224191017995,160,-309,998,2965,21,,,,,998.05,29.05,,EE:B4:42:EE:C1:16
1546951911250,2019-01-08T12:51:51.250000Z,1060.7209812198494,206,-358,977,2947,21,,,,,998.04,29.04,,EE:B4:42:EE:C1:16
1546951917309,2019-01-08T12:51:57.309000Z,1046.061661662447,240,-342,959,2959,21,,,,,998.05,29.03,,EE:B4:42:EE:C1:16
1546951923309,2019-01-08T12:52:03.309000Z,1054.330593315019,324,-374,931,2953,21,,,,,998.06,29.02,,EE:B4:42:EE:C1:16
1546951929360,2019-01-08T12:52:09.359999Z,1048.1326251958767,335,-359,926,2953,21,,,,,998.06,29.01,,EE:B4:42:EE:C1:16
1546951935369,2019-01-08T12:52:15.368999Z,1038.3746915251738,294,-369,925,2953,21,,,,,998.06,28.99,,EE:B4:42:EE:C1:16
1546951942410,2019-01-08T12:52:22.410000Z,1041.3745723801787,274,-352,941,2953,21,,,,,998.06,28.97,,EE:B4:42:EE:C1:16
1546951950460,2019-01-08T12:52:30.460000Z,1044.2284232867826,251,-364,946,2959,21,,,,,998.06,28.94,,EE:B4:42:EE:C1:16
1546951962500,2019-01-08T12:52:42.500000Z,1041.6314127367702,204,-314,972,2953,21,,,,,998.06,28.89,,EE:B4:42:EE:C1:16
1546951968559,2019-01-08T12:52:48.559000Z,1056.493729276232,177,-361,977,2959,21,,,,,998.07,28.86,,EE:B4:42:EE:C1:16
1546951974580,2019-01-08T12:52:54.579999Z,1050.3932596889606,186,-391,957,2953,21,,,,,998.09,28.85,,EE:B4:42:EE:C1:16
1546951980580,2019-01-08T12:53:00.579999Z,1046.3871176577052,183,-389,954,2953,21,,,,,998.09,28.82,,EE:B4:42:EE:C1:16
1546951986640,2019-01-08T12:53:06.640000Z,1035.3443871485467,173,-347,960,2959,21,,,,,998.09,28.81,,EE:B4:42:EE:C1:16
1546951993669,2019-01-08T12:53:13.668999Z,1084.8916996640723,227,-394,985,2965,21,,,,,998.09,28.79,,EE:B4:42:EE:C1:16
1546952000710,2019-01-08T12:53:20.710000Z,1043.640742784604,181,-380,955,2953,21,,,,,998.09,28.77,,EE:B4:42:EE:C1:16
1546952006750,2019-01-08T12:53:26.750000Z,1048.4183325371605,150,-341,980,2959,21,,,,,998.09,28.76,,EE:B4:42:EE:C1:16
1546952012780,2019-01-08T12:53:32.779999Z,1049.215421160021,106,-296,1001,2953,21,,,,,998.09,28.75,,EE:B4:42:EE:C1:16
1546952018800,2019-01-08T12:53:38.799999Z,1052.115487957477,99,-345,989,2965,21,,,,,998.09,28.74,,EE:B4:42:EE:C1:16
1546952024839,2019-01-08T12:53:44.838999Z,1057.9853496150124,103,-380,982,2965,21,,,,,998.09,28.73,,EE:B4:42:EE:C1:16
1546952030860,2019-01-08T12:53:50.859999Z,1062.0753268954138,132,-372,986,2953,21,,,,,998.09,28.72,,EE:B4:42:EE:C1:16
1546952037889,2019-01-08T12:53:57.888999Z,1055.0090047009078,114,-352,988,2953,21,,,,,998.1,28.71,,EE:B4:42:EE:C1:16
1546952044939,2019-01-08T12:54:04.938999Z,1050.5817436068457,132,-363,977,2959,21,,,,,998.1,28.7,,EE:B4:42:EE:C1:16
1546952050959,2019-01-08T12:54:10.959000Z,1045.4793159120843,79,-369,975,2953,21,,,,,998.09,28.69,,EE:B4:42:EE:C1:16
1546952057989,2019-01-08T12:54:17.989000Z,1052.5906136765614,63,-313,1003,2959,21,,,,,998.09,28.69,,EE:B4:42:EE:C1:16
1546952064029,2019-01-08T12:54:24.029000Z,1055.7300791395498,149,-323,994,2959,21,,,,,998.09,28.68,,EE:B4:42:EE:C1:16
1546952070040,2019-01-08T12:54:30.039999Z,1057.6393525205083,117,-336,996,2959,21,,,,,998.09,28.67,,EE:B4:42:EE:C1:16
1546952076060,2019-01-08T12:54:36.059999Z,1052.6832382060618,183,-262,1003,2953,21,,,,,998.09,28.67,,EE:B4:42:EE:C1:16
1546952082070,2019-01-08T12:54:42.069999Z,1074.1117260322596,202,-284,1016,2965,21,,,,,998.1,28.66,,EE:B4:42:EE:C1:16
1546952089100,2019-01-08T12:54:49.099999Z,1036.220536372446,217,-330,958,2959,21,,,,,998.1,28.66,,EE:B4:42:EE:C1:16
1546952095149,2019-01-08T12:54:55.148999Z,1050.8349061579559,193,-251,1002,2953,21,,,,,998.1,28.66,,EE:B4:42:EE:C1:16
1546952101149,2019-01-08T12:55:01.148999Z,1051.4380628453584,139,-276,1005,2959,21.5,,,,,998.1,28.66,,EE:B4:42:EE:C1:16
1546952107200,2019-01-08T12:55:07.200000Z,1046.3603585763367,186,-215,1007,2953,21.5,,,,,998.11,28.66,,EE:B4:42:EE:C1:16
1546952113230,2019-01-08T12:55:13.230000Z,1044.6975638911006,180,-212,1007,2959,21.5,,,,,998.11,28.66,,EE:B4:42:EE:C1:16
1546952119240,2019-01-08T12:55:19.240000Z,1048.7454409912827,191,-231,1005,2959,21.5,,,,,998.11,28.66,,EE:B4:42:EE:C1:16
1546952125279,2019-01-08T12:55:25.279000Z,1053.298153420958,192,-258,1003,2947,21.5,,,,,998.11,28.66,,EE:B4:42:EE:C1:16
1546952133330,2019-01-08T12:55:33.329999Z,1052.1454272105163,189,-267,1000,2959,21.5,,,,,998.12,28.67,,EE:B4:42:EE:C1:16
1546952139349,2019-01-08T12:55:39.348999Z,1053.1818456468,198,-272,998,2959,21.5,,,,,998.11,28.67,,EE:B4:42:EE:C1:16
1546952145360,2019-01-08T12:55:45.359999Z,1051.5070137664322,193,-287,993,2959,21.5,,,,,998.11,28.67,,EE:B4:42:EE:C1:16
1546952151390,2019-01-08T12:55:51.390000Z,1052.7335845312432,196,-286,994,2953,21.5,,,,,998.1,28.67,,EE:B4:42:EE:C1:16
1546952157433,2019-01-08T12:55:57.433000Z,1052.358304001066,183,-337,980,2953,21.5,,,,,998.11,28.67,,EE:B4:42:EE:C1:16
1546952163449,2019-01-08T12:56:03.448999Z,1160.4503436166494,220,-369,1078,2953,21.5,,,,,998.11,28.67,,EE:B4:42:EE:C1:16
1546952169509,2019-01-08T12:56:09.509000Z,1048.11926802249,267,-313,964,2971,21.5,,,,,998.11,28.67,,EE:B4:42:EE:C1:16
1546952175499,2019-01-08T12:56:15.499000Z,1056.0473474234004,228,-366,964,2971,21.5,,,,,998.11,28.67,,EE:B4:42:EE:C1:16
1546952187590,2019-01-08T12:56:27.589999Z,1045.1043010149754,227,-325,967,2965,21.5,,,,,998.12,28.66,,EE:B4:42:EE:C1:16
1546952193620,2019-01-08T12:56:33.619999Z,1053.7115354782825,236,-354,964,2953,21.5,,,,,998.11,28.66,,EE:B4:42:EE:C1:16
1546952205670,2019-01-08T12:56:45.670000Z,1060.7233381047106,223,-342,979,2965,21.5,,,,,998.12,28.65,,EE:B4:42:EE:C1:16
1546952211690,2019-01-08T12:56:51.690000Z,1050.815397679345,146,-361,976,2953,21.5,,,,,998.12,28.65,,EE:B4:42:EE:C1:16
1546952217739,2019-01-08T12:56:57.739000Z,1054.0275138723846,167,-333,986,2953,21.5,,,,,998.12,28.65,,EE:B4:42:EE:C1:16
1546952224769,2019-01-08T12:57:04.769000Z,1056.1543447811025,189,-370,971,2953,21.5,,,,,998.12,28.64,,EE:B4:42:EE:C1:16
1546952230772,2019-01-08T12:57:10.772000Z,1049.163476299094,262,-360,950,2953,21.5,,,,,998.11,28.64,,EE:B4:42:EE:C1:16
1546952236800,2019-01-08T12:57:16.799999Z,1045.9034372254448,305,-400,917,2959,21.5,,,,,998.12,28.64,,EE:B4:42:EE:C1:16
1546952242818,2019-01-08T12:57:22.818000Z,1010.5097723426528,387,-481,800,2959,21.5,,,,,998.12,28.63,,EE:B4:42:EE:C1:16
1546952248880,2019-01-08T12:57:28.880000Z,1037.948939013861,312,-463,875,2959,21.5,,,,,998.12,28.63,,EE:B4:42:EE:C1:16
1546952256910,2019-01-08T12:57:36.910000Z,1036.532681587995,156,-408,940,2959,21.5,,,,,998.12,28.63,,EE:B4:42:EE:C1:16
1546952263960,2019-01-08T12:57:43.960000Z,1059.0703470497133,165,-287,1006,2947,21.5,,,,,998.11,28.62,,EE:B4:42:EE:C1:16
1546952269990,2019-01-08T12:57:49.990000Z,1077.0185699420415,236,-297,1008,2959,21.5,,,,,998.11,28.62,,EE:B4:42:EE:C1:16
1546952278045,2019-01-08T12:57:58.045000Z,1054.0047438223417,249,-277,986,2959,21.5,,,,,998.12,28.62,,EE:B4:42:EE:C1:16
1546952421210,2019-01-08T13:00:21.210000Z,1059.0061378481241,299,-402,933,2953,21,,,,,998.12,28.56,,EE:B4:42:EE:C1:16
1546952427740,2019-01-08T13:00:27.740000Z,1047.68554442638,269,-322,960,2965,21,,,,,998.12,28.55,,EE:B4:42:EE:C1:16
1546952435789,2019-01-08T13:00:35.789000Z,1020.5709186528882,376,-405,858,2959,21,,,,,998.11,28.54,,EE:B4:42:EE:C1:16
1546952441820,2019-01-08T13:00:41.819999Z,1045.8613674861501,469,-432,829,2959,21,,,,,998.11,28.53,,EE:B4:42:EE:C1:16
1546952447856,2019-01-08T13:00:47.855999Z,1002.9127579206479,457,-371,812,2947,21,,,,,998.11,28.52,,EE:B4:42:EE:C1:16
1546952453904,2019-01-08T13:00:53.904000Z,1059.0080264096207,388,-345,923,2953,21,,,,,998.1,28.51,,EE:B4:42:EE:C1:16
1546952466966,2019-01-08T13:01:06.966000Z,1050.4427637905837,191,-175,1018,2953,21,,,,,998.11,28.48,,EE:B4:42:EE:C1:16
1546952472980,2019-01-08T13:01:12.980000Z,1027.299858853295,254,-210,973,2959,21,,,,,998.12,28.47,,EE:B4:42:EE:C1:16
1546952479010,2019-01-08T13:01:19.009999Z,1054.5586754657136,234,-267,993,2959,21,,,,,998.13,28.46,,EE:B4:42:EE:C1:16
1546952485056,2019-01-08T13:01:25.055999Z,1046.7210707729162,294,-242,975,2947,21,,,,,998.13,28.45,,EE:B4:42:EE:C1:16
1546952492099,2019-01-08T13:01:32.098999Z,1052.3426248138007,289,-252,980,2965,21,,,,,998.13,28.44,,EE:B4:42:EE:C1:16
1546952499129,2019-01-08T13:01:39.128999Z,1047.7089290447036,301,-202,983,2947,21,,,,,998.13,28.43,,EE:B4:42:EE:C1:16
1546952506155,2019-01-08T13:01:46.154999Z,1050.956231248476,240,-230,997,2959,21,,,,,998.12,28.42,,EE:B4:42:EE:C1:16
1546952512189,2019-01-08T13:01:52.188999Z,1035.774589377438,254,-267,968,2953,21,,,,,998.11,28.41,,EE:B4:42:EE:C1:16
1546952521220,2019-01-08T13:02:01.220000Z,1061.7598598553252,283,-349,962,2959,21,,,,,998.12,28.4,,EE:B4:42:EE:C1:16
1546952527279,2019-01-08T13:02:07.279000Z,1058.3860354331966,248,-346,969,2965,21,,,,,998.11,28.39,,EE:B4:42:EE:C1:16
1546952533324,2019-01-08T13:02:13.323999Z,1069.5592550204967,209,-374,980,2953,21,,,,,998.11,28.39,,EE:B4:42:EE:C1:16
1546952539309,2019-01-08T13:02:19.309000Z,1050.044760950694,252,-367,951,2953,21,,,,,998.12,28.4,,EE:B4:42:EE:C1:16
1546952545369,2019-01-08T13:02:25.368999Z,1033.4355325805282,255,-340,942,2959,21,,,,,998.11,28.4,,EE:B4:42:EE:C1:16
1546952551409,2019-01-08T13:02:31.408999Z,1056.6295471923922,203,-336,981,2953,21,,,,,998.1,28.4,,EE:B4:42:EE:C1:16
1546952557413,2019-01-08T13:02:37.413000Z,1059.033993788679,264,-336,969,2959,21,,,,,998.1,28.39,,EE:B4:42:EE:C1:16
1546952563439,2019-01-08T13:02:43.438999Z,1057.301281565477,241,-342,971,2959,21,,,,,998.11,28.39,,EE:B4:42:EE:C1:16
1546952569470,2019-01-08T13:02:49.470000Z,1054.8658682505563,298,-367,943,2959,21,,,,,998.1,28.39,,EE:B4:42:EE:C1:16
1546952575513,2019-01-08T13:02:55.513000Z,1050.8824862942574,237,-408,939,2965,21,,,,,998.1,28.38,,EE:B4:42:EE:C1:16
1546952581549,2019-01-08T13:03:01.549000Z,1048.125946630461,226,-414,936,2959,21,,,,,998.1,28.38,,EE:B4:42:EE:C1:16
1546952587570,2019-01-08T13:03:07.569999Z,1052.1259430315365,167,-274,1002,2965,21.5,,,,,998.1,28.38,,EE:B4:42:EE:C1:16
1546952593629,2019-01-08T13:03:13.628999Z,1046.971823880662,117,-210,1019,2959,21.5,,,,,998.09,28.37,,EE:B4:42:EE:C1:16
1546952599642,2019-01-08T13:03:19.641999Z,1049.3831521422478,134,-207,1020,2947,21.5,,,,,998.1,28.37,,EE:B4:42:EE:C1:16
1546952605687,2019-01-08T13:03:25.687000Z,1047.129886881279,176,-252,1001,2953,21.5,,,,,998.1,28.37,,EE:B4:42:EE:C1:16
1546952612739,2019-01-08T13:03:32.739000Z,1054.1973249823773,256,-214,1000,2959,21.5,,,,,998.11,28.36,,EE:B4:42:EE:C1:16
1546952620769,2019-01-08T13:03:40.769000Z,1050.7149946583993,204,-269,995,2965,21.5,,,,,998.11,28.37,,EE:B4:42:EE:C1:16
1546952626809,2019-01-08T13:03:46.809000Z,1052.8162232792579,230,-271,991,2959,21.5,,,,,998.11,28.39,,EE:B4:42:EE:C1:16
1546952632846,2019-01-08T13:03:52.845999Z,1051.5441027365423,249,-260,988,2959,21.5,,,,,998.11,28.41,,EE:B4:42:EE:C1:16
1546952644909,2019-01-08T13:04:04.908999Z,1052.4058152632947,251,-269,986,2947,21.5,,,,,998.12,28.48,,EE:B4:42:EE:C1:16
1546952650918,2019-01-08T13:04:10.917999Z,1054.076847293403,253,-270,987,2959,21.5,,,,,998.12,28.52,,EE:B4:42:EE:C1:16
1546952662960,2019-01-08T13:04:22.960000Z,1053.3266349997991,252,-268,987,2953,21.5,,,,,998.14,28.61,,EE:B4:42:EE:C1:16
1546952670016,2019-01-08T13:04:30.016000Z,1053.757087757895,252,-266,988,2959,21.5,,,,,998.14,28.64,,EE:B4:42:EE:C1:16
1546952677039,2019-01-08T13:04:37.039000Z,1048.898946514868,252,-269,982,2959,21.5,,,,,998.13,28.7,,EE:B4:42:EE:C1:16
1546952684059,2019-01-08T13:04:44.059000Z,1055.6803493482296,254,-268,989,2959,21.5,,,,,998.13,28.73,,EE:B4:42:EE:C1:16
1546952690089,2019-01-08T13:04:50.088999Z,1050.440383839083,252,-264,985,2953,21.5,,,,,998.13,28.78,,EE:B4:42:EE:C1:16
1546952696130,2019-01-08T13:04:56.130000Z,1051.6929209612472,253,-268,985,2953,21.5,,,,,998.11,28.82,,EE:B4:42:EE:C1:16
1546952702129,2019-01-08T13:05:02.128999Z,1051.933933286687,254,-268,985,2959,21.5,,,,,998.11,28.86,,EE:B4:42:EE:C1:16
1546952714219,2019-01-08T13:05:14.219000Z,1057.6228061081133,255,-271,990,2959,21.5,,,,,998.1,28.94,,EE:B4:42:EE:C1:16
1546952720259,2019-01-08T13:05:20.259000Z,1050.1895067081941,252,-263,985,2953,21.5,,,,,998.1,28.98,,EE:B4:42:EE:C1:16
1546952726280,2019-01-08T13:05:26.279999Z,1055.4553519689973,252,-269,989,2953,21.5,,,,,998.1,29.01,,EE:B4:42:EE:C1:16
1546952732309,2019-01-08T13:05:32.309000Z,1054.757792102054,253,-269,988,2965,21.5,,,,,998.12,29.05,,EE:B4:42:EE:C1:16
1546952738343,2019-01-08T13:05:38.342999Z,1053.895630506171,254,-272,986,2953,21.5,,,,,998.12,29.08,,EE:B4:42:EE:C1:16
1546952744379,2019-01-08T13:05:44.378999Z,1054.317314663854,254,-270,987,2959,21.5,,,,,998.12,29.11,,EE:B4:42:EE:C1:16
1546952750399,2019-01-08T13:05:50.398999Z,1054.0616680251683,254,-269,987,2953,21.5,,,,,998.1,29.15,,EE:B4:42:EE:C1:16
1546952756425,2019-01-08T13:05:56.424999Z,1054.0939237088885,252,-271,987,2953,21.5,,,,,998.09,29.18,,EE:B4:42:EE:C1:16
1546952762460,2019-01-08T13:06:02.460000Z,1054.5909159479802,253,-272,987,2953,21.5,,,,,998.09,29.21,,EE:B4:42:EE:C1:16
1546952769467,2019-01-08T13:06:09.467000Z,1058.2669795472218,252,-269,992,2959,21.5,,,,,998.08,29.24,,EE:B4:42:EE:C1:16
1546952776519,2019-01-08T13:06:16.519000Z,1050.3037655840333,255,-268,983,2965,21.5,,,,,998.08,29.28,,EE:B4:42:EE:C1:16
1546952782545,2019-01-08T13:06:22.545000Z,1049.188734213249,256,-270,981,2959,21.5,,,,,998.1,29.32,,EE:B4:42:EE:C1:16
1546952789605,2019-01-08T13:06:29.605000Z,1049.8199845687832,253,-268,983,2953,21.5,,,,,998.1,29.34,,EE:B4:42:EE:C1:16
1546952796639,2019-01-08T13:06:36.638999Z,1052.8846090621707,253,-269,986,2947,21.5,,,,,998.1,29.38,,EE:B4:42:EE:C1:16
1546952802659,2019-01-08T13:06:42.658999Z,1054.518373476726,252,-269,988,2953,21.5,,,,,998.1,29.41,,EE:B4:42:EE:C1:16
1546952808705,2019-01-08T13:06:48.704999Z,1053.366982584892,255,-269,986,2953,21.5,,,,,998.09,29.44,,EE:B4:42:EE:C1:16
1546952815688,2019-01-08T13:06:55.687999Z,1055.2393093512012,255,-269,988,2947,21.5,,,,,998.09,29.47,,EE:B4:42:EE:C1:16
1546952821759,2019-01-08T13:07:01.759000Z,1053.15763302556,252,-271,986,2959,21.5,,,,,998.09,29.5,,EE:B4:42:EE:C1:16
1546952827770,2019-01-08T13:07:07.769999Z,1052.1758408174937,255,-268,985,2959,21.5,,,,,998.09,29.52,,EE:B4:42:EE:C1:16
