time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547118170200,2019-01-10T11:02:50.200000Z,1052.316492315881,213,-249,1000,2947,16.5,,,,,1017.18,28.25,,EE:B4:42:EE:C1:16
1547118176190,2019-01-10T11:02:56.190000Z,1046.2174726126495,211,-245,995,2959,16.5,,,,,1017.17,28.28,,EE:B4:42:EE:C1:16
1547118182259,2019-01-10T11:03:02.259000Z,1050.254254930681,205,-247,1000,2953,16.5,,,,,1017.18,28.3,,EE:B4:42:EE:C1:16
1547118189289,2019-01-10T11:03:09.289000Z,1050.1280874255292,208,-248,999,2959,16.5,,,,,1017.18,28.33,,EE:B4:42:EE:C1:16
1547118195290,2019-01-10T11:03:15.289999Z,1050.9276854284503,212,-248,999,2953,16.5,,,,,1017.18,28.36,,EE:B4:42:EE:C1:16
1547118201309,2019-01-10T11:03:21.309000Z,1049.0290749068874,206,-245,999,2947,16.5,,,,,1017.17,28.38,,EE:B4:42:EE:C1:16
1547118208350,2019-01-10T11:03:28.349999Z,1048.6243369291026,210,-248,997,2953,16.5,,,,,1017.16,28.41,,EE:B4:42:EE:C1:16
1547118214380,2019-01-10T11:03:34.380000Z,1049.8923754366444,208,-247,999,2947,16.5,,,,,1017.16,28.44,,EE:B4:42:EE:C1:16
1547118220406,2019-01-10T11:03:40.405999Z,1049.6123093790393,209,-249,998,2947,16.5,,,,,1017.16,28.46,,EE:B4:42:EE:C1:16
1547118233459,2019-01-10T11:03:53.459000Z,1049.5384699952642,211,-251,997,2953,16.5,,,,,1017.16,28.51,,EE:B4:42:EE:C1:16
1547118239490,2019-01-10T11:03:59.490000Z,1052.4281448155973,210,-248,1001,2953,16.5,,,,,1017.16,28.54,,EE:B4:42:EE:C1:16
1547118245530,2019-01-10T11:04:05.529999Z,1049.215897706473,207,-249,998,2947,16.5,,,,,1017.16,28.56,,EE:B4:42:EE:C1:16
1547118252550,2019-01-10T11:04:12.549999Z,1049.657563208116,208,-246,999,2947,16.5,,,,,1017.16,28.58,,EE:B4:42:EE:C1:16
1547118258589,2019-01-10T11:04:18.588999Z,1050.3266158676547,209,-248,999,2953,16.5,,,,,1017.16,28.61,,EE:B4:42:EE:C1:16
1547118264619,2019-01-10T11:04:24.618999Z,1051.0390097422646,209,-251,999,2959,16,,,,,1017.17,28.63,,EE:B4:42:EE:C1:16
1547118271650,2019-01-10T11:04:31.650000Z,1049.0300281688794,212,-252,996,2947,16,,,,,1017.16,28.65,,EE:B4:42:EE:C1:16
1547118277680,2019-01-10T11:04:37.680000Z,1049.099137355474,210,-250,997,2947,16,,,,,1017.16,28.67,,EE:B4:42:EE:C1:16
1547118284730,2019-01-10T11:04:44.730000Z,1053.7784397111188,212,-252,1001,2947,16,,,,,1017.17,28.7,,EE:B4:42:EE:C1:16
1547118291750,2019-01-10T11:04:51.750000Z,1049.3755285883124,209,-248,998,2953,16,,,,,1017.16,28.71,,EE:B4:42:EE:C1:16
1547118297789,2019-01-10T11:04:57.789000Z,1052.0803201276983,213,-248,1000,2953,16,,,,,1017.16,28.73,,EE:B4:42:EE:C1:16
1547118304829,2019-01-10T11:05:04.828999Z,1044.9397111795492,207,-251,993,2947,16,,,,,1017.16,28.75,,EE:B4:42:EE:C1:16
1547118310846,2019-01-10T11:05:10.845999Z,1046.2509259255162,204,-247,996,2941,16,,,,,1017.16,28.77,,EE:B4:42:EE:C1:16
1547118316890,2019-01-10T11:05:16.890000Z,1050.3756470901255,208,-245,1000,2953,16,,,,,1017.15,28.78,,EE:B4:42:EE:C1:16
1547118323920,2019-01-10T11:05:23.920000Z,1049.4636725489834,207,-254,997,2953,16,,,,,1017.14,28.8,,EE:B4:42:EE:C1:16
1547118329940,2019-01-10T11:05:29.940000Z,1048.8283939711014,211,-252,996,2953,16,,,,,1017.15,28.81,,EE:B4:42:EE:C1:16
1547118335939,2019-01-10T11:05:35.938999Z,1044.2423090451755,213,-247,992,2953,16,,,,,1017.15,28.83,,EE:B4:42:EE:C1:16
1547118342009,2019-01-10T11:05:42.009000Z,1048.8283939711014,211,-252,996,2953,16,,,,,1017.15,28.84,,EE:B4:42:EE:C1:16
1547118348010,2019-01-10T11:05:48.009999Z,1047.7914868904022,207,-247,997,2947,16,,,,,1017.15,28.86,,EE:B4:42:EE:C1:16
1547118354030,2019-01-10T11:05:54.029999Z,1049.2997665109813,211,-250,997,2947,16,,,,,1017.15,28.87,,EE:B4:42:EE:C1:16
1547118360060,2019-01-10T11:06:00.059999Z,1047.1260669088513,212,-248,995,2947,16,,,,,1017.14,28.89,,EE:B4:42:EE:C1:16
1547118366103,2019-01-10T11:06:06.102999Z,1049.1768201785626,208,-248,998,2947,16,,,,,1017.13,28.9,,EE:B4:42:EE:C1:16
1547118372131,2019-01-10T11:06:12.131000Z,1046.5610350094255,208,-249,995,2947,16,,,,,1017.13,28.91,,EE:B4:42:EE:C1:16
1547118378189,2019-01-10T11:06:18.188999Z,1048.7540226382923,213,-250,996,2953,16,,,,,1017.13,28.93,,EE:B4:42:EE:C1:16
1547118384200,2019-01-10T11:06:24.200000Z,1046.3627478078527,207,-249,995,2941,16,,,,,1017.12,28.94,,EE:B4:42:EE:C1:16
1547118392249,2019-01-10T11:06:32.249000Z,1046.687632486407,211,-247,995,2959,16,,,,,1017.12,28.96,,EE:B4:42:EE:C1:16
1547118398279,2019-01-10T11:06:38.279000Z,1050.7625802244768,210,-249,999,2953,16,,,,,1017.13,28.97,,EE:B4:42:EE:C1:16
1547118404290,2019-01-10T11:06:44.289999Z,1045.0995167925398,209,-246,994,2953,16,,,,,1017.12,28.99,,EE:B4:42:EE:C1:16
1547118410310,2019-01-10T11:06:50.309999Z,1055.481406752388,211,-248,1004,2947,16,,,,,1017.12,29,,EE:B4:42:EE:C1:16
1547118416310,2019-01-10T11:06:56.309999Z,1049.7037677364028,213,-250,997,2941,16,,,,,1017.12,29.01,,EE:B4:42:EE:C1:16
1547118429400,2019-01-10T11:07:09.400000Z,1046.0100381927507,210,-249,994,2947,16,,,,,1017.11,29.04,,EE:B4:42:EE:C1:16
1547118435439,2019-01-10T11:07:15.438999Z,1048.264756633552,207,-249,997,2953,16,,,,,1017.12,29.06,,EE:B4:42:EE:C1:16
1547118441469,2019-01-10T11:07:21.469000Z,1051.2074010393953,211,-246,1000,2947,16,,,,,1017.11,29.07,,EE:B4:42:EE:C1:16
1547118454499,2019-01-10T11:07:34.499000Z,1050.7264153908,211,-248,999,2953,16,,,,,1017.1,29.09,,EE:B4:42:EE:C1:16
1547118460540,2019-01-10T11:07:40.539999Z,1046.722981499881,210,-248,995,2953,16,,,,,1017.11,29.1,,EE:B4:42:EE:C1:16
1547118467600,2019-01-10T11:07:47.599999Z,1051.9938212746308,209,-247,1001,2947,16,,,,,1017.1,29.11,,EE:B4:42:EE:C1:16
1547118473629,2019-01-10T11:07:53.628999Z,1048.899423205104,209,-250,997,2953,16,,,,,1017.1,29.12,,EE:B4:42:EE:C1:16
1547118479630,2019-01-10T11:07:59.630000Z,1048.4626841237603,208,-249,997,2947,16,,,,,1017.11,29.14,,EE:B4:42:EE:C1:16
1547118485699,2019-01-10T11:08:05.698999Z,1048.2385224747277,208,-244,998,2947,16,,,,,1017.1,29.14,,EE:B4:42:EE:C1:16
1547118491720,2019-01-10T11:08:11.720000Z,1050.8567932882197,214,-250,998,2947,16,,,,,1017.1,29.15,,EE:B4:42:EE:C1:16
1547118497780,2019-01-10T11:08:17.779999Z,1056.5997349990203,213,-255,1003,2953,16,,,,,1017.09,29.16,,EE:B4:42:EE:C1:16
1547118503780,2019-01-10T11:08:23.779999Z,1045.372660824837,208,-248,994,2953,16,,,,,1017.09,29.17,,EE:B4:42:EE:C1:16
1547118509800,2019-01-10T11:08:29.799999Z,1047.7542650831826,208,-246,997,2947,16,,,,,1017.09,29.18,,EE:B4:42:EE:C1:16
1547118515839,2019-01-10T11:08:35.838999Z,1049.5013101468717,212,-250,997,2953,16,,,,,1017.09,29.19,,EE:B4:42:EE:C1:16
1547118521866,2019-01-10T11:08:41.865999Z,1044.3490795706193,210,-246,993,2959,16,,,,,1017.09,29.21,,EE:B4:42:EE:C1:16
1547118527890,2019-01-10T11:08:47.890000Z,1048.5890520122744,211,-247,997,2959,16,,,,,1017.08,29.22,,EE:B4:42:EE:C1:16
1547118535920,2019-01-10T11:08:55.920000Z,1052.8442429913364,212,-256,999,2947,16,,,,,1017.09,29.22,,EE:B4:42:EE:C1:16
1547118541970,2019-01-10T11:09:01.970000Z,1044.6650180799586,208,-245,994,2953,16,,,,,1017.09,29.24,,EE:B4:42:EE:C1:16
1547118547989,2019-01-10T11:09:07.989000Z,1049.3393159507557,210,-247,998,2959,16,,,,,1017.09,29.25,,EE:B4:42:EE:C1:16
1547118554006,2019-01-10T11:09:14.006000Z,1049.8899942374915,208,-251,998,2959,16,,,,,1017.09,29.26,,EE:B4:42:EE:C1:16
1547118560020,2019-01-10T11:09:20.019999Z,1050.5684175721256,209,-253,998,2959,16,,,,,1017.09,29.27,,EE:B4:42:EE:C1:16
1547118566040,2019-01-10T11:09:26.039999Z,1047.6779085195983,210,-252,995,2953,16,,,,,1017.09,29.29,,EE:B4:42:EE:C1:16
1547118572086,2019-01-10T11:09:32.085999Z,1048.5160942970786,213,-249,996,2953,16,,,,,1017.09,29.3,,EE:B4:42:EE:C1:16
1547118578100,2019-01-10T11:09:38.099999Z,1047.0382036965032,208,-247,996,2953,16,,,,,1017.09,29.31,,EE:B4:42:EE:C1:16
1547118585169,2019-01-10T11:09:45.168999Z,1049.1963591244491,214,-251,996,2959,16,,,,,1017.09,29.32,,EE:B4:42:EE:C1:16
1547118591150,2019-01-10T11:09:51.150000Z,1050.0123808793876,211,-249,998,2953,16,,,,,1017.08,29.34,,EE:B4:42:EE:C1:16
1547118597219,2019-01-10T11:09:57.219000Z,1051.5141463622826,209,-249,1000,2959,16,,,,,1017.1,29.35,,EE:B4:42:EE:C1:16
1547118603230,2019-01-10T11:10:03.230000Z,1052.351652253181,212,-250,1000,2953,16,,,,,1017.1,29.36,,EE:B4:42:EE:C1:16
1547118609278,2019-01-10T11:10:09.278000Z,1048.3878099253157,210,-251,996,2947,16,,,,,1017.1,29.38,,EE:B4:42:EE:C1:16
1547118615299,2019-01-10T11:10:15.299000Z,1048.3878099253157,210,-251,996,2947,16,,,,,1017.1,29.39,,EE:B4:42:EE:C1:16
1547118622340,2019-01-10T11:10:22.339999Z,1050.1795084651005,213,-248,998,2953,16,,,,,1017.1,29.4,,EE:B4:42:EE:C1:16
1547118628389,2019-01-10T11:10:28.388999Z,1049.7756903262716,211,-248,998,2959,16,,,,,1017.1,29.41,,EE:B4:42:EE:C1:16
1547118634390,2019-01-10T11:10:34.390000Z,1045.7394512975018,211,-251,993,2947,16,,,,,1017.1,29.42,,EE:B4:42:EE:C1:16
1547118640429,2019-01-10T11:10:40.428999Z,1047.7914868904022,207,-247,997,2947,15.5,,,,,1017.1,29.44,,EE:B4:42:EE:C1:16
1547118646480,2019-01-10T11:10:46.480000Z,1054.5278564362347,211,-252,1002,2947,15.5,,,,,1017.11,29.45,,EE:B4:42:EE:C1:16
1547118652509,2019-01-10T11:10:52.509000Z,1047.5118137758639,208,-249,996,2953,15.5,,,,,1017.11,29.46,,EE:B4:42:EE:C1:16
1547118658539,2019-01-10T11:10:58.539000Z,1049.8118879113533,210,-249,998,2953,15.5,,,,,1017.11,29.47,,EE:B4:42:EE:C1:16
1547118665579,2019-01-10T11:11:05.578999Z,1047.9489491382678,209,-250,996,2959,15.5,,,,,1017.1,29.47,,EE:B4:42:EE:C1:16
1547118671600,2019-01-10T11:11:11.599999Z,1047.6015463906112,212,-250,995,2953,15.5,,,,,1017.1,29.49,,EE:B4:42:EE:C1:16
1547118677619,2019-01-10T11:11:17.618999Z,1049.818079478535,210,-253,997,2953,15.5,,,,,1017.11,29.5,,EE:B4:42:EE:C1:16
1547118683643,2019-01-10T11:11:23.642999Z,1044.9397111795492,207,-251,993,2953,15.5,,,,,1017.1,29.51,,EE:B4:42:EE:C1:16
1547118690690,2019-01-10T11:11:30.690000Z,1049.1396475207673,209,-247,998,2953,15.5,,,,,1017.11,29.52,,EE:B4:42:EE:C1:16
1547118702760,2019-01-10T11:11:42.759999Z,1049.5751521449047,210,-248,998,2953,15.5,,,,,1017.12,29.55,,EE:B4:42:EE:C1:16
1547118708779,2019-01-10T11:11:48.779000Z,1047.1986440021778,210,-250,995,2953,15.5,,,,,1017.12,29.56,,EE:B4:42:EE:C1:16
1547118715836,2019-01-10T11:11:55.835999Z,1047.604887350188,212,-246,996,2947,15.5,,,,,1017.12,29.57,,EE:B4:42:EE:C1:16
1547118721869,2019-01-10T11:12:01.868999Z,1048.4245323341113,209,-248,997,2947,15.5,,,,,1017.11,29.58,,EE:B4:42:EE:C1:16
1547118727890,2019-01-10T11:12:07.890000Z,1051.8787952991543,212,-252,999,2947,15.5,,,,,1017.11,29.59,,EE:B4:42:EE:C1:16
1547118734920,2019-01-10T11:12:14.920000Z,1051.5184258965699,209,-253,999,2965,15.5,,,,,1017.11,29.6,,EE:B4:42:EE:C1:16
1547118740947,2019-01-10T11:12:20.947000Z,1051.4014456904652,212,-250,999,2953,15.5,,,,,1017.11,29.61,,EE:B4:42:EE:C1:16
1547118746970,2019-01-10T11:12:26.970000Z,1046.9985673342633,209,-250,995,2953,15.5,,,,,1017.11,29.63,,EE:B4:42:EE:C1:16
1547118754029,2019-01-10T11:12:34.029000Z,1050.2499702451794,211,-250,998,2947,15.5,,,,,1017.11,29.63,,EE:B4:42:EE:C1:16
1547118760046,2019-01-10T11:12:40.046000Z,1048.711590476619,208,-254,996,2953,15.5,,,,,1017.11,29.65,,EE:B4:42:EE:C1:16
1547118766089,2019-01-10T11:12:46.088999Z,1047.3289836531785,213,-248,995,2947,15.5,,,,,1017.11,29.65,,EE:B4:42:EE:C1:16
1547118772107,2019-01-10T11:12:52.107000Z,1048.3878099253157,210,-251,996,2953,15.5,,,,,1017.12,29.67,,EE:B4:42:EE:C1:16
1547118779139,2019-01-10T11:12:59.138999Z,1050.563182297952,209,-249,999,2953,15.5,,,,,1017.12,29.68,,EE:B4:42:EE:C1:16
1547118785169,2019-01-10T11:13:05.168999Z,1054.0517065115923,211,-250,1002,2953,15.5,,,,,1017.11,29.69,,EE:B4:42:EE:C1:16
1547118790499,2019-01-10T11:13:10.499000Z,1051.9134945422081,211,-249,1000,2947,15.5,,,,,1017.11,29.7,,EE:B4:42:EE:C1:16
1547118796240,2019-01-10T11:13:16.240000Z,1052.5535615824974,213,-250,1000,2953,15.5,,,,,1017.11,29.71,,EE:B4:42:EE:C1:16
1547118802249,2019-01-10T11:13:22.249000Z,1051.1641165869391,212,-249,999,2953,15.5,,,,,1017.11,29.72,,EE:B4:42:EE:C1:16
1547118808274,2019-01-10T11:13:28.273999Z,1047.5328157150973,214,-248,995,2953,15.5,,,,,1017.1,29.72,,EE:B4:42:EE:C1:16
1547118814306,2019-01-10T11:13:34.305999Z,1048.992850309286,213,-251,996,2953,15.5,,,,,1017.1,29.73,,EE:B4:42:EE:C1:16
1547118820330,2019-01-10T11:13:40.329999Z,1050.1280874255292,208,-248,999,2953,15.5,,,,,1017.1,29.74,,EE:B4:42:EE:C1:16
1547118826386,2019-01-10T11:13:46.385999Z,1044.628642149927,209,-252,992,2947,15.5,,,,,1017.09,29.75,,EE:B4:42:EE:C1:16
1547118832410,2019-01-10T11:13:52.410000Z,1047.84063673824,212,-251,995,2953,15.5,,,,,1017.09,29.76,,EE:B4:42:EE:C1:16
1547118838437,2019-01-10T11:13:58.437000Z,1046.3235637220448,208,-248,995,2947,15.5,,,,,1017.09,29.77,,EE:B4:42:EE:C1:16
1547118845449,2019-01-10T11:14:05.448999Z,1050.181889007804,213,-252,997,2953,15.5,,,,,1017.1,29.79,,EE:B4:42:EE:C1:16
1547118851479,2019-01-10T11:14:11.479000Z,1052.1587332717436,211,-254,999,2947,15.5,,,,,1017.09,29.8,,EE:B4:42:EE:C1:16
1547118857490,2019-01-10T11:14:17.490000Z,1048.4626841237603,208,-249,997,2947,15.5,,,,,1017.09,29.81,,EE:B4:42:EE:C1:16
1547118863529,2019-01-10T11:14:23.529000Z,1046.522813893706,209,-248,995,2953,15.5,,,,,1017.08,29.82,,EE:B4:42:EE:C1:16
1547118869530,2019-01-10T11:14:29.529999Z,1050.7264153908,211,-248,999,2953,15.5,,,,,1017.09,29.84,,EE:B4:42:EE:C1:16
1547118875570,2019-01-10T11:14:35.569999Z,1049.7780717846988,211,-252,997,2947,15.5,,,,,1017.08,29.85,,EE:B4:42:EE:C1:16
1547118881580,2019-01-10T11:14:41.579999Z,1047.9107786448233,210,-249,996,2959,15.5,,,,,1017.08,29.86,,EE:B4:42:EE:C1:16
1547118887635,2019-01-10T11:14:47.634999Z,1052.0304178111962,208,-252,1000,2947,15.5,,,,,1017.07,29.87,,EE:B4:42:EE:C1:16
1547118893628,2019-01-10T11:14:53.628000Z,1048.5513816690147,212,-250,996,2947,15.5,,,,,1017.07,29.88,,EE:B4:42:EE:C1:16
1547118899679,2019-01-10T11:14:59.678999Z,1045.2258129227387,212,-248,993,2947,15.5,,,,,1017.08,29.9,,EE:B4:42:EE:C1:16
1547118911740,2019-01-10T11:15:11.740000Z,1044.786581077686,211,-247,993,2953,15.5,,,,,1017.06,29.92,,EE:B4:42:EE:C1:16
1547118917780,2019-01-10T11:15:17.779999Z,1051.4014456904652,212,-250,999,2953,15.5,,,,,1017.06,29.93,,EE:B4:42:EE:C1:16
1547118923810,2019-01-10T11:15:23.809999Z,1051.7176427159525,210,-253,999,2941,15.5,,,,,1017.06,29.95,,EE:B4:42:EE:C1:16
1547118929830,2019-01-10T11:15:29.829999Z,1049.7780717846988,211,-252,997,2953,15.5,,,,,1017.07,29.96,,EE:B4:42:EE:C1:16
1547118936889,2019-01-10T11:15:36.888999Z,1048.0763330979285,212,-248,996,2953,15.5,,,,,1017.05,29.97,,EE:B4:42:EE:C1:16
1547118942899,2019-01-10T11:15:42.898999Z,1048.9933269568496,213,-247,997,2953,15.5,,,,,1017.05,29.98,,EE:B4:42:EE:C1:16
1547118948930,2019-01-10T11:15:48.930000Z,1048.482713257591,214,-248,996,2953,15.5,,,,,1017.06,29.99,,EE:B4:42:EE:C1:16
1547118954960,2019-01-10T11:15:54.960000Z,1051.4385383844365,211,-251,999,2947,15.5,,,,,1017.07,30.01,,EE:B4:42:EE:C1:16
1547118962990,2019-01-10T11:16:02.990000Z,1049.5013101468717,212,-250,997,2947,15.5,,,,,1017.06,30.02,,EE:B4:42:EE:C1:16
1547118970010,2019-01-10T11:16:10.009999Z,1045.5381389504641,210,-251,993,2953,15.5,,,,,1017.06,30.03,,EE:B4:42:EE:C1:16
1547118976040,2019-01-10T11:16:16.039999Z,1050.0495226416704,210,-250,998,2941,15.5,,,,,1017.06,30.04,,EE:B4:42:EE:C1:16
1547118982048,2019-01-10T11:16:22.048000Z,1047.2745580792077,208,-248,996,2953,15.5,,,,,1017.07,30.05,,EE:B4:42:EE:C1:16
1547118988099,2019-01-10T11:16:28.098999Z,1052.511282599859,208,-254,1000,2953,15.5,,,,,1017.07,30.06,,EE:B4:42:EE:C1:16
1547118995140,2019-01-10T11:16:35.140000Z,1047.1986440021778,210,-250,995,2941,15.5,,,,,1017.06,30.07,,EE:B4:42:EE:C1:16
1547119001159,2019-01-10T11:16:41.158999Z,1049.7756903262716,211,-248,998,2953,15.5,,,,,1017.05,30.08,,EE:B4:42:EE:C1:16
1547119013209,2019-01-10T11:16:53.209000Z,1047.3137065846126,207,-249,996,2959,15.5,,,,,1017.05,30.1,,EE:B4:42:EE:C1:16
1547119019236,2019-01-10T11:16:59.236000Z,1049.4660547154444,213,-249,997,2953,15.5,,,,,1017.05,30.11,,EE:B4:42:EE:C1:16
1547119026259,2019-01-10T11:17:06.259000Z,1050.9276854284503,212,-248,999,2947,15.5,,,,,1017.06,30.12,,EE:B4:42:EE:C1:16
1547119034300,2019-01-10T11:17:14.299999Z,1048.148844391864,210,-250,996,2953,15.5,,,,,1017.06,30.13,,EE:B4:42:EE:C1:16
1547119041330,2019-01-10T11:17:21.329999Z,1047.84063673824,212,-251,995,2947,15.5,,,,,1017.06,30.14,,EE:B4:42:EE:C1:16
1547119047349,2019-01-10T11:17:27.348999Z,1050.3513697806081,215,-247,998,2947,15.5,,,,,1017.06,30.15,,EE:B4:42:EE:C1:16
1547119053369,2019-01-10T11:17:33.368999Z,1046.0482780445652,209,-250,994,2947,15.5,,,,,1017.06,30.16,,EE:B4:42:EE:C1:16
1547119065439,2019-01-10T11:17:45.438999Z,1048.361578845772,211,-254,995,2959,15.5,,,,,1017.06,30.18,,EE:B4:42:EE:C1:16
1547119071469,2019-01-10T11:17:51.469000Z,1048.6615278534823,209,-249,997,2953,15.5,,,,,1017.06,30.18,,EE:B4:42:EE:C1:16
1547119077469,2019-01-10T11:17:57.469000Z,1049.4327038929175,214,-248,997,2959,15.5,,,,,1017.06,30.19,,EE:B4:42:EE:C1:16
1547119083510,2019-01-10T11:18:03.509999Z,1050.4513315713393,212,-250,998,2953,15.5,,,,,1017.06,30.2,,EE:B4:42:EE:C1:16
1547119089530,2019-01-10T11:18:09.529999Z,1050.090948442086,209,-247,999,2953,15.5,,,,,1017.06,30.2,,EE:B4:42:EE:C1:16
1547119095549,2019-01-10T11:18:15.549000Z,1049.1382177768571,209,-251,997,2959,15.5,,,,,1017.06,30.21,,EE:B4:42:EE:C1:16
1547119103619,2019-01-10T11:18:23.618999Z,1045.5357478345732,210,-247,994,2953,15.5,,,,,1017.06,30.22,,EE:B4:42:EE:C1:16
1547119109640,2019-01-10T11:18:29.640000Z,1052.4652013249654,209,-249,1001,2959,15.5,,,,,1017.06,30.23,,EE:B4:42:EE:C1:16
1547119115693,2019-01-10T11:18:35.693000Z,1047.9107786448233,210,-249,996,2959,15.5,,,,,1017.06,30.23,,EE:B4:42:EE:C1:16
1547119121710,2019-01-10T11:18:41.710000Z,1051.8331616753676,207,-252,1000,2947,15,,,,,1017.07,30.24,,EE:B4:42:EE:C1:16
1547119133769,2019-01-10T11:18:53.769000Z,1046.329298070163,215,-254,992,2953,15,,,,,1017.07,30.26,,EE:B4:42:EE:C1:16
1547119139799,2019-01-10T11:18:59.799000Z,1050.2880557256663,210,-251,998,2953,15,,,,,1017.07,30.27,,EE:B4:42:EE:C1:16
1547119145819,2019-01-10T11:19:05.819000Z,1050.7278429736218,211,-252,998,2947,15,,,,,1017.06,30.27,,EE:B4:42:EE:C1:16
1547119151850,2019-01-10T11:19:11.849999Z,1053.7931485827758,212,-256,1000,2947,15,,,,,1017.06,30.28,,EE:B4:42:EE:C1:16
1547119163890,2019-01-10T11:19:23.890000Z,1047.6015463906112,212,-250,995,2959,15,,,,,1017.06,30.3,,EE:B4:42:EE:C1:16
1547119175930,2019-01-10T11:19:35.930000Z,1046.9293194862773,211,-252,994,2953,15,,,,,1017.07,30.32,,EE:B4:42:EE:C1:16
1547119182989,2019-01-10T11:19:42.989000Z,1048.114974609179,205,-246,998,2953,15,,,,,1017.07,30.33,,EE:B4:42:EE:C1:16
1547119189010,2019-01-10T11:19:49.009999Z,1050.4884578137924,211,-251,998,2947,15,,,,,1017.07,30.34,,EE:B4:42:EE:C1:16
1547119195069,2019-01-10T11:19:55.069000Z,1049.2292409192569,213,-248,997,2959,15,,,,,1017.06,30.35,,EE:B4:42:EE:C1:16
1547119201090,2019-01-10T11:20:01.089999Z,1050.6431363693382,207,-251,999,2953,15,,,,,1017.06,30.36,,EE:B4:42:EE:C1:16
1547119207129,2019-01-10T11:20:07.128999Z,1053.7414293838883,213,-251,1001,2947,15,,,,,1017.05,30.37,,EE:B4:42:EE:C1:16
1547119214139,2019-01-10T11:20:14.138999Z,1047.1986440021778,210,-250,995,2953,15,,,,,1017.05,30.38,,EE:B4:42:EE:C1:16
1547119220170,2019-01-10T11:20:20.170000Z,1044.0814144500418,211,-252,991,2959,15,,,,,1017.05,30.39,,EE:B4:42:EE:C1:16
1547119226209,2019-01-10T11:20:26.209000Z,1047.6779085195983,210,-252,995,2947,15,,,,,1017.06,30.4,,EE:B4:42:EE:C1:16
1547119232250,2019-01-10T11:20:32.250000Z,1047.0807036709252,207,-252,995,2953,15,,,,,1017.06,30.41,,EE:B4:42:EE:C1:16
1547119238273,2019-01-10T11:20:38.273000Z,1045.7370606419188,211,-247,994,2959,15,,,,,1017.06,30.41,,EE:B4:42:EE:C1:16
1547119243278,2019-01-10T11:20:43.278000Z,1049.8499892841835,209,-250,998,2947,15,,,,,1017.06,30.42,,EE:B4:42:EE:C1:16
1547119248329,2019-01-10T11:20:48.328999Z,1052.2285873326196,209,-252,1000,2953,15,,,,,1017.06,30.43,,EE:B4:42:EE:C1:16
1547119254069,2019-01-10T11:20:54.069000Z,1045.5716139987735,216,-250,992,2953,15,,,,,1017.06,30.43,,EE:B4:42:EE:C1:16
1547119259380,2019-01-10T11:20:59.380000Z,1051.3158421711337,208,-249,1000,2953,15,,,,,1017.05,30.44,,EE:B4:42:EE:C1:16
1547119264510,2019-01-10T11:21:04.509999Z,1047.5519080217457,207,-250,996,2953,15,,,,,1017.05,30.44,,EE:B4:42:EE:C1:16
1547119269549,2019-01-10T11:21:09.549000Z,1049.4660547154444,213,-249,997,2941,15,,,,,1017.05,30.44,,EE:B4:42:EE:C1:16
1547119274550,2019-01-10T11:21:14.549999Z,1047.2788549378813,208,-252,995,2953,15,,,,,1017.05,30.45,,EE:B4:42:EE:C1:16
1547119279440,2019-01-10T11:21:19.440000Z,1048.1879602437723,209,-251,996,2953,15,,,,,1017.05,30.46,,EE:B4:42:EE:C1:16
1547119284629,2019-01-10T11:21:24.628999Z,1048.3878099253157,210,-251,996,2953,15,,,,,1017.04,30.46,,EE:B4:42:EE:C1:16
1547119289939,2019-01-10T11:21:29.938999Z,1050.7678145051837,210,-253,998,2947,15,,,,,1017.04,30.46,,EE:B4:42:EE:C1:16
1547119295206,2019-01-10T11:21:35.206000Z,1048.4870051650616,214,-252,995,2953,15,,,,,1017.04,30.47,,EE:B4:42:EE:C1:16
1547119300089,2019-01-10T11:21:40.088999Z,1051.477056335515,210,-248,1000,2953,15,,,,,1017.02,30.48,,EE:B4:42:EE:C1:16
1547119305149,2019-01-10T11:21:45.148999Z,1049.0619619450513,211,-249,997,2953,15,,,,,1017.02,30.48,,EE:B4:42:EE:C1:16
1547119310410,2019-01-10T11:21:50.410000Z,1051.2002663622188,211,-250,999,2947,15,,,,,1017.03,30.49,,EE:B4:42:EE:C1:16
1547119315440,2019-01-10T11:21:55.440000Z,1047.8745153881737,211,-248,996,2947,15,,,,,1017.03,30.5,,EE:B4:42:EE:C1:16
1547119320599,2019-01-10T11:22:00.598999Z,1048.2127646618314,215,-250,995,2953,15,,,,,1017.03,30.51,,EE:B4:42:EE:C1:16
1547119326160,2019-01-10T11:22:06.160000Z,1050.181889007804,213,-252,997,2953,15,,,,,1017.02,30.51,,EE:B4:42:EE:C1:16
1547119332010,2019-01-10T11:22:12.009999Z,1047.1986440021778,210,-250,995,2947,15,,,,,1017.02,30.52,,EE:B4:42:EE:C1:16
1547119338100,2019-01-10T11:22:18.099999Z,1047.7700129322275,214,-249,995,2947,15,,,,,1017.01,30.53,,EE:B4:42:EE:C1:16
1547119343790,2019-01-10T11:22:23.789999Z,1049.6123093790393,209,-249,998,2953,15,,,,,1017.01,30.54,,EE:B4:42:EE:C1:16
1547119348810,2019-01-10T11:22:28.809999Z,1053.03038892522,213,-252,1000,2953,15,,,,,1017,30.55,,EE:B4:42:EE:C1:16
