time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552815078185,2019-03-17T09:31:18.185000Z,1051.6715266660024,224,-394,949,2935,20,,,,,998.78,29.69,,EE:B4:42:EE:C1:16
1552815083199,2019-03-17T09:31:23.199000Z,1052.361629859242,223,-394,950,2941,20,,,,,998.79,29.68,,EE:B4:42:EE:C1:16
1552815088086,2019-03-17T09:31:28.086000Z,1051.036631140894,221,-394,949,2929,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815093099,2019-03-17T09:31:33.099000Z,1051.9985741435205,222,-396,949,2941,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815098150,2019-03-17T09:31:38.150000Z,1051.9985741435205,222,-396,949,2929,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815103049,2019-03-17T09:31:43.049000Z,1047.5924780180508,220,-395,945,2947,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815107976,2019-03-17T09:31:47.976000Z,1048.226597640033,223,-395,945,2929,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815112940,2019-03-17T09:31:52.940000Z,1051.8978087247829,224,-397,948,2929,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815117920,2019-03-17T09:31:57.920000Z,1049.341221910204,224,-395,946,2929,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815122977,2019-03-17T09:32:02.977000Z,1051.4028723567385,222,-392,950,2935,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815128100,2019-03-17T09:32:08.100000Z,1051.308232632086,223,-396,948,2941,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815133057,2019-03-17T09:32:13.057000Z,1050.5722250278654,222,-397,947,2935,20,,,,,998.8,29.68,,EE:B4:42:EE:C1:16
1552815138101,2019-03-17T09:32:18.101000Z,1052.2100550745558,223,-396,949,2929,20,,,,,998.81,29.69,,EE:B4:42:EE:C1:16
1552815143010,2019-03-17T09:32:23.010000Z,1051.9876425129717,223,-393,950,2929,20,,,,,998.82,29.69,,EE:B4:42:EE:C1:16
1552815147989,2019-03-17T09:32:27.989000Z,1049.187781095453,219,-395,947,2935,20,,,,,998.82,29.69,,EE:B4:42:EE:C1:16
1552815152899,2019-03-17T09:32:32.899000Z,1052.4224436983468,224,-396,949,2935,20,,,,,998.81,29.69,,EE:B4:42:EE:C1:16
1552815157929,2019-03-17T09:32:37.929000Z,1051.7466424952352,219,-397,949,2929,20,,,,,998.82,29.69,,EE:B4:42:EE:C1:16
1552815162949,2019-03-17T09:32:42.949000Z,1050.8867684008587,227,-395,947,2929,20,,,,,998.82,29.69,,EE:B4:42:EE:C1:16
1552815167960,2019-03-17T09:32:47.960000Z,1049.9699995714163,222,-393,948,2941,20,,,,,998.81,29.69,,EE:B4:42:EE:C1:16
1552815172869,2019-03-17T09:32:52.869000Z,1050.4565674029554,225,-395,947,2929,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815177800,2019-03-17T09:32:57.800000Z,1049.8385590175283,221,-398,946,2929,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815182776,2019-03-17T09:33:02.776000Z,1050.619341150733,224,-396,947,2929,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815187700,2019-03-17T09:33:07.700000Z,1050.6712140341526,226,-395,947,2947,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815192620,2019-03-17T09:33:12.620000Z,1050.9776401046788,227,-400,945,2929,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815197739,2019-03-17T09:33:17.739000Z,1053.7680010324852,225,-399,949,2941,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815202685,2019-03-17T09:33:22.685000Z,1045.0287077396486,222,-399,940,2947,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815207790,2019-03-17T09:33:27.790000Z,1050.218072592545,227,-398,945,2941,20,,,,,998.82,29.68,,EE:B4:42:EE:C1:16
1552815212929,2019-03-17T09:33:32.929000Z,1052.4224436983468,224,-396,949,2929,20,,,,,998.82,29.68,,EE:B4:42:EE:C1:16
1552815217910,2019-03-17T09:33:37.910000Z,1047.9403608984626,223,-399,943,2935,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815222969,2019-03-17T09:33:42.969000Z,1045.8341168655763,222,-394,943,2929,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815227939,2019-03-17T09:33:47.939000Z,1049.740444109876,223,-399,945,2935,20,,,,,998.81,29.68,,EE:B4:42:EE:C1:16
1552815232860,2019-03-17T09:33:52.860000Z,1047.9160271701164,224,-396,944,2935,20,,,,,998.82,29.67,,EE:B4:42:EE:C1:16
1552815237929,2019-03-17T09:33:57.929000Z,1052.799126139455,224,-397,949,2929,20,,,,,998.82,29.67,,EE:B4:42:EE:C1:16
1552815242978,2019-03-17T09:34:02.978000Z,1049.6709008065338,222,-397,946,2935,20,,,,,998.82,29.67,,EE:B4:42:EE:C1:16
1552815247990,2019-03-17T09:34:07.990000Z,1050.0023809496815,226,-398,945,2929,20,,,,,998.82,29.67,,EE:B4:42:EE:C1:16
1552815253049,2019-03-17T09:34:13.049000Z,1053.9136587026471,225,-397,950,2929,20,,,,,998.83,29.67,,EE:B4:42:EE:C1:16
1552815258119,2019-03-17T09:34:18.119000Z,1048.0143128793613,222,-395,945,2929,20,,,,,998.83,29.67,,EE:B4:42:EE:C1:16
1552815263370,2019-03-17T09:34:23.370000Z,1052.2599488719507,225,-395,949,2929,20,,,,,998.83,29.67,,EE:B4:42:EE:C1:16
1552815268405,2019-03-17T09:34:28.405000Z,1052.3754083025697,222,-397,949,2923,20,,,,,998.83,29.66,,EE:B4:42:EE:C1:16
1552815273610,2019-03-17T09:34:33.610000Z,1045.522835714266,223,-395,942,2935,20,,,,,998.84,29.66,,EE:B4:42:EE:C1:16
1552815278750,2019-03-17T09:34:38.750000Z,1052.1501793945577,222,-394,950,2935,20,,,,,998.83,29.66,,EE:B4:42:EE:C1:16
1552815283669,2019-03-17T09:34:43.669000Z,1049.77378515564,220,-396,947,2935,20,,,,,998.83,29.66,,EE:B4:42:EE:C1:16
1552815288610,2019-03-17T09:34:48.610000Z,1052.7364342512326,223,-395,950,2935,20,,,,,998.84,29.66,,EE:B4:42:EE:C1:16
1552815293690,2019-03-17T09:34:53.690000Z,1049.2992900026188,217,-394,948,2941,20,,,,,998.84,29.66,,EE:B4:42:EE:C1:16
1552815298656,2019-03-17T09:34:58.656000Z,1049.5489507402692,220,-393,948,2935,20,,,,,998.84,29.66,,EE:B4:42:EE:C1:16
1552815303816,2019-03-17T09:35:03.816000Z,1050.8330029076933,225,-396,947,2935,20,,,,,998.84,29.66,,EE:B4:42:EE:C1:16
1552815308836,2019-03-17T09:35:08.836000Z,1051.3748142313473,224,-398,947,2929,20,,,,,998.85,29.65,,EE:B4:42:EE:C1:16
1552815313939,2019-03-17T09:35:13.939000Z,1048.2065636123446,220,-399,944,2935,20,,,,,998.84,29.65,,EE:B4:42:EE:C1:16
1552815319100,2019-03-17T09:35:19.100000Z,1054.6022947063977,224,-397,951,2935,20,,,,,998.84,29.65,,EE:B4:42:EE:C1:16
1552815324180,2019-03-17T09:35:24.180000Z,1050.5241548865024,226,-397,946,2929,20,,,,,998.83,29.65,,EE:B4:42:EE:C1:16
1552815329160,2019-03-17T09:35:29.160000Z,1050.5298663055705,220,-398,947,2923,20,,,,,998.83,29.65,,EE:B4:42:EE:C1:16
1552815334239,2019-03-17T09:35:34.239000Z,1055.1895564305023,220,-396,953,2929,20,,,,,998.82,29.65,,EE:B4:42:EE:C1:16
1552815339229,2019-03-17T09:35:39.229000Z,1052.2756292911092,224,-398,948,2923,20,,,,,998.83,29.65,,EE:B4:42:EE:C1:16
1552815344360,2019-03-17T09:35:44.360000Z,1048.5585343699224,221,-397,945,2929,20,,,,,998.83,29.64,,EE:B4:42:EE:C1:16
1552815349460,2019-03-17T09:35:49.460000Z,1046.447323088936,222,-398,942,2923,20,,,,,998.83,29.64,,EE:B4:42:EE:C1:16
1552815354690,2019-03-17T09:35:54.690000Z,1049.9533322962502,224,-399,945,2929,20,,,,,998.83,29.64,,EE:B4:42:EE:C1:16
1552815359819,2019-03-17T09:35:59.819000Z,1049.187781095453,219,-395,947,2947,20,,,,,998.84,29.64,,EE:B4:42:EE:C1:16
1552815365940,2019-03-17T09:36:05.940000Z,1050.2956726560383,226,-394,947,2935,20,,,,,998.84,29.64,,EE:B4:42:EE:C1:16
1552815370990,2019-03-17T09:36:10.990000Z,1051.9486679491542,226,-396,948,2929,20,,,,,998.84,29.64,,EE:B4:42:EE:C1:16
1552815376189,2019-03-17T09:36:16.189000Z,1051.4119078648482,221,-395,949,2935,20,,,,,998.83,29.64,,EE:B4:42:EE:C1:16
1552815381542,2019-03-17T09:36:21.542000Z,1052.9007550571896,222,-396,950,2941,20,,,,,998.83,29.63,,EE:B4:42:EE:C1:16
1552815386550,2019-03-17T09:36:26.550000Z,1052.163960606901,227,-396,948,2935,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815391900,2019-03-17T09:36:31.900000Z,1046.2800772259786,223,-397,942,2941,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815396910,2019-03-17T09:36:36.910000Z,1045.8843148264534,224,-393,943,2935,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815402620,2019-03-17T09:36:42.620000Z,1052.7364342512326,223,-395,950,2929,20,,,,,998.83,29.64,,EE:B4:42:EE:C1:16
1552815409159,2019-03-17T09:36:49.159000Z,1049.0038131484557,217,-398,946,2929,20,,,,,998.83,29.63,,EE:B4:42:EE:C1:16
1552815414199,2019-03-17T09:36:54.199000Z,1050.7397394217085,221,-398,947,2929,20,,,,,998.81,29.63,,EE:B4:42:EE:C1:16
1552815419220,2019-03-17T09:36:59.220000Z,1048.5585343699224,221,-397,945,2929,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815424230,2019-03-17T09:37:04.230000Z,1051.036631140894,221,-394,949,2935,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815429270,2019-03-17T09:37:09.270000Z,1052.480878686164,220,-396,950,2929,20,,,,,998.81,29.63,,EE:B4:42:EE:C1:16
1552815434286,2019-03-17T09:37:14.286000Z,1049.7180573849341,224,-396,946,2935,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815439749,2019-03-17T09:37:19.749000Z,1053.389766420768,225,-398,949,2929,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815444905,2019-03-17T09:37:24.905000Z,1049.8080776980144,223,-392,948,2935,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815450089,2019-03-17T09:37:30.089000Z,1047.5332930270044,219,-393,946,2923,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815456310,2019-03-17T09:37:36.310000Z,1049.3397924409423,219,-393,948,2929,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815461748,2019-03-17T09:37:41.748000Z,1051.7761168613783,222,-393,950,2923,20,,,,,998.8,29.63,,EE:B4:42:EE:C1:16
1552815466930,2019-03-17T09:37:46.930000Z,1053.1030338955443,224,-393,951,2923,20,,,,,998.8,29.63,,EE:B4:42:EE:C1:16
1552815471969,2019-03-17T09:37:51.969000Z,1048.9652043800118,224,-394,946,2929,20,,,,,998.81,29.63,,EE:B4:42:EE:C1:16
1552815476979,2019-03-17T09:37:56.979000Z,1053.969164634336,221,-397,951,2935,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815482460,2019-03-17T09:38:02.460000Z,1045.2655165076478,220,-396,942,2929,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815487386,2019-03-17T09:38:07.386000Z,1048.916107226884,222,-395,946,2929,20,,,,,998.82,29.63,,EE:B4:42:EE:C1:16
1552815492439,2019-03-17T09:38:12.439000Z,1051.0965702541323,222,-396,948,2929,20,,,,,998.81,29.63,,EE:B4:42:EE:C1:16
1552815497849,2019-03-17T09:38:17.849000Z,1051.308232632086,223,-396,948,2941,20,,,,,998.8,29.63,,EE:B4:42:EE:C1:16
1552815503180,2019-03-17T09:38:23.180000Z,1053.536900160597,220,-394,952,2923,20,,,,,998.79,29.63,,EE:B4:42:EE:C1:16
1552815508269,2019-03-17T09:38:28.269000Z,1050.8858168231218,221,-396,948,2935,20,,,,,998.8,29.63,,EE:B4:42:EE:C1:16
1552815513640,2019-03-17T09:38:33.640000Z,1051.6715266660024,224,-394,949,2929,20,,,,,998.8,29.63,,EE:B4:42:EE:C1:16
1552815518676,2019-03-17T09:38:38.676000Z,1052.9677108059866,218,-396,951,2935,20,,,,,998.81,29.63,,EE:B4:42:EE:C1:16
1552815523960,2019-03-17T09:38:43.960000Z,1052.3754083025697,222,-397,949,2935,20,,,,,998.8,29.62,,EE:B4:42:EE:C1:16
1552815529019,2019-03-17T09:38:49.019000Z,1047.8501801307284,223,-394,945,2935,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815534770,2019-03-17T09:38:54.770000Z,1046.840006877842,220,-393,945,2929,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815539910,2019-03-17T09:38:59.910000Z,1048.6033568513883,218,-394,947,2947,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815544909,2019-03-17T09:39:04.909000Z,1052.1050327795224,220,-395,950,2935,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815549820,2019-03-17T09:39:09.820000Z,1048.3768406446225,223,-393,946,2935,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815555789,2019-03-17T09:39:15.789000Z,1052.20007603117,224,-393,950,2935,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815561039,2019-03-17T09:39:21.039000Z,1046.9011414646561,221,-395,944,2929,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815565949,2019-03-17T09:39:25.949000Z,1043.6541572762503,222,-393,941,2923,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815570990,2019-03-17T09:39:30.990000Z,1048.7087298196768,227,-394,945,2935,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815575979,2019-03-17T09:39:35.979000Z,1052.9007550571896,222,-396,950,2929,20,,,,,998.79,29.62,,EE:B4:42:EE:C1:16
1552815581269,2019-03-17T09:39:41.269000Z,1053.2772664403235,222,-397,950,2929,20,,,,,998.78,29.62,,EE:B4:42:EE:C1:16
1552815586469,2019-03-17T09:39:46.469000Z,1049.385058022078,221,-392,948,2929,20,,,,,998.78,29.62,,EE:B4:42:EE:C1:16
1552815591998,2019-03-17T09:39:51.998000Z,1047.3251644069285,223,-395,944,2935,20,,,,,998.77,29.62,,EE:B4:42:EE:C1:16
1552815597099,2019-03-17T09:39:57.099000Z,1053.7599347099888,220,-397,951,2929,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815602119,2019-03-17T09:40:02.119000Z,1048.1803279970484,221,-396,945,2935,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815607110,2019-03-17T09:40:07.110000Z,1047.262144832897,222,-393,945,2929,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815612509,2019-03-17T09:40:12.509000Z,1048.4364549175118,219,-393,947,2929,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815617610,2019-03-17T09:40:17.610000Z,1052.1900968931423,220,-400,948,2929,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815623030,2019-03-17T09:40:23.030000Z,1051.0532812374452,220,-397,948,2923,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815628209,2019-03-17T09:40:28.209000Z,1047.0152816458792,224,-396,943,2929,20,,,,,998.77,29.61,,EE:B4:42:EE:C1:16
1552815633219,2019-03-17T09:40:33.219000Z,1046.994269325291,220,-391,946,2929,20,,,,,998.76,29.6,,EE:B4:42:EE:C1:16
1552815638909,2019-03-17T09:40:38.909000Z,1048.752115611692,223,-394,946,2935,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815644199,2019-03-17T09:40:44.199000Z,1051.9553222451989,220,-397,949,2929,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815649239,2019-03-17T09:40:49.239000Z,1051.4028723567385,222,-392,950,2923,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815654326,2019-03-17T09:40:54.326000Z,1052.799126139455,224,-397,949,2929,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815659356,2019-03-17T09:40:59.356000Z,1050.9933396553947,219,-395,949,2935,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815664339,2019-03-17T09:41:04.339000Z,1051.1622139327499,223,-398,947,2929,20,,,,,998.74,29.6,,EE:B4:42:EE:C1:16
1552815669369,2019-03-17T09:41:09.369000Z,1055.097151924883,227,-399,950,2929,20,,,,,998.74,29.6,,EE:B4:42:EE:C1:16
1552815674649,2019-03-17T09:41:14.649000Z,1053.63893246216,223,-395,951,2929,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815680010,2019-03-17T09:41:20.010000Z,1052.5426357160075,221,-398,949,2935,20,,,,,998.75,29.6,,EE:B4:42:EE:C1:16
1552815685470,2019-03-17T09:41:25.470000Z,1053.3427742192946,223,-399,949,2929,20,,,,,998.75,29.59,,EE:B4:42:EE:C1:16
1552815690490,2019-03-17T09:41:30.490000Z,1050.9828733143086,225,-394,948,2929,20,,,,,998.74,29.59,,EE:B4:42:EE:C1:16
1552815696549,2019-03-17T09:41:36.549000Z,1056.3602605172157,222,-398,953,2929,20,,,,,998.74,29.59,,EE:B4:42:EE:C1:16
1552815701490,2019-03-17T09:41:41.490000Z,1052.099329911392,226,-394,949,2929,20,,,,,998.73,29.59,,EE:B4:42:EE:C1:16
1552815707598,2019-03-17T09:41:47.598000Z,1055.8688365512073,225,-395,953,2929,20,,,,,998.73,29.59,,EE:B4:42:EE:C1:16
1552815713629,2019-03-17T09:41:53.629000Z,1051.393836770979,218,-399,948,2929,20,,,,,998.73,29.59,,EE:B4:42:EE:C1:16
1552815719649,2019-03-17T09:41:59.649000Z,1050.8858168231218,221,-396,948,2929,20,,,,,998.73,29.59,,EE:B4:42:EE:C1:16
1552815725696,2019-03-17T09:42:05.696000Z,1050.569845369645,264,-360,951,2935,20,,,,,998.74,29.59,,EE:B4:42:EE:C1:16
1552815731279,2019-03-17T09:42:11.279000Z,1050.8182526012765,265,-395,937,2929,20,,,,,998.74,29.58,,EE:B4:42:EE:C1:16
1552815737259,2019-03-17T09:42:17.259000Z,1047.8000763504458,283,-414,920,2935,20,,,,,998.75,29.58,,EE:B4:42:EE:C1:16
1552815743770,2019-03-17T09:42:23.770000Z,1052.7720551002483,278,-287,974,2935,20,,,,,998.75,29.58,,EE:B4:42:EE:C1:16
1552815748976,2019-03-17T09:42:28.976000Z,1050.202837550918,301,-298,961,2923,20,,,,,998.75,29.57,,EE:B4:42:EE:C1:16
1552815754249,2019-03-17T09:42:34.249000Z,1047.4225508360987,295,-263,970,2929,20,,,,,998.74,29.57,,EE:B4:42:EE:C1:16
1552815759819,2019-03-17T09:42:39.819000Z,1036.7810762161894,233,-299,965,2929,20,,,,,998.74,29.56,,EE:B4:42:EE:C1:16
1552815765900,2019-03-17T09:42:45.900000Z,1054.686683333017,266,-278,982,2935,20,,,,,998.74,29.55,,EE:B4:42:EE:C1:16
1552815770920,2019-03-17T09:42:50.920000Z,1050.5355776935876,312,-291,960,2929,20,,,,,998.74,29.54,,EE:B4:42:EE:C1:16
1552815776669,2019-03-17T09:42:56.669000Z,1049.6118330125666,281,-318,960,2935,20,,,,,998.74,29.54,,EE:B4:42:EE:C1:16
1552815782000,2019-03-17T09:43:02Z,1052.809574424549,282,-290,972,2935,20,,,,,998.74,29.53,,EE:B4:42:EE:C1:16
1552815787019,2019-03-17T09:43:07.019000Z,1053.5492394757825,283,-311,966,2935,20,,,,,998.74,29.52,,EE:B4:42:EE:C1:16
1552815792040,2019-03-17T09:43:12.040000Z,1047.8439769354977,281,-330,954,2935,20,,,,,998.73,29.51,,EE:B4:42:EE:C1:16
1552815797630,2019-03-17T09:43:17.630000Z,1054.802351153997,300,-352,948,2929,20,,,,,998.73,29.51,,EE:B4:42:EE:C1:16
1552815802959,2019-03-17T09:43:22.959000Z,1052.4167425502123,325,-360,934,2929,20,,,,,998.73,29.5,,EE:B4:42:EE:C1:16
1552815808609,2019-03-17T09:43:28.609000Z,1048.7850113345442,322,-365,929,2935,20,,,,,998.73,29.49,,EE:B4:42:EE:C1:16
1552815815299,2019-03-17T09:43:35.299000Z,1053.8704854013135,327,-365,933,2929,20,,,,,998.74,29.49,,EE:B4:42:EE:C1:16
1552815820999,2019-03-17T09:43:40.999000Z,1047.4507148310129,320,-368,927,2923,20,,,,,998.74,29.47,,EE:B4:42:EE:C1:16
1552815826199,2019-03-17T09:43:46.199000Z,1046.7459099514074,324,-365,926,2929,20,,,,,998.74,29.47,,EE:B4:42:EE:C1:16
1552815832230,2019-03-17T09:43:52.230000Z,1051.6011601362943,326,-367,930,2929,20,,,,,998.74,29.46,,EE:B4:42:EE:C1:16
1552815837280,2019-03-17T09:43:57.280000Z,1052.9852800490612,327,-365,932,2929,20,,,,,998.74,29.45,,EE:B4:42:EE:C1:16
1552815842440,2019-03-17T09:44:02.440000Z,1050.6750211173767,323,-367,930,2929,20,,,,,998.72,29.44,,EE:B4:42:EE:C1:16
1552815847870,2019-03-17T09:44:07.870000Z,1052.8347448673985,326,-368,931,2929,20,,,,,998.73,29.44,,EE:B4:42:EE:C1:16
1552815854346,2019-03-17T09:44:14.346000Z,1052.8755861924049,325,-369,931,2935,20,,,,,998.71,29.43,,EE:B4:42:EE:C1:16
1552815860550,2019-03-17T09:44:20.550000Z,1048.7850113345442,322,-365,929,2929,20,,,,,998.71,29.42,,EE:B4:42:EE:C1:16
1552815865560,2019-03-17T09:44:25.560000Z,1049.0309814300053,324,-369,927,2935,20,,,,,998.71,29.42,,EE:B4:42:EE:C1:16
1552815873330,2019-03-17T09:44:33.330000Z,1050.2099790041989,322,-364,931,2929,20,,,,,998.72,29.41,,EE:B4:42:EE:C1:16
1552815879420,2019-03-17T09:44:39.420000Z,1055.3904490756015,328,-371,932,2935,20,,,,,998.73,29.41,,EE:B4:42:EE:C1:16
1552815884870,2019-03-17T09:44:44.870000Z,1049.9147584447035,324,-369,928,2935,20,,,,,998.73,29.4,,EE:B4:42:EE:C1:16
1552815891489,2019-03-17T09:44:51.489000Z,1051.3324878457813,324,-368,930,2935,20,,,,,998.73,29.4,,EE:B4:42:EE:C1:16
1552815896709,2019-03-17T09:44:56.709000Z,1051.4171389130006,326,-369,929,2941,20,,,,,998.73,29.39,,EE:B4:42:EE:C1:16
1552815902580,2019-03-17T09:45:02.580000Z,1050.4070639518757,325,-367,929,2929,20,,,,,998.72,29.39,,EE:B4:42:EE:C1:16
1552815907694,2019-03-17T09:45:07.694000Z,1056.3735134884819,326,-368,935,2923,20,,,,,998.72,29.38,,EE:B4:42:EE:C1:16
1552815913389,2019-03-17T09:45:13.389000Z,1048.5623491237895,327,-365,927,2929,20,,,,,998.71,29.38,,EE:B4:42:EE:C1:16
1552815919359,2019-03-17T09:45:19.359000Z,1053.4519447986224,324,-369,932,2935,20,,,,,998.71,29.37,,EE:B4:42:EE:C1:16
1552815925679,2019-03-17T09:45:25.679000Z,1054.9151624656838,323,-369,934,2923,20,,,,,998.71,29.37,,EE:B4:42:EE:C1:16
1552815931049,2019-03-17T09:45:31.049000Z,1051.9096919412807,323,-368,931,2935,20,,,,,998.71,29.36,,EE:B4:42:EE:C1:16
1552815936229,2019-03-17T09:45:36.229000Z,1052.2608992070361,327,-368,930,2935,20,,,,,998.71,29.36,,EE:B4:42:EE:C1:16
1552815941649,2019-03-17T09:45:41.649000Z,1052.3426248138007,325,-370,930,2929,20,,,,,998.71,29.35,,EE:B4:42:EE:C1:16
1552815947820,2019-03-17T09:45:47.820000Z,1047.5328157150973,326,-368,925,2929,20,,,,,998.71,29.35,,EE:B4:42:EE:C1:16
1552815953319,2019-03-17T09:45:53.319000Z,1048.5976349391601,322,-367,928,2923,20,,,,,998.7,29.34,,EE:B4:42:EE:C1:16
1552815959900,2019-03-17T09:45:59.900000Z,1046.1715920440586,325,-365,925,2929,20,,,,,998.7,29.34,,EE:B4:42:EE:C1:16
1552815964939,2019-03-17T09:46:04.939000Z,1048.5556732954144,323,-366,928,2929,20,,,,,998.71,29.33,,EE:B4:42:EE:C1:16
1552815971399,2019-03-17T09:46:11.399000Z,1047.573863744223,325,-369,925,2935,20,,,,,998.71,29.33,,EE:B4:42:EE:C1:16
1552815976480,2019-03-17T09:46:16.480000Z,1048.5556732954144,323,-366,928,2923,20,,,,,998.71,29.32,,EE:B4:42:EE:C1:16
1552815982000,2019-03-17T09:46:22Z,1053.1448143536577,327,-368,931,2935,20,,,,,998.71,29.32,,EE:B4:42:EE:C1:16
1552815987189,2019-03-17T09:46:27.189000Z,1052.794851811121,323,-368,932,2923,20,,,,,998.7,29.32,,EE:B4:42:EE:C1:16
1552815993000,2019-03-17T09:46:33Z,1051.1503222660401,324,-370,929,2929,20,,,,,998.7,29.31,,EE:B4:42:EE:C1:16
1552815998259,2019-03-17T09:46:38.259000Z,1051.8112948623436,325,-371,929,2929,20,,,,,998.69,29.31,,EE:B4:42:EE:C1:16
1552816004160,2019-03-17T09:46:44.160000Z,1042.8624070317235,352,-323,927,2947,20,,,,,998.68,29.31,,EE:B4:42:EE:C1:16
1552816009310,2019-03-17T09:46:49.310000Z,1053.505102028462,342,-310,947,2929,20,,,,,998.69,29.3,,EE:B4:42:EE:C1:16
1552816015110,2019-03-17T09:46:55.110000Z,1043.567918249694,356,-303,933,2929,20,,,,,998.68,29.3,,EE:B4:42:EE:C1:16
1552816021149,2019-03-17T09:47:01.149000Z,1038.9980750704017,293,-238,968,2929,20,,,,,998.67,29.3,,EE:B4:42:EE:C1:16
1552816026168,2019-03-17T09:47:06.168000Z,1041.8737927407522,274,-228,979,2929,20,,,,,998.68,29.29,,EE:B4:42:EE:C1:16
1552816032209,2019-03-17T09:47:12.209000Z,1052.1344971057645,261,-221,995,2929,20,,,,,998.67,29.29,,EE:B4:42:EE:C1:16
1552816037610,2019-03-17T09:47:17.610000Z,1042.2984217583753,271,-216,983,2935,20,,,,,998.67,29.28,,EE:B4:42:EE:C1:16
1552816044060,2019-03-17T09:47:24.060000Z,1048.9146771782728,251,-239,990,2935,20,,,,,998.66,29.28,,EE:B4:42:EE:C1:16
1552816049299,2019-03-17T09:47:29.299000Z,1053.146713426007,263,-275,982,2935,20,,,,,998.67,29.28,,EE:B4:42:EE:C1:16
1552816054434,2019-03-17T09:47:34.434000Z,1050.6954839533669,281,-290,970,2935,20,,,,,998.67,29.27,,EE:B4:42:EE:C1:16
1552816059370,2019-03-17T09:47:39.370000Z,1056.4823708893584,295,-319,963,2935,20,,,,,998.68,29.26,,EE:B4:42:EE:C1:16
1552816065390,2019-03-17T09:47:45.390000Z,1062.5314113003906,315,-362,948,2935,20,,,,,998.68,29.26,,EE:B4:42:EE:C1:16
1552816070986,2019-03-17T09:47:50.986000Z,1046.4898470601613,274,-256,977,2923,20,,,,,998.68,29.26,,EE:B4:42:EE:C1:16
1552816076100,2019-03-17T09:47:56.100000Z,1042.0681359680852,253,-244,981,2935,20,,,,,998.68,29.25,,EE:B4:42:EE:C1:16
