time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552993489010,2019-03-19T11:04:49.010000Z,1060.728994607011,163,-361,984,2929,29.5,,,,,1006.73,28.06,,EE:B4:42:EE:C1:16
1552993494130,2019-03-19T11:04:54.130000Z,1054.4614739287538,232,-392,951,2929,29.5,,,,,1006.73,28.06,,EE:B4:42:EE:C1:16
1552993499032,2019-03-19T11:04:59.032000Z,1075.9651481344551,252,-394,969,2929,29.5,,,,,1006.73,28.05,,EE:B4:42:EE:C1:16
1552993504739,2019-03-19T11:05:04.739000Z,1072.5875255660958,262,-354,978,2941,29.5,,,,,1006.73,28.05,,EE:B4:42:EE:C1:16
1552993511106,2019-03-19T11:05:11.106000Z,1053.9473421381165,230,-399,948,2929,29.5,,,,,1006.74,28.04,,EE:B4:42:EE:C1:16
1552993517240,2019-03-19T11:05:17.240000Z,1070.5634030733538,267,-476,921,2935,29.5,,,,,1006.74,28.03,,EE:B4:42:EE:C1:16
1552993522420,2019-03-19T11:05:22.420000Z,1021.3936557468918,300,-501,838,2935,29.5,,,,,1006.75,28.03,,EE:B4:42:EE:C1:16
1552993527869,2019-03-19T11:05:27.869000Z,1043.834278034593,266,-447,905,2929,29.5,,,,,1006.76,28.02,,EE:B4:42:EE:C1:16
1552993533036,2019-03-19T11:05:33.036000Z,1054.391767797909,197,-518,897,2941,29.5,,,,,1006.75,28.02,,EE:B4:42:EE:C1:16
1552993537910,2019-03-19T11:05:37.910000Z,1049.2668869262957,182,-506,901,2935,29.5,,,,,1006.76,28.01,,EE:B4:42:EE:C1:16
1552993542839,2019-03-19T11:05:42.839000Z,1050.170938466686,197,-495,905,2917,29.5,,,,,1006.75,28,,EE:B4:42:EE:C1:16
1552993547960,2019-03-19T11:05:47.960000Z,1036.0395745337144,175,-488,897,2947,29.5,,,,,1006.75,28,,EE:B4:42:EE:C1:16
1552993553319,2019-03-19T11:05:53.319000Z,1052.5070071025655,181,-431,943,2935,29.5,,,,,1006.75,27.99,,EE:B4:42:EE:C1:16
1552993558319,2019-03-19T11:05:58.319000Z,1047.435916894203,201,-425,936,2929,29.5,,,,,1006.74,27.99,,EE:B4:42:EE:C1:16
1552993563479,2019-03-19T11:06:03.479000Z,1047.8788097867043,204,-385,953,2929,29.5,,,,,1006.74,27.98,,EE:B4:42:EE:C1:16
1552993568636,2019-03-19T11:06:08.636000Z,1057.191089633279,215,-392,958,2929,29.5,,,,,1006.74,27.98,,EE:B4:42:EE:C1:16
1552993573540,2019-03-19T11:06:13.540000Z,1051.9980988575978,194,-358,970,2935,29.5,,,,,1006.74,27.97,,EE:B4:42:EE:C1:16
1552993578994,2019-03-19T11:06:18.994000Z,1052.7264601975196,184,-349,976,2929,29.5,,,,,1006.74,27.97,,EE:B4:42:EE:C1:16
1552993584470,2019-03-19T11:06:24.470000Z,1034.6052387263462,192,-362,950,2929,29.5,,,,,1006.74,27.96,,EE:B4:42:EE:C1:16
1552993590400,2019-03-19T11:06:30.400000Z,1029.1992032643632,171,-349,953,2929,29.5,,,,,1006.74,27.95,,EE:B4:42:EE:C1:16
1552993596529,2019-03-19T11:06:36.529000Z,1069.1814626152102,172,-331,1002,2929,29.5,,,,,1006.75,27.95,,EE:B4:42:EE:C1:16
1552993603530,2019-03-19T11:06:43.530000Z,1126.992901486074,154,-421,1034,2929,29.5,,,,,1006.75,27.94,,EE:B4:42:EE:C1:16
1552993609569,2019-03-19T11:06:49.569000Z,1057.9210745608577,154,-309,1000,2929,29.5,,,,,1006.75,27.93,,EE:B4:42:EE:C1:16
1552993615600,2019-03-19T11:06:55.600000Z,1058.3841457618307,111,-384,980,2929,29.5,,,,,1006.75,27.93,,EE:B4:42:EE:C1:16
1552993621630,2019-03-19T11:07:01.630000Z,1047.3557179869692,168,-391,957,2929,29.5,,,,,1006.76,27.92,,EE:B4:42:EE:C1:16
1552993627642,2019-03-19T11:07:07.642000Z,1056.4132714047093,184,-368,973,2935,29.5,,,,,1006.76,27.92,,EE:B4:42:EE:C1:16
1552993633699,2019-03-19T11:07:13.699000Z,1045.3597466901047,226,-305,974,2935,29.5,,,,,1006.76,27.91,,EE:B4:42:EE:C1:16
1552993639729,2019-03-19T11:07:19.729000Z,1058.3208398212707,245,-293,987,2923,29.5,,,,,1006.77,27.92,,EE:B4:42:EE:C1:16
1552993645749,2019-03-19T11:07:25.749000Z,1052.9795819482922,231,-278,989,2929,29.5,,,,,1006.78,27.92,,EE:B4:42:EE:C1:16
1552993650770,2019-03-19T11:07:30.770000Z,1041.0312195126523,264,-281,967,2929,29.5,,,,,1006.79,27.92,,EE:B4:42:EE:C1:16
1552993656800,2019-03-19T11:07:36.800000Z,1051.0632711687722,269,-327,962,2929,29.5,,,,,1006.79,27.92,,EE:B4:42:EE:C1:16
1552993662790,2019-03-19T11:07:42.790000Z,1063.199416854618,260,-368,963,2941,29.5,,,,,1006.79,27.92,,EE:B4:42:EE:C1:16
1552993668818,2019-03-19T11:07:48.818000Z,1035.9662156653565,265,-320,949,2935,29.5,,,,,1006.8,27.92,,EE:B4:42:EE:C1:16
1552993681900,2019-03-19T11:08:01.900000Z,1055.0706137505679,305,-382,935,2947,30,,,,,1006.79,27.91,,EE:B4:42:EE:C1:16
1552993687920,2019-03-19T11:08:07.920000Z,1062.689983014802,303,-326,965,2929,30,,,,,1006.8,27.91,,EE:B4:42:EE:C1:16
1552993693990,2019-03-19T11:08:13.990000Z,1050.4451437366922,321,-263,965,2923,30,,,,,1006.78,27.9,,EE:B4:42:EE:C1:16
1552993700019,2019-03-19T11:08:20.019000Z,1050.3494656541698,327,-287,956,2929,30,,,,,1006.78,27.9,,EE:B4:42:EE:C1:16
1552993706049,2019-03-19T11:08:26.049000Z,1053.2753676033633,318,-304,957,2935,30,,,,,1006.79,27.89,,EE:B4:42:EE:C1:16
1552993712069,2019-03-19T11:08:32.069000Z,1046.849081768714,334,-329,936,2929,30,,,,,1006.78,27.88,,EE:B4:42:EE:C1:16
1552993720100,2019-03-19T11:08:40.100000Z,1051.5935526618637,334,-327,942,2935,30,,,,,1006.78,27.87,,EE:B4:42:EE:C1:16
1552993726120,2019-03-19T11:08:46.120000Z,1052.8157483624568,336,-326,943,2929,30,,,,,1006.78,27.86,,EE:B4:42:EE:C1:16
1552993732150,2019-03-19T11:08:52.150000Z,1059.7608220726033,393,-370,912,2935,30,,,,,1006.78,27.85,,EE:B4:42:EE:C1:16
1552993738180,2019-03-19T11:08:58.180000Z,1059.5593423683263,368,-319,941,2929,30,,,,,1006.79,27.85,,EE:B4:42:EE:C1:16
1552993752240,2019-03-19T11:09:12.240000Z,1080.375860522624,326,-270,994,2935,30,,,,,1006.81,27.83,,EE:B4:42:EE:C1:16
1552993758279,2019-03-19T11:09:18.279000Z,1056.7629819406052,210,-262,1002,2929,30,,,,,1006.82,27.82,,EE:B4:42:EE:C1:16
1552993764310,2019-03-19T11:09:24.310000Z,1053.845339696485,254,-245,993,2929,30,,,,,1006.83,27.81,,EE:B4:42:EE:C1:16
1552993770350,2019-03-19T11:09:30.350000Z,1057.772187193443,281,-264,985,2929,30,,,,,1006.83,27.8,,EE:B4:42:EE:C1:16
1552993777389,2019-03-19T11:09:37.389000Z,1043.1227156955217,298,-326,945,2929,30,,,,,1006.83,27.79,,EE:B4:42:EE:C1:16
1552993783419,2019-03-19T11:09:43.419000Z,1052.0774686305188,267,-317,967,2929,30,,,,,1006.83,27.78,,EE:B4:42:EE:C1:16
1552993789444,2019-03-19T11:09:49.444000Z,1054.729349169729,267,-291,978,2929,29.5,,,,,1006.83,27.77,,EE:B4:42:EE:C1:16
1552993795474,2019-03-19T11:09:55.474000Z,1057.9853496150124,262,-340,967,2923,29.5,,,,,1006.82,27.76,,EE:B4:42:EE:C1:16
1552993801480,2019-03-19T11:10:01.480000Z,1056.4667529080127,211,-345,976,2929,29.5,,,,,1006.82,27.76,,EE:B4:42:EE:C1:16
1552993807519,2019-03-19T11:10:07.519000Z,1049.2120853287956,250,-261,985,2929,29.5,,,,,1006.82,27.75,,EE:B4:42:EE:C1:16
1552993814549,2019-03-19T11:10:14.549000Z,1052.924498717738,235,-305,980,2929,29.5,,,,,1006.82,27.74,,EE:B4:42:EE:C1:16
1552993820580,2019-03-19T11:10:20.580000Z,1053.3589131915105,197,-266,1000,2923,29.5,,,,,1006.83,27.74,,EE:B4:42:EE:C1:16
1552993826629,2019-03-19T11:10:26.629000Z,1049.0019065759604,175,-306,988,2935,29.5,,,,,1006.84,27.74,,EE:B4:42:EE:C1:16
1552993839689,2019-03-19T11:10:39.689000Z,1050.3037655840333,240,-227,997,2941,29.5,,,,,1006.85,27.73,,EE:B4:42:EE:C1:16
1552993846709,2019-03-19T11:10:46.709000Z,1046.2571385658498,207,-214,1003,2917,29.5,,,,,1006.86,27.73,,EE:B4:42:EE:C1:16
1552993853730,2019-03-19T11:10:53.730000Z,1048.9947568982411,178,-225,1009,2929,29.5,,,,,1006.87,27.72,,EE:B4:42:EE:C1:16
1552993859769,2019-03-19T11:10:59.769000Z,1053.8401207014278,175,-223,1015,2929,29.5,,,,,1006.87,27.72,,EE:B4:42:EE:C1:16
1552993865819,2019-03-19T11:11:05.819000Z,1042.5804525311223,158,-219,1007,2929,29.5,,,,,1006.87,27.71,,EE:B4:42:EE:C1:16
1552993871850,2019-03-19T11:11:11.850000Z,1045.2071565005667,191,-219,1004,2929,29.5,,,,,1006.86,27.71,,EE:B4:42:EE:C1:16
1552993879899,2019-03-19T11:11:19.899000Z,1057.9040599222596,246,-238,1001,2935,29.5,,,,,1006.87,27.71,,EE:B4:42:EE:C1:16
1552993885930,2019-03-19T11:11:25.930000Z,1026.7687178717513,274,-287,947,2929,29.5,,,,,1006.87,27.7,,EE:B4:42:EE:C1:16
1552993892940,2019-03-19T11:11:32.940000Z,1049.0648216387774,279,-286,970,2935,29.5,,,,,1006.88,27.7,,EE:B4:42:EE:C1:16
1552993898970,2019-03-19T11:11:38.970000Z,1057.9111493882651,296,-274,978,2935,29.5,,,,,1006.88,27.69,,EE:B4:42:EE:C1:16
1552993904978,2019-03-19T11:11:44.978000Z,1051.0803965444318,236,-243,995,2935,29.5,,,,,1006.88,27.68,,EE:B4:42:EE:C1:16
1552993911049,2019-03-19T11:11:51.049000Z,1054.3177889042754,199,-272,999,2929,29.5,,,,,1006.9,27.68,,EE:B4:42:EE:C1:16
1552993917059,2019-03-19T11:11:57.059000Z,1054.7933446889017,173,-344,982,2923,29.5,,,,,1006.9,27.67,,EE:B4:42:EE:C1:16
1552993923080,2019-03-19T11:12:03.080000Z,1054.8767700542087,152,-331,990,2935,29.5,,,,,1006.9,27.67,,EE:B4:42:EE:C1:16
1552993929099,2019-03-19T11:12:09.099000Z,1055.915716333458,159,-334,989,2935,29.5,,,,,1006.9,27.66,,EE:B4:42:EE:C1:16
1552993935136,2019-03-19T11:12:15.136000Z,1051.7475932941325,152,-330,987,2929,29.5,,,,,1006.89,27.65,,EE:B4:42:EE:C1:16
1552993942160,2019-03-19T11:12:22.160000Z,1055.2160916134667,150,-330,991,2935,29.5,,,,,1006.9,27.65,,EE:B4:42:EE:C1:16
1552993948194,2019-03-19T11:12:28.194000Z,1054.5430289940757,154,-332,989,2929,29.5,,,,,1006.9,27.64,,EE:B4:42:EE:C1:16
1552993954208,2019-03-19T11:12:34.208000Z,1058.4413068281112,155,-332,993,2935,29.5,,,,,1006.89,27.64,,EE:B4:42:EE:C1:16
1552993973220,2019-03-19T11:12:53.220000Z,1043.8414630584473,202,-380,951,2929,29.5,,,,,1006.9,27.62,,EE:B4:42:EE:C1:16
1552993979049,2019-03-19T11:12:59.049000Z,1060.8402330228619,214,-375,969,2929,29.5,,,,,1006.89,27.61,,EE:B4:42:EE:C1:16
1552993984359,2019-03-19T11:13:04.359000Z,1049.6004001523627,219,-318,976,2923,29.5,,,,,1006.89,27.6,,EE:B4:42:EE:C1:16
1552993990419,2019-03-19T11:13:10.419000Z,1061.562056593961,203,-328,989,2929,29.5,,,,,1006.89,27.6,,EE:B4:42:EE:C1:16
1552993997260,2019-03-19T11:13:17.260000Z,1031.8308969981467,159,-263,985,2929,29.5,,,,,1006.89,27.6,,EE:B4:42:EE:C1:16
1552994004480,2019-03-19T11:13:24.480000Z,1036.3363353660818,304,-316,939,2935,29.5,,,,,1006.89,27.59,,EE:B4:42:EE:C1:16
1552994010489,2019-03-19T11:13:30.489000Z,1054.7080164671167,244,-277,988,2929,29.5,,,,,1006.88,27.59,,EE:B4:42:EE:C1:16
1552994016520,2019-03-19T11:13:36.520000Z,1056.881261069568,261,-266,989,2923,29.5,,,,,1006.88,27.58,,EE:B4:42:EE:C1:16
1552994022560,2019-03-19T11:13:42.560000Z,1048.664388639187,204,-200,1009,2935,29.5,,,,,1006.88,27.58,,EE:B4:42:EE:C1:16
1552994027590,2019-03-19T11:13:47.590000Z,1045.2698216250194,198,-213,1004,2935,29.5,,,,,1006.89,27.58,,EE:B4:42:EE:C1:16
1552994033600,2019-03-19T11:13:53.600000Z,1046.2375447287293,217,-218,1000,2935,29.5,,,,,1006.89,27.57,,EE:B4:42:EE:C1:16
1552994040649,2019-03-19T11:14:00.649000Z,1061.523904582464,269,-206,1006,2929,29.5,,,,,1006.89,27.57,,EE:B4:42:EE:C1:16
1552994046670,2019-03-19T11:14:06.670000Z,1048.2547400322119,246,-309,971,2929,29.5,,,,,1006.89,27.56,,EE:B4:42:EE:C1:16
1552994053710,2019-03-19T11:14:13.710000Z,1046.9866283768863,111,-268,1006,2929,29.5,,,,,1006.89,27.56,,EE:B4:42:EE:C1:16
1552994059739,2019-03-19T11:14:19.739000Z,1052.7459332621522,65,-300,1007,2929,29.5,,,,,1006.9,27.55,,EE:B4:42:EE:C1:16
1552994065770,2019-03-19T11:14:25.770000Z,1057.7197171273683,89,-291,1013,2923,29.5,,,,,1006.91,27.54,,EE:B4:42:EE:C1:16
1552994071540,2019-03-19T11:14:31.540000Z,1055.3430721807956,102,-292,1009,2929,29.5,,,,,1006.91,27.54,,EE:B4:42:EE:C1:16
1552994076820,2019-03-19T11:14:36.820000Z,1051.905889326607,107,-321,996,2929,29.5,,,,,1006.92,27.53,,EE:B4:42:EE:C1:16
1552994081859,2019-03-19T11:14:41.859000Z,1066.8772188026137,299,-385,949,2929,29.5,,,,,1006.92,27.53,,EE:B4:42:EE:C1:16
1552994086880,2019-03-19T11:14:46.880000Z,1067.5781001875225,277,-363,965,2929,29.5,,,,,1006.92,27.53,,EE:B4:42:EE:C1:16
1552994091930,2019-03-19T11:14:51.930000Z,1047.3137065846126,289,-424,913,2941,29.5,,,,,1006.92,27.52,,EE:B4:42:EE:C1:16
1552994096900,2019-03-19T11:14:56.900000Z,1051.2230971587335,282,-389,935,2929,29.5,,,,,1006.93,27.52,,EE:B4:42:EE:C1:16
1552994102009,2019-03-19T11:15:02.009000Z,1035.6862459258596,310,-289,945,2923,29.5,,,,,1006.92,27.52,,EE:B4:42:EE:C1:16
1552994107168,2019-03-19T11:15:07.168000Z,1043.3839178365747,307,-300,951,2935,29.5,,,,,1006.92,27.52,,EE:B4:42:EE:C1:16
1552994112590,2019-03-19T11:15:12.590000Z,1100.0422719150388,274,-336,1011,2935,29.5,,,,,1006.91,27.51,,EE:B4:42:EE:C1:16
1552994117759,2019-03-19T11:15:17.759000Z,1037.9778417673472,293,-282,955,2929,29.5,,,,,1006.91,27.51,,EE:B4:42:EE:C1:16
1552994123039,2019-03-19T11:15:23.039000Z,1031.8047295879196,188,-294,971,2929,29.5,,,,,1006.91,27.51,,EE:B4:42:EE:C1:16
1552994128360,2019-03-19T11:15:28.360000Z,1051.4085790024733,208,-300,986,2935,29.5,,,,,1006.92,27.51,,EE:B4:42:EE:C1:16
1552994133779,2019-03-19T11:15:33.779000Z,1067.2984587265175,231,-337,986,2935,29.5,,,,,1006.92,27.5,,EE:B4:42:EE:C1:16
1552994138956,2019-03-19T11:15:38.956000Z,1053.0384608360703,305,-331,952,2929,29.5,,,,,1006.91,27.5,,EE:B4:42:EE:C1:16
1552994144380,2019-03-19T11:15:44.380000Z,1116.8894305167364,461,-325,964,2935,29.5,,,,,1006.92,27.49,,EE:B4:42:EE:C1:16
1552994150160,2019-03-19T11:15:50.160000Z,1045.9450272361355,281,-352,944,2935,29.5,,,,,1006.94,27.49,,EE:B4:42:EE:C1:16
1552994157160,2019-03-19T11:15:57.160000Z,1050.9942911357796,315,-442,900,2935,29.5,,,,,1006.93,27.48,,EE:B4:42:EE:C1:16
1552994162650,2019-03-19T11:16:02.650000Z,1060.3952093441387,257,-375,958,2929,29.5,,,,,1006.93,27.47,,EE:B4:42:EE:C1:16
1552994168199,2019-03-19T11:16:08.199000Z,1061.9882296899527,247,-403,951,2935,29.5,,,,,1006.92,27.46,,EE:B4:42:EE:C1:16
1552994173339,2019-03-19T11:16:13.339000Z,1045.1114773075647,201,-384,951,2923,29.5,,,,,1006.92,27.45,,EE:B4:42:EE:C1:16
1552994178349,2019-03-19T11:16:18.349000Z,1043.7499700598798,186,-357,963,2929,29.5,,,,,1006.92,27.45,,EE:B4:42:EE:C1:16
1552994185309,2019-03-19T11:16:25.309000Z,1051.7551996543682,208,-381,958,2929,29.5,,,,,1006.92,27.44,,EE:B4:42:EE:C1:16
1552994191319,2019-03-19T11:16:31.319000Z,1043.7878136862876,248,-375,942,2935,29.5,,,,,1006.92,27.43,,EE:B4:42:EE:C1:16
1552994197379,2019-03-19T11:16:37.379000Z,1051.7551996543682,293,-332,954,2929,29.5,,,,,1006.92,27.43,,EE:B4:42:EE:C1:16
1552994203405,2019-03-19T11:16:43.405000Z,1053.3076473661436,328,-352,937,2947,29.5,,,,,1006.92,27.42,,EE:B4:42:EE:C1:16
1552994209434,2019-03-19T11:16:49.434000Z,1053.1182269811875,332,-353,935,2935,29.5,,,,,1006.92,27.42,,EE:B4:42:EE:C1:16
1552994215469,2019-03-19T11:16:55.469000Z,1055.3904490756015,322,-361,938,2929,29.5,,,,,1006.92,27.41,,EE:B4:42:EE:C1:16
1552994221569,2019-03-19T11:17:01.569000Z,1050.7649594462123,335,-379,921,2929,29.5,,,,,1006.92,27.41,,EE:B4:42:EE:C1:16
1552994227529,2019-03-19T11:17:07.529000Z,1053.9221982670258,340,-376,924,2929,29.5,,,,,1006.91,27.4,,EE:B4:42:EE:C1:16
1552994234570,2019-03-19T11:17:14.570000Z,1047.874038231695,340,-402,906,2935,29.5,,,,,1006.91,27.4,,EE:B4:42:EE:C1:16
1552994241586,2019-03-19T11:17:21.586000Z,1053.9848196250266,352,-394,912,2935,29.5,,,,,1006.92,27.39,,EE:B4:42:EE:C1:16
1552994247610,2019-03-19T11:17:27.610000Z,1049.2421074280235,323,-406,912,2929,29.5,,,,,1006.92,27.38,,EE:B4:42:EE:C1:16
1552994253649,2019-03-19T11:17:33.649000Z,1055.9943181665326,280,-410,932,2935,29.5,,,,,1006.93,27.38,,EE:B4:42:EE:C1:16
1552994259658,2019-03-19T11:17:39.658000Z,1064.3119843354202,228,-374,970,2923,29.5,,,,,1006.92,27.38,,EE:B4:42:EE:C1:16
1552994266689,2019-03-19T11:17:46.689000Z,1050.4080159633208,220,-349,966,2929,29.5,,,,,1006.92,27.37,,EE:B4:42:EE:C1:16
1552994274709,2019-03-19T11:17:54.709000Z,1065.4304294509332,186,-361,985,2935,29.5,,,,,1006.92,27.37,,EE:B4:42:EE:C1:16
1552994280740,2019-03-19T11:18:00.740000Z,1057.2133181151285,236,-348,970,2935,29.5,,,,,1006.92,27.36,,EE:B4:42:EE:C1:16
1552994286800,2019-03-19T11:18:06.800000Z,1058.9287039267563,212,-381,965,2929,29.5,,,,,1006.92,27.36,,EE:B4:42:EE:C1:16
1552994292806,2019-03-19T11:18:12.806000Z,1052.1050327795224,187,-334,980,2929,29.5,,,,,1006.92,27.35,,EE:B4:42:EE:C1:16
1552994298840,2019-03-19T11:18:18.840000Z,1046.1171062553178,110,-265,1006,2929,29.5,,,,,1006.91,27.35,,EE:B4:42:EE:C1:16
1552994304869,2019-03-19T11:18:24.869000Z,1063.7015558886806,106,-300,1015,2935,29.5,,,,,1006.92,27.35,,EE:B4:42:EE:C1:16
1552994310110,2019-03-19T11:18:30.110000Z,1051.6225558630815,150,-299,997,2929,29.5,,,,,1006.94,27.35,,EE:B4:42:EE:C1:16
1552994315920,2019-03-19T11:18:35.920000Z,1051.575009212372,99,-300,1003,2929,29.5,,,,,1006.94,27.34,,EE:B4:42:EE:C1:16
1552994320970,2019-03-19T11:18:40.970000Z,1051.6106694019418,80,-267,1014,2929,29.5,,,,,1006.94,27.34,,EE:B4:42:EE:C1:16
1552994326150,2019-03-19T11:18:46.150000Z,1051.2592449058416,61,-263,1016,2935,29.5,,,,,1006.94,27.34,,EE:B4:42:EE:C1:16
1552994331040,2019-03-19T11:18:51.040000Z,1052.557836890686,58,-265,1017,2929,29.5,,,,,1006.94,27.34,,EE:B4:42:EE:C1:16
1552994336229,2019-03-19T11:18:56.229000Z,1055.7764914980821,66,-272,1018,2929,29.5,,,,,1006.93,27.34,,EE:B4:42:EE:C1:16
1552994341348,2019-03-19T11:19:01.348000Z,1051.6986260331425,89,-290,1007,2929,29.5,,,,,1006.93,27.33,,EE:B4:42:EE:C1:16
1552994346259,2019-03-19T11:19:06.259000Z,1055.560988290113,110,-310,1003,2935,29.5,,,,,1006.93,27.33,,EE:B4:42:EE:C1:16
1552994351430,2019-03-19T11:19:11.430000Z,1055.6732449010915,119,-326,997,2935,29.5,,,,,1006.93,27.33,,EE:B4:42:EE:C1:16
1552994356589,2019-03-19T11:19:16.589000Z,1057.4010592012853,128,-343,992,2929,29.5,,,,,1006.93,27.33,,EE:B4:42:EE:C1:16
1552994363109,2019-03-19T11:19:23.109000Z,1053.2430868512738,179,-364,972,2935,29.5,,,,,1006.92,27.33,,EE:B4:42:EE:C1:16
1552994368239,2019-03-19T11:19:28.239000Z,1054.5373393104674,175,-380,968,2929,29.5,,,,,1006.93,27.33,,EE:B4:42:EE:C1:16
1552994373208,2019-03-19T11:19:33.208000Z,1051.5906998447638,171,-371,969,2929,29.5,,,,,1006.93,27.33,,EE:B4:42:EE:C1:16
1552994378320,2019-03-19T11:19:38.320000Z,1054.4927690600823,149,-373,975,2935,29.5,,,,,1006.92,27.32,,EE:B4:42:EE:C1:16
1552994383280,2019-03-19T11:19:43.280000Z,1046.6389062135995,196,-314,979,2929,29.5,,,,,1006.91,27.32,,EE:B4:42:EE:C1:16
1552994389280,2019-03-19T11:19:49.280000Z,1039.9831729407933,180,-317,974,2935,29.5,,,,,1006.92,27.32,,EE:B4:42:EE:C1:16
1552994394329,2019-03-19T11:19:54.329000Z,1057.8005483076665,194,-315,991,2929,29.5,,,,,1006.92,27.32,,EE:B4:42:EE:C1:16
1552994400340,2019-03-19T11:20:00.340000Z,1053.2862858691362,252,-318,972,2923,30,,,,,1006.93,27.32,,EE:B4:42:EE:C1:16
1552994405610,2019-03-19T11:20:05.610000Z,1052.403439751125,261,-326,966,2929,30,,,,,1006.93,27.32,,EE:B4:42:EE:C1:16
1552994412405,2019-03-19T11:20:12.405000Z,1055.919504507801,226,-279,993,2929,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994418429,2019-03-19T11:20:18.429000Z,1053.4937114192946,208,-304,987,2923,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994424120,2019-03-19T11:20:24.120000Z,1052.95631438346,252,-357,958,2929,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994429498,2019-03-19T11:20:29.498000Z,1064.8572674307106,270,-386,955,2929,30,,,,,1006.93,27.32,,EE:B4:42:EE:C1:16
1552994435509,2019-03-19T11:20:35.509000Z,1061.2775320339163,314,-367,945,2935,30,,,,,1006.93,27.32,,EE:B4:42:EE:C1:16
1552994440540,2019-03-19T11:20:40.540000Z,1034.3592219340435,259,-337,943,2929,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994445559,2019-03-19T11:20:45.559000Z,1045.1822807529795,159,-295,990,2929,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994450470,2019-03-19T11:20:50.470000Z,1046.8471712719102,272,-288,969,2929,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994455634,2019-03-19T11:20:55.634000Z,1055.3392819373303,230,-320,979,2935,30,,,,,1006.93,27.32,,EE:B4:42:EE:C1:16
1552994460800,2019-03-19T11:21:00.800000Z,1048.5556732954144,188,-261,998,2923,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994465690,2019-03-19T11:21:05.690000Z,1049.2654573557636,163,-233,1010,2929,30,,,,,1006.93,27.32,,EE:B4:42:EE:C1:16
1552994470700,2019-03-19T11:21:10.700000Z,1048.0753789685168,161,-229,1010,2935,30,,,,,1006.94,27.32,,EE:B4:42:EE:C1:16
1552994475740,2019-03-19T11:21:15.740000Z,1048.528969556874,172,-223,1010,2935,30,,,,,1006.93,27.31,,EE:B4:42:EE:C1:16
1552994480649,2019-03-19T11:21:20.649000Z,1051.0456697974641,208,-213,1008,2923,30,,,,,1006.94,27.31,,EE:B4:42:EE:C1:16
1552994486080,2019-03-19T11:21:26.080000Z,1048.0787184176577,177,-226,1008,2929,30,,,,,1006.94,27.31,,EE:B4:42:EE:C1:16
1552994491260,2019-03-19T11:21:31.260000Z,1043.107856360022,143,-240,1005,2935,30,,,,,1006.93,27.31,,EE:B4:42:EE:C1:16
1552994496680,2019-03-19T11:21:36.680000Z,1049.4226984394802,154,-256,1006,2929,30,,,,,1006.93,27.31,,EE:B4:42:EE:C1:16
1552994501856,2019-03-19T11:21:41.856000Z,1052.5526115116527,157,-263,1007,2935,30,,,,,1006.93,27.31,,EE:B4:42:EE:C1:16
1552994507870,2019-03-19T11:21:47.870000Z,1050.7506840349904,162,-268,1003,2923,30,,,,,1006.94,27.31,,EE:B4:42:EE:C1:16
1552994513910,2019-03-19T11:21:53.910000Z,1052.247594437735,158,-265,1006,2929,30,,,,,1006.94,27.31,,EE:B4:42:EE:C1:16
1552994519900,2019-03-19T11:21:59.900000Z,1069.0304018127829,241,-277,1004,2935,30.5,,,,,1006.93,27.31,,EE:B4:42:EE:C1:16
1552994525956,2019-03-19T11:22:05.956000Z,1056.6905885830536,273,-315,971,2929,30.5,,,,,1006.94,27.31,,EE:B4:42:EE:C1:16
1552994531218,2019-03-19T11:22:11.218000Z,1039.796133864711,314,-364,922,2935,30.5,,,,,1006.93,27.31,,EE:B4:42:EE:C1:16
1552994536650,2019-03-19T11:22:16.650000Z,1049.358851870989,312,-417,911,2929,30.5,,,,,1006.93,27.3,,EE:B4:42:EE:C1:16
1552994541816,2019-03-19T11:22:21.816000Z,1047.237317898861,251,-397,936,2929,30.5,,,,,1006.93,27.3,,EE:B4:42:EE:C1:16
1552994547070,2019-03-19T11:22:27.070000Z,1053.767052056573,190,-441,938,2929,30.5,,,,,1006.92,27.3,,EE:B4:42:EE:C1:16
1552994553109,2019-03-19T11:22:33.109000Z,1055.045496649315,222,-411,946,2929,30.5,,,,,1006.93,27.3,,EE:B4:42:EE:C1:16
1552994559120,2019-03-19T11:22:39.120000Z,1042.5531161528413,156,-434,935,2935,30.5,,,,,1006.93,27.29,,EE:B4:42:EE:C1:16
1552994564149,2019-03-19T11:22:44.149000Z,1052.6865630376403,242,-376,953,2935,30.5,,,,,1006.93,27.29,,EE:B4:42:EE:C1:16
1552994569498,2019-03-19T11:22:49.498000Z,1025.899117847364,263,-370,920,2935,30.5,,,,,1006.93,27.29,,EE:B4:42:EE:C1:16
