time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542712327268,2018-11-20T11:12:07.267999Z,1054.376118849436,155,-328,990,2977,48.5,,,,,1029.15,29.9,,EE:B4:42:EE:C1:16
1542712332255,2018-11-20T11:12:12.255000Z,1054.990995222234,157,-326,991,2977,48.5,,,,,1029.14,29.91,,EE:B4:42:EE:C1:16
1542712337285,2018-11-20T11:12:17.285000Z,1049.572293841639,152,-323,987,2977,48.5,,,,,1029.14,29.91,,EE:B4:42:EE:C1:16
1542712342405,2018-11-20T11:12:22.404999Z,1053.771796927589,155,-323,991,2977,48.5,,,,,1029.14,29.91,,EE:B4:42:EE:C1:16
1542712347385,2018-11-20T11:12:27.384999Z,1053.903221363328,156,-326,990,2983,48.5,,,,,1029.13,29.91,,EE:B4:42:EE:C1:16
1542712352415,2018-11-20T11:12:32.414999Z,1055.7736499837454,156,-329,991,2977,48,,,,,1029.14,29.91,,EE:B4:42:EE:C1:16
1542712357345,2018-11-20T11:12:37.345000Z,1053.4566910889123,153,-329,989,2977,48,,,,,1029.11,29.92,,EE:B4:42:EE:C1:16
1542712362535,2018-11-20T11:12:42.535000Z,1054.565787421534,154,-323,992,2977,48,,,,,1029.12,29.92,,EE:B4:42:EE:C1:16
1542712368285,2018-11-20T11:12:48.285000Z,1052.654739218895,156,-325,989,2989,48,,,,,1029.12,29.92,,EE:B4:42:EE:C1:16
1542712373425,2018-11-20T11:12:53.424999Z,1055.9228191492027,157,-332,990,2977,48,,,,,1029.12,29.93,,EE:B4:42:EE:C1:16
1542712378465,2018-11-20T11:12:58.464999Z,1052.1986504458177,155,-324,989,2977,48,,,,,1029.12,29.93,,EE:B4:42:EE:C1:16
1542712383465,2018-11-20T11:13:03.464999Z,1054.226256550272,156,-324,991,2977,48,,,,,1029.11,29.93,,EE:B4:42:EE:C1:16
1542712388465,2018-11-20T11:13:08.464999Z,1057.6941902081148,154,-324,995,2983,48,,,,,1029.11,29.94,,EE:B4:42:EE:C1:16
1542712393525,2018-11-20T11:13:13.525000Z,1056.2542307607578,155,-328,992,2971,48,,,,,1029.11,29.94,,EE:B4:42:EE:C1:16
1542712398491,2018-11-20T11:13:18.490999Z,1054.523589115009,156,-328,990,2971,48,,,,,1029.11,29.94,,EE:B4:42:EE:C1:16
1542712403515,2018-11-20T11:13:23.515000Z,1053.1386423448719,155,-324,990,2989,48,,,,,1029.11,29.94,,EE:B4:42:EE:C1:16
1542712408565,2018-11-20T11:13:28.565000Z,1056.8604449027316,157,-329,992,2983,48,,,,,1029.11,29.95,,EE:B4:42:EE:C1:16
1542712413635,2018-11-20T11:13:33.634999Z,1054.990995222234,157,-326,991,2983,48,,,,,1029.1,29.95,,EE:B4:42:EE:C1:16
1542712418905,2018-11-20T11:13:38.904999Z,1056.251390531629,155,-331,991,2977,48,,,,,1029.1,29.95,,EE:B4:42:EE:C1:16
1542712423835,2018-11-20T11:13:43.835000Z,1047.7814657646888,159,-326,983,2977,48,,,,,1029.09,29.95,,EE:B4:42:EE:C1:16
1542712429035,2018-11-20T11:13:49.035000Z,1052.0403984638613,154,-327,988,2977,48,,,,,1029.09,29.96,,EE:B4:42:EE:C1:16
1542712434215,2018-11-20T11:13:54.214999Z,1055.0047393258478,155,-327,991,2983,48,,,,,1029.1,29.96,,EE:B4:42:EE:C1:16
1542712439215,2018-11-20T11:13:59.214999Z,1059.9872640744322,159,-326,996,2971,48,,,,,1029.11,29.96,,EE:B4:42:EE:C1:16
1542712444315,2018-11-20T11:14:04.315000Z,1054.6952166384372,155,-326,991,2977,48,,,,,1029.11,29.97,,EE:B4:42:EE:C1:16
1542712449635,2018-11-20T11:14:09.634999Z,1054.6719869229485,157,-328,990,2983,48,,,,,1029.11,29.97,,EE:B4:42:EE:C1:16
1542712454735,2018-11-20T11:14:14.734999Z,1057.8293813276316,157,-323,995,2983,48,,,,,1029.11,29.97,,EE:B4:42:EE:C1:16
1542712459768,2018-11-20T11:14:19.767999Z,1052.3602044927393,154,-325,989,2977,48,,,,,1029.12,29.98,,EE:B4:42:EE:C1:16
1542712464815,2018-11-20T11:14:24.815000Z,1055.6107237045292,157,-328,991,2983,48,,,,,1029.12,29.98,,EE:B4:42:EE:C1:16
1542712470705,2018-11-20T11:14:30.704999Z,1054.0839625001415,153,-328,990,2989,48,,,,,1029.13,29.98,,EE:B4:42:EE:C1:16
1542712475835,2018-11-20T11:14:35.835000Z,1054.2585071983058,152,-326,991,2977,48,,,,,1029.13,29.98,,EE:B4:42:EE:C1:16
1542712480875,2018-11-20T11:14:40.875000Z,1053.609035648423,154,-326,990,2971,48,,,,,1029.1,29.98,,EE:B4:42:EE:C1:16
1542712486915,2018-11-20T11:14:46.914999Z,1056.730807727304,154,-330,992,2977,48,,,,,1029.09,29.99,,EE:B4:42:EE:C1:16
1542712493954,2018-11-20T11:14:53.953999Z,1055.2217776372888,150,-327,992,2977,48,,,,,1029.08,29.99,,EE:B4:42:EE:C1:16
1542712499335,2018-11-20T11:14:59.335000Z,1053.106832187504,157,-329,988,2983,47.5,,,,,1029.08,29.99,,EE:B4:42:EE:C1:16
1542712504465,2018-11-20T11:15:04.464999Z,1052.9639120121828,156,-326,989,2989,47.5,,,,,1029.09,30,,EE:B4:42:EE:C1:16
1542712509575,2018-11-20T11:15:09.575000Z,1055.8181661630945,152,-328,992,2977,47.5,,,,,1029.1,30,,EE:B4:42:EE:C1:16
1542712514895,2018-11-20T11:15:14.894999Z,1052.187245693465,155,-327,988,2983,47.5,,,,,1029.11,30.01,,EE:B4:42:EE:C1:16
1542712519841,2018-11-20T11:15:19.841000Z,1053.8923094889724,158,-325,990,2977,47.5,,,,,1029.11,30.01,,EE:B4:42:EE:C1:16
1542712524955,2018-11-20T11:15:24.954999Z,1055.974905004849,153,-325,993,2971,47.5,,,,,1029.11,30.01,,EE:B4:42:EE:C1:16
1542712530105,2018-11-20T11:15:30.105000Z,1054.3675829614642,159,-323,991,2977,47.5,,,,,1029.11,30.02,,EE:B4:42:EE:C1:16
1542712535585,2018-11-20T11:15:35.585000Z,1051.6948226553177,158,-327,987,2977,47.5,,,,,1029.11,30.02,,EE:B4:42:EE:C1:16
1542712541815,2018-11-20T11:15:41.815000Z,1056.9020768264202,153,-328,993,2977,47.5,,,,,1029.11,30.02,,EE:B4:42:EE:C1:16
1542712547095,2018-11-20T11:15:47.095000Z,1052.1734647861065,157,-326,988,2977,47.5,,,,,1029.12,30.03,,EE:B4:42:EE:C1:16
1542712552455,2018-11-20T11:15:52.454999Z,1053.2710952076868,156,-330,988,2977,47.5,,,,,1029.11,30.03,,EE:B4:42:EE:C1:16
1542712559245,2018-11-20T11:15:59.244999Z,1052.9795819482922,154,-327,989,2977,47.5,,,,,1029.11,30.03,,EE:B4:42:EE:C1:16
1542712566285,2018-11-20T11:16:06.285000Z,1054.376118849436,155,-328,990,2971,47.5,,,,,1029.08,30.03,,EE:B4:42:EE:C1:16
1542712572305,2018-11-20T11:16:12.305000Z,1052.9767328863445,154,-330,988,2983,47.5,,,,,1029.09,30.04,,EE:B4:42:EE:C1:16
1542712578344,2018-11-20T11:16:18.344000Z,1057.0685881247252,152,-329,993,2977,47.5,,,,,1029.08,30.04,,EE:B4:42:EE:C1:16
1542712584355,2018-11-20T11:16:24.355000Z,1052.187245693465,155,-327,988,2983,47.5,,,,,1029.08,30.04,,EE:B4:42:EE:C1:16
1542712591415,2018-11-20T11:16:31.414999Z,1053.2710952076868,156,-330,988,2983,47.5,,,,,1029.08,30.04,,EE:B4:42:EE:C1:16
1542712597455,2018-11-20T11:16:37.454999Z,1050.4955973253766,152,-329,986,2977,47.5,,,,,1029.07,30.05,,EE:B4:42:EE:C1:16
1542712603471,2018-11-20T11:16:43.470999Z,1054.6876314814733,155,-329,990,2977,47.5,,,,,1029.06,30.05,,EE:B4:42:EE:C1:16
1542712609495,2018-11-20T11:16:49.494999Z,1056.4014388479409,156,-328,992,2989,47.5,,,,,1029.06,30.05,,EE:B4:42:EE:C1:16
1542712615515,2018-11-20T11:16:55.515000Z,1053.2710952076868,156,-330,988,2971,47.5,,,,,1029.05,30.05,,EE:B4:42:EE:C1:16
1542712622525,2018-11-20T11:17:02.525000Z,1051.1117923418042,154,-324,988,2977,47.5,,,,,1029.05,30.06,,EE:B4:42:EE:C1:16
1542712629605,2018-11-20T11:17:09.605000Z,1059.0703470497133,155,-334,993,2983,47.5,,,,,1029.05,30.06,,EE:B4:42:EE:C1:16
1542712635605,2018-11-20T11:17:15.605000Z,1056.2665383320632,155,-325,993,2983,47.5,,,,,1029.05,30.06,,EE:B4:42:EE:C1:16
1542712641645,2018-11-20T11:17:21.644999Z,1057.1787928255087,157,-327,993,2983,47.5,,,,,1029.05,30.06,,EE:B4:42:EE:C1:16
1542712647675,2018-11-20T11:17:27.674999Z,1055.4885124907803,154,-326,992,2977,47.5,,,,,1029.05,30.06,,EE:B4:42:EE:C1:16
1542712654685,2018-11-20T11:17:34.684999Z,1053.918877333545,154,-327,990,2977,47,,,,,1029.04,30.06,,EE:B4:42:EE:C1:16
1542712661735,2018-11-20T11:17:41.734999Z,1055.7821745038132,156,-326,992,2977,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712674765,2018-11-20T11:17:54.765000Z,1053.00949663334,152,-325,990,2977,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712682835,2018-11-20T11:18:02.835000Z,1057.8095291686495,157,-326,994,2971,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712688865,2018-11-20T11:18:08.865000Z,1054.0450654502397,157,-329,989,2977,47,,,,,1029.03,30.07,,EE:B4:42:EE:C1:16
1542712694885,2018-11-20T11:18:14.884999Z,1058.1762613099957,151,-330,994,2971,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712701915,2018-11-20T11:18:21.914999Z,1054.4899240865225,162,-328,989,2989,47,,,,,1029.03,30.07,,EE:B4:42:EE:C1:16
1542712707955,2018-11-20T11:18:27.954999Z,1054.386551507558,155,-325,991,2983,47,,,,,1029.03,30.07,,EE:B4:42:EE:C1:16
1542712713964,2018-11-20T11:18:33.963999Z,1053,152,-328,989,2971,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712720015,2018-11-20T11:18:40.015000Z,1056.071020339068,158,-329,991,2977,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712727035,2018-11-20T11:18:47.035000Z,1051.0818236464752,156,-329,986,2983,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712733095,2018-11-20T11:18:53.095000Z,1055.1687068900403,154,-328,991,2983,47,,,,,1029.04,30.07,,EE:B4:42:EE:C1:16
1542712739115,2018-11-20T11:18:59.115000Z,1050.0161903513679,153,-330,985,2971,47,,,,,1029.03,30.07,,EE:B4:42:EE:C1:16
1542712745125,2018-11-20T11:19:05.125000Z,1053.1448143536577,153,-328,989,2983,47,,,,,1029.02,30.07,,EE:B4:42:EE:C1:16
1542712751136,2018-11-20T11:19:11.135999Z,1049.2649808318201,152,-322,987,2971,47,,,,,1029.01,30.07,,EE:B4:42:EE:C1:16
1542712758215,2018-11-20T11:19:18.214999Z,1054.2011193316007,158,-326,990,2977,47,,,,,1028.99,30.07,,EE:B4:42:EE:C1:16
1542712765235,2018-11-20T11:19:25.234999Z,1055.5950928267903,159,-330,990,2977,47,,,,,1029,30.07,,EE:B4:42:EE:C1:16
1542712772275,2018-11-20T11:19:32.275000Z,1052.0403984638613,154,-327,988,2971,47,,,,,1029,30.07,,EE:B4:42:EE:C1:16
1542712778305,2018-11-20T11:19:38.305000Z,1055.0047393258478,155,-327,991,2977,46.5,,,,,1029.01,30.07,,EE:B4:42:EE:C1:16
1542712786355,2018-11-20T11:19:46.355000Z,1052.3331221623694,156,-330,987,2989,46.5,,,,,1028.99,30.07,,EE:B4:42:EE:C1:16
1542712793375,2018-11-20T11:19:53.375000Z,1053.5720193702944,158,-327,989,2977,46.5,,,,,1028.97,30.06,,EE:B4:42:EE:C1:16
1542712799445,2018-11-20T11:19:59.444999Z,1055.1800794177266,154,-325,992,2977,46.5,,,,,1028.97,30.06,,EE:B4:42:EE:C1:16
1542712806465,2018-11-20T11:20:06.464999Z,1053.9193517532544,156,-323,991,2971,46.5,,,,,1028.97,30.06,,EE:B4:42:EE:C1:16
1542712811785,2018-11-20T11:20:11.785000Z,1052.1853448893878,155,-330,987,2977,46.5,,,,,1028.98,30.06,,EE:B4:42:EE:C1:16
1542712818483,2018-11-20T11:20:18.483000Z,1055.4624578827993,156,-328,991,2989,46.5,,,,,1028.96,30.06,,EE:B4:42:EE:C1:16
1542712824545,2018-11-20T11:20:24.545000Z,1053.918877333545,154,-327,990,2977,46.5,,,,,1028.95,30.07,,EE:B4:42:EE:C1:16
1542712830595,2018-11-20T11:20:30.595000Z,1051.0856292424514,156,-326,987,2971,46.5,,,,,1028.93,30.07,,EE:B4:42:EE:C1:16
1542712843665,2018-11-20T11:20:43.664999Z,1050.480842281286,154,-325,987,2977,46.5,,,,,1028.94,30.07,,EE:B4:42:EE:C1:16
1542712850705,2018-11-20T11:20:50.704999Z,1053.4372311628254,155,-328,989,2977,46.5,,,,,1028.94,30.07,,EE:B4:42:EE:C1:16
1542712856725,2018-11-20T11:20:56.724999Z,1049.3550400126737,157,-329,984,2977,46.5,,,,,1028.94,30.07,,EE:B4:42:EE:C1:16
1542712862725,2018-11-20T11:21:02.724999Z,1054.9715635978062,159,-328,990,2971,46.5,,,,,1028.95,30.07,,EE:B4:42:EE:C1:16
1542712869775,2018-11-20T11:21:09.775000Z,1055.0047393258478,155,-327,991,2971,46.5,,,,,1028.95,30.07,,EE:B4:42:EE:C1:16
1542712875815,2018-11-20T11:21:15.815000Z,1052.6889379109102,152,-327,989,2971,46.5,,,,,1028.96,30.07,,EE:B4:42:EE:C1:16
1542712881815,2018-11-20T11:21:21.815000Z,1052.1853448893878,155,-330,987,2977,46.5,,,,,1028.97,30.07,,EE:B4:42:EE:C1:16
1542712888853,2018-11-20T11:21:28.852999Z,1054.2129765849024,156,-327,990,2983,46.5,,,,,1028.98,30.07,,EE:B4:42:EE:C1:16
1542712894876,2018-11-20T11:21:34.875999Z,1053.918877333545,154,-327,990,2977,46.5,,,,,1028.98,30.07,,EE:B4:42:EE:C1:16
1542712900115,2018-11-20T11:21:40.115000Z,1054.209182278356,156,-330,989,2977,46.5,,,,,1028.99,30.07,,EE:B4:42:EE:C1:16
1542712906915,2018-11-20T11:21:46.914999Z,1055.7821745038132,156,-326,992,2983,46.5,,,,,1028.99,30.07,,EE:B4:42:EE:C1:16
1542712912955,2018-11-20T11:21:52.954999Z,1049.9857141885313,157,-325,986,2971,46,,,,,1028.98,30.07,,EE:B4:42:EE:C1:16
1542712918975,2018-11-20T11:21:58.974999Z,1054.523589115009,156,-328,990,2971,46,,,,,1029,30.07,,EE:B4:42:EE:C1:16
1542712924988,2018-11-20T11:22:04.987999Z,1058.1635034341336,153,-326,995,2977,46,,,,,1029.01,30.07,,EE:B4:42:EE:C1:16
1542712931021,2018-11-20T11:22:11.020999Z,1054.8426422931527,156,-326,991,2971,46,,,,,1029.02,30.08,,EE:B4:42:EE:C1:16
1542712936475,2018-11-20T11:22:16.474999Z,1057.8232366515683,155,-327,994,2989,46,,,,,1029.02,30.08,,EE:B4:42:EE:C1:16
1542712943065,2018-11-20T11:22:23.065000Z,1054.510787047719,158,-327,990,2977,46,,,,,1029.03,30.08,,EE:B4:42:EE:C1:16
1542712950116,2018-11-20T11:22:30.115999Z,1055.1521217341128,156,-327,991,2971,46,,,,,1029.04,30.08,,EE:B4:42:EE:C1:16
1542712956144,2018-11-20T11:22:36.144000Z,1054.835058196304,156,-329,990,2983,46,,,,,1029.05,30.08,,EE:B4:42:EE:C1:16
1542712970205,2018-11-20T11:22:50.204999Z,1053.2739434733967,156,-327,989,2977,46,,,,,1029.04,30.08,,EE:B4:42:EE:C1:16
1542712977254,2018-11-20T11:22:57.253999Z,1056.4014388479409,156,-328,992,2977,46,,,,,1029.05,30.08,,EE:B4:42:EE:C1:16
1542712983295,2018-11-20T11:23:03.295000Z,1050.621244788054,155,-328,986,2983,46,,,,,1029.05,30.09,,EE:B4:42:EE:C1:16
1542712989325,2018-11-20T11:23:09.325000Z,1055.6220914702383,157,-325,992,2983,46,,,,,1029.05,30.09,,EE:B4:42:EE:C1:16
1542712995145,2018-11-20T11:23:15.144999Z,1056.4189509848827,154,-329,992,2983,46,,,,,1029.04,30.09,,EE:B4:42:EE:C1:16
1542713000575,2018-11-20T11:23:20.575000Z,1055.7736499837454,156,-329,991,2971,46,,,,,1029.03,30.09,,EE:B4:42:EE:C1:16
1542713006555,2018-11-20T11:23:26.555000Z,1056.4014388479409,156,-328,992,2977,46,,,,,1029.03,30.1,,EE:B4:42:EE:C1:16
1542713012815,2018-11-20T11:23:32.815000Z,1056.5855384208132,153,-330,992,2977,46,,,,,1029.03,30.1,,EE:B4:42:EE:C1:16
1542713018505,2018-11-20T11:23:38.505000Z,1056.4137447042233,156,-325,993,2995,46,,,,,1029.03,30.1,,EE:B4:42:EE:C1:16
1542713024495,2018-11-20T11:23:44.494999Z,1052.63336447217,158,-327,988,2977,46,,,,,1029.04,30.1,,EE:B4:42:EE:C1:16
1542713030534,2018-11-20T11:23:50.533999Z,1055.4624578827993,156,-328,991,2971,46,,,,,1029.04,30.11,,EE:B4:42:EE:C1:16
1542713036575,2018-11-20T11:23:56.575000Z,1053.8923094889724,158,-325,990,2983,46,,,,,1029.03,30.11,,EE:B4:42:EE:C1:16
1542713042594,2018-11-20T11:24:02.594000Z,1054.548718646986,154,-326,991,2989,46,,,,,1029.03,30.11,,EE:B4:42:EE:C1:16
1542713048605,2018-11-20T11:24:08.605000Z,1057.2118992898254,153,-332,992,2983,46,,,,,1029.02,30.11,,EE:B4:42:EE:C1:16
1542713054635,2018-11-20T11:24:14.634999Z,1055.942233268468,155,-333,990,2971,46,,,,,1029.02,30.11,,EE:B4:42:EE:C1:16
1542713061685,2018-11-20T11:24:21.684999Z,1053.918877333545,154,-327,990,2983,45.5,,,,,1029.04,30.12,,EE:B4:42:EE:C1:16
1542713067705,2018-11-20T11:24:27.704999Z,1054.2490218160035,156,-321,992,2971,45.5,,,,,1029.04,30.12,,EE:B4:42:EE:C1:16
1542713073365,2018-11-20T11:24:33.365000Z,1047.6588185091557,154,-328,983,2977,45.5,,,,,1029.03,30.13,,EE:B4:42:EE:C1:16
1542713079075,2018-11-20T11:24:39.075000Z,1055.3004311569289,157,-327,991,2977,45.5,,,,,1029.01,30.13,,EE:B4:42:EE:C1:16
1542713084515,2018-11-20T11:24:44.515000Z,1051.8564540848718,157,-328,987,2971,45.5,,,,,1029,30.13,,EE:B4:42:EE:C1:16
1542713090495,2018-11-20T11:24:50.494999Z,1052.5388353880346,153,-323,990,2977,45.5,,,,,1028.98,30.13,,EE:B4:42:EE:C1:16
1542713095935,2018-11-20T11:24:55.934999Z,1055.46056297713,156,-331,990,2995,45.5,,,,,1028.97,30.14,,EE:B4:42:EE:C1:16
1542713101855,2018-11-20T11:25:01.855000Z,1055,155,-330,990,2977,45.5,,,,,1028.96,30.14,,EE:B4:42:EE:C1:16
1542713107895,2018-11-20T11:25:07.894999Z,1054.3614181105072,157,-327,990,2977,45.5,,,,,1028.98,30.15,,EE:B4:42:EE:C1:16
1542713113295,2018-11-20T11:25:13.295000Z,1052.0608347429345,152,-328,988,2977,45.5,,,,,1028.98,30.15,,EE:B4:42:EE:C1:16
1542713118945,2018-11-20T11:25:18.944999Z,1050.924830803802,157,-325,987,2977,45.5,,,,,1028.98,30.15,,EE:B4:42:EE:C1:16
1542713124175,2018-11-20T11:25:24.174999Z,1053.8828208107388,158,-331,988,2989,45.5,,,,,1028.97,30.15,,EE:B4:42:EE:C1:16
1542713130975,2018-11-20T11:25:30.974999Z,1053.4348579765149,157,-324,990,2983,45.5,,,,,1028.97,30.15,,EE:B4:42:EE:C1:16
1542713136415,2018-11-20T11:25:36.414999Z,1056.730807727304,154,-330,992,2983,45.5,,,,,1028.97,30.16,,EE:B4:42:EE:C1:16
1542713142625,2018-11-20T11:25:42.625000Z,1052.8561155257635,151,-331,988,2989,45.5,,,,,1028.96,30.16,,EE:B4:42:EE:C1:16
1542713147815,2018-11-20T11:25:47.815000Z,1055.0047393258478,155,-327,991,2977,45.5,,,,,1028.96,30.16,,EE:B4:42:EE:C1:16
1542713154115,2018-11-20T11:25:54.115000Z,1055.479985598969,154,-329,991,2983,45.5,,,,,1028.96,30.17,,EE:B4:42:EE:C1:16
1542713160105,2018-11-20T11:26:00.105000Z,1055.7736499837454,156,-329,991,2977,45.5,,,,,1028.95,30.17,,EE:B4:42:EE:C1:16
1542713166175,2018-11-20T11:26:06.174999Z,1057.799130270015,157,-329,993,2977,45.5,,,,,1028.94,30.17,,EE:B4:42:EE:C1:16
1542713172835,2018-11-20T11:26:12.835000Z,1052.1734647861065,157,-326,988,2977,45.5,,,,,1028.94,30.18,,EE:B4:42:EE:C1:16
1542713178005,2018-11-20T11:26:18.005000Z,1051.4066767906697,156,-324,988,2983,45.5,,,,,1028.93,30.18,,EE:B4:42:EE:C1:16
1542713183275,2018-11-20T11:26:23.275000Z,1053.1262982187843,155,-327,989,2977,45,,,,,1028.94,30.18,,EE:B4:42:EE:C1:16
1542713189275,2018-11-20T11:26:29.275000Z,1054.357624338156,157,-330,989,2977,45,,,,,1028.95,30.18,,EE:B4:42:EE:C1:16
1542713194275,2018-11-20T11:26:34.275000Z,1055.0213267986576,153,-331,990,2977,45,,,,,1028.95,30.19,,EE:B4:42:EE:C1:16
1542713199315,2018-11-20T11:26:39.315000Z,1048.120699156352,155,-326,984,2977,45,,,,,1028.95,30.19,,EE:B4:42:EE:C1:16
1542713204325,2018-11-20T11:26:44.325000Z,1056.4189509848827,154,-329,992,2977,45,,,,,1028.94,30.19,,EE:B4:42:EE:C1:16
1542713209385,2018-11-20T11:26:49.384999Z,1054.229576515476,154,-328,990,2971,45,,,,,1028.95,30.19,,EE:B4:42:EE:C1:16
1542713214415,2018-11-20T11:26:54.414999Z,1053.733362857986,157,-331,988,2977,45,,,,,1028.94,30.2,,EE:B4:42:EE:C1:16
1542713219395,2018-11-20T11:26:59.394999Z,1050.6064915085951,157,-327,986,2977,45,,,,,1028.95,30.2,,EE:B4:42:EE:C1:16
1542713224505,2018-11-20T11:27:04.505000Z,1053.4125497638615,159,-326,989,2989,45,,,,,1028.96,30.2,,EE:B4:42:EE:C1:16
1542713229441,2018-11-20T11:27:09.440999Z,1054.523589115009,156,-328,990,2977,45,,,,,1028.96,30.21,,EE:B4:42:EE:C1:16
1542713234565,2018-11-20T11:27:14.565000Z,1056.3985990145954,156,-331,991,2971,45,,,,,1028.95,30.21,,EE:B4:42:EE:C1:16
1542713241305,2018-11-20T11:27:21.305000Z,1056.4411957132304,152,-330,992,2977,45,,,,,1028.96,30.21,,EE:B4:42:EE:C1:16
1542713246515,2018-11-20T11:27:26.515000Z,1051.730003375391,154,-326,988,2977,45,,,,,1028.95,30.21,,EE:B4:42:EE:C1:16
1542713254555,2018-11-20T11:27:34.555000Z,1053.7490213518588,155,-329,989,2977,45,,,,,1028.95,30.21,,EE:B4:42:EE:C1:16
1542713260585,2018-11-20T11:27:40.585000Z,1050.9072271137925,159,-330,985,2977,45,,,,,1028.96,30.21,,EE:B4:42:EE:C1:16
1542713266605,2018-11-20T11:27:46.605000Z,1053.8828208107388,158,-328,989,2989,45,,,,,1028.95,30.22,,EE:B4:42:EE:C1:16
1542713271615,2018-11-20T11:27:51.615000Z,1054.3955614474105,153,-329,990,2989,45,,,,,1028.95,30.22,,EE:B4:42:EE:C1:16
1542713277235,2018-11-20T11:27:57.234999Z,1054.0426936324734,159,-325,990,2977,45,,,,,1028.95,30.22,,EE:B4:42:EE:C1:16
1542713282665,2018-11-20T11:28:02.664999Z,1053.2710952076868,156,-330,988,2977,44.5,,,,,1028.94,30.22,,EE:B4:42:EE:C1:16
1542713287815,2018-11-20T11:28:07.815000Z,1052.9529904036551,158,-325,989,2977,44.5,,,,,1028.93,30.22,,EE:B4:42:EE:C1:16
1542713292735,2018-11-20T11:28:12.734999Z,1052.9444429788307,158,-328,988,2983,44.5,,,,,1028.94,30.22,,EE:B4:42:EE:C1:16
1542713298745,2018-11-20T11:28:18.744999Z,1055,155,-330,990,2983,44.5,,,,,1028.92,30.22,,EE:B4:42:EE:C1:16
1542713304115,2018-11-20T11:28:24.115000Z,1054.548718646986,154,-326,991,2983,44.5,,,,,1028.92,30.23,,EE:B4:42:EE:C1:16
1542713309835,2018-11-20T11:28:29.835000Z,1051.57928849897,153,-329,987,2977,44.5,,,,,1028.92,30.23,,EE:B4:42:EE:C1:16
1542713315835,2018-11-20T11:28:35.835000Z,1053.106832187504,157,-329,988,2989,44.5,,,,,1028.92,30.23,,EE:B4:42:EE:C1:16
1542713321885,2018-11-20T11:28:41.884999Z,1053,152,-331,988,2971,44.5,,,,,1028.93,30.23,,EE:B4:42:EE:C1:16
1542713327875,2018-11-20T11:28:47.875000Z,1050.9552797336337,153,-327,987,2977,44.5,,,,,1028.92,30.23,,EE:B4:42:EE:C1:16
1542713334932,2018-11-20T11:28:54.931999Z,1055.7978026118449,154,-327,992,2971,44.5,,,,,1028.92,30.24,,EE:B4:42:EE:C1:16
1542713340945,2018-11-20T11:29:00.944999Z,1051.2483055872194,155,-327,987,2989,44.5,,,,,1028.92,30.24,,EE:B4:42:EE:C1:16
1542713346275,2018-11-20T11:29:06.275000Z,1053.5720193702944,158,-327,989,2977,44.5,,,,,1028.92,30.24,,EE:B4:42:EE:C1:16
1542713353015,2018-11-20T11:29:13.015000Z,1055.295693159031,157,-330,990,2977,44.5,,,,,1028.91,30.24,,EE:B4:42:EE:C1:16
1542713359042,2018-11-20T11:29:19.042000Z,1053.584832844513,156,-328,989,2977,44.5,,,,,1028.92,30.24,,EE:B4:42:EE:C1:16
1542713365085,2018-11-20T11:29:25.085000Z,1051.5312643949298,159,-329,986,2977,44.5,,,,,1028.92,30.25,,EE:B4:42:EE:C1:16
1542713370205,2018-11-20T11:29:30.204999Z,1053.106832187504,157,-329,988,2989,44.5,,,,,1028.93,30.25,,EE:B4:42:EE:C1:16
1542713376145,2018-11-20T11:29:36.144999Z,1054.0517065115923,157,-326,990,2971,44,,,,,1028.93,30.25,,EE:B4:42:EE:C1:16
1542713382172,2018-11-20T11:29:42.171999Z,1053.609035648423,154,-326,990,2971,44,,,,,1028.93,30.25,,EE:B4:42:EE:C1:16
1542713387585,2018-11-20T11:29:47.585000Z,1052.346425850347,156,-324,989,2989,44,,,,,1028.92,30.25,,EE:B4:42:EE:C1:16
1542713394085,2018-11-20T11:29:54.085000Z,1054.835058196304,156,-329,990,2971,44,,,,,1028.92,30.26,,EE:B4:42:EE:C1:16
1542713400255,2018-11-20T11:30:00.255000Z,1057.986767403071,154,-328,994,2983,44,,,,,1028.9,30.26,,EE:B4:42:EE:C1:16
1542713411765,2018-11-20T11:30:11.765000Z,1051.7076590003517,156,-328,987,2977,44,,,,,1028.89,30.26,,EE:B4:42:EE:C1:16
1542713418325,2018-11-20T11:30:18.325000Z,1055.2497334754462,148,-328,992,2977,44,,,,,1028.89,30.26,,EE:B4:42:EE:C1:16
1542713424325,2018-11-20T11:30:24.325000Z,1052.9444429788307,158,-328,988,2989,44,,,,,1028.89,30.27,,EE:B4:42:EE:C1:16
1542713430265,2018-11-20T11:30:30.265000Z,1052.631464473678,158,-330,987,2977,44,,,,,1028.89,30.27,,EE:B4:42:EE:C1:16
