time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526723805243,2018-05-19T09:56:45.243000Z,1010.5523242267072,-16,276,972,2941,23.5,1018,27.11,C2:9A:9F:E5:58:27
1526723810486,2018-05-19T09:56:50.486000Z,1004.8840729158762,-24,296,960,2935,23.5,1018.05,27.13,C2:9A:9F:E5:58:27
1526723815556,2018-05-19T09:56:55.555999Z,1019.0269868850382,-24,292,976,2941,23.5,1018.03,27.15,C2:9A:9F:E5:58:27
1526723820515,2018-05-19T09:57:00.515000Z,1019.7019172287556,-12,308,972,2941,23.5,1018.01,27.15,C2:9A:9F:E5:58:27
1526723825792,2018-05-19T09:57:05.792000Z,1019.5528431621384,8,320,968,2929,23.5,1018.02,27.17,C2:9A:9F:E5:58:27
1526723830716,2018-05-19T09:57:10.716000Z,1014.6132268012279,16,328,960,2947,23.5,1018.05,27.19,C2:9A:9F:E5:58:27
1526723835706,2018-05-19T09:57:15.706000Z,1000.6557849730345,12,308,952,2941,23.5,1018.06,27.2,C2:9A:9F:E5:58:27
1526723840826,2018-05-19T09:57:20.825999Z,1014.6605343660509,0,340,956,2947,23.5,1018,27.21,C2:9A:9F:E5:58:27
1526723845860,2018-05-19T09:57:25.859999Z,1017.1096302759108,4,336,960,2941,23.5,1018.02,27.22,C2:9A:9F:E5:58:27
1526723850856,2018-05-19T09:57:30.855999Z,1027.377243275322,12,344,968,2947,23.5,1018.05,27.24,C2:9A:9F:E5:58:27
1526723855794,2018-05-19T09:57:35.793999Z,1015.7873793269928,0,332,960,2935,23.5,1018.04,27.25,C2:9A:9F:E5:58:27
1526723860892,2018-05-19T09:57:40.891999Z,1020.8858898035569,4,336,964,2941,23.5,1018.03,27.26,C2:9A:9F:E5:58:27
1526723865866,2018-05-19T09:57:45.865999Z,1015.8188814941373,8,332,960,2947,23.5,1018.07,27.28,C2:9A:9F:E5:58:27
1526723870846,2018-05-19T09:57:50.845999Z,1018.4380197145038,4,340,960,2941,23.5,1017.99,27.28,C2:9A:9F:E5:58:27
1526723875792,2018-05-19T09:57:55.792000Z,1017.1096302759108,4,336,960,2941,23.5,1018.01,27.29,C2:9A:9F:E5:58:27
1526723880786,2018-05-19T09:58:00.786000Z,1017.1332262786424,8,336,960,2953,23.5,1017.98,27.32,C2:9A:9F:E5:58:27
1526724019266,2018-05-19T10:00:19.266000Z,1010.9638964869122,-12,340,952,2953,23.5,1018,27.59,C2:9A:9F:E5:58:27
1526724024296,2018-05-19T10:00:24.296000Z,1023.5702223101256,-8,344,964,2947,23.5,1017.93,27.6,C2:9A:9F:E5:58:27
1526724029289,2018-05-19T10:00:29.289000Z,1021.1601245642134,-8,348,960,2953,23.5,1017.91,27.6,C2:9A:9F:E5:58:27
1526724034696,2018-05-19T10:00:34.696000Z,1018.4380197145038,-4,340,960,2941,23.5,1017.95,27.61,C2:9A:9F:E5:58:27
1526724039755,2018-05-19T10:00:39.755000Z,1016.0787371065295,-12,344,956,2941,24,1017.94,27.62,C2:9A:9F:E5:58:27
1526724044995,2018-05-19T10:00:44.994999Z,1022.5693130541323,-12,352,960,2941,24,1017.95,27.62,C2:9A:9F:E5:58:27
1526724049926,2018-05-19T10:00:49.926000Z,1013.5245433634057,-20,336,956,2959,24,1017.95,27.62,C2:9A:9F:E5:58:27
1526724055006,2018-05-19T10:00:55.006000Z,1011.1775313959463,-24,340,952,2959,23.5,1017.96,27.63,C2:9A:9F:E5:58:27
1526724060206,2018-05-19T10:01:00.206000Z,1017.8015523666684,-4,360,952,2953,24,1017.99,27.65,C2:9A:9F:E5:58:27
1526724065176,2018-05-19T10:01:05.176000Z,1004.398327358225,-4,412,916,2953,24,1017.9,27.66,C2:9A:9F:E5:58:27
1526724070725,2018-05-19T10:01:10.724999Z,982.9994913528694,-80,368,908,2935,24,1018.01,27.66,C2:9A:9F:E5:58:27
1526724075966,2018-05-19T10:01:15.966000Z,1114.6443378943798,-272,512,952,2941,24,1017.95,27.65,C2:9A:9F:E5:58:27
1526724081666,2018-05-19T10:01:21.665999Z,1041.3068711959986,-100,428,944,2941,24,1017.94,27.67,C2:9A:9F:E5:58:27
1526724086756,2018-05-19T10:01:26.756000Z,1157.058339065062,-32,588,996,2935,24,1017.93,27.68,C2:9A:9F:E5:58:27
1526724091782,2018-05-19T10:01:31.782000Z,1041.045628202722,-184,312,976,2947,24,1018.02,27.68,C2:9A:9F:E5:58:27
1526724096927,2018-05-19T10:01:36.927000Z,1032.7903949979395,-124,208,1004,2935,23.5,1017.89,27.68,C2:9A:9F:E5:58:27
1526724101856,2018-05-19T10:01:41.855999Z,1022.4441305029825,-164,136,1000,2941,23.5,1017.96,27.69,C2:9A:9F:E5:58:27
1526724106976,2018-05-19T10:01:46.976000Z,1026.7930658121918,-180,148,1000,2953,23.5,1018,27.7,C2:9A:9F:E5:58:27
1526724112166,2018-05-19T10:01:52.165999Z,1026.0994103886817,-176,148,1000,2935,23.5,1017.95,27.7,C2:9A:9F:E5:58:27
1526724117206,2018-05-19T10:01:57.206000Z,1022.3580586076484,-204,188,984,2935,23.5,1017.91,27.71,C2:9A:9F:E5:58:27
1526724122276,2018-05-19T10:02:02.276000Z,1032.0930190636889,-176,224,992,2941,23.5,1017.94,27.73,C2:9A:9F:E5:58:27
1526724127326,2018-05-19T10:02:07.325999Z,1008.8409190749551,-156,268,960,2953,23.5,1017.93,27.72,C2:9A:9F:E5:58:27
1526724132336,2018-05-19T10:02:12.335999Z,1060.143386528445,-272,336,968,2935,23.5,1017.95,27.72,C2:9A:9F:E5:58:27
1526724137442,2018-05-19T10:02:17.441999Z,1013.2008685349614,-236,392,904,2947,23.5,1017.93,27.72,C2:9A:9F:E5:58:27
1526724142396,2018-05-19T10:02:22.395999Z,1024.9136548997676,-88,348,960,2953,23.5,1017.92,27.73,C2:9A:9F:E5:58:27
1526724147576,2018-05-19T10:02:27.575999Z,1055.4695637487612,-68,396,976,2941,23.5,1017.95,27.73,C2:9A:9F:E5:58:27
1526724152746,2018-05-19T10:02:32.746000Z,1044.8196016537975,-144,344,976,2947,23.5,1017.93,27.74,C2:9A:9F:E5:58:27
1526724157906,2018-05-19T10:02:37.905999Z,1005.2183842329983,12,256,972,2947,24,1017.87,27.74,C2:9A:9F:E5:58:27
1526724162832,2018-05-19T10:02:42.832000Z,1015.9527548070333,-20,252,984,2953,24,1017.98,27.74,C2:9A:9F:E5:58:27
1526724167746,2018-05-19T10:02:47.746000Z,986.9630185574331,-48,284,944,2941,24,1017.98,27.74,C2:9A:9F:E5:58:27
1526724172775,2018-05-19T10:02:52.775000Z,1050.8434707414801,28,408,968,2935,24,1018,27.75,C2:9A:9F:E5:58:27
1526724177756,2018-05-19T10:02:57.756000Z,1020.9093985266273,-24,388,944,2947,24,1017.97,27.75,C2:9A:9F:E5:58:27
1526724182642,2018-05-19T10:03:02.641999Z,1022.3345831967146,-36,436,924,2947,24,1017.96,27.76,C2:9A:9F:E5:58:27
1526724187516,2018-05-19T10:03:07.516000Z,1018.8699622621132,-72,396,936,2941,24,1017.96,27.76,C2:9A:9F:E5:58:27
1526724192675,2018-05-19T10:03:12.674999Z,1017.2983829732553,-132,376,936,2959,24,1017.97,27.76,C2:9A:9F:E5:58:27
1526724197782,2018-05-19T10:03:17.782000Z,1024.1093691593687,-100,364,952,2947,24,1017.98,27.77,C2:9A:9F:E5:58:27
1526724203036,2018-05-19T10:03:23.036000Z,1049.289283277019,-160,372,968,2941,24,1017.92,27.77,C2:9A:9F:E5:58:27
1526724208116,2018-05-19T10:03:28.115999Z,970.6245412104518,-368,348,828,2941,24,1017.94,27.78,C2:9A:9F:E5:58:27
1526724213536,2018-05-19T10:03:33.536000Z,1023.4451621850582,-40,264,988,2935,24,1017.99,27.79,C2:9A:9F:E5:58:27
1526724218645,2018-05-19T10:03:38.644999Z,970.1051489400518,-108,324,908,2941,24,1017.91,27.79,C2:9A:9F:E5:58:27
1526724223572,2018-05-19T10:03:43.572000Z,1025.5067040248932,-48,368,956,2935,24,1017.96,27.79,C2:9A:9F:E5:58:27
1526724228812,2018-05-19T10:03:48.812000Z,956.0669432628658,32,332,896,2947,24,1017.98,27.8,C2:9A:9F:E5:58:27
1526724233789,2018-05-19T10:03:53.789000Z,1021.7631819555841,-20,400,940,2959,24,1017.97,27.79,C2:9A:9F:E5:58:27
1526724238956,2018-05-19T10:03:58.956000Z,1000.8476407525773,-56,316,948,2941,24,1017.96,27.79,C2:9A:9F:E5:58:27
1526724244086,2018-05-19T10:04:04.085999Z,1024.5857699577912,-4,324,972,2947,24,1017.95,27.8,C2:9A:9F:E5:58:27
1526724249046,2018-05-19T10:04:09.046000Z,950.2336554763781,12,204,928,2947,24,1017.95,27.8,C2:9A:9F:E5:58:27
1526724254062,2018-05-19T10:04:14.062000Z,988.4209629505032,24,292,944,2959,24,1017.96,27.8,C2:9A:9F:E5:58:27
1526724259183,2018-05-19T10:04:19.183000Z,934.0749434601058,76,292,884,2935,24,1017.99,27.79,C2:9A:9F:E5:58:27
1526724264252,2018-05-19T10:04:24.252000Z,985.7220703626352,-56,304,936,2947,24.5,1018.03,27.8,C2:9A:9F:E5:58:27
1526724269366,2018-05-19T10:04:29.365999Z,991.8386965631055,-88,264,952,2947,24.5,1017.97,27.79,C2:9A:9F:E5:58:27
1526724274262,2018-05-19T10:04:34.262000Z,1037.8824596263298,-40,244,1008,2947,25,1017.96,27.79,C2:9A:9F:E5:58:27
1526724279305,2018-05-19T10:04:39.305000Z,1010.9638964869122,-8,372,940,2935,25,1018,27.8,C2:9A:9F:E5:58:27
1526724284276,2018-05-19T10:04:44.276000Z,1014.4003154573642,16,276,976,2941,25,1018,27.8,C2:9A:9F:E5:58:27
1526724289225,2018-05-19T10:04:49.224999Z,1213.398533046748,-64,292,1176,2935,25,1018,27.81,C2:9A:9F:E5:58:27
1526724294776,2018-05-19T10:04:54.776000Z,1022.6944802823568,-8,412,936,2947,25,1018.04,27.8,C2:9A:9F:E5:58:27
1526724299766,2018-05-19T10:04:59.766000Z,1042.2437334903962,-64,360,976,2947,25,1018.06,27.81,C2:9A:9F:E5:58:27
1526724304885,2018-05-19T10:05:04.884999Z,1014.9916255812163,-144,344,944,2941,24.5,1018.02,27.81,C2:9A:9F:E5:58:27
1526724309809,2018-05-19T10:05:09.809000Z,828.3091210411726,-136,300,760,2947,24.5,1018.02,27.82,C2:9A:9F:E5:58:27
1526724314782,2018-05-19T10:05:14.782000Z,995.6304535318312,-52,324,940,2941,24.5,1018.08,27.83,C2:9A:9F:E5:58:27
1526724319756,2018-05-19T10:05:19.756000Z,855.5325826641555,16,292,804,2935,24.5,1018.01,27.82,C2:9A:9F:E5:58:27
1526724324852,2018-05-19T10:05:24.851999Z,1045.4778811624853,28,588,864,2929,24.5,1017.96,27.82,C2:9A:9F:E5:58:27
1526724329776,2018-05-19T10:05:29.776000Z,1015.543204398513,60,288,972,2953,24.5,1018.04,27.83,C2:9A:9F:E5:58:27
1526724334719,2018-05-19T10:05:34.719000Z,946.6826289734063,-8,112,940,2941,24.5,1017.94,27.83,C2:9A:9F:E5:58:27
1526724339796,2018-05-19T10:05:39.796000Z,1026.5748876725945,0,116,1020,2947,24.5,1017.96,27.85,C2:9A:9F:E5:58:27
1526724344746,2018-05-19T10:05:44.746000Z,1013.0982183381826,-64,264,976,2941,24.5,1017.93,27.84,C2:9A:9F:E5:58:27
1526724349976,2018-05-19T10:05:49.976000Z,1034.2301484679317,-64,256,1000,2947,24.5,1017.97,27.85,C2:9A:9F:E5:58:27
1526724354932,2018-05-19T10:05:54.931999Z,1038.1522046405335,-144,368,960,2947,24.5,1017.99,27.86,C2:9A:9F:E5:58:27
1526724360091,2018-05-19T10:06:00.091000Z,1068.4343685973415,-156,396,980,2935,24.5,1017.99,27.88,C2:9A:9F:E5:58:27
1526724365116,2018-05-19T10:06:05.115999Z,988.5909164057699,-132,368,908,2947,24.5,1017.98,27.89,C2:9A:9F:E5:58:27
1526724370095,2018-05-19T10:06:10.095000Z,1014.0453638767843,-104,376,936,2953,24.5,1017.98,27.92,C2:9A:9F:E5:58:27
1526724375205,2018-05-19T10:06:15.204999Z,1185.5395396189872,-96,352,1128,2947,24.5,1017.93,27.94,C2:9A:9F:E5:58:27
1526724380436,2018-05-19T10:06:20.436000Z,1047.9236613417984,-48,444,948,2953,24.5,1017.95,27.94,C2:9A:9F:E5:58:27
1526724385586,2018-05-19T10:06:25.585999Z,1021.073944433017,-92,368,948,2953,24.5,1018.03,27.95,C2:9A:9F:E5:58:27
1526724390516,2018-05-19T10:06:30.516000Z,975.483469875323,-36,384,896,2947,24.5,1017.93,27.94,C2:9A:9F:E5:58:27
1526724395660,2018-05-19T10:06:35.660000Z,1021.606577895816,-180,324,952,2941,24.5,1017.92,27.95,C2:9A:9F:E5:58:27
1526724400555,2018-05-19T10:06:40.555000Z,933.7322956822261,-164,252,884,2947,24.5,1017.92,27.95,C2:9A:9F:E5:58:27
1526724405566,2018-05-19T10:06:45.565999Z,1040.9380385018121,-124,340,976,2947,24.5,1018,27.96,C2:9A:9F:E5:58:27
1526724410686,2018-05-19T10:06:50.686000Z,1060.377291344925,-220,316,988,2935,24.5,1017.93,27.96,C2:9A:9F:E5:58:27
1526724415626,2018-05-19T10:06:55.625999Z,1010.2989656532367,-92,348,944,2947,24.5,1017.94,27.96,C2:9A:9F:E5:58:27
1526724420596,2018-05-19T10:07:00.595999Z,978.1370047186641,-24,320,924,2947,24.5,1018,27.96,C2:9A:9F:E5:58:27
1526724425605,2018-05-19T10:07:05.605000Z,1008.8091990064326,-236,340,920,2947,24.5,1017.97,27.95,C2:9A:9F:E5:58:27
1526724430685,2018-05-19T10:07:10.684999Z,957.8809946961053,16,252,924,2941,24.5,1018,27.96,C2:9A:9F:E5:58:27
1526724435757,2018-05-19T10:07:15.756999Z,1029.7494840979527,12,276,992,2935,24.5,1017.92,27.95,C2:9A:9F:E5:58:27
1526724440663,2018-05-19T10:07:20.663000Z,954.2578267952534,-52,248,920,2947,24.5,1017.92,27.95,C2:9A:9F:E5:58:27
1526724445565,2018-05-19T10:07:25.565000Z,999.7919783634994,-92,304,948,2941,24.5,1017.92,27.95,C2:9A:9F:E5:58:27
1526724450756,2018-05-19T10:07:30.756000Z,1048.0458005259122,-128,300,996,2947,24.5,1017.92,27.95,C2:9A:9F:E5:58:27
1526724455766,2018-05-19T10:07:35.766000Z,1025.66271259123,-28,288,984,2941,24.5,1017.99,27.94,C2:9A:9F:E5:58:27
1526724460686,2018-05-19T10:07:40.686000Z,1012.4820986071803,60,328,956,2947,25,1017.9,27.95,C2:9A:9F:E5:58:27
1526724465606,2018-05-19T10:07:45.605999Z,1033.0382374336393,52,220,1008,2941,25,1017.92,27.95,C2:9A:9F:E5:58:27
1526724470565,2018-05-19T10:07:50.565000Z,990.3534722511957,40,240,960,2947,25,1017.99,27.94,C2:9A:9F:E5:58:27
1526724475542,2018-05-19T10:07:55.542000Z,988.0809683421699,-52,324,932,2941,25,1018.09,27.95,C2:9A:9F:E5:58:27
1526724480642,2018-05-19T10:08:00.641999Z,1100.1454449298965,40,368,1036,2941,25,1017.95,27.95,C2:9A:9F:E5:58:27
1526724485746,2018-05-19T10:08:05.746000Z,1021.7083732650917,-116,196,996,2941,25.5,1017.93,27.94,C2:9A:9F:E5:58:27
1526724490725,2018-05-19T10:08:10.724999Z,1016.7398880736409,-132,320,956,2941,25.5,1018.01,27.95,C2:9A:9F:E5:58:27
1526724495746,2018-05-19T10:08:15.746000Z,1012.434689251608,-32,320,960,2935,25.5,1018.06,27.95,C2:9A:9F:E5:58:27
1526724500792,2018-05-19T10:08:20.792000Z,1025.514505016872,4,260,992,2947,25.5,1017.96,27.94,C2:9A:9F:E5:58:27
1526724505846,2018-05-19T10:08:25.845999Z,1039.345948180874,-20,236,1012,2941,25.5,1018.02,27.94,C2:9A:9F:E5:58:27
1526724510886,2018-05-19T10:08:30.885999Z,1018.7521779117824,4,292,976,2947,25.5,1017.93,27.96,C2:9A:9F:E5:58:27
1526724515975,2018-05-19T10:08:35.974999Z,1020.3293585896664,-52,412,932,2947,25,1017.92,27.95,C2:9A:9F:E5:58:27
1526724520866,2018-05-19T10:08:40.865999Z,1021.4186213301576,-84,468,904,2935,25,1017.92,27.95,C2:9A:9F:E5:58:27
1526724525826,2018-05-19T10:08:45.825999Z,1007.1980937233748,-156,276,956,2947,25,1017.98,27.95,C2:9A:9F:E5:58:27
1526724531086,2018-05-19T10:08:51.085999Z,1025.2336319103076,-172,328,956,2941,25,1017.99,27.96,C2:9A:9F:E5:58:27
1526724536245,2018-05-19T10:08:56.244999Z,1042.1132376090422,-76,460,932,2941,25,1017.95,27.95,C2:9A:9F:E5:58:27
1526724541266,2018-05-19T10:09:01.266000Z,990.4584796951359,8,312,940,2947,25,1017.88,27.96,C2:9A:9F:E5:58:27
1526724546736,2018-05-19T10:09:06.736000Z,691.1208287991326,24,-96,684,2941,25,1017.9,27.95,C2:9A:9F:E5:58:27
1526724551786,2018-05-19T10:09:11.786000Z,1049.2282878382568,-104,-92,1040,2953,25,1017.91,27.96,C2:9A:9F:E5:58:27
1526724556944,2018-05-19T10:09:16.944000Z,1013.9270190699132,-76,264,976,2947,25,1017.99,27.96,C2:9A:9F:E5:58:27
1526724562186,2018-05-19T10:09:22.186000Z,1017.4556501391105,-76,304,968,2935,25,1017.94,27.96,C2:9A:9F:E5:58:27
1526724567256,2018-05-19T10:09:27.256000Z,1009.8792006967963,-136,332,944,2947,25,1017.94,27.96,C2:9A:9F:E5:58:27
1526724572756,2018-05-19T10:09:32.756000Z,1002.7003540440185,-156,324,936,2947,25,1017.95,27.97,C2:9A:9F:E5:58:27
1526724577676,2018-05-19T10:09:37.676000Z,1023.88280579371,-76,408,936,2941,25,1017.92,27.97,C2:9A:9F:E5:58:27
1526724583095,2018-05-19T10:09:43.095000Z,996.5460350631074,-256,548,792,2935,25,1017.98,27.98,C2:9A:9F:E5:58:27
1526724588126,2018-05-19T10:09:48.125999Z,979.0526032854415,-228,584,752,2947,25,1017.97,27.98,C2:9A:9F:E5:58:27
1526724593096,2018-05-19T10:09:53.095999Z,984.8451654955717,-264,568,760,2947,25,1017.95,27.98,C2:9A:9F:E5:58:27
1526724598215,2018-05-19T10:09:58.214999Z,1003.6493411545688,-144,680,724,2935,25,1017.96,27.99,C2:9A:9F:E5:58:27
1526724603306,2018-05-19T10:10:03.305999Z,1035.5211248448772,-516,572,692,2941,25,1017.94,27.99,C2:9A:9F:E5:58:27
1526724608356,2018-05-19T10:10:08.355999Z,962.405320018546,-392,72,876,2947,25,1018.02,27.99,C2:9A:9F:E5:58:27
1526724613246,2018-05-19T10:10:13.246000Z,1013.0824250770517,-140,340,944,2941,25,1017.99,27.99,C2:9A:9F:E5:58:27
1526724618245,2018-05-19T10:10:18.244999Z,1057.680481052761,-164,524,904,2935,25,1017.94,27.99,C2:9A:9F:E5:58:27
1526724623165,2018-05-19T10:10:23.164999Z,1030.8287927682268,-88,480,908,2935,25,1018.01,28,C2:9A:9F:E5:58:27
1526724628336,2018-05-19T10:10:28.335999Z,1012.576910659136,-220,156,976,2953,25,1017.9,28,C2:9A:9F:E5:58:27
1526724633445,2018-05-19T10:10:33.444999Z,1004.836305076603,-96,236,972,2947,25,1017.98,28.02,C2:9A:9F:E5:58:27
1526724638626,2018-05-19T10:10:38.625999Z,1016.3857535404558,-80,388,936,2935,25,1017.98,28,C2:9A:9F:E5:58:27
1526724643536,2018-05-19T10:10:43.536000Z,1075.5314965169546,-36,256,1044,2953,25,1017.97,28.01,C2:9A:9F:E5:58:27
1526724648736,2018-05-19T10:10:48.736000Z,1024.7887587205473,-24,240,996,2941,25,1017.97,28.01,C2:9A:9F:E5:58:27
1526724653736,2018-05-19T10:10:53.736000Z,1013.429819967816,-88,300,964,2935,25,1017.96,28.01,C2:9A:9F:E5:58:27
1526724658722,2018-05-19T10:10:58.721999Z,1027.1202461250582,-128,384,944,2947,25,1017.94,28.01,C2:9A:9F:E5:58:27
1526724663836,2018-05-19T10:11:03.835999Z,1008.3253443209686,36,280,968,2935,25,1018.01,28,C2:9A:9F:E5:58:27
1526724668766,2018-05-19T10:11:08.766000Z,1021.4499498262262,-4,288,980,2935,25,1017.95,28,C2:9A:9F:E5:58:27
1526724673792,2018-05-19T10:11:13.792000Z,1029.6251745174065,44,224,1004,2947,25,1017.9,28,C2:9A:9F:E5:58:27
1526724678746,2018-05-19T10:11:18.746000Z,1016.8579055108929,-196,272,960,2941,25,1017.99,28.01,C2:9A:9F:E5:58:27
1526724683826,2018-05-19T10:11:23.825999Z,1006.2047505353968,-356,344,876,2953,25,1017.96,28.01,C2:9A:9F:E5:58:27
1526724689106,2018-05-19T10:11:29.105999Z,960.3499362211672,-236,476,800,2941,25,1018,28,C2:9A:9F:E5:58:27
1526724694166,2018-05-19T10:11:34.165999Z,993.0075528413669,-40,400,908,2941,25,1017.95,28,C2:9A:9F:E5:58:27
1526724699072,2018-05-19T10:11:39.072000Z,1035.258421844517,-160,384,948,2941,25,1017.96,27.99,C2:9A:9F:E5:58:27
1526724704256,2018-05-19T10:11:44.256000Z,993.5310765144692,-216,268,932,2947,25,1017.94,27.99,C2:9A:9F:E5:58:27
1526724709286,2018-05-19T10:11:49.286000Z,989.8767600060121,-136,292,936,2947,25,1017.94,27.99,C2:9A:9F:E5:58:27
1526724714396,2018-05-19T10:11:54.395999Z,986.7603559122144,-72,304,936,2947,25.5,1017.96,27.99,C2:9A:9F:E5:58:27
1526724719405,2018-05-19T10:11:59.404999Z,1005.6082736334263,-36,284,964,2935,25.5,1018.01,27.99,C2:9A:9F:E5:58:27
1526724724702,2018-05-19T10:12:04.701999Z,1028.6534887900784,-24,324,976,2941,25.5,1017.99,27.97,C2:9A:9F:E5:58:27
1526724729636,2018-05-19T10:12:09.635999Z,1009.126354823815,36,344,948,2947,25.5,1017.98,27.98,C2:9A:9F:E5:58:27
1526724734736,2018-05-19T10:12:14.736000Z,1013.9270190699132,-32,300,968,2947,25.5,1017.97,27.98,C2:9A:9F:E5:58:27
1526724739736,2018-05-19T10:12:19.736000Z,1014.0611421408474,-36,300,968,2947,25.5,1017.99,27.98,C2:9A:9F:E5:58:27
1526724744666,2018-05-19T10:12:24.665999Z,1024.6872693656344,-8,312,976,2947,25.5,1017.97,27.98,C2:9A:9F:E5:58:27
1526724749736,2018-05-19T10:12:29.736000Z,1001.6146963778037,-36,344,940,2941,25.5,1017.98,27.98,C2:9A:9F:E5:58:27
1526724754736,2018-05-19T10:12:34.736000Z,1040.1076867324844,-76,412,952,2947,25.5,1017.98,27.98,C2:9A:9F:E5:58:27
1526724759732,2018-05-19T10:12:39.732000Z,1015.2122930697795,-64,368,944,2947,25.5,1017.9,27.97,C2:9A:9F:E5:58:27
1526724764836,2018-05-19T10:12:44.835999Z,1022.8274536792607,-48,436,924,2947,25.5,1017.91,27.98,C2:9A:9F:E5:58:27
1526724769876,2018-05-19T10:12:49.875999Z,1017.2276048161493,-48,448,912,2953,25,1017.88,27.98,C2:9A:9F:E5:58:27
1526724775386,2018-05-19T10:12:55.385999Z,1020.6350963983161,-44,448,916,2959,25,1017.98,27.98,C2:9A:9F:E5:58:27
1526724785516,2018-05-19T10:13:05.516000Z,1024.5467290465574,-52,456,916,2935,25,1018.02,27.99,C2:9A:9F:E5:58:27
1526724790543,2018-05-19T10:13:10.542999Z,1022.6631899115173,-48,444,920,2947,25,1017.94,27.99,C2:9A:9F:E5:58:27
1526724795736,2018-05-19T10:13:15.736000Z,1020.8153603860004,-48,448,916,2941,25,1017.96,27.99,C2:9A:9F:E5:58:27
1526724800706,2018-05-19T10:13:20.706000Z,1020.8153603860004,-48,448,916,2941,25,1017.95,28,C2:9A:9F:E5:58:27
1526724805656,2018-05-19T10:13:25.655999Z,1012.0790482961298,-52,444,908,2947,25,1017.91,27.99,C2:9A:9F:E5:58:27
1526724810603,2018-05-19T10:13:30.602999Z,1024.0624980927678,-40,448,920,2947,25,1017.88,27.99,C2:9A:9F:E5:58:27
1526724815836,2018-05-19T10:13:35.835999Z,1021.0112634050615,-52,448,916,2953,25,1017.85,28,C2:9A:9F:E5:58:27
1526724820766,2018-05-19T10:13:40.766000Z,1020.8153603860004,-48,448,916,2953,25,1017.91,28.01,C2:9A:9F:E5:58:27
1526724825746,2018-05-19T10:13:45.746000Z,1017.2276048161493,-48,448,912,2941,25,1017.9,28,C2:9A:9F:E5:58:27
1526724830630,2018-05-19T10:13:50.630000Z,1017.1489566430278,-44,440,916,2941,25,1017.91,28.01,C2:9A:9F:E5:58:27
1526724835556,2018-05-19T10:13:55.555999Z,1022.397183094711,-44,452,916,2935,25,1017.96,28.01,C2:9A:9F:E5:58:27
1526724840506,2018-05-19T10:14:00.506000Z,963.9668044077036,-192,408,852,2935,25,1017.9,28.02,C2:9A:9F:E5:58:27
1526724845396,2018-05-19T10:14:05.395999Z,958.8409670013062,-124,488,816,2947,25,1017.98,28.02,C2:9A:9F:E5:58:27
1526724850332,2018-05-19T10:14:10.332000Z,1148.8359325856761,-84,672,928,2941,25,1017.89,28.01,C2:9A:9F:E5:58:27
1526724855342,2018-05-19T10:14:15.342000Z,950.6881717997758,-136,576,744,2947,25,1017.92,28.01,C2:9A:9F:E5:58:27
1526724860736,2018-05-19T10:14:20.736000Z,1020.6350963983161,-236,460,880,2953,25,1017.97,28.03,C2:9A:9F:E5:58:27
1526724865656,2018-05-19T10:14:25.655999Z,1024.1718605780966,-220,252,968,2941,25,1017.93,28.02,C2:9A:9F:E5:58:27
1526724870692,2018-05-19T10:14:30.691999Z,968.528781193414,-160,352,888,2947,25,1017.91,28.02,C2:9A:9F:E5:58:27
1526724875846,2018-05-19T10:14:35.845999Z,1124.370045847896,-304,424,996,2953,25,1017.98,28.02,C2:9A:9F:E5:58:27
1526724881386,2018-05-19T10:14:41.385999Z,1013.3587716105288,-124,368,936,2941,25,1017.99,28.02,C2:9A:9F:E5:58:27
1526724886356,2018-05-19T10:14:46.355999Z,1002.1177575514765,-112,340,936,2947,25,1017.92,28.03,C2:9A:9F:E5:58:27
1526724891525,2018-05-19T10:14:51.525000Z,1015.1256079914446,-36,328,960,2941,25,1017.88,28.04,C2:9A:9F:E5:58:27
1526724896566,2018-05-19T10:14:56.565999Z,979.2241827079231,-36,272,940,2941,25,1017.93,28.02,C2:9A:9F:E5:58:27
1526724901726,2018-05-19T10:15:01.726000Z,998.6230520071124,-80,232,968,2959,25,1017.92,28.03,C2:9A:9F:E5:58:27
1526724906756,2018-05-19T10:15:06.756000Z,1031.8139367153362,-56,248,1000,2941,25.5,1017.94,28.04,C2:9A:9F:E5:58:27
1526724911686,2018-05-19T10:15:11.686000Z,989.1086896797541,-112,356,916,2953,25.5,1017.89,28.04,C2:9A:9F:E5:58:27
1526724917116,2018-05-19T10:15:17.115999Z,1005.7275973145015,-68,292,960,2953,25.5,1017.96,28.05,C2:9A:9F:E5:58:27
1526724922216,2018-05-19T10:15:22.216000Z,1020.203901188385,-20,396,940,2941,25.5,1017.93,28.05,C2:9A:9F:E5:58:27
1526724927162,2018-05-19T10:15:27.161999Z,1039.9076882108334,16,336,984,2941,25.5,1017.9,28.05,C2:9A:9F:E5:58:27
1526724932066,2018-05-19T10:15:32.065999Z,963.4853397950588,52,340,900,2947,25.5,1017.93,28.05,C2:9A:9F:E5:58:27
1526724937056,2018-05-19T10:15:37.055999Z,967.3386170312855,-128,296,912,2947,25.5,1017.91,28.07,C2:9A:9F:E5:58:27
1526724941976,2018-05-19T10:15:41.976000Z,1012.2766420302307,-104,328,952,2941,25.5,1017.93,28.07,C2:9A:9F:E5:58:27
