time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534552731151,2018-08-18T00:38:51.151000Z,1030.625538204832,205,8,1010,2665,53,,1014.45,26.19,C2:9A:9F:E5:58:27
1534552797412,2018-08-18T00:39:57.411999Z,1030.0834917617115,212,8,1008,2641,52.5,,1014.43,26.31,C2:9A:9F:E5:58:27
1534552802732,2018-08-18T00:40:02.732000Z,1028.5188379412407,209,11,1007,2647,52.5,,1014.42,26.32,C2:9A:9F:E5:58:27
1534552813448,2018-08-18T00:40:13.447999Z,1025.9912280326766,211,11,1004,2641,52.5,,1014.41,26.36,C2:9A:9F:E5:58:27
1534552818472,2018-08-18T00:40:18.471999Z,1025.9439555843194,206,10,1005,2647,52.5,,1014.42,26.36,C2:9A:9F:E5:58:27
1534552823602,2018-08-18T00:40:23.601999Z,1029.478508760625,209,9,1008,2647,52.5,,1014.43,26.36,C2:9A:9F:E5:58:27
1534552844131,2018-08-18T00:40:44.131000Z,1032.3943045174165,209,6,1011,2647,52.5,,1014.41,26.32,C2:9A:9F:E5:58:27
1534552849556,2018-08-18T00:40:49.555999Z,1031.1973622929802,208,2,1010,2659,52.5,,1014.42,26.32,C2:9A:9F:E5:58:27
1534552859942,2018-08-18T00:40:59.941999Z,1028.1142932573207,207,11,1007,2665,52.5,,1014.41,26.3,C2:9A:9F:E5:58:27
1534552864961,2018-08-18T00:41:04.960999Z,1027.4950121533439,204,9,1007,2659,52.5,,1014.42,26.3,C2:9A:9F:E5:58:27
1534552870102,2018-08-18T00:41:10.101999Z,1030.5003639009547,209,13,1009,2665,52.5,,1014.44,26.29,C2:9A:9F:E5:58:27
1534552875632,2018-08-18T00:41:15.631999Z,1026.1203633102698,207,7,1005,2653,52.5,,1014.45,26.28,C2:9A:9F:E5:58:27
1534552885582,2018-08-18T00:41:25.582000Z,1025.7436326880124,205,10,1005,2653,52.5,,1014.43,26.27,C2:9A:9F:E5:58:27
1534552890542,2018-08-18T00:41:30.542000Z,1028.1040803342821,207,10,1007,2659,53,,1014.44,26.27,C2:9A:9F:E5:58:27
1534552895607,2018-08-18T00:41:35.607000Z,1027.9289858740242,211,9,1006,2659,53,,1014.44,26.26,C2:9A:9F:E5:58:27
1534552910712,2018-08-18T00:41:50.711999Z,1025.5403453789618,209,6,1004,2653,52.5,,1014.44,26.26,C2:9A:9F:E5:58:27
1534552915802,2018-08-18T00:41:55.802000Z,1031.2439090729215,208,10,1010,2653,52.5,,1014.44,26.26,C2:9A:9F:E5:58:27
1534552920875,2018-08-18T00:42:00.875000Z,1026.3084331720167,203,8,1006,2659,52.5,,1014.44,26.26,C2:9A:9F:E5:58:27
1534552925801,2018-08-18T00:42:05.801000Z,1030.6454288454395,210,7,1009,1957,53,,1014.44,26.26,C2:9A:9F:E5:58:27
1534552931002,2018-08-18T00:42:11.002000Z,1027.373349858755,208,14,1006,2665,53,,1014.44,26.25,C2:9A:9F:E5:58:27
1534552935968,2018-08-18T00:42:15.967999Z,1029.4236251417587,204,4,1009,2659,53,,1014.45,26.25,C2:9A:9F:E5:58:27
1534552940942,2018-08-18T00:42:20.941999Z,1028.6739036254396,205,9,1008,2665,53,,1014.45,26.24,C2:9A:9F:E5:58:27
1534552945892,2018-08-18T00:42:25.891999Z,1028.1040803342821,207,10,1007,2665,53,,1014.45,26.23,C2:9A:9F:E5:58:27
1534552951012,2018-08-18T00:42:31.012000Z,1029.8533876236947,206,9,1009,2677,53,,1014.46,26.23,C2:9A:9F:E5:58:27
1534552956271,2018-08-18T00:42:36.270999Z,1033.387149136276,209,8,1012,2671,53,,1014.46,26.22,C2:9A:9F:E5:58:27
1534552961291,2018-08-18T00:42:41.290999Z,1028.5300190077098,209,12,1007,2671,53,,1014.45,26.21,C2:9A:9F:E5:58:27
1534552966382,2018-08-18T00:42:46.381999Z,1031.812967547898,206,9,1011,2671,53,,1014.45,26.21,C2:9A:9F:E5:58:27
1534552971312,2018-08-18T00:42:51.312000Z,1033.7818918901608,206,10,1013,2671,53,,1014.44,26.2,C2:9A:9F:E5:58:27
1534552976568,2018-08-18T00:42:56.568000Z,1029.074341337884,207,9,1008,2665,53,,1014.44,26.19,C2:9A:9F:E5:58:27
1534552982202,2018-08-18T00:43:02.201999Z,1029.3065626916016,208,12,1008,2677,53,,1014.43,26.19,C2:9A:9F:E5:58:27
1534552987342,2018-08-18T00:43:07.342000Z,1028.1541713186791,212,11,1006,2677,53,,1014.44,26.18,C2:9A:9F:E5:58:27
1534552992402,2018-08-18T00:43:12.401999Z,1029.0524767960087,207,6,1008,2665,53,,1014.44,26.18,C2:9A:9F:E5:58:27
1534552997302,2018-08-18T00:43:17.302000Z,1031.8284741176703,211,7,1010,2671,53,,1014.43,26.17,C2:9A:9F:E5:58:27
1534553007452,2018-08-18T00:43:27.451999Z,1026.1276723683072,207,8,1005,2665,53,,1014.44,26.17,C2:9A:9F:E5:58:27
1534553012392,2018-08-18T00:43:32.391999Z,1029.4629667938523,209,7,1008,2671,53,,1014.43,26.17,C2:9A:9F:E5:58:27
1534553017532,2018-08-18T00:43:37.532000Z,1025.9191001243714,206,7,1005,2665,53,,1014.43,26.17,C2:9A:9F:E5:58:27
1534553022678,2018-08-18T00:43:42.677999Z,1030.0631048629982,207,10,1009,2671,53,,1014.42,26.17,C2:9A:9F:E5:58:27
1534553027551,2018-08-18T00:43:47.551000Z,1031.226454276654,208,8,1010,2665,53,,1014.42,26.17,C2:9A:9F:E5:58:27
1534553032722,2018-08-18T00:43:52.721999Z,1032.1986242967,208,7,1011,2665,53,,1014.42,26.17,C2:9A:9F:E5:58:27
1534553037742,2018-08-18T00:43:57.742000Z,1030.4770739807848,209,11,1009,2671,53,,1014.42,26.17,C2:9A:9F:E5:58:27
1534553042762,2018-08-18T00:44:02.762000Z,1032.0048449498674,207,8,1011,2677,53,,1014.43,26.17,C2:9A:9F:E5:58:27
1534553047685,2018-08-18T00:44:07.684999Z,1026.1452138951875,207,10,1005,2647,53,,1014.43,26.17,C2:9A:9F:E5:58:27
1534553052612,2018-08-18T00:44:12.611999Z,1030.824912388132,206,8,1010,2671,53,,1014.43,26.17,C2:9A:9F:E5:58:27
1534553058091,2018-08-18T00:44:18.091000Z,1030.6527058131658,210,8,1009,2671,53,,1014.44,26.16,C2:9A:9F:E5:58:27
1534553063172,2018-08-18T00:44:23.171999Z,1030.6764768830226,205,13,1010,2677,53,,1014.44,26.16,C2:9A:9F:E5:58:27
1534553068661,2018-08-18T00:44:28.661000Z,1027.7334284725782,210,10,1006,2677,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553073751,2018-08-18T00:44:33.750999Z,1031.4562521018524,209,11,1010,2677,53,,1014.43,26.15,C2:9A:9F:E5:58:27
1534553078738,2018-08-18T00:44:38.737999Z,1029.6319730855291,205,6,1009,2671,53,,1014.42,26.15,C2:9A:9F:E5:58:27
1534553083708,2018-08-18T00:44:43.707999Z,1026.1276723683072,207,8,1005,2677,53,,1014.41,26.15,C2:9A:9F:E5:58:27
1534553088742,2018-08-18T00:44:48.742000Z,1033.5980843635498,210,9,1012,2671,53,,1014.43,26.14,C2:9A:9F:E5:58:27
1534553093792,2018-08-18T00:44:53.792000Z,1031.0252179263125,207,8,1010,2671,53,,1014.43,26.14,C2:9A:9F:E5:58:27
1534553098792,2018-08-18T00:44:58.792000Z,1026.9143099596968,206,9,1006,2683,53,,1014.43,26.14,C2:9A:9F:E5:58:27
1534553103798,2018-08-18T00:45:03.798000Z,1031.8284741176703,211,7,1010,2671,53,,1014.44,26.14,C2:9A:9F:E5:58:27
1534553108841,2018-08-18T00:45:08.841000Z,1029.6353723527568,200,7,1010,2683,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553113871,2018-08-18T00:45:13.871000Z,1031.226454276654,208,8,1010,2689,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553118862,2018-08-18T00:45:18.861999Z,1028.4668200773422,204,8,1008,2683,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553123886,2018-08-18T00:45:23.885999Z,1031.0528599446295,207,11,1010,2677,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553129282,2018-08-18T00:45:29.282000Z,1032.977250475537,207,7,1012,2677,53,,1014.44,26.12,C2:9A:9F:E5:58:27
1534553134372,2018-08-18T00:45:34.371999Z,1034.025628309086,212,11,1012,2665,53,,1014.44,26.12,C2:9A:9F:E5:58:27
1534553139601,2018-08-18T00:45:39.601000Z,1031.4150473984757,209,6,1010,2677,53,,1014.44,26.12,C2:9A:9F:E5:58:27
1534553144961,2018-08-18T00:45:44.960999Z,1029.6455700871052,205,8,1009,2671,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553150051,2018-08-18T00:45:50.051000Z,1031.070317679643,212,9,1009,2683,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553155032,2018-08-18T00:45:55.032000Z,1031.4150473984757,209,6,1010,2677,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553160052,2018-08-18T00:46:00.052000Z,1030.6803578219583,210,11,1009,2671,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553165337,2018-08-18T00:46:05.336999Z,1033.5980843635498,210,9,1012,2671,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553170632,2018-08-18T00:46:10.631999Z,1029.2759591091205,208,9,1008,2671,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553175551,2018-08-18T00:46:15.551000Z,1030.6527058131658,210,8,1009,2677,53,,1014.44,26.11,C2:9A:9F:E5:58:27
1534553185911,2018-08-18T00:46:25.911000Z,1028.3078332872894,203,12,1008,2671,53,,1014.42,26.12,C2:9A:9F:E5:58:27
1534553190901,2018-08-18T00:46:30.901000Z,1032.2058903145244,208,8,1011,2671,53,,1014.42,26.13,C2:9A:9F:E5:58:27
1534553195851,2018-08-18T00:46:35.851000Z,1025.726084293463,205,8,1005,2677,53,,1014.42,26.13,C2:9A:9F:E5:58:27
1534553200811,2018-08-18T00:46:40.811000Z,1032.984511016501,207,8,1012,2665,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553205722,2018-08-18T00:46:45.721999Z,1029.0524767960087,207,6,1008,2677,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553210652,2018-08-18T00:46:50.651999Z,1026.1359559044795,207,9,1005,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553215602,2018-08-18T00:46:55.601999Z,1030.660952981144,210,9,1009,2665,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553220522,2018-08-18T00:47:00.522000Z,1030.6701703260844,210,10,1009,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553225512,2018-08-18T00:47:05.512000Z,1029.066081454442,207,8,1008,2677,53,,1014.42,26.13,C2:9A:9F:E5:58:27
1534553235732,2018-08-18T00:47:15.732000Z,1031.42862089434,209,8,1010,2665,53,,1014.42,26.13,C2:9A:9F:E5:58:27
1534553240712,2018-08-18T00:47:20.711999Z,1028.9076732146573,211,9,1007,2677,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553250962,2018-08-18T00:47:30.961999Z,1029.074341337884,207,9,1008,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553256092,2018-08-18T00:47:36.092000Z,1030.111159050323,212,11,1008,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553261122,2018-08-18T00:47:41.121999Z,1027.5047445145935,209,7,1006,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553266083,2018-08-18T00:47:46.082999Z,1028.9042715432763,206,12,1008,2347,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553271292,2018-08-18T00:47:51.292000Z,1028.4532074917167,204,6,1008,2665,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553291451,2018-08-18T00:48:11.450999Z,1029.8956257796224,211,10,1008,2665,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553296381,2018-08-18T00:48:16.381000Z,1029.1326445118725,212,11,1007,2671,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553301718,2018-08-18T00:48:21.717999Z,1027.9289858740242,211,9,1006,2671,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553306645,2018-08-18T00:48:26.644999Z,1025.553996628164,209,8,1004,2665,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553311652,2018-08-18T00:48:31.651999Z,1029.8315396218936,206,6,1009,2671,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553316651,2018-08-18T00:48:36.651000Z,1029.3065626916016,208,12,1008,2677,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553331992,2018-08-18T00:48:51.992000Z,1028.4993923187315,209,9,1007,2665,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553337078,2018-08-18T00:48:57.078000Z,1029.8728076806378,206,11,1009,2677,53,,1014.43,26.15,C2:9A:9F:E5:58:27
1534553342111,2018-08-18T00:49:02.111000Z,1031.2346968561521,208,9,1010,2665,53,,1014.46,26.16,C2:9A:9F:E5:58:27
1534553347072,2018-08-18T00:49:07.072000Z,1031.0334621145912,207,9,1010,2659,53,,1014.45,26.16,C2:9A:9F:E5:58:27
1534553352152,2018-08-18T00:49:12.151999Z,1029.4513101647888,209,5,1008,2671,53,,1014.45,26.16,C2:9A:9F:E5:58:27
1534553357131,2018-08-18T00:49:17.131000Z,1030.6337855902066,210,5,1009,2671,53,,1014.44,26.16,C2:9A:9F:E5:58:27
1534553362651,2018-08-18T00:49:22.651000Z,1032.6107688766372,210,8,1011,2665,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553367572,2018-08-18T00:49:27.572000Z,1028.2747687267251,208,6,1007,2605,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553372622,2018-08-18T00:49:32.621999Z,1028.1142932573207,207,11,1007,2671,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553377828,2018-08-18T00:49:37.828000Z,1031.42862089434,209,8,1010,2665,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553387742,2018-08-18T00:49:47.742000Z,1030.6119541321068,205,6,1010,2629,53,,1014.44,26.14,C2:9A:9F:E5:58:27
1534553392801,2018-08-18T00:49:52.801000Z,1031.2128781197412,208,6,1010,2665,53,,1014.44,26.14,C2:9A:9F:E5:58:27
1534553397824,2018-08-18T00:49:57.823999Z,1032.1986242967,208,7,1011,2671,53,,1014.43,26.14,C2:9A:9F:E5:58:27
1534553402872,2018-08-18T00:50:02.871999Z,1026.5149779715832,204,9,1006,2671,53,,1014.44,26.14,C2:9A:9F:E5:58:27
1534553407821,2018-08-18T00:50:07.821000Z,1031.2652423115985,208,12,1010,2665,53,,1014.44,26.14,C2:9A:9F:E5:58:27
1534553413472,2018-08-18T00:50:13.471999Z,1026.9235609333346,206,10,1006,2563,53,,1014.44,26.14,C2:9A:9F:E5:58:27
1534553418552,2018-08-18T00:50:18.552000Z,1032.032460729797,207,11,1011,2677,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553423702,2018-08-18T00:50:23.701999Z,1032.2233285486236,208,10,1011,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553428637,2018-08-18T00:50:28.637000Z,1031.6055447698989,205,8,1011,2665,53,,1014.42,26.12,C2:9A:9F:E5:58:27
1534553433611,2018-08-18T00:50:33.611000Z,1030.0834917617115,212,8,1008,2671,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553438591,2018-08-18T00:50:38.591000Z,1029.8315396218936,206,6,1009,2665,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553443545,2018-08-18T00:50:43.545000Z,1027.3018057026864,208,7,1006,2671,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553448507,2018-08-18T00:50:48.506999Z,1031.6128149649944,210,5,1010,2665,53,,1014.44,26.13,C2:9A:9F:E5:58:27
1534553453522,2018-08-18T00:50:53.522000Z,1033.9642160152353,207,8,1013,2671,53,,1014.44,26.12,C2:9A:9F:E5:58:27
1534553458595,2018-08-18T00:50:58.595000Z,1028.0792770988044,207,7,1007,2671,53,,1014.45,26.12,C2:9A:9F:E5:58:27
1534553463661,2018-08-18T00:51:03.661000Z,1027.8939634028404,206,9,1007,2671,53,,1014.45,26.12,C2:9A:9F:E5:58:27
1534553473811,2018-08-18T00:51:13.811000Z,1032.2233285486236,208,10,1011,2665,53,,1014.44,26.11,C2:9A:9F:E5:58:27
1534553478749,2018-08-18T00:51:18.749000Z,1035.9049184167434,207,5,1015,2671,53,,1014.44,26.11,C2:9A:9F:E5:58:27
1534553483802,2018-08-18T00:51:23.802000Z,1027.3091063550444,208,8,1006,2677,53,,1014.43,26.11,C2:9A:9F:E5:58:27
1534553488702,2018-08-18T00:51:28.701999Z,1027.2969385722904,203,9,1007,2665,53,,1014.44,26.11,C2:9A:9F:E5:58:27
1534553509742,2018-08-18T00:51:49.742000Z,1026.5412802220862,209,9,1005,2659,53,,1014.43,26.13,C2:9A:9F:E5:58:27
1534553519731,2018-08-18T00:51:59.730999Z,1030.4494165168906,209,8,1009,2665,53,,1014.44,26.15,C2:9A:9F:E5:58:27
1534553524775,2018-08-18T00:52:04.775000Z,1029.8708656914225,211,7,1008,2665,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553529798,2018-08-18T00:52:09.798000Z,1027.2954784286749,208,6,1006,2653,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553534751,2018-08-18T00:52:14.750999Z,1029.4877366923804,209,10,1008,2671,53,,1014.46,26.16,C2:9A:9F:E5:58:27
1534553539758,2018-08-18T00:52:19.757999Z,1028.305888342569,208,10,1007,2665,53,,1014.45,26.16,C2:9A:9F:E5:58:27
1534553544762,2018-08-18T00:52:24.762000Z,1029.6601381038308,210,6,1008,2665,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553549712,2018-08-18T00:52:29.711999Z,1032.4006005422507,209,7,1011,2671,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553554622,2018-08-18T00:52:34.621999Z,1030.8651706212602,211,9,1009,2677,53,,1014.45,26.15,C2:9A:9F:E5:58:27
1534553559802,2018-08-18T00:52:39.802000Z,1028.5188379412407,209,11,1007,2443,53,,1014.45,26.14,C2:9A:9F:E5:58:27
1534553580162,2018-08-18T00:53:00.161999Z,1028.296649804909,208,9,1007,2653,53,,1014.45,26.16,C2:9A:9F:E5:58:27
1534553585132,2018-08-18T00:53:05.131999Z,1029.474623290929,204,11,1009,2653,53,,1014.45,26.16,C2:9A:9F:E5:58:27
1534553595392,2018-08-18T00:53:15.391999Z,1029.9058209370407,211,11,1008,2653,53,,1014.46,26.17,C2:9A:9F:E5:58:27
1534553600412,2018-08-18T00:53:20.411999Z,1032.7928156217974,206,9,1012,2659,53,,1014.46,26.17,C2:9A:9F:E5:58:27
1534553605512,2018-08-18T00:53:25.512000Z,1028.2810899749154,208,7,1007,2659,53,,1014.46,26.17,C2:9A:9F:E5:58:27
1534553626151,2018-08-18T00:53:46.151000Z,1025.5130423353962,204,6,1005,2659,53,,1014.44,26.17,C2:9A:9F:E5:58:27
1534553631292,2018-08-18T00:53:51.292000Z,1029.6455700871052,205,8,1009,2653,53,,1014.45,26.17,C2:9A:9F:E5:58:27
1534553657302,2018-08-18T00:54:17.302000Z,1029.456652802827,209,6,1008,2653,53,,1014.45,26.2,C2:9A:9F:E5:58:27
1534553662248,2018-08-18T00:54:22.247999Z,1028.0792770988044,207,7,1007,2653,53,,1014.46,26.21,C2:9A:9F:E5:58:27
1534553667201,2018-08-18T00:54:27.200999Z,1035.1618230982053,208,10,1014,2665,53,,1014.47,26.21,C2:9A:9F:E5:58:27
1534553672182,2018-08-18T00:54:32.181999Z,1029.039357847891,207,3,1008,2665,53,,1014.46,26.2,C2:9A:9F:E5:58:27
1534553677182,2018-08-18T00:54:37.181999Z,1028.8653945001747,206,8,1008,2665,53,,1014.46,26.2,C2:9A:9F:E5:58:27
1534553682125,2018-08-18T00:54:42.125000Z,1029.0835728938637,207,10,1008,2659,53,,1014.46,26.19,C2:9A:9F:E5:58:27
1534553836512,2018-08-18T00:57:16.512000Z,1031.4247427708917,204,10,1011,2611,52,,1014.43,26.34,C2:9A:9F:E5:58:27
1534553852018,2018-08-18T00:57:32.017999Z,1029.681989742464,210,9,1008,2623,52.5,,1014.41,26.41,C2:9A:9F:E5:58:27
1534553872692,2018-08-18T00:57:52.691999Z,1029.0524767960087,207,6,1008,2623,52.5,,1014.37,26.41,C2:9A:9F:E5:58:27
1534553877632,2018-08-18T00:57:57.631999Z,1028.3720143994585,213,12,1006,2641,52.5,,1014.38,26.4,C2:9A:9F:E5:58:27
1534553887952,2018-08-18T00:58:07.951999Z,1028.0865722301794,207,8,1007,2635,52.5,,1014.38,26.39,C2:9A:9F:E5:58:27
1534553898182,2018-08-18T00:58:18.181999Z,1028.9076732146573,211,9,1007,2623,52.5,,1014.37,26.36,C2:9A:9F:E5:58:27
1534553908442,2018-08-18T00:58:28.441999Z,1028.3272825321712,208,12,1007,2629,52.5,,1014.37,26.35,C2:9A:9F:E5:58:27
1534553913592,2018-08-18T00:58:33.592000Z,1026.1554463140562,207,11,1005,2635,52.5,,1014.38,26.34,C2:9A:9F:E5:58:27
1534553923721,2018-08-18T00:58:43.720999Z,1029.2604140838216,208,7,1008,2641,52.5,,1014.39,26.32,C2:9A:9F:E5:58:27
1534553928622,2018-08-18T00:58:48.621999Z,1031.2346968561521,208,9,1010,2635,52.5,,1014.4,26.32,C2:9A:9F:E5:58:27
1534553933569,2018-08-18T00:58:53.569000Z,1031.0252179263125,207,8,1010,2647,53,,1014.39,26.31,C2:9A:9F:E5:58:27
1534553938611,2018-08-18T00:58:58.611000Z,1027.1071024971056,207,8,1006,2641,53,,1014.4,26.3,C2:9A:9F:E5:58:27
1534553943561,2018-08-18T00:59:03.561000Z,1025.9634496413603,211,8,1004,2641,53,,1014.4,26.29,C2:9A:9F:E5:58:27
1534553948728,2018-08-18T00:59:08.727999Z,1029.4629667938523,209,7,1008,2641,53,,1014.39,26.28,C2:9A:9F:E5:58:27
1534553953842,2018-08-18T00:59:13.842000Z,1031.6128149649944,210,5,1010,2647,53,,1014.39,26.27,C2:9A:9F:E5:58:27
1534553959102,2018-08-18T00:59:19.101999Z,1030.0834917617115,212,8,1008,2647,53,,1014.39,26.26,C2:9A:9F:E5:58:27
1534553964282,2018-08-18T00:59:24.282000Z,1034.37469033228,209,9,1013,2653,53,,1014.39,26.25,C2:9A:9F:E5:58:27
1534553969445,2018-08-18T00:59:29.444999Z,1030.6527058131658,210,8,1009,2653,53,,1014.4,26.24,C2:9A:9F:E5:58:27
1534553974382,2018-08-18T00:59:34.381999Z,1034.37469033228,209,9,1013,2647,53,,1014.41,26.23,C2:9A:9F:E5:58:27
1534553979422,2018-08-18T00:59:39.421999Z,1030.2470577487713,208,8,1009,2653,53,,1014.41,26.23,C2:9A:9F:E5:58:27
1534553984378,2018-08-18T00:59:44.378000Z,1027.9032055597454,206,10,1007,2653,53,,1014.41,26.22,C2:9A:9F:E5:58:27
1534553989612,2018-08-18T00:59:49.611999Z,1026.3576374734103,208,11,1005,2659,53,,1014.41,26.21,C2:9A:9F:E5:58:27
1534553994531,2018-08-18T00:59:54.530999Z,1030.6803578219583,210,11,1009,2653,53,,1014.4,26.2,C2:9A:9F:E5:58:27
1534554000212,2018-08-18T01:00:00.211999Z,1034.1730996308113,208,9,1013,2659,53,,1014.4,26.2,C2:9A:9F:E5:58:27
1534554005851,2018-08-18T01:00:05.851000Z,1034.1576282172848,208,7,1013,2653,53,,1014.41,26.19,C2:9A:9F:E5:58:27
1534554019892,2018-08-18T01:00:19.891999Z,1028.7225087456773,210,11,1007,2653,53,,1014.4,26.18,C2:9A:9F:E5:58:27
1534554025072,2018-08-18T01:00:25.072000Z,1031.062073786055,212,8,1009,2647,53,,1014.4,26.17,C2:9A:9F:E5:58:27
1534554030162,2018-08-18T01:00:30.161999Z,1029.470252119992,209,8,1008,2653,53,,1014.39,26.17,C2:9A:9F:E5:58:27
1534554035210,2018-08-18T01:00:35.210000Z,1031.0528599446295,207,11,1010,2653,53,,1014.38,26.17,C2:9A:9F:E5:58:27
1534554040461,2018-08-18T01:00:40.460999Z,1032.977250475537,207,7,1012,2659,53,,1014.39,26.16,C2:9A:9F:E5:58:27
1534554045591,2018-08-18T01:00:45.591000Z,1027.3018057026864,208,7,1006,2653,53,,1014.38,26.16,C2:9A:9F:E5:58:27
1534554050571,2018-08-18T01:00:50.571000Z,1028.164870047601,207,15,1007,2665,53,,1014.38,26.15,C2:9A:9F:E5:58:27
1534554055992,2018-08-18T01:00:55.992000Z,1029.4629667938523,209,7,1008,2665,53,,1014.39,26.15,C2:9A:9F:E5:58:27
1534554061348,2018-08-18T01:01:01.348000Z,1034.138288624882,208,3,1013,2653,53,,1014.4,26.15,C2:9A:9F:E5:58:27
1534554066442,2018-08-18T01:01:06.441999Z,1029.1049509160862,212,8,1007,2665,53,,1014.39,26.15,C2:9A:9F:E5:58:27
1534554071522,2018-08-18T01:01:11.522000Z,1030.4770739807848,209,11,1009,2665,53,,1014.39,26.14,C2:9A:9F:E5:58:27
1534554076928,2018-08-18T01:01:16.927999Z,1024.379812374297,208,9,1003,2659,53,,1014.38,26.14,C2:9A:9F:E5:58:27
1534554082772,2018-08-18T01:01:22.772000Z,1030.2897650661196,213,8,1008,2659,53,,1014.39,26.14,C2:9A:9F:E5:58:27
1534554088162,2018-08-18T01:01:28.161999Z,1031.2191813576783,208,7,1010,2665,53,,1014.4,26.14,C2:9A:9F:E5:58:27
1534554093392,2018-08-18T01:01:33.391999Z,1030.8496495609822,211,7,1009,2659,53,,1014.4,26.13,C2:9A:9F:E5:58:27
1534554098492,2018-08-18T01:01:38.492000Z,1031.0252179263125,207,8,1010,2671,53,,1014.41,26.13,C2:9A:9F:E5:58:27
1534554103632,2018-08-18T01:01:43.631999Z,1030.4494165168906,209,8,1009,2671,53,,1014.42,26.13,C2:9A:9F:E5:58:27
1534554108932,2018-08-18T01:01:48.931999Z,1031.8323507237017,206,11,1011,2665,53,,1014.41,26.13,C2:9A:9F:E5:58:27
1534554113978,2018-08-18T01:01:53.977999Z,1032.0271314263011,212,6,1010,2653,53,,1014.41,26.13,C2:9A:9F:E5:58:27
1534554118981,2018-08-18T01:01:58.980999Z,1031.6593430003918,210,11,1010,2659,53,,1014.4,26.12,C2:9A:9F:E5:58:27
1534554124462,2018-08-18T01:02:04.461999Z,1029.3187067181864,208,13,1008,2665,53,,1014.39,26.12,C2:9A:9F:E5:58:27
1534554129422,2018-08-18T01:02:09.421999Z,1034.5772083319832,210,9,1013,2665,53,,1014.39,26.12,C2:9A:9F:E5:58:27
1534554134601,2018-08-18T01:02:14.601000Z,1032.4006005422507,209,7,1011,2659,53,,1014.39,26.11,C2:9A:9F:E5:58:27
1534554139528,2018-08-18T01:02:19.528000Z,1031.2492424239642,213,5,1009,2659,53,,1014.39,26.11,C2:9A:9F:E5:58:27
1534554145042,2018-08-18T01:02:25.042000Z,1032.9709579654211,207,6,1012,2659,53,,1014.38,26.11,C2:9A:9F:E5:58:27
1534554149942,2018-08-18T01:02:29.941999Z,1029.6601381038308,210,6,1008,2665,53.5,,1014.38,26.11,C2:9A:9F:E5:58:27
1534554155041,2018-08-18T01:02:35.040999Z,1032.0222865810601,207,10,1011,2665,53,,1014.38,26.1,C2:9A:9F:E5:58:27
1534554159972,2018-08-18T01:02:39.971999Z,1031.9975775165367,207,7,1011,2671,53.5,,1014.4,26.1,C2:9A:9F:E5:58:27
1534554165462,2018-08-18T01:02:45.461999Z,1029.8315396218936,206,6,1009,2659,53.5,,1014.4,26.1,C2:9A:9F:E5:58:27
