time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528801811754,2018-06-12T11:10:11.753999Z,1012.64801387254,-4,356,948,2743,31,,998.38,25.48,C2:9A:9F:E5:58:27
1528801816735,2018-06-12T11:10:16.734999Z,1014.9049216552257,-108,432,912,2737,31,,998.36,25.47,C2:9A:9F:E5:58:27
1528801821665,2018-06-12T11:10:21.664999Z,1032.5115011465973,-52,424,940,2737,31,,998.41,25.46,C2:9A:9F:E5:58:27
1528801826615,2018-06-12T11:10:26.615000Z,1032.5037530198135,-72,412,944,2737,31,,998.37,25.46,C2:9A:9F:E5:58:27
1528801831545,2018-06-12T11:10:31.545000Z,1021.3402958857542,-24,408,936,2731,31,,998.38,25.45,C2:9A:9F:E5:58:27
1528801836478,2018-06-12T11:10:36.477999Z,1053.8159232048072,48,432,960,2743,31,,998.32,25.43,C2:9A:9F:E5:58:27
1528801841446,2018-06-12T11:10:41.446000Z,1012.2845449773497,76,480,888,2737,31,,998.35,25.43,C2:9A:9F:E5:58:27
1528801846395,2018-06-12T11:10:46.394999Z,1025.0697537241062,44,496,896,2731,31,,998.39,25.42,C2:9A:9F:E5:58:27
1528801851622,2018-06-12T11:10:51.621999Z,1027.7587265501568,44,404,944,2731,31,,998.34,25.41,C2:9A:9F:E5:58:27
1528801856615,2018-06-12T11:10:56.615000Z,1016.0078739852364,0,344,956,2731,31,,998.35,25.4,C2:9A:9F:E5:58:27
1528801861535,2018-06-12T11:11:01.535000Z,1020.0156861538944,-4,396,940,2743,31,,998.37,25.39,C2:9A:9F:E5:58:27
1528801866445,2018-06-12T11:11:06.444999Z,1033.2473082471593,36,400,952,2731,31,,998.37,25.38,C2:9A:9F:E5:58:27
1528801871352,2018-06-12T11:11:11.351999Z,1015.9133821345204,-32,384,940,2731,31,,998.32,25.38,C2:9A:9F:E5:58:27
1528801876235,2018-06-12T11:11:16.234999Z,994.6657730112161,28,324,940,2737,31,,998.32,25.36,C2:9A:9F:E5:58:27
1528801881340,2018-06-12T11:11:21.339999Z,1022.7023027254803,-16,292,980,2731,31,,998.35,25.35,C2:9A:9F:E5:58:27
1528801886391,2018-06-12T11:11:26.391000Z,1026.3566631537012,-28,340,968,2737,31,,998.32,25.35,C2:9A:9F:E5:58:27
1528801891325,2018-06-12T11:11:31.325000Z,1018.3044731316857,-8,328,964,2731,31,,998.36,25.34,C2:9A:9F:E5:58:27
1528801896460,2018-06-12T11:11:36.460000Z,1012.7112125379081,12,356,948,2731,31,,998.34,25.33,C2:9A:9F:E5:58:27
1528801901535,2018-06-12T11:11:41.535000Z,1006.0695800987127,-24,336,948,2743,31,,998.37,25.33,C2:9A:9F:E5:58:27
1528801906495,2018-06-12T11:11:46.494999Z,1011.5334893121434,84,412,920,2737,31,,998.38,25.32,C2:9A:9F:E5:58:27
1528801911415,2018-06-12T11:11:51.414999Z,1022.3424083935871,24,328,968,2743,31,,998.33,25.32,C2:9A:9F:E5:58:27
1528801916404,2018-06-12T11:11:56.404000Z,1020.1960595885479,60,304,972,2731,31,,998.24,25.3,C2:9A:9F:E5:58:27
1528801921295,2018-06-12T11:12:01.295000Z,1030.463973169368,60,300,984,2737,31,,998.39,25.31,C2:9A:9F:E5:58:27
1528801926205,2018-06-12T11:12:06.204999Z,1020.791849497242,44,268,984,2731,31,,998.39,25.29,C2:9A:9F:E5:58:27
1528801931297,2018-06-12T11:12:11.296999Z,1021.4499498262262,48,284,980,2737,31,,998.36,25.29,C2:9A:9F:E5:58:27
1528801936335,2018-06-12T11:12:16.335000Z,1023.7343405395758,8,268,988,2731,31,,998.41,25.29,C2:9A:9F:E5:58:27
1528801941625,2018-06-12T11:12:21.625000Z,1022.0058708246249,8,276,984,2737,31,,998.38,25.28,C2:9A:9F:E5:58:27
1528801946515,2018-06-12T11:12:26.515000Z,1017.4399245164306,20,300,972,2737,31,,998.32,25.28,C2:9A:9F:E5:58:27
1528801951495,2018-06-12T11:12:31.494999Z,1028.2878974295088,24,284,988,2731,31,,998.38,25.27,C2:9A:9F:E5:58:27
1528801956465,2018-06-12T11:12:36.464999Z,1016.865772853035,28,284,976,2731,31,,998.4,25.25,C2:9A:9F:E5:58:27
1528801961564,2018-06-12T11:12:41.563999Z,1017.2747908013843,24,324,964,2731,31,,998.44,25.26,C2:9A:9F:E5:58:27
1528801966501,2018-06-12T11:12:46.500999Z,1033.3169891180537,68,344,972,2731,31,,998.33,25.25,C2:9A:9F:E5:58:27
1528801971511,2018-06-12T11:12:51.510999Z,1018.1237645787471,0,276,980,2731,31,,998.33,25.25,C2:9A:9F:E5:58:27
1528801976455,2018-06-12T11:12:56.454999Z,998.6310630057529,-48,224,972,2731,31.5,,998.34,25.25,C2:9A:9F:E5:58:27
1528801981795,2018-06-12T11:13:01.795000Z,1029.617404670298,-24,244,1000,2725,31.5,,998.44,25.24,C2:9A:9F:E5:58:27
1528801986985,2018-06-12T11:13:06.984999Z,1020.9329067083694,8,272,984,2731,31.5,,998.36,25.24,C2:9A:9F:E5:58:27
1528801991918,2018-06-12T11:13:11.917999Z,997.3003559610314,-4,284,956,2737,31.5,,998.38,25.24,C2:9A:9F:E5:58:27
1528801997055,2018-06-12T11:13:17.055000Z,1025.8576899355974,-4,328,972,2731,31,,998.36,25.22,C2:9A:9F:E5:58:27
1528802002085,2018-06-12T11:13:22.085000Z,1024.5467290465574,-28,284,984,2737,31.5,,998.34,25.21,C2:9A:9F:E5:58:27
1528802006975,2018-06-12T11:13:26.974999Z,1015.8188814941373,-52,328,960,2731,31.5,,998.39,25.23,C2:9A:9F:E5:58:27
1528802011875,2018-06-12T11:13:31.875000Z,1022.2015456846071,-84,352,956,2731,31,,998.38,25.24,C2:9A:9F:E5:58:27
1528802016935,2018-06-12T11:13:36.934999Z,1014.8497425727613,-92,316,960,2731,31.5,,998.4,25.36,C2:9A:9F:E5:58:27
1528802021915,2018-06-12T11:13:41.914999Z,1164.7763733867544,156,428,1072,2737,31.5,,998.35,25.38,C2:9A:9F:E5:58:27
1528802026939,2018-06-12T11:13:46.938999Z,1012.2055127295049,20,332,956,2737,31.5,,998.38,25.4,C2:9A:9F:E5:58:27
1528802031949,2018-06-12T11:13:51.948999Z,1018.5558403936428,-44,288,976,2731,31.5,,998.39,25.39,C2:9A:9F:E5:58:27
1528802036915,2018-06-12T11:13:56.914999Z,1017.0624366281551,12,324,964,2737,31.5,,998.38,25.38,C2:9A:9F:E5:58:27
1528802041872,2018-06-12T11:14:01.871999Z,1024.609193790491,8,324,972,2731,31.5,,998.37,25.38,C2:9A:9F:E5:58:27
1528802046765,2018-06-12T11:14:06.765000Z,1017.1174956709771,16,324,964,2743,31.5,,998.35,25.38,C2:9A:9F:E5:58:27
1528802051691,2018-06-12T11:14:11.690999Z,1011.9604735363927,8,320,960,2731,31.5,,998.38,25.36,C2:9A:9F:E5:58:27
1528802056595,2018-06-12T11:14:16.595000Z,1015.8503826843794,16,320,964,2731,31.5,,998.41,25.37,C2:9A:9F:E5:58:27
1528802061735,2018-06-12T11:14:21.734999Z,1024.6482323217076,12,324,972,2731,31.5,,998.36,25.37,C2:9A:9F:E5:58:27
1528802066614,2018-06-12T11:14:26.614000Z,1022.1311070503627,12,328,968,2731,31.5,,998.41,25.37,C2:9A:9F:E5:58:27
1528802071635,2018-06-12T11:14:31.634999Z,1023.4217117102803,12,332,968,2731,31.5,,998.38,25.35,C2:9A:9F:E5:58:27
1528802076625,2018-06-12T11:14:36.625000Z,1020.8545439973317,12,324,968,2725,31.5,,998.39,25.36,C2:9A:9F:E5:58:27
1528802081625,2018-06-12T11:14:41.625000Z,1018.3437533563998,12,328,964,2731,31.5,,998.34,25.36,C2:9A:9F:E5:58:27
1528802086645,2018-06-12T11:14:46.644999Z,1017.0624366281551,12,324,964,2731,31.5,,998.3,25.35,C2:9A:9F:E5:58:27
1528802091545,2018-06-12T11:14:51.545000Z,1018.3437533563998,12,328,964,2731,31.5,,998.39,25.36,C2:9A:9F:E5:58:27
1528802096515,2018-06-12T11:14:56.515000Z,1022.1311070503627,12,328,968,2731,31.5,,998.34,25.34,C2:9A:9F:E5:58:27
1528802101462,2018-06-12T11:15:01.461999Z,1025.9746585564383,16,328,972,2725,31.5,,998.33,25.34,C2:9A:9F:E5:58:27
1528802106385,2018-06-12T11:15:06.384999Z,1009.5385084284799,16,324,956,2731,31.5,,998.38,25.35,C2:9A:9F:E5:58:27
1528802111305,2018-06-12T11:15:11.305000Z,1020.8545439973317,12,324,968,2731,31.5,,998.41,25.33,C2:9A:9F:E5:58:27
1528802116409,2018-06-12T11:15:16.408999Z,1013.2719279640585,12,324,960,2731,31.5,,998.36,25.34,C2:9A:9F:E5:58:27
1528802121345,2018-06-12T11:15:21.345000Z,1018.3437533563998,12,328,964,2731,31.5,,998.34,25.33,C2:9A:9F:E5:58:27
1528802126565,2018-06-12T11:15:26.565000Z,1025.9746585564383,16,328,972,2743,31.5,,998.33,25.32,C2:9A:9F:E5:58:27
1528802131561,2018-06-12T11:15:31.561000Z,1015.8503826843794,16,320,964,2731,31.5,,998.31,25.31,C2:9A:9F:E5:58:27
1528802136485,2018-06-12T11:15:36.484999Z,1015.7952549603684,12,320,964,2731,31.5,,998.35,25.31,C2:9A:9F:E5:58:27
1528802141561,2018-06-12T11:15:41.561000Z,1024.6482323217076,12,324,972,2731,31.5,,998.4,25.31,C2:9A:9F:E5:58:27
1528802146505,2018-06-12T11:15:46.505000Z,1027.2604343592718,16,332,972,2731,31.5,,998.38,25.3,C2:9A:9F:E5:58:27
1528802151545,2018-06-12T11:15:51.545000Z,1025.9746585564383,16,328,972,2731,31.5,,998.35,25.3,C2:9A:9F:E5:58:27
1528802156425,2018-06-12T11:15:56.424999Z,1018.3437533563998,12,328,964,2737,31.5,,998.35,25.3,C2:9A:9F:E5:58:27
1528802161365,2018-06-12T11:16:01.365000Z,1013.3035083330167,12,312,964,2731,31.5,,998.39,25.29,C2:9A:9F:E5:58:27
1528802166445,2018-06-12T11:16:06.444999Z,1014.5422613178812,12,316,964,2731,31.5,,998.39,25.29,C2:9A:9F:E5:58:27
1528802171495,2018-06-12T11:16:11.494999Z,1025.9746585564383,16,328,972,2731,31.5,,998.33,25.29,C2:9A:9F:E5:58:27
1528802176535,2018-06-12T11:16:16.535000Z,1015.8582578293095,12,332,960,2731,31.5,,998.33,25.29,C2:9A:9F:E5:58:27
1528802181523,2018-06-12T11:16:21.523000Z,1022.2563279334591,20,328,968,2731,31.5,,998.34,25.28,C2:9A:9F:E5:58:27
1528802186595,2018-06-12T11:16:26.595000Z,1020.9093985266273,16,324,968,2731,31.5,,998.34,25.28,C2:9A:9F:E5:58:27
1528802191585,2018-06-12T11:16:31.585000Z,1019.6469977399041,16,320,968,2731,31.5,,998.39,25.27,C2:9A:9F:E5:58:27
1528802196594,2018-06-12T11:16:36.594000Z,1017.1174956709771,16,324,964,2731,31.5,,998.38,25.27,C2:9A:9F:E5:58:27
1528802201790,2018-06-12T11:16:41.789999Z,1023.3826263915173,8,332,968,2731,31.5,,998.34,25.26,C2:9A:9F:E5:58:27
1528802206735,2018-06-12T11:16:46.734999Z,1015.8503826843794,16,320,964,2731,31.5,,998.39,25.26,C2:9A:9F:E5:58:27
1528802211705,2018-06-12T11:16:51.704999Z,1015.8503826843794,16,320,964,2731,31.5,,998.38,25.27,C2:9A:9F:E5:58:27
1528802216755,2018-06-12T11:16:56.755000Z,1019.6469977399041,16,320,968,2731,31.5,,998.33,25.24,C2:9A:9F:E5:58:27
1528802221985,2018-06-12T11:17:01.984999Z,1029.8349382303943,20,328,976,2731,31.5,,998.37,25.25,C2:9A:9F:E5:58:27
1528802226995,2018-06-12T11:17:06.994999Z,1033.5027818056417,12,328,980,2731,31.5,,998.36,25.24,C2:9A:9F:E5:58:27
1528802231945,2018-06-12T11:17:11.944999Z,1014.5422613178812,12,316,964,2737,31.5,,998.33,25.24,C2:9A:9F:E5:58:27
1528802236855,2018-06-12T11:17:16.855000Z,1022.185893074249,16,328,968,2731,31.5,,998.37,25.25,C2:9A:9F:E5:58:27
1528802241782,2018-06-12T11:17:21.782000Z,1023.4217117102803,12,332,968,2731,31.5,,998.4,25.23,C2:9A:9F:E5:58:27
1528802246665,2018-06-12T11:17:26.664999Z,1019.7646787372075,20,332,964,2725,31.5,,998.4,25.23,C2:9A:9F:E5:58:27
1528802251615,2018-06-12T11:17:31.615000Z,1017.0231069154722,8,324,964,2731,31.5,,998.37,25.23,C2:9A:9F:E5:58:27
1528802256566,2018-06-12T11:17:36.565999Z,1022.2563279334591,20,328,968,2731,31.5,,998.32,25.23,C2:9A:9F:E5:58:27
1528802261525,2018-06-12T11:17:41.525000Z,1017.1174956709771,16,324,964,2731,31.5,,998.33,25.22,C2:9A:9F:E5:58:27
1528802266495,2018-06-12T11:17:46.494999Z,1025.9200748596354,12,328,972,2731,31.5,,998.38,25.22,C2:9A:9F:E5:58:27
1528802271642,2018-06-12T11:17:51.641999Z,1019.5920752928595,12,320,968,2737,31.5,,998.35,25.22,C2:9A:9F:E5:58:27
1528802276725,2018-06-12T11:17:56.724999Z,1017.1882814897151,20,324,964,2731,31.5,,998.38,25.22,C2:9A:9F:E5:58:27
1528802281649,2018-06-12T11:18:01.648999Z,1024.6482323217076,12,324,972,2725,31.5,,998.38,25.22,C2:9A:9F:E5:58:27
1528802286605,2018-06-12T11:18:06.605000Z,1012,12,320,960,2731,31.5,,998.37,25.21,C2:9A:9F:E5:58:27
1528802291555,2018-06-12T11:18:11.555000Z,1019.6469977399041,16,320,968,2737,31.5,,998.38,25.22,C2:9A:9F:E5:58:27
1528802296455,2018-06-12T11:18:16.454999Z,1025.9200748596354,12,328,972,2737,31.5,,998.45,25.21,C2:9A:9F:E5:58:27
1528802301405,2018-06-12T11:18:21.404999Z,1020.8545439973317,12,324,968,2731,31.5,,998.36,25.21,C2:9A:9F:E5:58:27
1528802306315,2018-06-12T11:18:26.315000Z,1018.3437533563998,12,316,968,2743,31.5,,998.37,25.21,C2:9A:9F:E5:58:27
1528802311281,2018-06-12T11:18:31.280999Z,1019.5920752928595,12,320,968,2731,31.5,,998.53,25.21,C2:9A:9F:E5:58:27
1528802316335,2018-06-12T11:18:36.335000Z,1022.185893074249,16,328,968,2731,31.5,,998.37,25.21,C2:9A:9F:E5:58:27
1528802321245,2018-06-12T11:18:41.244999Z,1025.9746585564383,16,328,972,2731,31.5,,998.4,25.2,C2:9A:9F:E5:58:27
1528802326335,2018-06-12T11:18:46.335000Z,1037.3504711523487,16,328,984,2731,31.5,,998.35,25.2,C2:9A:9F:E5:58:27
1528802331421,2018-06-12T11:18:51.421000Z,1020.9093985266273,16,324,968,2731,31.5,,998.4,25.2,C2:9A:9F:E5:58:27
1528802336425,2018-06-12T11:18:56.424999Z,1020.8153603860004,8,324,968,2737,31.5,,998.4,25.2,C2:9A:9F:E5:58:27
1528802341359,2018-06-12T11:19:01.358999Z,1014.5580318542651,12,328,960,2731,31.5,,998.41,25.19,C2:9A:9F:E5:58:27
1528802346315,2018-06-12T11:19:06.315000Z,1020.9799214480175,20,324,968,2737,31.5,,998.37,25.18,C2:9A:9F:E5:58:27
1528802351255,2018-06-12T11:19:11.255000Z,1023.4764286489454,16,332,968,2731,31.5,,998.34,25.2,C2:9A:9F:E5:58:27
1528802356155,2018-06-12T11:19:16.154999Z,1029.671792368811,8,328,976,2731,31.5,,998.41,25.19,C2:9A:9F:E5:58:27
1528802361115,2018-06-12T11:19:21.115000Z,1023.3826263915173,8,332,968,2725,31.5,,998.41,25.19,C2:9A:9F:E5:58:27
1528802366035,2018-06-12T11:19:26.035000Z,1018.4694398949828,20,328,964,2725,31.5,,998.38,25.19,C2:9A:9F:E5:58:27
1528802370985,2018-06-12T11:19:30.984999Z,1015.8503826843794,16,320,964,2725,31.5,,998.45,25.18,C2:9A:9F:E5:58:27
1528802375905,2018-06-12T11:19:35.904999Z,1026.0448333284467,20,328,972,2737,31.5,,998.43,25.18,C2:9A:9F:E5:58:27
1528802380835,2018-06-12T11:19:40.835000Z,1018.3987431256973,16,328,964,2731,31.5,,998.39,25.18,C2:9A:9F:E5:58:27
1528802385815,2018-06-12T11:19:45.815000Z,1019.5528431621384,8,320,968,2737,31.5,,998.41,25.17,C2:9A:9F:E5:58:27
1528802390715,2018-06-12T11:19:50.714999Z,1024.702883766802,16,324,972,2731,31.5,,998.41,25.17,C2:9A:9F:E5:58:27
1528802395705,2018-06-12T11:19:55.704999Z,1024.702883766802,16,324,972,2737,31.5,,998.35,25.15,C2:9A:9F:E5:58:27
1528802400725,2018-06-12T11:20:00.724999Z,1015.8582578293095,12,332,960,2731,31.5,,998.37,25.17,C2:9A:9F:E5:58:27
1528802405615,2018-06-12T11:20:05.615000Z,1020.9093985266273,16,324,968,2725,31.5,,998.39,25.16,C2:9A:9F:E5:58:27
1528802410565,2018-06-12T11:20:10.565000Z,1021.066109514952,24,324,968,2731,31.5,,998.41,25.17,C2:9A:9F:E5:58:27
1528802415585,2018-06-12T11:20:15.585000Z,1024.702883766802,16,324,972,2743,31.5,,998.43,25.17,C2:9A:9F:E5:58:27
1528802420635,2018-06-12T11:20:20.634999Z,1020.9799214480175,20,324,968,2731,31.5,,998.4,25.15,C2:9A:9F:E5:58:27
1528802425635,2018-06-12T11:20:25.634999Z,1022.185893074249,16,328,968,2731,31.5,,998.45,25.17,C2:9A:9F:E5:58:27
1528802430585,2018-06-12T11:20:30.585000Z,1023.5467747005996,20,332,968,2725,31.5,,998.37,25.15,C2:9A:9F:E5:58:27
1528802435515,2018-06-12T11:20:35.515000Z,1019.6391518571656,12,332,964,2731,31.5,,998.45,25.17,C2:9A:9F:E5:58:27
1528802440404,2018-06-12T11:20:40.404000Z,1012.055334455582,16,320,960,2731,31.5,,998.35,25.15,C2:9A:9F:E5:58:27
1528802445415,2018-06-12T11:20:45.414999Z,1014.5974571227744,16,316,964,2731,31.5,,998.37,25.15,C2:9A:9F:E5:58:27
1528802450395,2018-06-12T11:20:50.394999Z,1019.6391518571656,12,332,964,2725,31.5,,998.37,25.15,C2:9A:9F:E5:58:27
1528802455325,2018-06-12T11:20:55.325000Z,1020.8545439973317,12,324,968,2731,31.5,,998.42,25.15,C2:9A:9F:E5:58:27
1528802460305,2018-06-12T11:21:00.305000Z,1025.9746585564383,16,328,972,2731,31.5,,998.4,25.15,C2:9A:9F:E5:58:27
1528802465325,2018-06-12T11:21:05.325000Z,1017.1174956709771,16,324,964,2731,31.5,,998.42,25.15,C2:9A:9F:E5:58:27
1528802470355,2018-06-12T11:21:10.355000Z,1019.803902718557,24,320,968,2737,31.5,,998.46,25.14,C2:9A:9F:E5:58:27
1528802475585,2018-06-12T11:21:15.585000Z,1019.6940717685869,16,332,964,2731,31.5,,998.43,25.14,C2:9A:9F:E5:58:27
1528802480625,2018-06-12T11:21:20.625000Z,1020.8545439973317,12,324,968,2737,31.5,,998.41,25.14,C2:9A:9F:E5:58:27
1528802485615,2018-06-12T11:21:25.615000Z,1025.9746585564383,16,328,972,2731,31.5,,998.38,25.14,C2:9A:9F:E5:58:27
1528802490615,2018-06-12T11:21:30.615000Z,1017.0231069154722,8,324,964,2731,31.5,,998.46,25.14,C2:9A:9F:E5:58:27
1528802495604,2018-06-12T11:21:35.604000Z,1015.7952549603684,12,320,964,2731,31.5,,998.39,25.13,C2:9A:9F:E5:58:27
1528802500625,2018-06-12T11:21:40.625000Z,1018.3437533563998,12,328,964,2725,31.5,,998.39,25.13,C2:9A:9F:E5:58:27
1528802505615,2018-06-12T11:21:45.615000Z,1015.8503826843794,16,320,964,2731,31.5,,998.49,25.12,C2:9A:9F:E5:58:27
1528802510525,2018-06-12T11:21:50.525000Z,1014.6132268012279,16,328,960,2719,31.5,,998.42,25.12,C2:9A:9F:E5:58:27
1528802515645,2018-06-12T11:21:55.644999Z,1022.3424083935871,24,328,968,2731,31.5,,998.46,25.12,C2:9A:9F:E5:58:27
1528802520765,2018-06-12T11:22:00.765000Z,1026.0448333284467,20,328,972,2731,31.5,,998.37,25.12,C2:9A:9F:E5:58:27
1528802525844,2018-06-12T11:22:05.844000Z,1018.3437533563998,12,328,964,2731,31.5,,998.37,25.12,C2:9A:9F:E5:58:27
1528802530815,2018-06-12T11:22:10.815000Z,1012.1264743103997,20,320,960,2731,31.5,,998.39,25.1,C2:9A:9F:E5:58:27
1528802535962,2018-06-12T11:22:15.961999Z,1025.9200748596354,12,328,972,2731,31.5,,998.41,25.11,C2:9A:9F:E5:58:27
1528802540885,2018-06-12T11:22:20.884999Z,1024.7731456278507,20,324,972,2725,31.5,,998.44,25.09,C2:9A:9F:E5:58:27
1528802545982,2018-06-12T11:22:25.982000Z,1020.9093985266273,16,324,968,2731,31.5,,998.37,25.09,C2:9A:9F:E5:58:27
1528802550925,2018-06-12T11:22:30.924999Z,1017.0231069154722,8,324,964,2731,31.5,,998.35,25.09,C2:9A:9F:E5:58:27
1528802556095,2018-06-12T11:22:36.095000Z,1020.8545439973317,12,324,968,2731,31.5,,998.38,25.09,C2:9A:9F:E5:58:27
1528802561025,2018-06-12T11:22:41.025000Z,1018.4694398949828,20,328,964,2725,31.5,,998.4,25.09,C2:9A:9F:E5:58:27
1528802565975,2018-06-12T11:22:45.974999Z,1018.3987431256973,16,328,964,2731,31.5,,998.45,25.08,C2:9A:9F:E5:58:27
1528802570915,2018-06-12T11:22:50.914999Z,1013.3271929638521,16,324,960,2731,31.5,,998.35,25.07,C2:9A:9F:E5:58:27
1528802576025,2018-06-12T11:22:56.025000Z,1018.3437533563998,12,328,964,2731,31.5,,998.45,25.08,C2:9A:9F:E5:58:27
1528802580945,2018-06-12T11:23:00.944999Z,1018.3987431256973,16,328,964,2725,31.5,,998.41,25.08,C2:9A:9F:E5:58:27
1528802585975,2018-06-12T11:23:05.974999Z,1023.4217117102803,12,332,968,2731,31.5,,998.4,25.07,C2:9A:9F:E5:58:27
1528802590935,2018-06-12T11:23:10.934999Z,1019.6940717685869,16,332,964,2731,31.5,,998.36,25.06,C2:9A:9F:E5:58:27
1528802596055,2018-06-12T11:23:16.055000Z,1018.3987431256973,16,328,964,2731,31.5,,998.37,25.05,C2:9A:9F:E5:58:27
1528802601075,2018-06-12T11:23:21.075000Z,1014.6132268012279,16,328,960,2731,31.5,,998.39,25.07,C2:9A:9F:E5:58:27
1528802606163,2018-06-12T11:23:26.163000Z,1015.921256791096,20,320,964,2725,31.5,,998.4,25.07,C2:9A:9F:E5:58:27
1528802611225,2018-06-12T11:23:31.224999Z,1010.9005885842583,20,328,956,2731,31.5,,998.5,25.07,C2:9A:9F:E5:58:27
1528802616285,2018-06-12T11:23:36.285000Z,1026.0448333284467,20,328,972,2731,31.5,,998.36,25.06,C2:9A:9F:E5:58:27
1528802621335,2018-06-12T11:23:41.335000Z,1020.9093985266273,16,324,968,2743,31.5,,998.38,25.06,C2:9A:9F:E5:58:27
1528802626235,2018-06-12T11:23:46.234999Z,1022.1311070503627,12,328,968,2731,31.5,,998.37,25.05,C2:9A:9F:E5:58:27
1528802631422,2018-06-12T11:23:51.421999Z,1053.1704515414397,36,316,1004,2725,31.5,,998.39,25.05,C2:9A:9F:E5:58:27
1528802636485,2018-06-12T11:23:56.484999Z,1008.4681452579451,-52,340,948,2731,31.5,,998.39,25.05,C2:9A:9F:E5:58:27
1528802641625,2018-06-12T11:24:01.625000Z,995.0276378071113,-40,312,944,2731,31.5,,998.41,25.05,C2:9A:9F:E5:58:27
1528802646565,2018-06-12T11:24:06.565000Z,1015.2516929313637,-100,360,944,2731,31.5,,998.44,25.05,C2:9A:9F:E5:58:27
1528802651615,2018-06-12T11:24:11.615000Z,1025.0151218396732,-128,324,964,2725,31.5,,998.44,25.05,C2:9A:9F:E5:58:27
1528802656725,2018-06-12T11:24:16.724999Z,1020.5410329820158,-140,340,952,2731,31.5,,998.36,25.05,C2:9A:9F:E5:58:27
1528802661785,2018-06-12T11:24:21.785000Z,1013.5955801008605,-148,276,964,2725,31.5,,998.45,25.04,C2:9A:9F:E5:58:27
1528802666835,2018-06-12T11:24:26.835000Z,1009.9108871578719,-124,288,960,2731,31.5,,998.43,25.03,C2:9A:9F:E5:58:27
1528802671858,2018-06-12T11:24:31.858000Z,1019.5528431621384,-160,328,952,2731,31.5,,998.43,25.03,C2:9A:9F:E5:58:27
1528802677085,2018-06-12T11:24:37.085000Z,1015.4880599987378,-84,308,964,2731,31.5,,998.46,25.03,C2:9A:9F:E5:58:27
1528802682235,2018-06-12T11:24:42.234999Z,1016.267681273,-92,156,1000,2725,31.5,,998.34,25.03,C2:9A:9F:E5:58:27
1528802687365,2018-06-12T11:24:47.365000Z,1031.3874150870759,-28,120,1024,2725,31.5,,998.41,25.03,C2:9A:9F:E5:58:27
1528802692445,2018-06-12T11:24:52.444999Z,1018.8071456365037,48,140,1008,2731,31.5,,998.44,25.02,C2:9A:9F:E5:58:27
1528802697325,2018-06-12T11:24:57.325000Z,1025.9746585564383,128,168,1004,2725,31.5,,998.4,25.01,C2:9A:9F:E5:58:27
1528802702415,2018-06-12T11:25:02.414999Z,1029.3221070199552,92,164,1012,2731,31.5,,998.4,25.01,C2:9A:9F:E5:58:27
1528802707645,2018-06-12T11:25:07.644999Z,1018.2809042695438,100,164,1000,2725,31.5,,998.4,25.01,C2:9A:9F:E5:58:27
1528802712615,2018-06-12T11:25:12.615000Z,1023.0229713940934,108,164,1004,2731,31.5,,998.4,25.01,C2:9A:9F:E5:58:27
1528802717645,2018-06-12T11:25:17.644999Z,1026.7307339317354,104,188,1004,2731,31.5,,998.43,25.01,C2:9A:9F:E5:58:27
1528802722625,2018-06-12T11:25:22.625000Z,1029.4386820010213,92,208,1004,2725,31.5,,998.45,25.01,C2:9A:9F:E5:58:27
1528802727645,2018-06-12T11:25:27.644999Z,1028.6379343578576,92,204,1004,2725,31.5,,998.44,25,C2:9A:9F:E5:58:27
1528802732625,2018-06-12T11:25:32.625000Z,1022.5458424931373,72,220,996,2725,31.5,,998.41,25,C2:9A:9F:E5:58:27
1528802737625,2018-06-12T11:25:37.625000Z,1024.2968319779184,72,228,996,2731,31.5,,998.46,25,C2:9A:9F:E5:58:27
1528802742611,2018-06-12T11:25:42.611000Z,997.468796504432,64,232,968,2725,31.5,,998.45,25.01,C2:9A:9F:E5:58:27
1528802747625,2018-06-12T11:25:47.625000Z,1022.890023414052,132,192,996,2731,31.5,,998.42,24.99,C2:9A:9F:E5:58:27
1528802752625,2018-06-12T11:25:52.625000Z,1022.2563279334591,84,264,984,2731,31.5,,998.48,25,C2:9A:9F:E5:58:27
1528802757621,2018-06-12T11:25:57.621000Z,1023.7030819529655,20,252,992,2731,31.5,,998.45,24.99,C2:9A:9F:E5:58:27
1528802762645,2018-06-12T11:26:02.644999Z,1021.7318630638863,136,356,948,2725,31.5,,998.45,24.99,C2:9A:9F:E5:58:27
1528802767715,2018-06-12T11:26:07.714999Z,1004.6531739859283,84,404,916,2731,31.5,,998.45,24.99,C2:9A:9F:E5:58:27
1528802772705,2018-06-12T11:26:12.704999Z,1025.08536229916,76,420,932,2725,31.5,,998.4,24.98,C2:9A:9F:E5:58:27
1528802777651,2018-06-12T11:26:17.651000Z,1014.3451089249654,84,436,912,2731,31.5,,998.43,25,C2:9A:9F:E5:58:27
1528802782875,2018-06-12T11:26:22.875000Z,1025.225828781152,64,456,916,2725,31.5,,998.41,24.99,C2:9A:9F:E5:58:27
1528802787935,2018-06-12T11:26:27.934999Z,1028.6534887900784,60,472,912,2731,31.5,,998.41,24.99,C2:9A:9F:E5:58:27
1528802792985,2018-06-12T11:26:32.984999Z,1038.683782486277,48,472,924,2737,31.5,,998.46,24.98,C2:9A:9F:E5:58:27
