time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552041386034,2019-03-08T10:36:26.034000Z,1045.5816563042792,186,-238,1001,2947,21,,,,,987.26,31.02,,EE:B4:42:EE:C1:16
1552041391129,2019-03-08T10:36:31.129000Z,1044.4467434962876,185,-238,1000,2947,21,,,,,987.25,31.03,,EE:B4:42:EE:C1:16
1552041396160,2019-03-08T10:36:36.160000Z,1052.5255341320703,185,-244,1007,2935,21,,,,,987.26,31.03,,EE:B4:42:EE:C1:16
1552041401115,2019-03-08T10:36:41.115000Z,1044.3227470470995,183,-239,1000,2935,21,,,,,987.27,31.04,,EE:B4:42:EE:C1:16
1552041406070,2019-03-08T10:36:46.070000Z,1049.495593130338,188,-241,1004,2929,21,,,,,987.26,31.04,,EE:B4:42:EE:C1:16
1552041410970,2019-03-08T10:36:50.970000Z,1044.7650453570889,187,-242,999,2935,20.5,,,,,987.26,31.05,,EE:B4:42:EE:C1:16
1552041416140,2019-03-08T10:36:56.140000Z,1044.5338673303036,187,-241,999,2935,21,,,,,987.25,31.06,,EE:B4:42:EE:C1:16
1552041421220,2019-03-08T10:37:01.220000Z,1046.4468452816893,187,-241,1001,2941,20.5,,,,,987.25,31.06,,EE:B4:42:EE:C1:16
1552041426339,2019-03-08T10:37:06.339000Z,1048.899423205104,190,-241,1003,2941,21,,,,,987.25,31.07,,EE:B4:42:EE:C1:16
1552041431349,2019-03-08T10:37:11.349000Z,1046.9957019969088,186,-240,1002,2935,21,,,,,987.28,31.07,,EE:B4:42:EE:C1:16
1552041436530,2019-03-08T10:37:16.530000Z,1047.4559656615643,186,-242,1002,2947,21,,,,,987.28,31.08,,EE:B4:42:EE:C1:16
1552041441549,2019-03-08T10:37:21.549000Z,1044.6975638911006,184,-244,999,2935,21,,,,,987.29,31.08,,EE:B4:42:EE:C1:16
1552041446714,2019-03-08T10:37:26.714000Z,1045.3066535710943,187,-236,1001,2929,20.5,,,,,987.28,31.09,,EE:B4:42:EE:C1:16
1552041451619,2019-03-08T10:37:31.619000Z,1044.3035957038546,187,-240,999,2935,20.5,,,,,987.26,31.09,,EE:B4:42:EE:C1:16
1552041456630,2019-03-08T10:37:36.630000Z,1048.5571038336443,184,-240,1004,2929,20.5,,,,,987.26,31.1,,EE:B4:42:EE:C1:16
1552041461658,2019-03-08T10:37:41.658000Z,1049.1925466757757,185,-242,1004,2935,20.5,,,,,987.26,31.1,,EE:B4:42:EE:C1:16
1552041466689,2019-03-08T10:37:46.689000Z,1044.3490795706193,187,-236,1000,2935,20.5,,,,,987.26,31.11,,EE:B4:42:EE:C1:16
1552041471713,2019-03-08T10:37:51.713000Z,1049.5418047891185,188,-237,1005,2935,20.5,,,,,987.24,31.11,,EE:B4:42:EE:C1:16
1552041476719,2019-03-08T10:37:56.719000Z,1047.7757393641066,185,-240,1003,2929,20.5,,,,,987.24,31.12,,EE:B4:42:EE:C1:16
1552041481782,2019-03-08T10:38:01.782000Z,1049.547045158053,187,-242,1004,2935,20.5,,,,,987.24,31.13,,EE:B4:42:EE:C1:16
1552041486800,2019-03-08T10:38:06.800000Z,1045.1248729218917,189,-242,999,2935,20.5,,,,,987.25,31.13,,EE:B4:42:EE:C1:16
1552041491810,2019-03-08T10:38:11.810000Z,1048.0052480784627,185,-241,1003,2935,20.5,,,,,987.27,31.14,,EE:B4:42:EE:C1:16
1552041496900,2019-03-08T10:38:16.900000Z,1049.1391709396805,186,-241,1004,2935,20.5,,,,,987.27,31.14,,EE:B4:42:EE:C1:16
1552041502106,2019-03-08T10:38:22.106000Z,1054.013282648753,188,-244,1008,2935,20.5,,,,,987.28,31.15,,EE:B4:42:EE:C1:16
1552041507269,2019-03-08T10:38:27.269000Z,1043.1682510506155,186,-240,998,2947,20.5,,,,,987.27,31.16,,EE:B4:42:EE:C1:16
1552041512197,2019-03-08T10:38:32.197000Z,1050.0099999523813,187,-244,1004,2947,20.5,,,,,987.27,31.16,,EE:B4:42:EE:C1:16
1552041517316,2019-03-08T10:38:37.316000Z,1044.7133578163916,188,-241,999,2941,20.5,,,,,987.26,31.17,,EE:B4:42:EE:C1:16
1552041522479,2019-03-08T10:38:42.479000Z,1046.0387182126674,186,-240,1001,2935,20.5,,,,,987.25,31.17,,EE:B4:42:EE:C1:16
1552041528450,2019-03-08T10:38:48.450000Z,1048.6114628402647,183,-241,1004,2935,20.5,,,,,987.24,31.18,,EE:B4:42:EE:C1:16
1552041533479,2019-03-08T10:38:53.479000Z,1048.0333964144463,189,-238,1003,2929,20.5,,,,,987.25,31.19,,EE:B4:42:EE:C1:16
1552041538510,2019-03-08T10:38:58.510000Z,1047.8535202975652,188,-238,1003,2941,20.5,,,,,987.25,31.19,,EE:B4:42:EE:C1:16
1552041543539,2019-03-08T10:39:03.539000Z,1048.9099103354872,186,-240,1004,2935,20.5,,,,,987.23,31.2,,EE:B4:42:EE:C1:16
1552041548880,2019-03-08T10:39:08.880000Z,1045.027272371396,191,-240,999,2935,20.5,,,,,987.23,31.2,,EE:B4:42:EE:C1:16
1552041554030,2019-03-08T10:39:14.030000Z,1049.1925466757757,185,-242,1004,2947,20.5,,,,,987.23,31.21,,EE:B4:42:EE:C1:16
1552041559069,2019-03-08T10:39:19.069000Z,1049.0876989079607,187,-240,1004,2935,20.5,,,,,987.24,31.22,,EE:B4:42:EE:C1:16
1552041564130,2019-03-08T10:39:24.130000Z,1048.4054559186536,187,-237,1004,2935,20.5,,,,,987.24,31.22,,EE:B4:42:EE:C1:16
1552041569159,2019-03-08T10:39:29.159000Z,1046.9164245535553,184,-237,1003,2935,20.5,,,,,987.24,31.23,,EE:B4:42:EE:C1:16
1552041574070,2019-03-08T10:39:34.070000Z,1045.5261833163242,191,-238,1000,2935,20.5,,,,,987.24,31.23,,EE:B4:42:EE:C1:16
1552041579026,2019-03-08T10:39:39.026000Z,1045.5816563042792,186,-238,1001,2929,20.5,,,,,987.24,31.24,,EE:B4:42:EE:C1:16
1552041583945,2019-03-08T10:39:43.945000Z,1046.7115170857728,190,-248,999,2941,20.5,,,,,987.24,31.24,,EE:B4:42:EE:C1:16
1552041588880,2019-03-08T10:39:48.880000Z,1045.466881350146,191,-246,998,2935,20.5,,,,,987.25,31.25,,EE:B4:42:EE:C1:16
1552041594119,2019-03-08T10:39:54.119000Z,1043.6273281205317,190,-243,997,2929,20.5,,,,,987.24,31.25,,EE:B4:42:EE:C1:16
1552041599290,2019-03-08T10:39:59.290000Z,1049.124396818604,194,-255,999,2929,20.5,,,,,987.24,31.26,,EE:B4:42:EE:C1:16
1552041604309,2019-03-08T10:40:04.309000Z,1056.4075917940006,208,-277,998,2941,20.5,,,,,987.24,31.27,,EE:B4:42:EE:C1:16
1552041609279,2019-03-08T10:40:09.279000Z,1045.8455908976239,194,-261,994,2935,20.5,,,,,987.23,31.27,,EE:B4:42:EE:C1:16
1552041614364,2019-03-08T10:40:14.364000Z,1046.1113707440522,188,-251,998,2935,20.5,,,,,987.24,31.28,,EE:B4:42:EE:C1:16
1552041619400,2019-03-08T10:40:19.400000Z,1052.6689888089227,196,-264,1000,2941,20.5,,,,,987.24,31.28,,EE:B4:42:EE:C1:16
1552041624399,2019-03-08T10:40:24.399000Z,1052.2214595796838,200,-263,999,2929,20.5,,,,,987.24,31.29,,EE:B4:42:EE:C1:16
1552041629620,2019-03-08T10:40:29.620000Z,1048.044846368704,198,-263,995,2947,20.5,,,,,987.24,31.29,,EE:B4:42:EE:C1:16
1552041634650,2019-03-08T10:40:34.650000Z,1050.0195236280133,196,-261,998,2935,20.5,,,,,987.24,31.3,,EE:B4:42:EE:C1:16
1552041639919,2019-03-08T10:40:39.919000Z,1049.2802294906733,192,-261,998,2935,20.5,,,,,987.25,31.31,,EE:B4:42:EE:C1:16
1552041645000,2019-03-08T10:40:45Z,1047.9546745923699,194,-258,997,2935,20.5,,,,,987.25,31.31,,EE:B4:42:EE:C1:16
1552041649930,2019-03-08T10:40:49.930000Z,1051.857404784508,192,-256,1002,2941,20.5,,,,,987.26,31.32,,EE:B4:42:EE:C1:16
1552041654958,2019-03-08T10:40:54.958000Z,1050.0195236280133,195,-254,1000,2953,20.5,,,,,987.27,31.33,,EE:B4:42:EE:C1:16
1552041659920,2019-03-08T10:40:59.920000Z,1049.224952047939,192,-253,1000,2935,20.5,,,,,987.27,31.33,,EE:B4:42:EE:C1:16
1552041664996,2019-03-08T10:41:04.996000Z,1048.5737933021214,191,-255,999,2941,20.5,,,,,987.28,31.34,,EE:B4:42:EE:C1:16
1552041670000,2019-03-08T10:41:10Z,1048.5137099723588,192,-254,999,2935,20.5,,,,,987.27,31.34,,EE:B4:42:EE:C1:16
1552041674920,2019-03-08T10:41:14.920000Z,1049.8342726354479,194,-254,1000,2935,20.5,,,,,987.28,31.35,,EE:B4:42:EE:C1:16
1552041679820,2019-03-08T10:41:19.820000Z,1047.4640805297336,194,-256,997,2929,20.5,,,,,987.27,31.35,,EE:B4:42:EE:C1:16
1552041684910,2019-03-08T10:41:24.910000Z,1048.5137099723588,192,-254,999,2935,20.5,,,,,987.27,31.35,,EE:B4:42:EE:C1:16
1552041689889,2019-03-08T10:41:29.889000Z,1051.4813360207588,190,-252,1003,2935,20.5,,,,,987.27,31.36,,EE:B4:42:EE:C1:16
1552041694789,2019-03-08T10:41:34.789000Z,1051.4894198231384,186,-255,1003,2947,20.5,,,,,987.27,31.36,,EE:B4:42:EE:C1:16
1552041699759,2019-03-08T10:41:39.759000Z,1049.1534682781162,189,-251,1001,2941,20.5,,,,,987.26,31.36,,EE:B4:42:EE:C1:16
1552041704746,2019-03-08T10:41:44.746000Z,1047.2454344612822,189,-251,999,2947,20.5,,,,,987.26,31.36,,EE:B4:42:EE:C1:16
1552041709669,2019-03-08T10:41:49.669000Z,1054.8331621635716,194,-251,1006,2935,20.5,,,,,987.26,31.37,,EE:B4:42:EE:C1:16
1552041714610,2019-03-08T10:41:54.610000Z,1050.3589862518434,193,-249,1002,2935,20.5,,,,,987.26,31.37,,EE:B4:42:EE:C1:16
1552041719540,2019-03-08T10:41:59.540000Z,1049.408404769087,193,-253,1000,2935,20.5,,,,,987.26,31.38,,EE:B4:42:EE:C1:16
1552041724491,2019-03-08T10:42:04.491000Z,1049.8118879113533,190,-249,1002,2935,20.5,,,,,987.26,31.38,,EE:B4:42:EE:C1:16
1552041729419,2019-03-08T10:42:09.419000Z,1047.4263697272472,190,-251,999,2935,20.5,,,,,987.25,31.38,,EE:B4:42:EE:C1:16
1552041734330,2019-03-08T10:42:14.330000Z,1046.36609272281,192,-253,997,2935,20.5,,,,,987.26,31.38,,EE:B4:42:EE:C1:16
1552041739349,2019-03-08T10:42:19.349000Z,1046.7822123058836,193,-250,998,2917,20.5,,,,,987.25,31.39,,EE:B4:42:EE:C1:16
1552041744330,2019-03-08T10:42:24.330000Z,1050.0195236280133,195,-254,1000,2935,20.5,,,,,987.26,31.39,,EE:B4:42:EE:C1:16
1552041749256,2019-03-08T10:42:29.256000Z,1048.0195608861507,188,-251,1000,2935,20.5,,,,,987.26,31.4,,EE:B4:42:EE:C1:16
1552041754187,2019-03-08T10:42:34.187000Z,1050.361366387778,193,-253,1001,2941,20.5,,,,,987.26,31.4,,EE:B4:42:EE:C1:16
1552041759139,2019-03-08T10:42:39.139000Z,1050.4903616882928,195,-252,1001,2947,20.5,,,,,987.26,31.4,,EE:B4:42:EE:C1:16
1552041764075,2019-03-08T10:42:44.075000Z,1047.439258382079,190,-255,998,2935,20.5,,,,,987.27,31.41,,EE:B4:42:EE:C1:16
1552041768990,2019-03-08T10:42:48.990000Z,1049.5156025519582,191,-251,1001,2935,20.5,,,,,987.27,31.41,,EE:B4:42:EE:C1:16
1552041773940,2019-03-08T10:42:53.940000Z,1048.6400717119293,194,-253,999,2935,20.5,,,,,987.25,31.42,,EE:B4:42:EE:C1:16
1552041778859,2019-03-08T10:42:58.859000Z,1048.4393163173536,189,-252,1000,2935,20.5,,,,,987.25,31.42,,EE:B4:42:EE:C1:16
1552041783809,2019-03-08T10:43:03.809000Z,1048.9847472675663,192,-248,1001,2935,20.5,,,,,987.26,31.42,,EE:B4:42:EE:C1:16
1552041788729,2019-03-08T10:43:08.729000Z,1049.9380934131307,188,-255,1001,2935,20.5,,,,,987.26,31.43,,EE:B4:42:EE:C1:16
1552041793659,2019-03-08T10:43:13.659000Z,1048.5137099723588,192,-254,999,2941,20.5,,,,,987.25,31.43,,EE:B4:42:EE:C1:16
1552041798589,2019-03-08T10:43:18.589000Z,1050.475606570662,191,-247,1003,2935,20.5,,,,,987.25,31.44,,EE:B4:42:EE:C1:16
1552041803489,2019-03-08T10:43:23.489000Z,1051.3724363896933,192,-254,1002,2929,20.5,,,,,987.24,31.44,,EE:B4:42:EE:C1:16
1552041808460,2019-03-08T10:43:28.460000Z,1053.733362857986,197,-256,1003,2935,20.5,,,,,987.24,31.45,,EE:B4:42:EE:C1:16
1552041813440,2019-03-08T10:43:33.440000Z,1048.9842706161041,192,-252,1000,2947,20.5,,,,,987.26,31.46,,EE:B4:42:EE:C1:16
1552041818310,2019-03-08T10:43:38.310000Z,1042.9693188200697,193,-250,994,2935,20.5,,,,,987.26,31.46,,EE:B4:42:EE:C1:16
1552041823209,2019-03-08T10:43:43.209000Z,1047.6320919101324,195,-252,998,2935,20.5,,,,,987.26,31.47,,EE:B4:42:EE:C1:16
1552041828130,2019-03-08T10:43:48.130000Z,1049.4665311480876,192,-254,1000,2935,20.5,,,,,987.27,31.47,,EE:B4:42:EE:C1:16
1552041833160,2019-03-08T10:43:53.160000Z,1046.914514179644,195,-249,998,2941,20.5,,,,,987.27,31.48,,EE:B4:42:EE:C1:16
1552041838059,2019-03-08T10:43:58.059000Z,1045.9416809746135,191,-252,997,2941,20.5,,,,,987.27,31.48,,EE:B4:42:EE:C1:16
1552041842960,2019-03-08T10:44:02.960000Z,1046.1247535547566,192,-252,997,2935,20.5,,,,,987.25,31.49,,EE:B4:42:EE:C1:16
1552041847960,2019-03-08T10:44:07.960000Z,1048.5847605224862,195,-252,999,2941,20.5,,,,,987.26,31.49,,EE:B4:42:EE:C1:16
1552041852902,2019-03-08T10:44:12.902000Z,1046.7922429976256,193,-254,997,2947,20.5,,,,,987.24,31.49,,EE:B4:42:EE:C1:16
1552041857889,2019-03-08T10:44:17.889000Z,1046.7349234643889,194,-253,997,2935,20.5,,,,,987.24,31.5,,EE:B4:42:EE:C1:16
1552041862820,2019-03-08T10:44:22.820000Z,1048.331054581519,191,-254,999,2929,20.5,,,,,987.24,31.51,,EE:B4:42:EE:C1:16
1552041867710,2019-03-08T10:44:27.710000Z,1047.9074386604955,190,-253,999,2935,20.5,,,,,987.23,31.51,,EE:B4:42:EE:C1:16
1552041872589,2019-03-08T10:44:32.589000Z,1051.5555144641676,193,-254,1002,2935,20.5,,,,,987.24,31.51,,EE:B4:42:EE:C1:16
1552041877570,2019-03-08T10:44:37.570000Z,1046.6546708442092,191,-251,998,2947,20.5,,,,,987.23,31.52,,EE:B4:42:EE:C1:16
1552041882499,2019-03-08T10:44:42.499000Z,1048.8174292983504,191,-256,999,2935,20.5,,,,,987.24,31.53,,EE:B4:42:EE:C1:16
1552041887560,2019-03-08T10:44:47.560000Z,1046.6546708442092,191,-251,998,2935,20.5,,,,,987.23,31.53,,EE:B4:42:EE:C1:16
1552041892640,2019-03-08T10:44:52.640000Z,1048.9847472675663,188,-255,1000,2941,20.5,,,,,987.22,31.54,,EE:B4:42:EE:C1:16
1552041897670,2019-03-08T10:44:57.670000Z,1050.7868480334155,194,-254,1001,2947,20.5,,,,,987.22,31.54,,EE:B4:42:EE:C1:16
1552041902900,2019-03-08T10:45:02.900000Z,1047.4464186773469,194,-252,998,2935,20.5,,,,,987.22,31.55,,EE:B4:42:EE:C1:16
1552041907959,2019-03-08T10:45:07.959000Z,1047.4974940304153,193,-249,999,2935,20.5,,,,,987.21,31.55,,EE:B4:42:EE:C1:16
1552041912980,2019-03-08T10:45:12.980000Z,1053.1063574017583,191,-246,1006,2941,20.5,,,,,987.21,31.56,,EE:B4:42:EE:C1:16
1552041917960,2019-03-08T10:45:17.960000Z,1052.1382988942091,187,-249,1005,2941,20.5,,,,,987.19,31.56,,EE:B4:42:EE:C1:16
1552041922860,2019-03-08T10:45:22.860000Z,1053.5131703021088,192,-251,1005,2935,20.5,,,,,987.18,31.57,,EE:B4:42:EE:C1:16
1552041928008,2019-03-08T10:45:28.008000Z,1050.7663869766677,190,-249,1003,2929,20.5,,,,,987.19,31.57,,EE:B4:42:EE:C1:16
1552041933900,2019-03-08T10:45:33.900000Z,1052.6162643622793,191,-252,1004,2935,20.5,,,,,987.2,31.58,,EE:B4:42:EE:C1:16
1552041939540,2019-03-08T10:45:39.540000Z,1051.8369645529672,188,-251,1004,2941,20.5,,,,,987.19,31.58,,EE:B4:42:EE:C1:16
1552041944959,2019-03-08T10:45:44.959000Z,1052.4509489757706,194,-249,1004,2929,20.5,,,,,987.19,31.59,,EE:B4:42:EE:C1:16
1552041950140,2019-03-08T10:45:50.140000Z,1048.5618722803151,191,-251,1000,2935,20.5,,,,,987.19,31.59,,EE:B4:42:EE:C1:16
1552041955160,2019-03-08T10:45:55.160000Z,1048.5056032277557,192,-250,1000,2941,20.5,,,,,987.2,31.6,,EE:B4:42:EE:C1:16
1552041961000,2019-03-08T10:46:01Z,1047.9203213985309,194,-250,999,2941,20.5,,,,,987.2,31.6,,EE:B4:42:EE:C1:16
1552041966039,2019-03-08T10:46:06.039000Z,1049.642796383608,193,-250,1001,2941,20.5,,,,,987.19,31.61,,EE:B4:42:EE:C1:16
1552041971169,2019-03-08T10:46:11.169000Z,1049.352657594195,194,-248,1001,2935,20.5,,,,,987.19,31.61,,EE:B4:42:EE:C1:16
1552041976910,2019-03-08T10:46:16.910000Z,1050.0657122294776,194,-251,1001,2941,20.5,,,,,987.19,31.62,,EE:B4:42:EE:C1:16
1552041982036,2019-03-08T10:46:22.036000Z,1045.1684074827367,192,-248,997,2929,20.5,,,,,987.19,31.62,,EE:B4:42:EE:C1:16
1552041987369,2019-03-08T10:46:27.369000Z,1046.948900376709,190,-249,999,2941,20.5,,,,,987.2,31.63,,EE:B4:42:EE:C1:16
1552041993159,2019-03-08T10:46:33.159000Z,1044.2145373437395,192,-248,996,2935,20.5,,,,,987.18,31.64,,EE:B4:42:EE:C1:16
1552041998179,2019-03-08T10:46:38.179000Z,1049.8866605496044,193,-247,1002,2935,20.5,,,,,987.18,31.64,,EE:B4:42:EE:C1:16
1552042003580,2019-03-08T10:46:43.580000Z,1049.39315797274,189,-252,1001,2947,20.5,,,,,987.2,31.65,,EE:B4:42:EE:C1:16
1552042009249,2019-03-08T10:46:49.249000Z,1048.9323143082208,193,-247,1001,2935,20.5,,,,,987.2,31.66,,EE:B4:42:EE:C1:16
1552042015479,2019-03-08T10:46:55.479000Z,1049.5208430517232,191,-247,1002,2941,20.5,,,,,987.19,31.66,,EE:B4:42:EE:C1:16
1552042020920,2019-03-08T10:47:00.920000Z,1044.9851673588482,191,-248,997,2935,20.5,,,,,987.16,31.67,,EE:B4:42:EE:C1:16
1552042025910,2019-03-08T10:47:05.910000Z,1053.3945129912154,190,-248,1006,2935,20.5,,,,,987.17,31.68,,EE:B4:42:EE:C1:16
1552042031233,2019-03-08T10:47:11.233000Z,1047.0214897508074,193,-251,998,2941,20.5,,,,,987.17,31.68,,EE:B4:42:EE:C1:16
1552042036559,2019-03-08T10:47:16.559000Z,1047.902667235846,186,-252,1000,2935,20.5,,,,,987.17,31.69,,EE:B4:42:EE:C1:16
1552042042118,2019-03-08T10:47:22.118000Z,1049.8690394520643,189,-250,1002,2941,20.5,,,,,987.17,31.69,,EE:B4:42:EE:C1:16
1552042047299,2019-03-08T10:47:27.299000Z,1050.7111877200127,187,-247,1004,2935,20.5,,,,,987.16,31.7,,EE:B4:42:EE:C1:16
1552042052420,2019-03-08T10:47:32.420000Z,1046.0310702842435,190,-241,1000,2935,20.5,,,,,987.15,31.7,,EE:B4:42:EE:C1:16
1552042057480,2019-03-08T10:47:37.480000Z,1049.2149446133524,188,-248,1002,2935,20.5,,,,,987.14,31.71,,EE:B4:42:EE:C1:16
1552042062570,2019-03-08T10:47:42.570000Z,1044.2054395567952,184,-250,997,2935,20.5,,,,,987.14,31.72,,EE:B4:42:EE:C1:16
1552042067480,2019-03-08T10:47:47.480000Z,1047.1418242052985,187,-244,1001,2935,20.5,,,,,987.13,31.72,,EE:B4:42:EE:C1:16
1552042072410,2019-03-08T10:47:52.410000Z,1046.0583157740298,189,-246,999,2941,20.5,,,,,987.14,31.73,,EE:B4:42:EE:C1:16
1552042077566,2019-03-08T10:47:57.566000Z,1046.293935756105,189,-247,999,2935,20.5,,,,,987.13,31.73,,EE:B4:42:EE:C1:16
1552042083009,2019-03-08T10:48:03.009000Z,1044.144147136783,189,-250,996,2935,20.5,,,,,987.13,31.74,,EE:B4:42:EE:C1:16
1552042087989,2019-03-08T10:48:07.989000Z,1048.1994085096594,189,-251,1000,2941,20.5,,,,,987.13,31.74,,EE:B4:42:EE:C1:16
1552042093129,2019-03-08T10:48:13.129000Z,1048.7444874706136,192,-251,1000,2935,20.5,,,,,987.11,31.75,,EE:B4:42:EE:C1:16
1552042098239,2019-03-08T10:48:18.239000Z,1052.0242392644764,189,-247,1005,2941,20.5,,,,,987.12,31.75,,EE:B4:42:EE:C1:16
1552042103599,2019-03-08T10:48:23.599000Z,1045.3980103290803,188,-252,997,2929,20.5,,,,,987.11,31.76,,EE:B4:42:EE:C1:16
1552042108658,2019-03-08T10:48:28.658000Z,1049.5751521449047,190,-248,1002,2935,20.5,,,,,987.13,31.77,,EE:B4:42:EE:C1:16
1552042113729,2019-03-08T10:48:33.729000Z,1049.8790406518267,189,-246,1003,2935,20.5,,,,,987.12,31.77,,EE:B4:42:EE:C1:16
1552042118789,2019-03-08T10:48:38.789000Z,1046.7115170857728,190,-248,999,2941,20.5,,,,,987.12,31.78,,EE:B4:42:EE:C1:16
1552042123750,2019-03-08T10:48:43.750000Z,1047.4297112455804,190,-247,1000,2935,20.5,,,,,987.12,31.78,,EE:B4:42:EE:C1:16
1552042128799,2019-03-08T10:48:48.799000Z,1053.4049553709153,194,-249,1005,2935,20.5,,,,,987.13,31.79,,EE:B4:42:EE:C1:16
1552042133800,2019-03-08T10:48:53.800000Z,1045.284650226913,190,-246,998,2941,20.5,,,,,987.1,31.79,,EE:B4:42:EE:C1:16
1552042139249,2019-03-08T10:48:59.249000Z,1045.8154712950081,185,-248,999,2935,20.5,,,,,987.12,31.8,,EE:B4:42:EE:C1:16
1552042144489,2019-03-08T10:49:04.489000Z,1049.213514972048,188,-252,1001,2941,20.5,,,,,987.11,31.8,,EE:B4:42:EE:C1:16
1552042149490,2019-03-08T10:49:09.490000Z,1049.1587105867252,189,-247,1002,2935,20.5,,,,,987.1,31.81,,EE:B4:42:EE:C1:16
1552042154560,2019-03-08T10:49:14.560000Z,1049.0953245534936,190,-250,1001,2929,20.5,,,,,987.1,31.81,,EE:B4:42:EE:C1:16
1552042159748,2019-03-08T10:49:19.748000Z,1045.8843148264534,192,-251,997,2935,20.5,,,,,987.12,31.82,,EE:B4:42:EE:C1:16
1552042164800,2019-03-08T10:49:24.800000Z,1046.5304582285219,189,-248,999,2935,20.5,,,,,987.11,31.83,,EE:B4:42:EE:C1:16
1552042169996,2019-03-08T10:49:29.996000Z,1047.9203213985309,194,-250,999,2929,20.5,,,,,987.09,31.83,,EE:B4:42:EE:C1:16
1552042174990,2019-03-08T10:49:34.990000Z,1053.2753676033633,192,-250,1005,2941,20.5,,,,,987.09,31.84,,EE:B4:42:EE:C1:16
1552042179930,2019-03-08T10:49:39.930000Z,1048.6171846770394,186,-251,1001,2929,20.5,,,,,987.1,31.84,,EE:B4:42:EE:C1:16
1552042184870,2019-03-08T10:49:44.870000Z,1052.2599488719507,185,-251,1005,2941,20.5,,,,,987.1,31.85,,EE:B4:42:EE:C1:16
1552042189949,2019-03-08T10:49:49.949000Z,1047.8477942907548,191,-248,1000,2947,20.5,,,,,987.11,31.85,,EE:B4:42:EE:C1:16
1552042194910,2019-03-08T10:49:54.910000Z,1044.9794256347825,187,-247,998,2935,20.5,,,,,987.1,31.86,,EE:B4:42:EE:C1:16
1552042199940,2019-03-08T10:49:59.940000Z,1047.9604000151915,189,-250,1000,2935,20.5,,,,,987.09,31.86,,EE:B4:42:EE:C1:16
1552042204920,2019-03-08T10:50:04.920000Z,1048.3229464244307,191,-250,1000,2935,20.5,,,,,987.09,31.87,,EE:B4:42:EE:C1:16
1552042209839,2019-03-08T10:50:09.839000Z,1051.3781432006278,192,-246,1004,2935,20.5,,,,,987.08,31.87,,EE:B4:42:EE:C1:16
1552042214799,2019-03-08T10:50:14.799000Z,1044.0948232799549,190,-245,997,2929,20.5,,,,,987.08,31.88,,EE:B4:42:EE:C1:16
1552042219900,2019-03-08T10:50:19.900000Z,1052.6879879622452,194,-250,1004,2947,20.5,,,,,987.09,31.88,,EE:B4:42:EE:C1:16
1552042224910,2019-03-08T10:50:24.910000Z,1049.352657594195,194,-248,1001,2935,20.5,,,,,987.08,31.88,,EE:B4:42:EE:C1:16
1552042229899,2019-03-08T10:50:29.899000Z,1043.0695087097504,187,-247,996,2935,20.5,,,,,987.08,31.89,,EE:B4:42:EE:C1:16
1552042234829,2019-03-08T10:50:34.829000Z,1052.5673375133774,192,-247,1005,2935,20.5,,,,,987.09,31.89,,EE:B4:42:EE:C1:16
1552042239839,2019-03-08T10:50:39.839000Z,1047.8449312756159,187,-247,1001,2929,20.5,,,,,987.09,31.9,,EE:B4:42:EE:C1:16
1552042245069,2019-03-08T10:50:45.069000Z,1045.4539683792873,187,-249,998,2935,20.5,,,,,987.09,31.9,,EE:B4:42:EE:C1:16
1552042250220,2019-03-08T10:50:50.220000Z,1046.0009560225076,190,-253,997,2929,20.5,,,,,987.09,31.9,,EE:B4:42:EE:C1:16
1552042255283,2019-03-08T10:50:55.283000Z,1050.6550337765484,188,-246,1004,2941,20.5,,,,,987.08,31.91,,EE:B4:42:EE:C1:16
1552042260389,2019-03-08T10:51:00.389000Z,1049.352657594195,194,-248,1001,2929,20.5,,,,,987.08,31.91,,EE:B4:42:EE:C1:16
1552042265406,2019-03-08T10:51:05.406000Z,1049.3393159507557,190,-247,1002,2947,20.5,,,,,987.08,31.92,,EE:B4:42:EE:C1:16
1552042270434,2019-03-08T10:51:10.434000Z,1043.3752920210445,190,-246,996,2935,20.5,,,,,987.09,31.92,,EE:B4:42:EE:C1:16
1552042275490,2019-03-08T10:51:15.490000Z,1045.9392907812576,191,-248,998,2935,20.5,,,,,987.1,31.93,,EE:B4:42:EE:C1:16
1552042280480,2019-03-08T10:51:20.480000Z,1045.176540111765,188,-243,999,2935,20.5,,,,,987.1,31.93,,EE:B4:42:EE:C1:16
1552042285459,2019-03-08T10:51:25.459000Z,1044.2614615123935,187,-248,997,2935,20.5,,,,,987.11,31.94,,EE:B4:42:EE:C1:16
1552042290619,2019-03-08T10:51:30.619000Z,1049.8738019400237,185,-249,1003,2929,20.5,,,,,987.1,31.94,,EE:B4:42:EE:C1:16
1552042295529,2019-03-08T10:51:35.529000Z,1046.833320065807,188,-246,1000,2941,20.5,,,,,987.09,31.94,,EE:B4:42:EE:C1:16
1552042300640,2019-03-08T10:51:40.640000Z,1048.8703447042442,190,-245,1002,2935,20.5,,,,,987.07,31.95,,EE:B4:42:EE:C1:16
1552042305579,2019-03-08T10:51:45.579000Z,1046.6570594038908,191,-247,999,2947,20.5,,,,,987.07,31.95,,EE:B4:42:EE:C1:16
