time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548408671830,2019-01-25T09:31:11.829999Z,1054.3931904180718,251,-262,990,2935,26,,,,,1019.59,25.54,,EE:B4:42:EE:C1:16
1548408684920,2019-01-25T09:31:24.920000Z,1055.094782472172,250,-262,991,2935,26,,,,,1019.59,25.54,,EE:B4:42:EE:C1:16
1548408690940,2019-01-25T09:31:30.940000Z,1055.121320038601,248,-264,991,2935,26,,,,,1019.6,25.54,,EE:B4:42:EE:C1:16
1548408697979,2019-01-25T09:31:37.979000Z,1053.6275432998134,249,-257,991,2935,26,,,,,1019.6,25.54,,EE:B4:42:EE:C1:16
1548408704009,2019-01-25T09:31:44.009000Z,1049.6389855564626,247,-258,987,2935,26,,,,,1019.59,25.55,,EE:B4:42:EE:C1:16
1548408710030,2019-01-25T09:31:50.029999Z,1055.8191132954546,252,-263,991,2935,26,,,,,1019.58,25.55,,EE:B4:42:EE:C1:16
1548408717039,2019-01-25T09:31:57.039000Z,1055.5500935531197,249,-261,992,2935,26,,,,,1019.59,25.55,,EE:B4:42:EE:C1:16
1548408728110,2019-01-25T09:32:08.109999Z,1052.028991995943,250,-261,988,2935,26,,,,,1019.6,25.55,,EE:B4:42:EE:C1:16
1548408734139,2019-01-25T09:32:14.138999Z,1051.2972938232078,249,-259,988,2941,26,,,,,1019.59,25.55,,EE:B4:42:EE:C1:16
1548408740169,2019-01-25T09:32:20.168999Z,1054.8919375936096,251,-264,990,2935,26,,,,,1019.59,25.56,,EE:B4:42:EE:C1:16
1548408746189,2019-01-25T09:32:26.188999Z,1054.599924141852,250,-260,991,2941,26,,,,,1019.59,25.56,,EE:B4:42:EE:C1:16
1548408752239,2019-01-25T09:32:32.239000Z,1054.599924141852,250,-260,991,2947,26,,,,,1019.59,25.56,,EE:B4:42:EE:C1:16
1548408759250,2019-01-25T09:32:39.250000Z,1052.9586886483248,251,-260,989,2941,26,,,,,1019.6,25.56,,EE:B4:42:EE:C1:16
1548408765273,2019-01-25T09:32:45.273000Z,1051.3077570340665,248,-260,988,2947,26,,,,,1019.6,25.56,,EE:B4:42:EE:C1:16
1548408773330,2019-01-25T09:32:53.329999Z,1053.4789983668397,249,-264,989,2947,26,,,,,1019.59,25.56,,EE:B4:42:EE:C1:16
1548408779369,2019-01-25T09:32:59.368999Z,1051.114646458701,248,-263,987,2935,26,,,,,1019.59,25.56,,EE:B4:42:EE:C1:16
1548408786389,2019-01-25T09:33:06.388999Z,1056.2712719751494,251,-262,992,2947,26,,,,,1019.58,25.57,,EE:B4:42:EE:C1:16
1548408792389,2019-01-25T09:33:12.388999Z,1049.7113889064938,250,-263,985,2947,26,,,,,1019.58,25.57,,EE:B4:42:EE:C1:16
1548408798440,2019-01-25T09:33:18.440000Z,1055.107103568164,249,-263,991,2947,26,,,,,1019.59,25.57,,EE:B4:42:EE:C1:16
1548408805430,2019-01-25T09:33:25.430000Z,1052.9681856542486,250,-261,989,2935,26,,,,,1019.58,25.57,,EE:B4:42:EE:C1:16
1548408811470,2019-01-25T09:33:31.470000Z,1054.9052090116913,250,-265,990,2935,26,,,,,1019.57,25.57,,EE:B4:42:EE:C1:16
1548408817500,2019-01-25T09:33:37.500000Z,1050.8691640732447,253,-261,986,2941,26,,,,,1019.58,25.58,,EE:B4:42:EE:C1:16
1548408823530,2019-01-25T09:33:43.529999Z,1058.4101284473802,250,-264,994,2947,26,,,,,1019.57,25.58,,EE:B4:42:EE:C1:16
1548408829560,2019-01-25T09:33:49.559999Z,1048.7373360379613,248,-261,985,2947,26,,,,,1019.57,25.58,,EE:B4:42:EE:C1:16
1548408835590,2019-01-25T09:33:55.589999Z,1054.8469083236675,250,-261,991,2941,26,,,,,1019.57,25.58,,EE:B4:42:EE:C1:16
1548408841620,2019-01-25T09:34:01.619999Z,1049.4026872464165,251,-257,986,2947,26,,,,,1019.57,25.58,,EE:B4:42:EE:C1:16
1548408849660,2019-01-25T09:34:09.660000Z,1052.019486511538,251,-260,988,2953,26,,,,,1019.58,25.58,,EE:B4:42:EE:C1:16
1548408855709,2019-01-25T09:34:15.709000Z,1052.7312097586923,249,-261,989,2953,26,,,,,1019.57,25.58,,EE:B4:42:EE:C1:16
1548408861729,2019-01-25T09:34:21.729000Z,1055.8304788175042,251,-264,991,2947,26,,,,,1019.57,25.59,,EE:B4:42:EE:C1:16
1548408868770,2019-01-25T09:34:28.769999Z,1054.599924141852,250,-260,991,2941,26,,,,,1019.58,25.59,,EE:B4:42:EE:C1:16
1548408875808,2019-01-25T09:34:35.808000Z,1054.821785895608,248,-259,992,2935,26,,,,,1019.58,25.59,,EE:B4:42:EE:C1:16
1548408881830,2019-01-25T09:34:41.829999Z,1054.8919375936096,251,-264,990,2935,26,,,,,1019.57,25.59,,EE:B4:42:EE:C1:16
1548408887880,2019-01-25T09:34:47.880000Z,1051.5441027365423,249,-260,988,2941,26,,,,,1019.57,25.59,,EE:B4:42:EE:C1:16
1548408893885,2019-01-25T09:34:53.884999Z,1054.1555862395267,250,-262,990,2947,26,,,,,1019.56,25.59,,EE:B4:42:EE:C1:16
1548408899929,2019-01-25T09:34:59.928999Z,1053.5183909168363,251,-266,988,2953,26,,,,,1019.57,25.6,,EE:B4:42:EE:C1:16
1548408905960,2019-01-25T09:35:05.960000Z,1056.2958865772412,249,-264,992,2935,26,,,,,1019.57,25.6,,EE:B4:42:EE:C1:16
1548408912009,2019-01-25T09:35:12.009000Z,1057.4710397925799,250,-264,993,2935,26,,,,,1019.57,25.6,,EE:B4:42:EE:C1:16
1548408918030,2019-01-25T09:35:18.029999Z,1054.1555862395267,250,-262,990,2941,26,,,,,1019.57,25.6,,EE:B4:42:EE:C1:16
1548408925050,2019-01-25T09:35:25.049999Z,1053.6707265555021,249,-261,990,2935,26,,,,,1019.56,25.6,,EE:B4:42:EE:C1:16
1548408931090,2019-01-25T09:35:31.089999Z,1054.846434321129,246,-261,992,2935,26,,,,,1019.56,25.6,,EE:B4:42:EE:C1:16
1548408937160,2019-01-25T09:35:37.160000Z,1052.0484779704784,254,-261,987,2929,26,,,,,1019.56,25.6,,EE:B4:42:EE:C1:16
1548408943159,2019-01-25T09:35:43.158999Z,1050.6631239364976,249,-264,986,2935,26,,,,,1019.57,25.61,,EE:B4:42:EE:C1:16
1548408949199,2019-01-25T09:35:49.198999Z,1054.1921077298957,252,-264,989,2935,26,,,,,1019.57,25.61,,EE:B4:42:EE:C1:16
1548408955239,2019-01-25T09:35:55.239000Z,1049.6899542245797,247,-262,986,2935,26,,,,,1019.57,25.61,,EE:B4:42:EE:C1:16
1548408961259,2019-01-25T09:36:01.259000Z,1057.4332130210398,254,-260,993,2953,26,,,,,1019.57,25.61,,EE:B4:42:EE:C1:16
1548408967286,2019-01-25T09:36:07.286000Z,1052.5155580797843,251,-262,988,2947,26,,,,,1019.57,25.61,,EE:B4:42:EE:C1:16
1548408973299,2019-01-25T09:36:13.299000Z,1053.6930293021778,252,-262,989,2953,26,,,,,1019.56,25.61,,EE:B4:42:EE:C1:16
1548408979308,2019-01-25T09:36:19.308000Z,1053.4139737064436,250,-259,990,2935,26,,,,,1019.56,25.61,,EE:B4:42:EE:C1:16
1548408985340,2019-01-25T09:36:25.339999Z,1053.266348081054,251,-265,988,2947,26,,,,,1019.58,25.62,,EE:B4:42:EE:C1:16
1548408991376,2019-01-25T09:36:31.375999Z,1051.791804493646,249,-261,988,2935,26,,,,,1019.58,25.62,,EE:B4:42:EE:C1:16
1548408997390,2019-01-25T09:36:37.390000Z,1053.46570898155,250,-263,989,2953,26,,,,,1019.57,25.62,,EE:B4:42:EE:C1:16
1548409004440,2019-01-25T09:36:44.440000Z,1056.0236739770562,251,-261,992,2941,26,,,,,1019.58,25.62,,EE:B4:42:EE:C1:16
1548409010457,2019-01-25T09:36:50.457000Z,1050.4265800140436,248,-264,986,2941,26,,,,,1019.58,25.62,,EE:B4:42:EE:C1:16
1548409016499,2019-01-25T09:36:56.499000Z,1053.2592273509879,247,-265,989,2935,26,,,,,1019.57,25.62,,EE:B4:42:EE:C1:16
1548409022520,2019-01-25T09:37:02.519999Z,1055.3435459602717,250,-263,991,2935,26,,,,,1019.57,25.62,,EE:B4:42:EE:C1:16
1548409028560,2019-01-25T09:37:08.559999Z,1050.604587844542,249,-260,987,2941,26,,,,,1019.57,25.63,,EE:B4:42:EE:C1:16
1548409036610,2019-01-25T09:37:16.609999Z,1050.833478720582,251,-259,987,2929,26,,,,,1019.57,25.63,,EE:B4:42:EE:C1:16
1548409042630,2019-01-25T09:37:22.630000Z,1052.992877468789,248,-263,989,2935,26,,,,,1019.56,25.63,,EE:B4:42:EE:C1:16
1548409048676,2019-01-25T09:37:28.676000Z,1052.221934764715,251,-257,989,2941,26,,,,,1019.55,25.63,,EE:B4:42:EE:C1:16
1548409054670,2019-01-25T09:37:34.670000Z,1054.4178488625844,249,-264,990,2941,26,,,,,1019.55,25.63,,EE:B4:42:EE:C1:16
1548409062729,2019-01-25T09:37:42.729000Z,1055.5766196728687,247,-263,992,2947,26,,,,,1019.54,25.63,,EE:B4:42:EE:C1:16
1548409069769,2019-01-25T09:37:49.769000Z,1052.0484779704784,254,-261,987,2935,26,,,,,1019.56,25.63,,EE:B4:42:EE:C1:16
1548409076790,2019-01-25T09:37:56.789999Z,1053.4234666078025,249,-260,990,2941,26,,,,,1019.54,25.63,,EE:B4:42:EE:C1:16
1548409082819,2019-01-25T09:38:02.819000Z,1056.9545874823573,252,-260,993,2935,26,,,,,1019.53,25.64,,EE:B4:42:EE:C1:16
1548409088839,2019-01-25T09:38:08.838999Z,1052.7544822986981,252,-262,988,2947,26,,,,,1019.53,25.64,,EE:B4:42:EE:C1:16
1548409094849,2019-01-25T09:38:14.848999Z,1048.4889126738537,248,-260,985,2935,26,,,,,1019.53,25.64,,EE:B4:42:EE:C1:16
1548409100889,2019-01-25T09:38:20.888999Z,1052.9681856542486,250,-261,989,2953,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409107910,2019-01-25T09:38:27.910000Z,1056.4899431608424,249,-261,993,2935,26,,,,,1019.55,25.64,,EE:B4:42:EE:C1:16
1548409113940,2019-01-25T09:38:33.940000Z,1052.9795819482922,249,-262,989,2941,26,,,,,1019.55,25.64,,EE:B4:42:EE:C1:16
1548409119970,2019-01-25T09:38:39.970000Z,1056.7577773548676,252,-263,992,2947,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409126000,2019-01-25T09:38:46Z,1055.3226994621125,252,-261,991,2935,26,,,,,1019.53,25.64,,EE:B4:42:EE:C1:16
1548409132040,2019-01-25T09:38:52.039999Z,1049.6385092020967,253,-256,986,2947,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409139086,2019-01-25T09:38:59.085999Z,1053.730041329372,249,-265,989,2935,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409145129,2019-01-25T09:39:05.128999Z,1053.4789983668397,249,-264,989,2947,26,,,,,1019.53,25.64,,EE:B4:42:EE:C1:16
1548409151140,2019-01-25T09:39:11.140000Z,1048.2528320972951,247,-260,985,2947,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409157190,2019-01-25T09:39:17.190000Z,1056.9631024780383,251,-261,993,2935,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409164190,2019-01-25T09:39:24.190000Z,1051.0803965444318,251,-260,987,2947,26,,,,,1019.54,25.64,,EE:B4:42:EE:C1:16
1548409170220,2019-01-25T09:39:30.220000Z,1051.601635601619,249,-264,987,2935,26,,,,,1019.55,25.64,,EE:B4:42:EE:C1:16
1548409177286,2019-01-25T09:39:37.286000Z,1053.9833964536633,245,-266,990,2935,26,,,,,1019.55,25.63,,EE:B4:42:EE:C1:16
1548409183278,2019-01-25T09:39:43.278000Z,1054.2186680191164,250,-266,989,2947,26,,,,,1019.55,25.63,,EE:B4:42:EE:C1:16
1548409190340,2019-01-25T09:39:50.339999Z,1054.1921077298957,252,-264,989,2941,26,,,,,1019.56,25.63,,EE:B4:42:EE:C1:16
1548409196370,2019-01-25T09:39:56.369999Z,1056.2618046677633,252,-261,992,2941,26,,,,,1019.55,25.63,,EE:B4:42:EE:C1:16
1548409202390,2019-01-25T09:40:02.390000Z,1051.791804493646,249,-261,988,2935,26,,,,,1019.53,25.63,,EE:B4:42:EE:C1:16
1548409208400,2019-01-25T09:40:08.400000Z,1054.610354585996,249,-261,991,2941,26,,,,,1019.53,25.63,,EE:B4:42:EE:C1:16
1548409217460,2019-01-25T09:40:17.460000Z,1054.3931904180718,251,-262,990,2929,26,,,,,1019.53,25.63,,EE:B4:42:EE:C1:16
1548409224496,2019-01-25T09:40:24.496000Z,1054.145151295589,251,-261,990,2947,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409231570,2019-01-25T09:40:31.569999Z,1052.9681856542486,250,-261,989,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409238580,2019-01-25T09:40:38.579999Z,1051.8265066064841,251,-263,987,2941,26,,,,,1019.54,25.62,,EE:B4:42:EE:C1:16
1548409244616,2019-01-25T09:40:44.615999Z,1051.0803965444318,251,-260,987,2953,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409250669,2019-01-25T09:40:50.668999Z,1054.6369043419636,247,-263,991,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409257714,2019-01-25T09:40:57.713999Z,1056.2433431742895,249,-260,993,2947,26,,,,,1019.52,25.61,,EE:B4:42:EE:C1:16
1548409263730,2019-01-25T09:41:03.730000Z,1052.5060569896973,252,-261,988,2935,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409269770,2019-01-25T09:41:09.769999Z,1056.7577773548676,252,-263,992,2941,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409275799,2019-01-25T09:41:15.799000Z,1051.3077570340665,248,-260,988,2935,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409281819,2019-01-25T09:41:21.819000Z,1051.6296876752767,252,-265,986,2953,26,,,,,1019.52,25.61,,EE:B4:42:EE:C1:16
1548409287839,2019-01-25T09:41:27.838999Z,1058.8739301729927,253,-263,994,2941,26,,,,,1019.52,25.61,,EE:B4:42:EE:C1:16
1548409293870,2019-01-25T09:41:33.869999Z,1049.9257116577344,248,-262,986,2935,26,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409299899,2019-01-25T09:41:39.898999Z,1049.9119010659895,245,-261,987,2941,26,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409305940,2019-01-25T09:41:45.940000Z,1055.1374318068713,247,-265,991,2947,26,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409311980,2019-01-25T09:41:51.980000Z,1053.0479571225615,254,-265,987,2953,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409319000,2019-01-25T09:41:59Z,1056.0809628054092,251,-265,991,2947,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409326070,2019-01-25T09:42:06.069999Z,1055.36960350391,253,-264,990,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409333099,2019-01-25T09:42:13.098999Z,1054.2186680191164,250,-266,989,2947,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409341139,2019-01-25T09:42:21.138999Z,1053.060776973485,248,-267,988,2953,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409350157,2019-01-25T09:42:30.157000Z,1053.7158060881502,250,-264,989,2947,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409356199,2019-01-25T09:42:36.198999Z,1052.5269592746781,250,-263,988,2947,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409362210,2019-01-25T09:42:42.210000Z,1053.406379323763,251,-258,990,2929,26,,,,,1019.51,25.63,,EE:B4:42:EE:C1:16
1548409368260,2019-01-25T09:42:48.259999Z,1052.5155580797843,251,-262,988,2935,26,,,,,1019.51,25.63,,EE:B4:42:EE:C1:16
1548409375290,2019-01-25T09:42:55.289999Z,1057.0193943348438,251,-265,992,2947,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409381330,2019-01-25T09:43:01.329999Z,1053.2165019595923,250,-262,989,2941,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409387360,2019-01-25T09:43:07.359999Z,1052.7392839635081,254,-260,988,2935,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409393390,2019-01-25T09:43:13.390000Z,1052.028991995943,250,-261,988,2935,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409406440,2019-01-25T09:43:26.440000Z,1052.7312097586923,249,-261,989,2935,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409412469,2019-01-25T09:43:32.469000Z,1050.412300004146,249,-263,986,2935,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409419519,2019-01-25T09:43:39.519000Z,1055.0758266589185,252,-260,991,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409425540,2019-01-25T09:43:45.539999Z,1051.1522249417542,250,-265,986,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409432557,2019-01-25T09:43:52.556999Z,1053.6930293021778,252,-262,989,2935,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409438580,2019-01-25T09:43:58.579999Z,1052.0256650861709,246,-261,989,2953,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409445610,2019-01-25T09:44:05.609999Z,1057.9026420233574,251,-261,994,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409457680,2019-01-25T09:44:17.680000Z,1050.900566181216,250,-264,986,2935,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409463700,2019-01-25T09:44:23.700000Z,1053.9321610046825,248,-263,990,2941,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409469710,2019-01-25T09:44:29.710000Z,1054.4714315712872,250,-267,989,2935,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409476756,2019-01-25T09:44:36.756000Z,1054.6316892640766,252,-262,990,2935,26,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409490820,2019-01-25T09:44:50.819999Z,1055.4269278353665,254,-267,989,2935,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409497870,2019-01-25T09:44:57.869999Z,1052.237140572409,249,-259,989,2947,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409504909,2019-01-25T09:45:04.908999Z,1055.1303237041384,252,-264,990,2947,26,,,,,1019.54,25.62,,EE:B4:42:EE:C1:16
1548409510940,2019-01-25T09:45:10.940000Z,1052.2898840148564,249,-263,988,2935,26,,,,,1019.54,25.62,,EE:B4:42:EE:C1:16
1548409516969,2019-01-25T09:45:16.969000Z,1055.5396723951212,250,-260,992,2941,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409522990,2019-01-25T09:45:22.990000Z,1053.9535094111125,251,-264,989,2941,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409529029,2019-01-25T09:45:29.029000Z,1052.7312097586923,249,-261,989,2941,26,,,,,1019.53,25.62,,EE:B4:42:EE:C1:16
1548409535050,2019-01-25T09:45:35.049999Z,1055.593198159215,250,-264,991,2935,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409541097,2019-01-25T09:45:41.096999Z,1048.9637743983344,250,-260,985,2947,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409547119,2019-01-25T09:45:47.118999Z,1054.6165179817733,254,-260,990,2947,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409553150,2019-01-25T09:45:53.150000Z,1052.7312097586923,249,-261,989,2947,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409559200,2019-01-25T09:45:59.200000Z,1053.2430868512738,248,-264,989,2935,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409565230,2019-01-25T09:46:05.230000Z,1053.9535094111125,251,-264,989,2947,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409571250,2019-01-25T09:46:11.250000Z,1047.5762502080695,246,-262,984,2941,26,,,,,1019.49,25.62,,EE:B4:42:EE:C1:16
1548409577279,2019-01-25T09:46:17.279000Z,1053.4543179464404,251,-262,989,2929,26,,,,,1019.49,25.62,,EE:B4:42:EE:C1:16
1548409583310,2019-01-25T09:46:23.309999Z,1051.3653028324645,248,-264,987,2941,26,,,,,1019.5,25.62,,EE:B4:42:EE:C1:16
1548409589346,2019-01-25T09:46:29.345999Z,1050.6783523038819,248,-265,986,2941,26,,,,,1019.49,25.62,,EE:B4:42:EE:C1:16
1548409595360,2019-01-25T09:46:35.359999Z,1053.684487880504,253,-261,989,2941,26,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
1548409601394,2019-01-25T09:46:41.394000Z,1056.307720316386,253,-264,991,2941,26,,,,,1019.49,25.62,,EE:B4:42:EE:C1:16
1548409607433,2019-01-25T09:46:47.433000Z,1054.4045713102728,250,-263,990,2953,26,,,,,1019.49,25.62,,EE:B4:42:EE:C1:16
1548409613456,2019-01-25T09:46:53.456000Z,1048.7163582208489,250,-259,985,2947,25.5,,,,,1019.5,25.62,,EE:B4:42:EE:C1:16
1548409619490,2019-01-25T09:46:59.490000Z,1054.1921077298957,252,-264,989,2821,26,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409625510,2019-01-25T09:47:05.509999Z,1052.5269592746781,250,-263,988,2935,25.5,,,,,1019.52,25.62,,EE:B4:42:EE:C1:16
1548409637589,2019-01-25T09:47:17.588999Z,1056.2712719751494,251,-262,992,2941,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409643620,2019-01-25T09:47:23.619999Z,1050.3680307397021,248,-260,987,2941,25.5,,,,,1019.53,25.61,,EE:B4:42:EE:C1:16
1548409650610,2019-01-25T09:47:30.609999Z,1052.7122113854289,251,-259,989,2935,25.5,,,,,1019.52,25.61,,EE:B4:42:EE:C1:16
1548409662670,2019-01-25T09:47:42.670000Z,1056.095166166383,250,-266,991,2935,25.5,,,,,1019.52,25.61,,EE:B4:42:EE:C1:16
1548409668699,2019-01-25T09:47:48.698999Z,1047.096461650024,249,-261,983,2941,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409674759,2019-01-25T09:47:54.759000Z,1051.8531266293787,249,-265,987,2941,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409681789,2019-01-25T09:48:01.789000Z,1054.8919375936096,251,-264,990,2935,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409687790,2019-01-25T09:48:07.789999Z,1049.2120853287956,250,-261,985,2941,26,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409693820,2019-01-25T09:48:13.819999Z,1054.6544457783316,250,-264,990,2953,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409699850,2019-01-25T09:48:19.849999Z,1057.2705424819137,251,-266,992,2947,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409705860,2019-01-25T09:48:25.859999Z,1045.6605567773895,249,-259,982,2935,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409711910,2019-01-25T09:48:31.910000Z,1055.1303237041384,252,-264,990,2935,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409717930,2019-01-25T09:48:37.930000Z,1051.114646458701,248,-263,987,2947,25.5,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409723969,2019-01-25T09:48:43.969000Z,1053.46570898155,250,-263,989,2953,25.5,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409737030,2019-01-25T09:48:57.029999Z,1053.7461743702797,248,-266,989,2935,25.5,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409743030,2019-01-25T09:49:03.029999Z,1052.0403984638613,249,-262,988,2947,25.5,,,,,1019.52,25.61,,EE:B4:42:EE:C1:16
1548409750080,2019-01-25T09:49:10.079999Z,1053.008072143799,247,-264,989,2929,25.5,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409756110,2019-01-25T09:49:16.109999Z,1051.3077570340665,248,-260,988,2947,25.5,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409762159,2019-01-25T09:49:22.158999Z,1053.4789983668397,249,-264,989,2935,25.5,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409768180,2019-01-25T09:49:28.180000Z,1052.5155580797843,251,-262,988,2941,25.5,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409775216,2019-01-25T09:49:35.216000Z,1053.4937114192946,253,-264,988,2947,25.5,,,,,1019.51,25.61,,EE:B4:42:EE:C1:16
1548409781240,2019-01-25T09:49:41.240000Z,1056.0464004957357,249,-263,992,2935,26,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409787280,2019-01-25T09:49:47.279999Z,1055.593198159215,250,-264,991,2935,26,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409793300,2019-01-25T09:49:53.299999Z,1048.5227703774488,250,-262,984,2947,25.5,,,,,1019.47,25.61,,EE:B4:42:EE:C1:16
1548409799319,2019-01-25T09:49:59.319000Z,1054.871556162171,248,-263,991,2953,25.5,,,,,1019.48,25.61,,EE:B4:42:EE:C1:16
1548409806356,2019-01-25T09:50:06.355999Z,1054.1816731474703,253,-263,989,2935,26,,,,,1019.47,25.61,,EE:B4:42:EE:C1:16
1548409812396,2019-01-25T09:50:12.395999Z,1051.185045555729,253,-266,985,2947,25.5,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409818429,2019-01-25T09:50:18.428999Z,1053.0151945722341,251,-264,988,2941,26,,,,,1019.48,25.61,,EE:B4:42:EE:C1:16
1548409824440,2019-01-25T09:50:24.440000Z,1050.604587844542,249,-260,987,2935,26,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409831470,2019-01-25T09:50:31.470000Z,1049.7399678015504,248,-265,985,2935,26,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409837489,2019-01-25T09:50:37.489000Z,1055.0691920438205,253,-259,991,2935,26,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409843520,2019-01-25T09:50:43.519999Z,1053.757087757895,252,-266,988,2941,26,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409849549,2019-01-25T09:50:49.549000Z,1051.8160485560202,252,-262,987,2947,26,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409856579,2019-01-25T09:50:56.578999Z,1054.6634534295763,255,-263,989,2935,25.5,,,,,1019.49,25.61,,EE:B4:42:EE:C1:16
1548409862600,2019-01-25T09:51:02.599999Z,1051.8184253948016,247,-263,988,2953,26,,,,,1019.5,25.62,,EE:B4:42:EE:C1:16
1548409869630,2019-01-25T09:51:09.630000Z,1051.601635601619,249,-264,987,2947,26,,,,,1019.5,25.61,,EE:B4:42:EE:C1:16
1548409875646,2019-01-25T09:51:15.645999Z,1052.474227712964,250,-259,989,2935,26,,,,,1019.5,25.62,,EE:B4:42:EE:C1:16
1548409881690,2019-01-25T09:51:21.690000Z,1047.8234584127233,251,-262,983,2935,26,,,,,1019.5,25.62,,EE:B4:42:EE:C1:16
1548409887719,2019-01-25T09:51:27.719000Z,1056.9858087978287,249,-263,993,2941,25.5,,,,,1019.51,25.62,,EE:B4:42:EE:C1:16
