time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546088920209,2018-12-29T13:08:40.209000Z,1057.7168808334297,210,-371,968,2953,21.5,,,,,1009.67,29.85,,EE:B4:42:EE:C1:16
1546088925420,2018-12-29T13:08:45.420000Z,1053.8586242945494,209,-371,964,2959,21.5,,,,,1009.67,29.86,,EE:B4:42:EE:C1:16
1546088930846,2018-12-29T13:08:50.845999Z,1056.1013208968163,210,-369,967,2947,21.5,,,,,1009.67,29.87,,EE:B4:42:EE:C1:16
1546088936046,2018-12-29T13:08:56.046000Z,1056.409485000963,204,-368,969,2953,21.5,,,,,1009.66,29.88,,EE:B4:42:EE:C1:16
1546088941220,2018-12-29T13:09:01.220000Z,1052.7326346228656,210,-375,961,2953,21.5,,,,,1009.66,29.9,,EE:B4:42:EE:C1:16
1546088946359,2018-12-29T13:09:06.358999Z,1053.5378493438193,213,-373,962,2959,21.5,,,,,1009.66,29.91,,EE:B4:42:EE:C1:16
1546088951340,2018-12-29T13:09:11.339999Z,1053.84913531302,210,-373,963,2947,21.5,,,,,1009.67,29.92,,EE:B4:42:EE:C1:16
1546088956412,2018-12-29T13:09:16.411999Z,1052.7055618737843,206,-372,963,2953,21.5,,,,,1009.67,29.94,,EE:B4:42:EE:C1:16
1546088962410,2018-12-29T13:09:22.410000Z,1051.4375873060656,206,-371,962,2953,21.5,,,,,1009.67,29.95,,EE:B4:42:EE:C1:16
1546088967550,2018-12-29T13:09:27.549999Z,1050.7540149816225,210,-372,960,2953,21.5,,,,,1009.66,29.96,,EE:B4:42:EE:C1:16
1546088972540,2018-12-29T13:09:32.539999Z,1050.3561300816023,208,-372,960,2959,21.5,,,,,1009.66,29.97,,EE:B4:42:EE:C1:16
1546088977599,2018-12-29T13:09:37.598999Z,1056.8188113390108,209,-369,968,2947,21.5,,,,,1009.67,29.98,,EE:B4:42:EE:C1:16
1546088982519,2018-12-29T13:09:42.519000Z,1051.5250829152865,210,-369,962,2953,21.5,,,,,1009.67,29.99,,EE:B4:42:EE:C1:16
1546088987656,2018-12-29T13:09:47.655999Z,1055.490881059614,208,-371,966,2947,21.5,,,,,1009.68,30,,EE:B4:42:EE:C1:16
1546088992819,2018-12-29T13:09:52.819000Z,1055.1630205802323,212,-373,964,2953,21.5,,,,,1009.68,30.02,,EE:B4:42:EE:C1:16
1546088997980,2018-12-29T13:09:57.980000Z,1056.1519777001793,212,-368,967,2947,21.5,,,,,1009.68,30.02,,EE:B4:42:EE:C1:16
1546089003170,2018-12-29T13:10:03.170000Z,1051.9809884213687,214,-368,962,2959,21.5,,,,,1009.69,30.04,,EE:B4:42:EE:C1:16
1546089008329,2018-12-29T13:10:08.328999Z,1052.4737526418414,215,-374,960,2947,21.5,,,,,1009.69,30.05,,EE:B4:42:EE:C1:16
1546089013229,2018-12-29T13:10:13.229000Z,1051.6772318539563,209,-370,962,2959,21.5,,,,,1009.7,30.06,,EE:B4:42:EE:C1:16
1546089018409,2018-12-29T13:10:18.408999Z,1047.1160394149256,208,-368,958,2953,21.5,,,,,1009.7,30.07,,EE:B4:42:EE:C1:16
1546089023770,2018-12-29T13:10:23.769999Z,1052.270877673615,213,-372,961,2959,21.5,,,,,1009.7,30.08,,EE:B4:42:EE:C1:16
1546089028710,2018-12-29T13:10:28.710000Z,1053.6365597301567,205,-370,965,2947,21.5,,,,,1009.7,30.09,,EE:B4:42:EE:C1:16
1546089033769,2018-12-29T13:10:33.769000Z,1058.91170547879,235,-375,962,2959,21.5,,,,,1009.7,30.09,,EE:B4:42:EE:C1:16
1546089038806,2018-12-29T13:10:38.805999Z,1055.3587067912028,307,-322,957,2953,21.5,,,,,1009.71,30.1,,EE:B4:42:EE:C1:16
1546089043720,2018-12-29T13:10:43.720000Z,1053.9592022464626,285,-274,977,2959,21.5,,,,,1009.72,30.1,,EE:B4:42:EE:C1:16
1546089048870,2018-12-29T13:10:48.869999Z,1050.6783523038819,287,-284,970,2959,21,,,,,1009.72,30.09,,EE:B4:42:EE:C1:16
1546089053890,2018-12-29T13:10:53.890000Z,1048.4450390936092,303,-318,952,2959,21,,,,,1009.71,30.08,,EE:B4:42:EE:C1:16
1546089058910,2018-12-29T13:10:58.910000Z,1051.7404622814508,309,-326,951,2959,21,,,,,1009.7,30.07,,EE:B4:42:EE:C1:16
1546089063800,2018-12-29T13:11:03.799999Z,1046.9020966642488,348,-326,932,2947,21,,,,,1009.71,30.05,,EE:B4:42:EE:C1:16
1546089068719,2018-12-29T13:11:08.719000Z,1048.3487015301732,363,-345,921,2947,21,,,,,1009.7,30.03,,EE:B4:42:EE:C1:16
1546089073849,2018-12-29T13:11:13.848999Z,1049.1963591244491,358,-368,915,2953,21,,,,,1009.7,30.02,,EE:B4:42:EE:C1:16
1546089078759,2018-12-29T13:11:18.759000Z,1051.8692884574584,362,-379,912,2947,21,,,,,1009.69,29.99,,EE:B4:42:EE:C1:16
1546089084019,2018-12-29T13:11:24.019000Z,1056.3266540232714,371,-373,916,2953,21,,,,,1009.69,29.98,,EE:B4:42:EE:C1:16
1546089089060,2018-12-29T13:11:29.059999Z,1053.1215504394543,380,-372,909,2959,21,,,,,1009.7,29.96,,EE:B4:42:EE:C1:16
1546089093979,2018-12-29T13:11:33.979000Z,1050.0071428328476,395,-367,901,2953,21,,,,,1009.7,29.94,,EE:B4:42:EE:C1:16
1546089099100,2018-12-29T13:11:39.099999Z,1055.1322192028827,396,-378,902,2953,21,,,,,1009.7,29.93,,EE:B4:42:EE:C1:16
1546089104053,2018-12-29T13:11:44.052999Z,1051.668198625403,389,-378,901,2947,21,,,,,1009.69,29.91,,EE:B4:42:EE:C1:16
1546089109199,2018-12-29T13:11:49.198999Z,1046.885858152645,411,-360,893,2965,21,,,,,1009.7,29.89,,EE:B4:42:EE:C1:16
1546089114339,2018-12-29T13:11:54.338999Z,1049.48272972927,415,-358,895,2947,21,,,,,1009.7,29.88,,EE:B4:42:EE:C1:16
1546089119488,2018-12-29T13:11:59.487999Z,1049.0876989079607,414,-358,895,2953,21,,,,,1009.7,29.86,,EE:B4:42:EE:C1:16
1546089124600,2018-12-29T13:12:04.599999Z,1051.0190293234466,421,-358,894,2953,21,,,,,1009.71,29.85,,EE:B4:42:EE:C1:16
1546089129909,2018-12-29T13:12:09.908999Z,1054.9341211658668,379,-299,938,2953,21,,,,,1009.71,29.83,,EE:B4:42:EE:C1:16
1546089135010,2018-12-29T13:12:15.009999Z,1043.0172577670994,285,-224,978,2947,21,,,,,1009.71,29.81,,EE:B4:42:EE:C1:16
1546089139989,2018-12-29T13:12:19.989000Z,1055.1601774138371,273,-297,975,2947,21,,,,,1009.72,29.8,,EE:B4:42:EE:C1:16
1546089145099,2018-12-29T13:12:25.098999Z,1045.6203900077694,285,-304,959,2947,21,,,,,1009.72,29.78,,EE:B4:42:EE:C1:16
1546089150240,2018-12-29T13:12:30.240000Z,1049.3202561658666,326,-291,954,2953,21,,,,,1009.72,29.77,,EE:B4:42:EE:C1:16
1546089155389,2018-12-29T13:12:35.388999Z,1030.5857557719298,311,-231,955,2959,21,,,,,1009.71,29.75,,EE:B4:42:EE:C1:16
1546089160859,2018-12-29T13:12:40.858999Z,1063.148625545836,314,-267,980,2959,21,,,,,1009.71,29.74,,EE:B4:42:EE:C1:16
1546089165999,2018-12-29T13:12:45.999000Z,1044.8310868269568,266,-246,980,2953,21,,,,,1009.7,29.72,,EE:B4:42:EE:C1:16
1546089171480,2018-12-29T13:12:51.480000Z,1050.9219761713996,281,-270,976,2953,21,,,,,1009.7,29.71,,EE:B4:42:EE:C1:16
1546089177119,2018-12-29T13:12:57.118999Z,1053.4590642260382,264,-268,984,2959,21.5,,,,,1009.69,29.69,,EE:B4:42:EE:C1:16
1546089183539,2018-12-29T13:13:03.539000Z,1049.6880488983381,288,-265,974,2947,21,,,,,1009.7,29.68,,EE:B4:42:EE:C1:16
1546089189190,2018-12-29T13:13:09.190000Z,1050.1209454153363,243,-292,979,2953,21,,,,,1009.7,29.66,,EE:B4:42:EE:C1:16
1546089194609,2018-12-29T13:13:14.608999Z,1028.7327155291603,231,-311,953,2959,21.5,,,,,1009.69,29.65,,EE:B4:42:EE:C1:16
1546089199990,2018-12-29T13:13:19.990000Z,1048.5761774902194,252,-282,978,2959,21.5,,,,,1009.71,29.64,,EE:B4:42:EE:C1:16
1546089205236,2018-12-29T13:13:25.236000Z,1045.564919074851,247,-289,974,2953,21.5,,,,,1009.74,29.63,,EE:B4:42:EE:C1:16
1546089210689,2018-12-29T13:13:30.688999Z,1053.9890891275868,242,-348,965,2947,21.5,,,,,1009.74,29.61,,EE:B4:42:EE:C1:16
1546089218710,2018-12-29T13:13:38.710000Z,1054.6364302450395,271,-316,969,2953,21.5,,,,,1009.75,29.6,,EE:B4:42:EE:C1:16
1546089223759,2018-12-29T13:13:43.759000Z,1053.4068539742848,207,-391,956,2953,21.5,,,,,1009.76,29.58,,EE:B4:42:EE:C1:16
1546089229766,2018-12-29T13:13:49.766000Z,1063.594847674621,215,-353,980,2953,21.5,,,,,1009.75,29.57,,EE:B4:42:EE:C1:16
1546089236804,2018-12-29T13:13:56.803999Z,1042.8465850737587,196,-323,972,2959,21.5,,,,,1009.75,29.56,,EE:B4:42:EE:C1:16
1546089242850,2018-12-29T13:14:02.849999Z,1043.0536898932864,192,-349,964,2947,21.5,,,,,1009.74,29.54,,EE:B4:42:EE:C1:16
1546089247849,2018-12-29T13:14:07.848999Z,1042.4226590016162,200,-359,958,2953,21.5,,,,,1009.74,29.53,,EE:B4:42:EE:C1:16
1546089253059,2018-12-29T13:14:13.059000Z,1049.669471786238,201,-379,958,2947,21.5,,,,,1009.75,29.52,,EE:B4:42:EE:C1:16
1546089258796,2018-12-29T13:14:18.796000Z,1052.2181332784567,179,-369,969,2959,21.5,,,,,1009.75,29.51,,EE:B4:42:EE:C1:16
1546089264420,2018-12-29T13:14:24.420000Z,1070.9864611655928,148,-348,1002,2947,21.5,,,,,1009.76,29.5,,EE:B4:42:EE:C1:16
1546089270969,2018-12-29T13:14:30.969000Z,1049.7518754448595,143,-309,993,2959,21.5,,,,,1009.75,29.48,,EE:B4:42:EE:C1:16
1546089276169,2018-12-29T13:14:36.168999Z,1055.4032404725692,144,-318,996,2953,21.5,,,,,1009.75,29.47,,EE:B4:42:EE:C1:16
1546089281689,2018-12-29T13:14:41.688999Z,1049.9742853994092,169,-362,971,2953,21.5,,,,,1009.75,29.46,,EE:B4:42:EE:C1:16
1546089287498,2018-12-29T13:14:47.497999Z,1051.9814637150218,175,-378,966,2947,21.5,,,,,1009.75,29.46,,EE:B4:42:EE:C1:16
1546089292660,2018-12-29T13:14:52.660000Z,1056.3432207384112,176,-382,969,2947,21.5,,,,,1009.75,29.44,,EE:B4:42:EE:C1:16
1546089297879,2018-12-29T13:14:57.878999Z,1052.287508240975,178,-380,965,2947,21.5,,,,,1009.76,29.43,,EE:B4:42:EE:C1:16
1546089303287,2018-12-29T13:15:03.286999Z,1051.8773692783775,186,-375,965,2947,21.5,,,,,1009.77,29.43,,EE:B4:42:EE:C1:16
1546089308399,2018-12-29T13:15:08.398999Z,1054.0232445254705,230,-372,959,2959,21.5,,,,,1009.76,29.42,,EE:B4:42:EE:C1:16
1546089314170,2018-12-29T13:15:14.170000Z,1050.8858168231218,159,-382,966,2953,21.5,,,,,1009.76,29.41,,EE:B4:42:EE:C1:16
1546089319980,2018-12-29T13:15:19.980000Z,1053.5777142669638,192,-361,971,2941,21.5,,,,,1009.76,29.4,,EE:B4:42:EE:C1:16
1546089325022,2018-12-29T13:15:25.022000Z,1049.9699995714163,193,-358,968,2953,21.5,,,,,1009.76,29.39,,EE:B4:42:EE:C1:16
1546089330239,2018-12-29T13:15:30.239000Z,1062.3092769998764,216,-378,969,2947,21.5,,,,,1009.76,29.38,,EE:B4:42:EE:C1:16
1546089335259,2018-12-29T13:15:35.259000Z,1051.8236544212152,195,-388,958,2953,21.5,,,,,1009.77,29.36,,EE:B4:42:EE:C1:16
1546089340276,2018-12-29T13:15:40.276000Z,1050,200,-400,950,2947,21.5,,,,,1009.77,29.36,,EE:B4:42:EE:C1:16
1546089345299,2018-12-29T13:15:45.299000Z,1052.0218628906912,187,-390,959,2953,21.5,,,,,1009.78,29.35,,EE:B4:42:EE:C1:16
1546089350330,2018-12-29T13:15:50.329999Z,1047.0854788411498,172,-410,948,2959,21.5,,,,,1009.77,29.34,,EE:B4:42:EE:C1:16
1546089355290,2018-12-29T13:15:55.289999Z,1058.3109183978024,135,-346,991,2953,21.5,,,,,1009.76,29.33,,EE:B4:42:EE:C1:16
1546089360350,2018-12-29T13:16:00.349999Z,1048.7163582208489,161,-331,982,2953,21.5,,,,,1009.77,29.32,,EE:B4:42:EE:C1:16
1546089365280,2018-12-29T13:16:05.279999Z,1026.3956352206492,172,-252,980,2947,21.5,,,,,1009.77,29.32,,EE:B4:42:EE:C1:16
1546089370240,2018-12-29T13:16:10.240000Z,1063.6268142539468,127,-318,1007,2959,21.5,,,,,1009.77,29.31,,EE:B4:42:EE:C1:16
1546089375180,2018-12-29T13:16:15.180000Z,1052.5996389891077,98,-341,991,2947,21.5,,,,,1009.76,29.3,,EE:B4:42:EE:C1:16
1546089380200,2018-12-29T13:16:20.200000Z,1051.410956762388,120,-339,988,2953,21.5,,,,,1009.76,29.3,,EE:B4:42:EE:C1:16
1546089385250,2018-12-29T13:16:25.250000Z,1054.7506814408796,153,-321,993,2959,21.5,,,,,1009.77,29.29,,EE:B4:42:EE:C1:16
1546089390199,2018-12-29T13:16:30.198999Z,1052.2485447839783,161,-315,991,2953,21.5,,,,,1009.77,29.29,,EE:B4:42:EE:C1:16
1546089395469,2018-12-29T13:16:35.469000Z,1054.4425067304524,130,-330,993,2953,21.5,,,,,1009.78,29.29,,EE:B4:42:EE:C1:16
1546089400609,2018-12-29T13:16:40.608999Z,1060.9151709726843,105,-350,996,2953,21.5,,,,,1009.78,29.28,,EE:B4:42:EE:C1:16
1546089405580,2018-12-29T13:16:45.579999Z,1057.9621921410992,84,-358,992,2959,21.5,,,,,1009.77,29.28,,EE:B4:42:EE:C1:16
1546089410649,2018-12-29T13:16:50.648999Z,1050.5470003764706,44,-368,983,2953,21.5,,,,,1009.76,29.27,,EE:B4:42:EE:C1:16
1546089415660,2018-12-29T13:16:55.660000Z,1052.7682556004431,6,-382,981,2959,21.5,,,,,1009.76,29.27,,EE:B4:42:EE:C1:16
1546089420680,2018-12-29T13:17:00.680000Z,1057.810947192361,70,-392,980,2953,21.5,,,,,1009.77,29.27,,EE:B4:42:EE:C1:16
1546089425710,2018-12-29T13:17:05.710000Z,1053.0987608007142,136,-411,960,2953,21.5,,,,,1009.77,29.26,,EE:B4:42:EE:C1:16
1546089430666,2018-12-29T13:17:10.665999Z,1052.139724561334,121,-399,966,2965,21.5,,,,,1009.77,29.26,,EE:B4:42:EE:C1:16
1546089435769,2018-12-29T13:17:15.769000Z,1050.8667850874344,17,-436,956,2953,21.5,,,,,1009.78,29.26,,EE:B4:42:EE:C1:16
1546089440769,2018-12-29T13:17:20.769000Z,1047.7528334488054,0,-431,955,2959,21.5,,,,,1009.79,29.25,,EE:B4:42:EE:C1:16
1546089445879,2018-12-29T13:17:25.878999Z,1052.63336447217,0,-434,959,2953,21.5,,,,,1009.79,29.25,,EE:B4:42:EE:C1:16
1546089451010,2018-12-29T13:17:31.009999Z,1055.966855540457,44,-431,963,2953,21.5,,,,,1009.79,29.24,,EE:B4:42:EE:C1:16
1546089456123,2018-12-29T13:17:36.122999Z,1054.7089645963952,35,-415,969,2953,21.5,,,,,1009.78,29.23,,EE:B4:42:EE:C1:16
1546089461089,2018-12-29T13:17:41.088999Z,1054.0592962447606,10,-410,971,2947,21.5,,,,,1009.78,29.23,,EE:B4:42:EE:C1:16
1546089466090,2018-12-29T13:17:46.089999Z,1049.6065929670983,11,-408,967,2953,21.5,,,,,1009.78,29.22,,EE:B4:42:EE:C1:16
1546089471130,2018-12-29T13:17:51.130000Z,1047.4640805297336,154,-427,944,2953,21.5,,,,,1009.78,29.21,,EE:B4:42:EE:C1:16
1546089476036,2018-12-29T13:17:56.036000Z,1052.580163217985,138,-409,960,2965,21.5,,,,,1009.77,29.2,,EE:B4:42:EE:C1:16
1546089480979,2018-12-29T13:18:00.979000Z,1051.458986361332,191,-389,958,2953,21.5,,,,,1009.77,29.2,,EE:B4:42:EE:C1:16
1546089485939,2018-12-29T13:18:05.938999Z,1046.1156723804495,223,-377,950,2947,21.5,,,,,1009.77,29.19,,EE:B4:42:EE:C1:16
1546089490980,2018-12-29T13:18:10.980000Z,1056.112209947409,200,-397,958,2959,21.5,,,,,1009.77,29.18,,EE:B4:42:EE:C1:16
1546089496070,2018-12-29T13:18:16.069999Z,1051.9477173319974,188,-369,967,2959,21.5,,,,,1009.76,29.17,,EE:B4:42:EE:C1:16
1546089501083,2018-12-29T13:18:21.082999Z,1053.8927839206415,192,-351,975,2953,21.5,,,,,1009.77,29.17,,EE:B4:42:EE:C1:16
1546089506129,2018-12-29T13:18:26.128999Z,1058.1086900692196,193,-352,979,2959,21.5,,,,,1009.76,29.16,,EE:B4:42:EE:C1:16
1546089511090,2018-12-29T13:18:31.089999Z,1053.764679613053,188,-350,976,2953,21.5,,,,,1009.75,29.16,,EE:B4:42:EE:C1:16
1546089516190,2018-12-29T13:18:36.190000Z,1056.6025742917723,192,-348,979,2953,21.5,,,,,1009.75,29.15,,EE:B4:42:EE:C1:16
1546089521419,2018-12-29T13:18:41.418999Z,1057.4450340325022,193,-350,979,2953,21.5,,,,,1009.75,29.15,,EE:B4:42:EE:C1:16
1546089526479,2018-12-29T13:18:46.479000Z,1055.2298327852563,191,-350,977,2947,21.5,,,,,1009.75,29.14,,EE:B4:42:EE:C1:16
1546089531509,2018-12-29T13:18:51.509000Z,1055.4112942355696,192,-350,977,2953,21.5,,,,,1009.75,29.14,,EE:B4:42:EE:C1:16
1546089536909,2018-12-29T13:18:56.908999Z,1050.8634544982522,191,-348,973,2953,21.5,,,,,1009.76,29.13,,EE:B4:42:EE:C1:16
1546089542330,2018-12-29T13:19:02.329999Z,1054.8876717451958,180,-352,978,2947,21.5,,,,,1009.78,29.13,,EE:B4:42:EE:C1:16
1546089547329,2018-12-29T13:19:07.328999Z,1053.389291762547,179,-348,978,2959,21.5,,,,,1009.78,29.12,,EE:B4:42:EE:C1:16
1546089552350,2018-12-29T13:19:12.349999Z,1055.5088820090525,177,-347,981,2947,21.5,,,,,1009.77,29.12,,EE:B4:42:EE:C1:16
1546089557309,2018-12-29T13:19:17.309000Z,1058.1379872209484,178,-346,984,2953,21.5,,,,,1009.76,29.11,,EE:B4:42:EE:C1:16
1546089562979,2018-12-29T13:19:22.979000Z,1052.6661389063486,177,-344,979,2947,21.5,,,,,1009.76,29.11,,EE:B4:42:EE:C1:16
1546089568440,2018-12-29T13:19:28.440000Z,1053.4899145222037,178,-346,979,2959,21.5,,,,,1009.76,29.11,,EE:B4:42:EE:C1:16
1546089573475,2018-12-29T13:19:33.474999Z,1053.9767549618919,175,-349,979,2959,21.5,,,,,1009.76,29.1,,EE:B4:42:EE:C1:16
1546089578769,2018-12-29T13:19:38.769000Z,1058.2027215992218,180,-348,983,2947,22,,,,,1009.77,29.1,,EE:B4:42:EE:C1:16
1546089583669,2018-12-29T13:19:43.668999Z,1054.6947425677251,178,-344,981,2953,21.5,,,,,1009.77,29.1,,EE:B4:42:EE:C1:16
1546089588639,2018-12-29T13:19:48.638999Z,1057.799130270015,203,-351,977,2953,22,,,,,1009.76,29.09,,EE:B4:42:EE:C1:16
1546089593646,2018-12-29T13:19:53.645999Z,1058.327926495375,196,-351,979,2953,22,,,,,1009.75,29.09,,EE:B4:42:EE:C1:16
1546089598609,2018-12-29T13:19:58.608999Z,1050.829672211439,199,-349,971,2953,22,,,,,1009.74,29.08,,EE:B4:42:EE:C1:16
1546089603521,2018-12-29T13:20:03.520999Z,1054.224359422604,197,-352,974,2953,22,,,,,1009.75,29.08,,EE:B4:42:EE:C1:16
1546089608586,2018-12-29T13:20:08.585999Z,1061.4786856079588,199,-356,980,2953,22,,,,,1009.75,29.08,,EE:B4:42:EE:C1:16
1546089613580,2018-12-29T13:20:13.579999Z,1051.0918133065256,199,-347,972,2953,22,,,,,1009.75,29.08,,EE:B4:42:EE:C1:16
1546089618685,2018-12-29T13:20:18.684999Z,1052.5250590841056,196,-353,972,2953,22,,,,,1009.75,29.07,,EE:B4:42:EE:C1:16
1546089623594,2018-12-29T13:20:23.594000Z,1056.4473484277387,199,-352,976,2953,22,,,,,1009.76,29.07,,EE:B4:42:EE:C1:16
1546089628570,2018-12-29T13:20:28.569999Z,1052.9667611088205,197,-351,973,2953,22,,,,,1009.77,29.07,,EE:B4:42:EE:C1:16
1546089633480,2018-12-29T13:20:33.480000Z,1054.8151496826351,197,-351,975,2947,22,,,,,1009.76,29.06,,EE:B4:42:EE:C1:16
1546089638639,2018-12-29T13:20:38.638999Z,1053.2630250796806,195,-353,973,2959,22,,,,,1009.75,29.06,,EE:B4:42:EE:C1:16
1546089643740,2018-12-29T13:20:43.740000Z,1055.7395512151659,197,-351,976,2959,22,,,,,1009.74,29.06,,EE:B4:42:EE:C1:16
1546089648739,2018-12-29T13:20:48.739000Z,1054.7160755388154,200,-349,975,2953,22,,,,,1009.75,29.05,,EE:B4:42:EE:C1:16
1546089653750,2018-12-29T13:20:53.750000Z,1056.4724322006703,194,-363,973,2953,22,,,,,1009.75,29.05,,EE:B4:42:EE:C1:16
1546089658890,2018-12-29T13:20:58.890000Z,1052.669463791935,194,-349,974,2953,22,,,,,1009.75,29.05,,EE:B4:42:EE:C1:16
1546089663890,2018-12-29T13:21:03.890000Z,1057.7320076465494,203,-348,978,2959,22,,,,,1009.75,29.04,,EE:B4:42:EE:C1:16
1546089668969,2018-12-29T13:21:08.969000Z,1054.706120206003,202,-345,976,2959,22,,,,,1009.72,29.04,,EE:B4:42:EE:C1:16
1546089673868,2018-12-29T13:21:13.868000Z,1053.8666898616732,199,-347,975,2953,22,,,,,1009.71,29.04,,EE:B4:42:EE:C1:16
1546089678819,2018-12-29T13:21:18.819000Z,1058.4653985841956,202,-348,979,2953,22,,,,,1009.71,29.03,,EE:B4:42:EE:C1:16
1546089683720,2018-12-29T13:21:23.720000Z,1051.876893937689,200,-346,973,2959,22,,,,,1009.7,29.03,,EE:B4:42:EE:C1:16
1546089688602,2018-12-29T13:21:28.601999Z,1058.0099243390866,201,-350,978,2953,22,,,,,1009.69,29.03,,EE:B4:42:EE:C1:16
1546089693519,2018-12-29T13:21:33.519000Z,1056.642796786123,199,-347,978,2947,22,,,,,1009.69,29.02,,EE:B4:42:EE:C1:16
1546089698667,2018-12-29T13:21:38.667000Z,1050.378027188307,199,-342,973,2953,22,,,,,1009.69,29.02,,EE:B4:42:EE:C1:16
1546089703663,2018-12-29T13:21:43.663000Z,1052.5364601760834,200,-348,973,2947,22,,,,,1009.69,29.02,,EE:B4:42:EE:C1:16
1546089708697,2018-12-29T13:21:48.697000Z,1053.482795303274,199,-343,976,2959,22,,,,,1009.69,29.01,,EE:B4:42:EE:C1:16
1546089713700,2018-12-29T13:21:53.700000Z,1052.447148316722,196,-350,973,2953,22,,,,,1009.68,29.01,,EE:B4:42:EE:C1:16
1546089718680,2018-12-29T13:21:58.680000Z,1053.9648950510639,196,-349,975,2953,22,,,,,1009.67,29.01,,EE:B4:42:EE:C1:16
1546089723738,2018-12-29T13:22:03.737999Z,1050.4332439522275,199,-345,972,2953,22,,,,,1009.67,29,,EE:B4:42:EE:C1:16
1546089728760,2018-12-29T13:22:08.759999Z,1053.7604092012566,199,-341,977,2965,22,,,,,1009.68,29,,EE:B4:42:EE:C1:16
1546089733720,2018-12-29T13:22:13.720000Z,1054.7919226084357,199,-347,976,2959,22,,,,,1009.68,29,,EE:B4:42:EE:C1:16
1546089738858,2018-12-29T13:22:18.858000Z,1052.8675130328602,200,-349,973,2953,22,,,,,1009.67,28.99,,EE:B4:42:EE:C1:16
1546089743889,2018-12-29T13:22:23.888999Z,1050.5731768896444,198,-346,972,2953,22,,,,,1009.68,28.99,,EE:B4:42:EE:C1:16
1546089748879,2018-12-29T13:22:28.878999Z,1056.0961130503226,201,-347,977,2953,22,,,,,1009.67,28.99,,EE:B4:42:EE:C1:16
1546089753830,2018-12-29T13:22:33.829999Z,1054.1086281783296,202,-346,975,2953,22,,,,,1009.67,28.98,,EE:B4:42:EE:C1:16
1546089758849,2018-12-29T13:22:38.848999Z,1053.791725152556,200,-349,974,2953,22,,,,,1009.67,28.98,,EE:B4:42:EE:C1:16
1546089763890,2018-12-29T13:22:43.890000Z,1052.380159448096,204,-348,972,2953,22,,,,,1009.67,28.98,,EE:B4:42:EE:C1:16
1546089768880,2018-12-29T13:22:48.880000Z,1054.1356648932813,199,-345,976,2953,22,,,,,1009.67,28.98,,EE:B4:42:EE:C1:16
1546089773879,2018-12-29T13:22:53.878999Z,1054.3794383427628,202,-344,976,2953,22,,,,,1009.67,28.97,,EE:B4:42:EE:C1:16
1546089779040,2018-12-29T13:22:59.039999Z,1054.2751064119839,198,-346,976,2953,22,,,,,1009.67,28.97,,EE:B4:42:EE:C1:16
1546089783920,2018-12-29T13:23:03.920000Z,1053.8088061882952,199,-344,976,2953,22,,,,,1009.66,28.97,,EE:B4:42:EE:C1:16
1546089788819,2018-12-29T13:23:08.819000Z,1051.4984545875473,198,-346,973,2953,22,,,,,1009.67,28.96,,EE:B4:42:EE:C1:16
1546089793800,2018-12-29T13:23:13.799999Z,1056.286892846825,202,-347,977,2953,22,,,,,1009.67,28.96,,EE:B4:42:EE:C1:16
1546089799049,2018-12-29T13:23:19.049000Z,1052.1929480850933,195,-347,974,2947,22,,,,,1009.67,28.95,,EE:B4:42:EE:C1:16
1546089804200,2018-12-29T13:23:24.200000Z,1056.0961130503226,201,-347,977,2953,22,,,,,1009.67,28.95,,EE:B4:42:EE:C1:16
1546089809589,2018-12-29T13:23:29.588999Z,1059.6607947829343,202,-346,981,2953,22,,,,,1009.66,28.95,,EE:B4:42:EE:C1:16
1546089814630,2018-12-29T13:23:34.630000Z,1054.6037170425675,198,-347,976,2959,22,,,,,1009.65,28.94,,EE:B4:42:EE:C1:16
1546089819630,2018-12-29T13:23:39.630000Z,1051.0918133065256,199,-347,972,2947,22,,,,,1009.65,28.94,,EE:B4:42:EE:C1:16
1546089824717,2018-12-29T13:23:44.717000Z,1057.5958585395463,204,-347,978,2947,22,,,,,1009.66,28.94,,EE:B4:42:EE:C1:16
1546089829670,2018-12-29T13:23:49.670000Z,1059.2535107329122,203,-347,980,2953,22,,,,,1009.66,28.94,,EE:B4:42:EE:C1:16
1546089834759,2018-12-29T13:23:54.759000Z,1052.0166348494686,199,-347,973,2953,22,,,,,1009.65,28.94,,EE:B4:42:EE:C1:16
1546089839769,2018-12-29T13:23:59.769000Z,1050.5279625026646,196,-347,972,2947,22,,,,,1009.64,28.93,,EE:B4:42:EE:C1:16
1546089845089,2018-12-29T13:24:05.088999Z,1054.0080644852771,198,-348,975,2953,22,,,,,1009.64,28.93,,EE:B4:42:EE:C1:16
1546089850020,2018-12-29T13:24:10.019999Z,1055.8233753805605,203,-345,977,2953,22,,,,,1009.63,28.93,,EE:B4:42:EE:C1:16
1546089855219,2018-12-29T13:24:15.219000Z,1056.642796786123,199,-347,978,2953,22,,,,,1009.64,28.93,,EE:B4:42:EE:C1:16
1546089860310,2018-12-29T13:24:20.309999Z,1051.6301631277033,199,-343,974,2947,22,,,,,1009.64,28.92,,EE:B4:42:EE:C1:16
