time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545226343160,2018-12-19T13:32:23.160000Z,1049.7604488644065,285,-296,966,2959,39,,,,,1028.4,27.62,,EE:B4:42:EE:C1:16
1545226349170,2018-12-19T13:32:29.170000Z,1055.9483888902905,283,-297,973,2971,39,,,,,1028.4,27.62,,EE:B4:42:EE:C1:16
1545226356200,2018-12-19T13:32:36.200000Z,1057.2440588624747,282,-296,975,2953,39,,,,,1028.39,27.61,,EE:B4:42:EE:C1:16
1545226363259,2018-12-19T13:32:43.259000Z,1052.6224394340072,283,-295,970,2959,39,,,,,1028.38,27.61,,EE:B4:42:EE:C1:16
1545226369289,2018-12-19T13:32:49.289000Z,1056.24523667565,282,-299,973,2947,39,,,,,1028.38,27.61,,EE:B4:42:EE:C1:16
1545226375299,2018-12-19T13:32:55.299000Z,1053.8035870123047,285,-294,971,2959,39,,,,,1028.38,27.61,,EE:B4:42:EE:C1:16
1545226381319,2018-12-19T13:33:01.319000Z,1053.1846941538793,283,-297,970,2959,39,,,,,1028.39,27.6,,EE:B4:42:EE:C1:16
1545226387360,2018-12-19T13:33:07.359999Z,1052.9316217114956,281,-298,970,2965,39,,,,,1028.39,27.6,,EE:B4:42:EE:C1:16
1545226393369,2018-12-19T13:33:13.368999Z,1050.6102988263535,285,-299,966,2959,39,,,,,1028.39,27.6,,EE:B4:42:EE:C1:16
1545226399405,2018-12-19T13:33:19.404999Z,1052.2409419899989,285,-295,969,2947,39,,,,,1028.4,27.6,,EE:B4:42:EE:C1:16
1545226405460,2018-12-19T13:33:25.460000Z,1054.1636495345492,286,-291,972,2959,39,,,,,1028.39,27.6,,EE:B4:42:EE:C1:16
1545226411448,2018-12-19T13:33:31.447999Z,1051.3733875270004,281,-299,968,2959,39,,,,,1028.39,27.59,,EE:B4:42:EE:C1:16
1545226417470,2018-12-19T13:33:37.470000Z,1053.6403560987972,286,-299,969,2953,39,,,,,1028.39,27.59,,EE:B4:42:EE:C1:16
1545226424530,2018-12-19T13:33:44.529999Z,1050.3994478292532,285,-295,967,2965,39,,,,,1028.38,27.59,,EE:B4:42:EE:C1:16
1545226430580,2018-12-19T13:33:50.579999Z,1055.0990474832208,284,-293,973,2953,39,,,,,1028.38,27.59,,EE:B4:42:EE:C1:16
1545226436590,2018-12-19T13:33:56.589999Z,1050.994766875649,279,-293,970,2953,39,,,,,1028.38,27.58,,EE:B4:42:EE:C1:16
1545226442619,2018-12-19T13:34:02.618999Z,1055.0990474832208,284,-293,973,2953,39,,,,,1028.38,27.58,,EE:B4:42:EE:C1:16
1545226448629,2018-12-19T13:34:08.628999Z,1056.7123544276371,280,-296,975,2959,39,,,,,1028.37,27.58,,EE:B4:42:EE:C1:16
1545226454666,2018-12-19T13:34:14.665999Z,1055.0146918408293,284,-296,972,2959,39,,,,,1028.37,27.58,,EE:B4:42:EE:C1:16
1545226460670,2018-12-19T13:34:20.670000Z,1053.2278955667666,308,-317,956,2953,39,,,,,1028.38,27.57,,EE:B4:42:EE:C1:16
1545226466730,2018-12-19T13:34:26.730000Z,1051.3191713271474,444,-330,894,2959,39,,,,,1028.38,27.57,,EE:B4:42:EE:C1:16
1545226472730,2018-12-19T13:34:32.730000Z,1049.3512281405117,308,-307,955,2953,39,,,,,1028.38,27.57,,EE:B4:42:EE:C1:16
1545226479738,2018-12-19T13:34:39.737999Z,1049.2330532345995,289,-300,963,2959,39,,,,,1028.36,27.57,,EE:B4:42:EE:C1:16
1545226485770,2018-12-19T13:34:45.769999Z,1055.519303471045,291,-304,968,2953,39,,,,,1028.37,27.56,,EE:B4:42:EE:C1:16
1545226492809,2018-12-19T13:34:52.809000Z,1056.2447633006282,288,-303,970,2959,39,,,,,1028.36,27.56,,EE:B4:42:EE:C1:16
1545226499840,2018-12-19T13:34:59.839999Z,1058.3543829927667,289,-303,972,2959,39,,,,,1028.37,27.56,,EE:B4:42:EE:C1:16
1545226506869,2018-12-19T13:35:06.868999Z,1050.566513839081,284,-303,965,2965,39,,,,,1028.37,27.56,,EE:B4:42:EE:C1:16
1545226512929,2018-12-19T13:35:12.928999Z,1054.3837062473983,290,-301,968,2959,39,,,,,1028.37,27.55,,EE:B4:42:EE:C1:16
1545226518930,2018-12-19T13:35:18.930000Z,1053.4770998934907,289,-302,967,2965,39,,,,,1028.37,27.55,,EE:B4:42:EE:C1:16
1545226525990,2018-12-19T13:35:25.990000Z,1056.1614459920415,290,-304,969,2953,39,,,,,1028.37,27.55,,EE:B4:42:EE:C1:16
1545226531999,2018-12-19T13:35:31.999000Z,1055.5325670011323,290,-305,968,2959,39,,,,,1028.36,27.55,,EE:B4:42:EE:C1:16
1545226538030,2018-12-19T13:35:38.029999Z,1051.7128885774862,288,-300,966,2959,39,,,,,1028.37,27.55,,EE:B4:42:EE:C1:16
1545226544040,2018-12-19T13:35:44.039999Z,1054.038898712946,290,-303,967,2965,39,,,,,1028.37,27.55,,EE:B4:42:EE:C1:16
1545226550089,2018-12-19T13:35:50.088999Z,1049.9380934131307,321,-305,952,2965,39,,,,,1028.36,27.54,,EE:B4:42:EE:C1:16
1545226556078,2018-12-19T13:35:56.078000Z,1044.0177201561285,273,-300,962,2959,39,,,,,1028.36,27.54,,EE:B4:42:EE:C1:16
1545226563140,2018-12-19T13:36:03.140000Z,1052.9263981874517,238,-279,987,2959,39,,,,,1028.36,27.54,,EE:B4:42:EE:C1:16
1545226570159,2018-12-19T13:36:10.158999Z,1057.410043455234,190,-300,996,2959,39,,,,,1028.36,27.54,,EE:B4:42:EE:C1:16
1545226576199,2018-12-19T13:36:16.198999Z,1054.545873824368,227,-307,983,2959,39,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226582200,2018-12-19T13:36:22.200000Z,1048.9041900955492,250,-240,990,2953,39,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226588266,2018-12-19T13:36:28.266000Z,1056.8599718032658,181,-276,1004,2959,39,,,,,1028.36,27.53,,EE:B4:42:EE:C1:16
1545226594320,2018-12-19T13:36:34.319999Z,1044.7636096265987,191,-255,995,2965,39,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226601298,2018-12-19T13:36:41.298000Z,1051.0223594196273,184,-314,986,2953,39,,,,,1028.34,27.53,,EE:B4:42:EE:C1:16
1545226607349,2018-12-19T13:36:47.348999Z,1050.6992909486519,226,-357,962,2953,39,,,,,1028.36,27.53,,EE:B4:42:EE:C1:16
1545226613400,2018-12-19T13:36:53.400000Z,1055.5685671712663,230,-366,963,2953,38.5,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226622477,2018-12-19T13:37:02.476999Z,1055.4079779876595,195,-370,969,2953,38.5,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226628435,2018-12-19T13:37:08.434999Z,1054.1053078321918,183,-375,968,2971,38.5,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226634459,2018-12-19T13:37:14.459000Z,1050.5855510142903,203,-365,964,2953,38.5,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226640489,2018-12-19T13:37:20.489000Z,1053.7713224414488,207,-364,967,2959,38.5,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226646510,2018-12-19T13:37:26.509999Z,1051.2606717650956,242,-316,973,2953,38.5,,,,,1028.35,27.53,,EE:B4:42:EE:C1:16
1545226652526,2018-12-19T13:37:32.526000Z,1057.4029506295128,250,-324,975,2959,39,,,,,1028.35,27.54,,EE:B4:42:EE:C1:16
1545226658569,2018-12-19T13:37:38.569000Z,1049.2068432868707,205,-373,959,2953,39,,,,,1028.35,27.54,,EE:B4:42:EE:C1:16
1545226664609,2018-12-19T13:37:44.608999Z,1058.7185650587223,222,-345,976,2959,39,,,,,1028.35,27.54,,EE:B4:42:EE:C1:16
1545226670619,2018-12-19T13:37:50.618999Z,1053.613306673753,199,-360,970,2959,39,,,,,1028.35,27.54,,EE:B4:42:EE:C1:16
1545226676649,2018-12-19T13:37:56.648999Z,1045.164101947632,200,-392,948,2965,38.5,,,,,1028.35,27.54,,EE:B4:42:EE:C1:16
1545226682670,2018-12-19T13:38:02.670000Z,1068.9499520557545,230,-373,975,2959,38.5,,,,,1028.34,27.55,,EE:B4:42:EE:C1:16
1545226688730,2018-12-19T13:38:08.730000Z,1047.9747134353959,251,-387,941,2953,38.5,,,,,1028.33,27.55,,EE:B4:42:EE:C1:16
1545226694750,2018-12-19T13:38:14.750000Z,1045.8226427076438,285,-446,902,2953,38.5,,,,,1028.33,27.55,,EE:B4:42:EE:C1:16
1545226702804,2018-12-19T13:38:22.803999Z,1053.0023741663645,317,-465,890,2947,38.5,,,,,1028.33,27.55,,EE:B4:42:EE:C1:16
1545226709790,2018-12-19T13:38:29.789999Z,1053.734786367044,295,-454,904,2947,38.5,,,,,1028.32,27.55,,EE:B4:42:EE:C1:16
1545226715860,2018-12-19T13:38:35.859999Z,1046.3512794468213,145,-351,975,2959,38,,,,,1028.31,27.55,,EE:B4:42:EE:C1:16
1545226721900,2018-12-19T13:38:41.900000Z,1059.7197742799744,47,-261,1026,2965,38,,,,,1028.31,27.54,,EE:B4:42:EE:C1:16
1545226727930,2018-12-19T13:38:47.930000Z,1053.7713224414488,87,-233,1024,2959,38,,,,,1028.31,27.54,,EE:B4:42:EE:C1:16
1545226733940,2018-12-19T13:38:53.940000Z,1052.7459332621522,203,-243,1004,2947,38,,,,,1028.31,27.54,,EE:B4:42:EE:C1:16
1545226739969,2018-12-19T13:38:59.969000Z,1054.2907568597952,116,-352,987,2959,38,,,,,1028.31,27.53,,EE:B4:42:EE:C1:16
1545226746990,2018-12-19T13:39:06.990000Z,1054.8104095049498,148,-361,980,2959,38,,,,,1028.31,27.53,,EE:B4:42:EE:C1:16
1545226753009,2018-12-19T13:39:13.009000Z,1054.5928124162424,178,-371,971,2953,38,,,,,1028.32,27.52,,EE:B4:42:EE:C1:16
1545226760047,2018-12-19T13:39:20.046999Z,1049.6423200309714,185,-382,960,2953,38,,,,,1028.32,27.52,,EE:B4:42:EE:C1:16
1545226766074,2018-12-19T13:39:26.073999Z,1048.569978589889,215,-405,943,2953,38,,,,,1028.31,27.51,,EE:B4:42:EE:C1:16
1545226773090,2018-12-19T13:39:33.089999Z,1050.9933396553947,213,-403,947,2953,38,,,,,1028.31,27.51,,EE:B4:42:EE:C1:16
1545226781140,2018-12-19T13:39:41.140000Z,1050.9733583683271,182,-411,950,2959,38,,,,,1028.3,27.5,,EE:B4:42:EE:C1:16
1545226789169,2018-12-19T13:39:49.168999Z,1048.044846368704,183,-410,947,2959,38,,,,,1028.31,27.49,,EE:B4:42:EE:C1:16
1545226795210,2018-12-19T13:39:55.210000Z,1051.2302316809578,187,-400,954,2953,38,,,,,1028.31,27.49,,EE:B4:42:EE:C1:16
1545226801250,2018-12-19T13:40:01.250000Z,1036.5645180113006,135,-404,945,2971,38,,,,,1028.31,27.48,,EE:B4:42:EE:C1:16
1545226808299,2018-12-19T13:40:08.299000Z,1053.5720193702944,154,-363,977,2965,38,,,,,1028.29,27.47,,EE:B4:42:EE:C1:16
1545226814310,2018-12-19T13:40:14.309999Z,1005.4262777548636,15,-311,956,2959,38,,,,,1028.29,27.47,,EE:B4:42:EE:C1:16
1545226820340,2018-12-19T13:40:20.339999Z,1053.068373848536,121,-326,994,2959,38,,,,,1028.29,27.46,,EE:B4:42:EE:C1:16
1545226826360,2018-12-19T13:40:26.359999Z,1054.8279480559852,134,-291,1005,2965,38,,,,,1028.29,27.46,,EE:B4:42:EE:C1:16
1545226832410,2018-12-19T13:40:32.410000Z,1055.8451591024132,128,-304,1003,2953,38,,,,,1028.28,27.45,,EE:B4:42:EE:C1:16
1545226838420,2018-12-19T13:40:38.420000Z,1053.9316865907392,132,-312,998,2953,38,,,,,1028.28,27.45,,EE:B4:42:EE:C1:16
1545226845459,2018-12-19T13:40:45.459000Z,1051.7851491630788,138,-302,998,2953,38,,,,,1028.28,27.44,,EE:B4:42:EE:C1:16
1545226851470,2018-12-19T13:40:51.470000Z,1056.299200037565,146,-294,1004,2953,38,,,,,1028.28,27.43,,EE:B4:42:EE:C1:16
1545226857526,2018-12-19T13:40:57.526000Z,1051.1046570156561,176,-279,998,2965,38,,,,,1028.29,27.42,,EE:B4:42:EE:C1:16
1545226863536,2018-12-19T13:41:03.536000Z,1047.628751037313,181,-266,997,2953,38,,,,,1028.29,27.42,,EE:B4:42:EE:C1:16
1545226869530,2018-12-19T13:41:09.529999Z,1049.7699748040043,191,-256,1000,2959,38,,,,,1028.29,27.41,,EE:B4:42:EE:C1:16
1545226876569,2018-12-19T13:41:16.569000Z,1051.5231809142392,190,-260,1001,2959,38,,,,,1028.29,27.4,,EE:B4:42:EE:C1:16
1545226882630,2018-12-19T13:41:22.630000Z,1047.1074443437026,188,-259,997,2953,38,,,,,1028.29,27.4,,EE:B4:42:EE:C1:16
1545226888659,2018-12-19T13:41:28.658999Z,1052.409616071613,191,-259,1002,2959,38,,,,,1028.29,27.39,,EE:B4:42:EE:C1:16
1545226895680,2018-12-19T13:41:35.680000Z,1049.9833332010562,192,-260,999,2959,38,,,,,1028.29,27.39,,EE:B4:42:EE:C1:16
1545226901729,2018-12-19T13:41:41.729000Z,1055.973958012223,191,-258,1006,2953,38.5,,,,,1028.3,27.38,,EE:B4:42:EE:C1:16
1545226907750,2018-12-19T13:41:47.750000Z,1052.409616071613,191,-259,1002,2965,38.5,,,,,1028.3,27.37,,EE:B4:42:EE:C1:16
1545226913770,2018-12-19T13:41:53.769999Z,1049.2802294906733,192,-261,998,2965,38.5,,,,,1028.3,27.37,,EE:B4:42:EE:C1:16
1545226920810,2018-12-19T13:42:00.809999Z,1053.3157171522696,188,-261,1003,2965,38.5,,,,,1028.3,27.36,,EE:B4:42:EE:C1:16
1545226926820,2018-12-19T13:42:06.819999Z,1052.449998812295,191,-263,1001,2959,38.5,,,,,1028.3,27.36,,EE:B4:42:EE:C1:16
1545226932860,2018-12-19T13:42:12.859999Z,1052.4115164706247,188,-265,1001,2965,38.5,,,,,1028.29,27.35,,EE:B4:42:EE:C1:16
1545226938910,2018-12-19T13:42:18.910000Z,1051.3177445472895,190,-263,1000,2959,38.5,,,,,1028.29,27.35,,EE:B4:42:EE:C1:16
1545226944920,2018-12-19T13:42:24.920000Z,1051.8027381595848,189,-258,1002,2959,38.5,,,,,1028.29,27.34,,EE:B4:42:EE:C1:16
1545226951938,2018-12-19T13:42:31.937999Z,1051.7708875986252,190,-261,1001,2953,38.5,,,,,1028.29,27.34,,EE:B4:42:EE:C1:16
1545226958000,2018-12-19T13:42:38Z,1049.1653825779804,190,-262,998,2959,38.5,,,,,1028.3,27.33,,EE:B4:42:EE:C1:16
1545226964029,2018-12-19T13:42:44.029000Z,1047.783851755695,189,-261,997,2953,38.5,,,,,1028.31,27.33,,EE:B4:42:EE:C1:16
1545226970020,2018-12-19T13:42:50.019999Z,1049.5780104403864,187,-262,999,2953,38.5,,,,,1028.31,27.32,,EE:B4:42:EE:C1:16
1545226977070,2018-12-19T13:42:57.069999Z,1048.8050343128602,188,-262,998,2965,38.5,,,,,1028.3,27.32,,EE:B4:42:EE:C1:16
1545226983090,2018-12-19T13:43:03.089999Z,1054.015654532702,193,-264,1002,2965,39,,,,,1028.3,27.31,,EE:B4:42:EE:C1:16
1545226989129,2018-12-19T13:43:09.128999Z,1048.5556732954144,188,-261,998,2965,39,,,,,1028.31,27.31,,EE:B4:42:EE:C1:16
1545226995118,2018-12-19T13:43:15.118000Z,1055.2028241053945,192,-258,1005,2953,39,,,,,1028.32,27.3,,EE:B4:42:EE:C1:16
1545227002179,2018-12-19T13:43:22.178999Z,1053.7001471006824,194,-262,1002,2953,39,,,,,1028.31,27.3,,EE:B4:42:EE:C1:16
1545227008209,2018-12-19T13:43:28.209000Z,1051.3657784044524,193,-261,1000,2965,39,,,,,1028.31,27.29,,EE:B4:42:EE:C1:16
1545227015266,2018-12-19T13:43:35.266000Z,1052.0403984638613,193,-256,1002,2959,39,,,,,1028.31,27.28,,EE:B4:42:EE:C1:16
1545227022290,2018-12-19T13:43:42.289999Z,1047.3194355114395,185,-262,997,2953,39,,,,,1028.31,27.28,,EE:B4:42:EE:C1:16
1545227028320,2018-12-19T13:43:48.319999Z,1049.7361573271637,192,-259,999,2953,39,,,,,1028.32,27.27,,EE:B4:42:EE:C1:16
1545227034360,2018-12-19T13:43:54.359999Z,1050.752587434359,191,-260,1000,2959,39,,,,,1028.33,27.27,,EE:B4:42:EE:C1:16
1545227040400,2018-12-19T13:44:00.400000Z,1049.215421160021,193,-260,998,2959,39,,,,,1028.33,27.26,,EE:B4:42:EE:C1:16
1545227046400,2018-12-19T13:44:06.400000Z,1052.5948888342562,196,-256,1002,2959,39.5,,,,,1028.33,27.26,,EE:B4:42:EE:C1:16
1545227052469,2018-12-19T13:44:12.469000Z,1046.5854002421397,197,-254,996,2959,39.5,,,,,1028.32,27.26,,EE:B4:42:EE:C1:16
1545227058470,2018-12-19T13:44:18.470000Z,1047.206760864348,199,-255,996,2959,39.5,,,,,1028.32,27.25,,EE:B4:42:EE:C1:16
1545227064520,2018-12-19T13:44:24.519999Z,1048.212287659327,198,-256,997,2959,39.5,,,,,1028.32,27.24,,EE:B4:42:EE:C1:16
1545227070520,2018-12-19T13:44:30.519999Z,1052.1915224900836,195,-259,1001,2959,39.5,,,,,1028.33,27.24,,EE:B4:42:EE:C1:16
1545227076530,2018-12-19T13:44:36.529999Z,1048.5141868377366,197,-258,997,2953,39.5,,,,,1028.33,27.23,,EE:B4:42:EE:C1:16
1545227084570,2018-12-19T13:44:44.569999Z,1048.0811037319584,196,-257,997,2965,39.5,,,,,1028.33,27.23,,EE:B4:42:EE:C1:16
1545227090578,2018-12-19T13:44:50.578000Z,1050.583647312293,199,-261,998,2959,39.5,,,,,1028.32,27.22,,EE:B4:42:EE:C1:16
1545227097630,2018-12-19T13:44:57.630000Z,1048.8207663848004,196,-260,997,2953,39.5,,,,,1028.32,27.22,,EE:B4:42:EE:C1:16
1545227103686,2018-12-19T13:45:03.686000Z,1049.1467962110926,198,-252,999,2953,39.5,,,,,1028.31,27.21,,EE:B4:42:EE:C1:16
1545227109699,2018-12-19T13:45:09.698999Z,1051.7347574364935,195,-261,1000,2965,40,,,,,1028.31,27.21,,EE:B4:42:EE:C1:16
1545227115719,2018-12-19T13:45:15.719000Z,1050.8501320359626,198,-259,999,2959,40,,,,,1028.31,27.21,,EE:B4:42:EE:C1:16
1545227121722,2018-12-19T13:45:21.721999Z,1048.357763361344,195,-255,998,2959,40,,,,,1028.32,27.2,,EE:B4:42:EE:C1:16
1545227127773,2018-12-19T13:45:27.773000Z,1049.4408034758321,197,-254,999,2959,40,,,,,1028.31,27.2,,EE:B4:42:EE:C1:16
1545227133819,2018-12-19T13:45:33.819000Z,1044.737766140384,196,-255,994,2959,40,,,,,1028.31,27.19,,EE:B4:42:EE:C1:16
1545227139858,2018-12-19T13:45:39.858000Z,1049.0915117376558,195,-258,998,2953,40,,,,,1028.31,27.19,,EE:B4:42:EE:C1:16
1545227145889,2018-12-19T13:45:45.888999Z,1049.8923754366444,193,-255,1000,2959,40,,,,,1028.31,27.19,,EE:B4:42:EE:C1:16
1545227151940,2018-12-19T13:45:51.940000Z,1052.838544127256,196,-257,1002,2947,40,,,,,1028.31,27.18,,EE:B4:42:EE:C1:16
1545227158949,2018-12-19T13:45:58.948999Z,1054.5416065760517,200,-257,1003,2959,40,,,,,1028.3,27.18,,EE:B4:42:EE:C1:16
1545227164975,2018-12-19T13:46:04.974999Z,1054.6302669656318,198,-255,1004,2959,40,,,,,1028.3,27.18,,EE:B4:42:EE:C1:16
1545227171019,2018-12-19T13:46:11.019000Z,1050.6350460554797,197,-255,1000,2965,40,,,,,1028.3,27.18,,EE:B4:42:EE:C1:16
1545227177040,2018-12-19T13:46:17.039999Z,1048.6605742565132,194,-257,998,2959,40,,,,,1028.3,27.17,,EE:B4:42:EE:C1:16
1545227183060,2018-12-19T13:46:23.059999Z,1050.1990287559781,201,-254,999,2953,40,,,,,1028.31,27.17,,EE:B4:42:EE:C1:16
1545227189099,2018-12-19T13:46:29.098999Z,1050.6621721562074,197,-259,999,2953,40,,,,,1028.31,27.16,,EE:B4:42:EE:C1:16
1545227195120,2018-12-19T13:46:35.119999Z,1049.0324113200697,196,-257,998,2959,40.5,,,,,1028.31,27.16,,EE:B4:42:EE:C1:16
1545227201139,2018-12-19T13:46:41.138999Z,1054.7772276646856,191,-257,1005,2959,40.5,,,,,1028.31,27.16,,EE:B4:42:EE:C1:16
1545227207180,2018-12-19T13:46:47.180000Z,1052.0475274435087,198,-260,1000,2959,40.5,,,,,1028.32,27.16,,EE:B4:42:EE:C1:16
1545227213205,2018-12-19T13:46:53.204999Z,1051.1579329482322,196,-254,1001,2965,40.5,,,,,1028.31,27.15,,EE:B4:42:EE:C1:16
1545227220230,2018-12-19T13:47:00.230000Z,1046.3101834542183,198,-256,995,2959,40.5,,,,,1028.31,27.15,,EE:B4:42:EE:C1:16
1545227226250,2018-12-19T13:47:06.250000Z,1050.6621721562074,197,-259,999,2965,40.5,,,,,1028.31,27.14,,EE:B4:42:EE:C1:16
1545227232250,2018-12-19T13:47:12.250000Z,1053.9207750111011,198,-256,1003,2959,40.5,,,,,1028.31,27.14,,EE:B4:42:EE:C1:16
1545227238290,2018-12-19T13:47:18.289999Z,1053.6645576273313,194,-258,1003,2959,40.5,,,,,1028.3,27.14,,EE:B4:42:EE:C1:16
1545227244299,2018-12-19T13:47:24.299000Z,1049.683285567604,197,-255,999,2965,40.5,,,,,1028.3,27.13,,EE:B4:42:EE:C1:16
1545227250318,2018-12-19T13:47:30.318000Z,1047.206760864348,199,-255,996,2953,40.5,,,,,1028.3,27.13,,EE:B4:42:EE:C1:16
1545227257380,2018-12-19T13:47:37.380000Z,1048.5733164638514,196,-259,997,2959,40.5,,,,,1028.29,27.13,,EE:B4:42:EE:C1:16
1545227263410,2018-12-19T13:47:43.410000Z,1053.7613581831515,197,-260,1002,2959,40.5,,,,,1028.3,27.13,,EE:B4:42:EE:C1:16
1545227270459,2018-12-19T13:47:50.459000Z,1050.060474448972,199,-255,999,2959,40.5,,,,,1028.3,27.12,,EE:B4:42:EE:C1:16
1545227276480,2018-12-19T13:47:56.480000Z,1050.3927836766588,197,-254,1000,2965,40.5,,,,,1028.29,27.12,,EE:B4:42:EE:C1:16
1545227282509,2018-12-19T13:48:02.509000Z,1048.401640593909,199,-256,997,2953,40.5,,,,,1028.29,27.11,,EE:B4:42:EE:C1:16
1545227294498,2018-12-19T13:48:14.497999Z,1049.2197100702979,197,-257,998,2965,41,,,,,1028.29,27.11,,EE:B4:42:EE:C1:16
1545227300560,2018-12-19T13:48:20.559999Z,1052.0175854043505,198,-256,1001,2959,41,,,,,1028.29,27.1,,EE:B4:42:EE:C1:16
1545227306600,2018-12-19T13:48:26.599999Z,1050.773524599854,200,-261,998,2965,41,,,,,1028.3,27.1,,EE:B4:42:EE:C1:16
1545227314636,2018-12-19T13:48:34.635999Z,1050.0323804530983,200,-258,998,2953,41,,,,,1028.3,27.1,,EE:B4:42:EE:C1:16
1545227320650,2018-12-19T13:48:40.650000Z,1050.6621721562074,197,-259,999,2953,41,,,,,1028.3,27.09,,EE:B4:42:EE:C1:16
1545227326700,2018-12-19T13:48:46.700000Z,1051.8792706389836,201,-257,1000,2959,41,,,,,1028.3,27.09,,EE:B4:42:EE:C1:16
1545227333700,2018-12-19T13:48:53.700000Z,1053.2696710719435,197,-258,1002,2959,41,,,,,1028.31,27.09,,EE:B4:42:EE:C1:16
1545227339749,2018-12-19T13:48:59.749000Z,1049.352657594195,199,-256,998,2965,41,,,,,1028.31,27.08,,EE:B4:42:EE:C1:16
1545227345776,2018-12-19T13:49:05.776000Z,1055.6940844771273,196,-257,1005,2965,41,,,,,1028.31,27.08,,EE:B4:42:EE:C1:16
1545227351809,2018-12-19T13:49:11.809000Z,1048.4569614438162,198,-257,997,2959,41,,,,,1028.3,27.08,,EE:B4:42:EE:C1:16
1545227364869,2018-12-19T13:49:24.868999Z,1050.9352977229378,196,-257,1000,2953,41,,,,,1028.3,27.07,,EE:B4:42:EE:C1:16
1545227370870,2018-12-19T13:49:30.869999Z,1050.2290226422044,196,-258,999,2953,41,,,,,1028.3,27.06,,EE:B4:42:EE:C1:16
1545227376909,2018-12-19T13:49:36.908999Z,1053.7575622504448,202,-260,1001,2965,41,,,,,1028.3,27.06,,EE:B4:42:EE:C1:16
1545227382940,2018-12-19T13:49:42.940000Z,1051.367205119125,197,-258,1000,2953,41,,,,,1028.3,27.06,,EE:B4:42:EE:C1:16
1545227388980,2018-12-19T13:49:48.980000Z,1050.6041119279898,198,-258,999,2953,41,,,,,1028.3,27.05,,EE:B4:42:EE:C1:16
1545227396010,2018-12-19T13:49:56.009999Z,1051.302049841053,194,-260,1000,2953,41,,,,,1028.3,27.05,,EE:B4:42:EE:C1:16
1545227402040,2018-12-19T13:50:02.039999Z,1050.170938466686,197,-257,999,2959,41,,,,,1028.3,27.05,,EE:B4:42:EE:C1:16
1545227408053,2018-12-19T13:50:08.052999Z,1052.3773087633542,196,-259,1001,2959,41,,,,,1028.3,27.05,,EE:B4:42:EE:C1:16
1545227414109,2018-12-19T13:50:14.108999Z,1049.585156145036,195,-260,998,2953,41,,,,,1028.29,27.04,,EE:B4:42:EE:C1:16
1545227420130,2018-12-19T13:50:20.130000Z,1051.2858792925929,199,-260,999,2965,41,,,,,1028.3,27.04,,EE:B4:42:EE:C1:16
1545227426169,2018-12-19T13:50:26.168999Z,1052.3435750742244,201,-255,1001,2959,41,,,,,1028.3,27.04,,EE:B4:42:EE:C1:16
1545227432199,2018-12-19T13:50:32.198999Z,1050.691201067183,196,-256,1000,2959,41,,,,,1028.3,27.04,,EE:B4:42:EE:C1:16
1545227438250,2018-12-19T13:50:38.250000Z,1049.7871212774521,200,-257,998,2959,41,,,,,1028.31,27.03,,EE:B4:42:EE:C1:16
1545227444286,2018-12-19T13:50:44.286000Z,1047.0171918359315,198,-255,996,2965,41.5,,,,,1028.31,27.03,,EE:B4:42:EE:C1:16
1545227450310,2018-12-19T13:50:50.309999Z,1049.2992900026188,200,-255,998,2959,41.5,,,,,1028.31,27.03,,EE:B4:42:EE:C1:16
1545227456298,2018-12-19T13:50:56.298000Z,1048.386856079377,195,-259,997,2971,41.5,,,,,1028.31,27.03,,EE:B4:42:EE:C1:16
1545227462369,2018-12-19T13:51:02.368999Z,1053.7025196894995,198,-259,1002,2959,41.5,,,,,1028.3,27.03,,EE:B4:42:EE:C1:16
1545227468349,2018-12-19T13:51:08.348999Z,1050.6350460554797,197,-255,1000,2953,41.5,,,,,1028.29,27.02,,EE:B4:42:EE:C1:16
1545227474409,2018-12-19T13:51:14.408999Z,1050.7930338558588,199,-258,999,2953,41.5,,,,,1028.3,27.02,,EE:B4:42:EE:C1:16
1545227480429,2018-12-19T13:51:20.428999Z,1047.4836514237347,198,-253,997,2959,41.5,,,,,1028.3,27.02,,EE:B4:42:EE:C1:16
1545227493506,2018-12-19T13:51:33.506000Z,1049.056719152973,200,-254,998,2965,41.5,,,,,1028.3,27.02,,EE:B4:42:EE:C1:16
1545227499519,2018-12-19T13:51:39.519000Z,1052.940169240399,199,-259,1001,2971,41.5,,,,,1028.3,27.01,,EE:B4:42:EE:C1:16
1545227505559,2018-12-19T13:51:45.559000Z,1049.958570611241,202,-260,997,2965,41.5,,,,,1028.3,27.01,,EE:B4:42:EE:C1:16
