time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539963437483,2018-10-19T15:37:17.483000Z,1044.8411362499085,189,-154,1016,2953,31,1017.56,27.22,EE:B4:42:EE:C1:16
1539963442643,2018-10-19T15:37:22.642999Z,1048.815045658671,184,-154,1021,2953,31,1017.56,27.22,EE:B4:42:EE:C1:16
1539963447893,2018-10-19T15:37:27.892999Z,1050.6764487700293,189,-154,1022,2953,31,1017.55,27.22,EE:B4:42:EE:C1:16
1539963453173,2018-10-19T15:37:33.173000Z,1051.1788620401383,188,-152,1023,2959,31,1017.57,27.22,EE:B4:42:EE:C1:16
1539963458283,2018-10-19T15:37:38.282999Z,1051.9439148547797,189,-156,1023,2959,31,1017.56,27.22,EE:B4:42:EE:C1:16
1539963463403,2018-10-19T15:37:43.403000Z,1049.5575258174274,189,-153,1021,2959,31,1017.56,27.22,EE:B4:42:EE:C1:16
1539963468463,2018-10-19T15:37:48.463000Z,1050.4084919687198,185,-157,1022,2959,31,1017.57,27.22,EE:B4:42:EE:C1:16
1539963473510,2018-10-19T15:37:53.509999Z,1051.6491810485093,189,-154,1023,2953,31,1017.55,27.22,EE:B4:42:EE:C1:16
1539963478563,2018-10-19T15:37:58.562999Z,1051.3933612116828,188,-160,1022,2959,31,1017.56,27.22,EE:B4:42:EE:C1:16
1539963483503,2018-10-19T15:38:03.503000Z,1050.644088166873,188,-155,1022,2959,31,1017.56,27.22,EE:B4:42:EE:C1:16
1539963488587,2018-10-19T15:38:08.586999Z,1049.3455103063052,187,-154,1021,2965,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963493533,2018-10-19T15:38:13.532999Z,1044.5137624751528,188,-153,1016,2959,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963498597,2018-10-19T15:38:18.596999Z,1046.5744120701595,187,-155,1018,2953,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963503663,2018-10-19T15:38:23.663000Z,1046.2800772259786,187,-153,1018,2953,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963508603,2018-10-19T15:38:28.602999Z,1049.8509418007873,189,-155,1021,2959,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963513693,2018-10-19T15:38:33.693000Z,1048.2261206438236,187,-153,1020,2959,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963518743,2018-10-19T15:38:38.743000Z,1049.738062566086,190,-153,1021,2953,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963523649,2018-10-19T15:38:43.648999Z,1053.8889884613084,189,-156,1025,2959,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963528563,2018-10-19T15:38:48.562999Z,1050.0614267746435,188,-151,1022,2947,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963533483,2018-10-19T15:38:53.483000Z,1043.5755842295277,189,-152,1015,2953,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963538663,2018-10-19T15:38:58.663000Z,1044.9574154002642,188,-156,1016,2959,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963543903,2018-10-19T15:39:03.903000Z,1045.7786572693096,185,-152,1018,2953,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963548963,2018-10-19T15:39:08.963000Z,1050.3508937493223,188,-153,1022,2959,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963554029,2018-10-19T15:39:14.029000Z,1049.6023056377114,188,-161,1020,2959,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963559233,2018-10-19T15:39:19.233000Z,1045.9947418605889,190,-154,1017,2953,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963564443,2018-10-19T15:39:24.443000Z,1049.4122164335615,189,-152,1021,2959,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963569523,2018-10-19T15:39:29.523000Z,1046.8681865449919,184,-154,1019,2947,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963574443,2018-10-19T15:39:34.443000Z,1046.136224399098,192,-159,1016,2959,30.5,1017.57,27.21,EE:B4:42:EE:C1:16
1539963579522,2018-10-19T15:39:39.522000Z,1046.1653788957078,183,-157,1018,2959,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963584633,2018-10-19T15:39:44.632999Z,1046.1911871163893,184,-156,1018,2953,30.5,1017.57,27.21,EE:B4:42:EE:C1:16
1539963589663,2018-10-19T15:39:49.663000Z,1047.792918471966,190,-153,1019,2953,30.5,1017.57,27.21,EE:B4:42:EE:C1:16
1539963594753,2018-10-19T15:39:54.753000Z,1050.9681251113184,186,-153,1023,2959,30.5,1017.58,27.21,EE:B4:42:EE:C1:16
1539963599783,2018-10-19T15:39:59.782999Z,1048.6682030079867,187,-156,1020,2953,30.5,1017.57,27.21,EE:B4:42:EE:C1:16
1539963604833,2018-10-19T15:40:04.832999Z,1042.535850702507,187,-154,1014,2953,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963609903,2018-10-19T15:40:09.903000Z,1044.3342376844685,187,-153,1016,2953,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963614833,2018-10-19T15:40:14.832999Z,1047.3690848979647,193,-153,1018,2953,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963619899,2018-10-19T15:40:19.898999Z,1050.3508937493223,188,-153,1022,2965,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963625003,2018-10-19T15:40:25.003000Z,1050.6293352081884,190,-159,1021,2953,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963630313,2018-10-19T15:40:30.312999Z,1041.068681692039,188,-156,1012,2971,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963635316,2018-10-19T15:40:35.315999Z,1044.096259930089,184,-155,1016,2965,30.5,1017.56,27.21,EE:B4:42:EE:C1:16
1539963640343,2018-10-19T15:40:40.342999Z,1047.14898653439,191,-154,1018,2959,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963645543,2018-10-19T15:40:45.542999Z,1040.7391604047577,187,-155,1012,2953,30.5,1017.55,27.21,EE:B4:42:EE:C1:16
1539963650733,2018-10-19T15:40:50.733000Z,1044.3677513213438,188,-152,1016,2953,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963655813,2018-10-19T15:40:55.812999Z,1049.3455103063052,187,-154,1021,2953,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963660903,2018-10-19T15:41:00.903000Z,1048.7897787450067,186,-158,1020,2953,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963666113,2018-10-19T15:41:06.112999Z,1047.2864937542163,188,-152,1019,2953,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963671213,2018-10-19T15:41:11.213000Z,1047.3137065846126,184,-157,1019,2959,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963676363,2018-10-19T15:41:16.362999Z,1048.0238546903406,188,-157,1019,2959,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963681322,2018-10-19T15:41:21.322000Z,1052.8371194064162,191,-153,1024,2947,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963686483,2018-10-19T15:41:26.483000Z,1049.0591022435294,190,-155,1020,2953,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963691423,2018-10-19T15:41:31.423000Z,1048.8469859803192,188,-156,1020,2959,31,1017.57,27.21,EE:B4:42:EE:C1:16
1539963696383,2018-10-19T15:41:36.382999Z,1044.8085949110487,188,-155,1016,2959,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963701493,2018-10-19T15:41:41.493000Z,1045.750448242792,187,-156,1017,2959,31,1017.57,27.21,EE:B4:42:EE:C1:16
1539963706683,2018-10-19T15:41:46.683000Z,1046.9670481920623,190,-154,1018,2959,31,1017.56,27.21,EE:B4:42:EE:C1:16
1539963711703,2018-10-19T15:41:51.703000Z,1044.9827749776548,186,-152,1017,2953,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963717019,2018-10-19T15:41:57.019000Z,1044.7191010027527,182,-155,1017,2965,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963721940,2018-10-19T15:42:01.940000Z,1048.9356510291755,183,-156,1021,2953,31,1017.54,27.21,EE:B4:42:EE:C1:16
1539963726870,2018-10-19T15:42:06.869999Z,1051.3239272460225,188,-153,1023,2959,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963731803,2018-10-19T15:42:11.802999Z,1047.6277965002646,192,-156,1018,2959,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963737251,2018-10-19T15:42:17.250999Z,1051.381472159368,185,-157,1023,2959,31,1017.55,27.21,EE:B4:42:EE:C1:16
1539963742363,2018-10-19T15:42:22.362999Z,1049.1463196332531,188,-158,1020,2959,31,1017.55,27.2,EE:B4:42:EE:C1:16
1539963747413,2018-10-19T15:42:27.413000Z,1048.6987174589278,188,-155,1020,2959,31,1017.55,27.2,EE:B4:42:EE:C1:16
1539963752353,2018-10-19T15:42:32.352999Z,1052.305088840684,191,-156,1023,2959,31,1017.55,27.2,EE:B4:42:EE:C1:16
1539963757269,2018-10-19T15:42:37.269000Z,1046.3135285372161,188,-152,1018,2935,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963762503,2018-10-19T15:42:42.503000Z,1050.4360999127935,186,-156,1022,2959,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963767573,2018-10-19T15:42:47.572999Z,1048.5513816690147,188,-154,1020,2947,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963772643,2018-10-19T15:42:52.642999Z,1045.1703210482012,184,-149,1018,2959,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963777773,2018-10-19T15:42:57.773000Z,1049.506550718003,190,-158,1020,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963783033,2018-10-19T15:43:03.032999Z,1050.7920821932378,188,-156,1022,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963788023,2018-10-19T15:43:08.023000Z,1028.2324639885671,181,-150,1001,2947,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963793059,2018-10-19T15:43:13.059000Z,1047.792918471966,190,-153,1019,2965,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963798063,2018-10-19T15:43:18.062999Z,1047.231588522806,189,-157,1018,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963803403,2018-10-19T15:43:23.403000Z,1047.4320980378632,188,-153,1019,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963808463,2018-10-19T15:43:28.463000Z,1046.605943036824,188,-154,1018,2959,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963813523,2018-10-19T15:43:33.523000Z,1051.2611473844165,186,-155,1023,2959,31,1017.55,27.2,EE:B4:42:EE:C1:16
1539963818411,2018-10-19T15:43:38.411000Z,1051.4699234880663,188,-154,1023,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963823543,2018-10-19T15:43:43.542999Z,1047.3690848979647,186,-155,1019,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963828653,2018-10-19T15:43:48.653000Z,1046.8204239505455,190,-153,1018,2959,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963833683,2018-10-19T15:43:53.683000Z,1047.792918471966,190,-153,1019,2965,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963838763,2018-10-19T15:43:58.763000Z,1047.3819742577205,189,-158,1018,2947,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963843953,2018-10-19T15:44:03.953000Z,1054.6828907306688,188,-156,1026,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963848913,2018-10-19T15:44:08.913000Z,1045.750448242792,187,-156,1017,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963854153,2018-10-19T15:44:14.153000Z,1049.9990476186158,189,-156,1021,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963859103,2018-10-19T15:44:19.102999Z,1052.6219644297757,189,-154,1024,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963864320,2018-10-19T15:44:24.319999Z,1049.5575258174274,189,-153,1021,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963869353,2018-10-19T15:44:29.352999Z,1048.7654647250738,190,-153,1020,2959,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963874253,2018-10-19T15:44:34.253000Z,1051.0846778447492,185,-155,1023,2959,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963879433,2018-10-19T15:44:39.433000Z,1046.7535526569757,188,-155,1018,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963884450,2018-10-19T15:44:44.450000Z,1047.9060072353818,189,-155,1019,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963889460,2018-10-19T15:44:49.460000Z,1049.497022387391,184,-152,1022,2947,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963894473,2018-10-19T15:44:54.473000Z,1051.0908619144209,188,-158,1022,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963899503,2018-10-19T15:44:59.503000Z,1050.7349808586368,186,-158,1022,2947,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963904513,2018-10-19T15:45:04.513000Z,1043.5990609424675,185,-157,1015,2965,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963909553,2018-10-19T15:45:09.552999Z,1051.2326098442722,185,-156,1023,2965,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963914573,2018-10-19T15:45:14.572999Z,1046.7860335331188,189,-154,1018,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963919503,2018-10-19T15:45:19.503000Z,1048.2595098543109,188,-152,1020,2959,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963924613,2018-10-19T15:45:24.612999Z,1046.694320229168,186,-157,1018,2959,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963929533,2018-10-19T15:45:29.532999Z,1046.4912804223454,184,-158,1018,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963934583,2018-10-19T15:45:34.582999Z,1051.5150973714071,192,-156,1022,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963939667,2018-10-19T15:45:39.667000Z,1048.5051263584742,189,-159,1019,2953,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963944743,2018-10-19T15:45:44.743000Z,1047.902667235846,186,-152,1020,2953,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963949631,2018-10-19T15:45:49.631000Z,1048.3725482861519,187,-154,1020,2959,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963954773,2018-10-19T15:45:54.773000Z,1048.4903433031704,186,-156,1020,2953,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963959804,2018-10-19T15:45:59.803999Z,1052.656164186578,190,-153,1024,2953,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963964842,2018-10-19T15:46:04.842000Z,1050.613630218074,187,-156,1022,2959,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963969863,2018-10-19T15:46:09.862999Z,1049.4231748918069,192,-155,1020,2959,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963974894,2018-10-19T15:46:14.894000Z,1047.68554442638,189,-160,1018,2953,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963979923,2018-10-19T15:46:19.923000Z,1047.96851097731,186,-159,1019,2947,31,1017.52,27.2,EE:B4:42:EE:C1:16
1539963984913,2018-10-19T15:46:24.913000Z,1045.0980815215382,185,-154,1017,2971,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963989833,2018-10-19T15:46:29.832999Z,1046.7535526569757,188,-155,1018,2959,31,1017.53,27.2,EE:B4:42:EE:C1:16
1539963994943,2018-10-19T15:46:34.943000Z,1047.5786366664795,188,-154,1019,2959,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539963999963,2018-10-19T15:46:39.963000Z,1050.318523115726,187,-154,1022,2965,31,1017.55,27.2,EE:B4:42:EE:C1:16
1539964004993,2018-10-19T15:46:44.993000Z,1045.2755617539328,186,-154,1017,2953,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539964010043,2018-10-19T15:46:50.042999Z,1048.0868284641306,190,-155,1019,2959,31,1017.54,27.2,EE:B4:42:EE:C1:16
1539964014964,2018-10-19T15:46:54.963999Z,1051.1517492731484,190,-156,1022,2947,31,1017.53,27.19,EE:B4:42:EE:C1:16
1539964019954,2018-10-19T15:46:59.953999Z,1048.1946384140685,186,-154,1020,2953,31,1017.53,27.19,EE:B4:42:EE:C1:16
1539964025103,2018-10-19T15:47:05.102999Z,1046.5447912058041,186,-156,1018,2953,31,1017.53,27.19,EE:B4:42:EE:C1:16
1539964030183,2018-10-19T15:47:10.183000Z,1047.3533310206255,188,-159,1018,2959,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964035243,2018-10-19T15:47:15.243000Z,1047.5471349777058,187,-155,1019,2953,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964040140,2018-10-19T15:47:20.140000Z,1045.4539683792873,187,-154,1017,2953,31,1017.51,27.19,EE:B4:42:EE:C1:16
1539964045223,2018-10-19T15:47:25.223000Z,1046.3245194489136,191,-155,1017,2953,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964050206,2018-10-19T15:47:30.206000Z,1049.5379935952772,191,-157,1020,2959,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964055107,2018-10-19T15:47:35.107000Z,1047.3819742577205,189,-158,1018,2959,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964060183,2018-10-19T15:47:40.183000Z,1046.2298982537252,188,-158,1017,2953,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964065103,2018-10-19T15:47:45.102999Z,1047.6955664695734,187,-156,1019,2965,31,1017.51,27.19,EE:B4:42:EE:C1:16
1539964070093,2018-10-19T15:47:50.092999Z,1045.5955240914145,191,-150,1017,2953,31,1017.51,27.19,EE:B4:42:EE:C1:16
1539964075173,2018-10-19T15:47:55.173000Z,1049.6728061639017,185,-152,1022,2947,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964080239,2018-10-19T15:48:00.239000Z,1047.6277965002646,192,-156,1018,2947,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964085303,2018-10-19T15:48:05.302999Z,1048.6682030079867,187,-156,1020,2959,31,1017.51,27.19,EE:B4:42:EE:C1:16
1539964090409,2018-10-19T15:48:10.408999Z,1045.8843148264534,191,-152,1017,2953,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964095503,2018-10-19T15:48:15.503000Z,1046.2131713948168,192,-153,1017,2953,31,1017.53,27.19,EE:B4:42:EE:C1:16
1539964100473,2018-10-19T15:48:20.473000Z,1051.5312643949298,185,-158,1023,2953,31,1017.53,27.19,EE:B4:42:EE:C1:16
1539964105443,2018-10-19T15:48:25.443000Z,1049.5927781763744,190,-152,1021,2959,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964110513,2018-10-19T15:48:30.513000Z,1050.4213440329552,190,-151,1022,2959,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964115533,2018-10-19T15:48:35.532999Z,1047.9394066452508,190,-154,1019,2953,31,1017.52,27.19,EE:B4:42:EE:C1:16
1539964120529,2018-10-19T15:48:40.529000Z,1049.1677654217174,186,-154,1021,2959,31,1017.51,27.19,EE:B4:42:EE:C1:16
1539964125483,2018-10-19T15:48:45.483000Z,1047.3996371968055,187,-154,1019,2953,31,1017.51,27.18,EE:B4:42:EE:C1:16
1539964130563,2018-10-19T15:48:50.562999Z,1046.2800772259786,187,-153,1018,2965,31,1017.51,27.18,EE:B4:42:EE:C1:16
1539964135590,2018-10-19T15:48:55.589999Z,1048.5847605224862,189,-153,1020,2953,31,1017.53,27.18,EE:B4:42:EE:C1:16
1539964140553,2018-10-19T15:49:00.552999Z,1046.5744120701595,187,-155,1018,2953,31,1017.53,27.18,EE:B4:42:EE:C1:16
1539964145613,2018-10-19T15:49:05.612999Z,1049.1992184518629,187,-153,1021,2953,31,1017.53,27.18,EE:B4:42:EE:C1:16
1539964150543,2018-10-19T15:49:10.542999Z,1045.423359218647,186,-155,1017,2953,31,1017.53,27.18,EE:B4:42:EE:C1:16
1539964155733,2018-10-19T15:49:15.733000Z,1045.6667729252947,189,-153,1017,2947,31,1017.53,27.18,EE:B4:42:EE:C1:16
1539964160713,2018-10-19T15:49:20.713000Z,1052.692262724487,191,-152,1024,2953,31,1017.53,27.18,EE:B4:42:EE:C1:16
1539964165853,2018-10-19T15:49:25.852999Z,1051.7195443653218,191,-152,1023,2947,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964170923,2018-10-19T15:49:30.923000Z,1050.3851674504929,189,-152,1022,2953,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964175973,2018-10-19T15:49:35.973000Z,1050.8567932882197,190,-154,1022,2953,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964180893,2018-10-19T15:49:40.892999Z,1051.4090545548863,186,-156,1023,2953,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964185823,2018-10-19T15:49:45.822999Z,1043.7078135187069,191,-157,1014,2959,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964190753,2018-10-19T15:49:50.753000Z,1048.3539478630298,189,-158,1019,2959,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964195783,2018-10-19T15:49:55.782999Z,1045.423359218647,186,-155,1017,2953,31,1017.52,27.18,EE:B4:42:EE:C1:16
1539964200713,2018-10-19T15:50:00.713000Z,1047.6669318060965,186,-157,1019,2953,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964205733,2018-10-19T15:50:05.733000Z,1048.5513816690147,188,-154,1020,2953,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964210833,2018-10-19T15:50:10.832999Z,1049.3150146643286,186,-155,1021,2971,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964216029,2018-10-19T15:50:16.029000Z,1050.031428101083,190,-155,1021,2953,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964220993,2018-10-19T15:50:20.993000Z,1052.7687305386687,189,-155,1024,2953,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964225993,2018-10-19T15:50:25.993000Z,1049.8509418007873,189,-155,1021,2959,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964230963,2018-10-19T15:50:30.963000Z,1048.0481859151325,186,-153,1020,2959,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964236043,2018-10-19T15:50:36.042999Z,1045.3946623165818,185,-156,1017,2959,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964241043,2018-10-19T15:50:41.042999Z,1049.6880488983381,191,-158,1020,2953,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964246143,2018-10-19T15:50:46.142999Z,1050.497025221871,188,-154,1022,2959,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964251043,2018-10-19T15:50:51.042999Z,1049.0591022435294,190,-155,1020,2959,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964256153,2018-10-19T15:50:56.153000Z,1049.1463196332531,188,-158,1020,2959,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964261193,2018-10-19T15:51:01.193000Z,1047.9623084825141,183,-156,1020,2953,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964266393,2018-10-19T15:51:06.392999Z,1050.2880557256663,186,-155,1022,2959,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964271453,2018-10-19T15:51:11.453000Z,1041.8608352366452,187,-156,1013,2959,31,1017.5,27.17,EE:B4:42:EE:C1:16
1539964276403,2018-10-19T15:51:16.403000Z,1047.7261092480228,188,-155,1019,2953,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964281413,2018-10-19T15:51:21.413000Z,1046.5615127645387,189,-159,1017,2953,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964286373,2018-10-19T15:51:26.372999Z,1046.605943036824,188,-154,1018,2953,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964291323,2018-10-19T15:51:31.322999Z,1047.6955664695734,187,-156,1019,2953,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964296263,2018-10-19T15:51:36.263000Z,1052.874161521689,192,-152,1024,2959,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964301401,2018-10-19T15:51:41.401000Z,1050.497025221871,188,-154,1022,2953,31,1017.53,27.17,EE:B4:42:EE:C1:16
1539964306400,2018-10-19T15:51:46.400000Z,1049.3888697713542,191,-156,1020,2965,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964311593,2018-10-19T15:51:51.592999Z,1046.5447912058041,186,-156,1018,2953,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964316683,2018-10-19T15:51:56.683000Z,1046.2800772259786,187,-153,1018,2959,31,1017.51,27.17,EE:B4:42:EE:C1:16
1539964321913,2018-10-19T15:52:01.913000Z,1046.5170806059498,185,-157,1018,2959,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964327020,2018-10-19T15:52:07.019999Z,1050.613630218074,187,-156,1022,2959,31,1017.52,27.17,EE:B4:42:EE:C1:16
1539964332093,2018-10-19T15:52:12.092999Z,1050.8230107872591,186,-152,1023,2959,31,1017.53,27.17,EE:B4:42:EE:C1:16
1539964337293,2018-10-19T15:52:17.292999Z,1051.367205119125,192,-155,1022,2959,31,1017.53,27.17,EE:B4:42:EE:C1:16
1539964342373,2018-10-19T15:52:22.372999Z,1049.8842793374897,190,-154,1021,2953,31,1017.53,27.17,EE:B4:42:EE:C1:16
1539964347403,2018-10-19T15:52:27.403000Z,1049.0266917481176,189,-156,1020,2947,31,1017.53,27.17,EE:B4:42:EE:C1:16
1539964352323,2018-10-19T15:52:32.322999Z,1045.137789958817,189,-156,1016,2953,31,1017.53,27.17,EE:B4:42:EE:C1:16
1539964357633,2018-10-19T15:52:37.632999Z,1046.6393839331672,189,-153,1018,2953,31,1017.54,27.17,EE:B4:42:EE:C1:16
1539964362783,2018-10-19T15:52:42.782999Z,1047.1146069079546,190,-155,1018,2953,31,1017.55,27.17,EE:B4:42:EE:C1:16
1539964367881,2018-10-19T15:52:47.881000Z,1048.0806266695324,187,-152,1020,2959,31,1017.54,27.17,EE:B4:42:EE:C1:16
1539964373143,2018-10-19T15:52:53.142999Z,1048.1741267556645,188,-158,1019,2959,31,1017.53,27.16,EE:B4:42:EE:C1:16
1539964378293,2018-10-19T15:52:58.292999Z,1048.6395949037972,186,-157,1020,2953,31,1017.53,27.16,EE:B4:42:EE:C1:16
1539964383353,2018-10-19T15:53:03.352999Z,1049.093418147307,191,-154,1020,2953,31,1017.53,27.16,EE:B4:42:EE:C1:16
1539964388433,2018-10-19T15:53:08.433000Z,1051.5383968262881,190,-152,1023,2959,31,1017.53,27.16,EE:B4:42:EE:C1:16
1539964393359,2018-10-19T15:53:13.358999Z,1046.5170806059498,185,-157,1018,2953,31,1017.54,27.16,EE:B4:42:EE:C1:16
1539964398453,2018-10-19T15:53:18.453000Z,1047.4125261805875,190,-157,1018,2953,31,1017.53,27.16,EE:B4:42:EE:C1:16
1539964403543,2018-10-19T15:53:23.542999Z,1043.1826302234906,186,-153,1015,2953,31,1017.54,27.16,EE:B4:42:EE:C1:16
1539964408713,2018-10-19T15:53:28.713000Z,1046.4267771803243,187,-154,1018,2953,31,1017.54,27.16,EE:B4:42:EE:C1:16
1539964413804,2018-10-19T15:53:33.803999Z,1046.493669354956,189,-152,1018,2953,31,1017.54,27.16,EE:B4:42:EE:C1:16
1539964418833,2018-10-19T15:53:38.832999Z,1046.1099368613225,189,-156,1017,2947,31,1017.54,27.16,EE:B4:42:EE:C1:16
1539964423783,2018-10-19T15:53:43.782999Z,1051.9134945422081,188,-157,1023,2953,31,1017.53,27.16,EE:B4:42:EE:C1:16
