time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556535482070,2019-04-29T10:58:02.070000Z,1052.9810064763751,255,-260,988,2917,18,,,,,1023.39,31.43,,EE:B4:42:EE:C1:16
1556535488869,2019-04-29T10:58:08.869000Z,1054.0801677291913,317,-264,970,2923,18,,,,,1023.39,31.43,,EE:B4:42:EE:C1:16
1556535494900,2019-04-29T10:58:14.900000Z,1048.127377755204,315,-261,965,2929,18,,,,,1023.39,31.43,,EE:B4:42:EE:C1:16
1556535500926,2019-04-29T10:58:20.926000Z,1056.171387607144,317,-265,972,2917,18,,,,,1023.38,31.43,,EE:B4:42:EE:C1:16
1556535506089,2019-04-29T10:58:26.089000Z,1052.226211420339,318,-270,966,2911,18,,,,,1023.38,31.43,,EE:B4:42:EE:C1:16
1556535513605,2019-04-29T10:58:33.605000Z,1051.165543575321,318,-273,964,2929,18,,,,,1023.39,31.43,,EE:B4:42:EE:C1:16
1556535519990,2019-04-29T10:58:39.990000Z,1047.206760864348,315,-261,964,2911,18,,,,,1023.39,31.43,,EE:B4:42:EE:C1:16
1556535525669,2019-04-29T10:58:45.669000Z,1044.7875382105206,315,-266,960,2917,18,,,,,1023.39,31.43,,EE:B4:42:EE:C1:16
1556535531069,2019-04-29T10:58:51.069000Z,1048.561395436624,317,-264,964,2911,18,,,,,1023.39,31.42,,EE:B4:42:EE:C1:16
1556535536086,2019-04-29T10:58:56.086000Z,1046.6914540589314,313,-265,963,2917,18,,,,,1023.38,31.42,,EE:B4:42:EE:C1:16
1556535547329,2019-04-29T10:59:07.329000Z,1050.3908796252945,320,-264,965,2911,18,,,,,1023.39,31.42,,EE:B4:42:EE:C1:16
1556535553166,2019-04-29T10:59:13.166000Z,1063.9812028414788,300,-330,966,2911,18,,,,,1023.39,31.42,,EE:B4:42:EE:C1:16
1556535558180,2019-04-29T10:59:18.180000Z,1021.229650960057,222,-305,949,2917,18,,,,,1023.4,31.42,,EE:B4:42:EE:C1:16
1556535563369,2019-04-29T10:59:23.369000Z,1010.8442016453376,251,-281,938,2917,17.5,,,,,1023.39,31.42,,EE:B4:42:EE:C1:16
1556535568279,2019-04-29T10:59:28.279000Z,1055.121320038601,208,-319,984,2911,18,,,,,1023.39,31.42,,EE:B4:42:EE:C1:16
1556535573710,2019-04-29T10:59:33.710000Z,1033.7959179644695,182,-329,963,2911,18,,,,,1023.39,31.42,,EE:B4:42:EE:C1:16
1556535579026,2019-04-29T10:59:39.026000Z,1042.6504687573874,204,-352,960,2917,18,,,,,1023.38,31.42,,EE:B4:42:EE:C1:16
1556535584299,2019-04-29T10:59:44.299000Z,1006.429331846007,160,-408,906,2917,18,,,,,1023.38,31.42,,EE:B4:42:EE:C1:16
1556535590579,2019-04-29T10:59:50.579000Z,1048.2051325957148,302,-327,949,2923,18,,,,,1023.37,31.42,,EE:B4:42:EE:C1:16
1556535596679,2019-04-29T10:59:56.679000Z,1024.5457530047158,295,-413,890,2911,18,,,,,1023.38,31.42,,EE:B4:42:EE:C1:16
1556535605059,2019-04-29T11:00:05.059000Z,1051.6487056046806,246,-360,957,2929,18,,,,,1023.36,31.41,,EE:B4:42:EE:C1:16
1556535620800,2019-04-29T11:00:20.800000Z,1043.9861110187242,131,-225,1011,2917,18,,,,,1023.37,31.41,,EE:B4:42:EE:C1:16
1556535626499,2019-04-29T11:00:26.499000Z,1020.0612726694412,230,-165,980,2923,17.5,,,,,1023.37,31.4,,EE:B4:42:EE:C1:16
1556535632079,2019-04-29T11:00:32.079000Z,1053.1448143536577,179,-247,1008,2911,17.5,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535638550,2019-04-29T11:00:38.550000Z,1044.2873167859505,194,-230,1000,2911,17.5,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535643780,2019-04-29T11:00:43.780000Z,1046.2781656901764,153,-267,1000,2917,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535649509,2019-04-29T11:00:49.509000Z,1046.7994077185945,190,-275,992,2911,17.5,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535655640,2019-04-29T11:00:55.640000Z,1084.0834838701307,135,-386,1004,2917,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535660920,2019-04-29T11:01:00.920000Z,1060.801583709225,266,-280,988,2917,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535666639,2019-04-29T11:01:06.639000Z,1058.9551454145733,227,-279,996,2911,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535672059,2019-04-29T11:01:12.059000Z,1034.1363546457499,210,-243,983,2917,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535677350,2019-04-29T11:01:17.350000Z,1052.02138761529,278,-291,972,2923,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535683235,2019-04-29T11:01:23.235000Z,1072.5301860553857,174,-402,979,2923,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535688089,2019-04-29T11:01:28.089000Z,1055.2312542755735,302,-415,922,2917,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535693519,2019-04-29T11:01:33.519000Z,1056.8571332020238,269,-325,969,2917,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535699889,2019-04-29T11:01:39.889000Z,1049.0581490079567,265,-253,983,2911,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535705510,2019-04-29T11:01:45.510000Z,1045.4027931854782,295,-251,971,2905,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535711770,2019-04-29T11:01:51.770000Z,1050.4936934603654,312,-263,968,2917,18,,,,,1023.39,31.4,,EE:B4:42:EE:C1:16
1556535716940,2019-04-29T11:01:56.940000Z,1049.6266002726875,312,-274,964,2911,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535721979,2019-04-29T11:02:01.979000Z,1047.5499988067395,316,-272,961,2917,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535727290,2019-04-29T11:02:07.290000Z,1051.9244269433048,317,-270,966,2929,18,,,,,1023.37,31.4,,EE:B4:42:EE:C1:16
1556535732450,2019-04-29T11:02:12.450000Z,1052.226211420339,318,-270,966,2923,18,,,,,1023.37,31.4,,EE:B4:42:EE:C1:16
1556535737900,2019-04-29T11:02:17.900000Z,1048.0104961306447,314,-269,963,2923,17.5,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535743079,2019-04-29T11:02:23.079000Z,1048.444085299736,311,-267,965,2917,18,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535748240,2019-04-29T11:02:28.240000Z,1047.950380504726,316,-270,962,2923,18,,,,,1023.37,31.4,,EE:B4:42:EE:C1:16
1556535753399,2019-04-29T11:02:33.399000Z,1048.6114628402647,316,-269,963,2923,17.5,,,,,1023.38,31.4,,EE:B4:42:EE:C1:16
1556535758429,2019-04-29T11:02:38.429000Z,1057.230816803975,319,-274,970,2929,18,,,,,1023.37,31.39,,EE:B4:42:EE:C1:16
1556535763428,2019-04-29T11:02:43.428000Z,1051.7309541893308,315,-268,967,2911,17.5,,,,,1023.38,31.39,,EE:B4:42:EE:C1:16
1556535768346,2019-04-29T11:02:48.346000Z,1045.9545879243515,276,-263,974,2917,17.5,,,,,1023.38,31.39,,EE:B4:42:EE:C1:16
1556535773460,2019-04-29T11:02:53.460000Z,1051.244024953293,285,-240,983,2917,17.5,,,,,1023.38,31.39,,EE:B4:42:EE:C1:16
1556535778519,2019-04-29T11:02:58.519000Z,1050.8824862942574,284,-263,977,2917,17.5,,,,,1023.38,31.39,,EE:B4:42:EE:C1:16
1556535784289,2019-04-29T11:03:04.289000Z,1049.9757140048525,280,-295,968,2917,17.5,,,,,1023.37,31.39,,EE:B4:42:EE:C1:16
1556535789329,2019-04-29T11:03:09.329000Z,1039.8778774452314,221,-309,968,2923,17.5,,,,,1023.37,31.39,,EE:B4:42:EE:C1:16
1556535795359,2019-04-29T11:03:15.359000Z,1037.4126469250314,246,-322,955,2917,17.5,,,,,1023.36,31.39,,EE:B4:42:EE:C1:16
1556535800659,2019-04-29T11:03:20.659000Z,1072.0923467686914,150,-429,971,2923,17.5,,,,,1023.36,31.39,,EE:B4:42:EE:C1:16
1556535806109,2019-04-29T11:03:26.109000Z,1037.6251731718926,171,-295,980,2917,17.5,,,,,1023.36,31.39,,EE:B4:42:EE:C1:16
1556535811248,2019-04-29T11:03:31.248000Z,1047.596773572733,131,-307,993,2917,17.5,,,,,1023.37,31.39,,EE:B4:42:EE:C1:16
1556535816410,2019-04-29T11:03:36.410000Z,1048.6066946191027,118,-306,996,2911,17.5,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535821340,2019-04-29T11:03:41.340000Z,1052.3297962140957,145,-287,1002,2929,17.5,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535827040,2019-04-29T11:03:47.040000Z,1229.5665903073327,148,-527,1101,2917,18,,,,,1023.35,31.38,,EE:B4:42:EE:C1:16
1556535833286,2019-04-29T11:03:53.286000Z,1025.1887631065804,188,-342,948,2917,18,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535839517,2019-04-29T11:03:59.517000Z,1121.567652885906,233,-440,1005,2911,18,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535844690,2019-04-29T11:04:04.690000Z,1046.9751668497204,261,-370,944,2911,18,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535849850,2019-04-29T11:04:09.850000Z,1046.3713489961392,302,-408,915,2923,18,,,,,1023.35,31.38,,EE:B4:42:EE:C1:16
1556535854920,2019-04-29T11:04:14.920000Z,1045.6705982287156,263,-357,947,2923,18,,,,,1023.33,31.38,,EE:B4:42:EE:C1:16
1556535860616,2019-04-29T11:04:20.616000Z,1038.2846430531465,173,-241,995,2917,18,,,,,1023.33,31.38,,EE:B4:42:EE:C1:16
1556535865818,2019-04-29T11:04:25.818000Z,1026.381508017365,219,-177,987,2929,18,,,,,1023.33,31.38,,EE:B4:42:EE:C1:16
1556535873680,2019-04-29T11:04:33.680000Z,1025.7845777744956,193,-192,989,2911,17.5,,,,,1023.33,31.37,,EE:B4:42:EE:C1:16
1556535878940,2019-04-29T11:04:38.940000Z,1040.159122442331,163,-231,1001,2917,17.5,,,,,1023.33,31.37,,EE:B4:42:EE:C1:16
1556535884689,2019-04-29T11:04:44.689000Z,1056.4440354320716,257,-200,1005,2923,17.5,,,,,1023.34,31.37,,EE:B4:42:EE:C1:16
1556535890760,2019-04-29T11:04:50.760000Z,1037.0660538268523,199,-232,991,2917,17.5,,,,,1023.35,31.36,,EE:B4:42:EE:C1:16
1556535896651,2019-04-29T11:04:56.651000Z,1043.7063763338806,157,-225,1007,2917,18,,,,,1023.35,31.36,,EE:B4:42:EE:C1:16
1556535901820,2019-04-29T11:05:01.820000Z,1060.749734857379,170,-249,1017,2911,18,,,,,1023.36,31.36,,EE:B4:42:EE:C1:16
1556535908858,2019-04-29T11:05:08.858000Z,1049.090081928144,177,-285,994,2917,18,,,,,1023.37,31.37,,EE:B4:42:EE:C1:16
1556535914880,2019-04-29T11:05:14.880000Z,1035.676107670733,210,-286,973,2911,18,,,,,1023.36,31.37,,EE:B4:42:EE:C1:16
1556535921419,2019-04-29T11:05:21.419000Z,1057.7575336531524,219,-311,987,2923,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556535927940,2019-04-29T11:05:27.940000Z,1042.2542875901254,203,-226,997,2929,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556535933959,2019-04-29T11:05:33.959000Z,1051.002378684273,226,-227,1001,2917,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556535939360,2019-04-29T11:05:39.360000Z,1044.5826917961067,190,-243,998,2929,18,,,,,1023.36,31.37,,EE:B4:42:EE:C1:16
1556535944780,2019-04-29T11:05:44.780000Z,1066.3475043343046,171,-384,980,2911,18,,,,,1023.37,31.38,,EE:B4:42:EE:C1:16
1556535951050,2019-04-29T11:05:51.050000Z,1058.2150065086016,259,-343,967,2911,18,,,,,1023.37,31.38,,EE:B4:42:EE:C1:16
1556535957086,2019-04-29T11:05:57.086000Z,1045.5448340458672,142,-230,1010,2911,18,,,,,1023.37,31.38,,EE:B4:42:EE:C1:16
1556535963103,2019-04-29T11:06:03.103000Z,1079.04263122455,76,-299,1034,2917,18,,,,,1023.37,31.38,,EE:B4:42:EE:C1:16
1556535968230,2019-04-29T11:06:08.230000Z,1059.2893844460068,138,-359,987,2917,18,,,,,1023.37,31.38,,EE:B4:42:EE:C1:16
1556535973385,2019-04-29T11:06:13.385000Z,1126.9614012911002,283,-417,1008,2911,18,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535980179,2019-04-29T11:06:20.179000Z,1032.9670856324512,260,-405,914,2923,18,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535985330,2019-04-29T11:06:25.330000Z,1054.0099620022575,288,-232,987,2917,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556535990768,2019-04-29T11:06:30.768000Z,1044.3323225870201,269,-210,987,2911,18,,,,,1023.36,31.38,,EE:B4:42:EE:C1:16
1556535996213,2019-04-29T11:06:36.213000Z,1047.4067977629322,274,-236,983,2911,18,,,,,1023.36,31.37,,EE:B4:42:EE:C1:16
1556536001660,2019-04-29T11:06:41.660000Z,1041.9414570886408,279,-235,976,2911,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556536007669,2019-04-29T11:06:47.669000Z,1052.3668561865677,284,-242,984,2923,18,,,,,1023.36,31.37,,EE:B4:42:EE:C1:16
1556536013339,2019-04-29T11:06:53.339000Z,1046.8624551487173,280,-239,980,2917,18,,,,,1023.36,31.37,,EE:B4:42:EE:C1:16
1556536018629,2019-04-29T11:06:58.629000Z,1046.9044846594172,273,-222,986,2923,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556536023799,2019-04-29T11:07:03.799000Z,1049.1711013938575,286,-242,980,2917,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556536029419,2019-04-29T11:07:09.419000Z,1047.516586980846,291,-241,977,2911,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556536034440,2019-04-29T11:07:14.440000Z,1045.231553293336,292,-246,973,2917,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556536041474,2019-04-29T11:07:21.474000Z,1035.520159147083,281,-229,970,2911,18,,,,,1023.35,31.37,,EE:B4:42:EE:C1:16
1556536048510,2019-04-29T11:07:28.510000Z,1036.533646342462,271,-295,956,2917,18,,,,,1023.34,31.37,,EE:B4:42:EE:C1:16
1556536054529,2019-04-29T11:07:34.529000Z,1057.189197826009,275,-318,970,2911,18,,,,,1023.34,31.36,,EE:B4:42:EE:C1:16
1556536060550,2019-04-29T11:07:40.550000Z,1045.840331981895,185,-374,959,2923,18,,,,,1023.33,31.36,,EE:B4:42:EE:C1:16
1556536066580,2019-04-29T11:07:46.580000Z,1016.0314955748173,152,-296,960,2917,18,,,,,1023.33,31.36,,EE:B4:42:EE:C1:16
1556536072629,2019-04-29T11:07:52.629000Z,1062.9205050237765,160,-374,982,2917,18,,,,,1023.33,31.36,,EE:B4:42:EE:C1:16
1556536078659,2019-04-29T11:07:58.659000Z,1067.630085750678,252,-349,977,2911,18,,,,,1023.32,31.35,,EE:B4:42:EE:C1:16
1556536084686,2019-04-29T11:08:04.686000Z,1050.299005045706,270,-402,932,2917,18,,,,,1023.31,31.35,,EE:B4:42:EE:C1:16
1556536090685,2019-04-29T11:08:10.685000Z,1060.7775450112053,292,-487,896,2911,18,,,,,1023.3,31.35,,EE:B4:42:EE:C1:16
1556536096735,2019-04-29T11:08:16.735000Z,1088.7391790507036,-63,-370,1022,2911,18,,,,,1023.29,31.35,,EE:B4:42:EE:C1:16
1556536101960,2019-04-29T11:08:21.960000Z,999.4163296644697,105,-108,988,2917,18,,,,,1023.29,31.35,,EE:B4:42:EE:C1:16
1556536108783,2019-04-29T11:08:28.783000Z,1060.8232652049069,129,-204,1033,2911,18,,,,,1023.3,31.34,,EE:B4:42:EE:C1:16
1556536116840,2019-04-29T11:08:36.840000Z,1023.7133387819073,224,-183,982,2911,18,,,,,1023.3,31.34,,EE:B4:42:EE:C1:16
1556536124828,2019-04-29T11:08:44.828000Z,1052.868937712572,218,-247,1000,2917,18,,,,,1023.31,31.34,,EE:B4:42:EE:C1:16
1556536131900,2019-04-29T11:08:51.900000Z,1052.090300306965,237,-362,959,2911,18,,,,,1023.31,31.34,,EE:B4:42:EE:C1:16
1556536137929,2019-04-29T11:08:57.929000Z,1036.149603097931,322,-379,909,2917,18,,,,,1023.31,31.34,,EE:B4:42:EE:C1:16
1556536143975,2019-04-29T11:09:03.975000Z,1049.1229670539103,297,-351,943,2911,18,,,,,1023.32,31.34,,EE:B4:42:EE:C1:16
1556536151009,2019-04-29T11:09:11.009000Z,1038.0317914206673,295,-382,919,2929,18,,,,,1023.31,31.33,,EE:B4:42:EE:C1:16
1556536157045,2019-04-29T11:09:17.045000Z,1042.7487712771472,298,-464,885,2917,18,,,,,1023.3,31.33,,EE:B4:42:EE:C1:16
1556536163059,2019-04-29T11:09:23.059000Z,1053.7803376415789,254,-536,871,2917,18,,,,,1023.29,31.33,,EE:B4:42:EE:C1:16
1556536169109,2019-04-29T11:09:29.109000Z,1034.4181939621906,226,-441,908,2911,18,,,,,1023.29,31.33,,EE:B4:42:EE:C1:16
1556536175093,2019-04-29T11:09:35.093000Z,1019.6720060882323,241,-425,895,2911,18,,,,,1023.28,31.33,,EE:B4:42:EE:C1:16
1556536182139,2019-04-29T11:09:42.139000Z,1039.2405881219229,241,-214,988,2923,18,,,,,1023.27,31.33,,EE:B4:42:EE:C1:16
1556536188199,2019-04-29T11:09:48.199000Z,1003.9765933526538,112,-207,976,2923,18,,,,,1023.28,31.33,,EE:B4:42:EE:C1:16
1556536194209,2019-04-29T11:09:54.209000Z,1055.3430721807956,128,-263,1014,2917,18,,,,,1023.28,31.33,,EE:B4:42:EE:C1:16
1556536200218,2019-04-29T11:10:00.218000Z,1044.9062158873398,242,-239,988,2911,18,,,,,1023.28,31.33,,EE:B4:42:EE:C1:16
1556536207264,2019-04-29T11:10:07.264000Z,1040.2168043249446,205,-205,999,2911,18,,,,,1023.29,31.32,,EE:B4:42:EE:C1:16
1556536213326,2019-04-29T11:10:13.326000Z,1045.3827050415555,242,-215,994,2923,18,,,,,1023.29,31.32,,EE:B4:42:EE:C1:16
1556536219359,2019-04-29T11:10:19.359000Z,1049.4636725489834,241,-222,997,2923,18,,,,,1023.29,31.32,,EE:B4:42:EE:C1:16
1556536225370,2019-04-29T11:10:25.370000Z,1047.1647434859522,223,-197,1004,2923,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536231409,2019-04-29T11:10:31.409000Z,1036.6431401403281,250,-240,977,2917,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536237446,2019-04-29T11:10:37.446000Z,1045.4018366159494,210,-234,997,2917,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536244480,2019-04-29T11:10:44.480000Z,1047.725632023957,241,-252,988,2911,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536250509,2019-04-29T11:10:50.509000Z,1086.4193481340435,279,-245,1021,2911,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536256539,2019-04-29T11:10:56.539000Z,1053.4538433173045,260,-279,982,2911,18,,,,,1023.28,31.3,,EE:B4:42:EE:C1:16
1556536262574,2019-04-29T11:11:02.574000Z,1051.4913218852546,248,-279,983,2923,18,,,,,1023.28,31.3,,EE:B4:42:EE:C1:16
1556536269620,2019-04-29T11:11:09.620000Z,1054.9175323218399,261,-287,981,2929,18,,,,,1023.28,31.31,,EE:B4:42:EE:C1:16
1556536275635,2019-04-29T11:11:15.635000Z,1071.413085602374,359,-254,977,2917,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536281660,2019-04-29T11:11:21.660000Z,1049.2402012885325,266,-282,975,2911,18,,,,,1023.28,31.31,,EE:B4:42:EE:C1:16
1556536288695,2019-04-29T11:11:28.695000Z,1051.1907533839897,264,-291,975,2917,18,,,,,1023.29,31.31,,EE:B4:42:EE:C1:16
1556536300755,2019-04-29T11:11:40.755000Z,1052.0646367975687,270,-292,974,2911,18,,,,,1023.28,31.31,,EE:B4:42:EE:C1:16
1556536306759,2019-04-29T11:11:46.759000Z,1049.6880488983381,265,-288,974,2917,18,,,,,1023.27,31.31,,EE:B4:42:EE:C1:16
1556536312800,2019-04-29T11:11:52.800000Z,1050.0309519247517,266,-295,972,2911,18,,,,,1023.27,31.32,,EE:B4:42:EE:C1:16
1556536318820,2019-04-29T11:11:58.820000Z,1045.8532401823882,275,-278,970,2911,18,,,,,1023.27,31.32,,EE:B4:42:EE:C1:16
1556536324440,2019-04-29T11:12:04.440000Z,1048.6972871138744,278,-289,969,2917,18,,,,,1023.27,31.32,,EE:B4:42:EE:C1:16
1556536330889,2019-04-29T11:12:10.889000Z,1052.7008121968938,273,-267,981,2917,18,,,,,1023.27,31.32,,EE:B4:42:EE:C1:16
1556536336903,2019-04-29T11:12:16.903000Z,1051.0532812374452,278,-270,977,2911,18,,,,,1023.26,31.32,,EE:B4:42:EE:C1:16
1556536342449,2019-04-29T11:12:22.449000Z,1053.9568302354703,280,-272,979,2923,18,,,,,1023.27,31.33,,EE:B4:42:EE:C1:16
1556536348960,2019-04-29T11:12:28.960000Z,1045.220550888663,278,-269,971,2917,18,,,,,1023.27,31.33,,EE:B4:42:EE:C1:16
1556536354989,2019-04-29T11:12:34.989000Z,1048.9218274018326,282,-272,973,2917,18,,,,,1023.27,31.33,,EE:B4:42:EE:C1:16
1556536361039,2019-04-29T11:12:41.039000Z,1047.4869927593372,277,-268,974,2911,18,,,,,1023.26,31.33,,EE:B4:42:EE:C1:16
1556536369057,2019-04-29T11:12:49.057000Z,1051.4299786481265,280,-273,976,2923,18,,,,,1023.26,31.33,,EE:B4:42:EE:C1:16
1556536375098,2019-04-29T11:12:55.098000Z,1050.6478953483893,284,-273,974,2911,18,,,,,1023.27,31.34,,EE:B4:42:EE:C1:16
1556536381140,2019-04-29T11:13:01.140000Z,1048.2413844148684,237,-225,996,2929,18,,,,,1023.26,31.34,,EE:B4:42:EE:C1:16
1556536387170,2019-04-29T11:13:07.170000Z,1046.7033963831398,228,-252,990,2917,18,,,,,1023.25,31.34,,EE:B4:42:EE:C1:16
1556536393199,2019-04-29T11:13:13.199000Z,1055.6235124323443,248,-266,991,2917,18,,,,,1023.26,31.34,,EE:B4:42:EE:C1:16
1556536400240,2019-04-29T11:13:20.240000Z,1043.3225771543525,220,-249,989,2917,18,,,,,1023.27,31.34,,EE:B4:42:EE:C1:16
1556536406265,2019-04-29T11:13:26.265000Z,1046.2074364101986,190,-229,1003,2923,18,,,,,1023.28,31.35,,EE:B4:42:EE:C1:16
1556536413310,2019-04-29T11:13:33.310000Z,1042.421220044949,197,-232,997,2917,18,,,,,1023.27,31.35,,EE:B4:42:EE:C1:16
1556536419359,2019-04-29T11:13:39.359000Z,1046.8060947472554,223,-245,993,2923,18,,,,,1023.27,31.35,,EE:B4:42:EE:C1:16
1556536426349,2019-04-29T11:13:46.349000Z,1051.141284509366,232,-255,993,2911,18,,,,,1023.27,31.35,,EE:B4:42:EE:C1:16
1556536432414,2019-04-29T11:13:52.414000Z,1047.570999980431,214,-240,997,2917,18,,,,,1023.26,31.36,,EE:B4:42:EE:C1:16
1556536444446,2019-04-29T11:14:04.446000Z,1051.7894275947062,236,-254,993,2911,18,,,,,1023.27,31.36,,EE:B4:42:EE:C1:16
1556536456510,2019-04-29T11:14:16.510000Z,1048.1359644626264,218,-243,996,2911,18,,,,,1023.27,31.36,,EE:B4:42:EE:C1:16
1556536461720,2019-04-29T11:14:21.720000Z,1057.768405654092,196,-233,1013,2917,18,,,,,1023.28,31.36,,EE:B4:42:EE:C1:16
1556536468250,2019-04-29T11:14:28.250000Z,1043.0886827111106,172,-229,1003,2923,18,,,,,1023.28,31.37,,EE:B4:42:EE:C1:16
1556536474600,2019-04-29T11:14:34.600000Z,1043.7140412967528,193,-241,997,2911,18,,,,,1023.27,31.37,,EE:B4:42:EE:C1:16
1556536479630,2019-04-29T11:14:39.630000Z,1054.013282648753,188,-244,1008,2917,18,,,,,1023.27,31.37,,EE:B4:42:EE:C1:16
1556536484729,2019-04-29T11:14:44.729000Z,1046.5873112167947,160,-236,1007,2923,18,,,,,1023.27,31.37,,EE:B4:42:EE:C1:16
1556536490689,2019-04-29T11:14:50.689000Z,1044.766481085606,161,-240,1004,2911,18,,,,,1023.28,31.37,,EE:B4:42:EE:C1:16
1556536495966,2019-04-29T11:14:55.966000Z,1047.4965393737584,160,-240,1007,2917,18,,,,,1023.28,31.37,,EE:B4:42:EE:C1:16
1556536501430,2019-04-29T11:15:01.430000Z,1044.5118477068606,156,-238,1005,2929,18,,,,,1023.27,31.37,,EE:B4:42:EE:C1:16
1556536507373,2019-04-29T11:15:07.373000Z,1046.842872641353,162,-240,1006,2905,18,,,,,1023.27,31.37,,EE:B4:42:EE:C1:16
1556536512560,2019-04-29T11:15:12.560000Z,1045.6251718469673,160,-236,1006,2917,18,,,,,1023.27,31.38,,EE:B4:42:EE:C1:16
1556536518800,2019-04-29T11:15:18.800000Z,1048.3930560624674,166,-244,1006,2911,18,,,,,1023.27,31.38,,EE:B4:42:EE:C1:16
1556536523729,2019-04-29T11:15:23.729000Z,1044.8334795554745,164,-234,1005,2917,18,,,,,1023.27,31.38,,EE:B4:42:EE:C1:16
1556536529679,2019-04-29T11:15:29.679000Z,1044.5075394653693,168,-234,1004,2917,18,,,,,1023.27,31.38,,EE:B4:42:EE:C1:16
1556536534830,2019-04-29T11:15:34.830000Z,1047.570999980431,146,-245,1008,2911,18,,,,,1023.26,31.38,,EE:B4:42:EE:C1:16
1556536539909,2019-04-29T11:15:39.909000Z,1051.5117688357084,141,-240,1014,2917,18,,,,,1023.27,31.38,,EE:B4:42:EE:C1:16
1556536545439,2019-04-29T11:15:45.439000Z,1047.311796935373,155,-234,1009,2917,18,,,,,1023.27,31.38,,EE:B4:42:EE:C1:16
1556536550570,2019-04-29T11:15:50.570000Z,1047.2062834036092,164,-236,1007,2911,18,,,,,1023.28,31.38,,EE:B4:42:EE:C1:16
1556536556059,2019-04-29T11:15:56.059000Z,1046.6140644956001,162,-239,1006,2917,18,,,,,1023.28,31.39,,EE:B4:42:EE:C1:16
1556536561199,2019-04-29T11:16:01.199000Z,1047.8038938656412,162,-240,1007,2923,18,,,,,1023.27,31.39,,EE:B4:42:EE:C1:16
1556536566360,2019-04-29T11:16:06.360000Z,1048.3410704536955,161,-243,1007,2917,18,,,,,1023.28,31.39,,EE:B4:42:EE:C1:16
1556536572120,2019-04-29T11:16:12.120000Z,1048.5733164638514,161,-244,1007,2917,18,,,,,1023.27,31.39,,EE:B4:42:EE:C1:16
1556536577239,2019-04-29T11:16:17.239000Z,1048.3410704536955,161,-243,1007,2929,18,,,,,1023.27,31.39,,EE:B4:42:EE:C1:16
1556536582140,2019-04-29T11:16:22.140000Z,1042.555034518562,164,-245,1000,2929,18,,,,,1023.27,31.39,,EE:B4:42:EE:C1:16
1556536587239,2019-04-29T11:16:27.239000Z,1048.0028625915104,165,-243,1006,2917,18,,,,,1023.26,31.39,,EE:B4:42:EE:C1:16
1556536592199,2019-04-29T11:16:32.199000Z,1047.8578147821393,167,-241,1006,2911,18,,,,,1023.26,31.39,,EE:B4:42:EE:C1:16
