time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541171794888,2018-11-02T15:16:34.888000Z,1050.2661567431371,129,-413,957,2959,39.5,,1016.9,26.73,EE:B4:42:EE:C1:16
1541171799846,2018-11-02T15:16:39.845999Z,1050.7035738018596,124,-411,959,2959,39.5,,1016.9,26.73,EE:B4:42:EE:C1:16
1541171804785,2018-11-02T15:16:44.785000Z,1054.5814335555126,127,-413,962,2953,39.5,,1016.89,26.73,EE:B4:42:EE:C1:16
1541171809835,2018-11-02T15:16:49.835000Z,1053.1424405084053,128,-409,962,2959,39.5,,1016.88,26.73,EE:B4:42:EE:C1:16
1541171814795,2018-11-02T15:16:54.795000Z,1050.2813908662763,127,-409,959,2959,39.5,,1016.89,26.73,EE:B4:42:EE:C1:16
1541171819745,2018-11-02T15:16:59.744999Z,1051.6325403866124,123,-409,961,2959,39.5,,1016.9,26.73,EE:B4:42:EE:C1:16
1541171824665,2018-11-02T15:17:04.664999Z,1053.9663182474096,124,-410,963,2947,39.5,,1016.9,26.73,EE:B4:42:EE:C1:16
1541171829758,2018-11-02T15:17:09.757999Z,1049.50416864346,127,-407,959,2947,39.5,,1016.92,26.73,EE:B4:42:EE:C1:16
1541171834675,2018-11-02T15:17:14.674999Z,1049.4898760826613,128,-409,958,2953,39.5,,1016.92,26.73,EE:B4:42:EE:C1:16
1541171839585,2018-11-02T15:17:19.585000Z,1048.699671021213,129,-409,957,2953,39.5,,1016.92,26.73,EE:B4:42:EE:C1:16
1541171844725,2018-11-02T15:17:24.724999Z,1053.4301115878548,125,-413,961,2953,39.5,,1016.92,26.73,EE:B4:42:EE:C1:16
1541171849855,2018-11-02T15:17:29.855000Z,1054.3111495189644,128,-412,962,2947,39.5,,1016.9,26.73,EE:B4:42:EE:C1:16
1541171854895,2018-11-02T15:17:34.894999Z,1051.4532799891776,128,-407,961,2953,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171859925,2018-11-02T15:17:39.924999Z,1049.8923754366444,127,-408,959,2953,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171864915,2018-11-02T15:17:44.914999Z,1050.4313399742032,125,-410,959,2959,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171869965,2018-11-02T15:17:49.964999Z,1054.7127571049855,127,-411,963,2953,39.5,,1016.9,26.73,EE:B4:42:EE:C1:16
1541171874975,2018-11-02T15:17:54.974999Z,1057.4289574245638,130,-410,966,2953,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171879988,2018-11-02T15:17:59.987999Z,1053.1500367943781,127,-414,960,2959,39.5,,1016.92,26.72,EE:B4:42:EE:C1:16
1541171884885,2018-11-02T15:18:04.884999Z,1053.4301115878548,125,-413,961,2947,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171889955,2018-11-02T15:18:09.954999Z,1050.0138094329998,128,-408,959,2953,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171895075,2018-11-02T15:18:15.075000Z,1055.864574649609,131,-408,965,2947,39.5,,1016.9,26.72,EE:B4:42:EE:C1:16
1541171900015,2018-11-02T15:18:20.015000Z,1050.152369896864,128,-406,960,2953,39.5,,1016.91,26.73,EE:B4:42:EE:C1:16
1541171905104,2018-11-02T15:18:25.104000Z,1052.3350226995203,132,-408,961,2953,39.5,,1016.91,26.72,EE:B4:42:EE:C1:16
1541171910165,2018-11-02T15:18:30.164999Z,1050.152369896864,128,-406,960,2959,40,,1016.92,26.72,EE:B4:42:EE:C1:16
1541171915425,2018-11-02T15:18:35.424999Z,1051.1945585856122,127,-409,960,2959,39.5,,1016.93,26.72,EE:B4:42:EE:C1:16
1541171920635,2018-11-02T15:18:40.634999Z,1056.1278331717235,130,-409,965,2953,39.5,,1016.94,26.73,EE:B4:42:EE:C1:16
1541171925575,2018-11-02T15:18:45.575000Z,1054.5662615502167,129,-410,963,2965,39.5,,1016.94,26.73,EE:B4:42:EE:C1:16
1541171930465,2018-11-02T15:18:50.464999Z,1052.6181643882078,128,-410,961,2959,39.5,,1016.94,26.73,EE:B4:42:EE:C1:16
1541171935424,2018-11-02T15:18:55.424000Z,1052.0955279821314,128,-411,960,2947,39.5,,1016.94,26.72,EE:B4:42:EE:C1:16
1541171940345,2018-11-02T15:19:00.345000Z,1050.4027798896955,128,-409,959,2947,40,,1016.95,26.72,EE:B4:42:EE:C1:16
1541171945275,2018-11-02T15:19:05.275000Z,1053.6683538950954,128,-408,963,2953,40,,1016.95,26.73,EE:B4:42:EE:C1:16
1541171950375,2018-11-02T15:19:10.375000Z,1053.2900835002672,126,-410,962,2965,40,,1016.95,26.73,EE:B4:42:EE:C1:16
1541171955515,2018-11-02T15:19:15.515000Z,1049.2478258257197,126,-409,958,2959,40,,1016.95,26.72,EE:B4:42:EE:C1:16
1541171960704,2018-11-02T15:19:20.703999Z,1052.901229935648,126,-409,962,2953,40,,1016.94,26.72,EE:B4:42:EE:C1:16
1541171965645,2018-11-02T15:19:25.644999Z,1052.3407242903793,130,-411,960,2965,40,,1016.94,26.72,EE:B4:42:EE:C1:16
1541171971155,2018-11-02T15:19:31.154999Z,1053.4101765219473,127,-410,962,2959,40,,1016.94,26.72,EE:B4:42:EE:C1:16
1541171976065,2018-11-02T15:19:36.065000Z,1052.766830784481,126,-411,961,2947,40,,1016.95,26.72,EE:B4:42:EE:C1:16
1541171981115,2018-11-02T15:19:41.115000Z,1050.6712140341526,127,-410,959,2953,40,,1016.93,26.72,EE:B4:42:EE:C1:16
1541171986218,2018-11-02T15:19:46.217999Z,1053.6531687419726,129,-410,962,2959,39.5,,1016.91,26.72,EE:B4:42:EE:C1:16
1541171991315,2018-11-02T15:19:51.315000Z,1047.6931802775086,125,-410,956,2953,40,,1016.92,26.72,EE:B4:42:EE:C1:16
1541171996255,2018-11-02T15:19:56.255000Z,1050.5165396127754,130,-411,958,2953,39.5,,1016.93,26.72,EE:B4:42:EE:C1:16
1541172001215,2018-11-02T15:20:01.214999Z,1053.6503215013984,131,-407,963,2953,40,,1016.94,26.72,EE:B4:42:EE:C1:16
1541172006265,2018-11-02T15:20:06.265000Z,1051.9439148547797,131,-412,959,2953,39.5,,1016.94,26.72,EE:B4:42:EE:C1:16
1541172011228,2018-11-02T15:20:11.227999Z,1055.3435459602717,133,-406,965,2947,39.5,,1016.95,26.72,EE:B4:42:EE:C1:16
1541172016125,2018-11-02T15:20:16.125000Z,1058.22020392733,129,-410,967,2959,39.5,,1016.94,26.72,EE:B4:42:EE:C1:16
1541172021245,2018-11-02T15:20:21.244999Z,1052.9107274598355,125,-414,960,2947,39.5,,1016.94,26.72,EE:B4:42:EE:C1:16
1541172026315,2018-11-02T15:20:26.315000Z,1054.0246676430302,132,-410,962,2947,39.5,,1016.94,26.72,EE:B4:42:EE:C1:16
1541172031745,2018-11-02T15:20:31.744999Z,1049.1992184518629,133,-409,957,2959,39.5,,1016.94,26.72,EE:B4:42:EE:C1:16
1541172036755,2018-11-02T15:20:36.755000Z,1054.2034907929303,126,-410,963,2947,39.5,,1016.95,26.72,EE:B4:42:EE:C1:16
1541172041765,2018-11-02T15:20:41.765000Z,1053.4035314161426,129,-407,963,2953,39.5,,1016.95,26.72,EE:B4:42:EE:C1:16
1541172046715,2018-11-02T15:20:46.714999Z,1055.3549166038883,130,-407,965,2947,39.5,,1016.96,26.72,EE:B4:42:EE:C1:16
1541172051815,2018-11-02T15:20:51.815000Z,1047.143256675036,128,-410,955,2947,39.5,,1016.96,26.72,EE:B4:42:EE:C1:16
1541172056825,2018-11-02T15:20:56.825000Z,1051.9629271034223,129,-408,961,2947,39.5,,1016.97,26.72,EE:B4:42:EE:C1:16
1541172061964,2018-11-02T15:21:01.963999Z,1051.4380628453584,129,-409,960,2959,39.5,,1016.98,26.72,EE:B4:42:EE:C1:16
1541172067043,2018-11-02T15:21:07.042999Z,1055.0781961541998,130,-411,963,2953,39.5,,1016.99,26.72,EE:B4:42:EE:C1:16
1541172072175,2018-11-02T15:21:12.174999Z,1054.4614739287538,127,-408,964,2941,39.5,,1016.99,26.72,EE:B4:42:EE:C1:16
1541172077275,2018-11-02T15:21:17.275000Z,1058.2665070765493,124,-414,966,2953,39.5,,1017,26.72,EE:B4:42:EE:C1:16
1541172082565,2018-11-02T15:21:22.565000Z,1052.7402338658858,129,-410,961,2953,39.5,,1017,26.71,EE:B4:42:EE:C1:16
1541172087535,2018-11-02T15:21:27.535000Z,1048.9961868376834,126,-406,959,2959,39.5,,1017,26.72,EE:B4:42:EE:C1:16
1541172092799,2018-11-02T15:21:32.799000Z,1050.2709174303552,128,-411,958,2959,39.5,,1017,26.72,EE:B4:42:EE:C1:16
1541172097745,2018-11-02T15:21:37.744999Z,1051.3158421711337,128,-409,960,2959,39.5,,1017,26.72,EE:B4:42:EE:C1:16
1541172102825,2018-11-02T15:21:42.825000Z,1049.50416864346,127,-407,959,2953,39.5,,1017.01,26.72,EE:B4:42:EE:C1:16
1541172107925,2018-11-02T15:21:47.924999Z,1056.0516085873835,125,-408,966,2953,39.5,,1017.02,26.72,EE:B4:42:EE:C1:16
1541172112845,2018-11-02T15:21:52.845000Z,1051.4285520186334,130,-411,959,2953,39.5,,1017.02,26.72,EE:B4:42:EE:C1:16
1541172117815,2018-11-02T15:21:57.815000Z,1053.810229595443,128,-406,964,2959,39.5,,1017.04,26.71,EE:B4:42:EE:C1:16
1541172122765,2018-11-02T15:22:02.765000Z,1051.2116818224576,126,-407,961,2953,39.5,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172127709,2018-11-02T15:22:07.709000Z,1051.6967243459494,129,-412,959,2959,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172132775,2018-11-02T15:22:12.775000Z,1053.2530560126565,130,-411,961,2947,39.5,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172137895,2018-11-02T15:22:17.894999Z,1051.584043241433,127,-410,960,2959,39.5,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172143305,2018-11-02T15:22:23.305000Z,1049.7585436661138,127,-410,958,2953,39.5,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172148435,2018-11-02T15:22:28.434999Z,1052.497030874672,127,-410,961,2953,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172153362,2018-11-02T15:22:33.361999Z,1052.6476143515454,125,-411,961,2953,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172158275,2018-11-02T15:22:38.275000Z,1051.2116818224576,126,-407,961,2953,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172163525,2018-11-02T15:22:43.525000Z,1054.7127571049855,127,-411,963,2947,39.5,,1017.01,26.71,EE:B4:42:EE:C1:16
1541172168855,2018-11-02T15:22:48.855000Z,1053.5264590887123,130,-407,963,2947,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172173815,2018-11-02T15:22:53.815000Z,1054.0370012480587,131,-408,963,2953,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172179055,2018-11-02T15:22:59.055000Z,1050.9148395564696,129,-410,959,2947,39.5,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172184415,2018-11-02T15:23:04.414999Z,1052.2100550745558,131,-408,961,2953,39.5,,1017.04,26.71,EE:B4:42:EE:C1:16
1541172189535,2018-11-02T15:23:09.535000Z,1053.5264590887123,130,-407,963,2947,40,,1017.04,26.71,EE:B4:42:EE:C1:16
1541172194445,2018-11-02T15:23:14.444999Z,1053.6683538950954,128,-408,963,2959,39.5,,1017.04,26.71,EE:B4:42:EE:C1:16
1541172199409,2018-11-02T15:23:19.408999Z,1055.2369402176935,127,-410,964,2959,40,,1017.04,26.71,EE:B4:42:EE:C1:16
1541172204355,2018-11-02T15:23:24.355000Z,1053.6436779101368,130,-412,961,2947,40,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172209325,2018-11-02T15:23:29.325000Z,1054.5662615502167,129,-410,963,2947,39.5,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172214295,2018-11-02T15:23:34.295000Z,1054.1778787282533,129,-409,963,2959,40,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172219385,2018-11-02T15:23:39.384999Z,1050.0309519247517,127,-406,960,2953,40,,1017.02,26.71,EE:B4:42:EE:C1:16
1541172224555,2018-11-02T15:23:44.555000Z,1050.16094004681,126,-409,959,2959,39.5,,1017.03,26.71,EE:B4:42:EE:C1:16
1541172229475,2018-11-02T15:23:49.474999Z,1050.152369896864,128,-406,960,2959,39.5,,1017.04,26.71,EE:B4:42:EE:C1:16
1541172234465,2018-11-02T15:23:54.464999Z,1056.9191075952785,129,-409,966,2947,39.5,,1017.05,26.71,EE:B4:42:EE:C1:16
1541172239414,2018-11-02T15:23:59.414000Z,1053.5312050433058,128,-410,962,2959,39.5,,1017.06,26.71,EE:B4:42:EE:C1:16
1541172244515,2018-11-02T15:24:04.515000Z,1051.8274573331882,129,-410,960,2953,39.5,,1017.07,26.71,EE:B4:42:EE:C1:16
1541172249605,2018-11-02T15:24:09.605000Z,1052.517933338905,125,-413,960,2947,39.5,,1017.06,26.71,EE:B4:42:EE:C1:16
1541172254575,2018-11-02T15:24:14.575000Z,1052.2290625144317,128,-409,961,2953,39.5,,1017.06,26.71,EE:B4:42:EE:C1:16
1541172259575,2018-11-02T15:24:19.575000Z,1051.3158421711337,128,-409,960,2953,40,,1017.05,26.71,EE:B4:42:EE:C1:16
1541172264485,2018-11-02T15:24:24.484999Z,1051.4380628453584,129,-409,960,2959,40,,1017.06,26.71,EE:B4:42:EE:C1:16
1541172269415,2018-11-02T15:24:29.414999Z,1047.9623084825141,125,-406,958,2947,40,,1017.06,26.71,EE:B4:42:EE:C1:16
1541172274321,2018-11-02T15:24:34.321000Z,1049.213514972048,130,-410,957,2953,40,,1017.07,26.71,EE:B4:42:EE:C1:16
1541172279445,2018-11-02T15:24:39.444999Z,1049.1282095149286,125,-409,958,2953,40,,1017.07,26.71,EE:B4:42:EE:C1:16
1541172284845,2018-11-02T15:24:44.845000Z,1053.9122354351903,129,-413,961,2959,40,,1017.07,26.7,EE:B4:42:EE:C1:16
1541172289735,2018-11-02T15:24:49.734999Z,1050.5393852683487,128,-407,960,2953,40,,1017.06,26.7,EE:B4:42:EE:C1:16
1541172294695,2018-11-02T15:24:54.694999Z,1050.9452887757764,127,-406,961,2947,40,,1017.06,26.7,EE:B4:42:EE:C1:16
1541172299675,2018-11-02T15:24:59.674999Z,1051.5160483796717,122,-409,961,2953,40,,1017.07,26.7,EE:B4:42:EE:C1:16
1541172304585,2018-11-02T15:25:04.585000Z,1051.6986260331425,130,-407,961,2959,39.5,,1017.07,26.7,EE:B4:42:EE:C1:16
1541172309545,2018-11-02T15:25:09.545000Z,1054.8270000336547,130,-408,964,2947,40,,1017.07,26.7,EE:B4:42:EE:C1:16
1541172314445,2018-11-02T15:25:14.444999Z,1051.3443774520317,125,-410,960,2953,40,,1017.07,26.7,EE:B4:42:EE:C1:16
1541172319424,2018-11-02T15:25:19.424000Z,1050.5755565403185,124,-413,958,2959,40,,1017.06,26.7,EE:B4:42:EE:C1:16
1541172324395,2018-11-02T15:25:24.394999Z,1054.8270000336547,130,-408,964,2959,40,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172329505,2018-11-02T15:25:29.505000Z,1053.1604815981275,127,-407,963,2953,40,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172334605,2018-11-02T15:25:34.605000Z,1052.608664224269,129,-412,960,2947,40,,1017.04,26.7,EE:B4:42:EE:C1:16
1541172339515,2018-11-02T15:25:39.515000Z,1054.8336361720742,128,-411,963,2953,40,,1017.03,26.7,EE:B4:42:EE:C1:16
1541172344525,2018-11-02T15:25:44.525000Z,1052.3673313059467,128,-407,962,2959,40,,1017.03,26.7,EE:B4:42:EE:C1:16
1541172349445,2018-11-02T15:25:49.444999Z,1054.9895734081924,127,-407,965,2953,40,,1017.04,26.7,EE:B4:42:EE:C1:16
1541172354405,2018-11-02T15:25:54.404999Z,1048.7120672520175,128,-407,958,2965,40,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172359509,2018-11-02T15:25:59.509000Z,1055.2236729717545,128,-412,963,2953,39.5,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172364405,2018-11-02T15:26:04.404999Z,1051.8103441210303,132,-409,960,2953,40,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172369435,2018-11-02T15:26:09.434999Z,1050.2594917447782,130,-408,959,2947,39.5,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172374775,2018-11-02T15:26:14.775000Z,1054.340552193645,128,-405,965,2959,39.5,,1017.05,26.7,EE:B4:42:EE:C1:16
1541172379725,2018-11-02T15:26:19.724999Z,1050.152369896864,128,-406,960,2941,39.5,,1017.03,26.7,EE:B4:42:EE:C1:16
1541172384625,2018-11-02T15:26:24.625000Z,1052.0888745728662,129,-413,959,2959,39.5,,1017.03,26.7,EE:B4:42:EE:C1:16
1541172389575,2018-11-02T15:26:29.575000Z,1049.7480650136965,129,-407,959,2959,39.5,,1017.03,26.7,EE:B4:42:EE:C1:16
1541172394522,2018-11-02T15:26:34.522000Z,1051.3158421711337,128,-409,960,2947,39.5,,1017.03,26.7,EE:B4:42:EE:C1:16
1541172399615,2018-11-02T15:26:39.615000Z,1051.8407674168177,128,-408,961,2953,39.5,,1017.02,26.69,EE:B4:42:EE:C1:16
1541172404615,2018-11-02T15:26:44.615000Z,1049.4841590038413,130,-406,959,2953,39.5,,1017.02,26.69,EE:B4:42:EE:C1:16
1541172409615,2018-11-02T15:26:49.615000Z,1052.731684713631,130,-412,960,2959,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172414585,2018-11-02T15:26:54.585000Z,1048.1779429085502,129,-410,956,2959,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172419475,2018-11-02T15:26:59.474999Z,1052.2119558339946,130,-413,959,2953,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172424395,2018-11-02T15:27:04.394999Z,1054.5662615502167,129,-410,963,2953,40,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172429445,2018-11-02T15:27:09.444999Z,1053.1519358573103,129,-418,958,2959,40,,1017,26.69,EE:B4:42:EE:C1:16
1541172434495,2018-11-02T15:27:14.494999Z,1052.9871794091323,131,-410,961,2947,39.5,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172439745,2018-11-02T15:27:19.744999Z,1051.456133179126,130,-404,962,2953,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172444795,2018-11-02T15:27:24.795000Z,1051.1945585856122,127,-409,960,2953,39.5,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172449835,2018-11-02T15:27:29.835000Z,1055.6145129733675,128,-413,963,2953,40,,1017,26.69,EE:B4:42:EE:C1:16
1541172454765,2018-11-02T15:27:34.765000Z,1055.9910037495586,130,-411,964,2947,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172459868,2018-11-02T15:27:39.868000Z,1049.8714206987445,130,-407,959,2965,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172464995,2018-11-02T15:27:44.994999Z,1051.172678488173,130,-408,960,2953,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172469915,2018-11-02T15:27:49.914999Z,1050.8058812168877,127,-408,960,2953,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172474905,2018-11-02T15:27:54.904999Z,1053.4101765219473,127,-410,962,2959,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172479975,2018-11-02T15:27:59.974999Z,1053.0175687043402,129,-406,963,2959,39.5,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172484955,2018-11-02T15:28:04.954999Z,1054.3111495189644,128,-412,962,2947,39.5,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172490039,2018-11-02T15:28:10.039000Z,1047.4363942502666,125,-407,957,2959,39.5,,1016.97,26.69,EE:B4:42:EE:C1:16
1541172495005,2018-11-02T15:28:15.005000Z,1055.3577592456504,128,-410,964,2953,40,,1016.97,26.69,EE:B4:42:EE:C1:16
1541172500044,2018-11-02T15:28:20.043999Z,1053.9549326228328,126,-407,964,2953,40,,1016.97,26.69,EE:B4:42:EE:C1:16
1541172505084,2018-11-02T15:28:25.084000Z,1051.5707299083595,129,-414,958,2953,40,,1016.96,26.69,EE:B4:42:EE:C1:16
1541172510085,2018-11-02T15:28:30.085000Z,1056.0307760666826,126,-410,965,2953,40,,1016.97,26.69,EE:B4:42:EE:C1:16
1541172514994,2018-11-02T15:28:34.993999Z,1053.9122354351903,129,-413,961,2947,40,,1016.97,26.69,EE:B4:42:EE:C1:16
1541172519945,2018-11-02T15:28:39.944999Z,1049.7585436661138,127,-410,958,2959,40,,1016.97,26.69,EE:B4:42:EE:C1:16
1541172525055,2018-11-02T15:28:45.055000Z,1051.9876425129717,126,-409,961,2959,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172529985,2018-11-02T15:28:49.984999Z,1048.202747563657,127,-406,958,2947,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172535081,2018-11-02T15:28:55.081000Z,1049.2478258257197,126,-409,958,2959,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172540015,2018-11-02T15:29:00.015000Z,1052.4865794868836,128,-412,960,2953,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172544941,2018-11-02T15:29:04.940999Z,1056.1278331717235,130,-409,965,2953,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172549815,2018-11-02T15:29:09.815000Z,1051.8274573331882,129,-410,960,2953,40,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172554765,2018-11-02T15:29:14.765000Z,1053.7760672932366,130,-410,962,2953,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172559745,2018-11-02T15:29:19.744999Z,1055.603145126046,132,-407,965,2959,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172564815,2018-11-02T15:29:24.815000Z,1054.3177889042754,129,-407,964,2947,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172569775,2018-11-02T15:29:29.775000Z,1051.0742124131864,126,-409,960,2953,40,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172574745,2018-11-02T15:29:34.744999Z,1052.7364342512326,131,-407,962,2959,39.5,,1016.98,26.69,EE:B4:42:EE:C1:16
1541172580025,2018-11-02T15:29:40.025000Z,1050.969076614531,126,-404,962,2947,39.5,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172585125,2018-11-02T15:29:45.125000Z,1050.5660379052808,125,-408,960,2947,39.5,,1017,26.69,EE:B4:42:EE:C1:16
1541172590205,2018-11-02T15:29:50.204999Z,1054.287437087249,133,-408,963,2959,39.5,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172595074,2018-11-02T15:29:55.073999Z,1052.7364342512326,131,-407,962,2953,39.5,,1016.99,26.69,EE:B4:42:EE:C1:16
1541172600065,2018-11-02T15:30:00.065000Z,1049.859990665422,131,-409,958,2953,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172605331,2018-11-02T15:30:05.331000Z,1053.6503215013984,131,-407,963,2953,39.5,,1017.02,26.69,EE:B4:42:EE:C1:16
1541172610285,2018-11-02T15:30:10.285000Z,1048.9790274357251,127,-408,958,2953,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172615365,2018-11-02T15:30:15.365000Z,1053.511271890339,131,-409,962,2959,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172620462,2018-11-02T15:30:20.461999Z,1050.2813908662763,127,-409,959,2953,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172625525,2018-11-02T15:30:25.525000Z,1054.1902105407733,127,-412,962,2953,40,,1017.02,26.69,EE:B4:42:EE:C1:16
1541172630472,2018-11-02T15:30:30.471999Z,1051.1945585856122,127,-409,960,2959,40,,1017.02,26.69,EE:B4:42:EE:C1:16
1541172635585,2018-11-02T15:30:35.585000Z,1046.7521196539321,128,-409,955,2947,39.5,,1017,26.69,EE:B4:42:EE:C1:16
1541172640548,2018-11-02T15:30:40.548000Z,1056.9446532340282,126,-410,966,2959,40,,1017,26.69,EE:B4:42:EE:C1:16
1541172645515,2018-11-02T15:30:45.515000Z,1048.9790274357251,127,-408,958,2953,40,,1017,26.69,EE:B4:42:EE:C1:16
1541172650425,2018-11-02T15:30:50.424999Z,1051.9629271034223,129,-408,961,2953,40,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172655515,2018-11-02T15:30:55.515000Z,1050.941482671609,126,-411,959,2953,39.5,,1017.01,26.69,EE:B4:42:EE:C1:16
1541172660655,2018-11-02T15:31:00.654999Z,1056.648475132577,129,-413,964,2953,39.5,,1017.02,26.69,EE:B4:42:EE:C1:16
1541172665585,2018-11-02T15:31:05.585000Z,1046.6083317077118,130,-408,955,2965,39.5,,1017.02,26.68,EE:B4:42:EE:C1:16
1541172670525,2018-11-02T15:31:10.525000Z,1052.5982139449031,131,-409,961,2959,39.5,,1017.03,26.68,EE:B4:42:EE:C1:16
1541172675603,2018-11-02T15:31:15.602999Z,1051.7195443653218,127,-408,961,2953,39.5,,1017.03,26.68,EE:B4:42:EE:C1:16
1541172680925,2018-11-02T15:31:20.924999Z,1050.2813908662763,127,-409,959,2959,39.5,,1017.03,26.68,EE:B4:42:EE:C1:16
1541172685995,2018-11-02T15:31:25.994999Z,1051.0742124131864,126,-409,960,2953,39.5,,1017.02,26.68,EE:B4:42:EE:C1:16
1541172691005,2018-11-02T15:31:31.005000Z,1054.582381798596,128,-408,964,2953,39.5,,1017.03,26.68,EE:B4:42:EE:C1:16
1541172696005,2018-11-02T15:31:36.005000Z,1048.2046555897375,126,-411,956,2953,39.5,,1017.03,26.68,EE:B4:42:EE:C1:16
1541172701055,2018-11-02T15:31:41.055000Z,1053.2900835002672,126,-410,962,2959,39.5,,1017.04,26.68,EE:B4:42:EE:C1:16
1541172705985,2018-11-02T15:31:45.984999Z,1053.511271890339,131,-409,962,2947,39.5,,1017.05,26.68,EE:B4:42:EE:C1:16
1541172710945,2018-11-02T15:31:50.944999Z,1052.7544822986981,128,-408,962,2953,39.5,,1017.06,26.68,EE:B4:42:EE:C1:16
1541172716095,2018-11-02T15:31:56.095000Z,1050.661696265739,129,-407,960,2953,39.5,,1017.05,26.68,EE:B4:42:EE:C1:16
1541172721145,2018-11-02T15:32:01.144999Z,1054.564365034207,131,-407,964,2953,39.5,,1017.05,26.68,EE:B4:42:EE:C1:16
1541172726245,2018-11-02T15:32:06.244999Z,1051.9743342876764,127,-411,960,2959,39.5,,1017.05,26.68,EE:B4:42:EE:C1:16
1541172731181,2018-11-02T15:32:11.180999Z,1054.3111495189644,128,-412,962,2947,39.5,,1017.05,26.68,EE:B4:42:EE:C1:16
1541172736165,2018-11-02T15:32:16.164999Z,1051.5612202815394,130,-409,960,2953,39.5,,1017.05,26.68,EE:B4:42:EE:C1:16
1541172741085,2018-11-02T15:32:21.085000Z,1053.6683538950954,128,-408,963,2959,39.5,,1017.06,26.68,EE:B4:42:EE:C1:16
1541172746247,2018-11-02T15:32:26.246999Z,1053.5312050433058,128,-410,962,2959,39.5,,1017.06,26.68,EE:B4:42:EE:C1:16
1541172751274,2018-11-02T15:32:31.273999Z,1055.895828195187,126,-412,964,2965,39.5,,1017.06,26.68,EE:B4:42:EE:C1:16
1541172756475,2018-11-02T15:32:36.474999Z,1050.3837394019388,131,-408,959,2947,39.5,,1017.06,26.68,EE:B4:42:EE:C1:16
1541172761845,2018-11-02T15:32:41.845000Z,1050.2709174303552,128,-411,958,2953,39.5,,1017.07,26.68,EE:B4:42:EE:C1:16
