time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548071187046,2019-01-21T11:46:27.046000Z,1055.6107237045292,247,-341,968,2947,10.5,,,,,1014.38,24.09,,EE:B4:42:EE:C1:16
1548071192110,2019-01-21T11:46:32.109999Z,1052.0484779704784,254,-339,963,2953,10.5,,,,,1014.38,24.09,,EE:B4:42:EE:C1:16
1548071197100,2019-01-21T11:46:37.099999Z,1050.792558024656,210,-303,984,2947,10.5,,,,,1014.39,24.09,,EE:B4:42:EE:C1:16
1548071202163,2019-01-21T11:46:42.163000Z,1052.5863385015027,207,-308,985,2941,10.5,,,,,1014.38,24.08,,EE:B4:42:EE:C1:16
1548071207330,2019-01-21T11:46:47.329999Z,1051.0275924065934,217,-321,977,2959,10.5,,,,,1014.38,24.08,,EE:B4:42:EE:C1:16
1548071212490,2019-01-21T11:46:52.490000Z,1054.1214351297483,214,-324,980,2935,10.5,,,,,1014.38,24.07,,EE:B4:42:EE:C1:16
1548071219173,2019-01-21T11:46:59.173000Z,1043.5425242892595,234,-241,988,2947,10.5,,,,,1014.37,24.07,,EE:B4:42:EE:C1:16
1548071226230,2019-01-21T11:47:06.230000Z,1049.0977075563553,239,-267,986,2959,10.5,,,,,1014.37,24.07,,EE:B4:42:EE:C1:16
1548071232259,2019-01-21T11:47:12.259000Z,1048.8746350255592,227,-297,980,2953,10.5,,,,,1014.37,24.07,,EE:B4:42:EE:C1:16
1548071237780,2019-01-21T11:47:17.779999Z,1049.4708190321444,266,-293,972,2947,10.5,,,,,1014.37,24.07,,EE:B4:42:EE:C1:16
1548071243330,2019-01-21T11:47:23.329999Z,1058.705813717862,249,-301,984,2953,10.5,,,,,1014.37,24.07,,EE:B4:42:EE:C1:16
1548071248370,2019-01-21T11:47:28.369999Z,1054.2812717676436,255,-300,978,2947,10.5,,,,,1014.37,24.07,,EE:B4:42:EE:C1:16
1548071253800,2019-01-21T11:47:33.799999Z,1052.7459332621522,251,-317,972,2953,10.5,,,,,1014.38,24.08,,EE:B4:42:EE:C1:16
1548071259400,2019-01-21T11:47:39.400000Z,1052.9629623115904,263,-311,971,2953,10.5,,,,,1014.37,24.09,,EE:B4:42:EE:C1:16
1548071264436,2019-01-21T11:47:44.436000Z,1046.6097649076278,252,-308,968,2959,10.5,,,,,1014.38,24.11,,EE:B4:42:EE:C1:16
1548071269465,2019-01-21T11:47:49.464999Z,1053.9146075465508,244,-360,960,2947,10.5,,,,,1014.38,24.12,,EE:B4:42:EE:C1:16
1548071275020,2019-01-21T11:47:55.019999Z,1053.809280657558,236,-357,963,2941,10.5,,,,,1014.38,24.14,,EE:B4:42:EE:C1:16
1548071280210,2019-01-21T11:48:00.210000Z,1053.1481377280215,236,-344,967,2947,10.5,,,,,1014.37,24.17,,EE:B4:42:EE:C1:16
1548071286439,2019-01-21T11:48:06.438999Z,1049.6709008065338,209,-348,968,2947,10.5,,,,,1014.38,24.18,,EE:B4:42:EE:C1:16
1548071291589,2019-01-21T11:48:11.588999Z,1035.6514857808104,194,-297,973,2953,10.5,,,,,1014.38,24.2,,EE:B4:42:EE:C1:16
1548071296750,2019-01-21T11:48:16.750000Z,1044.4769025689366,260,-266,976,2953,10.5,,,,,1014.37,24.22,,EE:B4:42:EE:C1:16
1548071302449,2019-01-21T11:48:22.448999Z,1045.851327866442,276,-277,970,2941,10.5,,,,,1014.37,24.23,,EE:B4:42:EE:C1:16
1548071307610,2019-01-21T11:48:27.609999Z,1050.227118293943,276,-276,975,2953,10.5,,,,,1014.38,24.24,,EE:B4:42:EE:C1:16
1548071313679,2019-01-21T11:48:33.678999Z,1049.95666577245,269,-292,972,2947,10.5,,,,,1014.38,24.24,,EE:B4:42:EE:C1:16
1548071319729,2019-01-21T11:48:39.729000Z,1054.7914485811875,266,-302,975,2947,10.5,,,,,1014.38,24.25,,EE:B4:42:EE:C1:16
1548071325289,2019-01-21T11:48:45.289000Z,1051.5150973714071,264,-302,972,2953,10.5,,,,,1014.39,24.25,,EE:B4:42:EE:C1:16
1548071331760,2019-01-21T11:48:51.759999Z,1044.0603430836745,294,-315,951,2947,10.5,,,,,1014.39,24.26,,EE:B4:42:EE:C1:16
1548071336960,2019-01-21T11:48:56.960000Z,1049.5456159691203,281,-341,952,2959,10.5,,,,,1014.39,24.26,,EE:B4:42:EE:C1:16
1548071342690,2019-01-21T11:49:02.690000Z,1049.289283277019,280,-352,948,2953,10.5,,,,,1014.4,24.26,,EE:B4:42:EE:C1:16
1548071347860,2019-01-21T11:49:07.859999Z,1050.3685067632216,269,-353,952,2947,11,,,,,1014.39,24.26,,EE:B4:42:EE:C1:16
1548071352870,2019-01-21T11:49:12.869999Z,1055.0473923004597,280,-353,954,2947,10.5,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071357949,2019-01-21T11:49:17.948999Z,1052.5782631234601,302,-349,946,2947,10.5,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071363080,2019-01-21T11:49:23.079999Z,1047.1308418722085,297,-345,943,2947,10.5,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071368256,2019-01-21T11:49:28.256000Z,1051.0123690994317,307,-337,947,2953,10.5,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071373400,2019-01-21T11:49:33.400000Z,1047.9561059510079,280,-384,934,2947,11,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071378589,2019-01-21T11:49:38.588999Z,1042.3962778137688,238,-385,939,2953,11,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071384019,2019-01-21T11:49:44.019000Z,1051.2021689475341,281,-449,908,2947,11,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071389019,2019-01-21T11:49:49.019000Z,1050.6022082596248,244,-430,927,2947,10.5,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071394060,2019-01-21T11:49:54.059999Z,1056.1912705566165,200,-402,956,2953,10.5,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071400070,2019-01-21T11:50:00.069999Z,1052.7896276084791,171,-327,986,2947,11,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071406040,2019-01-21T11:50:06.039999Z,1054.696164779222,176,-312,992,2959,11,,,,,1014.4,24.27,,EE:B4:42:EE:C1:16
1548071412139,2019-01-21T11:50:12.138999Z,1029.6858744296728,192,-325,958,2953,10.5,,,,,1014.4,24.28,,EE:B4:42:EE:C1:16
1548071417169,2019-01-21T11:50:17.168999Z,1045.7843946053126,311,-388,920,2953,11,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071422329,2019-01-21T11:50:22.328999Z,1047.0659005048344,295,-521,859,2959,11,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071427719,2019-01-21T11:50:27.719000Z,1047.7657180877793,298,-540,847,2953,11,,,,,1014.38,24.27,,EE:B4:42:EE:C1:16
1548071433190,2019-01-21T11:50:33.190000Z,1055.8304788175042,295,-572,837,2959,11,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071438290,2019-01-21T11:50:38.289999Z,1021.5488240901656,229,-436,895,2953,11,,,,,1014.39,24.27,,EE:B4:42:EE:C1:16
1548071443310,2019-01-21T11:50:43.309999Z,1057.6374615150505,136,-399,970,2959,11,,,,,1014.38,24.26,,EE:B4:42:EE:C1:16
1548071448686,2019-01-21T11:50:48.686000Z,1047.9479948928763,107,-311,995,2959,11,,,,,1014.36,24.26,,EE:B4:42:EE:C1:16
1548071454659,2019-01-21T11:50:54.658999Z,1048.8751117268444,109,-307,997,2953,11,,,,,1014.38,24.26,,EE:B4:42:EE:C1:16
1548071460399,2019-01-21T11:51:00.398999Z,1050.5184434363825,113,-242,1016,2947,11,,,,,1014.38,24.25,,EE:B4:42:EE:C1:16
1548071465776,2019-01-21T11:51:05.776000Z,1048.5761774902194,66,-234,1020,2953,11,,,,,1014.38,24.24,,EE:B4:42:EE:C1:16
1548071471759,2019-01-21T11:51:11.759000Z,1047.75999160113,66,-239,1018,2947,11,,,,,1014.37,24.24,,EE:B4:42:EE:C1:16
1548071477450,2019-01-21T11:51:17.450000Z,1046.8548132382064,66,-235,1018,2959,11,,,,,1014.37,24.23,,EE:B4:42:EE:C1:16
1548071483529,2019-01-21T11:51:23.529000Z,1050.8767767916465,59,-250,1019,2959,11,,,,,1014.38,24.22,,EE:B4:42:EE:C1:16
1548071489540,2019-01-21T11:51:29.539999Z,1052.6276644664058,55,-246,1022,2953,11,,,,,1014.38,24.21,,EE:B4:42:EE:C1:16
1548071497579,2019-01-21T11:51:37.578999Z,1048.1927303697541,68,-272,1010,2953,11,,,,,1014.38,24.2,,EE:B4:42:EE:C1:16
1548071504629,2019-01-21T11:51:44.628999Z,1045.0019138738455,67,-282,1004,2953,11,,,,,1014.38,24.19,,EE:B4:42:EE:C1:16
1548071510380,2019-01-21T11:51:50.380000Z,1053.0878405907079,69,-283,1012,2947,11,,,,,1014.39,24.18,,EE:B4:42:EE:C1:16
1548071515660,2019-01-21T11:51:55.660000Z,1052.6851381111069,71,-281,1012,2947,11,,,,,1014.38,24.17,,EE:B4:42:EE:C1:16
1548071520989,2019-01-21T11:52:00.989000Z,1051.0837264461857,70,-286,1009,2953,11,,,,,1014.37,24.17,,EE:B4:42:EE:C1:16
1548071526720,2019-01-21T11:52:06.720000Z,1051.9244269433048,70,-282,1011,2941,11,,,,,1014.38,24.16,,EE:B4:42:EE:C1:16
1548071532699,2019-01-21T11:52:12.698999Z,1052.9586886483248,67,-283,1012,2953,11,,,,,1014.38,24.15,,EE:B4:42:EE:C1:16
1548071538120,2019-01-21T11:52:18.119999Z,1050.6164856882838,67,-285,1009,2941,11,,,,,1014.38,24.14,,EE:B4:42:EE:C1:16
1548071543800,2019-01-21T11:52:23.799999Z,1049.851894316527,70,-285,1008,2953,11,,,,,1014.38,24.13,,EE:B4:42:EE:C1:16
1548071548990,2019-01-21T11:52:28.990000Z,1048.760220450795,68,-285,1007,2947,11,,,,,1014.38,24.12,,EE:B4:42:EE:C1:16
1548071555758,2019-01-21T11:52:35.757999Z,1053.615679458122,71,-288,1011,2953,11,,,,,1014.39,24.11,,EE:B4:42:EE:C1:16
1548071561900,2019-01-21T11:52:41.900000Z,1049.9195207252792,69,-289,1007,2953,11,,,,,1014.39,24.1,,EE:B4:42:EE:C1:16
1548071567910,2019-01-21T11:52:47.910000Z,1058.5815981774858,79,-323,1005,2953,11,,,,,1014.39,24.1,,EE:B4:42:EE:C1:16
1548071574940,2019-01-21T11:52:54.940000Z,1053.9895635156925,73,-331,998,2947,11,,,,,1014.4,24.09,,EE:B4:42:EE:C1:16
1548071580989,2019-01-21T11:53:00.989000Z,1056.0705468859549,110,-348,991,2953,11,,,,,1014.4,24.08,,EE:B4:42:EE:C1:16
1548071590039,2019-01-21T11:53:10.039000Z,1053.1975123403968,100,-348,989,2947,11,,,,,1014.4,24.07,,EE:B4:42:EE:C1:16
1548071596063,2019-01-21T11:53:16.062999Z,1055.0094786304055,134,-367,980,2965,11,,,,,1014.4,24.06,,EE:B4:42:EE:C1:16
1548071602080,2019-01-21T11:53:22.079999Z,1054.484234116376,124,-369,980,2947,11,,,,,1014.4,24.05,,EE:B4:42:EE:C1:16
1548071608140,2019-01-21T11:53:28.140000Z,1049.4636725489834,131,-297,998,2953,11,,,,,1014.41,24.04,,EE:B4:42:EE:C1:16
1548071614179,2019-01-21T11:53:34.178999Z,1051.5616957649227,118,-293,1003,2953,11,,,,,1014.42,24.03,,EE:B4:42:EE:C1:16
1548071620220,2019-01-21T11:53:40.220000Z,1056.6631440530136,106,-274,1015,2947,11,,,,,1014.42,24.02,,EE:B4:42:EE:C1:16
1548071626250,2019-01-21T11:53:46.250000Z,1039.1203010238996,97,-269,999,2947,11,,,,,1014.44,24.01,,EE:B4:42:EE:C1:16
1548071632260,2019-01-21T11:53:52.259999Z,1050.4299119884201,89,-239,1019,2953,11,,,,,1014.44,24.01,,EE:B4:42:EE:C1:16
1548071638309,2019-01-21T11:53:58.309000Z,1050.3047176891096,96,-240,1018,2965,11,,,,,1014.44,24,,EE:B4:42:EE:C1:16
1548071644326,2019-01-21T11:54:04.325999Z,1043.5137756637428,84,-236,1013,2941,11,,,,,1014.43,23.99,,EE:B4:42:EE:C1:16
1548071650370,2019-01-21T11:54:10.369999Z,1054.2651469151392,81,-233,1025,2947,11,,,,,1014.43,23.99,,EE:B4:42:EE:C1:16
1548071656410,2019-01-21T11:54:16.410000Z,1049.1015203496752,78,-237,1019,2953,11,,,,,1014.43,23.98,,EE:B4:42:EE:C1:16
1548071663460,2019-01-21T11:54:23.460000Z,1048.0405526505165,87,-242,1016,2953,11,,,,,1014.43,23.97,,EE:B4:42:EE:C1:16
1548071670486,2019-01-21T11:54:30.486000Z,1049.3469397677777,82,-241,1018,2941,11,,,,,1014.43,23.97,,EE:B4:42:EE:C1:16
1548071676489,2019-01-21T11:54:36.489000Z,1042.9889740548556,81,-239,1012,2953,11,,,,,1014.43,23.96,,EE:B4:42:EE:C1:16
1548071682540,2019-01-21T11:54:42.539999Z,1045.0191385807248,85,-238,1014,2953,11,,,,,1014.43,23.95,,EE:B4:42:EE:C1:16
1548071688560,2019-01-21T11:54:48.559999Z,1045.85658672688,84,-242,1014,2959,11,,,,,1014.43,23.95,,EE:B4:42:EE:C1:16
1548071694590,2019-01-21T11:54:54.589999Z,1044.4740303138226,81,-237,1014,2947,11,,,,,1014.43,23.94,,EE:B4:42:EE:C1:16
1548071700620,2019-01-21T11:55:00.619999Z,1048.8460325519661,85,-242,1017,2947,11,,,,,1014.44,23.94,,EE:B4:42:EE:C1:16
1548071706645,2019-01-21T11:55:06.644999Z,1049.275940827769,84,-240,1018,2947,11,,,,,1014.43,23.93,,EE:B4:42:EE:C1:16
1548071712679,2019-01-21T11:55:12.678999Z,1047.9475177698548,83,-243,1016,2953,11,,,,,1014.44,23.93,,EE:B4:42:EE:C1:16
1548071718709,2019-01-21T11:55:18.709000Z,1046.056881818575,83,-239,1015,2947,11,,,,,1014.44,23.92,,EE:B4:42:EE:C1:16
1548071730776,2019-01-21T11:55:30.776000Z,1046.3589250348084,81,-241,1015,2953,11,,,,,1014.44,23.91,,EE:B4:42:EE:C1:16
1548071737789,2019-01-21T11:55:37.789000Z,1044.7918452974257,85,-237,1014,2947,11,,,,,1014.44,23.91,,EE:B4:42:EE:C1:16
1548071743849,2019-01-21T11:55:43.848999Z,1048.8117085540189,81,-239,1018,2953,11,,,,,1014.45,23.9,,EE:B4:42:EE:C1:16
1548071749890,2019-01-21T11:55:49.890000Z,1045.0392337132612,83,-243,1013,2953,11,,,,,1014.46,23.9,,EE:B4:42:EE:C1:16
1548071755900,2019-01-21T11:55:55.900000Z,1047.7160874969898,83,-242,1016,2953,11,,,,,1014.46,23.89,,EE:B4:42:EE:C1:16
1548071762919,2019-01-21T11:56:02.918999Z,1050.2104550993577,87,-243,1018,2953,11,,,,,1014.47,23.88,,EE:B4:42:EE:C1:16
1548071768950,2019-01-21T11:56:08.950000Z,1045.7843946053126,88,-236,1015,2947,11,,,,,1014.45,23.88,,EE:B4:42:EE:C1:16
1548071774989,2019-01-21T11:56:14.989000Z,1046.3426780935583,96,-231,1016,2947,11,,,,,1014.44,23.87,,EE:B4:42:EE:C1:16
1548071780980,2019-01-21T11:56:20.980000Z,1046.9383936029856,100,-232,1016,2953,11,,,,,1014.46,23.87,,EE:B4:42:EE:C1:16
1548071787030,2019-01-21T11:56:27.029999Z,1047.5323384029728,90,-230,1018,2959,11,,,,,1014.46,23.86,,EE:B4:42:EE:C1:16
1548071800113,2019-01-21T11:56:40.112999Z,1047.3595371218041,101,-220,1019,2947,11,,,,,1014.46,23.86,,EE:B4:42:EE:C1:16
1548071806132,2019-01-21T11:56:46.131999Z,1049.6709008065338,99,-218,1022,2947,11,,,,,1014.46,23.85,,EE:B4:42:EE:C1:16
1548071812186,2019-01-21T11:56:52.186000Z,1042.6802002531745,105,-219,1014,2953,11,,,,,1014.45,23.85,,EE:B4:42:EE:C1:16
1548071818210,2019-01-21T11:56:58.210000Z,1049.9209494052398,103,-222,1021,2953,11,,,,,1014.45,23.84,,EE:B4:42:EE:C1:16
1548071825256,2019-01-21T11:57:05.256000Z,1052.7996010637542,99,-219,1025,2947,11,,,,,1014.45,23.84,,EE:B4:42:EE:C1:16
1548071832290,2019-01-21T11:57:12.289999Z,1050.3261398251498,100,-216,1023,2947,11,,,,,1014.46,23.84,,EE:B4:42:EE:C1:16
1548071839336,2019-01-21T11:57:19.335999Z,1047.9322497184635,99,-219,1020,2947,11,,,,,1014.46,23.83,,EE:B4:42:EE:C1:16
1548071845366,2019-01-21T11:57:25.365999Z,1046.1768492946114,101,-219,1018,2947,11.5,,,,,1014.48,23.83,,EE:B4:42:EE:C1:16
1548071852389,2019-01-21T11:57:32.388999Z,1044.1187671907828,102,-218,1016,2953,11,,,,,1014.48,23.83,,EE:B4:42:EE:C1:16
1548071858419,2019-01-21T11:57:38.418999Z,1048.1416888951608,99,-220,1020,2965,11.5,,,,,1014.48,23.82,,EE:B4:42:EE:C1:16
1548071864420,2019-01-21T11:57:44.420000Z,1049.0004766443149,100,-219,1021,2959,11.5,,,,,1014.48,23.82,,EE:B4:42:EE:C1:16
1548071870450,2019-01-21T11:57:50.450000Z,1047.9222299388443,98,-224,1019,2947,11.5,,,,,1014.47,23.82,,EE:B4:42:EE:C1:16
1548071876489,2019-01-21T11:57:56.489000Z,1046.4482787027746,98,-217,1019,2953,11.5,,,,,1014.46,23.81,,EE:B4:42:EE:C1:16
1548072020690,2019-01-21T12:00:20.690000Z,1043.5123382116763,97,-222,1015,2953,11.5,,,,,1014.45,23.75,,EE:B4:42:EE:C1:16
1548072027229,2019-01-21T12:00:27.229000Z,1048.3515631695313,98,-226,1019,2947,11.5,,,,,1014.45,23.74,,EE:B4:42:EE:C1:16
1548072033269,2019-01-21T12:00:33.269000Z,1046.2222517228354,96,-226,1017,2947,11.5,,,,,1014.46,23.74,,EE:B4:42:EE:C1:16
1548072041309,2019-01-21T12:00:41.309000Z,1048.9885604714668,99,-224,1020,2947,11.5,,,,,1014.46,23.74,,EE:B4:42:EE:C1:16
1548072047340,2019-01-21T12:00:47.339999Z,1044.4161048164663,102,-224,1015,2953,11.5,,,,,1014.47,23.73,,EE:B4:42:EE:C1:16
1548072053360,2019-01-21T12:00:53.359999Z,1042.4725416048136,102,-224,1013,2947,11.5,,,,,1014.46,23.73,,EE:B4:42:EE:C1:16
1548072060399,2019-01-21T12:01:00.398999Z,1046.718204675929,99,-227,1017,2953,11.5,,,,,1014.45,23.73,,EE:B4:42:EE:C1:16
1548072066419,2019-01-21T12:01:06.418999Z,1045.995219874355,97,-229,1016,2947,11.5,,,,,1014.45,23.72,,EE:B4:42:EE:C1:16
1548072072430,2019-01-21T12:01:12.430000Z,1047.3533310206255,100,-225,1018,2947,11.5,,,,,1014.45,23.72,,EE:B4:42:EE:C1:16
1548072079510,2019-01-21T12:01:19.509999Z,1047.0711532651446,97,-225,1018,2953,11.5,,,,,1014.45,23.72,,EE:B4:42:EE:C1:16
1548072085540,2019-01-21T12:01:25.539999Z,1044.7497307968067,101,-226,1015,2953,11.5,,,,,1014.46,23.72,,EE:B4:42:EE:C1:16
1548072092570,2019-01-21T12:01:32.569999Z,1047.7089290447036,98,-223,1019,2953,11.5,,,,,1014.46,23.71,,EE:B4:42:EE:C1:16
1548072098599,2019-01-21T12:01:38.598999Z,1049.5913490497146,95,-224,1021,2947,11.5,,,,,1014.46,23.71,,EE:B4:42:EE:C1:16
1548072104613,2019-01-21T12:01:44.612999Z,1042.590523647707,101,-225,1013,2953,11.5,,,,,1014.47,23.71,,EE:B4:42:EE:C1:16
1548072112659,2019-01-21T12:01:52.658999Z,1045.1267865670652,97,-225,1016,2959,11.5,,,,,1014.47,23.7,,EE:B4:42:EE:C1:16
1548072118694,2019-01-21T12:01:58.694000Z,1049.9204731788022,102,-227,1020,2959,11.5,,,,,1014.46,23.7,,EE:B4:42:EE:C1:16
1548072126749,2019-01-21T12:02:06.749000Z,1045.9163446471232,103,-226,1016,2947,11.5,,,,,1014.46,23.7,,EE:B4:42:EE:C1:16
1548072132771,2019-01-21T12:02:12.770999Z,1047.859246273086,103,-226,1018,2959,11.5,,,,,1014.46,23.69,,EE:B4:42:EE:C1:16
1548072139782,2019-01-21T12:02:19.782000Z,1046.347456631878,95,-227,1017,2947,11.5,,,,,1014.45,23.69,,EE:B4:42:EE:C1:16
1548072146810,2019-01-21T12:02:26.809999Z,1048.7330451549622,102,-226,1019,2953,11.5,,,,,1014.46,23.69,,EE:B4:42:EE:C1:16
1548072152869,2019-01-21T12:02:32.868999Z,1051.456133179126,100,-226,1022,2953,11.5,,,,,1014.46,23.68,,EE:B4:42:EE:C1:16
1548072158870,2019-01-21T12:02:38.869999Z,1046.331209512552,106,-222,1017,2947,11.5,,,,,1014.46,23.68,,EE:B4:42:EE:C1:16
1548072164909,2019-01-21T12:02:44.908999Z,1051.295391410045,97,-222,1023,2947,11.5,,,,,1014.47,23.68,,EE:B4:42:EE:C1:16
1548072170740,2019-01-21T12:02:50.740000Z,1049.0834094579898,100,-224,1020,2953,11.5,,,,,1014.47,23.67,,EE:B4:42:EE:C1:16
1548072176739,2019-01-21T12:02:56.739000Z,1046.9092606334132,101,-227,1017,2947,11.5,,,,,1014.47,23.67,,EE:B4:42:EE:C1:16
1548072181868,2019-01-21T12:03:01.868000Z,1045.5300091341232,99,-226,1016,2953,11.5,,,,,1014.48,23.67,,EE:B4:42:EE:C1:16
1548072186810,2019-01-21T12:03:06.809999Z,1046.3077941026722,98,-230,1016,2959,11.5,,,,,1014.47,23.67,,EE:B4:42:EE:C1:16
1548072192249,2019-01-21T12:03:12.249000Z,1050.9895337252412,103,-227,1021,2953,11.5,,,,,1014.48,23.67,,EE:B4:42:EE:C1:16
1548072197680,2019-01-21T12:03:17.680000Z,1050.7207050401166,99,-223,1022,2959,11.5,,,,,1014.47,23.66,,EE:B4:42:EE:C1:16
1548072204079,2019-01-21T12:03:24.078999Z,1047.595819006548,98,-227,1018,2947,11.5,,,,,1014.47,23.66,,EE:B4:42:EE:C1:16
1548072210730,2019-01-21T12:03:30.730000Z,1051.2416468158024,100,-225,1022,2953,11.5,,,,,1014.47,23.66,,EE:B4:42:EE:C1:16
1548072215610,2019-01-21T12:03:35.609999Z,1046.0989436950981,97,-225,1017,2959,11.5,,,,,1014.47,23.66,,EE:B4:42:EE:C1:16
1548072222170,2019-01-21T12:03:42.170000Z,1047.2864937542163,97,-226,1018,2947,11.5,,,,,1014.47,23.66,,EE:B4:42:EE:C1:16
1548072227278,2019-01-21T12:03:47.278000Z,1056.6262347679997,101,-227,1027,2941,11.5,,,,,1014.47,23.66,,EE:B4:42:EE:C1:16
1548072232219,2019-01-21T12:03:52.219000Z,1044.6980424984054,97,-223,1016,2947,11.5,,,,,1014.46,23.65,,EE:B4:42:EE:C1:16
1548072237327,2019-01-21T12:03:57.326999Z,1049.5913490497146,95,-224,1021,2959,11.5,,,,,1014.47,23.65,,EE:B4:42:EE:C1:16
1548072242280,2019-01-21T12:04:02.279999Z,1048.6362572408032,101,-226,1019,2953,11.5,,,,,1014.48,23.65,,EE:B4:42:EE:C1:16
1548072248179,2019-01-21T12:04:08.178999Z,1045.211461858317,99,-229,1015,2953,11.5,,,,,1014.48,23.65,,EE:B4:42:EE:C1:16
1548072254330,2019-01-21T12:04:14.329999Z,1051.767084482111,101,-227,1022,2947,11.5,,,,,1014.48,23.65,,EE:B4:42:EE:C1:16
1548072260360,2019-01-21T12:04:20.359999Z,1046.0066921392042,96,-225,1017,2947,11.5,,,,,1014.48,23.64,,EE:B4:42:EE:C1:16
1548072265400,2019-01-21T12:04:25.400000Z,1046.0716992634873,99,-224,1017,2953,11.5,,,,,1014.48,23.64,,EE:B4:42:EE:C1:16
1548072271070,2019-01-21T12:04:31.069999Z,1051.4233210272635,103,-229,1021,2953,11.5,,,,,1014.48,23.64,,EE:B4:42:EE:C1:16
1548072277469,2019-01-21T12:04:37.469000Z,1046.3120949315266,98,-221,1018,2947,11.5,,,,,1014.48,23.64,,EE:B4:42:EE:C1:16
1548072284489,2019-01-21T12:04:44.489000Z,1046.4774245056603,101,-225,1017,2953,11.5,,,,,1014.48,23.64,,EE:B4:42:EE:C1:16
1548072291170,2019-01-21T12:04:51.170000Z,1050.1166601859052,104,-227,1020,2947,11.5,,,,,1014.48,23.63,,EE:B4:42:EE:C1:16
1548072296570,2019-01-21T12:04:56.569999Z,1045.7466232314594,99,-227,1016,2947,11.5,,,,,1014.48,23.63,,EE:B4:42:EE:C1:16
1548072302059,2019-01-21T12:05:02.059000Z,1046.830454276145,99,-223,1018,2953,11.5,,,,,1014.49,23.63,,EE:B4:42:EE:C1:16
1548072308609,2019-01-21T12:05:08.608999Z,1047.2864937542163,97,-226,1018,2947,11.5,,,,,1014.5,23.63,,EE:B4:42:EE:C1:16
1548072316479,2019-01-21T12:05:16.479000Z,1047.6645455488126,101,-226,1018,2959,11.5,,,,,1014.5,23.63,,EE:B4:42:EE:C1:16
1548072321640,2019-01-21T12:05:21.640000Z,1046.949855532728,98,-224,1018,2953,11.5,,,,,1014.51,23.62,,EE:B4:42:EE:C1:16
1548072327680,2019-01-21T12:05:27.680000Z,1049.0691111647507,101,-228,1019,2953,11.5,,,,,1014.5,23.62,,EE:B4:42:EE:C1:16
1548072333719,2019-01-21T12:05:33.719000Z,1050.2694892264556,100,-225,1021,2941,11.5,,,,,1014.51,23.62,,EE:B4:42:EE:C1:16
1548072339559,2019-01-21T12:05:39.559000Z,1049.4693897394054,96,-223,1021,2947,11.5,,,,,1014.51,23.62,,EE:B4:42:EE:C1:16
1548072344740,2019-01-21T12:05:44.740000Z,1049.633269289803,99,-227,1020,2941,11.5,,,,,1014.51,23.61,,EE:B4:42:EE:C1:16
1548072350790,2019-01-21T12:05:50.789999Z,1042.9276101436762,100,-227,1013,2947,11.5,,,,,1014.5,23.61,,EE:B4:42:EE:C1:16
1548072357219,2019-01-21T12:05:57.219000Z,1044.370623868749,97,-226,1015,2953,11.5,,,,,1014.5,23.61,,EE:B4:42:EE:C1:16
1548072364321,2019-01-21T12:06:04.321000Z,1050.9333946544853,99,-224,1022,2947,11.5,,,,,1014.51,23.61,,EE:B4:42:EE:C1:16
1548072370029,2019-01-21T12:06:10.029000Z,1048.0753789685168,95,-226,1019,2947,11.5,,,,,1014.51,23.61,,EE:B4:42:EE:C1:16
1548072377620,2019-01-21T12:06:17.619999Z,1048.894656292995,98,-224,1020,2953,11.5,,,,,1014.51,23.6,,EE:B4:42:EE:C1:16
1548072382780,2019-01-21T12:06:22.779999Z,1045.4357942982438,98,-226,1016,2947,11.5,,,,,1014.51,23.6,,EE:B4:42:EE:C1:16
1548072388990,2019-01-21T12:06:28.990000Z,1047.9937976915703,101,-223,1019,2953,11.5,,,,,1014.5,23.6,,EE:B4:42:EE:C1:16
1548072395849,2019-01-21T12:06:35.848999Z,1049.9447604517106,100,-228,1020,2953,11.5,,,,,1014.5,23.6,,EE:B4:42:EE:C1:16
1548072402049,2019-01-21T12:06:42.049000Z,1046.7363564909742,98,-223,1018,2953,11.5,,,,,1014.51,23.59,,EE:B4:42:EE:C1:16
1548072407790,2019-01-21T12:06:47.789999Z,1045.7404075582047,100,-222,1017,2953,11.5,,,,,1014.5,23.59,,EE:B4:42:EE:C1:16
1548072413100,2019-01-21T12:06:53.099999Z,1047.6645455488126,101,-226,1018,2953,11.5,,,,,1014.5,23.59,,EE:B4:42:EE:C1:16
