time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538057248982,2018-09-27T14:07:28.982000Z,1057.1130497728234,268,-292,980,2947,32.5,1002.86,21.42,EE:B4:42:EE:C1:16
1538057255013,2018-09-27T14:07:35.013000Z,1058.1342069888867,272,-292,980,2947,32.5,1002.87,21.41,EE:B4:42:EE:C1:16
1538057261063,2018-09-27T14:07:41.062999Z,1058.2939100268886,269,-292,981,2947,32.5,1002.88,21.41,EE:B4:42:EE:C1:16
1538057267062,2018-09-27T14:07:47.062000Z,1054.173135685026,271,-292,976,2953,32.5,1002.89,21.41,EE:B4:42:EE:C1:16
1538057275133,2018-09-27T14:07:55.132999Z,1054.5871230012247,269,-292,977,2941,32.5,1002.88,21.41,EE:B4:42:EE:C1:16
1538057281163,2018-09-27T14:08:01.163000Z,1062.8908692805674,271,-290,986,2947,32.5,1002.88,21.41,EE:B4:42:EE:C1:16
1538057287203,2018-09-27T14:08:07.203000Z,1056.9323535591102,272,-291,979,2953,32.5,1002.89,21.41,EE:B4:42:EE:C1:16
1538057293233,2018-09-27T14:08:13.233000Z,1059.3177049403073,273,-292,981,2947,32.5,1002.89,21.41,EE:B4:42:EE:C1:16
1538057299262,2018-09-27T14:08:19.262000Z,1063.1824866879626,274,-295,984,2947,33,1002.89,21.41,EE:B4:42:EE:C1:16
1538057305273,2018-09-27T14:08:25.273000Z,1059.5206463302166,268,-294,982,2953,33,1002.89,21.41,EE:B4:42:EE:C1:16
1538057312322,2018-09-27T14:08:32.322000Z,1060.9330798876997,271,-293,983,2947,33,1002.9,21.41,EE:B4:42:EE:C1:16
1538057318323,2018-09-27T14:08:38.322999Z,1053.0982860113295,274,-292,974,2947,33,1002.91,21.41,EE:B4:42:EE:C1:16
1538057324363,2018-09-27T14:08:44.362999Z,1058.824820260651,270,-293,981,2947,33,1002.91,21.41,EE:B4:42:EE:C1:16
1538057331412,2018-09-27T14:08:51.411999Z,1056.8169188653255,273,-293,978,2953,33,1002.91,21.41,EE:B4:42:EE:C1:16
1538057337442,2018-09-27T14:08:57.441999Z,1055.473827245375,271,-290,978,2953,33,1002.9,21.41,EE:B4:42:EE:C1:16
1538057343473,2018-09-27T14:09:03.473000Z,1059.3365848492158,272,-293,981,2947,33,1002.91,21.41,EE:B4:42:EE:C1:16
1538057349512,2018-09-27T14:09:09.512000Z,1057.9806236410948,271,-289,981,2947,32.5,1002.92,21.41,EE:B4:42:EE:C1:16
1538057355522,2018-09-27T14:09:15.522000Z,1056.6754468615234,271,-291,979,2941,32.5,1002.94,21.41,EE:B4:42:EE:C1:16
1538057362292,2018-09-27T14:09:22.292000Z,1058.9263430475228,274,-293,980,2953,33,1002.92,21.41,EE:B4:42:EE:C1:16
1538057367583,2018-09-27T14:09:27.582999Z,1059.1812875990588,271,-290,982,2947,33,1002.9,21.41,EE:B4:42:EE:C1:16
1538057373613,2018-09-27T14:09:33.612999Z,1059.7117532612347,272,-291,982,2947,33,1002.9,21.41,EE:B4:42:EE:C1:16
1538057379663,2018-09-27T14:09:39.663000Z,1055.4714586382713,268,-286,980,2947,33,1002.88,21.41,EE:B4:42:EE:C1:16
1538057385663,2018-09-27T14:09:45.663000Z,1059.9646220511324,270,-287,984,2947,33,1002.87,21.41,EE:B4:42:EE:C1:16
1538057392719,2018-09-27T14:09:52.719000Z,1058.3978458027964,269,-289,982,2941,33,1002.87,21.42,EE:B4:42:EE:C1:16
1538057399743,2018-09-27T14:09:59.743000Z,1058.3978458027964,269,-289,982,2947,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057405782,2018-09-27T14:10:05.782000Z,1056.5841187525014,267,-291,980,2965,33,1002.86,21.42,EE:B4:42:EE:C1:16
1538057418837,2018-09-27T14:10:18.836999Z,1054.7976109187962,269,-286,979,2959,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057424856,2018-09-27T14:10:24.855999Z,1061.1701088892394,273,-292,983,2947,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057431874,2018-09-27T14:10:31.874000Z,1062.2028996382942,273,-289,985,2941,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057437873,2018-09-27T14:10:37.872999Z,1057.8983883152484,270,-293,980,2953,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057444922,2018-09-27T14:10:44.921999Z,1055.2374140448205,269,-291,978,2953,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057450961,2018-09-27T14:10:50.960999Z,1058.7851528993028,272,-291,981,2953,33,1002.87,21.42,EE:B4:42:EE:C1:16
1538057456972,2018-09-27T14:10:56.971999Z,1056.1103162075447,272,-288,979,2941,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057463011,2018-09-27T14:11:03.010999Z,1060.1084850146233,271,-290,983,2953,33,1002.88,21.42,EE:B4:42:EE:C1:16
1538057471032,2018-09-27T14:11:11.032000Z,1060.2834526672573,271,-294,982,2941,33,1002.87,21.42,EE:B4:42:EE:C1:16
1538057477087,2018-09-27T14:11:17.086999Z,1057.5055555409626,271,-294,979,2953,33,1002.88,21.43,EE:B4:42:EE:C1:16
1538057483083,2018-09-27T14:11:23.082999Z,1059.914147466671,271,-296,981,2947,33,1002.88,21.43,EE:B4:42:EE:C1:16
1538057489123,2018-09-27T14:11:29.122999Z,1059.730626149872,271,-292,982,2953,32.5,1002.89,21.43,EE:B4:42:EE:C1:16
1538057496143,2018-09-27T14:11:36.142999Z,1061.3317106352754,274,-295,982,2953,33,1002.89,21.43,EE:B4:42:EE:C1:16
1538057502161,2018-09-27T14:11:42.161000Z,1064.640314848165,271,-293,987,2953,32.5,1002.88,21.43,EE:B4:42:EE:C1:16
1538057515272,2018-09-27T14:11:55.272000Z,1062.636344193064,270,-290,986,2953,33,1002.88,21.43,EE:B4:42:EE:C1:16
1538057521292,2018-09-27T14:12:01.292000Z,1059.0604326477314,272,-292,981,2947,32.5,1002.87,21.43,EE:B4:42:EE:C1:16
1538057527293,2018-09-27T14:12:07.292999Z,1060.148102861105,269,-292,983,2947,33,1002.88,21.43,EE:B4:42:EE:C1:16
1538057533363,2018-09-27T14:12:13.362999Z,1060.9132858061491,272,-292,983,2953,33,1002.89,21.43,EE:B4:42:EE:C1:16
1538057545413,2018-09-27T14:12:25.413000Z,1058.2939100268886,269,-292,981,2947,33,1002.89,21.43,EE:B4:42:EE:C1:16
1538057551453,2018-09-27T14:12:31.453000Z,1059.3800073627972,270,-295,981,2953,33,1002.89,21.43,EE:B4:42:EE:C1:16
1538057557492,2018-09-27T14:12:37.492000Z,1057.3462063108752,270,-291,980,2953,33,1002.9,21.43,EE:B4:42:EE:C1:16
1538057564523,2018-09-27T14:12:44.523000Z,1062.0965116221782,273,-292,984,2953,33,1002.91,21.43,EE:B4:42:EE:C1:16
1538057570523,2018-09-27T14:12:50.523000Z,1059.3177049403073,273,-292,981,2959,33,1002.9,21.43,EE:B4:42:EE:C1:16
1538057576563,2018-09-27T14:12:56.562999Z,1058.6198562279096,276,-290,980,2935,33,1002.9,21.43,EE:B4:42:EE:C1:16
1538057582593,2018-09-27T14:13:02.592999Z,1059.5989807469616,269,-290,983,2947,33,1002.9,21.43,EE:B4:42:EE:C1:16
1538057588603,2018-09-27T14:13:08.602999Z,1058.9674215952066,268,-292,982,2947,33,1002.89,21.43,EE:B4:42:EE:C1:16
1538057594652,2018-09-27T14:13:14.651999Z,1060.2537432143308,269,-289,984,2953,33,1002.89,21.43,EE:B4:42:EE:C1:16
1538057600702,2018-09-27T14:13:20.701999Z,1059.4215402756356,273,-289,982,2959,33,1002.9,21.43,EE:B4:42:EE:C1:16
1538057612738,2018-09-27T14:13:32.737999Z,1059.2435980453222,268,-293,982,2947,33,1002.92,21.43,EE:B4:42:EE:C1:16
1538057618762,2018-09-27T14:13:38.762000Z,1057.3462063108752,270,-291,980,2947,33,1002.92,21.43,EE:B4:42:EE:C1:16
1538057624783,2018-09-27T14:13:44.782999Z,1059.2917445161177,271,-287,983,2953,33,1002.92,21.43,EE:B4:42:EE:C1:16
1538057630783,2018-09-27T14:13:50.782999Z,1059.5989807469616,269,-290,983,2947,33,1002.92,21.44,EE:B4:42:EE:C1:16
1538057636837,2018-09-27T14:13:56.836999Z,1054.1940049156037,270,-293,976,2953,33,1002.93,21.44,EE:B4:42:EE:C1:16
1538057642821,2018-09-27T14:14:02.821000Z,1059.1812875990588,271,-290,982,2947,33,1002.93,21.44,EE:B4:42:EE:C1:16
1538057647933,2018-09-27T14:14:07.933000Z,1060.0283015089738,270,-294,982,2953,33,1002.92,21.44,EE:B4:42:EE:C1:16
1538057653589,2018-09-27T14:14:13.588999Z,1061.4457122246056,273,-293,983,2941,33,1002.92,21.44,EE:B4:42:EE:C1:16
1538057659919,2018-09-27T14:14:19.918999Z,1057.3897105608698,268,-293,980,2947,33,1002.93,21.44,EE:B4:42:EE:C1:16
1538057666941,2018-09-27T14:14:26.940999Z,1057.8912987637245,275,-295,978,2953,33,1002.93,21.44,EE:B4:42:EE:C1:16
1538057672993,2018-09-27T14:14:32.993000Z,1060.822322540396,268,-292,984,2947,33,1002.91,21.44,EE:B4:42:EE:C1:16
1538057679023,2018-09-27T14:14:39.023000Z,1059.8532917342852,270,-290,983,2941,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057685082,2018-09-27T14:14:45.082000Z,1057.6020045366784,271,-291,980,2947,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057692083,2018-09-27T14:14:52.082999Z,1062.4132905795184,271,-295,984,2941,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057698123,2018-09-27T14:14:58.122999Z,1053.487066840405,273,-291,975,2947,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057704133,2018-09-27T14:15:04.132999Z,1056.0061552850912,272,-291,978,2947,33,1002.9,21.45,EE:B4:42:EE:C1:16
1538057711183,2018-09-27T14:15:11.183000Z,1055.4927759108539,270,-291,978,2947,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057717222,2018-09-27T14:15:17.221999Z,1057.421864725711,272,-286,981,2953,33,1002.9,21.45,EE:B4:42:EE:C1:16
1538057723233,2018-09-27T14:15:23.233000Z,1059.164293204789,272,-289,982,2941,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057730253,2018-09-27T14:15:30.253000Z,1060.5394853563917,272,-294,982,2953,33,1002.92,21.46,EE:B4:42:EE:C1:16
1538057736312,2018-09-27T14:15:36.312000Z,1061.1192204460344,271,-297,982,2941,33,1002.92,21.46,EE:B4:42:EE:C1:16
1538057743333,2018-09-27T14:15:43.332999Z,1059.3672639835536,267,-291,983,2953,33,1002.92,21.46,EE:B4:42:EE:C1:16
1538057749373,2018-09-27T14:15:49.372999Z,1059.1019780927613,270,-294,981,2947,32.5,1002.92,21.46,EE:B4:42:EE:C1:16
1538057755373,2018-09-27T14:15:55.372999Z,1058.7095919089427,271,-295,980,2947,32.5,1002.92,21.46,EE:B4:42:EE:C1:16
1538057761433,2018-09-27T14:16:01.433000Z,1061.181888273636,269,-289,985,2953,32.5,1002.92,21.46,EE:B4:42:EE:C1:16
1538057767433,2018-09-27T14:16:07.433000Z,1060.8793522356818,274,-290,983,2953,32.5,1002.92,21.45,EE:B4:42:EE:C1:16
1538057773453,2018-09-27T14:16:13.453000Z,1062.1153421356835,272,-293,984,2953,32.5,1002.92,21.45,EE:B4:42:EE:C1:16
1538057779488,2018-09-27T14:16:19.487999Z,1057.6927720278702,272,-287,981,2947,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057787519,2018-09-27T14:16:27.519000Z,1060.4475470290834,268,-294,983,2947,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057793542,2018-09-27T14:16:33.542000Z,1057.465838691728,273,-292,979,2953,33,1002.91,21.45,EE:B4:42:EE:C1:16
1538057799559,2018-09-27T14:16:39.559000Z,1059.042492065356,273,-291,981,2947,33,1002.92,21.45,EE:B4:42:EE:C1:16
1538057806613,2018-09-27T14:16:46.612999Z,1062.0499046655011,267,-294,985,2941,33,1002.9,21.45,EE:B4:42:EE:C1:16
1538057812643,2018-09-27T14:16:52.642999Z,1058.5485345509671,270,-292,981,2947,33,1002.89,21.45,EE:B4:42:EE:C1:16
1538057819669,2018-09-27T14:16:59.668999Z,1060.0283015089738,270,-294,982,2953,33,1002.88,21.45,EE:B4:42:EE:C1:16
1538057825703,2018-09-27T14:17:05.703000Z,1060.4857377635967,275,-291,982,2947,32.5,1002.88,21.44,EE:B4:42:EE:C1:16
1538057831732,2018-09-27T14:17:11.732000Z,1061.1701088892394,273,-292,983,2941,32.5,1002.9,21.44,EE:B4:42:EE:C1:16
1538057837763,2018-09-27T14:17:17.763000Z,1057.1130497728234,268,-292,980,2953,32.5,1002.9,21.44,EE:B4:42:EE:C1:16
1538057843787,2018-09-27T14:17:23.786999Z,1059.8518764431187,274,-293,981,2941,32.5,1002.91,21.44,EE:B4:42:EE:C1:16
1538057849813,2018-09-27T14:17:29.812999Z,1059.0604326477314,272,-292,981,2947,32.5,1002.91,21.44,EE:B4:42:EE:C1:16
1538057855852,2018-09-27T14:17:35.851999Z,1059.9528291391084,274,-290,982,2959,32.5,1002.91,21.43,EE:B4:42:EE:C1:16
1538057861873,2018-09-27T14:17:41.872999Z,1058.6713371013689,269,-290,982,2941,32.5,1002.92,21.43,EE:B4:42:EE:C1:16
1538057867923,2018-09-27T14:17:47.923000Z,1061.4654963775317,272,-294,983,2947,32.5,1002.91,21.43,EE:B4:42:EE:C1:16
1538057873962,2018-09-27T14:17:53.961999Z,1058.2731216467703,270,-291,981,2947,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057879963,2018-09-27T14:17:59.963000Z,1061.054192772452,274,-294,982,2953,32.5,1002.89,21.43,EE:B4:42:EE:C1:16
1538057886036,2018-09-27T14:18:06.036000Z,1062.6913945261813,271,-296,984,2959,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057900072,2018-09-27T14:18:20.072000Z,1056.9323535591102,272,-291,979,2947,33,1002.88,21.43,EE:B4:42:EE:C1:16
1538057906112,2018-09-27T14:18:26.111999Z,1055.3762362304733,271,-293,977,2959,33,1002.88,21.43,EE:B4:42:EE:C1:16
1538057913139,2018-09-27T14:18:33.138999Z,1057.1381177499939,271,-296,978,2947,32.5,1002.89,21.43,EE:B4:42:EE:C1:16
1538057926192,2018-09-27T14:18:46.191999Z,1057.3462063108752,270,-291,980,2947,32.5,1002.88,21.43,EE:B4:42:EE:C1:16
1538057932232,2018-09-27T14:18:52.232000Z,1061.411795675929,275,-291,983,2947,32.5,1002.88,21.43,EE:B4:42:EE:C1:16
1538057938263,2018-09-27T14:18:58.263000Z,1055.9114546210776,272,-294,977,2947,32.5,1002.89,21.43,EE:B4:42:EE:C1:16
1538057944283,2018-09-27T14:19:04.282999Z,1057.3272908612546,271,-290,980,2953,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057950303,2018-09-27T14:19:10.302999Z,1056.3091403561743,267,-290,980,2959,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057958362,2018-09-27T14:19:18.361999Z,1054.6876314814733,269,-289,978,2953,32.5,1002.89,21.43,EE:B4:42:EE:C1:16
1538057964399,2018-09-27T14:19:24.398999Z,1061.0358146641422,271,-290,984,2959,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057971393,2018-09-27T14:19:31.392999Z,1060.5701296944017,267,-292,984,2947,32.5,1002.89,21.43,EE:B4:42:EE:C1:16
1538057977443,2018-09-27T14:19:37.443000Z,1059.437586646802,272,-290,982,2941,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057983493,2018-09-27T14:19:43.493000Z,1056.7170860736567,269,-293,979,2947,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057989533,2018-09-27T14:19:49.532999Z,1058.0184308413536,269,-291,981,2959,32.5,1002.9,21.43,EE:B4:42:EE:C1:16
1538057995562,2018-09-27T14:19:55.562000Z,1057.7249169798356,270,-289,981,2947,32.5,1002.91,21.43,EE:B4:42:EE:C1:16
1538058001592,2018-09-27T14:20:01.592000Z,1063.851023405063,273,-295,985,2947,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058007622,2018-09-27T14:20:07.621999Z,1058.6500838331804,274,-292,980,2941,32.5,1002.89,21.42,EE:B4:42:EE:C1:16
1538058013643,2018-09-27T14:20:13.642999Z,1059.8532917342852,270,-290,983,2953,33,1002.9,21.42,EE:B4:42:EE:C1:16
1538058019673,2018-09-27T14:20:19.673000Z,1057.3462063108752,270,-291,980,2941,32.5,1002.89,21.42,EE:B4:42:EE:C1:16
1538058025671,2018-09-27T14:20:25.671000Z,1064.3660084764076,275,-295,985,2941,33,1002.9,21.42,EE:B4:42:EE:C1:16
1538058032743,2018-09-27T14:20:32.743000Z,1058.3595797270416,275,-290,980,2953,33,1002.9,21.42,EE:B4:42:EE:C1:16
1538058038753,2018-09-27T14:20:38.753000Z,1054.3324902515335,268,-292,977,2941,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058044761,2018-09-27T14:20:44.760999Z,1056.9720904546155,270,-293,979,2953,33,1002.91,21.42,EE:B4:42:EE:C1:16
1538058050813,2018-09-27T14:20:50.812999Z,1054.6345338552119,267,-294,977,2953,33,1002.9,21.42,EE:B4:42:EE:C1:16
1538058056821,2018-09-27T14:20:56.821000Z,1056.7975208146545,270,-289,980,2953,33,1002.89,21.42,EE:B4:42:EE:C1:16
1538058062873,2018-09-27T14:21:02.872999Z,1058.593878690029,268,-294,981,2953,33,1002.91,21.42,EE:B4:42:EE:C1:16
1538058069922,2018-09-27T14:21:09.921999Z,1056.5590376311206,272,-293,978,2941,33,1002.91,21.42,EE:B4:42:EE:C1:16
1538058075962,2018-09-27T14:21:15.961999Z,1056.235295755638,266,-294,979,2941,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058081979,2018-09-27T14:21:21.979000Z,1053.5705956413171,269,-295,975,2959,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058087985,2018-09-27T14:21:27.984999Z,1057.7244442670312,274,-292,979,2959,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058093991,2018-09-27T14:21:33.990999Z,1060.9132858061491,272,-292,983,2941,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058100062,2018-09-27T14:21:40.062000Z,1054.804721263609,272,-290,977,2953,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058106092,2018-09-27T14:21:46.092000Z,1058.5286958793324,271,-291,981,2953,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058112103,2018-09-27T14:21:52.102999Z,1054.173135685026,271,-292,976,2935,32.5,1002.92,21.42,EE:B4:42:EE:C1:16
1538058118123,2018-09-27T14:21:58.122999Z,1058.593878690029,268,-294,981,2959,32.5,1002.92,21.42,EE:B4:42:EE:C1:16
1538058124173,2018-09-27T14:22:04.173000Z,1060.6384869501956,272,-291,983,2947,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058130203,2018-09-27T14:22:10.203000Z,1059.1812875990588,271,-290,982,2947,32.5,1002.92,21.42,EE:B4:42:EE:C1:16
1538058136203,2018-09-27T14:22:16.203000Z,1057.3897105608698,268,-293,980,2947,32.5,1002.92,21.42,EE:B4:42:EE:C1:16
1538058142262,2018-09-27T14:22:22.262000Z,1060.4022821552205,270,-292,983,2947,32.5,1002.92,21.42,EE:B4:42:EE:C1:16
1538058148263,2018-09-27T14:22:28.263000Z,1057.7873132156578,267,-292,981,2947,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058154271,2018-09-27T14:22:34.270999Z,1062.278212145952,269,-293,985,2953,33,1002.91,21.42,EE:B4:42:EE:C1:16
1538058160342,2018-09-27T14:22:40.342000Z,1056.1903237579863,272,-295,977,2941,33,1002.9,21.42,EE:B4:42:EE:C1:16
1538058166353,2018-09-27T14:22:46.352999Z,1054.9663501742602,273,-293,976,2947,33,1002.89,21.41,EE:B4:42:EE:C1:16
1538058172392,2018-09-27T14:22:52.391999Z,1058.431386533865,271,-294,980,2947,33,1002.89,21.41,EE:B4:42:EE:C1:16
1538058181413,2018-09-27T14:23:01.413000Z,1057.8775921627227,271,-292,980,2953,33,1002.9,21.42,EE:B4:42:EE:C1:16
1538058188423,2018-09-27T14:23:08.423000Z,1056.1264128881542,271,-289,979,2935,33,1002.89,21.42,EE:B4:42:EE:C1:16
1538058194452,2018-09-27T14:23:14.451999Z,1061.0546640018129,270,-291,984,2953,33,1002.89,21.42,EE:B4:42:EE:C1:16
1538058200493,2018-09-27T14:23:20.493000Z,1053.7637306341494,273,-292,975,2947,33,1002.89,21.42,EE:B4:42:EE:C1:16
1538058206523,2018-09-27T14:23:26.523000Z,1058.0401693697645,268,-292,981,2953,33,1002.89,21.42,EE:B4:42:EE:C1:16
1538058213563,2018-09-27T14:23:33.562999Z,1057.3670129146265,269,-292,980,2953,33,1002.91,21.42,EE:B4:42:EE:C1:16
1538058219603,2018-09-27T14:23:39.602999Z,1061.5483973893984,273,-290,984,2959,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058225613,2018-09-27T14:23:45.612999Z,1063.734929387956,270,-294,986,2947,32.5,1002.9,21.42,EE:B4:42:EE:C1:16
1538058231643,2018-09-27T14:23:51.642999Z,1057.053451817835,271,-289,980,2947,32.5,1002.9,21.42,EE:B4:42:EE:C1:16
1538058238683,2018-09-27T14:23:58.683000Z,1059.751385939174,270,-293,982,2947,32.5,1002.9,21.42,EE:B4:42:EE:C1:16
1538058244713,2018-09-27T14:24:04.713000Z,1055.3762362304733,271,-293,977,2965,32.5,1002.88,21.42,EE:B4:42:EE:C1:16
1538058251753,2018-09-27T14:24:11.753000Z,1054.8644462678606,269,-293,977,2953,32.5,1002.87,21.42,EE:B4:42:EE:C1:16
1538058257773,2018-09-27T14:24:17.773000Z,1054.751629531806,270,-295,976,2953,32.5,1002.88,21.42,EE:B4:42:EE:C1:16
1538058263803,2018-09-27T14:24:23.802999Z,1056.5401080886613,273,-292,978,2953,32.5,1002.9,21.42,EE:B4:42:EE:C1:16
1538058270823,2018-09-27T14:24:30.822999Z,1057.5840392139057,272,-290,980,2947,32.5,1002.9,21.42,EE:B4:42:EE:C1:16
1538058276868,2018-09-27T14:24:36.868000Z,1062.3539899675625,274,-292,984,2947,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058283873,2018-09-27T14:24:43.872999Z,1061.8893539347685,274,-297,982,2953,32.5,1002.91,21.42,EE:B4:42:EE:C1:16
1538058289923,2018-09-27T14:24:49.923000Z,1059.1812875990588,271,-290,982,2947,33,1002.92,21.42,EE:B4:42:EE:C1:16
1538058301952,2018-09-27T14:25:01.951999Z,1061.8596894128716,271,-293,984,2953,33,1002.93,21.42,EE:B4:42:EE:C1:16
1538058309012,2018-09-27T14:25:09.012000Z,1058.6193839147288,267,-295,981,2953,33,1002.93,21.42,EE:B4:42:EE:C1:16
1538058316023,2018-09-27T14:25:16.023000Z,1062.0965116221782,273,-292,984,2947,33,1002.93,21.42,EE:B4:42:EE:C1:16
1538058322083,2018-09-27T14:25:22.082999Z,1061.4188617129432,271,-288,985,2953,32.5,1002.94,21.43,EE:B4:42:EE:C1:16
1538058329112,2018-09-27T14:25:29.111999Z,1056.7975208146545,270,-289,980,2947,32.5,1002.95,21.43,EE:B4:42:EE:C1:16
1538058335162,2018-09-27T14:25:35.161999Z,1057.6020045366784,271,-291,980,2953,32.5,1002.96,21.43,EE:B4:42:EE:C1:16
1538058341192,2018-09-27T14:25:41.191999Z,1056.6413771947416,273,-289,979,2947,32.5,1002.96,21.43,EE:B4:42:EE:C1:16
1538058347203,2018-09-27T14:25:47.203000Z,1057.6927720278702,272,-287,981,2947,32.5,1002.97,21.43,EE:B4:42:EE:C1:16
1538058354232,2018-09-27T14:25:54.232000Z,1060.9132858061491,272,-292,983,2941,32.5,1002.96,21.43,EE:B4:42:EE:C1:16
1538058362231,2018-09-27T14:26:02.230999Z,1057.259665361353,266,-291,981,2947,32.5,1002.96,21.43,EE:B4:42:EE:C1:16
1538058369293,2018-09-27T14:26:09.292999Z,1058.5702621933037,269,-293,981,2947,32.5,1002.95,21.43,EE:B4:42:EE:C1:16
1538058375323,2018-09-27T14:26:15.322999Z,1057.998582229674,270,-290,981,2947,32.5,1002.95,21.43,EE:B4:42:EE:C1:16
1538058381382,2018-09-27T14:26:21.381999Z,1060.6653572168746,275,-295,981,2959,32.5,1002.94,21.42,EE:B4:42:EE:C1:16
1538058387403,2018-09-27T14:26:27.403000Z,1055.7490232057996,271,-291,978,2947,32.5,1002.95,21.42,EE:B4:42:EE:C1:16
1538058393432,2018-09-27T14:26:33.431999Z,1056.6953203265357,270,-292,979,2953,32.5,1002.96,21.42,EE:B4:42:EE:C1:16
1538058399451,2018-09-27T14:26:39.450999Z,1062.236790927522,271,-291,985,2953,32.5,1002.97,21.42,EE:B4:42:EE:C1:16
1538058405513,2018-09-27T14:26:45.513000Z,1060.4239718150473,269,-293,983,2947,32.5,1002.96,21.42,EE:B4:42:EE:C1:16
1538058411549,2018-09-27T14:26:51.549000Z,1061.4546622442242,269,-290,985,2953,32.5,1002.97,21.42,EE:B4:42:EE:C1:16
1538058417572,2018-09-27T14:26:57.572000Z,1057.465838691728,273,-292,979,2941,32.5,1002.98,21.42,EE:B4:42:EE:C1:16
1538058423573,2018-09-27T14:27:03.572999Z,1059.7117532612347,272,-291,982,2947,32.5,1002.98,21.42,EE:B4:42:EE:C1:16
1538058429642,2018-09-27T14:27:09.641999Z,1057.484751663115,272,-293,979,2947,32.5,1002.98,21.42,EE:B4:42:EE:C1:16
1538058435673,2018-09-27T14:27:15.673000Z,1058.0406419415087,272,-295,979,2953,32.5,1002.99,21.42,EE:B4:42:EE:C1:16
1538058441692,2018-09-27T14:27:21.691999Z,1059.3177049403073,273,-292,981,2941,32.5,1002.99,21.42,EE:B4:42:EE:C1:16
1538058448703,2018-09-27T14:27:28.703000Z,1059.914147466671,271,-296,981,2947,32.5,1002.99,21.42,EE:B4:42:EE:C1:16
1538058454753,2018-09-27T14:27:34.753000Z,1056.8372627798474,268,-291,980,2947,32.5,1002.99,21.41,EE:B4:42:EE:C1:16
1538058460763,2018-09-27T14:27:40.763000Z,1058.5286958793324,271,-291,981,2947,32.5,1002.99,21.41,EE:B4:42:EE:C1:16
1538058466793,2018-09-27T14:27:46.792999Z,1058.6203285408797,272,-287,982,2953,32.5,1002.99,21.41,EE:B4:42:EE:C1:16
1538058473816,2018-09-27T14:27:53.815999Z,1058.510746284609,272,-290,981,2953,32.5,1003,21.41,EE:B4:42:EE:C1:16
1538058479883,2018-09-27T14:27:59.882999Z,1056.2821592737425,272,-292,978,2959,32.5,1003,21.41,EE:B4:42:EE:C1:16
1538058485909,2018-09-27T14:28:05.908999Z,1058.3595797270416,275,-290,980,2953,32.5,1003,21.41,EE:B4:42:EE:C1:16
1538058491923,2018-09-27T14:28:11.923000Z,1057.7078991857818,271,-288,981,2947,33,1003,21.41,EE:B4:42:EE:C1:16
1538058498963,2018-09-27T14:28:18.963000Z,1061.6863943745348,275,-292,983,2959,33,1002.99,21.41,EE:B4:42:EE:C1:16
1538058504983,2018-09-27T14:28:24.983000Z,1056.6574657853887,272,-290,979,2941,33,1003,21.41,EE:B4:42:EE:C1:16
1538058511053,2018-09-27T14:28:31.052999Z,1055.7490232057996,271,-291,978,2959,33,1003,21.41,EE:B4:42:EE:C1:16
1538058517083,2018-09-27T14:28:37.082999Z,1059.1019780927613,270,-294,981,2953,33,1003.01,21.41,EE:B4:42:EE:C1:16
1538058523103,2018-09-27T14:28:43.102999Z,1058.2731216467703,270,-291,981,2947,33,1003,21.41,EE:B4:42:EE:C1:16
