time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527001942186,2018-05-22T15:12:22.186000Z,1027.6886688097713,-88,220,1000,2953,31,1017.7,29.75,C2:9A:9F:E5:58:27
1527001947116,2018-05-22T15:12:27.115999Z,1023.6640073774207,-96,216,996,2959,31,1017.71,29.76,C2:9A:9F:E5:58:27
1527001952176,2018-05-22T15:12:32.176000Z,1026.0058479365505,-88,212,1000,2959,31,1017.77,29.76,C2:9A:9F:E5:58:27
1527001957225,2018-05-22T15:12:37.224999Z,1024.148426742921,-92,220,996,2959,31,1017.77,29.76,C2:9A:9F:E5:58:27
1527001962206,2018-05-22T15:12:42.206000Z,1022.6084294587054,-84,216,996,2959,31,1017.71,29.76,C2:9A:9F:E5:58:27
1527001967186,2018-05-22T15:12:47.186000Z,1013.9743586501584,-84,212,988,2953,31,1017.76,29.76,C2:9A:9F:E5:58:27
1527001972189,2018-05-22T15:12:52.188999Z,1020.258790699693,-92,220,992,2959,31,1017.71,29.76,C2:9A:9F:E5:58:27
1527001977215,2018-05-22T15:12:57.214999Z,1023.7968548496327,-88,220,996,2959,31,1017.77,29.76,C2:9A:9F:E5:58:27
1527001982165,2018-05-22T15:13:02.164999Z,1023.6640073774207,-96,216,996,2953,31,1017.75,29.75,C2:9A:9F:E5:58:27
1527001987206,2018-05-22T15:13:07.206000Z,1027.19034263373,-92,216,1000,2953,31,1017.78,29.75,C2:9A:9F:E5:58:27
1527001992255,2018-05-22T15:13:12.255000Z,1023.1402640889469,-80,220,996,2971,31,1017.83,29.75,C2:9A:9F:E5:58:27
1527001997205,2018-05-22T15:13:17.204999Z,1024.148426742921,-92,220,996,2953,31,1017.75,29.75,C2:9A:9F:E5:58:27
1527002002275,2018-05-22T15:13:22.275000Z,1026.839812239475,-88,216,1000,2959,31,1017.75,29.75,C2:9A:9F:E5:58:27
1527002007206,2018-05-22T15:13:27.206000Z,1023.4607955363996,-84,220,996,2947,31,1017.76,29.74,C2:9A:9F:E5:58:27
1527002012146,2018-05-22T15:13:32.145999Z,1019.0505384915903,-88,216,992,2953,31,1017.72,29.75,C2:9A:9F:E5:58:27
1527002017169,2018-05-22T15:13:37.168999Z,1026.0058479365505,-88,212,1000,2959,31,1017.74,29.75,C2:9A:9F:E5:58:27
1527002022202,2018-05-22T15:13:42.201999Z,1023.7968548496327,-88,220,996,2953,31,1017.74,29.74,C2:9A:9F:E5:58:27
1527002027336,2018-05-22T15:13:47.335999Z,1022.9447687925287,-88,216,996,2953,31,1017.7,29.74,C2:9A:9F:E5:58:27
1527002032266,2018-05-22T15:13:52.266000Z,1020.7761752705634,-88,224,992,2959,31,1017.73,29.74,C2:9A:9F:E5:58:27
1527002037186,2018-05-22T15:13:57.186000Z,1019.0505384915903,-88,216,992,2959,31,1017.75,29.73,C2:9A:9F:E5:58:27
1527002042215,2018-05-22T15:14:02.214999Z,1022.1076264268846,-88,212,996,2953,31,1017.75,29.74,C2:9A:9F:E5:58:27
1527002047196,2018-05-22T15:14:07.196000Z,1022.6084294587054,-84,216,996,2959,31,1017.72,29.73,C2:9A:9F:E5:58:27
1527002052165,2018-05-22T15:14:12.164999Z,1020.258790699693,-92,220,992,2953,31,1017.71,29.73,C2:9A:9F:E5:58:27
1527002057206,2018-05-22T15:14:17.206000Z,1024.0468739271655,-84,204,1000,2959,31,1017.74,29.73,C2:9A:9F:E5:58:27
1527002062176,2018-05-22T15:14:22.176000Z,1022.8274536792607,-96,212,996,2959,31,1017.71,29.73,C2:9A:9F:E5:58:27
1527002067206,2018-05-22T15:14:27.206000Z,1019.9058780103192,-88,220,992,2959,31,1017.75,29.73,C2:9A:9F:E5:58:27
1527002072216,2018-05-22T15:14:32.216000Z,1022.4597791600411,-92,212,996,2959,31,1017.76,29.72,C2:9A:9F:E5:58:27
1527002077245,2018-05-22T15:14:37.244999Z,1028.5523807760108,-88,224,1000,2959,31,1017.71,29.73,C2:9A:9F:E5:58:27
1527002082345,2018-05-22T15:14:42.345000Z,1018.210194409779,-88,212,992,2953,31,1017.72,29.73,C2:9A:9F:E5:58:27
1527002087284,2018-05-22T15:14:47.283999Z,1024.6638473177436,-88,224,996,2959,31,1017.8,29.73,C2:9A:9F:E5:58:27
1527002092366,2018-05-22T15:14:52.365999Z,1022.1076264268846,-88,212,996,2953,31,1017.77,29.73,C2:9A:9F:E5:58:27
1527002097509,2018-05-22T15:14:57.509000Z,1017.8722906141026,-84,212,992,2953,31,1017.73,29.74,C2:9A:9F:E5:58:27
1527002102755,2018-05-22T15:15:02.755000Z,1022.6084294587054,-84,216,996,2953,31,1017.76,29.73,C2:9A:9F:E5:58:27
1527002107796,2018-05-22T15:15:07.796000Z,1023.2106332520201,-100,212,996,2959,31,1017.66,29.73,C2:9A:9F:E5:58:27
1527002112742,2018-05-22T15:15:12.742000Z,1022.6084294587054,-84,216,996,2959,31,1017.76,29.72,C2:9A:9F:E5:58:27
1527002117795,2018-05-22T15:15:17.795000Z,1027.19034263373,-92,216,1000,2947,31,1017.67,29.72,C2:9A:9F:E5:58:27
1527002122706,2018-05-22T15:15:22.706000Z,1028.0389097694697,-92,220,1000,2947,31,1017.7,29.72,C2:9A:9F:E5:58:27
1527002127826,2018-05-22T15:15:27.825999Z,1024.6638473177436,-88,224,996,2953,31,1017.7,29.72,C2:9A:9F:E5:58:27
1527002132726,2018-05-22T15:15:32.726000Z,1023.2966334352908,-92,216,996,2953,31,1017.8,29.73,C2:9A:9F:E5:58:27
1527002137695,2018-05-22T15:15:37.694999Z,1026.5047491366029,-84,216,1000,2959,31,1017.76,29.72,C2:9A:9F:E5:58:27
1527002142676,2018-05-22T15:15:42.676000Z,1022.1076264268846,-88,212,996,2947,31,1017.74,29.73,C2:9A:9F:E5:58:27
1527002147726,2018-05-22T15:15:47.726000Z,1025.6705123966467,-84,212,1000,2947,31,1017.77,29.72,C2:9A:9F:E5:58:27
1527002152766,2018-05-22T15:15:52.766000Z,1022.6084294587054,-84,216,996,2959,31,1017.73,29.72,C2:9A:9F:E5:58:27
1527002157776,2018-05-22T15:15:57.776000Z,1022.9447687925287,-88,216,996,2965,31,1017.74,29.71,C2:9A:9F:E5:58:27
1527002162860,2018-05-22T15:16:02.859999Z,1013.9743586501584,-84,212,988,2959,31,1017.72,29.72,C2:9A:9F:E5:58:27
1527002168089,2018-05-22T15:16:08.088999Z,1022.1076264268846,-88,212,996,2959,31,1017.75,29.72,C2:9A:9F:E5:58:27
1527002173213,2018-05-22T15:16:13.213000Z,1017.8722906141026,-84,212,992,2959,31,1017.71,29.71,C2:9A:9F:E5:58:27
1527002178144,2018-05-22T15:16:18.144000Z,1022.9447687925287,-88,216,996,2953,31,1017.7,29.72,C2:9A:9F:E5:58:27
1527002183181,2018-05-22T15:16:23.180999Z,1023.7968548496327,-88,220,996,2953,31,1017.7,29.72,C2:9A:9F:E5:58:27
1527002188292,2018-05-22T15:16:28.292000Z,1014.8182103214349,-84,216,988,2953,31,1017.75,29.72,C2:9A:9F:E5:58:27
1527002193225,2018-05-22T15:16:33.224999Z,1024.148426742921,-92,220,996,2971,31,1017.75,29.72,C2:9A:9F:E5:58:27
1527002198196,2018-05-22T15:16:38.196000Z,1025.5379076367678,-92,208,1000,2971,31,1017.72,29.72,C2:9A:9F:E5:58:27
1527002203215,2018-05-22T15:16:43.214999Z,1019.5685361955811,-84,220,992,2959,31,1017.68,29.71,C2:9A:9F:E5:58:27
1527002208146,2018-05-22T15:16:48.145999Z,1028.0389097694697,-92,220,1000,2959,31,1017.73,29.72,C2:9A:9F:E5:58:27
1527002213202,2018-05-22T15:16:53.201999Z,1017.8722906141026,-84,212,992,2953,31,1017.82,29.71,C2:9A:9F:E5:58:27
1527002218210,2018-05-22T15:16:58.210000Z,1022.1076264268846,-88,212,996,2959,31,1017.75,29.7,C2:9A:9F:E5:58:27
1527002223421,2018-05-22T15:17:03.421000Z,1011.2645549014362,-88,216,984,2953,31,1017.72,29.7,C2:9A:9F:E5:58:27
1527002228446,2018-05-22T15:17:08.446000Z,1026.5047491366029,-84,216,1000,2953,31,1017.72,29.7,C2:9A:9F:E5:58:27
1527002233536,2018-05-22T15:17:13.536000Z,1018.563694621009,-92,212,992,2959,31,1017.72,29.7,C2:9A:9F:E5:58:27
1527002238456,2018-05-22T15:17:18.456000Z,1023.2966334352908,-92,216,996,2959,31,1017.78,29.7,C2:9A:9F:E5:58:27
1527002243405,2018-05-22T15:17:23.404999Z,1028.0389097694697,-92,220,1000,2953,31,1017.67,29.7,C2:9A:9F:E5:58:27
1527002248622,2018-05-22T15:17:28.621999Z,1016.7241513803043,-80,208,992,2959,31,1017.69,29.7,C2:9A:9F:E5:58:27
1527002253536,2018-05-22T15:17:33.536000Z,1019.0505384915903,-88,216,992,2953,31,1017.71,29.7,C2:9A:9F:E5:58:27
1527002258716,2018-05-22T15:17:38.716000Z,1014.6684187457497,-92,212,988,2959,31,1017.69,29.7,C2:9A:9F:E5:58:27
1527002263716,2018-05-22T15:17:43.716000Z,1022.9447687925287,-88,216,996,2953,31,1017.7,29.69,C2:9A:9F:E5:58:27
1527002268746,2018-05-22T15:17:48.746000Z,1023.4607955363996,-84,220,996,2959,31,1017.72,29.7,C2:9A:9F:E5:58:27
1527002273656,2018-05-22T15:17:53.655999Z,1027.3538825545947,-84,220,1000,2959,31,1017.7,29.69,C2:9A:9F:E5:58:27
1527002278866,2018-05-22T15:17:58.865999Z,1020.258790699693,-92,220,992,2959,31,1017.7,29.69,C2:9A:9F:E5:58:27
1527002283956,2018-05-22T15:18:03.956000Z,1020.258790699693,-92,220,992,2959,31,1017.7,29.69,C2:9A:9F:E5:58:27
1527002288886,2018-05-22T15:18:08.885999Z,1024.6638473177436,-88,224,996,2959,31,1017.73,29.69,C2:9A:9F:E5:58:27
1527002293829,2018-05-22T15:18:13.828999Z,1015.8818828978101,-96,216,988,2959,31,1017.73,29.71,C2:9A:9F:E5:58:27
1527002299196,2018-05-22T15:18:19.196000Z,1018.71291343538,-84,216,992,2959,31,1017.75,29.69,C2:9A:9F:E5:58:27
1527002304186,2018-05-22T15:18:24.186000Z,1022.8274536792607,-96,212,996,2959,31,1017.7,29.69,C2:9A:9F:E5:58:27
1527002309226,2018-05-22T15:18:29.226000Z,1017.8722906141026,-84,212,992,2953,31,1017.66,29.68,C2:9A:9F:E5:58:27
1527002314246,2018-05-22T15:18:34.246000Z,1023.4607955363996,-84,220,996,2959,31,1017.69,29.68,C2:9A:9F:E5:58:27
1527002319186,2018-05-22T15:18:39.186000Z,1023.4607955363996,-84,220,996,2959,31,1017.69,29.68,C2:9A:9F:E5:58:27
1527002324116,2018-05-22T15:18:44.115999Z,1031.2477878764153,-84,220,1004,2953,31,1017.71,29.68,C2:9A:9F:E5:58:27
1527002329206,2018-05-22T15:18:49.206000Z,1018.71291343538,-84,216,992,2953,31,1017.74,29.68,C2:9A:9F:E5:58:27
1527002334215,2018-05-22T15:18:54.214999Z,1015.0389155101394,-96,212,988,2959,31,1017.68,29.68,C2:9A:9F:E5:58:27
1527002339186,2018-05-22T15:18:59.186000Z,1022.6084294587054,-84,216,996,2959,31,1017.75,29.69,C2:9A:9F:E5:58:27
1527002344106,2018-05-22T15:19:04.105999Z,1021.1287871762307,-92,224,992,2953,31,1017.74,29.68,C2:9A:9F:E5:58:27
1527002349146,2018-05-22T15:19:09.145999Z,1018.390887626161,-80,216,992,2971,31,1017.75,29.69,C2:9A:9F:E5:58:27
1527002354195,2018-05-22T15:19:14.194999Z,1017.8722906141026,-84,212,992,2953,31,1017.72,29.69,C2:9A:9F:E5:58:27
1527002359205,2018-05-22T15:19:19.204999Z,1017.5499987715591,-80,212,992,2971,31,1017.62,29.68,C2:9A:9F:E5:58:27
1527002364231,2018-05-22T15:19:24.230999Z,1026.839812239475,-88,216,1000,2959,31,1017.77,29.68,C2:9A:9F:E5:58:27
1527002369311,2018-05-22T15:19:29.311000Z,1022.9447687925287,-88,216,996,2953,31,1017.67,29.68,C2:9A:9F:E5:58:27
1527002374836,2018-05-22T15:19:34.835999Z,1023.7968548496327,-88,220,996,2959,31,1017.72,29.68,C2:9A:9F:E5:58:27
1527002379889,2018-05-22T15:19:39.888999Z,1023.2966334352908,-92,216,996,2953,31,1017.74,29.68,C2:9A:9F:E5:58:27
1527002384926,2018-05-22T15:19:44.926000Z,1025.6705123966467,-84,212,1000,2953,31,1017.72,29.68,C2:9A:9F:E5:58:27
1527002389926,2018-05-22T15:19:49.926000Z,1013.9743586501584,-84,212,988,2971,31,1017.72,29.68,C2:9A:9F:E5:58:27
1527002394866,2018-05-22T15:19:54.865999Z,1024.6638473177436,-88,224,996,2965,31,1017.68,29.68,C2:9A:9F:E5:58:27
1527002400075,2018-05-22T15:20:00.075000Z,1030.7356596140448,-88,216,1004,2953,31,1017.71,29.68,C2:9A:9F:E5:58:27
1527002405142,2018-05-22T15:20:05.141999Z,1018.390887626161,-80,216,992,2953,31,1017.74,29.67,C2:9A:9F:E5:58:27
1527002410174,2018-05-22T15:20:10.174000Z,1022.9447687925287,-88,216,996,2953,31,1017.68,29.67,C2:9A:9F:E5:58:27
1527002415206,2018-05-22T15:20:15.206000Z,1022.6084294587054,-84,216,996,2953,31,1017.73,29.68,C2:9A:9F:E5:58:27
1527002420226,2018-05-22T15:20:20.226000Z,1021.7710115285126,-84,212,996,2959,31,1017.72,29.67,C2:9A:9F:E5:58:27
1527002425296,2018-05-22T15:20:25.296000Z,1015.5116936795952,-92,216,988,2959,31,1017.77,29.67,C2:9A:9F:E5:58:27
1527002430306,2018-05-22T15:20:30.305999Z,1022.4597791600411,-92,212,996,2971,31,1017.72,29.67,C2:9A:9F:E5:58:27
1527002435366,2018-05-22T15:20:35.365999Z,1024.148426742921,-92,220,996,2971,31,1017.74,29.67,C2:9A:9F:E5:58:27
1527002440426,2018-05-22T15:20:40.426000Z,1019.4037472954473,-92,216,992,2953,31,1017.72,29.67,C2:9A:9F:E5:58:27
1527002445516,2018-05-22T15:20:45.516000Z,1027.19034263373,-92,216,1000,2953,31,1017.72,29.67,C2:9A:9F:E5:58:27
1527002450546,2018-05-22T15:20:50.546000Z,1020.7761752705634,-88,224,992,2953,31,1017.76,29.67,C2:9A:9F:E5:58:27
1527002455576,2018-05-22T15:20:55.575999Z,1026.722942180606,-96,212,1000,2959,31,1017.76,29.67,C2:9A:9F:E5:58:27
1527002460660,2018-05-22T15:21:00.660000Z,1026.5047491366029,-84,216,1000,2953,31,1017.76,29.67,C2:9A:9F:E5:58:27
1527002465626,2018-05-22T15:21:05.625999Z,1027.5563244902928,-96,216,1000,2959,31,1017.71,29.67,C2:9A:9F:E5:58:27
1527002470697,2018-05-22T15:21:10.697000Z,1023.6640073774207,-96,216,996,2953,31,1017.69,29.66,C2:9A:9F:E5:58:27
1527002475825,2018-05-22T15:21:15.825000Z,1022.8274536792607,-96,212,996,2959,31,1017.74,29.67,C2:9A:9F:E5:58:27
1527002480972,2018-05-22T15:21:20.971999Z,1018.1080492757142,-96,208,992,2965,31,1017.7,29.66,C2:9A:9F:E5:58:27
1527002486125,2018-05-22T15:21:26.125000Z,1018.71291343538,-84,216,992,2959,31,1017.69,29.66,C2:9A:9F:E5:58:27
1527002491246,2018-05-22T15:21:31.246000Z,1019.9058780103192,-88,220,992,2959,31,1017.72,29.66,C2:9A:9F:E5:58:27
1527002496246,2018-05-22T15:21:36.246000Z,1022.6084294587054,-84,216,996,2971,31,1017.76,29.67,C2:9A:9F:E5:58:27
1527002501186,2018-05-22T15:21:41.186000Z,1019.9058780103192,-88,220,992,2965,31,1017.72,29.66,C2:9A:9F:E5:58:27
1527002506255,2018-05-22T15:21:46.255000Z,1022.6084294587054,-84,216,996,2953,31,1017.71,29.65,C2:9A:9F:E5:58:27
1527002511205,2018-05-22T15:21:51.204999Z,1022.9447687925287,-88,216,996,2953,30.5,1017.69,29.66,C2:9A:9F:E5:58:27
1527002516096,2018-05-22T15:21:56.095999Z,1022.4597791600411,-92,212,996,2965,31,1017.75,29.66,C2:9A:9F:E5:58:27
1527002521216,2018-05-22T15:22:01.216000Z,1016.0157479094505,-88,220,988,2965,31,1017.67,29.65,C2:9A:9F:E5:58:27
1527002526210,2018-05-22T15:22:06.210000Z,1020.7761752705634,-88,224,992,2947,31,1017.68,29.65,C2:9A:9F:E5:58:27
1527002531186,2018-05-22T15:22:11.186000Z,1019.9058780103192,-88,220,992,2959,31,1017.75,29.66,C2:9A:9F:E5:58:27
1527002536206,2018-05-22T15:22:16.206000Z,1027.19034263373,-92,216,1000,2953,31,1017.75,29.66,C2:9A:9F:E5:58:27
1527002541205,2018-05-22T15:22:21.204999Z,1021.7710115285126,-84,212,996,2953,31,1017.71,29.65,C2:9A:9F:E5:58:27
1527002546179,2018-05-22T15:22:26.178999Z,1017.8722906141026,-84,212,992,2953,31,1017.72,29.66,C2:9A:9F:E5:58:27
1527002551156,2018-05-22T15:22:31.155999Z,1019.0505384915903,-88,216,992,2959,31,1017.76,29.65,C2:9A:9F:E5:58:27
1527002556106,2018-05-22T15:22:36.105999Z,1026.839812239475,-88,216,1000,2965,31,1017.74,29.65,C2:9A:9F:E5:58:27
1527002561145,2018-05-22T15:22:41.144999Z,1026.0058479365505,-88,212,1000,2959,31,1017.66,29.66,C2:9A:9F:E5:58:27
1527002566056,2018-05-22T15:22:46.055999Z,1010.4177353946238,-88,212,984,2959,31,1017.69,29.66,C2:9A:9F:E5:58:27
1527002571166,2018-05-22T15:22:51.165999Z,1024.148426742921,-92,220,996,2959,31,1017.74,29.65,C2:9A:9F:E5:58:27
1527002576076,2018-05-22T15:22:56.075999Z,1027.6886688097713,-88,220,1000,2965,31,1017.74,29.65,C2:9A:9F:E5:58:27
1527002581046,2018-05-22T15:23:01.046000Z,1013.485076357812,-88,208,988,2971,31,1017.74,29.65,C2:9A:9F:E5:58:27
1527002586076,2018-05-22T15:23:06.075999Z,1018.0844758663202,-76,216,992,2977,31,1017.67,29.65,C2:9A:9F:E5:58:27
1527002591006,2018-05-22T15:23:11.006000Z,1026.0058479365505,-88,212,1000,2971,31,1017.67,29.65,C2:9A:9F:E5:58:27
1527002596016,2018-05-22T15:23:16.016000Z,1026.839812239475,-88,216,1000,2953,31,1017.7,29.65,C2:9A:9F:E5:58:27
1527002601046,2018-05-22T15:23:21.046000Z,1015.1571306945541,-88,216,988,2965,31,1017.62,29.65,C2:9A:9F:E5:58:27
1527002606086,2018-05-22T15:23:26.085999Z,1017.8722906141026,-84,212,992,2953,31,1017.68,29.65,C2:9A:9F:E5:58:27
1527002610996,2018-05-22T15:23:30.996000Z,1015.1571306945541,-88,216,988,2953,31,1017.71,29.65,C2:9A:9F:E5:58:27
1527002615915,2018-05-22T15:23:35.914999Z,1019.4037472954473,-92,216,992,2959,31,1017.68,29.65,C2:9A:9F:E5:58:27
1527002621122,2018-05-22T15:23:41.121999Z,1019.4037472954473,-92,216,992,2959,31,1017.73,29.65,C2:9A:9F:E5:58:27
1527002626220,2018-05-22T15:23:46.220000Z,1027.19034263373,-92,216,1000,2947,31,1017.73,29.65,C2:9A:9F:E5:58:27
1527002631206,2018-05-22T15:23:51.206000Z,1022.4597791600411,-92,212,996,2971,31,1017.64,29.64,C2:9A:9F:E5:58:27
1527002636246,2018-05-22T15:23:56.246000Z,1018.71291343538,-84,216,992,2959,31,1017.67,29.65,C2:9A:9F:E5:58:27
1527002641232,2018-05-22T15:24:01.232000Z,1019.5685361955811,-84,220,992,2965,31,1017.63,29.64,C2:9A:9F:E5:58:27
1527002646195,2018-05-22T15:24:06.194999Z,1023.2966334352908,-92,216,996,2971,31,1017.68,29.64,C2:9A:9F:E5:58:27
1527002651202,2018-05-22T15:24:11.201999Z,1026.0058479365505,-88,212,1000,2959,31,1017.73,29.65,C2:9A:9F:E5:58:27
1527002656211,2018-05-22T15:24:16.210999Z,1022.4597791600411,-92,212,996,2953,31,1017.73,29.65,C2:9A:9F:E5:58:27
1527002661182,2018-05-22T15:24:21.181999Z,1026.0058479365505,-88,212,1000,2953,31,1017.64,29.64,C2:9A:9F:E5:58:27
1527002666155,2018-05-22T15:24:26.154999Z,1019.4037472954473,-92,216,992,2959,31,1017.68,29.64,C2:9A:9F:E5:58:27
1527002671166,2018-05-22T15:24:31.165999Z,1028.2178757442414,-84,224,1000,2953,31,1017.66,29.64,C2:9A:9F:E5:58:27
1527002676215,2018-05-22T15:24:36.214999Z,1027.6886688097713,-88,220,1000,2953,31,1017.66,29.64,C2:9A:9F:E5:58:27
1527002681136,2018-05-22T15:24:41.135999Z,1022.1076264268846,-88,212,996,2965,31,1017.59,29.63,C2:9A:9F:E5:58:27
1527002686176,2018-05-22T15:24:46.176000Z,1026.0058479365505,-88,212,1000,2959,31,1017.66,29.64,C2:9A:9F:E5:58:27
1527002691216,2018-05-22T15:24:51.216000Z,1022.9447687925287,-88,216,996,2959,31,1017.67,29.63,C2:9A:9F:E5:58:27
1527002696285,2018-05-22T15:24:56.285000Z,1024.5154952464115,-96,220,996,2953,31,1017.65,29.63,C2:9A:9F:E5:58:27
1527002701212,2018-05-22T15:25:01.211999Z,1017.8722906141026,-84,212,992,2953,31,1017.66,29.64,C2:9A:9F:E5:58:27
1527002706385,2018-05-22T15:25:06.384999Z,1022.9447687925287,-88,216,996,2971,31,1017.71,29.64,C2:9A:9F:E5:58:27
1527002711486,2018-05-22T15:25:11.486000Z,1028.2178757442414,-84,224,1000,2953,31,1017.65,29.63,C2:9A:9F:E5:58:27
1527002716602,2018-05-22T15:25:16.601999Z,1019.4037472954473,-92,216,992,2953,31,1017.67,29.63,C2:9A:9F:E5:58:27
1527002721576,2018-05-22T15:25:21.575999Z,1026.839812239475,-88,216,1000,2959,31,1017.65,29.63,C2:9A:9F:E5:58:27
1527002726575,2018-05-22T15:25:26.575000Z,1021.285464500499,-88,208,996,2959,31,1017.68,29.64,C2:9A:9F:E5:58:27
1527002731526,2018-05-22T15:25:31.526000Z,1027.3538825545947,-84,220,1000,2959,30.5,1017.64,29.63,C2:9A:9F:E5:58:27
1527002736578,2018-05-22T15:25:36.578000Z,1020.7761752705634,-88,224,992,2953,30.5,1017.64,29.61,C2:9A:9F:E5:58:27
1527002741826,2018-05-22T15:25:41.825999Z,1019.0505384915903,-88,216,992,2959,30.5,1017.65,29.63,C2:9A:9F:E5:58:27
1527002746866,2018-05-22T15:25:46.865999Z,1027.3538825545947,-84,220,1000,2953,30.5,1017.64,29.63,C2:9A:9F:E5:58:27
1527002751796,2018-05-22T15:25:51.796000Z,1016.8893745142585,-88,224,988,2959,30.5,1017.65,29.62,C2:9A:9F:E5:58:27
1527002756695,2018-05-22T15:25:56.694999Z,1021.7710115285126,-84,212,996,2953,30.5,1017.68,29.62,C2:9A:9F:E5:58:27
1527002762021,2018-05-22T15:26:02.020999Z,1016.3700113639717,-92,220,988,2947,31,1017.69,29.62,C2:9A:9F:E5:58:27
1527002767035,2018-05-22T15:26:07.035000Z,1027.3538825545947,-84,220,1000,2959,31,1017.66,29.61,C2:9A:9F:E5:58:27
1527002772086,2018-05-22T15:26:12.085999Z,1028.4045896435896,-96,220,1000,2971,30.5,1017.6,29.61,C2:9A:9F:E5:58:27
1527002777200,2018-05-22T15:26:17.200000Z,1015.6771140475697,-84,220,988,2953,30.5,1017.69,29.62,C2:9A:9F:E5:58:27
1527002782186,2018-05-22T15:26:22.186000Z,1024.148426742921,-92,220,996,2953,31,1017.65,29.6,C2:9A:9F:E5:58:27
1527002787206,2018-05-22T15:26:27.206000Z,1027.6886688097713,-88,220,1000,2965,31,1017.67,29.61,C2:9A:9F:E5:58:27
1527002792236,2018-05-22T15:26:32.236000Z,1017.8722906141026,-84,212,992,2953,31,1017.67,29.61,C2:9A:9F:E5:58:27
1527002797136,2018-05-22T15:26:37.135999Z,1019.0505384915903,-88,216,992,2953,31,1017.65,29.6,C2:9A:9F:E5:58:27
1527002802206,2018-05-22T15:26:42.206000Z,1026.5047491366029,-84,216,1000,2965,31,1017.65,29.6,C2:9A:9F:E5:58:27
1527002807155,2018-05-22T15:26:47.154999Z,1022.9447687925287,-88,216,996,2953,30.5,1017.63,29.61,C2:9A:9F:E5:58:27
1527002812215,2018-05-22T15:26:52.214999Z,1020.258790699693,-92,220,992,2959,30.5,1017.66,29.61,C2:9A:9F:E5:58:27
1527002817146,2018-05-22T15:26:57.145999Z,1018.71291343538,-84,216,992,2959,30.5,1017.62,29.6,C2:9A:9F:E5:58:27
1527002822076,2018-05-22T15:27:02.075999Z,1023.4607955363996,-84,220,996,2953,31,1017.65,29.6,C2:9A:9F:E5:58:27
1527002826996,2018-05-22T15:27:06.996000Z,1022.9447687925287,-88,216,996,2953,30.5,1017.6,29.61,C2:9A:9F:E5:58:27
1527002832122,2018-05-22T15:27:12.121999Z,1024.5154952464115,-96,220,996,2965,30.5,1017.64,29.6,C2:9A:9F:E5:58:27
1527002837202,2018-05-22T15:27:17.201999Z,1029.2677008436629,-96,224,1000,2971,30.5,1017.64,29.6,C2:9A:9F:E5:58:27
1527002842239,2018-05-22T15:27:22.239000Z,1023.2966334352908,-92,216,996,2959,30.5,1017.6,29.59,C2:9A:9F:E5:58:27
1527002847205,2018-05-22T15:27:27.204999Z,1017.738669796918,-92,208,992,2965,30.5,1017.64,29.6,C2:9A:9F:E5:58:27
1527002852106,2018-05-22T15:27:32.105999Z,1026.5359224109013,-136,208,996,2971,30.5,1017.71,29.6,C2:9A:9F:E5:58:27
1527002857182,2018-05-22T15:27:37.181999Z,1019.0505384915903,-88,216,992,2959,30.5,1017.65,29.6,C2:9A:9F:E5:58:27
1527002862102,2018-05-22T15:27:42.101999Z,1019.9058780103192,-88,220,992,2953,30.5,1017.64,29.6,C2:9A:9F:E5:58:27
1527002867306,2018-05-22T15:27:47.305999Z,1023.7968548496327,-88,220,996,2953,31,1017.65,29.59,C2:9A:9F:E5:58:27
1527002872225,2018-05-22T15:27:52.224999Z,1025.0151218396732,-92,224,996,2959,31,1017.62,29.6,C2:9A:9F:E5:58:27
1527002877205,2018-05-22T15:27:57.204999Z,1023.4607955363996,-84,220,996,2971,31,1017.64,29.6,C2:9A:9F:E5:58:27
1527002882205,2018-05-22T15:28:02.204999Z,1019.9058780103192,-88,220,992,2959,31,1017.61,29.59,C2:9A:9F:E5:58:27
1527002887186,2018-05-22T15:28:07.186000Z,1023.4607955363996,-84,220,996,2953,31,1017.63,29.59,C2:9A:9F:E5:58:27
1527002892196,2018-05-22T15:28:12.196000Z,1018.71291343538,-84,216,992,2971,31,1017.64,29.6,C2:9A:9F:E5:58:27
1527002897325,2018-05-22T15:28:17.325000Z,1026.839812239475,-88,216,1000,2953,30.5,1017.63,29.59,C2:9A:9F:E5:58:27
1527002902372,2018-05-22T15:28:22.371999Z,1021.7710115285126,-84,212,996,2947,30.5,1017.63,29.59,C2:9A:9F:E5:58:27
1527002907310,2018-05-22T15:28:27.309999Z,1020.7761752705634,-88,224,992,2959,30.5,1017.63,29.59,C2:9A:9F:E5:58:27
1527002912406,2018-05-22T15:28:32.405999Z,1024.148426742921,-92,220,996,2953,30.5,1017.61,29.58,C2:9A:9F:E5:58:27
1527002917456,2018-05-22T15:28:37.456000Z,1026.5047491366029,-84,216,1000,2965,30.5,1017.63,29.59,C2:9A:9F:E5:58:27
1527002922546,2018-05-22T15:28:42.546000Z,1014.8182103214349,-84,216,988,2953,30.5,1017.65,29.59,C2:9A:9F:E5:58:27
1527002927566,2018-05-22T15:28:47.565999Z,1031.0848655663606,-92,216,1004,2965,30.5,1017.58,29.59,C2:9A:9F:E5:58:27
1527002932655,2018-05-22T15:28:52.654999Z,1026.839812239475,-88,216,1000,2953,30.5,1017.63,29.59,C2:9A:9F:E5:58:27
