time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542276030375,2018-11-15T10:00:30.375000Z,1051.728101744933,308,-352,942,2971,28.5,,,,,1027.77,28.6,,EE:B4:42:EE:C1:16
1542276036395,2018-11-15T10:00:36.394999Z,1051.5312643949298,290,-307,963,2977,28.5,,,,,1027.76,28.6,,EE:B4:42:EE:C1:16
1542276042405,2018-11-15T10:00:42.404999Z,1057.193927337837,293,-311,967,2977,28.5,,,,,1027.75,28.6,,EE:B4:42:EE:C1:16
1542276049455,2018-11-15T10:00:49.454999Z,1057.2029133520207,282,-327,965,2971,28.5,,,,,1027.76,28.6,,EE:B4:42:EE:C1:16
1542276055505,2018-11-15T10:00:55.505000Z,1055.6021977999098,266,-308,974,2971,28.5,,,,,1027.74,28.59,,EE:B4:42:EE:C1:16
1542276061535,2018-11-15T10:01:01.535000Z,1054.446300197407,314,-269,970,2977,28.5,,,,,1027.75,28.59,,EE:B4:42:EE:C1:16
1542276067565,2018-11-15T10:01:07.565000Z,1056.7317540416773,283,-303,972,2983,28.5,,,,,1027.76,28.58,,EE:B4:42:EE:C1:16
1542276073605,2018-11-15T10:01:13.605000Z,1051.9396370514803,350,-314,941,2983,28.5,,,,,1027.75,28.58,,EE:B4:42:EE:C1:16
1542276079644,2018-11-15T10:01:19.644000Z,1055.0398096754454,318,-328,951,2977,28.5,,,,,1027.75,28.57,,EE:B4:42:EE:C1:16
1542276085655,2018-11-15T10:01:25.654999Z,1046.4167429853176,322,-298,950,2983,28.5,,,,,1027.75,28.56,,EE:B4:42:EE:C1:16
1542276091695,2018-11-15T10:01:31.694999Z,1036.874630801622,343,-322,924,2971,28.5,,,,,1027.75,28.56,,EE:B4:42:EE:C1:16
1542276097725,2018-11-15T10:01:37.724999Z,1085.3368140812327,384,-330,960,2971,28.5,,,,,1027.75,28.55,,EE:B4:42:EE:C1:16
1542276103747,2018-11-15T10:01:43.746999Z,1063.8543133343023,255,-381,960,2971,28.5,,,,,1027.75,28.54,,EE:B4:42:EE:C1:16
1542276110765,2018-11-15T10:01:50.765000Z,1048.3000524658958,271,-494,884,2977,28.5,,,,,1027.74,28.54,,EE:B4:42:EE:C1:16
1542276116825,2018-11-15T10:01:56.825000Z,1053.0379860194978,192,-475,920,2977,28.5,,,,,1027.72,28.53,,EE:B4:42:EE:C1:16
1542276122825,2018-11-15T10:02:02.825000Z,1036.6899247123029,191,-386,943,2971,28.5,,,,,1027.71,28.52,,EE:B4:42:EE:C1:16
1542276128875,2018-11-15T10:02:08.875000Z,1062.6523420197218,242,-335,979,2977,28.5,,,,,1027.73,28.51,,EE:B4:42:EE:C1:16
1542276134915,2018-11-15T10:02:14.914999Z,1043.0944348427902,129,-222,1011,2977,28.5,,,,,1027.73,28.5,,EE:B4:42:EE:C1:16
1542276146975,2018-11-15T10:02:26.974999Z,1047.395340833632,102,-147,1032,2983,28.5,,,,,1027.73,28.49,,EE:B4:42:EE:C1:16
1542276153015,2018-11-15T10:02:33.015000Z,1047.3533310206255,104,-138,1033,2983,28.5,,,,,1027.74,28.48,,EE:B4:42:EE:C1:16
1542276159055,2018-11-15T10:02:39.055000Z,1047.3132291726292,148,-156,1025,2977,28.5,,,,,1027.74,28.47,,EE:B4:42:EE:C1:16
1542276166095,2018-11-15T10:02:46.095000Z,1041.1752974403494,230,-95,1011,2971,28.5,,,,,1027.74,28.46,,EE:B4:42:EE:C1:16
1542276172115,2018-11-15T10:02:52.115000Z,1112.7129009767075,227,-251,1060,2977,28.5,,,,,1027.75,28.46,,EE:B4:42:EE:C1:16
1542276178155,2018-11-15T10:02:58.154999Z,1051.796558275411,116,-124,1038,2971,28.5,,,,,1027.76,28.45,,EE:B4:42:EE:C1:16
1542276186175,2018-11-15T10:03:06.174999Z,1044.541526220954,173,-217,1007,2977,28.5,,,,,1027.76,28.44,,EE:B4:42:EE:C1:16
1542276192229,2018-11-15T10:03:12.229000Z,1056.6640904279845,217,-339,977,2971,28.5,,,,,1027.77,28.43,,EE:B4:42:EE:C1:16
1542276198214,2018-11-15T10:03:18.213999Z,1074.759507983065,308,-290,988,2971,28.5,,,,,1027.77,28.42,,EE:B4:42:EE:C1:16
1542276204281,2018-11-15T10:03:24.280999Z,1055.8527359437962,486,-255,902,2977,28.5,,,,,1027.77,28.42,,EE:B4:42:EE:C1:16
1542276212305,2018-11-15T10:03:32.305000Z,1016.2647292905525,543,-323,796,2971,28.5,,,,,1027.77,28.41,,EE:B4:42:EE:C1:16
1542276218345,2018-11-15T10:03:38.345000Z,1046.146261284721,583,-417,762,2977,28.5,,,,,1027.76,28.4,,EE:B4:42:EE:C1:16
1542276224355,2018-11-15T10:03:44.355000Z,1071.0448169894667,560,-481,776,2965,28.5,,,,,1027.76,28.39,,EE:B4:42:EE:C1:16
1542276230405,2018-11-15T10:03:50.404999Z,1046.780301687035,497,-408,826,2977,28.5,,,,,1027.75,28.38,,EE:B4:42:EE:C1:16
1542276236415,2018-11-15T10:03:56.414999Z,1043.6690088337393,546,-440,773,2971,28.5,,,,,1027.76,28.38,,EE:B4:42:EE:C1:16
1542276242455,2018-11-15T10:04:02.454999Z,1048.858903761607,509,-368,840,2983,28.5,,,,,1027.77,28.37,,EE:B4:42:EE:C1:16
1542276248465,2018-11-15T10:04:08.464999Z,1036.6450694427674,523,-248,860,2971,28.5,,,,,1027.77,28.36,,EE:B4:42:EE:C1:16
1542276254515,2018-11-15T10:04:14.515000Z,1047.241614910332,521,-307,855,2971,28.5,,,,,1027.77,28.35,,EE:B4:42:EE:C1:16
1542276261525,2018-11-15T10:04:21.525000Z,1025.2224148934708,396,-112,939,2977,29,,,,,1027.77,28.35,,EE:B4:42:EE:C1:16
1542276268405,2018-11-15T10:04:28.404999Z,1042.420740392285,256,-71,1008,2977,29,,,,,1027.77,28.34,,EE:B4:42:EE:C1:16
1542276273605,2018-11-15T10:04:33.605000Z,1048.2428153820088,62,-140,1037,2971,29,,,,,1027.76,28.33,,EE:B4:42:EE:C1:16
1542276279525,2018-11-15T10:04:39.525000Z,1087.5817210674331,56,-323,1037,2971,29,,,,,1027.77,28.32,,EE:B4:42:EE:C1:16
1542276285665,2018-11-15T10:04:45.664999Z,1060.7280518587222,172,-226,1022,2989,29,,,,,1027.78,28.32,,EE:B4:42:EE:C1:16
1542276292715,2018-11-15T10:04:52.714999Z,1049.891899197246,186,-309,986,2971,29,,,,,1027.78,28.31,,EE:B4:42:EE:C1:16
1542276298735,2018-11-15T10:04:58.734999Z,1073.1733317595997,220,-351,990,2971,29,,,,,1027.79,28.31,,EE:B4:42:EE:C1:16
1542276304775,2018-11-15T10:05:04.775000Z,1053.3470463242397,240,-296,982,2971,29,,,,,1027.8,28.3,,EE:B4:42:EE:C1:16
1542276311795,2018-11-15T10:05:11.795000Z,1044.622898466236,249,-356,950,2977,29,,,,,1027.81,28.31,,EE:B4:42:EE:C1:16
1542276318845,2018-11-15T10:05:18.845000Z,1053.4405536146783,234,-270,991,2983,29,,,,,1027.81,28.32,,EE:B4:42:EE:C1:16
1542276323985,2018-11-15T10:05:23.984999Z,1094.029707092088,236,-311,1022,2971,29,,,,,1027.82,28.32,,EE:B4:42:EE:C1:16
1542276328895,2018-11-15T10:05:28.894999Z,1056.7975208146545,224,-262,999,2977,29,,,,,1027.83,28.32,,EE:B4:42:EE:C1:16
1542276334315,2018-11-15T10:05:34.315000Z,1054.6947425677251,234,-260,995,2977,29,,,,,1027.82,28.32,,EE:B4:42:EE:C1:16
1542276339477,2018-11-15T10:05:39.476999Z,1082.0845623147943,279,-321,995,2977,29,,,,,1027.83,28.32,,EE:B4:42:EE:C1:16
1542276344614,2018-11-15T10:05:44.614000Z,1041.0441873426892,179,-396,946,2977,29,,,,,1027.85,28.32,,EE:B4:42:EE:C1:16
1542276349530,2018-11-15T10:05:49.529999Z,1047.2454344612822,165,-377,963,2971,29,,,,,1027.85,28.32,,EE:B4:42:EE:C1:16
1542276354975,2018-11-15T10:05:54.974999Z,1047.9933205894015,200,-351,967,2977,29,,,,,1027.86,28.31,,EE:B4:42:EE:C1:16
1542276360635,2018-11-15T10:06:00.634999Z,1047.214400206567,296,-401,921,2977,29,,,,,1027.86,28.31,,EE:B4:42:EE:C1:16
1542276365825,2018-11-15T10:06:05.825000Z,1060.5366566036273,307,-400,933,2971,29,,,,,1027.84,28.31,,EE:B4:42:EE:C1:16
1542276370725,2018-11-15T10:06:10.724999Z,1066.3648531342358,274,-367,963,2977,29,,,,,1027.84,28.31,,EE:B4:42:EE:C1:16
1542276375905,2018-11-15T10:06:15.904999Z,1058.536253512368,247,-379,957,2971,29,,,,,1027.83,28.3,,EE:B4:42:EE:C1:16
1542276381145,2018-11-15T10:06:21.144999Z,1053.8923094889724,250,-342,965,2971,29,,,,,1027.83,28.3,,EE:B4:42:EE:C1:16
1542276386205,2018-11-15T10:06:26.204999Z,1056.264171502565,263,-382,949,2977,29,,,,,1027.84,28.3,,EE:B4:42:EE:C1:16
1542276391185,2018-11-15T10:06:31.184999Z,1054.8540183361868,204,-374,965,2971,29,,,,,1027.83,28.29,,EE:B4:42:EE:C1:16
1542276396825,2018-11-15T10:06:36.825000Z,1018.6078735215038,191,-340,941,2971,29,,,,,1027.83,28.29,,EE:B4:42:EE:C1:16
1542276402254,2018-11-15T10:06:42.253999Z,1047.1551938466428,162,-357,971,2971,29,,,,,1027.83,28.29,,EE:B4:42:EE:C1:16
1542276407685,2018-11-15T10:06:47.684999Z,1051.0951431721107,244,-329,968,2971,29,,,,,1027.83,28.28,,EE:B4:42:EE:C1:16
1542276412835,2018-11-15T10:06:52.835000Z,1070.3616211355861,189,-352,993,2971,29,,,,,1027.84,28.28,,EE:B4:42:EE:C1:16
1542276418015,2018-11-15T10:06:58.015000Z,1052.178692048076,126,-302,1000,2977,29,,,,,1027.85,28.28,,EE:B4:42:EE:C1:16
1542276423365,2018-11-15T10:07:03.365000Z,1055.737183204229,194,-308,991,2977,29,,,,,1027.86,28.27,,EE:B4:42:EE:C1:16
1542276428615,2018-11-15T10:07:08.615000Z,1052.4053401612898,178,-303,992,2989,29,,,,,1027.86,28.27,,EE:B4:42:EE:C1:16
1542276434435,2018-11-15T10:07:14.434999Z,1058.2693418974206,189,-297,998,2989,29,,,,,1027.86,28.27,,EE:B4:42:EE:C1:16
1542276440445,2018-11-15T10:07:20.444999Z,1054.5966053425357,221,-278,993,2983,29,,,,,1027.87,28.27,,EE:B4:42:EE:C1:16
1542276447495,2018-11-15T10:07:27.494999Z,1051.1674462234835,206,-246,1001,2977,29,,,,,1027.87,28.28,,EE:B4:42:EE:C1:16
1542276460575,2018-11-15T10:07:40.575000Z,1053.0550792812312,194,-267,1000,2977,29,,,,,1027.88,28.34,,EE:B4:42:EE:C1:16
1542276466619,2018-11-15T10:07:46.618999Z,1054.6975869888013,195,-269,1001,2971,29,,,,,1027.88,28.37,,EE:B4:42:EE:C1:16
1542276472635,2018-11-15T10:07:52.634999Z,1053.8211423197013,193,-267,1001,2977,29,,,,,1027.88,28.4,,EE:B4:42:EE:C1:16
1542276478655,2018-11-15T10:07:58.654999Z,1055.324594615325,197,-270,1001,2977,29,,,,,1027.88,28.43,,EE:B4:42:EE:C1:16
1542276484659,2018-11-15T10:08:04.658999Z,1055.0966780347667,192,-269,1002,2971,29,,,,,1027.89,28.47,,EE:B4:42:EE:C1:16
1542276490695,2018-11-15T10:08:10.694999Z,1049.7685459185752,193,-266,997,2971,29,,,,,1027.9,28.51,,EE:B4:42:EE:C1:16
1542276497725,2018-11-15T10:08:17.724999Z,1052.5906136765614,189,-265,1001,2971,29,,,,,1027.9,28.53,,EE:B4:42:EE:C1:16
1542276504785,2018-11-15T10:08:24.785000Z,1052.8019756820368,194,-266,1000,2977,29,,,,,1027.89,28.58,,EE:B4:42:EE:C1:16
1542276510815,2018-11-15T10:08:30.815000Z,1052.9425435416692,192,-268,1000,2977,29,,,,,1027.88,28.61,,EE:B4:42:EE:C1:16
1542276516635,2018-11-15T10:08:36.634999Z,1053.1253486646308,193,-268,1000,2977,29,,,,,1027.89,28.64,,EE:B4:42:EE:C1:16
1542276522865,2018-11-15T10:08:42.865000Z,1052.6181643882078,193,-266,1000,2977,29,,,,,1027.88,28.67,,EE:B4:42:EE:C1:16
1542276528885,2018-11-15T10:08:48.884999Z,1052.760656559695,191,-268,1000,2983,29,,,,,1027.88,28.7,,EE:B4:42:EE:C1:16
1542276535915,2018-11-15T10:08:55.914999Z,1051.3030010420403,191,-266,999,2971,29,,,,,1027.88,28.73,,EE:B4:42:EE:C1:16
1542276541955,2018-11-15T10:09:01.954999Z,1052.8428182782081,189,-266,1001,2977,29,,,,,1027.87,28.76,,EE:B4:42:EE:C1:16
1542276547965,2018-11-15T10:09:07.964999Z,1057.1073739218737,194,-268,1004,2971,29,,,,,1027.86,28.79,,EE:B4:42:EE:C1:16
1542276553985,2018-11-15T10:09:13.984999Z,1054.5131578126468,194,-269,1001,2977,29,,,,,1027.86,28.82,,EE:B4:42:EE:C1:16
1542276560015,2018-11-15T10:09:20.015000Z,1049.4026872464165,191,-266,997,2971,29,,,,,1027.87,28.85,,EE:B4:42:EE:C1:16
1542276566065,2018-11-15T10:09:26.065000Z,1051.1217817170377,190,-266,999,2971,29,,,,,1027.87,28.88,,EE:B4:42:EE:C1:16
1542276573105,2018-11-15T10:09:33.105000Z,1055.1900302789068,199,-268,1001,2977,29,,,,,1027.87,28.9,,EE:B4:42:EE:C1:16
1542276579125,2018-11-15T10:09:39.125000Z,1055.4003979533077,194,-265,1003,2971,29,,,,,1027.86,28.93,,EE:B4:42:EE:C1:16
1542276585165,2018-11-15T10:09:45.164999Z,1053.203684004191,191,-266,1001,2977,29,,,,,1027.85,28.96,,EE:B4:42:EE:C1:16
1542276592195,2018-11-15T10:09:52.194999Z,1050.2066463320446,194,-267,997,2977,29,,,,,1027.86,28.98,,EE:B4:42:EE:C1:16
1542276598235,2018-11-15T10:09:58.234999Z,1054.6345338552119,195,-265,1002,2977,29,,,,,1027.87,29.01,,EE:B4:42:EE:C1:16
1542276604245,2018-11-15T10:10:04.244999Z,1053.6384579161868,192,-267,1001,2977,29,,,,,1027.88,29.03,,EE:B4:42:EE:C1:16
1542276610575,2018-11-15T10:10:10.575000Z,1051.8921047331803,189,-266,1000,2965,29,,,,,1027.88,29.06,,EE:B4:42:EE:C1:16
1542276616105,2018-11-15T10:10:16.105000Z,1054.147048565806,192,-269,1001,2983,29,,,,,1027.88,29.09,,EE:B4:42:EE:C1:16
1542276621335,2018-11-15T10:10:21.335000Z,1053.6360851831148,193,-270,1000,2971,29,,,,,1027.89,29.1,,EE:B4:42:EE:C1:16
1542276626465,2018-11-15T10:10:26.464999Z,1052.47612799531,196,-267,999,2983,29,,,,,1027.89,29.13,,EE:B4:42:EE:C1:16
1542276631475,2018-11-15T10:10:31.474999Z,1055.4624578827993,194,-269,1002,2971,29,,,,,1027.89,29.15,,EE:B4:42:EE:C1:16
1542276636660,2018-11-15T10:10:36.660000Z,1049.6566105160296,191,-267,997,2977,29,,,,,1027.9,29.17,,EE:B4:42:EE:C1:16
1542276641795,2018-11-15T10:10:41.795000Z,1047.4320980378632,192,-265,995,2977,29,,,,,1027.89,29.18,,EE:B4:42:EE:C1:16
1542276646825,2018-11-15T10:10:46.825000Z,1051.4818115402663,193,-269,998,2977,29,,,,,1027.9,29.2,,EE:B4:42:EE:C1:16
1542276651988,2018-11-15T10:10:51.987999Z,1053.6360851831148,193,-270,1000,2977,29,,,,,1027.9,29.22,,EE:B4:42:EE:C1:16
1542276657055,2018-11-15T10:10:57.055000Z,1047.6158647137795,193,-265,995,2971,29,,,,,1027.91,29.24,,EE:B4:42:EE:C1:16
1542276662195,2018-11-15T10:11:02.194999Z,1051.15603028285,194,-267,998,2977,29,,,,,1027.91,29.26,,EE:B4:42:EE:C1:16
1542276667235,2018-11-15T10:11:07.234999Z,1048.687274643876,197,-270,994,2971,29,,,,,1027.91,29.27,,EE:B4:42:EE:C1:16
1542276672215,2018-11-15T10:11:12.214999Z,1048.7068227107136,191,-267,996,2971,29,,,,,1027.91,29.29,,EE:B4:42:EE:C1:16
1542276677375,2018-11-15T10:11:17.375000Z,1053.5639515473183,194,-269,1000,2977,29,,,,,1027.9,29.3,,EE:B4:42:EE:C1:16
1542276682625,2018-11-15T10:11:22.625000Z,1056.8150263882512,191,-269,1004,2971,29,,,,,1027.9,29.32,,EE:B4:42:EE:C1:16
1542276687985,2018-11-15T10:11:27.984999Z,1057.3613384269354,194,-269,1004,2977,29,,,,,1027.9,29.33,,EE:B4:42:EE:C1:16
1542276694665,2018-11-15T10:11:34.664999Z,1053.6360851831148,193,-270,1000,2977,29,,,,,1027.91,29.36,,EE:B4:42:EE:C1:16
1542276700125,2018-11-15T10:11:40.125000Z,1055.2791099988667,193,-269,1002,2977,28.5,,,,,1027.91,29.37,,EE:B4:42:EE:C1:16
1542276706715,2018-11-15T10:11:46.714999Z,1053.6118830005669,197,-267,1000,2965,28.5,,,,,1027.91,29.39,,EE:B4:42:EE:C1:16
1542276711801,2018-11-15T10:11:51.801000Z,1052.687038012723,193,-270,999,2977,28.5,,,,,1027.91,29.41,,EE:B4:42:EE:C1:16
1542276716765,2018-11-15T10:11:56.765000Z,1054.1897362429593,196,-270,1000,2971,28.5,,,,,1027.91,29.43,,EE:B4:42:EE:C1:16
1542276722735,2018-11-15T10:12:02.734999Z,1053.3854944890784,192,-266,1001,2971,28.5,,,,,1027.91,29.44,,EE:B4:42:EE:C1:16
1542276728195,2018-11-15T10:12:08.194999Z,1058.0557641258802,195,-271,1004,2977,28.5,,,,,1027.91,29.46,,EE:B4:42:EE:C1:16
1542276734875,2018-11-15T10:12:14.875000Z,1056.3763533892643,191,-271,1003,2977,28.5,,,,,1027.91,29.47,,EE:B4:42:EE:C1:16
1542276740915,2018-11-15T10:12:20.914999Z,1048.2394764556427,195,-266,995,2977,28.5,,,,,1027.92,29.49,,EE:B4:42:EE:C1:16
1542276746965,2018-11-15T10:12:26.964999Z,1049.14441331973,192,-268,996,2977,28.5,,,,,1027.92,29.51,,EE:B4:42:EE:C1:16
1542276752975,2018-11-15T10:12:32.974999Z,1056.9243113865818,193,-268,1004,2977,28.5,,,,,1027.93,29.52,,EE:B4:42:EE:C1:16
1542276758475,2018-11-15T10:12:38.474999Z,1058.057181819584,194,-268,1005,2983,28.5,,,,,1027.92,29.54,,EE:B4:42:EE:C1:16
1542276766035,2018-11-15T10:12:46.035000Z,1054.518373476726,193,-266,1002,2977,28.5,,,,,1027.93,29.56,,EE:B4:42:EE:C1:16
1542276772061,2018-11-15T10:12:52.061000Z,1052.9852800490612,196,-269,999,2971,28.5,,,,,1027.94,29.58,,EE:B4:42:EE:C1:16
1542276778075,2018-11-15T10:12:58.075000Z,1050.7183257181728,193,-266,998,2971,28.5,,,,,1027.95,29.59,,EE:B4:42:EE:C1:16
1542276784125,2018-11-15T10:13:04.125000Z,1052.290359168989,195,-267,999,2977,28.5,,,,,1027.95,29.61,,EE:B4:42:EE:C1:16
1542276789739,2018-11-15T10:13:09.739000Z,1052.0370715901602,195,-266,999,2971,28.5,,,,,1027.92,29.63,,EE:B4:42:EE:C1:16
1542276794816,2018-11-15T10:13:14.815999Z,1055.357285472555,191,-267,1003,2971,28.5,,,,,1027.91,29.64,,EE:B4:42:EE:C1:16
1542276799995,2018-11-15T10:13:19.994999Z,1055.324120827341,196,-267,1002,2971,28.5,,,,,1027.91,29.65,,EE:B4:42:EE:C1:16
1542276805124,2018-11-15T10:13:25.124000Z,1054.5055713461168,197,-263,1002,2977,28.5,,,,,1027.92,29.67,,EE:B4:42:EE:C1:16
1542276810255,2018-11-15T10:13:30.255000Z,1050.649798933974,194,-265,998,2983,28.5,,,,,1027.91,29.68,,EE:B4:42:EE:C1:16
1542276815501,2018-11-15T10:13:35.500999Z,1051.410481210835,194,-268,998,2977,28.5,,,,,1027.92,29.69,,EE:B4:42:EE:C1:16
1542276820655,2018-11-15T10:13:40.654999Z,1050.7649594462123,197,-267,997,2971,28.5,,,,,1027.92,29.7,,EE:B4:42:EE:C1:16
1542276826105,2018-11-15T10:13:46.105000Z,1054.2585071983058,194,-268,1001,2971,28.5,,,,,1027.93,29.71,,EE:B4:42:EE:C1:16
1542276832355,2018-11-15T10:13:52.355000Z,1055.5775670219598,196,-268,1002,2971,28.5,,,,,1027.94,29.73,,EE:B4:42:EE:C1:16
1542276838375,2018-11-15T10:13:58.375000Z,1056.2736387887373,196,-267,1003,2971,28.5,,,,,1027.94,29.74,,EE:B4:42:EE:C1:16
1542276844304,2018-11-15T10:14:04.303999Z,1050.9733583683271,194,-270,997,2971,28.5,,,,,1027.94,29.75,,EE:B4:42:EE:C1:16
1542276849465,2018-11-15T10:14:09.464999Z,1049.8390352811234,192,-267,997,2977,28.5,,,,,1027.95,29.77,,EE:B4:42:EE:C1:16
1542276854475,2018-11-15T10:14:14.474999Z,1055.6519312728035,194,-266,1003,2977,28,,,,,1027.94,29.77,,EE:B4:42:EE:C1:16
1542276860495,2018-11-15T10:14:20.494999Z,1051.3030010420403,191,-266,999,2989,28,,,,,1027.92,29.79,,EE:B4:42:EE:C1:16
1542276865549,2018-11-15T10:14:25.549000Z,1052.105508017138,194,-267,999,2977,28,,,,,1027.92,29.8,,EE:B4:42:EE:C1:16
1542276870683,2018-11-15T10:14:30.683000Z,1051.043291211166,192,-268,998,2971,28,,,,,1027.93,29.81,,EE:B4:42:EE:C1:16
1542276875855,2018-11-15T10:14:35.855000Z,1054.9530795253409,195,-270,1001,2977,28,,,,,1027.92,29.82,,EE:B4:42:EE:C1:16
1542276881606,2018-11-15T10:14:41.605999Z,1057.6213878321485,195,-273,1003,2971,28,,,,,1027.93,29.83,,EE:B4:42:EE:C1:16
1542276886715,2018-11-15T10:14:46.714999Z,1055.1388534216717,195,-267,1002,2983,28,,,,,1027.93,29.84,,EE:B4:42:EE:C1:16
1542276891859,2018-11-15T10:14:51.858999Z,1052.7611315013487,192,-271,999,2977,28,,,,,1027.93,29.86,,EE:B4:42:EE:C1:16
1542276897052,2018-11-15T10:14:57.052000Z,1056.7809612213875,196,-269,1003,2959,28,,,,,1027.93,29.87,,EE:B4:42:EE:C1:16
1542276902205,2018-11-15T10:15:02.204999Z,1049.4003049361097,192,-269,996,2971,28,,,,,1027.94,29.88,,EE:B4:42:EE:C1:16
1542276907395,2018-11-15T10:15:07.394999Z,1054.6283705647218,196,-268,1001,2983,28,,,,,1027.95,29.89,,EE:B4:42:EE:C1:16
1542276912785,2018-11-15T10:15:12.785000Z,1053.8197189272935,194,-270,1000,2971,28,,,,,1027.94,29.89,,EE:B4:42:EE:C1:16
1542276918015,2018-11-15T10:15:18.015000Z,1054.6283705647218,196,-268,1001,2971,28,,,,,1027.95,29.9,,EE:B4:42:EE:C1:16
1542276923465,2018-11-15T10:15:23.464999Z,1050.0223807138589,193,-267,997,2977,28,,,,,1027.95,29.91,,EE:B4:42:EE:C1:16
1542276929054,2018-11-15T10:15:29.053999Z,1049.2573564192915,194,-267,996,2989,28,,,,,1027.95,29.92,,EE:B4:42:EE:C1:16
1542276934045,2018-11-15T10:15:34.045000Z,1047.1795452547763,192,-264,995,2971,28,,,,,1027.95,29.93,,EE:B4:42:EE:C1:16
1542276939205,2018-11-15T10:15:39.204999Z,1053.4533686879547,192,-270,1000,2977,28,,,,,1027.95,29.94,,EE:B4:42:EE:C1:16
1542276944945,2018-11-15T10:15:44.944999Z,1054.121909458294,196,-266,1001,2977,28,,,,,1027.94,29.95,,EE:B4:42:EE:C1:16
1542276950335,2018-11-15T10:15:50.335000Z,1053.2397637765107,195,-267,1000,2989,28,,,,,1027.94,29.96,,EE:B4:42:EE:C1:16
1542276956495,2018-11-15T10:15:56.494999Z,1055.4269278353665,191,-271,1002,2971,28,,,,,1027.94,29.97,,EE:B4:42:EE:C1:16
1542276962023,2018-11-15T10:16:02.023000Z,1051.273513411234,196,-266,998,2989,28,,,,,1027.94,29.98,,EE:B4:42:EE:C1:16
1542276967470,2018-11-15T10:16:07.470000Z,1052.6148393405824,194,-269,999,2977,28,,,,,1027.94,29.99,,EE:B4:42:EE:C1:16
1542276974175,2018-11-15T10:16:14.174999Z,1048.45266941336,191,-266,996,2971,28,,,,,1027.94,30.01,,EE:B4:42:EE:C1:16
1542276981115,2018-11-15T10:16:21.115000Z,1054.3002418666135,189,-268,1002,2989,28,,,,,1027.94,30.02,,EE:B4:42:EE:C1:16
1542276987125,2018-11-15T10:16:27.125000Z,1053.684487880504,197,-271,999,2971,28,,,,,1027.95,30.03,,EE:B4:42:EE:C1:16
1542276993194,2018-11-15T10:16:33.194000Z,1048.1951154246046,192,-268,995,2983,28,,,,,1027.96,30.04,,EE:B4:42:EE:C1:16
1542276999215,2018-11-15T10:16:39.214999Z,1052.4309953626414,193,-269,999,2977,28,,,,,1027.96,30.05,,EE:B4:42:EE:C1:16
1542277005227,2018-11-15T10:16:45.226999Z,1053.8211423197013,193,-267,1001,2971,28,,,,,1027.96,30.06,,EE:B4:42:EE:C1:16
1542277010505,2018-11-15T10:16:50.505000Z,1053.5463919543363,198,-266,1000,2971,28,,,,,1027.96,30.07,,EE:B4:42:EE:C1:16
1542277016285,2018-11-15T10:16:56.285000Z,1053.748546855463,195,-269,1000,2971,28,,,,,1027.95,30.07,,EE:B4:42:EE:C1:16
1542277022475,2018-11-15T10:17:02.474999Z,1054.0749498968278,193,-268,1001,2977,28,,,,,1027.94,30.08,,EE:B4:42:EE:C1:16
1542277028345,2018-11-15T10:17:08.345000Z,1055.1383795502843,196,-270,1001,2983,28,,,,,1027.94,30.1,,EE:B4:42:EE:C1:16
1542277034385,2018-11-15T10:17:14.384999Z,1055.2653694687417,199,-272,1000,2971,28,,,,,1027.95,30.1,,EE:B4:42:EE:C1:16
1542277040405,2018-11-15T10:17:20.404999Z,1052.5445358748484,195,-268,999,2971,28,,,,,1027.95,30.11,,EE:B4:42:EE:C1:16
1542277046404,2018-11-15T10:17:26.404000Z,1055.4624578827993,194,-269,1002,2971,28,,,,,1027.95,30.12,,EE:B4:42:EE:C1:16
1542277052355,2018-11-15T10:17:32.355000Z,1050.649798933974,194,-265,998,2977,28,,,,,1027.94,30.13,,EE:B4:42:EE:C1:16
1542277057525,2018-11-15T10:17:37.525000Z,1060.0264147652172,194,-272,1006,2983,27.5,,,,,1027.93,30.14,,EE:B4:42:EE:C1:16
1542277064535,2018-11-15T10:17:44.535000Z,1052.8019756820368,194,-266,1000,2977,27.5,,,,,1027.93,30.15,,EE:B4:42:EE:C1:16
1542277070555,2018-11-15T10:17:50.555000Z,1053.427738385505,197,-270,999,2965,27.5,,,,,1027.93,30.16,,EE:B4:42:EE:C1:16
1542277076595,2018-11-15T10:17:56.595000Z,1052.8713121744747,193,-267,1000,2977,27.5,,,,,1027.93,30.17,,EE:B4:42:EE:C1:16
1542277082615,2018-11-15T10:18:02.615000Z,1052.8708372825224,194,-270,999,2971,27.5,,,,,1027.93,30.18,,EE:B4:42:EE:C1:16
1542277087715,2018-11-15T10:18:07.714999Z,1056.0179922709651,197,-269,1002,2971,27.5,,,,,1027.93,30.19,,EE:B4:42:EE:C1:16
1542277093655,2018-11-15T10:18:13.654999Z,1052.7996010637542,195,-269,999,2977,27.5,,,,,1027.92,30.19,,EE:B4:42:EE:C1:16
1542277099664,2018-11-15T10:18:19.664000Z,1055.3354916802523,198,-273,1000,2983,27.5,,,,,1027.93,30.2,,EE:B4:42:EE:C1:16
1542277106735,2018-11-15T10:18:26.734999Z,1051.410481210835,194,-268,998,2971,27.5,,,,,1027.93,30.21,,EE:B4:42:EE:C1:16
