time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542966264515,2018-11-23T09:44:24.515000Z,1052.3288459412295,208,-334,976,2977,18.5,,,,,1019.86,31.85,,EE:B4:42:EE:C1:16
1542966269488,2018-11-23T09:44:29.487999Z,1058.167283561536,206,-339,981,2977,18.5,,,,,1019.85,31.85,,EE:B4:42:EE:C1:16
1542966274565,2018-11-23T09:44:34.565000Z,1055.354442829517,206,-336,979,2977,18.5,,,,,1019.85,31.85,,EE:B4:42:EE:C1:16
1542966279565,2018-11-23T09:44:39.565000Z,1054.6990091964626,209,-335,978,2983,18.5,,,,,1019.84,31.85,,EE:B4:42:EE:C1:16
1542966284615,2018-11-23T09:44:44.615000Z,1051.4841891345775,207,-329,977,2977,18.5,,,,,1019.85,31.85,,EE:B4:42:EE:C1:16
1542966289605,2018-11-23T09:44:49.605000Z,1054.9933649080454,209,-333,979,2971,18.5,,,,,1019.84,31.86,,EE:B4:42:EE:C1:16
1542966294674,2018-11-23T09:44:54.674000Z,1051.9990494292283,211,-334,975,2989,18.5,,,,,1019.85,31.86,,EE:B4:42:EE:C1:16
1542966301645,2018-11-23T09:45:01.644999Z,1052.3288459412295,208,-334,976,2977,18.5,,,,,1019.85,31.86,,EE:B4:42:EE:C1:16
1542966307655,2018-11-23T09:45:07.654999Z,1053.7371588778674,212,-333,977,2983,18.5,,,,,1019.85,31.87,,EE:B4:42:EE:C1:16
1542966314702,2018-11-23T09:45:14.701999Z,1053.6237468850063,205,-337,977,2989,18.5,,,,,1019.84,31.87,,EE:B4:42:EE:C1:16
1542966320745,2018-11-23T09:45:20.744999Z,1052.1568324161565,204,-333,977,2977,18.5,,,,,1019.84,31.87,,EE:B4:42:EE:C1:16
1542966326785,2018-11-23T09:45:26.785000Z,1054.136139215424,211,-329,979,2977,18.5,,,,,1019.85,31.88,,EE:B4:42:EE:C1:16
1542966332795,2018-11-23T09:45:32.795000Z,1050.6478953483893,204,-337,974,2983,18.5,,,,,1019.84,31.88,,EE:B4:42:EE:C1:16
1542966338841,2018-11-23T09:45:38.841000Z,1056.9924313825525,208,-337,980,2983,18.5,,,,,1019.84,31.88,,EE:B4:42:EE:C1:16
1542966344865,2018-11-23T09:45:44.865000Z,1054.795714818751,208,-333,979,2989,18.5,,,,,1019.83,31.88,,EE:B4:42:EE:C1:16
1542966352924,2018-11-23T09:45:52.924000Z,1054.4804407858876,208,-332,979,2989,18.5,,,,,1019.83,31.89,,EE:B4:42:EE:C1:16
1542966358945,2018-11-23T09:45:58.944999Z,1054.3045100918425,207,-335,978,2983,18.5,,,,,1019.83,31.89,,EE:B4:42:EE:C1:16
1542966364975,2018-11-23T09:46:04.974999Z,1054.5989759145416,207,-333,979,2983,18.5,,,,,1019.82,31.89,,EE:B4:42:EE:C1:16
1542966370995,2018-11-23T09:46:10.994999Z,1050.522251073246,205,-336,974,2977,18.5,,,,,1019.82,31.9,,EE:B4:42:EE:C1:16
1542966377015,2018-11-23T09:46:17.015000Z,1050.8867684008587,207,-333,975,2989,18.5,,,,,1019.81,31.9,,EE:B4:42:EE:C1:16
1542966385075,2018-11-23T09:46:25.075000Z,1054.1840446525455,208,-334,978,2983,18.5,,,,,1019.81,31.9,,EE:B4:42:EE:C1:16
1542966391105,2018-11-23T09:46:31.105000Z,1053.8676387478647,208,-333,978,2977,18.5,,,,,1019.81,31.91,,EE:B4:42:EE:C1:16
1542966397121,2018-11-23T09:46:37.121000Z,1054.5245374101069,205,-334,979,2989,18.5,,,,,1019.81,31.91,,EE:B4:42:EE:C1:16
1542966403155,2018-11-23T09:46:43.154999Z,1054.607984039567,210,-337,977,2977,18.5,,,,,1019.8,31.91,,EE:B4:42:EE:C1:16
1542966409154,2018-11-23T09:46:49.154000Z,1056.237189271425,209,-334,980,2977,18.5,,,,,1019.8,31.91,,EE:B4:42:EE:C1:16
1542966416205,2018-11-23T09:46:56.204999Z,1056.5609305667138,206,-331,982,2983,18.5,,,,,1019.8,31.92,,EE:B4:42:EE:C1:16
1542966422235,2018-11-23T09:47:02.234999Z,1052.3088900128137,208,-331,977,2977,18.5,,,,,1019.8,31.92,,EE:B4:42:EE:C1:16
1542966429285,2018-11-23T09:47:09.285000Z,1054.7193939622045,206,-334,979,2977,18.5,,,,,1019.8,31.92,,EE:B4:42:EE:C1:16
1542966436315,2018-11-23T09:47:16.315000Z,1056.1600257536734,207,-335,980,2983,18.5,,,,,1019.78,31.93,,EE:B4:42:EE:C1:16
1542966442345,2018-11-23T09:47:22.345000Z,1053.256379045482,208,-334,977,2989,18.5,,,,,1019.79,31.93,,EE:B4:42:EE:C1:16
1542966448365,2018-11-23T09:47:28.365000Z,1052.3288459412295,208,-334,976,2983,18.5,,,,,1019.79,31.93,,EE:B4:42:EE:C1:16
1542966454395,2018-11-23T09:47:34.394999Z,1057.3116853605657,208,-338,980,2971,18.5,,,,,1019.8,31.93,,EE:B4:42:EE:C1:16
1542966460415,2018-11-23T09:47:40.414999Z,1059.3370568426274,209,-335,983,2977,18.5,,,,,1019.8,31.94,,EE:B4:42:EE:C1:16
1542966466445,2018-11-23T09:47:46.444999Z,1053.0075973135235,210,-329,978,2977,18.5,,,,,1019.8,31.94,,EE:B4:42:EE:C1:16
1542966472464,2018-11-23T09:47:52.463999Z,1051.7975090291857,207,-330,977,2995,18.5,,,,,1019.8,31.94,,EE:B4:42:EE:C1:16
1542966479475,2018-11-23T09:47:59.474999Z,1052.5070071025655,209,-331,977,2977,18.5,,,,,1019.81,31.94,,EE:B4:42:EE:C1:16
1542966485525,2018-11-23T09:48:05.525000Z,1054.4093133124347,209,-337,977,2977,18.5,,,,,1019.8,31.94,,EE:B4:42:EE:C1:16
1542966492205,2018-11-23T09:48:12.204999Z,1055.7944875779567,210,-329,981,2977,18.5,,,,,1019.8,31.95,,EE:B4:42:EE:C1:16
1542966498585,2018-11-23T09:48:18.585000Z,1050.650750725473,209,-331,975,2983,18.5,,,,,1019.78,31.95,,EE:B4:42:EE:C1:16
1542966504615,2018-11-23T09:48:24.615000Z,1054.2641983867231,210,-333,978,2971,18.5,,,,,1019.78,31.95,,EE:B4:42:EE:C1:16
1542966512635,2018-11-23T09:48:32.634999Z,1049.987618974624,207,-336,973,2977,18.5,,,,,1019.77,31.95,,EE:B4:42:EE:C1:16
1542966518665,2018-11-23T09:48:38.664999Z,1055.5500935531197,207,-336,979,2977,18.5,,,,,1019.78,31.95,,EE:B4:42:EE:C1:16
1542966524685,2018-11-23T09:48:44.684999Z,1057.2100075197927,206,-336,981,2971,18.5,,,,,1019.77,31.95,,EE:B4:42:EE:C1:16
1542966530725,2018-11-23T09:48:50.724999Z,1053.9871915730287,207,-334,978,2977,18.5,,,,,1019.76,31.95,,EE:B4:42:EE:C1:16
1542966536745,2018-11-23T09:48:56.744999Z,1051.4494757238695,205,-336,975,2983,18.5,,,,,1019.76,31.95,,EE:B4:42:EE:C1:16
1542966542775,2018-11-23T09:49:02.775000Z,1055.1919256703968,210,-333,979,2977,18.5,,,,,1019.76,31.96,,EE:B4:42:EE:C1:16
1542966548795,2018-11-23T09:49:08.795000Z,1057.5282502136763,206,-337,981,2989,18.5,,,,,1019.76,31.96,,EE:B4:42:EE:C1:16
1542966555855,2018-11-23T09:49:15.855000Z,1054.4268585350053,206,-336,978,2977,18.5,,,,,1019.76,31.96,,EE:B4:42:EE:C1:16
1542966561855,2018-11-23T09:49:21.855000Z,1052.7060368402947,210,-331,977,2977,18.5,,,,,1019.76,31.96,,EE:B4:42:EE:C1:16
1542966567905,2018-11-23T09:49:27.904999Z,1055.3359654631315,209,-337,978,2971,18.5,,,,,1019.76,31.96,,EE:B4:42:EE:C1:16
1542966573945,2018-11-23T09:49:33.944999Z,1050.779710500731,205,-328,977,2977,18.5,,,,,1019.76,31.96,,EE:B4:42:EE:C1:16
1542966579965,2018-11-23T09:49:39.964999Z,1056.5538320407532,209,-335,980,2977,18.5,,,,,1019.77,31.97,,EE:B4:42:EE:C1:16
1542966585985,2018-11-23T09:49:45.984999Z,1052.5720877925653,206,-336,976,2989,18.5,,,,,1019.77,31.97,,EE:B4:42:EE:C1:16
1542966593035,2018-11-23T09:49:53.035000Z,1050.8867684008587,207,-333,975,2971,18.5,,,,,1019.76,31.97,,EE:B4:42:EE:C1:16
1542966599045,2018-11-23T09:49:59.045000Z,1054.607984039567,210,-337,977,2977,18.5,,,,,1019.76,31.97,,EE:B4:42:EE:C1:16
1542966605085,2018-11-23T09:50:05.085000Z,1053.7499703440092,209,-332,978,2983,18.5,,,,,1019.76,31.97,,EE:B4:42:EE:C1:16
1542966611125,2018-11-23T09:50:11.125000Z,1051.5997337390306,209,-334,975,2977,18.5,,,,,1019.75,31.97,,EE:B4:42:EE:C1:16
1542966617155,2018-11-23T09:50:17.154999Z,1054.7193939622045,206,-334,979,2971,18.5,,,,,1019.75,31.97,,EE:B4:42:EE:C1:16
1542966623185,2018-11-23T09:50:23.184999Z,1057.0695341367095,210,-336,980,2977,18.5,,,,,1019.76,31.98,,EE:B4:42:EE:C1:16
1542966629209,2018-11-23T09:50:29.209000Z,1053.1376928018483,209,-333,977,2983,18.5,,,,,1019.75,31.98,,EE:B4:42:EE:C1:16
1542966643285,2018-11-23T09:50:43.285000Z,1053.0403601002195,207,-331,978,2971,18.5,,,,,1019.74,31.98,,EE:B4:42:EE:C1:16
1542966649355,2018-11-23T09:50:49.355000Z,1054.3818094030264,209,-334,978,2977,18.5,,,,,1019.73,31.98,,EE:B4:42:EE:C1:16
1542966655365,2018-11-23T09:50:55.365000Z,1054.4093133124347,209,-337,977,2977,18.5,,,,,1019.73,31.99,,EE:B4:42:EE:C1:16
1542966661385,2018-11-23T09:51:01.384999Z,1053.9871915730287,207,-334,978,2977,18.5,,,,,1019.74,31.99,,EE:B4:42:EE:C1:16
1542966667395,2018-11-23T09:51:07.394999Z,1056.1600257536734,207,-335,980,2971,18.5,,,,,1019.74,31.99,,EE:B4:42:EE:C1:16
1542966673445,2018-11-23T09:51:13.444999Z,1054.9151624656838,207,-334,979,2995,18.5,,,,,1019.73,31.99,,EE:B4:42:EE:C1:16
1542966681495,2018-11-23T09:51:21.494999Z,1049.0314580602433,207,-333,973,2977,18.5,,,,,1019.73,31.99,,EE:B4:42:EE:C1:16
1542966687545,2018-11-23T09:51:27.545000Z,1053.8923094889724,208,-336,977,2977,18.5,,,,,1019.73,32,,EE:B4:42:EE:C1:16
1542966694555,2018-11-23T09:51:34.555000Z,1053.6954019070217,207,-336,977,2983,18.5,,,,,1019.72,32,,EE:B4:42:EE:C1:16
1542966700575,2018-11-23T09:51:40.575000Z,1046.939826351066,209,-331,971,2977,18.5,,,,,1019.72,32,,EE:B4:42:EE:C1:16
1542966706595,2018-11-23T09:51:46.595000Z,1053.256379045482,208,-334,977,2977,18.5,,,,,1019.72,32,,EE:B4:42:EE:C1:16
1542966712625,2018-11-23T09:51:52.625000Z,1051.814622450173,207,-333,976,2977,18.5,,,,,1019.73,32,,EE:B4:42:EE:C1:16
1542966718659,2018-11-23T09:51:58.658999Z,1052.678963407173,208,-338,975,2977,18.5,,,,,1019.74,32,,EE:B4:42:EE:C1:16
1542966724685,2018-11-23T09:52:04.684999Z,1055.8247960717724,210,-335,979,2983,18.5,,,,,1019.73,32,,EE:B4:42:EE:C1:16
1542966736745,2018-11-23T09:52:16.744999Z,1052.2100550745558,209,-333,976,2977,18.5,,,,,1019.73,32.01,,EE:B4:42:EE:C1:16
1542966742776,2018-11-23T09:52:22.776000Z,1055.8432648835717,207,-334,980,2977,18.5,,,,,1019.72,32.01,,EE:B4:42:EE:C1:16
1542966750800,2018-11-23T09:52:30.799999Z,1051.5788130235412,209,-331,976,2983,18.5,,,,,1019.73,32.01,,EE:B4:42:EE:C1:16
1542966756844,2018-11-23T09:52:36.844000Z,1054.231947912792,205,-336,978,2977,18.5,,,,,1019.72,32.01,,EE:B4:42:EE:C1:16
1542966762875,2018-11-23T09:52:42.875000Z,1054.148471516228,211,-332,978,2971,18.5,,,,,1019.72,32.01,,EE:B4:42:EE:C1:16
1542966768907,2018-11-23T09:52:48.907000Z,1050.7678145051837,208,-332,975,2971,18.5,,,,,1019.71,32.01,,EE:B4:42:EE:C1:16
1542966774935,2018-11-23T09:52:54.934999Z,1053.3622358903892,210,-336,976,2971,18.5,,,,,1019.72,32.02,,EE:B4:42:EE:C1:16
1542966780955,2018-11-23T09:53:00.954999Z,1054.4804407858876,208,-332,979,2977,18.5,,,,,1019.71,32.02,,EE:B4:42:EE:C1:16
1542966787004,2018-11-23T09:53:07.003999Z,1053.0208924802964,210,-332,977,2989,18.5,,,,,1019.71,32.02,,EE:B4:42:EE:C1:16
1542966793022,2018-11-23T09:53:13.022000Z,1054.1840446525455,208,-334,978,2983,18.5,,,,,1019.72,32.02,,EE:B4:42:EE:C1:16
1542966800052,2018-11-23T09:53:20.052000Z,1055.2923765478456,209,-331,980,2977,18.5,,,,,1019.71,32.02,,EE:B4:42:EE:C1:16
1542966806065,2018-11-23T09:53:26.065000Z,1052.0118820621751,208,-333,976,2977,18.5,,,,,1019.7,32.02,,EE:B4:42:EE:C1:16
1542966812105,2018-11-23T09:53:32.105000Z,1054.6226813415308,207,-336,978,2983,18.5,,,,,1019.69,32.02,,EE:B4:42:EE:C1:16
1542966824185,2018-11-23T09:53:44.184999Z,1058.596240310724,213,-336,981,2977,18.5,,,,,1019.67,32.02,,EE:B4:42:EE:C1:16
1542966830215,2018-11-23T09:53:50.214999Z,1048.3653943163138,210,-329,973,2977,18.5,,,,,1019.68,32.03,,EE:B4:42:EE:C1:16
1542966836235,2018-11-23T09:53:56.234999Z,1053.3043244950625,205,-336,977,2983,18.5,,,,,1019.68,32.03,,EE:B4:42:EE:C1:16
1542966843265,2018-11-23T09:54:03.265000Z,1053.3043244950625,205,-336,977,2977,18.5,,,,,1019.67,32.03,,EE:B4:42:EE:C1:16
1542966849274,2018-11-23T09:54:09.273999Z,1056.5538320407532,209,-335,980,2977,18.5,,,,,1019.67,32.03,,EE:B4:42:EE:C1:16
1542966855325,2018-11-23T09:54:15.325000Z,1054.795714818751,208,-333,979,2977,18.5,,,,,1019.66,32.03,,EE:B4:42:EE:C1:16
1542966862355,2018-11-23T09:54:22.355000Z,1053.3551158085293,207,-332,978,2977,18.5,,,,,1019.65,32.03,,EE:B4:42:EE:C1:16
1542966868405,2018-11-23T09:54:28.404999Z,1051.4014456904652,208,-334,975,2983,18.5,,,,,1019.65,32.03,,EE:B4:42:EE:C1:16
1542966875415,2018-11-23T09:54:35.414999Z,1049.9399982856164,207,-330,975,2989,18.5,,,,,1019.65,32.03,,EE:B4:42:EE:C1:16
1542966882445,2018-11-23T09:54:42.444999Z,1054.0820651163742,212,-337,976,2977,18.5,,,,,1019.65,32.03,,EE:B4:42:EE:C1:16
1542966888505,2018-11-23T09:54:48.505000Z,1050.8420433157403,213,-332,974,2977,18.5,,,,,1019.65,32.04,,EE:B4:42:EE:C1:16
1542966895535,2018-11-23T09:54:55.535000Z,1052.9259233203445,211,-334,976,2977,18.5,,,,,1019.64,32.04,,EE:B4:42:EE:C1:16
1542966901555,2018-11-23T09:55:01.555000Z,1052.74260861808,207,-333,977,2983,18.5,,,,,1019.64,32.04,,EE:B4:42:EE:C1:16
1542966907535,2018-11-23T09:55:07.535000Z,1053.9136587026471,205,-335,978,2983,18.5,,,,,1019.64,32.04,,EE:B4:42:EE:C1:16
1542966913605,2018-11-23T09:55:13.605000Z,1054.4804407858876,208,-332,979,2983,18.5,,,,,1019.63,32.04,,EE:B4:42:EE:C1:16
1542966920648,2018-11-23T09:55:20.648000Z,1057.4814419175402,209,-335,981,2977,18.5,,,,,1019.62,32.04,,EE:B4:42:EE:C1:16
1542966925698,2018-11-23T09:55:25.697999Z,1048.4221478011611,207,-334,972,2989,18.5,,,,,1019.62,32.05,,EE:B4:42:EE:C1:16
1542966931675,2018-11-23T09:55:31.674999Z,1052.4495237302358,207,-335,976,2977,18.5,,,,,1019.6,32.05,,EE:B4:42:EE:C1:16
1542966936705,2018-11-23T09:55:36.704999Z,1052.6091392345024,211,-333,976,2977,18.5,,,,,1019.6,32.05,,EE:B4:42:EE:C1:16
1542966942285,2018-11-23T09:55:42.285000Z,1055.7466552161081,208,-336,979,2983,18.5,,,,,1019.59,32.05,,EE:B4:42:EE:C1:16
1542966947755,2018-11-23T09:55:47.755000Z,1050.438479874,211,-332,974,2977,18.5,,,,,1019.6,32.05,,EE:B4:42:EE:C1:16
1542966953685,2018-11-23T09:55:53.684999Z,1054.1940049156037,205,-330,980,2977,18.5,,,,,1019.6,32.05,,EE:B4:42:EE:C1:16
1542966958825,2018-11-23T09:55:58.825000Z,1056.0236739770562,208,-331,981,2977,18.5,,,,,1019.6,32.05,,EE:B4:42:EE:C1:16
1542966963871,2018-11-23T09:56:03.871000Z,1057.7565882564854,207,-340,980,2989,18.5,,,,,1019.6,32.05,,EE:B4:42:EE:C1:16
1542966968915,2018-11-23T09:56:08.914999Z,1053.9388027774667,213,-333,977,2989,18.5,,,,,1019.6,32.06,,EE:B4:42:EE:C1:16
1542966974065,2018-11-23T09:56:14.065000Z,1051.0504269539117,211,-331,975,2989,18.5,,,,,1019.6,32.06,,EE:B4:42:EE:C1:16
1542966979244,2018-11-23T09:56:19.243999Z,1056.0535024325236,211,-338,978,2989,18.5,,,,,1019.61,32.06,,EE:B4:42:EE:C1:16
1542966984405,2018-11-23T09:56:24.404999Z,1058.9282317513307,207,-332,984,2989,18.5,,,,,1019.6,32.06,,EE:B4:42:EE:C1:16
1542966989955,2018-11-23T09:56:29.954999Z,1053.7210256989276,212,-330,978,2977,18.5,,,,,1019.61,32.06,,EE:B4:42:EE:C1:16
1542966995985,2018-11-23T09:56:35.984999Z,1056.2821592737425,206,-336,980,2989,18.5,,,,,1019.61,32.06,,EE:B4:42:EE:C1:16
1542967003031,2018-11-23T09:56:43.030999Z,1052.8632389821576,206,-334,977,2977,18.5,,,,,1019.6,32.06,,EE:B4:42:EE:C1:16
1542967011065,2018-11-23T09:56:51.065000Z,1052.4495237302358,207,-335,976,2977,18.5,,,,,1019.6,32.07,,EE:B4:42:EE:C1:16
1542967017102,2018-11-23T09:56:57.101999Z,1053.9264680232677,208,-339,976,2977,18.5,,,,,1019.6,32.07,,EE:B4:42:EE:C1:16
1542967023125,2018-11-23T09:57:03.125000Z,1053.3366033704515,210,-333,977,2977,18.5,,,,,1019.6,32.07,,EE:B4:42:EE:C1:16
1542967037185,2018-11-23T09:57:17.184999Z,1054.8976253646606,210,-335,978,2977,18.5,,,,,1019.59,32.07,,EE:B4:42:EE:C1:16
1542967043215,2018-11-23T09:57:23.214999Z,1052.3288459412295,208,-334,976,2983,18.5,,,,,1019.58,32.08,,EE:B4:42:EE:C1:16
1542967049265,2018-11-23T09:57:29.265000Z,1053.1376928018483,209,-333,977,2983,18.5,,,,,1019.56,32.08,,EE:B4:42:EE:C1:16
1542967055264,2018-11-23T09:57:35.263999Z,1062.0235402287465,210,-337,985,2977,18.5,,,,,1019.56,32.08,,EE:B4:42:EE:C1:16
1542967061345,2018-11-23T09:57:41.345000Z,1050.8120669272885,205,-334,975,2977,18.5,,,,,1019.55,32.08,,EE:B4:42:EE:C1:16
1542967067355,2018-11-23T09:57:47.355000Z,1055.6064607608273,209,-332,980,2977,18.5,,,,,1019.54,32.08,,EE:B4:42:EE:C1:16
1542967073385,2018-11-23T09:57:53.384999Z,1053.6531687419726,210,-334,977,2977,18.5,,,,,1019.54,32.08,,EE:B4:42:EE:C1:16
1542967081416,2018-11-23T09:58:01.415999Z,1049.6423200309714,207,-332,974,2977,18.5,,,,,1019.54,32.08,,EE:B4:42:EE:C1:16
1542967219505,2018-11-23T10:00:19.505000Z,1052.7259852402237,210,-334,976,2977,18.5,,,,,1019.47,32.1,,EE:B4:42:EE:C1:16
1542967226055,2018-11-23T10:00:26.055000Z,1052.79152732153,204,-335,977,2977,18.5,,,,,1019.48,32.11,,EE:B4:42:EE:C1:16
1542967232085,2018-11-23T10:00:32.085000Z,1055.1274804496375,211,-338,977,2977,18.5,,,,,1019.48,32.1,,EE:B4:42:EE:C1:16
1542967244145,2018-11-23T10:00:44.144999Z,1050.956231248476,212,-333,974,2977,18.5,,,,,1019.47,32.11,,EE:B4:42:EE:C1:16
1542967250165,2018-11-23T10:00:50.164999Z,1051.631114031912,174,-296,994,2977,18.5,,,,,1019.46,32.11,,EE:B4:42:EE:C1:16
1542967256195,2018-11-23T10:00:56.194999Z,1047.3079776264478,179,-317,982,2977,18.5,,,,,1019.46,32.11,,EE:B4:42:EE:C1:16
1542967262233,2018-11-23T10:01:02.233000Z,1054.1375621805723,203,-334,979,2989,18.5,,,,,1019.46,32.11,,EE:B4:42:EE:C1:16
1542967268264,2018-11-23T10:01:08.263999Z,1054.2082336995857,205,-333,979,2989,18.5,,,,,1019.46,32.11,,EE:B4:42:EE:C1:16
1542967275315,2018-11-23T10:01:15.315000Z,1048.3983021733677,207,-331,973,2977,18.5,,,,,1019.46,32.11,,EE:B4:42:EE:C1:16
1542967282355,2018-11-23T10:01:22.355000Z,1053.1376928018483,209,-333,977,2989,18.5,,,,,1019.45,32.11,,EE:B4:42:EE:C1:16
1542967288395,2018-11-23T10:01:28.394999Z,1052.79152732153,204,-335,977,2989,18.5,,,,,1019.45,32.12,,EE:B4:42:EE:C1:16
1542967294425,2018-11-23T10:01:34.424999Z,1056.3394340835714,203,-338,980,2977,18.5,,,,,1019.45,32.12,,EE:B4:42:EE:C1:16
1542967300445,2018-11-23T10:01:40.444999Z,1054.5245374101069,205,-334,979,2977,18.5,,,,,1019.45,32.12,,EE:B4:42:EE:C1:16
1542967306485,2018-11-23T10:01:46.484999Z,1050.0642837464761,209,-335,973,2983,18.5,,,,,1019.45,32.13,,EE:B4:42:EE:C1:16
1542967312495,2018-11-23T10:01:52.494999Z,1048.1822360639394,201,-334,973,2977,18.5,,,,,1019.45,32.13,,EE:B4:42:EE:C1:16
1542967318525,2018-11-23T10:01:58.525000Z,1050.2309269870127,202,-334,975,2983,18.5,,,,,1019.45,32.13,,EE:B4:42:EE:C1:16
1542967324555,2018-11-23T10:02:04.555000Z,1057.2468964248606,211,-333,981,2983,18.5,,,,,1019.44,32.13,,EE:B4:42:EE:C1:16
1542967330584,2018-11-23T10:02:10.584000Z,1051.1303439631072,205,-335,975,2977,18.5,,,,,1019.45,32.14,,EE:B4:42:EE:C1:16
1542967336622,2018-11-23T10:02:16.621999Z,1054.844538308845,211,-340,976,2971,18.5,,,,,1019.43,32.14,,EE:B4:42:EE:C1:16
1542967343655,2018-11-23T10:02:23.654999Z,1051.0076117707235,206,-334,975,2983,18.5,,,,,1019.44,32.14,,EE:B4:42:EE:C1:16
1542967349705,2018-11-23T10:02:29.704999Z,1053.7499703440092,209,-332,978,2977,18.5,,,,,1019.44,32.15,,EE:B4:42:EE:C1:16
1542967355715,2018-11-23T10:02:35.714999Z,1049.6556578230786,202,-338,973,2977,18.5,,,,,1019.44,32.15,,EE:B4:42:EE:C1:16
1542967362765,2018-11-23T10:02:42.765000Z,1049.2754643085866,205,-335,973,2977,18.5,,,,,1019.44,32.15,,EE:B4:42:EE:C1:16
1542967369775,2018-11-23T10:02:49.775000Z,1055.3359654631315,209,-337,978,2977,18.5,,,,,1019.43,32.15,,EE:B4:42:EE:C1:16
1542967375790,2018-11-23T10:02:55.789999Z,1055.7509175937287,205,-332,981,2983,18.5,,,,,1019.43,32.16,,EE:B4:42:EE:C1:16
1542967381813,2018-11-23T10:03:01.812999Z,1053.7499703440092,204,-338,977,2977,18.5,,,,,1019.43,32.16,,EE:B4:42:EE:C1:16
1542967387841,2018-11-23T10:03:07.841000Z,1058.3874526845073,204,-338,982,2977,18.5,,,,,1019.43,32.16,,EE:B4:42:EE:C1:16
1542967393875,2018-11-23T10:03:13.875000Z,1057.9437603199897,205,-336,982,2989,18.5,,,,,1019.43,32.16,,EE:B4:42:EE:C1:16
1542967399884,2018-11-23T10:03:19.884000Z,1051.8635843111977,204,-335,976,2989,18.5,,,,,1019.43,32.17,,EE:B4:42:EE:C1:16
1542967406955,2018-11-23T10:03:26.954999Z,1052.0118820621751,208,-333,976,2971,18.5,,,,,1019.42,32.17,,EE:B4:42:EE:C1:16
1542967412985,2018-11-23T10:03:32.984999Z,1051.8412427738324,207,-336,975,2977,18.5,,,,,1019.41,32.17,,EE:B4:42:EE:C1:16
1542967420021,2018-11-23T10:03:40.020999Z,1049.9833332010562,204,-332,975,2983,18.5,,,,,1019.42,32.18,,EE:B4:42:EE:C1:16
1542967427065,2018-11-23T10:03:47.065000Z,1051.3519867294683,203,-334,976,2971,18.5,,,,,1019.43,32.18,,EE:B4:42:EE:C1:16
1542967433091,2018-11-23T10:03:53.091000Z,1056.9569527658164,206,-341,979,2971,18.5,,,,,1019.42,32.18,,EE:B4:42:EE:C1:16
1542967439105,2018-11-23T10:03:59.105000Z,1054.9658762253878,204,-336,979,2977,18.5,,,,,1019.41,32.18,,EE:B4:42:EE:C1:16
1542967445154,2018-11-23T10:04:05.154000Z,1055.4785644436367,205,-337,979,2983,18.5,,,,,1019.4,32.18,,EE:B4:42:EE:C1:16
1542967451185,2018-11-23T10:04:11.184999Z,1057.4596919031949,204,-338,981,2983,18.5,,,,,1019.4,32.18,,EE:B4:42:EE:C1:16
1542967457225,2018-11-23T10:04:17.224999Z,1056.1600257536734,207,-335,980,2977,18.5,,,,,1019.4,32.18,,EE:B4:42:EE:C1:16
1542967463251,2018-11-23T10:04:23.250999Z,1053.7732203847277,206,-331,979,2977,18.5,,,,,1019.4,32.18,,EE:B4:42:EE:C1:16
1542967469265,2018-11-23T10:04:29.265000Z,1053.0403601002195,207,-331,978,2977,18.5,,,,,1019.4,32.18,,EE:B4:42:EE:C1:16
1542967475295,2018-11-23T10:04:35.295000Z,1050.522251073246,205,-336,974,2971,18.5,,,,,1019.39,32.18,,EE:B4:42:EE:C1:16
1542967482345,2018-11-23T10:04:42.345000Z,1056.6006814307855,206,-337,980,2983,18.5,,,,,1019.39,32.19,,EE:B4:42:EE:C1:16
1542967489345,2018-11-23T10:04:49.345000Z,1052.8632389821576,206,-334,977,2977,18.5,,,,,1019.39,32.19,,EE:B4:42:EE:C1:16
1542967495365,2018-11-23T10:04:55.365000Z,1055.1597035520263,205,-336,979,2977,18.5,,,,,1019.4,32.19,,EE:B4:42:EE:C1:16
1542967501415,2018-11-23T10:05:01.414999Z,1051.0076117707235,206,-334,975,2971,18.5,,,,,1019.39,32.19,,EE:B4:42:EE:C1:16
1542967508451,2018-11-23T10:05:08.450999Z,1055.7698612860665,205,-335,980,2977,18.5,,,,,1019.4,32.19,,EE:B4:42:EE:C1:16
1542967515485,2018-11-23T10:05:15.484999Z,1053.0170938783472,205,-338,976,2971,18.5,,,,,1019.39,32.19,,EE:B4:42:EE:C1:16
1542967521635,2018-11-23T10:05:21.634999Z,1060.0023584879423,209,-340,982,2989,18.5,,,,,1019.39,32.2,,EE:B4:42:EE:C1:16
1542967529540,2018-11-23T10:05:29.539999Z,1054.9417045505406,207,-337,978,2977,18.5,,,,,1019.38,32.2,,EE:B4:42:EE:C1:16
1542967535575,2018-11-23T10:05:35.575000Z,1058.651028431938,207,-337,982,2977,18.5,,,,,1019.39,32.2,,EE:B4:42:EE:C1:16
1542967541584,2018-11-23T10:05:41.584000Z,1054.211553721548,208,-337,977,2983,18.5,,,,,1019.39,32.2,,EE:B4:42:EE:C1:16
1542967547595,2018-11-23T10:05:47.595000Z,1055.6557203937275,209,-338,978,2977,18.5,,,,,1019.38,32.2,,EE:B4:42:EE:C1:16
