time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538396595812,2018-10-01T12:23:15.812000Z,1043.676674071046,331,-310,940,2977,32,1005.34,27.05,EE:B4:42:EE:C1:16
1538396601522,2018-10-01T12:23:21.522000Z,1051.7746907013877,327,-326,945,2977,32,1005.33,27.03,EE:B4:42:EE:C1:16
1538396611832,2018-10-01T12:23:31.832000Z,1049.9890475619259,322,-288,957,2965,32,1005.34,26.99,EE:B4:42:EE:C1:16
1538396617763,2018-10-01T12:23:37.763000Z,1058.8337924339212,334,-303,958,2971,32,1005.34,26.97,EE:B4:42:EE:C1:16
1538396622812,2018-10-01T12:23:42.812000Z,1048.226597640033,335,-273,955,2965,32,1005.34,26.95,EE:B4:42:EE:C1:16
1538396628823,2018-10-01T12:23:48.822999Z,1053.8254124853888,306,-296,964,2971,32,1005.34,26.93,EE:B4:42:EE:C1:16
1538396634877,2018-10-01T12:23:54.877000Z,1055.81343048855,341,-294,955,2971,32,1005.35,26.9,EE:B4:42:EE:C1:16
1538396639883,2018-10-01T12:23:59.882999Z,1056.5651896593981,320,-307,959,2971,32,1005.35,26.88,EE:B4:42:EE:C1:16
1538396645302,2018-10-01T12:24:05.302000Z,1054.6601348301735,264,-364,954,2971,32,1005.35,26.86,EE:B4:42:EE:C1:16
1538396650732,2018-10-01T12:24:10.732000Z,1050.463707131284,257,-380,945,2971,32,1005.35,26.84,EE:B4:42:EE:C1:16
1538396655653,2018-10-01T12:24:15.653000Z,1050.3223314773422,259,-400,936,2977,32,1005.36,26.82,EE:B4:42:EE:C1:16
1538396661882,2018-10-01T12:24:21.881999Z,1050.792558024656,266,-415,928,2971,32,1005.36,26.81,EE:B4:42:EE:C1:16
1538396668013,2018-10-01T12:24:28.013000Z,1049.3998284733993,310,-412,914,2965,32,1005.36,26.78,EE:B4:42:EE:C1:16
1538396674083,2018-10-01T12:24:34.082999Z,1048.5466131746361,260,-357,951,2971,32,1005.36,26.76,EE:B4:42:EE:C1:16
1538396679092,2018-10-01T12:24:39.092000Z,1058.7516233753788,325,-303,961,2977,32,1005.36,26.74,EE:B4:42:EE:C1:16
1538396685113,2018-10-01T12:24:45.112999Z,1074.081002531932,296,-245,1003,2977,32,1005.37,26.73,EE:B4:42:EE:C1:16
1538396690143,2018-10-01T12:24:50.142999Z,1052.7701553520596,170,-312,991,2971,32,1005.37,26.7,EE:B4:42:EE:C1:16
1538396695209,2018-10-01T12:24:55.209000Z,1038.0004816954565,198,-279,980,2977,32.5,1005.37,26.69,EE:B4:42:EE:C1:16
1538396701213,2018-10-01T12:25:01.213000Z,1059.5272530709155,235,-333,978,2977,32.5,1005.36,26.67,EE:B4:42:EE:C1:16
1538396706252,2018-10-01T12:25:06.252000Z,1051.1940829361627,276,-303,968,2971,32.5,1005.37,26.65,EE:B4:42:EE:C1:16
1538396711523,2018-10-01T12:25:11.523000Z,1055.0781961541998,266,-303,975,2971,32.5,1005.38,26.63,EE:B4:42:EE:C1:16
1538396716683,2018-10-01T12:25:16.683000Z,1054.8578103232683,273,-330,964,2971,32,1005.38,26.62,EE:B4:42:EE:C1:16
1538396721858,2018-10-01T12:25:21.858000Z,1051.9230009843877,314,-339,945,2959,32,1005.37,26.6,EE:B4:42:EE:C1:16
1538396727013,2018-10-01T12:25:27.013000Z,1034.7734051472332,264,-374,928,2971,32,1005.38,26.58,EE:B4:42:EE:C1:16
1538396732192,2018-10-01T12:25:32.191999Z,1044.232732679837,297,-378,927,2965,32,1005.37,26.56,EE:B4:42:EE:C1:16
1538396737893,2018-10-01T12:25:37.892999Z,1052.7312097586923,323,-333,945,2977,32,1005.37,26.54,EE:B4:42:EE:C1:16
1538396743342,2018-10-01T12:25:43.342000Z,1063.9497168569576,344,-297,962,2971,32,1005.38,26.51,EE:B4:42:EE:C1:16
1538396748722,2018-10-01T12:25:48.721999Z,1057.7357893160276,278,-335,964,2977,32,1005.37,26.48,EE:B4:42:EE:C1:16
1538396754452,2018-10-01T12:25:54.451999Z,1054.1712384617597,244,-330,971,2977,32,1005.37,26.46,EE:B4:42:EE:C1:16
1538396759483,2018-10-01T12:25:59.483000Z,1066.4168978406146,242,-384,965,2977,32.5,1005.37,26.42,EE:B4:42:EE:C1:16
1538396764518,2018-10-01T12:26:04.517999Z,1048.8631941297206,221,-352,963,2971,32.5,1005.38,26.4,EE:B4:42:EE:C1:16
1538396769412,2018-10-01T12:26:09.411999Z,1058.6302470645735,203,-380,967,2977,32.5,1005.37,26.38,EE:B4:42:EE:C1:16
1538396774823,2018-10-01T12:26:14.822999Z,1058.7147868996635,210,-344,979,2971,32.5,1005.37,26.35,EE:B4:42:EE:C1:16
1538396780022,2018-10-01T12:26:20.022000Z,1061.905363014991,233,-377,965,2971,32.5,1005.36,26.33,EE:B4:42:EE:C1:16
1538396786242,2018-10-01T12:26:26.242000Z,1059.9070713982428,207,-355,977,2965,32.5,1005.36,26.3,EE:B4:42:EE:C1:16
1538396791673,2018-10-01T12:26:31.673000Z,1058.8536253892698,211,-355,975,2977,32.5,1005.36,26.28,EE:B4:42:EE:C1:16
1538396796852,2018-10-01T12:26:36.851999Z,1058.4937411246228,219,-368,968,2971,32.5,1005.36,26.26,EE:B4:42:EE:C1:16
1538396802012,2018-10-01T12:26:42.012000Z,1061.2181679560522,222,-374,968,2977,32.5,1005.36,26.23,EE:B4:42:EE:C1:16
1538396807447,2018-10-01T12:26:47.447000Z,1042.6221750950822,196,-351,962,2959,32.5,1005.36,26.21,EE:B4:42:EE:C1:16
1538396813383,2018-10-01T12:26:53.382999Z,1055.0620834813467,236,-358,964,2977,32.5,1005.37,26.2,EE:B4:42:EE:C1:16
1538396818793,2018-10-01T12:26:58.792999Z,1077.504988387525,181,-400,984,2977,32.5,1005.35,26.17,EE:B4:42:EE:C1:16
1538396823823,2018-10-01T12:27:03.822999Z,1054.4244875760426,151,-327,991,2983,32.5,1005.34,26.15,EE:B4:42:EE:C1:16
1538396828872,2018-10-01T12:27:08.871999Z,1051.445671444797,165,-307,992,2971,32.5,1005.34,26.13,EE:B4:42:EE:C1:16
1538396834793,2018-10-01T12:27:14.792999Z,1056.0819097020837,172,-325,990,2971,32.5,1005.34,26.11,EE:B4:42:EE:C1:16
1538396840222,2018-10-01T12:27:20.221999Z,1062.2377323367873,152,-378,981,2977,32.5,1005.35,26.1,EE:B4:42:EE:C1:16
1538396846683,2018-10-01T12:27:26.683000Z,1063.4853078439776,174,-311,1002,2965,33,1005.35,26.08,EE:B4:42:EE:C1:16
1538396851953,2018-10-01T12:27:31.953000Z,1052.4001140250793,221,-304,983,2971,33,1005.36,26.06,EE:B4:42:EE:C1:16
1538396857061,2018-10-01T12:27:37.061000Z,1063.4481651683827,203,-337,988,2977,33,1005.37,26.05,EE:B4:42:EE:C1:16
1538396862083,2018-10-01T12:27:42.082999Z,1054.0754242462917,213,-309,985,2977,33,1005.37,26.03,EE:B4:42:EE:C1:16
1538396868033,2018-10-01T12:27:48.032999Z,1038.293792719575,230,-273,975,2971,33,1005.37,26.02,EE:B4:42:EE:C1:16
1538396874743,2018-10-01T12:27:54.743000Z,1055.6675613089567,217,-292,991,2971,33,1005.37,26.01,EE:B4:42:EE:C1:16
1538396882093,2018-10-01T12:28:02.092999Z,1057.542906930967,220,-334,979,2965,33,1005.38,25.99,EE:B4:42:EE:C1:16
1538396888133,2018-10-01T12:28:08.132999Z,1056.7596699344654,286,-316,967,2977,33,1005.39,25.98,EE:B4:42:EE:C1:16
1538396895182,2018-10-01T12:28:15.181999Z,1057.7348438999256,227,-285,993,2971,33,1005.4,25.97,EE:B4:42:EE:C1:16
1538396901222,2018-10-01T12:28:21.221999Z,1053.9919354530186,233,-307,981,2959,33,1005.39,25.95,EE:B4:42:EE:C1:16
1538396908252,2018-10-01T12:28:28.252000Z,1052.4994061756045,273,-251,985,2965,33,1005.39,25.94,EE:B4:42:EE:C1:16
1538396914277,2018-10-01T12:28:34.276999Z,1054.3623665514622,248,-224,1000,2989,33,1005.39,25.92,EE:B4:42:EE:C1:16
1538396920309,2018-10-01T12:28:40.309000Z,1046.1271433243667,243,-222,993,2989,33,1005.39,25.91,EE:B4:42:EE:C1:16
1538396926342,2018-10-01T12:28:46.342000Z,1052.2143317784642,263,-219,995,2971,33,1005.39,25.9,EE:B4:42:EE:C1:16
1538396932353,2018-10-01T12:28:52.352999Z,1046.780779342074,239,-290,977,2965,33,1005.39,25.88,EE:B4:42:EE:C1:16
1538396939397,2018-10-01T12:28:59.397000Z,1056.774810449227,271,-274,984,2971,33,1005.39,25.88,EE:B4:42:EE:C1:16
1538396945433,2018-10-01T12:29:05.433000Z,1040.7309931005225,221,-318,966,2971,33,1005.4,25.86,EE:B4:42:EE:C1:16
1538396951462,2018-10-01T12:29:11.461999Z,1052.0465769156801,279,-300,969,2977,33,1005.38,25.85,EE:B4:42:EE:C1:16
1538396958513,2018-10-01T12:29:18.513000Z,1054.5928124162424,281,-247,986,2965,33,1005.39,25.84,EE:B4:42:EE:C1:16
1538396970543,2018-10-01T12:29:30.542999Z,1051.1660192376844,283,-306,965,2965,33,1005.38,25.82,EE:B4:42:EE:C1:16
1538396976573,2018-10-01T12:29:36.572999Z,1053.218875637918,278,-305,969,2971,33,1005.38,25.81,EE:B4:42:EE:C1:16
1538396982561,2018-10-01T12:29:42.561000Z,1056.8372627798474,274,-302,975,2971,33,1005.38,25.8,EE:B4:42:EE:C1:16
1538396988632,2018-10-01T12:29:48.631999Z,1055.6273016552764,272,-306,973,2971,33,1005.38,25.79,EE:B4:42:EE:C1:16
1538396994652,2018-10-01T12:29:54.651999Z,1053.9573046380958,276,-303,971,2983,33,1005.38,25.77,EE:B4:42:EE:C1:16
1538397000669,2018-10-01T12:30:00.668999Z,1060.7007117938595,274,-309,977,2971,33,1005.39,25.76,EE:B4:42:EE:C1:16
1538397006712,2018-10-01T12:30:06.711999Z,1055.5652514174574,277,-320,967,2977,33,1005.39,25.75,EE:B4:42:EE:C1:16
1538397013711,2018-10-01T12:30:13.710999Z,1056.3900794687538,274,-310,972,2971,33.5,1005.39,25.74,EE:B4:42:EE:C1:16
1538397019782,2018-10-01T12:30:19.782000Z,1057.1721714082337,277,-310,972,2971,33.5,1005.4,25.72,EE:B4:42:EE:C1:16
1538397025799,2018-10-01T12:30:25.799000Z,1053.9639462524324,274,-308,970,2977,33.5,1005.4,25.71,EE:B4:42:EE:C1:16
1538397031833,2018-10-01T12:30:31.832999Z,1056.958371933351,270,-306,975,2977,33.5,1005.39,25.69,EE:B4:42:EE:C1:16
1538397039889,2018-10-01T12:30:39.888999Z,1055.7717556366053,273,-330,965,2977,33.5,1005.39,25.68,EE:B4:42:EE:C1:16
1538397047881,2018-10-01T12:30:47.881000Z,1046.7349234643889,298,-359,937,2971,33.5,1005.38,25.66,EE:B4:42:EE:C1:16
1538397054952,2018-10-01T12:30:54.951999Z,1067.673170965722,294,-371,957,2977,33.5,1005.38,25.64,EE:B4:42:EE:C1:16
1538397060992,2018-10-01T12:31:00.992000Z,1026.2324298130516,260,-328,937,2977,33.5,1005.37,25.63,EE:B4:42:EE:C1:16
1538397068013,2018-10-01T12:31:08.013000Z,1037.7143152139706,231,-423,919,2977,33.5,1005.37,25.61,EE:B4:42:EE:C1:16
1538397074043,2018-10-01T12:31:14.042999Z,1051.9439148547797,281,-340,955,2977,33.5,1005.37,25.6,EE:B4:42:EE:C1:16
1538397080073,2018-10-01T12:31:20.072999Z,1076.0487907153654,277,-336,984,2977,33.5,1005.37,25.58,EE:B4:42:EE:C1:16
1538397086113,2018-10-01T12:31:26.112999Z,1061.4678516092704,285,-308,975,2977,33.5,1005.37,25.57,EE:B4:42:EE:C1:16
1538397092123,2018-10-01T12:31:32.122999Z,1060.8718112948425,255,-310,982,2977,33.5,1005.36,25.55,EE:B4:42:EE:C1:16
1538397099182,2018-10-01T12:31:39.181999Z,1059.2100830335785,249,-306,983,2977,33.5,1005.36,25.54,EE:B4:42:EE:C1:16
1538397106202,2018-10-01T12:31:46.201999Z,1052.2570978615445,275,-354,952,2977,33.5,1005.36,25.52,EE:B4:42:EE:C1:16
1538397113212,2018-10-01T12:31:53.211999Z,1056.1917439556134,296,-295,970,2965,33.5,1005.37,25.51,EE:B4:42:EE:C1:16
1538397119233,2018-10-01T12:31:59.233000Z,1045.5013151593832,285,-218,982,2971,33.5,1005.37,25.49,EE:B4:42:EE:C1:16
1538397125303,2018-10-01T12:32:05.302999Z,1050.0338089795014,283,-201,991,2977,33.5,1005.37,25.48,EE:B4:42:EE:C1:16
1538397132332,2018-10-01T12:32:12.332000Z,1052.8185978600493,273,-167,1003,2971,33.5,1005.37,25.47,EE:B4:42:EE:C1:16
1538397138343,2018-10-01T12:32:18.342999Z,1048.2800198420268,415,-229,935,2977,33.5,1005.37,25.46,EE:B4:42:EE:C1:16
1538397144373,2018-10-01T12:32:24.372999Z,1068.6220098800136,418,-373,910,2971,33.5,1005.37,25.45,EE:B4:42:EE:C1:16
1538397150402,2018-10-01T12:32:30.401999Z,1050.2290226422044,384,-367,906,2977,33.5,1005.37,25.44,EE:B4:42:EE:C1:16
1538397156411,2018-10-01T12:32:36.411000Z,1063.6000188040616,314,-405,932,2971,33.5,1005.37,25.43,EE:B4:42:EE:C1:16
1538397162463,2018-10-01T12:32:42.463000Z,1053.5663244428422,249,-449,920,2971,34,1005.37,25.42,EE:B4:42:EE:C1:16
1538397169483,2018-10-01T12:32:49.483000Z,1050.1190408710813,177,-411,950,2971,34,1005.38,25.42,EE:B4:42:EE:C1:16
1538397175542,2018-10-01T12:32:55.542000Z,1048.0481859151325,146,-305,992,2971,34,1005.38,25.41,EE:B4:42:EE:C1:16
1538397181563,2018-10-01T12:33:01.562999Z,1036.100863815874,155,-278,986,2971,34,1005.37,25.4,EE:B4:42:EE:C1:16
1538397187573,2018-10-01T12:33:07.572999Z,1054.2950251234233,217,-280,993,2965,34,1005.37,25.39,EE:B4:42:EE:C1:16
1538397193612,2018-10-01T12:33:13.611999Z,1059.13455235867,257,-289,986,2977,34,1005.38,25.39,EE:B4:42:EE:C1:16
1538397200623,2018-10-01T12:33:20.622999Z,1047.8745153881737,304,-352,939,2971,34,1005.38,25.38,EE:B4:42:EE:C1:16
1538397206669,2018-10-01T12:33:26.668999Z,1045.3009136129174,317,-367,926,2971,34,1005.39,25.37,EE:B4:42:EE:C1:16
1538397212671,2018-10-01T12:33:32.671000Z,1046.6608810880437,397,-237,939,2971,34,1005.39,25.36,EE:B4:42:EE:C1:16
1538397218703,2018-10-01T12:33:38.703000Z,1048.605264148526,303,-300,958,2971,34,1005.39,25.35,EE:B4:42:EE:C1:16
1538397224742,2018-10-01T12:33:44.742000Z,1051.1289169269392,290,-296,966,2977,34,1005.4,25.34,EE:B4:42:EE:C1:16
1538397230533,2018-10-01T12:33:50.532999Z,1055.7234486360526,262,-318,972,2977,34,1005.4,25.34,EE:B4:42:EE:C1:16
1538397235793,2018-10-01T12:33:55.792999Z,1052.848992021173,269,-299,973,2965,34,1005.39,25.33,EE:B4:42:EE:C1:16
1538397241833,2018-10-01T12:34:01.832999Z,1048.6801228210632,231,-265,988,2977,34,1005.39,25.33,EE:B4:42:EE:C1:16
1538397247883,2018-10-01T12:34:07.882999Z,1032.8838269621613,204,-297,968,2971,34,1005.39,25.32,EE:B4:42:EE:C1:16
1538397253882,2018-10-01T12:34:13.881999Z,1052.5592619895565,214,-241,1002,2971,34,1005.4,25.31,EE:B4:42:EE:C1:16
1538397259922,2018-10-01T12:34:19.921999Z,1053.4960844730274,225,-235,1002,2971,34,1005.4,25.31,EE:B4:42:EE:C1:16
1538397265942,2018-10-01T12:34:25.941999Z,1055.0194311006787,227,-244,1001,2971,34,1005.4,25.3,EE:B4:42:EE:C1:16
1538397271973,2018-10-01T12:34:31.973000Z,1058.2173689748245,264,-272,988,2971,34,1005.41,25.3,EE:B4:42:EE:C1:16
1538397277982,2018-10-01T12:34:37.982000Z,1048.5256315417378,257,-291,974,2971,34,1005.42,25.29,EE:B4:42:EE:C1:16
1538397284023,2018-10-01T12:34:44.023000Z,1052.7620813840133,274,-284,976,2971,34,1005.42,25.29,EE:B4:42:EE:C1:16
1538397289062,2018-10-01T12:34:49.062000Z,1052.5288594618203,266,-294,975,2959,34,1005.43,25.28,EE:B4:42:EE:C1:16
1538397295073,2018-10-01T12:34:55.072999Z,1058.6297747560286,264,-301,980,2977,34,1005.43,25.28,EE:B4:42:EE:C1:16
1538397304121,2018-10-01T12:35:04.121000Z,1054.1517917264098,286,-304,968,2965,34,1005.43,25.27,EE:B4:42:EE:C1:16
1538397318192,2018-10-01T12:35:18.191999Z,1049.8899942374915,242,-292,979,2977,34,1005.43,25.26,EE:B4:42:EE:C1:16
1538397324203,2018-10-01T12:35:24.203000Z,1057.0359501928021,300,-310,965,2971,34,1005.43,25.25,EE:B4:42:EE:C1:16
1538397329250,2018-10-01T12:35:29.250000Z,1055.4117679844203,257,-358,959,2977,34,1005.44,25.24,EE:B4:42:EE:C1:16
1538397335282,2018-10-01T12:35:35.282000Z,1066.6405205128858,183,-332,997,2971,34,1005.43,25.25,EE:B4:42:EE:C1:16
1538397341302,2018-10-01T12:35:41.302000Z,1058.6458331283413,131,-331,997,2971,34,1005.45,25.25,EE:B4:42:EE:C1:16
1538397347333,2018-10-01T12:35:47.332999Z,1055.353495280136,173,-319,991,2977,34,1005.45,25.26,EE:B4:42:EE:C1:16
1538397353352,2018-10-01T12:35:53.351999Z,1050.435147926801,231,-353,962,2971,34,1005.44,25.25,EE:B4:42:EE:C1:16
1538397359392,2018-10-01T12:35:59.391999Z,1054.758266144428,285,-401,933,2971,34,1005.44,25.25,EE:B4:42:EE:C1:16
1538397371443,2018-10-01T12:36:11.443000Z,1049.3907756408,288,-394,929,2977,34,1005.45,25.25,EE:B4:42:EE:C1:16
1538397376452,2018-10-01T12:36:16.451999Z,1056.6730809479345,338,-383,925,2965,34,1005.44,25.24,EE:B4:42:EE:C1:16
1538397381462,2018-10-01T12:36:21.461999Z,1051.0837264461857,332,-392,917,2965,34,1005.44,25.23,EE:B4:42:EE:C1:16
1538397386503,2018-10-01T12:36:26.503000Z,1049.202554323997,349,-400,905,2971,34,1005.43,25.23,EE:B4:42:EE:C1:16
1538397391532,2018-10-01T12:36:31.532000Z,1037.6458933566885,400,-353,890,2977,34,1005.44,25.23,EE:B4:42:EE:C1:16
1538397396641,2018-10-01T12:36:36.641000Z,1042.0047984534428,295,-395,918,2977,34,1005.44,25.22,EE:B4:42:EE:C1:16
1538397401713,2018-10-01T12:36:41.713000Z,1060.221203334474,248,-378,959,2977,34,1005.43,25.21,EE:B4:42:EE:C1:16
1538397406702,2018-10-01T12:36:46.701999Z,1054.0251420151228,218,-394,953,2965,34,1005.43,25.21,EE:B4:42:EE:C1:16
1538397411633,2018-10-01T12:36:51.632999Z,1064.72625589867,260,-351,971,2977,34,1005.43,25.2,EE:B4:42:EE:C1:16
1538397416769,2018-10-01T12:36:56.769000Z,1060.3801205228247,225,-375,966,2977,34,1005.43,25.19,EE:B4:42:EE:C1:16
1538397421651,2018-10-01T12:37:01.651000Z,1055.6637722305336,231,-363,964,2965,34.5,1005.43,25.19,EE:B4:42:EE:C1:16
1538397426696,2018-10-01T12:37:06.696000Z,1055.297588360743,238,-335,972,2959,34.5,1005.43,25.18,EE:B4:42:EE:C1:16
1538397431603,2018-10-01T12:37:11.602999Z,1054.9630325276805,219,-355,969,2971,34.5,1005.42,25.17,EE:B4:42:EE:C1:16
1538397436629,2018-10-01T12:37:16.628999Z,1061.900654487038,247,-360,968,2965,34.5,1005.42,25.16,EE:B4:42:EE:C1:16
1538397441539,2018-10-01T12:37:21.539000Z,1075.344130964595,268,-379,970,2971,34.5,1005.41,25.15,EE:B4:42:EE:C1:16
1538397446423,2018-10-01T12:37:26.423000Z,1055.8494210823815,196,-391,961,2971,34.5,1005.42,25.15,EE:B4:42:EE:C1:16
1538397451323,2018-10-01T12:37:31.322999Z,1048.3677789783508,155,-399,957,2965,34.5,1005.41,25.14,EE:B4:42:EE:C1:16
1538397456618,2018-10-01T12:37:36.618000Z,1051.8902033957727,141,-344,984,2971,34.5,1005.42,25.13,EE:B4:42:EE:C1:16
1538397461773,2018-10-01T12:37:41.773000Z,1051.6867404317695,216,-358,965,2971,34.5,1005.42,25.12,EE:B4:42:EE:C1:16
1538397466933,2018-10-01T12:37:46.933000Z,1066.1528971024748,187,-368,983,2971,34.5,1005.42,25.11,EE:B4:42:EE:C1:16
1538397472081,2018-10-01T12:37:52.081000Z,1066.4492486752476,185,-345,992,2971,34.5,1005.41,25.1,EE:B4:42:EE:C1:16
1538397477272,2018-10-01T12:37:57.272000Z,1060.1348970767824,143,-354,989,2965,34.5,1005.42,25.09,EE:B4:42:EE:C1:16
1538397482283,2018-10-01T12:38:02.282999Z,1046.3713489961392,99,-336,986,2971,34.5,1005.41,25.08,EE:B4:42:EE:C1:16
1538397487342,2018-10-01T12:38:07.342000Z,1065.9948405128423,233,-466,930,2977,34.5,1005.42,25.07,EE:B4:42:EE:C1:16
1538397492522,2018-10-01T12:38:12.522000Z,1055.4117679844203,306,-387,933,2977,34.5,1005.42,25.06,EE:B4:42:EE:C1:16
1538397497953,2018-10-01T12:38:17.953000Z,1054.4733282544419,332,-401,917,2959,34.5,1005.42,25.06,EE:B4:42:EE:C1:16
1538397503093,2018-10-01T12:38:23.092999Z,1057.2010215659081,391,-352,917,2971,34.5,1005.41,25.05,EE:B4:42:EE:C1:16
1538397508113,2018-10-01T12:38:28.112999Z,1053.9131842803752,410,-333,912,2971,34.5,1005.41,25.04,EE:B4:42:EE:C1:16
1538397513703,2018-10-01T12:38:33.703000Z,1055.5235667667491,425,-319,912,2965,34.5,1005.42,25.03,EE:B4:42:EE:C1:16
1538397518863,2018-10-01T12:38:38.862999Z,1057.4502352356824,452,-296,909,2977,34.5,1005.41,25.02,EE:B4:42:EE:C1:16
1538397524013,2018-10-01T12:38:44.013000Z,1106.6643574273096,399,-399,952,2977,34.5,1005.41,25.01,EE:B4:42:EE:C1:16
1538397528952,2018-10-01T12:38:48.951999Z,1045.8957883078026,329,-331,936,2965,34.5,1005.41,25.01,EE:B4:42:EE:C1:16
1538397534282,2018-10-01T12:38:54.282000Z,1063.75561103103,274,-340,970,2971,34.5,1005.42,25.03,EE:B4:42:EE:C1:16
1538397539323,2018-10-01T12:38:59.322999Z,1052.198175250271,304,-408,921,2983,34.5,1005.42,25.06,EE:B4:42:EE:C1:16
1538397544452,2018-10-01T12:39:04.451999Z,1051.839341344485,309,-401,922,2977,34.5,1005.42,25.1,EE:B4:42:EE:C1:16
1538397549393,2018-10-01T12:39:09.392999Z,1066.541138447083,322,-365,949,2971,34.5,1005.42,25.16,EE:B4:42:EE:C1:16
1538397555393,2018-10-01T12:39:15.392999Z,1055.2255683028154,316,-358,941,2983,34.5,1005.42,25.21,EE:B4:42:EE:C1:16
1538397560482,2018-10-01T12:39:20.482000Z,1045.7671825028742,302,-395,920,2971,34.5,1005.42,25.32,EE:B4:42:EE:C1:16
1538397565462,2018-10-01T12:39:25.461999Z,1056.2461834250573,306,-382,936,2977,35,1005.41,25.48,EE:B4:42:EE:C1:16
1538397571383,2018-10-01T12:39:31.382999Z,1050.8553658805763,326,-410,911,2971,35,1005.41,25.59,EE:B4:42:EE:C1:16
1538397576303,2018-10-01T12:39:36.302999Z,1049.3531340783236,330,-429,899,2959,35,1005.41,25.78,EE:B4:42:EE:C1:16
1538397582503,2018-10-01T12:39:42.503000Z,1052.3160171735485,333,-456,888,2971,35,1005.42,25.93,EE:B4:42:EE:C1:16
1538397588263,2018-10-01T12:39:48.263000Z,1054.3372325778882,375,-399,901,2965,35,1005.42,26.06,EE:B4:42:EE:C1:16
1538397593443,2018-10-01T12:39:53.443000Z,1055.6571413105678,422,-398,882,2965,35,1005.43,26.16,EE:B4:42:EE:C1:16
1538397599443,2018-10-01T12:39:59.443000Z,1054.9981042636996,358,-416,901,2965,35,1005.44,26.25,EE:B4:42:EE:C1:16
1538397604622,2018-10-01T12:40:04.621999Z,1049.8966615815102,323,-423,905,2971,35,1005.43,26.38,EE:B4:42:EE:C1:16
1538397610636,2018-10-01T12:40:10.635999Z,1057.9513221315997,346,-427,904,2977,34.5,1005.43,26.44,EE:B4:42:EE:C1:16
1538397623732,2018-10-01T12:40:23.732000Z,1053.968215839548,382,-389,902,2977,34.5,1005.43,26.63,EE:B4:42:EE:C1:16
1538397629762,2018-10-01T12:40:29.762000Z,1051.30870822989,371,-397,900,2971,34.5,1005.42,26.74,EE:B4:42:EE:C1:16
1538397635793,2018-10-01T12:40:35.792999Z,1048.652945449542,416,-381,884,2965,34.5,1005.42,26.82,EE:B4:42:EE:C1:16
1538397641792,2018-10-01T12:40:41.792000Z,1051.395739006013,372,-380,907,2971,34,1005.42,26.92,EE:B4:42:EE:C1:16
1538397647833,2018-10-01T12:40:47.832999Z,1040.3619562440756,324,-384,911,2971,34,1005.42,26.99,EE:B4:42:EE:C1:16
1538397653492,2018-10-01T12:40:53.492000Z,1060.5932302254243,295,-373,948,2959,33.5,1005.42,27.17,EE:B4:42:EE:C1:16
1538397659183,2018-10-01T12:40:59.183000Z,1058.0009451791618,289,-431,922,2959,34,1005.41,27.55,EE:B4:42:EE:C1:16
1538397665430,2018-10-01T12:41:05.430000Z,1054.795714818751,289,-412,927,2965,34,1005.42,27.89,EE:B4:42:EE:C1:16
1538397671122,2018-10-01T12:41:11.121999Z,1041.392337210141,204,-351,959,2971,34.5,1005.41,28.49,EE:B4:42:EE:C1:16
1538397676302,2018-10-01T12:41:16.302000Z,1074.33840106365,219,-409,969,2965,34.5,1005.4,28.81,EE:B4:42:EE:C1:16
1538397681726,2018-10-01T12:41:21.726000Z,1049.5379935952772,244,-405,937,2971,34.5,1005.39,29.14,EE:B4:42:EE:C1:16
1538397686903,2018-10-01T12:41:26.903000Z,1060.9033886268815,250,-410,946,2959,34.5,1005.38,29.39,EE:B4:42:EE:C1:16
1538397692043,2018-10-01T12:41:32.042999Z,1058.4876003052657,258,-426,934,2971,34.5,1005.38,29.66,EE:B4:42:EE:C1:16
1538397697049,2018-10-01T12:41:37.049000Z,1056.0194127003538,254,-431,930,2965,34.5,1005.37,29.87,EE:B4:42:EE:C1:16
1538397702373,2018-10-01T12:41:42.372999Z,1055.1833963818801,250,-444,924,2977,34.5,1005.38,30.11,EE:B4:42:EE:C1:16
1538397707563,2018-10-01T12:41:47.562999Z,1055.8967752578847,255,-447,922,2971,34.5,1005.38,30.3,EE:B4:42:EE:C1:16
1538397712963,2018-10-01T12:41:52.963000Z,1057.230816803975,259,-460,916,2959,34.5,1005.38,30.51,EE:B4:42:EE:C1:16
1538397717873,2018-10-01T12:41:57.872999Z,1070.9164299794825,217,-507,918,2953,34.5,1005.39,30.68,EE:B4:42:EE:C1:16
1538397723032,2018-10-01T12:42:03.032000Z,1068.3239209153749,254,-480,920,2971,34.5,1005.4,30.87,EE:B4:42:EE:C1:16
1538397728463,2018-10-01T12:42:08.463000Z,1049.6561341696622,203,-600,837,2971,34.5,1005.39,31.01,EE:B4:42:EE:C1:16
1538397733841,2018-10-01T12:42:13.841000Z,1073.9580997413261,232,-629,839,2959,34,1005.39,31.1,EE:B4:42:EE:C1:16
1538397739022,2018-10-01T12:42:19.022000Z,1054.9720375441236,254,-515,885,2971,34,1005.38,31.19,EE:B4:42:EE:C1:16
1538397744461,2018-10-01T12:42:24.460999Z,1059.8896168941367,259,-507,894,2959,34,1005.38,31.27,EE:B4:42:EE:C1:16
1538397750203,2018-10-01T12:42:30.203000Z,1057.3268179706783,268,-504,890,2971,33.5,1005.38,31.33,EE:B4:42:EE:C1:16
