time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552311274919,2019-03-11T13:34:34.919000Z,1054.5909159479802,223,-343,972,2935,14.5,,,,,991.69,30.8,,EE:B4:42:EE:C1:16
1552311281959,2019-03-11T13:34:41.959000Z,1053.2198251077502,218,-342,972,2935,14.5,,,,,991.7,30.8,,EE:B4:42:EE:C1:16
1552311287949,2019-03-11T13:34:47.949000Z,1055.1573342397805,220,-341,974,2935,14.5,,,,,991.71,30.8,,EE:B4:42:EE:C1:16
1552311293990,2019-03-11T13:34:53.990000Z,1055.208510200709,220,-344,973,2929,14.5,,,,,991.71,30.8,,EE:B4:42:EE:C1:16
1552311300036,2019-03-11T13:35:00.036000Z,1054.7326675513564,219,-346,972,2941,14.5,,,,,991.71,30.8,,EE:B4:42:EE:C1:16
1552311306060,2019-03-11T13:35:06.060000Z,1056.0823831501025,215,-347,974,2935,14,,,,,991.7,30.8,,EE:B4:42:EE:C1:16
1552311312090,2019-03-11T13:35:12.090000Z,1054.8222599092228,221,-345,972,2935,14.5,,,,,991.7,30.8,,EE:B4:42:EE:C1:16
1552311318129,2019-03-11T13:35:18.129000Z,1053.8111785324731,219,-346,971,2947,14.5,,,,,991.69,30.8,,EE:B4:42:EE:C1:16
1552311325150,2019-03-11T13:35:25.150000Z,1052.3540278822522,218,-345,970,2935,14.5,,,,,991.7,30.81,,EE:B4:42:EE:C1:16
1552311333178,2019-03-11T13:35:33.178000Z,1058.9253986943556,219,-339,979,2935,14.5,,,,,991.69,30.81,,EE:B4:42:EE:C1:16
1552311345270,2019-03-11T13:35:45.270000Z,1054.8597063116972,217,-342,974,2935,14.5,,,,,991.7,30.81,,EE:B4:42:EE:C1:16
1552311351310,2019-03-11T13:35:51.310000Z,1054.8829318933927,220,-343,973,2941,14,,,,,991.69,30.81,,EE:B4:42:EE:C1:16
1552311357340,2019-03-11T13:35:57.340000Z,1056.6655099888517,221,-345,974,2929,14,,,,,991.69,30.81,,EE:B4:42:EE:C1:16
1552311364369,2019-03-11T13:36:04.369000Z,1050.6102988263535,219,-339,970,2935,14,,,,,991.7,30.81,,EE:B4:42:EE:C1:16
1552311373419,2019-03-11T13:36:13.419000Z,1054.55820133362,220,-342,973,2941,14,,,,,991.7,30.81,,EE:B4:42:EE:C1:16
1552311379439,2019-03-11T13:36:19.439000Z,1052.948716699916,218,-344,971,2935,14,,,,,991.7,30.81,,EE:B4:42:EE:C1:16
1552311385480,2019-03-11T13:36:25.480000Z,1055.3269635520548,219,-345,973,2941,14,,,,,991.7,30.81,,EE:B4:42:EE:C1:16
1552311391500,2019-03-11T13:36:31.500000Z,1055.5500935531197,219,-340,975,2935,14,,,,,991.72,30.81,,EE:B4:42:EE:C1:16
1552311397520,2019-03-11T13:36:37.520000Z,1052.3259951174825,221,-343,970,2935,14,,,,,991.72,30.81,,EE:B4:42:EE:C1:16
1552311403580,2019-03-11T13:36:43.580000Z,1051.6149485434296,222,-343,969,2929,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311409570,2019-03-11T13:36:49.570000Z,1052.5364601760834,222,-343,970,2935,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311415629,2019-03-11T13:36:55.629000Z,1057.1835223838857,225,-344,974,2935,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311421640,2019-03-11T13:37:01.640000Z,1052.5046318187867,219,-342,971,2929,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311427670,2019-03-11T13:37:07.670000Z,1055.7580215181886,220,-340,975,2935,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311433658,2019-03-11T13:37:13.658000Z,1050.6102988263535,219,-339,970,2947,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311439720,2019-03-11T13:37:19.720000Z,1054.055027026578,222,-342,972,2941,14,,,,,991.74,30.81,,EE:B4:42:EE:C1:16
1552311447746,2019-03-11T13:37:27.746000Z,1055.4809330347944,220,-342,974,2947,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311453740,2019-03-11T13:37:33.740000Z,1054.169815542069,221,-343,972,2935,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311459800,2019-03-11T13:37:39.800000Z,1056.0804893567536,220,-341,975,2935,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311465818,2019-03-11T13:37:45.818000Z,1054.197799276777,218,-345,972,2929,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311471859,2019-03-11T13:37:51.859000Z,1053.1030338955443,219,-341,972,2935,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311477879,2019-03-11T13:37:57.879000Z,1054.7672729090527,221,-342,973,2935,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311484910,2019-03-11T13:38:04.910000Z,1049.5070271322627,221,-340,968,2941,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311496985,2019-03-11T13:38:16.985000Z,1054.2196165884982,223,-339,973,2941,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311502970,2019-03-11T13:38:22.970000Z,1053.1562087363868,219,-344,971,2929,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311509030,2019-03-11T13:38:29.030000Z,1053.9952561563073,223,-344,971,2929,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311515070,2019-03-11T13:38:35.070000Z,1054.1427797030153,218,-342,973,2935,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311522100,2019-03-11T13:38:42.100000Z,1053.1329450738876,222,-342,971,2929,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311528140,2019-03-11T13:38:48.140000Z,1053.3646092403144,220,-344,971,2929,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311534140,2019-03-11T13:38:54.140000Z,1051.951995102438,221,-339,971,2947,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311541199,2019-03-11T13:39:01.199000Z,1051.9686307110112,219,-346,969,2941,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311547199,2019-03-11T13:39:07.199000Z,1052.3103154488224,224,-341,970,2935,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311553220,2019-03-11T13:39:13.220000Z,1054.0194495359183,220,-346,971,2935,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311559260,2019-03-11T13:39:19.260000Z,1053.8709598428072,218,-344,972,2941,14,,,,,991.75,30.82,,EE:B4:42:EE:C1:16
1552311571329,2019-03-11T13:39:31.329000Z,1054.4387132498503,222,-346,971,2929,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311577346,2019-03-11T13:39:37.346000Z,1052.1596836982492,216,-340,972,2935,14,,,,,991.73,30.81,,EE:B4:42:EE:C1:16
1552311584379,2019-03-11T13:39:44.379000Z,1049.6785222152541,220,-344,967,2947,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311590420,2019-03-11T13:39:50.420000Z,1048.8155223870401,219,-342,967,2935,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311596440,2019-03-11T13:39:56.440000Z,1056.7838000272336,220,-346,974,2935,14,,,,,991.72,30.82,,EE:B4:42:EE:C1:16
1552311602460,2019-03-11T13:40:02.460000Z,1053.4581149718294,222,-343,971,2929,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311608496,2019-03-11T13:40:08.496000Z,1047.6850671838365,218,-342,966,2935,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311614500,2019-03-11T13:40:14.500000Z,1053.1329450738876,216,-343,972,2929,14,,,,,991.75,30.82,,EE:B4:42:EE:C1:16
1552311620550,2019-03-11T13:40:20.550000Z,1049.25211460354,220,-337,969,2935,14,,,,,991.75,30.82,,EE:B4:42:EE:C1:16
1552311626550,2019-03-11T13:40:26.550000Z,1054.2343193047739,220,-341,973,2947,14,,,,,991.75,30.82,,EE:B4:42:EE:C1:16
1552311632599,2019-03-11T13:40:32.599000Z,1057.6814265174557,223,-344,975,2941,14,,,,,991.75,30.82,,EE:B4:42:EE:C1:16
1552311639640,2019-03-11T13:40:39.640000Z,1056.7596699344654,223,-344,974,2941,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311646676,2019-03-11T13:40:46.676000Z,1058.5093291983778,221,-345,976,2935,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311653700,2019-03-11T13:40:53.700000Z,1054.55820133362,220,-342,973,2929,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311659710,2019-03-11T13:40:59.710000Z,1054.8028251763456,224,-343,972,2941,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311665709,2019-03-11T13:41:05.709000Z,1053.6356106358592,220,-342,972,2935,14,,,,,991.73,30.82,,EE:B4:42:EE:C1:16
1552311671780,2019-03-11T13:41:11.780000Z,1050.2195008663666,220,-340,969,2935,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311677779,2019-03-11T13:41:17.779000Z,1052.5236339389248,225,-341,970,2935,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311683845,2019-03-11T13:41:23.845000Z,1054.8829318933927,220,-343,973,2935,14,,,,,991.75,30.82,,EE:B4:42:EE:C1:16
1552311689869,2019-03-11T13:41:29.869000Z,1052.8751113023804,221,-339,972,2929,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311695909,2019-03-11T13:41:35.909000Z,1054.330593315019,216,-341,974,2941,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311701930,2019-03-11T13:41:41.930000Z,1054.3818094030264,216,-344,973,2935,14,,,,,991.74,30.82,,EE:B4:42:EE:C1:16
1552311709969,2019-03-11T13:41:49.969000Z,1051.9415382995387,216,-345,970,2941,14,,,,,991.75,30.83,,EE:B4:42:EE:C1:16
1552311715948,2019-03-11T13:41:55.948000Z,1055.032226995934,222,-345,972,2929,14,,,,,991.75,30.83,,EE:B4:42:EE:C1:16
1552311724010,2019-03-11T13:42:04.010000Z,1055.061135669398,219,-347,972,2941,14,,,,,991.74,30.83,,EE:B4:42:EE:C1:16
1552311730049,2019-03-11T13:42:10.049000Z,1056.1960045370367,219,-342,975,2947,14,,,,,991.75,30.83,,EE:B4:42:EE:C1:16
1552311736070,2019-03-11T13:42:16.070000Z,1051.2892085434912,222,-342,969,2947,14,,,,,991.75,30.83,,EE:B4:42:EE:C1:16
1552311742090,2019-03-11T13:42:22.090000Z,1053.752342820646,219,-343,972,2947,14,,,,,991.77,30.83,,EE:B4:42:EE:C1:16
1552311748120,2019-03-11T13:42:28.120000Z,1053.9606254504956,220,-343,972,2935,14,,,,,991.74,30.83,,EE:B4:42:EE:C1:16
1552311754150,2019-03-11T13:42:34.150000Z,1050.9034208717756,210,-337,973,2935,14,,,,,991.74,30.83,,EE:B4:42:EE:C1:16
1552311760180,2019-03-11T13:42:40.180000Z,1049.5179846005499,188,-300,988,2947,14,,,,,991.73,30.83,,EE:B4:42:EE:C1:16
1552311766189,2019-03-11T13:42:46.189000Z,1051.656788120535,198,-317,983,2935,14,,,,,991.74,30.84,,EE:B4:42:EE:C1:16
1552311772209,2019-03-11T13:42:52.209000Z,1054.139933784884,211,-323,981,2935,14,,,,,991.73,30.84,,EE:B4:42:EE:C1:16
1552311780260,2019-03-11T13:43:00.260000Z,1053.030863745218,207,-325,980,2935,14,,,,,991.75,30.84,,EE:B4:42:EE:C1:16
1552311787310,2019-03-11T13:43:07.310000Z,1054.0502834305391,209,-330,979,2929,14,,,,,991.75,30.84,,EE:B4:42:EE:C1:16
1552311794350,2019-03-11T13:43:14.350000Z,1051.2559155600504,209,-327,977,2935,14,,,,,991.76,30.84,,EE:B4:42:EE:C1:16
1552311800399,2019-03-11T13:43:20.399000Z,1049.9980952363676,212,-324,976,2935,14,,,,,991.75,30.84,,EE:B4:42:EE:C1:16
1552311807390,2019-03-11T13:43:27.390000Z,1052.1853448893878,209,-327,978,2947,14,,,,,991.75,30.85,,EE:B4:42:EE:C1:16
1552311813440,2019-03-11T13:43:33.440000Z,1053.4258398197758,209,-328,979,2947,14,,,,,991.75,30.85,,EE:B4:42:EE:C1:16
1552311819456,2019-03-11T13:43:39.456000Z,1053.0075973135235,210,-329,978,2935,14,,,,,991.76,30.85,,EE:B4:42:EE:C1:16
1552311825490,2019-03-11T13:43:45.490000Z,1054.4690607125465,208,-329,980,2947,14,,,,,991.76,30.85,,EE:B4:42:EE:C1:16
1552311831529,2019-03-11T13:43:51.529000Z,1052.7264601975196,207,-330,978,2935,14,,,,,991.76,30.85,,EE:B4:42:EE:C1:16
1552311837540,2019-03-11T13:43:57.540000Z,1047.9403608984626,211,-327,973,2935,14,,,,,991.76,30.85,,EE:B4:42:EE:C1:16
1552311843560,2019-03-11T13:44:03.560000Z,1050.2118833835389,213,-330,974,2941,14,,,,,991.76,30.86,,EE:B4:42:EE:C1:16
1552311849610,2019-03-11T13:44:09.610000Z,1052.5725628193052,214,-328,977,2935,14,,,,,991.77,30.86,,EE:B4:42:EE:C1:16
1552311855630,2019-03-11T13:44:15.630000Z,1050.324235652972,212,-331,974,2935,14,,,,,991.78,30.86,,EE:B4:42:EE:C1:16
1552311862670,2019-03-11T13:44:22.670000Z,1048.5661638637782,211,-329,973,2947,14,,,,,991.79,30.86,,EE:B4:42:EE:C1:16
1552311868679,2019-03-11T13:44:28.679000Z,1052.2789554105889,211,-329,977,2935,14,,,,,991.79,30.87,,EE:B4:42:EE:C1:16
1552311875690,2019-03-11T13:44:35.690000Z,1053.4747267969935,206,-333,978,2953,14,,,,,991.78,30.87,,EE:B4:42:EE:C1:16
1552311881740,2019-03-11T13:44:41.740000Z,1054.846434321129,216,-331,978,2935,14,,,,,991.78,30.87,,EE:B4:42:EE:C1:16
1552311887776,2019-03-11T13:44:47.776000Z,1052.2932100892792,211,-332,976,2935,14,,,,,991.77,30.87,,EE:B4:42:EE:C1:16
1552311893799,2019-03-11T13:44:53.799000Z,1052.4053401612898,216,-335,974,2941,14,,,,,991.77,30.87,,EE:B4:42:EE:C1:16
1552311900820,2019-03-11T13:45:00.820000Z,1051.591650784657,212,-335,974,2941,14,,,,,991.78,30.88,,EE:B4:42:EE:C1:16
1552311906859,2019-03-11T13:45:06.859000Z,1052.787727892,215,-331,976,2935,14,,,,,991.78,30.88,,EE:B4:42:EE:C1:16
1552311912886,2019-03-11T13:45:12.886000Z,1055.500355281797,216,-336,977,2941,14,,,,,991.78,30.88,,EE:B4:42:EE:C1:16
1552311921934,2019-03-11T13:45:21.934000Z,1052.992402631662,216,-331,976,2935,14,,,,,991.78,30.89,,EE:B4:42:EE:C1:16
1552311927959,2019-03-11T13:45:27.959000Z,1054.6421193940625,215,-331,978,2935,14,,,,,991.78,30.89,,EE:B4:42:EE:C1:16
1552311933979,2019-03-11T13:45:33.979000Z,1051.656788120535,214,-331,975,2929,14,,,,,991.78,30.89,,EE:B4:42:EE:C1:16
1552311942020,2019-03-11T13:45:42.020000Z,1054.5506151911343,213,-332,978,2929,14,,,,,991.78,30.89,,EE:B4:42:EE:C1:16
1552311948050,2019-03-11T13:45:48.050000Z,1050.8677366824047,213,-335,973,2935,14,,,,,991.78,30.9,,EE:B4:42:EE:C1:16
1552311954109,2019-03-11T13:45:54.109000Z,1056.108895900418,213,-334,979,2935,14,,,,,991.77,30.9,,EE:B4:42:EE:C1:16
1552311960110,2019-03-11T13:46:00.110000Z,1051.0504269539117,217,-333,973,2935,14,,,,,991.77,30.9,,EE:B4:42:EE:C1:16
1552311966179,2019-03-11T13:46:06.179000Z,1055.297588360743,212,-335,978,2935,14,,,,,991.76,30.9,,EE:B4:42:EE:C1:16
1552311972199,2019-03-11T13:46:12.199000Z,1057.4686756590004,212,-336,980,2941,14,,,,,991.77,30.91,,EE:B4:42:EE:C1:16
1552311978210,2019-03-11T13:46:18.210000Z,1054.0294113543512,215,-332,977,2935,14,,,,,991.76,30.91,,EE:B4:42:EE:C1:16
1552311985259,2019-03-11T13:46:25.259000Z,1052.4918051937507,215,-333,975,2935,14,,,,,991.76,30.91,,EE:B4:42:EE:C1:16
1552311991288,2019-03-11T13:46:31.288000Z,1052.4918051937507,215,-333,975,2935,14,,,,,991.76,30.91,,EE:B4:42:EE:C1:16
1552311998319,2019-03-11T13:46:38.319000Z,1049.7132941903708,215,-333,972,2935,14,,,,,991.76,30.91,,EE:B4:42:EE:C1:16
1552312004339,2019-03-11T13:46:44.339000Z,1052.787727892,215,-331,976,2947,14,,,,,991.76,30.92,,EE:B4:42:EE:C1:16
1552312011369,2019-03-11T13:46:51.369000Z,1052.884134176216,217,-330,976,2935,14,,,,,991.76,30.92,,EE:B4:42:EE:C1:16
1552312017400,2019-03-11T13:46:57.400000Z,1055.8721513516682,215,-329,980,2935,14,,,,,991.77,30.92,,EE:B4:42:EE:C1:16
1552312023446,2019-03-11T13:47:03.446000Z,1053.241187952693,214,-336,975,2947,14,,,,,991.78,30.92,,EE:B4:42:EE:C1:16
1552312029469,2019-03-11T13:47:09.469000Z,1055.1639683006617,213,-331,979,2935,14,,,,,991.78,30.92,,EE:B4:42:EE:C1:16
1552312035496,2019-03-11T13:47:15.496000Z,1053.9388027774667,213,-333,977,2935,14,,,,,991.78,30.93,,EE:B4:42:EE:C1:16
1552312041539,2019-03-11T13:47:21.539000Z,1057.047775646872,210,-333,981,2935,14,,,,,991.79,30.93,,EE:B4:42:EE:C1:16
1552312047539,2019-03-11T13:47:27.539000Z,1051.5464801900105,215,-330,975,2929,14,,,,,991.8,30.93,,EE:B4:42:EE:C1:16
1552312055579,2019-03-11T13:47:35.579000Z,1050.5132079131608,213,-328,975,2935,14,,,,,991.8,30.93,,EE:B4:42:EE:C1:16
1552312061609,2019-03-11T13:47:41.609000Z,1054.2338450268044,216,-332,977,2947,14,,,,,991.8,30.94,,EE:B4:42:EE:C1:16
1552312067610,2019-03-11T13:47:47.610000Z,1054.2641983867231,210,-333,978,2947,14,,,,,991.79,30.94,,EE:B4:42:EE:C1:16
1552312075680,2019-03-11T13:47:55.680000Z,1053.8126019364163,214,-329,978,2941,14,,,,,991.79,30.94,,EE:B4:42:EE:C1:16
1552312082720,2019-03-11T13:48:02.720000Z,1052.1126365556113,213,-336,974,2947,14,,,,,991.79,30.94,,EE:B4:42:EE:C1:16
1552312088750,2019-03-11T13:48:08.750000Z,1056.108895900418,213,-334,979,2941,14,,,,,991.78,30.94,,EE:B4:42:EE:C1:16
1552312096800,2019-03-11T13:48:16.800000Z,1055.2767409547127,218,-334,977,2935,14,,,,,991.78,30.94,,EE:B4:42:EE:C1:16
1552312103839,2019-03-11T13:48:23.839000Z,1049.7128178697258,212,-332,973,2935,14,,,,,991.78,30.94,,EE:B4:42:EE:C1:16
1552312109859,2019-03-11T13:48:29.859000Z,1050.8420433157403,213,-332,974,2941,14,,,,,991.79,30.94,,EE:B4:42:EE:C1:16
1552312115890,2019-03-11T13:48:35.890000Z,1053.0384608360703,213,-336,975,2935,14,,,,,991.8,30.94,,EE:B4:42:EE:C1:16
1552312121928,2019-03-11T13:48:41.928000Z,1052.2932100892792,217,-334,974,2929,14,,,,,991.79,30.94,,EE:B4:42:EE:C1:16
1552312129940,2019-03-11T13:48:49.940000Z,1050.3228075215734,215,-332,973,2947,14,,,,,991.8,30.94,,EE:B4:42:EE:C1:16
1552312142006,2019-03-11T13:49:02.006000Z,1050.435147926801,214,-333,973,2935,14,,,,,991.81,30.94,,EE:B4:42:EE:C1:16
1552312149030,2019-03-11T13:49:09.030000Z,1055.1483308047261,216,-329,979,2935,14,,,,,991.81,30.94,,EE:B4:42:EE:C1:16
1552312155059,2019-03-11T13:49:15.059000Z,1055.4150842204217,211,-336,978,2929,14,,,,,991.8,30.94,,EE:B4:42:EE:C1:16
1552312161080,2019-03-11T13:49:21.080000Z,1046.7420885776974,217,-334,968,2947,14,,,,,991.81,30.94,,EE:B4:42:EE:C1:16
1552312167136,2019-03-11T13:49:27.136000Z,1053.3071726709165,216,-332,976,2941,14,,,,,991.82,30.94,,EE:B4:42:EE:C1:16
1552312173150,2019-03-11T13:49:33.150000Z,1051.2516349571115,212,-331,975,2947,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312179179,2019-03-11T13:49:39.179000Z,1050.438479874,211,-332,974,2935,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312185210,2019-03-11T13:49:45.210000Z,1050.2118833835389,213,-330,974,2941,14,,,,,991.82,30.95,,EE:B4:42:EE:C1:16
1552312191220,2019-03-11T13:49:51.220000Z,1054.7800718633246,217,-336,976,2947,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312197250,2019-03-11T13:49:57.250000Z,1052.6110392732921,217,-335,974,2935,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312203280,2019-03-11T13:50:03.280000Z,1053.0384608360703,213,-336,975,2935,14,,,,,991.84,30.95,,EE:B4:42:EE:C1:16
1552312209310,2019-03-11T13:50:09.310000Z,1054.2338450268044,216,-332,977,2929,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312215320,2019-03-11T13:50:15.320000Z,1053.0118707782929,213,-333,976,2935,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312222370,2019-03-11T13:50:22.370000Z,1056.6276543797253,214,-335,979,2941,14,,,,,991.83,30.95,,EE:B4:42:EE:C1:16
1552312228389,2019-03-11T13:50:28.389000Z,1055.2961669597782,215,-336,977,2935,14,,,,,991.82,30.95,,EE:B4:42:EE:C1:16
1552312243480,2019-03-11T13:50:43.480000Z,1054.2338450268044,216,-332,977,2929,14,,,,,991.83,30.96,,EE:B4:42:EE:C1:16
1552312249540,2019-03-11T13:50:49.540000Z,1052.2879833961804,214,-333,975,2935,14,,,,,991.85,30.96,,EE:B4:42:EE:C1:16
1552312255570,2019-03-11T13:50:55.570000Z,1050.984776293168,212,-336,973,2935,14,,,,,991.85,30.96,,EE:B4:42:EE:C1:16
1552312261617,2019-03-11T13:51:01.617000Z,1052.902179691922,217,-333,975,2941,14,,,,,991.86,30.96,,EE:B4:42:EE:C1:16
1552312267639,2019-03-11T13:51:07.639000Z,1049.9971428532556,218,-329,973,2935,14,,,,,991.85,30.96,,EE:B4:42:EE:C1:16
1552312273650,2019-03-11T13:51:13.650000Z,1055.2563669554427,215,-330,979,2947,14,,,,,991.86,30.96,,EE:B4:42:EE:C1:16
1552312279690,2019-03-11T13:51:19.690000Z,1053.4011581539105,215,-330,977,2941,14,,,,,991.86,30.96,,EE:B4:42:EE:C1:16
1552312285699,2019-03-11T13:51:25.699000Z,1053.714857065231,215,-331,977,2935,14,,,,,991.86,30.97,,EE:B4:42:EE:C1:16
1552312291199,2019-03-11T13:51:31.199000Z,1051.5517105687195,212,-329,976,2941,14,,,,,991.85,30.97,,EE:B4:42:EE:C1:16
1552312297750,2019-03-11T13:51:37.750000Z,1048.4684067724693,209,-327,974,2929,14,,,,,991.86,30.97,,EE:B4:42:EE:C1:16
1552312304770,2019-03-11T13:51:44.770000Z,1055.3842901995463,214,-334,978,2929,14,,,,,991.85,30.97,,EE:B4:42:EE:C1:16
1552312310849,2019-03-11T13:51:50.849000Z,1053.9388027774667,213,-333,977,2935,14,,,,,991.85,30.97,,EE:B4:42:EE:C1:16
1552312316370,2019-03-11T13:51:56.370000Z,1050.0071428328476,215,-331,973,2929,14,,,,,991.84,30.97,,EE:B4:42:EE:C1:16
1552312322890,2019-03-11T13:52:02.890000Z,1056.4549209502504,213,-338,978,2929,14,,,,,991.85,30.97,,EE:B4:42:EE:C1:16
1552312328929,2019-03-11T13:52:08.929000Z,1051.7689860420871,213,-332,975,2929,14,,,,,991.86,30.97,,EE:B4:42:EE:C1:16
1552312335949,2019-03-11T13:52:15.949000Z,1054.0536039500078,212,-334,977,2941,14,,,,,991.86,30.97,,EE:B4:42:EE:C1:16
1552312341980,2019-03-11T13:52:21.980000Z,1051.7689860420871,213,-332,975,2935,14,,,,,991.87,30.97,,EE:B4:42:EE:C1:16
1552312347999,2019-03-11T13:52:27.999000Z,1054.034629412146,218,-333,976,2935,14,,,,,991.88,30.97,,EE:B4:42:EE:C1:16
1552312360059,2019-03-11T13:52:40.059000Z,1056.9228921733127,217,-334,979,2935,14,,,,,991.88,30.97,,EE:B4:42:EE:C1:16
1552312366089,2019-03-11T13:52:46.089000Z,1052.5839633967448,214,-331,976,2935,14,,,,,991.88,30.97,,EE:B4:42:EE:C1:16
1552312372140,2019-03-11T13:52:52.140000Z,1057.4407784835992,215,-334,980,2935,14,,,,,991.88,30.97,,EE:B4:42:EE:C1:16
1552312378160,2019-03-11T13:52:58.160000Z,1054.9805685414306,212,-334,978,2947,14,,,,,991.88,30.98,,EE:B4:42:EE:C1:16
1552312384187,2019-03-11T13:53:04.187000Z,1051.344853033485,217,-331,974,2941,14,,,,,991.88,30.98,,EE:B4:42:EE:C1:16
1552312390230,2019-03-11T13:53:10.230000Z,1051.8825980117742,215,-334,974,2947,14,,,,,991.87,30.98,,EE:B4:42:EE:C1:16
1552312396239,2019-03-11T13:53:16.239000Z,1051.9572234649088,217,-330,975,2941,14,,,,,991.88,30.98,,EE:B4:42:EE:C1:16
1552312408300,2019-03-11T13:53:28.300000Z,1054.8753480862088,219,-335,976,2929,14,,,,,991.88,30.98,,EE:B4:42:EE:C1:16
1552312414329,2019-03-11T13:53:34.329000Z,1055.500355281797,216,-336,977,2935,14,,,,,991.89,30.98,,EE:B4:42:EE:C1:16
1552312427389,2019-03-11T13:53:47.389000Z,1053.241187952693,214,-336,975,2941,14,,,,,991.89,30.98,,EE:B4:42:EE:C1:16
1552312433419,2019-03-11T13:53:53.419000Z,1052.9259233203445,211,-334,976,2935,14,,,,,991.89,30.98,,EE:B4:42:EE:C1:16
1552312440459,2019-03-11T13:54:00.459000Z,1050.0071428328476,215,-331,973,2935,14,,,,,991.89,30.98,,EE:B4:42:EE:C1:16
1552312446490,2019-03-11T13:54:06.490000Z,1051.6857895778567,217,-335,973,2947,14,,,,,991.89,30.99,,EE:B4:42:EE:C1:16
1552312454520,2019-03-11T13:54:14.520000Z,1055.2767409547127,218,-334,977,2941,14,,,,,991.9,30.99,,EE:B4:42:EE:C1:16
1552312461549,2019-03-11T13:54:21.549000Z,1052.1791672524218,212,-331,976,2935,14,,,,,991.91,30.99,,EE:B4:42:EE:C1:16
1552312467569,2019-03-11T13:54:27.569000Z,1056.6186634732514,211,-331,981,2935,14,,,,,991.91,30.99,,EE:B4:42:EE:C1:16
1552312473588,2019-03-11T13:54:33.588000Z,1052.902179691922,217,-333,975,2935,14,,,,,991.91,30.99,,EE:B4:42:EE:C1:16
1552312479640,2019-03-11T13:54:39.640000Z,1054.9563972032208,215,-332,978,2941,14,,,,,991.9,30.99,,EE:B4:42:EE:C1:16
1552312486679,2019-03-11T13:54:46.679000Z,1053.734786367044,215,-334,976,2941,14,,,,,991.9,30.99,,EE:B4:42:EE:C1:16
1552312492719,2019-03-11T13:54:52.719000Z,1053.1267729955403,212,-334,976,2953,14,,,,,991.89,30.99,,EE:B4:42:EE:C1:16
1552312498730,2019-03-11T13:54:58.730000Z,1057.5542539274286,214,-335,980,2935,14,,,,,991.89,30.99,,EE:B4:42:EE:C1:16
1552312505779,2019-03-11T13:55:05.779000Z,1050.5546154293932,216,-335,972,2929,14,,,,,991.9,30.99,,EE:B4:42:EE:C1:16
1552312511780,2019-03-11T13:55:11.780000Z,1053.7191276616363,218,-332,976,2935,14,,,,,991.89,30.99,,EE:B4:42:EE:C1:16
