time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548851498760,2019-01-30T12:31:38.759999Z,1057.5622913095947,219,-349,974,2953,21,,,,,1002.7,28.91,,EE:B4:42:EE:C1:16
1548851504799,2019-01-30T12:31:44.799000Z,1052.659014116157,215,-345,971,2947,21,,,,,1002.7,28.94,,EE:B4:42:EE:C1:16
1548851510806,2019-01-30T12:31:50.805999Z,1052.4552247007946,214,-345,971,2941,21,,,,,1002.7,28.96,,EE:B4:42:EE:C1:16
1548851515830,2019-01-30T12:31:55.829999Z,1053.9326354184122,218,-347,971,2935,21,,,,,1002.7,28.99,,EE:B4:42:EE:C1:16
1548851521798,2019-01-30T12:32:01.798000Z,1056.697213017996,218,-347,974,2947,21,,,,,1002.72,29.01,,EE:B4:42:EE:C1:16
1548851526900,2019-01-30T12:32:06.900000Z,1051.456133179126,212,-346,970,2947,21,,,,,1002.74,29.03,,EE:B4:42:EE:C1:16
1548851538959,2019-01-30T12:32:18.959000Z,1056.8202306920512,217,-348,974,2947,21,,,,,1002.74,29.08,,EE:B4:42:EE:C1:16
1548851544119,2019-01-30T12:32:24.118999Z,1054.977250939564,217,-348,972,2947,21,,,,,1002.74,29.1,,EE:B4:42:EE:C1:16
1548851549553,2019-01-30T12:32:29.552999Z,1051.8835486877813,217,-347,969,2953,21,,,,,1002.74,29.11,,EE:B4:42:EE:C1:16
1548851554740,2019-01-30T12:32:34.740000Z,1055.654299474975,219,-346,973,2941,21,,,,,1002.72,29.13,,EE:B4:42:EE:C1:16
1548851559909,2019-01-30T12:32:39.908999Z,1053.9601510493649,212,-348,972,2947,21,,,,,1002.73,29.15,,EE:B4:42:EE:C1:16
1548851567070,2019-01-30T12:32:47.069999Z,1057.947541232551,218,-348,975,2947,21,,,,,1002.73,29.16,,EE:B4:42:EE:C1:16
1548851572400,2019-01-30T12:32:52.400000Z,1054.177404424891,215,-344,973,2941,21,,,,,1002.73,29.19,,EE:B4:42:EE:C1:16
1548851578989,2019-01-30T12:32:58.989000Z,1054.350036752501,219,-342,973,2947,21,,,,,1002.74,29.21,,EE:B4:42:EE:C1:16
1548851584159,2019-01-30T12:33:04.158999Z,1051.7609043884452,218,-346,969,2953,21,,,,,1002.74,29.23,,EE:B4:42:EE:C1:16
1548851589886,2019-01-30T12:33:09.885999Z,1053.7262452838497,217,-347,971,2947,21,,,,,1002.74,29.24,,EE:B4:42:EE:C1:16
1548851595069,2019-01-30T12:33:15.069000Z,1051.8198514954925,217,-344,970,2935,21,,,,,1002.74,29.26,,EE:B4:42:EE:C1:16
1548851600210,2019-01-30T12:33:20.210000Z,1056.2277216585446,216,-344,975,2953,21,,,,,1002.75,29.28,,EE:B4:42:EE:C1:16
1548851605649,2019-01-30T12:33:25.648999Z,1055.3643920466523,216,-347,973,2947,21,,,,,1002.75,29.29,,EE:B4:42:EE:C1:16
1548851610856,2019-01-30T12:33:30.855999Z,1053.7732203847277,214,-349,971,2953,20.5,,,,,1002.76,29.31,,EE:B4:42:EE:C1:16
1548851616313,2019-01-30T12:33:36.312999Z,1052.8518414287928,214,-349,970,2941,20.5,,,,,1002.76,29.32,,EE:B4:42:EE:C1:16
1548851621428,2019-01-30T12:33:41.427999Z,1054.956871156352,214,-347,973,2935,20.5,,,,,1002.76,29.33,,EE:B4:42:EE:C1:16
1548851626370,2019-01-30T12:33:46.369999Z,1060.0584889523784,218,-346,978,2935,20.5,,,,,1002.76,29.35,,EE:B4:42:EE:C1:16
1548851631800,2019-01-30T12:33:51.799999Z,1054.640697109684,215,-351,971,2947,20.5,,,,,1002.77,29.36,,EE:B4:42:EE:C1:16
1548851638055,2019-01-30T12:33:58.055000Z,1053.8111785324731,219,-346,971,2935,20.5,,,,,1002.78,29.38,,EE:B4:42:EE:C1:16
1548851643239,2019-01-30T12:34:03.239000Z,1055.0838829211636,213,-348,973,2947,20.5,,,,,1002.77,29.39,,EE:B4:42:EE:C1:16
1548851648499,2019-01-30T12:34:08.499000Z,1053.0379860194978,212,-348,971,2935,20.5,,,,,1002.77,29.41,,EE:B4:42:EE:C1:16
1548851653559,2019-01-30T12:34:13.559000Z,1053.8709598428072,218,-344,972,2941,20.5,,,,,1002.77,29.42,,EE:B4:42:EE:C1:16
1548851659256,2019-01-30T12:34:19.256000Z,1057.497990541826,219,-346,975,2935,20.5,,,,,1002.76,29.43,,EE:B4:42:EE:C1:16
1548851665249,2019-01-30T12:34:25.249000Z,1056.1633396402283,217,-346,974,2947,20.5,,,,,1002.75,29.44,,EE:B4:42:EE:C1:16
1548851670590,2019-01-30T12:34:30.589999Z,1054.8980993441974,215,-349,972,2947,20.5,,,,,1002.75,29.46,,EE:B4:42:EE:C1:16
1548851676650,2019-01-30T12:34:36.650000Z,1057.004730358384,215,-347,975,2947,20.5,,,,,1002.75,29.47,,EE:B4:42:EE:C1:16
1548851682089,2019-01-30T12:34:42.088999Z,1053.1751991003207,213,-345,972,2953,20.5,,,,,1002.76,29.49,,EE:B4:42:EE:C1:16
1548851687790,2019-01-30T12:34:47.789999Z,1062.6805728910263,217,-349,980,2935,20.5,,,,,1002.76,29.5,,EE:B4:42:EE:C1:16
1548851694316,2019-01-30T12:34:54.315999Z,1055.638669242464,217,-350,972,2941,20.5,,,,,1002.76,29.51,,EE:B4:42:EE:C1:16
1548851700760,2019-01-30T12:35:00.759999Z,1052.1473280867085,217,-345,970,2947,20.5,,,,,1002.76,29.53,,EE:B4:42:EE:C1:16
1548851707630,2019-01-30T12:35:07.630000Z,1055.982480915285,219,-347,973,2941,20.5,,,,,1002.77,29.54,,EE:B4:42:EE:C1:16
1548851713800,2019-01-30T12:35:13.799999Z,1056.8680144653824,213,-345,976,2941,20.5,,,,,1002.78,29.55,,EE:B4:42:EE:C1:16
1548851719269,2019-01-30T12:35:19.269000Z,1052.9871794091323,215,-346,971,2941,20.5,,,,,1002.78,29.57,,EE:B4:42:EE:C1:16
1548851724450,2019-01-30T12:35:24.450000Z,1056.208312786829,214,-348,974,2929,20.5,,,,,1002.79,29.58,,EE:B4:42:EE:C1:16
1548851731880,2019-01-30T12:35:31.880000Z,1052.5991639745873,216,-347,970,2935,20.5,,,,,1002.8,29.6,,EE:B4:42:EE:C1:16
1548851736900,2019-01-30T12:35:36.900000Z,1058.9546732509375,220,-347,976,2947,20.5,,,,,1002.79,29.61,,EE:B4:42:EE:C1:16
1548851742920,2019-01-30T12:35:42.920000Z,1052.5796881946753,220,-350,968,2935,20.5,,,,,1002.79,29.62,,EE:B4:42:EE:C1:16
1548851748970,2019-01-30T12:35:48.970000Z,1055.982480915285,219,-347,973,2953,20.5,,,,,1002.79,29.63,,EE:B4:42:EE:C1:16
1548851754959,2019-01-30T12:35:54.959000Z,1055.1833963818801,218,-348,972,2959,20.5,,,,,1002.78,29.65,,EE:B4:42:EE:C1:16
1548851761049,2019-01-30T12:36:01.049000Z,1059.6117213394725,220,-349,976,2941,20.5,,,,,1002.76,29.66,,EE:B4:42:EE:C1:16
1548851767059,2019-01-30T12:36:07.059000Z,1053.3161918436458,215,-347,971,2947,20.5,,,,,1002.76,29.67,,EE:B4:42:EE:C1:16
1548851773082,2019-01-30T12:36:13.082000Z,1056.7998864496533,221,-351,972,2953,20.5,,,,,1002.76,29.68,,EE:B4:42:EE:C1:16
1548851779136,2019-01-30T12:36:19.135999Z,1055.8361615326498,217,-345,974,2947,20.5,,,,,1002.76,29.7,,EE:B4:42:EE:C1:16
1548851785160,2019-01-30T12:36:25.160000Z,1055.0360183425018,216,-346,973,2947,20.5,,,,,1002.76,29.71,,EE:B4:42:EE:C1:16
1548851791189,2019-01-30T12:36:31.188999Z,1056.8259080851492,216,-343,976,2947,20.5,,,,,1002.75,29.72,,EE:B4:42:EE:C1:16
1548851797240,2019-01-30T12:36:37.240000Z,1055.05023577079,217,-351,971,2947,20.5,,,,,1002.76,29.73,,EE:B4:42:EE:C1:16
1548851804243,2019-01-30T12:36:44.243000Z,1053.8111785324731,219,-346,971,2947,20.5,,,,,1002.76,29.74,,EE:B4:42:EE:C1:16
1548851811310,2019-01-30T12:36:51.309999Z,1054.8540183361868,218,-347,972,2947,20.5,,,,,1002.77,29.75,,EE:B4:42:EE:C1:16
1548851817159,2019-01-30T12:36:57.158999Z,1056.1467701034737,214,-345,975,2947,20.5,,,,,1002.78,29.76,,EE:B4:42:EE:C1:16
1548851824360,2019-01-30T12:37:04.359999Z,1055.1601774138371,215,-347,973,2935,20.5,,,,,1002.78,29.78,,EE:B4:42:EE:C1:16
1548851829412,2019-01-30T12:37:09.411999Z,1063.0799593633585,217,-353,979,2947,20.5,,,,,1002.78,29.79,,EE:B4:42:EE:C1:16
1548851835379,2019-01-30T12:37:15.378999Z,1053.1837446523755,214,-350,970,2947,20.5,,,,,1002.78,29.8,,EE:B4:42:EE:C1:16
1548851841398,2019-01-30T12:37:21.398000Z,1056.8202306920512,217,-348,974,2947,20.5,,,,,1002.77,29.81,,EE:B4:42:EE:C1:16
1548851847418,2019-01-30T12:37:27.417999Z,1055.9583325112785,216,-346,974,2947,20.5,,,,,1002.76,29.82,,EE:B4:42:EE:C1:16
1548851853448,2019-01-30T12:37:33.447999Z,1053.7860314124496,216,-345,972,2947,20.5,,,,,1002.76,29.83,,EE:B4:42:EE:C1:16
1548851859516,2019-01-30T12:37:39.516000Z,1053.8794997531738,219,-349,970,2941,20.5,,,,,1002.77,29.84,,EE:B4:42:EE:C1:16
1548851865550,2019-01-30T12:37:45.549999Z,1057.2327085367724,219,-348,974,2935,20.5,,,,,1002.78,29.85,,EE:B4:42:EE:C1:16
1548851884629,2019-01-30T12:38:04.628999Z,1056.0236739770562,216,-349,973,2947,20.5,,,,,1002.79,29.88,,EE:B4:42:EE:C1:16
1548851890689,2019-01-30T12:38:10.688999Z,1052.4666265492697,215,-350,969,2941,20.5,,,,,1002.78,29.89,,EE:B4:42:EE:C1:16
1548851896710,2019-01-30T12:38:16.710000Z,1056.0823831501025,215,-347,974,2941,20.5,,,,,1002.77,29.9,,EE:B4:42:EE:C1:16
1548851902759,2019-01-30T12:38:22.759000Z,1052.5991639745873,216,-347,970,2941,20.5,,,,,1002.76,29.91,,EE:B4:42:EE:C1:16
1548851908800,2019-01-30T12:38:28.799999Z,1048.8179060256361,211,-347,967,2947,20.5,,,,,1002.77,29.92,,EE:B4:42:EE:C1:16
1548851914800,2019-01-30T12:38:34.799999Z,1053.6038154828407,218,-346,971,2953,20.5,,,,,1002.77,29.93,,EE:B4:42:EE:C1:16
1548851920836,2019-01-30T12:38:40.835999Z,1059.5857681188436,217,-348,977,2941,20.5,,,,,1002.76,29.93,,EE:B4:42:EE:C1:16
1548851926836,2019-01-30T12:38:46.835999Z,1055.7206069789488,219,-349,972,2941,20.5,,,,,1002.76,29.94,,EE:B4:42:EE:C1:16
1548851932889,2019-01-30T12:38:52.888999Z,1055.4169792077441,212,-344,975,2941,20.5,,,,,1002.78,29.95,,EE:B4:42:EE:C1:16
1548851938920,2019-01-30T12:38:58.920000Z,1054.5928124162424,218,-349,971,2935,20,,,,,1002.79,29.96,,EE:B4:42:EE:C1:16
1548851944950,2019-01-30T12:39:04.950000Z,1056.1633396402283,217,-346,974,2935,20,,,,,1002.79,29.97,,EE:B4:42:EE:C1:16
1548851950980,2019-01-30T12:39:10.980000Z,1054.9739333272648,215,-352,971,2941,20,,,,,1002.79,29.98,,EE:B4:42:EE:C1:16
1548851957030,2019-01-30T12:39:17.029999Z,1060.6955265296447,215,-347,979,2935,20,,,,,1002.79,29.99,,EE:B4:42:EE:C1:16
1548851963060,2019-01-30T12:39:23.059999Z,1056.7653476529215,218,-350,973,2947,20,,,,,1002.78,29.99,,EE:B4:42:EE:C1:16
1548851970070,2019-01-30T12:39:30.069999Z,1053.9093888945101,215,-346,972,2941,20,,,,,1002.78,30.01,,EE:B4:42:EE:C1:16
1548851976096,2019-01-30T12:39:36.095999Z,1057.4767136916066,216,-345,976,2935,20,,,,,1002.78,30.01,,EE:B4:42:EE:C1:16
1548851982139,2019-01-30T12:39:42.138999Z,1058.712425543405,214,-350,976,2941,20,,,,,1002.8,30.02,,EE:B4:42:EE:C1:16
1548851988139,2019-01-30T12:39:48.138999Z,1058.992917823344,217,-349,976,2935,20,,,,,1002.8,30.03,,EE:B4:42:EE:C1:16
1548851994170,2019-01-30T12:39:54.170000Z,1057.5372333870803,216,-348,975,2929,20,,,,,1002.79,30.04,,EE:B4:42:EE:C1:16
1548852000220,2019-01-30T12:40:00.220000Z,1055.2412046541776,217,-346,973,2935,20,,,,,1002.8,30.04,,EE:B4:42:EE:C1:16
1548852007260,2019-01-30T12:40:07.259999Z,1060.9858622997763,219,-351,977,2935,20,,,,,1002.81,30.05,,EE:B4:42:EE:C1:16
1548852014289,2019-01-30T12:40:14.289000Z,1057.858213561723,222,-348,974,2941,20,,,,,1002.81,30.06,,EE:B4:42:EE:C1:16
1548852020310,2019-01-30T12:40:20.309999Z,1054.9137405494346,217,-345,973,2947,20,,,,,1002.81,30.07,,EE:B4:42:EE:C1:16
1548852026328,2019-01-30T12:40:26.328000Z,1054.7999810390593,219,-349,971,2941,20,,,,,1002.79,30.07,,EE:B4:42:EE:C1:16
1548852032410,2019-01-30T12:40:32.410000Z,1053.46570898155,217,-349,970,2953,20,,,,,1002.79,30.08,,EE:B4:42:EE:C1:16
1548852038429,2019-01-30T12:40:38.428999Z,1054.7179717820304,217,-350,971,2935,20,,,,,1002.79,30.09,,EE:B4:42:EE:C1:16
1548852044469,2019-01-30T12:40:44.469000Z,1052.2100550745558,216,-343,971,2941,20,,,,,1002.8,30.1,,EE:B4:42:EE:C1:16
1548852050448,2019-01-30T12:40:50.447999Z,1055.1833963818801,218,-348,972,2947,20,,,,,1002.8,30.1,,EE:B4:42:EE:C1:16
1548852057510,2019-01-30T12:40:57.509999Z,1051.7609043884452,218,-346,969,2935,20,,,,,1002.8,30.11,,EE:B4:42:EE:C1:16
1548852064549,2019-01-30T12:41:04.549000Z,1059.7103377810372,216,-349,977,2947,20,,,,,1002.8,30.12,,EE:B4:42:EE:C1:16
1548852071560,2019-01-30T12:41:11.559999Z,1053.9093888945101,215,-346,972,2947,20,,,,,1002.81,30.13,,EE:B4:42:EE:C1:16
1548852077600,2019-01-30T12:41:17.599999Z,1056.3394340835714,221,-344,974,2935,20,,,,,1002.79,30.13,,EE:B4:42:EE:C1:16
1548852084630,2019-01-30T12:41:24.630000Z,1056.4738520190645,214,-346,975,2935,20,,,,,1002.8,30.14,,EE:B4:42:EE:C1:16
1548852090659,2019-01-30T12:41:30.658999Z,1055.3643920466523,216,-347,973,2947,20,,,,,1002.8,30.14,,EE:B4:42:EE:C1:16
1548852096680,2019-01-30T12:41:36.680000Z,1057.9933837222234,215,-350,975,2947,20,,,,,1002.8,30.15,,EE:B4:42:EE:C1:16
1548852102709,2019-01-30T12:41:42.709000Z,1055.551040926018,214,-346,974,2947,20,,,,,1002.81,30.15,,EE:B4:42:EE:C1:16
1548852108720,2019-01-30T12:41:48.720000Z,1055.5695145275843,217,-347,973,2947,20,,,,,1002.81,30.16,,EE:B4:42:EE:C1:16
1548852114759,2019-01-30T12:41:54.759000Z,1055.0360183425018,216,-346,973,2959,20,,,,,1002.81,30.16,,EE:B4:42:EE:C1:16
1548852120770,2019-01-30T12:42:00.769999Z,1053.7200766807093,215,-351,970,2953,20,,,,,1002.81,30.17,,EE:B4:42:EE:C1:16
1548852126810,2019-01-30T12:42:06.809999Z,1059.1982817206606,218,-349,976,2947,20,,,,,1002.83,30.18,,EE:B4:42:EE:C1:16
1548852132839,2019-01-30T12:42:12.838999Z,1052.1344971057645,215,-349,969,2947,20,,,,,1002.85,30.18,,EE:B4:42:EE:C1:16
1548852138850,2019-01-30T12:42:18.849999Z,1058.8134868804798,219,-350,975,2941,20,,,,,1002.84,30.19,,EE:B4:42:EE:C1:16
1548852144858,2019-01-30T12:42:24.858000Z,1055.3904490756015,219,-348,972,2935,20,,,,,1002.84,30.19,,EE:B4:42:EE:C1:16
1548852156959,2019-01-30T12:42:36.959000Z,1054.7933446889017,218,-344,973,2947,20,,,,,1002.82,30.2,,EE:B4:42:EE:C1:16
1548852162960,2019-01-30T12:42:42.960000Z,1055.0360183425018,216,-346,973,2947,20,,,,,1002.81,30.21,,EE:B4:42:EE:C1:16
1548852170019,2019-01-30T12:42:50.019000Z,1053.0555540900964,215,-349,970,2935,20,,,,,1002.81,30.22,,EE:B4:42:EE:C1:16
1548852177020,2019-01-30T12:42:57.019999Z,1056.9451262955897,216,-349,974,2947,20,,,,,1002.8,30.23,,EE:B4:42:EE:C1:16
1548852183039,2019-01-30T12:43:03.039000Z,1059.322896948801,217,-350,976,2947,20,,,,,1002.8,30.23,,EE:B4:42:EE:C1:16
1548852189060,2019-01-30T12:43:09.059999Z,1054.3481398475553,220,-347,971,2941,20,,,,,1002.81,30.24,,EE:B4:42:EE:C1:16
1548852197100,2019-01-30T12:43:17.099999Z,1057.497990541826,219,-346,975,2947,20,,,,,1002.82,30.24,,EE:B4:42:EE:C1:16
1548852203139,2019-01-30T12:43:23.138999Z,1057.7419345000935,217,-348,975,2935,20,,,,,1002.84,30.25,,EE:B4:42:EE:C1:16
1548852210149,2019-01-30T12:43:30.148999Z,1055.1833963818801,218,-348,972,2935,20,,,,,1002.83,30.26,,EE:B4:42:EE:C1:16
1548852216189,2019-01-30T12:43:36.188999Z,1052.7834535173888,214,-346,971,2935,20,,,,,1002.82,30.26,,EE:B4:42:EE:C1:16
1548852222229,2019-01-30T12:43:42.229000Z,1056.0236739770562,216,-349,973,2935,20,,,,,1002.82,30.27,,EE:B4:42:EE:C1:16
1548852228260,2019-01-30T12:43:48.259999Z,1060.532884921538,220,-349,977,2947,20,,,,,1002.83,30.27,,EE:B4:42:EE:C1:16
1548852234310,2019-01-30T12:43:54.309999Z,1052.0052281238911,215,-343,971,2941,20,,,,,1002.85,30.28,,EE:B4:42:EE:C1:16
1548852240340,2019-01-30T12:44:00.339999Z,1051.0475726626269,219,-346,968,2935,20,,,,,1002.85,30.29,,EE:B4:42:EE:C1:16
1548852246379,2019-01-30T12:44:06.378999Z,1053.3778999010754,214,-345,972,2947,20,,,,,1002.85,30.29,,EE:B4:42:EE:C1:16
1548852252380,2019-01-30T12:44:12.380000Z,1055.5614619717792,215,-351,972,2947,20,,,,,1002.85,30.3,,EE:B4:42:EE:C1:16
1548852258370,2019-01-30T12:44:18.369999Z,1057.5225765911573,213,-347,976,2935,20,,,,,1002.84,30.3,,EE:B4:42:EE:C1:16
1548852264430,2019-01-30T12:44:24.430000Z,1052.9292473855971,216,-348,970,2941,20,,,,,1002.86,30.31,,EE:B4:42:EE:C1:16
1548852270449,2019-01-30T12:44:30.448999Z,1058.9305926263535,217,-346,977,2947,20,,,,,1002.86,30.31,,EE:B4:42:EE:C1:16
1548852276460,2019-01-30T12:44:36.460000Z,1058.25564019286,215,-348,976,2941,20,,,,,1002.86,30.32,,EE:B4:42:EE:C1:16
1548852282524,2019-01-30T12:44:42.523999Z,1055.229358954725,215,-350,972,2953,20,,,,,1002.85,30.32,,EE:B4:42:EE:C1:16
1548852289546,2019-01-30T12:44:49.546000Z,1058.9546732509375,220,-347,976,2935,20,,,,,1002.86,30.33,,EE:B4:42:EE:C1:16
1548852295549,2019-01-30T12:44:55.549000Z,1054.977250939564,217,-348,972,2935,20,,,,,1002.85,30.34,,EE:B4:42:EE:C1:16
1548852307626,2019-01-30T12:45:07.625999Z,1055.4335602016831,216,-350,972,2953,20,,,,,1002.86,30.35,,EE:B4:42:EE:C1:16
1548852314671,2019-01-30T12:45:14.671000Z,1055.1198984001771,218,-345,973,2935,20,,,,,1002.85,30.36,,EE:B4:42:EE:C1:16
1548852320689,2019-01-30T12:45:20.688999Z,1055.5136190499866,218,-349,972,2947,20,,,,,1002.86,30.36,,EE:B4:42:EE:C1:16
1548852327728,2019-01-30T12:45:27.727999Z,1056.8807879794201,216,-346,975,2935,20,,,,,1002.86,30.37,,EE:B4:42:EE:C1:16
1548852333750,2019-01-30T12:45:33.750000Z,1052.2138565899995,217,-348,969,2947,20,,,,,1002.85,30.37,,EE:B4:42:EE:C1:16
1548852340800,2019-01-30T12:45:40.799999Z,1057.111630812943,220,-347,974,2947,20,,,,,1002.83,30.38,,EE:B4:42:EE:C1:16
1548852346810,2019-01-30T12:45:46.809999Z,1055.898669380732,217,-348,973,2941,20,,,,,1002.84,30.38,,EE:B4:42:EE:C1:16
1548852352849,2019-01-30T12:45:52.848999Z,1055.754232764425,215,-346,974,2935,20,,,,,1002.85,30.39,,EE:B4:42:EE:C1:16
1548852359860,2019-01-30T12:45:59.859999Z,1057.0969681159813,218,-351,973,2947,20,,,,,1002.86,30.39,,EE:B4:42:EE:C1:16
1548852365859,2019-01-30T12:46:05.858999Z,1056.2864194904714,216,-347,974,2953,20,,,,,1002.85,30.4,,EE:B4:42:EE:C1:16
1548852371900,2019-01-30T12:46:11.900000Z,1054.7999810390593,219,-349,971,2941,20,,,,,1002.85,30.4,,EE:B4:42:EE:C1:16
1548852377946,2019-01-30T12:46:17.946000Z,1056.2286684236515,217,-349,973,2953,20,,,,,1002.86,30.41,,EE:B4:42:EE:C1:16
1548852385989,2019-01-30T12:46:25.989000Z,1057.497990541826,219,-346,975,2947,20,,,,,1002.87,30.41,,EE:B4:42:EE:C1:16
1548852392020,2019-01-30T12:46:32.019999Z,1054.4425067304524,216,-347,972,2929,20,,,,,1002.87,30.42,,EE:B4:42:EE:C1:16
1548852398030,2019-01-30T12:46:38.029999Z,1054.3642634308126,214,-348,972,2935,20,,,,,1002.87,30.42,,EE:B4:42:EE:C1:16
1548852404040,2019-01-30T12:46:44.039999Z,1056.1046349675773,218,-348,973,2953,20,,,,,1002.87,30.43,,EE:B4:42:EE:C1:16
1548852410090,2019-01-30T12:46:50.089999Z,1057.5622913095947,219,-349,974,2935,20,,,,,1002.87,30.43,,EE:B4:42:EE:C1:16
1548852417100,2019-01-30T12:46:57.099999Z,1052.7834535173888,214,-346,971,2953,20,,,,,1002.87,30.44,,EE:B4:42:EE:C1:16
1548852423170,2019-01-30T12:47:03.170000Z,1055.0360183425018,216,-346,973,2947,20,,,,,1002.87,30.44,,EE:B4:42:EE:C1:16
1548852429190,2019-01-30T12:47:09.190000Z,1054.6696165150488,218,-352,970,2941,20,,,,,1002.88,30.44,,EE:B4:42:EE:C1:16
1548852436200,2019-01-30T12:47:16.200000Z,1059.2700316727553,218,-352,975,2941,19.5,,,,,1002.86,30.45,,EE:B4:42:EE:C1:16
1548852444249,2019-01-30T12:47:24.249000Z,1054.1138458439866,216,-346,972,2941,19.5,,,,,1002.85,30.45,,EE:B4:42:EE:C1:16
1548852451258,2019-01-30T12:47:31.257999Z,1057.3882919722537,221,-350,973,2935,19.5,,,,,1002.85,30.46,,EE:B4:42:EE:C1:16
1548852457330,2019-01-30T12:47:37.329999Z,1054.7179717820304,217,-350,971,2941,19.5,,,,,1002.86,30.47,,EE:B4:42:EE:C1:16
1548852464360,2019-01-30T12:47:44.359999Z,1055.67135037378,220,-351,971,2941,19.5,,,,,1002.85,30.47,,EE:B4:42:EE:C1:16
1548852470400,2019-01-30T12:47:50.400000Z,1055.3643920466523,216,-347,973,2941,19.5,,,,,1002.84,30.48,,EE:B4:42:EE:C1:16
1548852476449,2019-01-30T12:47:56.448999Z,1054.772013280595,216,-348,972,2947,19.5,,,,,1002.85,30.48,,EE:B4:42:EE:C1:16
1548852482470,2019-01-30T12:48:02.470000Z,1059.1982817206606,218,-349,976,2947,19.5,,,,,1002.86,30.48,,EE:B4:42:EE:C1:16
1548852489493,2019-01-30T12:48:09.493000Z,1056.0421393107379,218,-345,974,2941,19.5,,,,,1002.85,30.49,,EE:B4:42:EE:C1:16
1548852495539,2019-01-30T12:48:15.539000Z,1053.0113959497305,218,-347,970,2947,19.5,,,,,1002.86,30.49,,EE:B4:42:EE:C1:16
1548852501539,2019-01-30T12:48:21.539000Z,1054.831740136786,215,-346,973,2941,19.5,,,,,1002.85,30.5,,EE:B4:42:EE:C1:16
1548852508570,2019-01-30T12:48:28.569999Z,1051.8835486877813,217,-347,969,2947,19.5,,,,,1002.85,30.5,,EE:B4:42:EE:C1:16
1548852514630,2019-01-30T12:48:34.630000Z,1051.3244028367267,211,-349,969,2941,19.5,,,,,1002.86,30.51,,EE:B4:42:EE:C1:16
1548852520649,2019-01-30T12:48:40.648999Z,1054.1299730109185,217,-351,970,2941,19.5,,,,,1002.86,30.51,,EE:B4:42:EE:C1:16
1548852526669,2019-01-30T12:48:46.668999Z,1052.3392988955607,216,-349,969,2947,19.5,,,,,1002.85,30.51,,EE:B4:42:EE:C1:16
1548852532696,2019-01-30T12:48:52.696000Z,1052.6713637218409,216,-350,969,2941,19.5,,,,,1002.86,30.52,,EE:B4:42:EE:C1:16
1548852538735,2019-01-30T12:48:58.734999Z,1053.757087757895,220,-348,970,2935,19.5,,,,,1002.86,30.52,,EE:B4:42:EE:C1:16
1548852544746,2019-01-30T12:49:04.746000Z,1056.9375572851975,222,-348,973,2935,19.5,,,,,1002.86,30.53,,EE:B4:42:EE:C1:16
1548852550760,2019-01-30T12:49:10.759999Z,1051.8835486877813,217,-347,969,2947,19.5,,,,,1002.86,30.53,,EE:B4:42:EE:C1:16
1548852556799,2019-01-30T12:49:16.799000Z,1053.9767549618919,215,-349,971,2941,19.5,,,,,1002.87,30.53,,EE:B4:42:EE:C1:16
1548852562830,2019-01-30T12:49:22.829999Z,1051.3771920676234,219,-347,968,2953,19.5,,,,,1002.86,30.54,,EE:B4:42:EE:C1:16
1548852568870,2019-01-30T12:49:28.869999Z,1060.9618277770412,216,-350,978,2953,19.5,,,,,1002.87,30.54,,EE:B4:42:EE:C1:16
1548852574886,2019-01-30T12:49:34.885999Z,1057.2085886900466,216,-347,975,2947,19.5,,,,,1002.86,30.55,,EE:B4:42:EE:C1:16
1548852580899,2019-01-30T12:49:40.898999Z,1051.7480686932588,222,-349,967,2935,19.5,,,,,1002.87,30.55,,EE:B4:42:EE:C1:16
1548852586950,2019-01-30T12:49:46.950000Z,1054.5928124162424,218,-349,971,2935,19.5,,,,,1002.87,30.56,,EE:B4:42:EE:C1:16
1548852592970,2019-01-30T12:49:52.970000Z,1051.7509210835044,216,-350,968,2935,19.5,,,,,1002.86,30.56,,EE:B4:42:EE:C1:16
1548852599030,2019-01-30T12:49:59.029999Z,1056.0823831501025,215,-347,974,2941,19.5,,,,,1002.86,30.56,,EE:B4:42:EE:C1:16
1548852605066,2019-01-30T12:50:05.065999Z,1053.4272637443935,220,-347,970,2941,19.5,,,,,1002.86,30.57,,EE:B4:42:EE:C1:16
1548852611069,2019-01-30T12:50:11.069000Z,1055.2412046541776,217,-346,973,2953,19.5,,,,,1002.85,30.57,,EE:B4:42:EE:C1:16
1548852617109,2019-01-30T12:50:17.108999Z,1054.5126836600875,216,-350,971,2947,19.5,,,,,1002.86,30.58,,EE:B4:42:EE:C1:16
1548852623129,2019-01-30T12:50:23.128999Z,1052.1259430315365,221,-348,968,2935,19.5,,,,,1002.87,30.58,,EE:B4:42:EE:C1:16
1548852629169,2019-01-30T12:50:29.168999Z,1054.386551507558,217,-349,971,2935,19.5,,,,,1002.88,30.58,,EE:B4:42:EE:C1:16
1548852636236,2019-01-30T12:50:36.236000Z,1056.697213017996,218,-347,974,2941,19.5,,,,,1002.89,30.59,,EE:B4:42:EE:C1:16
1548852642260,2019-01-30T12:50:42.259999Z,1054.055975743224,217,-348,971,2947,19.5,,,,,1002.89,30.59,,EE:B4:42:EE:C1:16
