time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546677769120,2019-01-05T08:42:49.119999Z,1048.3944868225892,167,-431,941,2947,77.5,,,,,1015.9,23.08,,EE:B4:42:EE:C1:16
1546677774570,2019-01-05T08:42:54.569999Z,1052.3055639879512,169,-431,945,2947,77.5,,,,,1015.9,23.07,,EE:B4:42:EE:C1:16
1546677779689,2019-01-05T08:42:59.688999Z,1052.8228720919774,164,-432,946,2953,77.5,,,,,1015.9,23.07,,EE:B4:42:EE:C1:16
1546677784610,2019-01-05T08:43:04.609999Z,1049.0414672452182,168,-430,942,2941,78,,,,,1015.9,23.07,,EE:B4:42:EE:C1:16
1546677790630,2019-01-05T08:43:10.630000Z,1053.942123648163,168,-431,947,2935,78,,,,,1015.91,23.07,,EE:B4:42:EE:C1:16
1546677796670,2019-01-05T08:43:16.670000Z,1050.760200997354,168,-432,943,2935,78,,,,,1015.9,23.06,,EE:B4:42:EE:C1:16
1546677801710,2019-01-05T08:43:21.710000Z,1051.986216639743,167,-431,945,2947,78,,,,,1015.91,23.06,,EE:B4:42:EE:C1:16
1546677806899,2019-01-05T08:43:26.898999Z,1054.262775592499,170,-431,947,2947,78,,,,,1015.91,23.06,,EE:B4:42:EE:C1:16
1546677812870,2019-01-05T08:43:32.869999Z,1057.4488167282614,171,-434,949,2947,78,,,,,1015.91,23.05,,EE:B4:42:EE:C1:16
1546677819779,2019-01-05T08:43:39.779000Z,1051.3277319656322,168,-429,945,2935,78,,,,,1015.91,23.05,,EE:B4:42:EE:C1:16
1546677825636,2019-01-05T08:43:45.635999Z,1055.5808827370834,167,-431,949,2941,78,,,,,1015.92,23.04,,EE:B4:42:EE:C1:16
1546677831840,2019-01-05T08:43:51.839999Z,1054.5871230012247,172,-431,947,2941,78,,,,,1015.93,23.04,,EE:B4:42:EE:C1:16
1546677838439,2019-01-05T08:43:58.438999Z,1054.7573180594673,171,-434,946,2947,78,,,,,1015.93,23.04,,EE:B4:42:EE:C1:16
1546677843890,2019-01-05T08:44:03.890000Z,1055.1691807478078,171,-435,946,2953,78,,,,,1015.92,23.03,,EE:B4:42:EE:C1:16
1546677849950,2019-01-05T08:44:09.950000Z,1048.631965944201,168,-429,942,2947,78,,,,,1015.93,23.03,,EE:B4:42:EE:C1:16
1546677855030,2019-01-05T08:44:15.029999Z,1053.7755928090194,173,-433,945,2947,78,,,,,1015.93,23.03,,EE:B4:42:EE:C1:16
1546677860980,2019-01-05T08:44:20.980000Z,1051.9743342876764,172,-429,945,2941,78,,,,,1015.94,23.03,,EE:B4:42:EE:C1:16
1546677867010,2019-01-05T08:44:27.009999Z,1051.5688279898752,170,-431,944,2947,78,,,,,1015.94,23.02,,EE:B4:42:EE:C1:16
1546677872049,2019-01-05T08:44:32.049000Z,1050.5964972338334,170,-433,942,2935,78,,,,,1015.94,23.02,,EE:B4:42:EE:C1:16
1546677877619,2019-01-05T08:44:37.618999Z,1052.390136783883,170,-433,944,2947,78,,,,,1015.94,23.02,,EE:B4:42:EE:C1:16
1546677884090,2019-01-05T08:44:44.089999Z,1054.5240632626644,170,-436,945,2953,78,,,,,1015.95,23.01,,EE:B4:42:EE:C1:16
1546677889290,2019-01-05T08:44:49.289999Z,1051.9092166151981,166,-429,946,2947,78,,,,,1015.96,23.01,,EE:B4:42:EE:C1:16
1546677894460,2019-01-05T08:44:54.460000Z,1050.9966698329733,172,-431,943,2941,78,,,,,1015.97,23.01,,EE:B4:42:EE:C1:16
1546677901189,2019-01-05T08:45:01.188999Z,1051.247354336742,168,-431,944,2935,78,,,,,1015.96,23,,EE:B4:42:EE:C1:16
1546677906209,2019-01-05T08:45:06.209000Z,1052.1454272105163,168,-431,945,2953,78,,,,,1015.96,23,,EE:B4:42:EE:C1:16
1546677911319,2019-01-05T08:45:11.319000Z,1052.8727368490459,172,-429,946,2947,78,,,,,1015.96,23,,EE:B4:42:EE:C1:16
1546677917230,2019-01-05T08:45:17.230000Z,1054.7530516665975,170,-430,948,2935,78,,,,,1015.97,22.99,,EE:B4:42:EE:C1:16
1546677922286,2019-01-05T08:45:22.286000Z,1053.8543542634343,170,-430,947,2941,78,,,,,1015.98,22.99,,EE:B4:42:EE:C1:16
1546677928290,2019-01-05T08:45:28.289999Z,1054.9151624656838,174,-431,947,2947,78,,,,,1015.97,22.99,,EE:B4:42:EE:C1:16
1546677934329,2019-01-05T08:45:34.328999Z,1053.3650839096576,173,-432,945,2953,78,,,,,1015.97,22.98,,EE:B4:42:EE:C1:16
1546677940350,2019-01-05T08:45:40.349999Z,1049.77378515564,170,-431,942,2941,78,,,,,1015.97,22.98,,EE:B4:42:EE:C1:16
1546677946399,2019-01-05T08:45:46.398999Z,1056.303460185566,172,-433,948,2947,78,,,,,1015.98,22.98,,EE:B4:42:EE:C1:16
1546677953420,2019-01-05T08:45:53.420000Z,1051.4076278970017,169,-431,944,2953,78,,,,,1015.99,22.97,,EE:B4:42:EE:C1:16
1546677959440,2019-01-05T08:45:59.440000Z,1048.466022339303,170,-430,941,2947,78,,,,,1015.99,22.97,,EE:B4:42:EE:C1:16
1546677967330,2019-01-05T08:46:07.329999Z,1050.5964972338334,170,-433,942,2947,78,,,,,1016,22.97,,EE:B4:42:EE:C1:16
1546677972500,2019-01-05T08:46:12.500000Z,1050.5964972338334,170,-433,942,2935,78.5,,,,,1016,22.96,,EE:B4:42:EE:C1:16
1546677978509,2019-01-05T08:46:18.509000Z,1047.4067977629322,169,-430,940,2953,78.5,,,,,1016,22.96,,EE:B4:42:EE:C1:16
1546677983915,2019-01-05T08:46:23.914999Z,1053.539273117049,172,-435,944,2941,78.5,,,,,1016.01,22.96,,EE:B4:42:EE:C1:16
1546677989048,2019-01-05T08:46:29.048000Z,1055.5699882054246,170,-432,948,2941,78.5,,,,,1016.01,22.96,,EE:B4:42:EE:C1:16
1546677996620,2019-01-05T08:46:36.619999Z,1051.3320122587345,169,-433,943,2941,78.5,,,,,1016.01,22.95,,EE:B4:42:EE:C1:16
1546678003639,2019-01-05T08:46:43.638999Z,1052.1411502265273,171,-432,944,2953,78.5,,,,,1016.02,22.95,,EE:B4:42:EE:C1:16
1546678008650,2019-01-05T08:46:48.650000Z,1053.693503823574,169,-430,947,2941,78.5,,,,,1016.01,22.95,,EE:B4:42:EE:C1:16
1546678014668,2019-01-05T08:46:54.667999Z,1050.1899828126338,167,-431,943,2947,78.5,,,,,1016.02,22.94,,EE:B4:42:EE:C1:16
1546678020719,2019-01-05T08:47:00.719000Z,1052.6409644318428,169,-434,944,2947,78.5,,,,,1016.03,22.94,,EE:B4:42:EE:C1:16
1546678025790,2019-01-05T08:47:05.789999Z,1054.8336361720742,171,-432,947,2947,78.5,,,,,1016.06,22.94,,EE:B4:42:EE:C1:16
1546678031779,2019-01-05T08:47:11.779000Z,1051.9096919412807,167,-433,944,2953,78.5,,,,,1016.06,22.93,,EE:B4:42:EE:C1:16
1546678037799,2019-01-05T08:47:17.799000Z,1051.247354336742,168,-431,944,2941,78.5,,,,,1016.06,22.93,,EE:B4:42:EE:C1:16
1546678043140,2019-01-05T08:47:23.140000Z,1055.0834090250873,173,-434,946,2947,78.5,,,,,1016.06,22.93,,EE:B4:42:EE:C1:16
1546678048329,2019-01-05T08:47:28.328999Z,1054.921324080616,169,-433,947,2953,78.5,,,,,1016.06,22.92,,EE:B4:42:EE:C1:16
1546678054289,2019-01-05T08:47:34.289000Z,1051.0880077329396,167,-431,944,2947,78.5,,,,,1016.07,22.92,,EE:B4:42:EE:C1:16
1546678059729,2019-01-05T08:47:39.729000Z,1054.4244875760426,171,-431,947,2953,78.5,,,,,1016.06,22.91,,EE:B4:42:EE:C1:16
1546678065920,2019-01-05T08:47:45.920000Z,1053.2872352782028,170,-433,945,2953,78.5,,,,,1016.06,22.91,,EE:B4:42:EE:C1:16
1546678071149,2019-01-05T08:47:51.148999Z,1053.942123648163,168,-431,947,2947,78.5,,,,,1016.06,22.91,,EE:B4:42:EE:C1:16
1546678076986,2019-01-05T08:47:56.986000Z,1053.3764759097292,171,-435,944,2941,78.5,,,,,1016.07,22.91,,EE:B4:42:EE:C1:16
1546678083020,2019-01-05T08:48:03.019999Z,1051.6553617987215,171,-433,943,2947,78.5,,,,,1016.07,22.91,,EE:B4:42:EE:C1:16
1546678089040,2019-01-05T08:48:09.039999Z,1051.8959073976855,174,-428,945,2935,78.5,,,,,1016.07,22.9,,EE:B4:42:EE:C1:16
1546678094530,2019-01-05T08:48:14.529999Z,1054.921324080616,169,-433,947,2947,78.5,,,,,1016.07,22.9,,EE:B4:42:EE:C1:16
1546678099969,2019-01-05T08:48:19.969000Z,1053.4533686879547,168,-432,946,2935,78.5,,,,,1016.09,22.9,,EE:B4:42:EE:C1:16
1546678105420,2019-01-05T08:48:25.420000Z,1055.8167454629615,172,-434,947,2941,78.5,,,,,1016.08,22.89,,EE:B4:42:EE:C1:16
1546678112159,2019-01-05T08:48:32.158999Z,1056.6309667996675,174,-433,948,2941,78.5,,,,,1016.09,22.89,,EE:B4:42:EE:C1:16
1546678117200,2019-01-05T08:48:37.200000Z,1048.0562961978712,170,-429,941,2941,78.5,,,,,1016.09,22.89,,EE:B4:42:EE:C1:16
1546678123199,2019-01-05T08:48:43.198999Z,1046.7492536419597,170,-428,940,2947,78.5,,,,,1016.1,22.89,,EE:B4:42:EE:C1:16
1546678128520,2019-01-05T08:48:48.519999Z,1054.1925820266429,167,-432,947,2935,78.5,,,,,1016.1,22.88,,EE:B4:42:EE:C1:16
1546678134499,2019-01-05T08:48:54.499000Z,1056.2215676646638,174,-432,948,2941,78.5,,,,,1016.11,22.88,,EE:B4:42:EE:C1:16
1546678141310,2019-01-05T08:49:01.309999Z,1054.023718898204,169,-433,946,2947,78.5,,,,,1016.11,22.88,,EE:B4:42:EE:C1:16
1546678147237,2019-01-05T08:49:07.236999Z,1054.5989759145416,173,-435,945,2953,78.5,,,,,1016.12,22.87,,EE:B4:42:EE:C1:16
1546678152680,2019-01-05T08:49:12.680000Z,1054.919902172672,172,-434,946,2941,78.5,,,,,1016.12,22.87,,EE:B4:42:EE:C1:16
1546678158399,2019-01-05T08:49:18.398999Z,1051.2402199307255,173,-429,944,2941,78.5,,,,,1016.1,22.87,,EE:B4:42:EE:C1:16
1546678164380,2019-01-05T08:49:24.380000Z,1054.8407462740524,168,-431,948,2941,78.5,,,,,1016.1,22.87,,EE:B4:42:EE:C1:16
1546678171420,2019-01-05T08:49:31.420000Z,1050.3494656541698,168,-431,943,2941,78.5,,,,,1016.11,22.86,,EE:B4:42:EE:C1:16
1546678178470,2019-01-05T08:49:38.470000Z,1047.6573867443497,171,-432,939,2947,78.5,,,,,1016.12,22.86,,EE:B4:42:EE:C1:16
1546678184500,2019-01-05T08:49:44.500000Z,1052.9639120121828,171,-434,944,2947,78.5,,,,,1016.11,22.85,,EE:B4:42:EE:C1:16
1546678190540,2019-01-05T08:49:50.539999Z,1055.3321751941423,169,-434,947,2947,78.5,,,,,1016.11,22.85,,EE:B4:42:EE:C1:16
1546678196560,2019-01-05T08:49:56.559999Z,1053.9359563085416,171,-432,946,2947,79,,,,,1016.11,22.85,,EE:B4:42:EE:C1:16
1546678202600,2019-01-05T08:50:02.599999Z,1059.732985237319,171,-433,952,2947,79,,,,,1016.11,22.85,,EE:B4:42:EE:C1:16
1546678208636,2019-01-05T08:50:08.635999Z,1055.73149995631,171,-432,948,2947,79,,,,,1016.12,22.84,,EE:B4:42:EE:C1:16
1546678214669,2019-01-05T08:50:14.668999Z,1054.3495625265844,176,-431,946,2935,79,,,,,1016.11,22.84,,EE:B4:42:EE:C1:16
1546678220693,2019-01-05T08:50:20.693000Z,1048.7149278998559,169,-431,941,2935,79,,,,,1016.11,22.84,,EE:B4:42:EE:C1:16
1546678226710,2019-01-05T08:50:26.710000Z,1051.5712053874431,173,-432,943,2941,79,,,,,1016.11,22.83,,EE:B4:42:EE:C1:16
1546678233770,2019-01-05T08:50:33.769999Z,1057.775496029285,170,-433,950,2935,79,,,,,1016.11,22.83,,EE:B4:42:EE:C1:16
1546678239790,2019-01-05T08:50:39.789999Z,1050.435147926801,169,-433,942,2947,79,,,,,1016.12,22.83,,EE:B4:42:EE:C1:16
1546678245809,2019-01-05T08:50:45.809000Z,1047.4149130120309,166,-429,941,2947,79,,,,,1016.12,22.82,,EE:B4:42:EE:C1:16
1546678251850,2019-01-05T08:50:51.849999Z,1050.6712140341526,170,-431,943,2953,79,,,,,1016.12,22.82,,EE:B4:42:EE:C1:16
1546678257889,2019-01-05T08:50:57.888999Z,1053.6280178507025,170,-436,944,2941,79,,,,,1016.1,22.82,,EE:B4:42:EE:C1:16
1546678263909,2019-01-05T08:51:03.908999Z,1050.5279625026646,167,-434,942,2947,79,,,,,1016.11,22.82,,EE:B4:42:EE:C1:16
1546678269930,2019-01-05T08:51:09.930000Z,1053.7741693550854,170,-432,946,2935,79,,,,,1016.12,22.81,,EE:B4:42:EE:C1:16
1546678275319,2019-01-05T08:51:15.319000Z,1048.554242755233,168,-431,941,2935,79,,,,,1016.11,22.81,,EE:B4:42:EE:C1:16
1546678281999,2019-01-05T08:51:21.999000Z,1052.7155361255004,169,-432,945,2947,79,,,,,1016.11,22.81,,EE:B4:42:EE:C1:16
1546678288000,2019-01-05T08:51:28Z,1052.6328894728683,174,-432,944,2947,79,,,,,1016.11,22.8,,EE:B4:42:EE:C1:16
1546678294040,2019-01-05T08:51:34.039999Z,1052.5521364759088,171,-433,944,2947,79,,,,,1016.12,22.8,,EE:B4:42:EE:C1:16
1546678303090,2019-01-05T08:51:43.089999Z,1049.6909068864034,169,-429,943,2947,79,,,,,1016.13,22.8,,EE:B4:42:EE:C1:16
1546678309109,2019-01-05T08:51:49.108999Z,1053.9402260090465,174,-433,945,2947,79,,,,,1016.13,22.8,,EE:B4:42:EE:C1:16
1546678315159,2019-01-05T08:51:55.158999Z,1051.0861049409796,173,-433,942,2941,79,,,,,1016.12,22.79,,EE:B4:42:EE:C1:16
1546678322189,2019-01-05T08:52:02.188999Z,1050.9205488522907,169,-432,943,2947,79,,,,,1016.12,22.79,,EE:B4:42:EE:C1:16
1546678328209,2019-01-05T08:52:08.209000Z,1048.628628256925,171,-430,941,2953,79,,,,,1016.12,22.79,,EE:B4:42:EE:C1:16
1546678333339,2019-01-05T08:52:13.338999Z,1053.3646092403144,170,-431,946,2947,79,,,,,1016.11,22.78,,EE:B4:42:EE:C1:16
1546678338650,2019-01-05T08:52:18.650000Z,1051.247354336742,168,-431,944,2959,79,,,,,1016.11,22.78,,EE:B4:42:EE:C1:16
1546678343839,2019-01-05T08:52:23.838999Z,1056.2281950412041,172,-435,947,2935,79,,,,,1016.1,22.78,,EE:B4:42:EE:C1:16
1546678349310,2019-01-05T08:52:29.309999Z,1052.8789104165778,169,-428,947,2941,79,,,,,1016.1,22.78,,EE:B4:42:EE:C1:16
1546678354489,2019-01-05T08:52:34.489000Z,1052.9857548894001,169,-437,943,2941,79,,,,,1016.09,22.77,,EE:B4:42:EE:C1:16
1546678359386,2019-01-05T08:52:39.385999Z,1052.9639120121828,171,-434,944,2947,79,,,,,1016.09,22.77,,EE:B4:42:EE:C1:16
1546678365390,2019-01-05T08:52:45.390000Z,1051.4071523439434,172,-432,943,2953,79,,,,,1016.09,22.77,,EE:B4:42:EE:C1:16
1546678371080,2019-01-05T08:52:51.079999Z,1054.511261201131,169,-432,947,2941,79,,,,,1016.1,22.77,,EE:B4:42:EE:C1:16
1546678378470,2019-01-05T08:52:58.470000Z,1055.4927759108539,170,-434,947,2953,79,,,,,1016.1,22.76,,EE:B4:42:EE:C1:16
1546678384530,2019-01-05T08:53:04.529999Z,1048.1435970323914,168,-430,941,2947,79,,,,,1016.1,22.76,,EE:B4:42:EE:C1:16
1546678391539,2019-01-05T08:53:11.539000Z,1048.7149278998559,169,-431,941,2953,79,,,,,1016.1,22.76,,EE:B4:42:EE:C1:16
1546678397580,2019-01-05T08:53:17.579999Z,1051.41856555798,166,-430,945,2941,79,,,,,1016.1,22.76,,EE:B4:42:EE:C1:16
1546678403610,2019-01-05T08:53:23.609999Z,1053.7817610871807,174,-426,948,2947,79,,,,,1016.11,22.75,,EE:B4:42:EE:C1:16
1546678409630,2019-01-05T08:53:29.630000Z,1050.3470854912675,171,-432,942,2947,79,,,,,1016.11,22.75,,EE:B4:42:EE:C1:16
1546678415670,2019-01-05T08:53:35.670000Z,1045.2014159959792,169,-429,938,2935,79.5,,,,,1016.12,22.75,,EE:B4:42:EE:C1:16
1546678421710,2019-01-05T08:53:41.710000Z,1050.5869787885247,172,-430,943,2959,79,,,,,1016.12,22.75,,EE:B4:42:EE:C1:16
1546678427713,2019-01-05T08:53:47.713000Z,1052.394412755978,173,-434,943,2941,79.5,,,,,1016.11,22.74,,EE:B4:42:EE:C1:16
1546678434779,2019-01-05T08:53:54.779000Z,1048.059635707816,173,-430,940,2947,79.5,,,,,1016.11,22.74,,EE:B4:42:EE:C1:16
1546678440809,2019-01-05T08:54:00.809000Z,1052.8765359718109,170,-432,945,2947,79.5,,,,,1016.13,22.74,,EE:B4:42:EE:C1:16
1546678446840,2019-01-05T08:54:06.839999Z,1052.480878686164,168,-434,944,2941,79.5,,,,,1016.13,22.74,,EE:B4:42:EE:C1:16
1546678452840,2019-01-05T08:54:12.839999Z,1056.6409039971904,169,-435,948,2947,79.5,,,,,1016.14,22.73,,EE:B4:42:EE:C1:16
1546678458840,2019-01-05T08:54:18.839999Z,1047.4855607596699,169,-428,941,2947,79.5,,,,,1016.13,22.73,,EE:B4:42:EE:C1:16
1546678465900,2019-01-05T08:54:25.900000Z,1050.2752020304013,171,-434,941,2953,79.5,,,,,1016.12,22.73,,EE:B4:42:EE:C1:16
1546678471929,2019-01-05T08:54:31.928999Z,1053.4490970141842,171,-433,945,2947,79.5,,,,,1016.12,22.72,,EE:B4:42:EE:C1:16
1546678478955,2019-01-05T08:54:38.954999Z,1054.3424491122416,173,-430,947,2935,79.5,,,,,1016.13,22.72,,EE:B4:42:EE:C1:16
1546678483959,2019-01-05T08:54:43.959000Z,1051.9790872446088,170,-432,944,2935,79.5,,,,,1016.15,22.72,,EE:B4:42:EE:C1:16
1546678489990,2019-01-05T08:54:49.990000Z,1056.8093489366945,167,-434,949,2941,79.5,,,,,1016.15,22.72,,EE:B4:42:EE:C1:16
1546678497010,2019-01-05T08:54:57.009999Z,1053.693503823574,169,-430,947,2947,79.5,,,,,1016.16,22.72,,EE:B4:42:EE:C1:16
1546678504050,2019-01-05T08:55:04.049999Z,1050.847753007066,169,-434,942,2947,79.5,,,,,1016.16,22.71,,EE:B4:42:EE:C1:16
1546678516129,2019-01-05T08:55:16.128999Z,1047.8945557640807,169,-429,941,2947,79.5,,,,,1016.18,22.71,,EE:B4:42:EE:C1:16
1546678523160,2019-01-05T08:55:23.160000Z,1049.0414672452182,168,-430,942,2953,79.5,,,,,1016.18,22.71,,EE:B4:42:EE:C1:16
1546678529170,2019-01-05T08:55:29.170000Z,1053.2146030130803,170,-435,944,2953,79.5,,,,,1016.17,22.71,,EE:B4:42:EE:C1:16
1546678534939,2019-01-05T08:55:34.938999Z,1047.8248899506061,166,-430,941,2947,79.5,,,,,1016.17,22.7,,EE:B4:42:EE:C1:16
1546678540245,2019-01-05T08:55:40.244999Z,1052.480878686164,168,-434,944,2953,79.5,,,,,1016.16,22.7,,EE:B4:42:EE:C1:16
1546678545269,2019-01-05T08:55:45.269000Z,1051.3320122587345,169,-433,943,2953,79.5,,,,,1016.16,22.7,,EE:B4:42:EE:C1:16
1546678550419,2019-01-05T08:55:50.418999Z,1054.7615844350798,168,-433,947,2941,79.5,,,,,1016.16,22.7,,EE:B4:42:EE:C1:16
1546678556110,2019-01-05T08:55:56.109999Z,1056.9678330015536,168,-434,949,2947,79.5,,,,,1016.17,22.7,,EE:B4:42:EE:C1:16
1546678561006,2019-01-05T08:56:01.006000Z,1054.0986671085398,172,-432,946,2947,79.5,,,,,1016.18,22.7,,EE:B4:42:EE:C1:16
1546678566160,2019-01-05T08:56:06.160000Z,1053.539273117049,172,-435,944,2941,79.5,,,,,1016.18,22.69,,EE:B4:42:EE:C1:16
1546678571360,2019-01-05T08:56:11.359999Z,1050.5098762029797,169,-431,943,2935,79.5,,,,,1016.18,22.69,,EE:B4:42:EE:C1:16
1546678576506,2019-01-05T08:56:16.506000Z,1048.3057760024028,172,-431,940,2947,79.5,,,,,1016.18,22.69,,EE:B4:42:EE:C1:16
1546678581406,2019-01-05T08:56:21.405999Z,1045.4510988085478,168,-430,938,2947,79.5,,,,,1016.18,22.69,,EE:B4:42:EE:C1:16
1546678586290,2019-01-05T08:56:26.289999Z,1053.942123648163,168,-431,947,2959,79.5,,,,,1016.19,22.69,,EE:B4:42:EE:C1:16
1546678591410,2019-01-05T08:56:31.410000Z,1051.016174946894,173,-435,941,2947,79.5,,,,,1016.19,22.68,,EE:B4:42:EE:C1:16
1546678596480,2019-01-05T08:56:36.480000Z,1050.941482671609,167,-435,942,2947,79.5,,,,,1016.18,22.68,,EE:B4:42:EE:C1:16
1546678601530,2019-01-05T08:56:41.529999Z,1050.0233330740798,169,-432,942,2941,79.5,,,,,1016.18,22.68,,EE:B4:42:EE:C1:16
1546678606589,2019-01-05T08:56:46.588999Z,1053.2013102916271,172,-432,945,2941,79.5,,,,,1016.19,22.68,,EE:B4:42:EE:C1:16
1546678611849,2019-01-05T08:56:51.848999Z,1051.0818236464752,170,-432,943,2947,79.5,,,,,1016.18,22.67,,EE:B4:42:EE:C1:16
1546678617180,2019-01-05T08:56:57.180000Z,1052.3825350128157,172,-430,945,2953,79.5,,,,,1016.18,22.67,,EE:B4:42:EE:C1:16
1546678622464,2019-01-05T08:57:02.463999Z,1050.2056941380579,176,-434,940,2947,79.5,,,,,1016.18,22.67,,EE:B4:42:EE:C1:16
1546678627599,2019-01-05T08:57:07.598999Z,1049.95666577245,172,-435,940,2947,79.5,,,,,1016.19,22.67,,EE:B4:42:EE:C1:16
1546678632650,2019-01-05T08:57:12.650000Z,1055.1691807478078,171,-435,946,2941,79.5,,,,,1016.19,22.67,,EE:B4:42:EE:C1:16
1546678637659,2019-01-05T08:57:17.658999Z,1050.9205488522907,169,-432,943,2947,80,,,,,1016.2,22.66,,EE:B4:42:EE:C1:16
1546678642719,2019-01-05T08:57:22.719000Z,1050.0995190933095,172,-431,942,2935,80,,,,,1016.21,22.66,,EE:B4:42:EE:C1:16
1546678647760,2019-01-05T08:57:27.759999Z,1054.5088904319393,172,-433,946,2947,80,,,,,1016.21,22.66,,EE:B4:42:EE:C1:16
1546678652826,2019-01-05T08:57:32.825999Z,1051.1607869398476,173,-431,943,2947,80,,,,,1016.2,22.66,,EE:B4:42:EE:C1:16
1546678657800,2019-01-05T08:57:37.799999Z,1051.9790872446088,170,-432,944,2947,80,,,,,1016.21,22.66,,EE:B4:42:EE:C1:16
1546678662829,2019-01-05T08:57:42.828999Z,1050.0147618009948,171,-429,943,2953,80,,,,,1016.2,22.66,,EE:B4:42:EE:C1:16
1546678668050,2019-01-05T08:57:48.049999Z,1051.9054139988064,170,-434,943,2941,80,,,,,1016.2,22.66,,EE:B4:42:EE:C1:16
1546678672999,2019-01-05T08:57:52.999000Z,1049.1263031684985,169,-432,941,2953,80,,,,,1016.21,22.65,,EE:B4:42:EE:C1:16
1546678678119,2019-01-05T08:57:58.118999Z,1050.833478720582,171,-431,943,2947,80,,,,,1016.21,22.65,,EE:B4:42:EE:C1:16
1546678819080,2019-01-05T09:00:19.079999Z,1052.2290625144317,169,-433,944,2947,80,,,,,1016.23,22.59,,EE:B4:42:EE:C1:16
1546678824109,2019-01-05T09:00:24.108999Z,1052.5592619895565,174,-434,943,2941,80,,,,,1016.23,22.59,,EE:B4:42:EE:C1:16
1546678829170,2019-01-05T09:00:29.170000Z,1051.3258296075485,174,-431,943,2953,80,,,,,1016.22,22.59,,EE:B4:42:EE:C1:16
1546678834350,2019-01-05T09:00:34.349999Z,1049.6065929670983,171,-428,943,2959,80,,,,,1016.22,22.59,,EE:B4:42:EE:C1:16
1546678839249,2019-01-05T09:00:39.249000Z,1053.203684004191,169,-431,946,2953,80,,,,,1016.21,22.58,,EE:B4:42:EE:C1:16
1546678844250,2019-01-05T09:00:44.250000Z,1055.0805656441596,175,-431,947,2941,80,,,,,1016.2,22.58,,EE:B4:42:EE:C1:16
1546678849268,2019-01-05T09:00:49.267999Z,1054.3462429391968,171,-433,946,2947,80,,,,,1016.21,22.58,,EE:B4:42:EE:C1:16
1546678854189,2019-01-05T09:00:54.188999Z,1050.0147618009948,171,-429,943,2947,80,,,,,1016.2,22.58,,EE:B4:42:EE:C1:16
1546678859220,2019-01-05T09:00:59.220000Z,1049.1263031684985,169,-432,941,2935,80,,,,,1016.2,22.58,,EE:B4:42:EE:C1:16
1546678864521,2019-01-05T09:01:04.520999Z,1056.141089059601,171,-433,948,2941,80,,,,,1016.21,22.58,,EE:B4:42:EE:C1:16
1546678869750,2019-01-05T09:01:09.750000Z,1060.7930995250676,172,-433,953,2959,80,,,,,1016.19,22.57,,EE:B4:42:EE:C1:16
1546678874840,2019-01-05T09:01:14.839999Z,1055.9796399552408,170,-433,948,2953,80,,,,,1016.2,22.57,,EE:B4:42:EE:C1:16
1546678879810,2019-01-05T09:01:19.809999Z,1052.8765359718109,170,-432,945,2953,80,,,,,1016.22,22.57,,EE:B4:42:EE:C1:16
1546678884859,2019-01-05T09:01:24.858999Z,1055.7338679799943,174,-433,947,2947,80,,,,,1016.22,22.57,,EE:B4:42:EE:C1:16
1546678889850,2019-01-05T09:01:29.849999Z,1052.3217188673814,167,-434,944,2941,80,,,,,1016.22,22.57,,EE:B4:42:EE:C1:16
1546678894989,2019-01-05T09:01:34.989000Z,1051.2402199307255,173,-429,944,2947,80,,,,,1016.23,22.57,,EE:B4:42:EE:C1:16
1546678900150,2019-01-05T09:01:40.150000Z,1046.5877889599133,172,-429,939,2953,80,,,,,1016.22,22.57,,EE:B4:42:EE:C1:16
1546678905964,2019-01-05T09:01:45.963999Z,1050.2747259645926,168,-433,942,2947,80,,,,,1016.23,22.56,,EE:B4:42:EE:C1:16
1546678910989,2019-01-05T09:01:50.989000Z,1051.3557913475343,167,-436,942,2947,80,,,,,1016.23,22.56,,EE:B4:42:EE:C1:16
1546678916009,2019-01-05T09:01:56.009000Z,1049.7966469750224,164,-429,944,2953,80,,,,,1016.23,22.56,,EE:B4:42:EE:C1:16
1546678921040,2019-01-05T09:02:01.039999Z,1052.480878686164,168,-434,944,2953,80,,,,,1016.23,22.56,,EE:B4:42:EE:C1:16
1546678926059,2019-01-05T09:02:06.059000Z,1052.0575079338582,170,-430,945,2953,80,,,,,1016.23,22.56,,EE:B4:42:EE:C1:16
1546678931089,2019-01-05T09:02:11.088999Z,1055.8167454629615,172,-434,947,2947,80.5,,,,,1016.23,22.56,,EE:B4:42:EE:C1:16
1546678936308,2019-01-05T09:02:16.308000Z,1053.7029942066217,173,-435,944,2947,80.5,,,,,1016.23,22.55,,EE:B4:42:EE:C1:16
1546678942099,2019-01-05T09:02:22.098999Z,1054.921324080616,169,-433,947,2947,80.5,,,,,1016.23,22.55,,EE:B4:42:EE:C1:16
1546678947090,2019-01-05T09:02:27.089999Z,1053.6118830005669,172,-433,945,2953,80.5,,,,,1016.22,22.55,,EE:B4:42:EE:C1:16
1546678952449,2019-01-05T09:02:32.448999Z,1052.219558837413,171,-430,945,2953,80.5,,,,,1016.23,22.55,,EE:B4:42:EE:C1:16
1546678958183,2019-01-05T09:02:38.183000Z,1051.1008514885714,168,-435,942,2953,80.5,,,,,1016.22,22.55,,EE:B4:42:EE:C1:16
