time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555586444320,2019-04-18T11:20:44.320000Z,1050.9352977229378,214,-262,995,2947,22,,,,,1033.28,33.76,,EE:B4:42:EE:C1:16
1555586449450,2019-04-18T11:20:49.450000Z,1050.533673901032,206,-263,996,2929,22,,,,,1033.28,33.76,,EE:B4:42:EE:C1:16
1555586454509,2019-04-18T11:20:54.509000Z,1051.8835486877813,213,-259,997,2935,22,,,,,1033.28,33.76,,EE:B4:42:EE:C1:16
1555586460319,2019-04-18T11:21:00.319000Z,1051.3253540174896,210,-263,996,2929,22,,,,,1033.28,33.77,,EE:B4:42:EE:C1:16
1555586465330,2019-04-18T11:21:05.330000Z,1049.9285689988628,209,-262,995,2941,22,,,,,1033.29,33.77,,EE:B4:42:EE:C1:16
1555586470359,2019-04-18T11:21:10.359000Z,1057.210480462618,211,-263,1002,2929,22,,,,,1033.29,33.77,,EE:B4:42:EE:C1:16
1555586475668,2019-04-18T11:21:15.668000Z,1052.5421606757614,204,-265,998,2929,22,,,,,1033.3,33.77,,EE:B4:42:EE:C1:16
1555586480819,2019-04-18T11:21:20.819000Z,1050.5888824844856,205,-264,996,2935,22,,,,,1033.29,33.77,,EE:B4:42:EE:C1:16
1555586485978,2019-04-18T11:21:25.978000Z,1053.5767651196566,208,-266,998,2935,22,,,,,1033.3,33.78,,EE:B4:42:EE:C1:16
1555586491129,2019-04-18T11:21:31.129000Z,1052.774429780663,210,-265,997,2935,22,,,,,1033.29,33.78,,EE:B4:42:EE:C1:16
1555586496140,2019-04-18T11:21:36.140000Z,1051.5759601664543,210,-264,996,2935,22,,,,,1033.3,33.78,,EE:B4:42:EE:C1:16
1555586501220,2019-04-18T11:21:41.220000Z,1052.279905728509,211,-266,996,2929,22,,,,,1033.3,33.79,,EE:B4:42:EE:C1:16
1555586506289,2019-04-18T11:21:46.289000Z,1048.682983556041,210,-260,994,2929,22,,,,,1033.3,33.79,,EE:B4:42:EE:C1:16
1555586511290,2019-04-18T11:21:51.290000Z,1054.0711550934311,212,-261,999,2929,22,,,,,1033.29,33.79,,EE:B4:42:EE:C1:16
1555586516529,2019-04-18T11:21:56.529000Z,1053.6707265555021,210,-261,999,2929,22,,,,,1033.29,33.79,,EE:B4:42:EE:C1:16
1555586521579,2019-04-18T11:22:01.579000Z,1049.3898227065097,205,-263,995,2929,22,,,,,1033.29,33.8,,EE:B4:42:EE:C1:16
1555586526579,2019-04-18T11:22:06.579000Z,1053.7713224414488,208,-263,999,2935,22,,,,,1033.28,33.8,,EE:B4:42:EE:C1:16
1555586531620,2019-04-18T11:22:11.620000Z,1048.0849202235474,208,-263,993,2947,22,,,,,1033.28,33.8,,EE:B4:42:EE:C1:16
1555586536650,2019-04-18T11:22:16.650000Z,1052.774429780663,210,-265,997,2929,22,,,,,1033.29,33.8,,EE:B4:42:EE:C1:16
1555586541570,2019-04-18T11:22:21.570000Z,1051.5255584150107,211,-263,996,2929,22,,,,,1033.3,33.81,,EE:B4:42:EE:C1:16
1555586546719,2019-04-18T11:22:26.719000Z,1049.788550137598,208,-266,994,2941,22,,,,,1033.3,33.81,,EE:B4:42:EE:C1:16
1555586551739,2019-04-18T11:22:31.739000Z,1050.5884065608186,212,-266,994,2935,22,,,,,1033.29,33.81,,EE:B4:42:EE:C1:16
1555586556770,2019-04-18T11:22:36.770000Z,1050.677876420742,208,-262,996,2941,22,,,,,1033.29,33.81,,EE:B4:42:EE:C1:16
1555586561750,2019-04-18T11:22:41.750000Z,1051.7761168613783,211,-264,996,2929,22,,,,,1033.29,33.82,,EE:B4:42:EE:C1:16
1555586566800,2019-04-18T11:22:46.800000Z,1050.5322460543512,211,-259,996,2929,22,,,,,1033.28,33.82,,EE:B4:42:EE:C1:16
1555586571819,2019-04-18T11:22:51.819000Z,1049.9338074374023,208,-259,996,2941,22,,,,,1033.28,33.82,,EE:B4:42:EE:C1:16
1555586576819,2019-04-18T11:22:56.819000Z,1049.729965276785,208,-262,995,2935,22,,,,,1033.28,33.82,,EE:B4:42:EE:C1:16
1555586586800,2019-04-18T11:23:06.800000Z,1050.880583130167,210,-265,995,2929,22,,,,,1033.28,33.83,,EE:B4:42:EE:C1:16
1555586591690,2019-04-18T11:23:11.690000Z,1054.2722608510574,208,-265,999,2929,22,,,,,1033.29,33.84,,EE:B4:42:EE:C1:16
1555586596584,2019-04-18T11:23:16.584000Z,1052.073666622257,209,-263,997,2935,22,,,,,1033.29,33.84,,EE:B4:42:EE:C1:16
1555586602258,2019-04-18T11:23:22.258000Z,1053.8709598428072,212,-264,998,2941,22,,,,,1033.29,33.84,,EE:B4:42:EE:C1:16
1555586608539,2019-04-18T11:23:28.539000Z,1053.6702520238482,211,-264,998,2929,22,,,,,1033.29,33.85,,EE:B4:42:EE:C1:16
1555586613700,2019-04-18T11:23:33.700000Z,1049.3812462589563,211,-262,994,2929,22,,,,,1033.3,33.85,,EE:B4:42:EE:C1:16
1555586618900,2019-04-18T11:23:38.900000Z,1053.4272637443935,212,-266,997,2929,22,,,,,1033.3,33.86,,EE:B4:42:EE:C1:16
1555586624043,2019-04-18T11:23:44.043000Z,1050.677876420742,208,-262,996,2941,22,,,,,1033.31,33.86,,EE:B4:42:EE:C1:16
1555586629090,2019-04-18T11:23:49.090000Z,1056.1747014580494,209,-268,1000,2935,22,,,,,1033.31,33.86,,EE:B4:42:EE:C1:16
1555586634127,2019-04-18T11:23:54.127000Z,1056.512186394459,211,-264,1001,2929,22,,,,,1033.3,33.87,,EE:B4:42:EE:C1:16
1555586639319,2019-04-18T11:23:59.319000Z,1054.3675829614642,211,-263,999,2941,22,,,,,1033.3,33.87,,EE:B4:42:EE:C1:16
1555586645309,2019-04-18T11:24:05.309000Z,1050.2309269870127,208,-264,995,2935,22,,,,,1033.3,33.87,,EE:B4:42:EE:C1:16
1555586651209,2019-04-18T11:24:11.209000Z,1052.7958016633615,203,-263,999,2929,22,,,,,1033.28,33.88,,EE:B4:42:EE:C1:16
1555586656219,2019-04-18T11:24:16.219000Z,1052.432420633268,207,-266,997,2929,22,,,,,1033.29,33.88,,EE:B4:42:EE:C1:16
1555586661460,2019-04-18T11:24:21.460000Z,1053.8704854013135,211,-261,999,2935,22,,,,,1033.29,33.89,,EE:B4:42:EE:C1:16
1555586666496,2019-04-18T11:24:26.496000Z,1052.8827095170668,208,-267,997,2929,21.5,,,,,1033.29,33.89,,EE:B4:42:EE:C1:16
1555586671519,2019-04-18T11:24:31.519000Z,1050.4389558655944,207,-258,997,2935,22,,,,,1033.29,33.89,,EE:B4:42:EE:C1:16
1555586676589,2019-04-18T11:24:36.589000Z,1051.3867033589497,210,-267,995,2947,21.5,,,,,1033.28,33.9,,EE:B4:42:EE:C1:16
1555586681700,2019-04-18T11:24:41.700000Z,1052.7231354919488,211,-264,997,2947,21.5,,,,,1033.27,33.9,,EE:B4:42:EE:C1:16
1555586686600,2019-04-18T11:24:46.600000Z,1050.4289599968197,208,-261,996,2935,21.5,,,,,1033.28,33.9,,EE:B4:42:EE:C1:16
1555586691519,2019-04-18T11:24:51.519000Z,1055.1198984001771,211,-266,999,2929,21.5,,,,,1033.28,33.9,,EE:B4:42:EE:C1:16
1555586696559,2019-04-18T11:24:56.559000Z,1050.2314030726752,207,-261,996,2935,21.5,,,,,1033.27,33.91,,EE:B4:42:EE:C1:16
1555586701590,2019-04-18T11:25:01.590000Z,1052.9743586621662,211,-265,997,2947,21.5,,,,,1033.27,33.91,,EE:B4:42:EE:C1:16
1555586706650,2019-04-18T11:25:06.650000Z,1052.988129087883,212,-268,996,2935,21.5,,,,,1033.28,33.91,,EE:B4:42:EE:C1:16
1555586711879,2019-04-18T11:25:11.879000Z,1049.832843837532,212,-263,994,2935,21.5,,,,,1033.28,33.92,,EE:B4:42:EE:C1:16
1555586716920,2019-04-18T11:25:16.920000Z,1048.9871305216284,210,-265,993,2935,21.5,,,,,1033.28,33.92,,EE:B4:42:EE:C1:16
1555586722166,2019-04-18T11:25:22.166000Z,1036.481065914858,212,-255,982,2917,21.5,,,,,1033.29,33.92,,EE:B4:42:EE:C1:16
1555586727149,2019-04-18T11:25:27.149000Z,1048.3076838409609,153,-252,1006,2941,21.5,,,,,1033.29,33.93,,EE:B4:42:EE:C1:16
1555586732269,2019-04-18T11:25:32.269000Z,1050.8325270945888,199,-262,998,2941,21.5,,,,,1033.29,33.93,,EE:B4:42:EE:C1:16
1555586737210,2019-04-18T11:25:37.210000Z,1048.7082530427613,203,-258,996,2929,21.5,,,,,1033.29,33.94,,EE:B4:42:EE:C1:16
1555586742309,2019-04-18T11:25:42.309000Z,1048.6162310397451,202,-266,994,2935,21.5,,,,,1033.3,33.94,,EE:B4:42:EE:C1:16
1555586747300,2019-04-18T11:25:47.300000Z,1048.3906714579255,207,-265,993,2929,21.5,,,,,1033.29,33.95,,EE:B4:42:EE:C1:16
1555586752369,2019-04-18T11:25:52.369000Z,1051.4841891345775,213,-265,995,2935,21.5,,,,,1033.29,33.95,,EE:B4:42:EE:C1:16
1555586757429,2019-04-18T11:25:57.429000Z,1050.2052180407409,211,-269,993,2953,21.5,,,,,1033.29,33.96,,EE:B4:42:EE:C1:16
1555586762450,2019-04-18T11:26:02.450000Z,1053.5962224685509,215,-268,996,2929,21.5,,,,,1033.28,33.96,,EE:B4:42:EE:C1:16
1555586767590,2019-04-18T11:26:07.590000Z,1050.3532739035948,213,-268,993,2935,21.5,,,,,1033.28,33.97,,EE:B4:42:EE:C1:16
1555586772550,2019-04-18T11:26:12.550000Z,1054.7961888440818,215,-269,997,2935,21.5,,,,,1033.27,33.97,,EE:B4:42:EE:C1:16
1555586777599,2019-04-18T11:26:17.599000Z,1053.2986281202498,219,-271,994,2935,21.5,,,,,1033.26,33.97,,EE:B4:42:EE:C1:16
1555586782809,2019-04-18T11:26:22.809000Z,1052.7174359722555,217,-274,993,2935,21.5,,,,,1033.27,33.98,,EE:B4:42:EE:C1:16
1555586787730,2019-04-18T11:26:27.730000Z,1053.903221363328,214,-270,996,2929,21.5,,,,,1033.27,33.98,,EE:B4:42:EE:C1:16
1555586792840,2019-04-18T11:26:32.840000Z,1054.879139996616,215,-273,996,2935,21.5,,,,,1033.28,33.98,,EE:B4:42:EE:C1:16
1555586797780,2019-04-18T11:26:37.780000Z,1052.936845209626,216,-272,994,2935,21.5,,,,,1033.27,33.99,,EE:B4:42:EE:C1:16
1555586802746,2019-04-18T11:26:42.746000Z,1056.50982011527,215,-272,998,2935,21.5,,,,,1033.26,33.99,,EE:B4:42:EE:C1:16
1555586807689,2019-04-18T11:26:47.689000Z,1054.992890971309,213,-275,996,2935,21.5,,,,,1033.26,34,,EE:B4:42:EE:C1:16
1555586812676,2019-04-18T11:26:52.676000Z,1052.7554321873622,213,-270,995,2935,21.5,,,,,1033.26,34,,EE:B4:42:EE:C1:16
1555586817609,2019-04-18T11:26:57.609000Z,1053.7314648429171,214,-273,995,2923,21.5,,,,,1033.26,34,,EE:B4:42:EE:C1:16
1555586822776,2019-04-18T11:27:02.776000Z,1054.825103986438,216,-272,996,2935,21.5,,,,,1033.26,34.01,,EE:B4:42:EE:C1:16
1555586827679,2019-04-18T11:27:07.679000Z,1053.1956133596454,216,-273,994,2935,21.5,,,,,1033.26,34.01,,EE:B4:42:EE:C1:16
1555586832810,2019-04-18T11:27:12.810000Z,1053.270145784072,213,-272,995,2941,21.5,,,,,1033.26,34.02,,EE:B4:42:EE:C1:16
1555586837809,2019-04-18T11:27:17.809000Z,1054.8104095049498,218,-274,995,2935,21.5,,,,,1033.27,34.02,,EE:B4:42:EE:C1:16
1555586842899,2019-04-18T11:27:22.899000Z,1052.1986504458177,217,-272,993,2929,21.5,,,,,1033.27,34.02,,EE:B4:42:EE:C1:16
1555586848140,2019-04-18T11:27:28.140000Z,1055.3468624106483,221,-270,996,2929,21.5,,,,,1033.26,34.03,,EE:B4:42:EE:C1:16
1555586854069,2019-04-18T11:27:34.069000Z,1052.5283844153562,214,-272,994,2935,21.5,,,,,1033.28,34.03,,EE:B4:42:EE:C1:16
1555586860210,2019-04-18T11:27:40.210000Z,1051.7742153142945,217,-274,992,2935,21.5,,,,,1033.28,34.03,,EE:B4:42:EE:C1:16
1555586865230,2019-04-18T11:27:45.230000Z,1052.45760009608,217,-273,993,2935,21.5,,,,,1033.28,34.04,,EE:B4:42:EE:C1:16
1555586870309,2019-04-18T11:27:50.309000Z,1054.2926538679856,218,-272,995,2935,21.5,,,,,1033.27,34.04,,EE:B4:42:EE:C1:16
1555586875249,2019-04-18T11:27:55.249000Z,1050.3566061105153,218,-275,990,2935,21.5,,,,,1033.27,34.05,,EE:B4:42:EE:C1:16
1555586880290,2019-04-18T11:28:00.290000Z,1053.8287337134057,217,-271,995,2935,21.5,,,,,1033.28,34.05,,EE:B4:42:EE:C1:16
1555586885259,2019-04-18T11:28:05.259000Z,1051.2549643164593,217,-272,992,2929,21.5,,,,,1033.27,34.05,,EE:B4:42:EE:C1:16
1555586890178,2019-04-18T11:28:10.178000Z,1057.4899526709462,216,-275,998,2929,21.5,,,,,1033.28,34.05,,EE:B4:42:EE:C1:16
1555586895369,2019-04-18T11:28:15.369000Z,1054.1276013841969,218,-275,994,2935,21.5,,,,,1033.29,34.06,,EE:B4:42:EE:C1:16
1555586900490,2019-04-18T11:28:20.490000Z,1052.4495237302358,219,-275,992,2929,21.5,,,,,1033.29,34.06,,EE:B4:42:EE:C1:16
1555586905670,2019-04-18T11:28:25.670000Z,1050.6398050711766,214,-272,992,2935,21.5,,,,,1033.3,34.06,,EE:B4:42:EE:C1:16
1555586910818,2019-04-18T11:28:30.818000Z,1053.6076119694656,218,-273,994,2935,21.5,,,,,1033.29,34.07,,EE:B4:42:EE:C1:16
1555586915730,2019-04-18T11:28:35.730000Z,1054.2926538679856,218,-272,995,2935,21.5,,,,,1033.29,34.07,,EE:B4:42:EE:C1:16
1555586920889,2019-04-18T11:28:40.889000Z,1049.738062566086,215,-275,990,2929,21.5,,,,,1033.3,34.07,,EE:B4:42:EE:C1:16
1555586925885,2019-04-18T11:28:45.885000Z,1053.4552672040707,216,-274,994,2935,21.5,,,,,1033.3,34.08,,EE:B4:42:EE:C1:16
1555586930939,2019-04-18T11:28:50.939000Z,1053.8149742720493,219,-273,994,2935,21.5,,,,,1033.31,34.08,,EE:B4:42:EE:C1:16
1555586936419,2019-04-18T11:28:56.419000Z,1055.6945580990744,221,-275,995,2935,21.5,,,,,1033.32,34.08,,EE:B4:42:EE:C1:16
1555586941609,2019-04-18T11:29:01.609000Z,1052.973883816688,219,-277,992,2935,21.5,,,,,1033.32,34.08,,EE:B4:42:EE:C1:16
1555586946860,2019-04-18T11:29:06.860000Z,1054.4671640217157,218,-269,996,2935,21.5,,,,,1033.32,34.08,,EE:B4:42:EE:C1:16
1555586952126,2019-04-18T11:29:12.126000Z,1053.4462492220473,218,-276,993,2935,21.5,,,,,1033.3,34.08,,EE:B4:42:EE:C1:16
1555586957047,2019-04-18T11:29:17.047000Z,1052.297011304318,217,-276,992,2929,21.5,,,,,1033.3,34.08,,EE:B4:42:EE:C1:16
1555586961970,2019-04-18T11:29:21.970000Z,1053.7086883954216,218,-277,993,2929,21.5,,,,,1033.3,34.09,,EE:B4:42:EE:C1:16
1555586967200,2019-04-18T11:29:27.200000Z,1051.87831995911,220,-272,992,2935,21.5,,,,,1033.3,34.09,,EE:B4:42:EE:C1:16
1555586972289,2019-04-18T11:29:32.289000Z,1055.013270058723,221,-276,994,2935,21.5,,,,,1033.29,34.09,,EE:B4:42:EE:C1:16
1555586977529,2019-04-18T11:29:37.529000Z,1049.9452366671321,220,-279,988,2935,21.5,,,,,1033.28,34.09,,EE:B4:42:EE:C1:16
1555586982779,2019-04-18T11:29:42.779000Z,1054.701853606032,222,-274,994,2935,21.5,,,,,1033.28,34.09,,EE:B4:42:EE:C1:16
1555586987800,2019-04-18T11:29:47.800000Z,1052.5844384181253,213,-273,994,2929,21.5,,,,,1033.29,34.09,,EE:B4:42:EE:C1:16
1555586992949,2019-04-18T11:29:52.949000Z,1054.4448776488982,217,-277,994,2929,21.5,,,,,1033.29,34.09,,EE:B4:42:EE:C1:16
1555586998010,2019-04-18T11:29:58.010000Z,1053.1823203985148,220,-277,992,2929,21.5,,,,,1033.29,34.1,,EE:B4:42:EE:C1:16
1555587003559,2019-04-18T11:30:03.559000Z,1055.960700026284,219,-274,996,2929,21.5,,,,,1033.29,34.1,,EE:B4:42:EE:C1:16
1555587008999,2019-04-18T11:30:08.999000Z,1049.5732466102593,222,-276,988,2929,21.5,,,,,1033.29,34.1,,EE:B4:42:EE:C1:16
1555587014160,2019-04-18T11:30:14.160000Z,1052.7174359722555,217,-274,993,2935,21.5,,,,,1033.29,34.1,,EE:B4:42:EE:C1:16
1555587019320,2019-04-18T11:30:19.320000Z,1053.6076119694656,218,-273,994,2935,21.5,,,,,1033.29,34.11,,EE:B4:42:EE:C1:16
1555587024490,2019-04-18T11:30:24.490000Z,1051.1450898900684,221,-272,991,2935,21.5,,,,,1033.29,34.11,,EE:B4:42:EE:C1:16
1555587029919,2019-04-18T11:30:29.919000Z,1048.3730252157388,218,-271,989,2929,21.5,,,,,1033.28,34.11,,EE:B4:42:EE:C1:16
1555587035389,2019-04-18T11:30:35.389000Z,1050.6188652408637,218,-276,990,2929,21.5,,,,,1033.28,34.11,,EE:B4:42:EE:C1:16
1555587040800,2019-04-18T11:30:40.800000Z,1054.0199239103595,222,-275,993,2929,21.5,,,,,1033.28,34.12,,EE:B4:42:EE:C1:16
1555587046000,2019-04-18T11:30:46Z,1053.7594602185075,222,-274,993,2929,21.5,,,,,1033.28,34.12,,EE:B4:42:EE:C1:16
1555587050868,2019-04-18T11:30:50.868000Z,1053.8652665307839,222,-278,992,2935,21.5,,,,,1033.28,34.12,,EE:B4:42:EE:C1:16
1555587056119,2019-04-18T11:30:56.119000Z,1047.7957816292258,216,-274,988,2929,21.5,,,,,1033.28,34.13,,EE:B4:42:EE:C1:16
1555587061190,2019-04-18T11:31:01.190000Z,1051.105132705573,226,-275,989,2929,21.5,,,,,1033.28,34.13,,EE:B4:42:EE:C1:16
1555587066219,2019-04-18T11:31:06.219000Z,1055.2255683028154,220,-274,995,2929,21.5,,,,,1033.28,34.13,,EE:B4:42:EE:C1:16
1555587071249,2019-04-18T11:31:11.249000Z,1049.7833109742219,219,-272,990,2923,21.5,,,,,1033.28,34.13,,EE:B4:42:EE:C1:16
1555587076159,2019-04-18T11:31:16.159000Z,1051.9947718501267,223,-270,992,2935,21.5,,,,,1033.28,34.14,,EE:B4:42:EE:C1:16
1555587081285,2019-04-18T11:31:21.285000Z,1054.2826945369065,220,-274,994,2935,21.5,,,,,1033.28,34.14,,EE:B4:42:EE:C1:16
1555587086219,2019-04-18T11:31:26.219000Z,1055.6514576317318,220,-272,996,2935,21.5,,,,,1033.27,34.14,,EE:B4:42:EE:C1:16
1555587091250,2019-04-18T11:31:31.250000Z,1057.4814419175402,223,-273,997,2923,21.5,,,,,1033.27,34.15,,EE:B4:42:EE:C1:16
1555587096330,2019-04-18T11:31:36.330000Z,1049.6861435686383,221,-270,990,2935,21.5,,,,,1033.27,34.15,,EE:B4:42:EE:C1:16
1555587101475,2019-04-18T11:31:41.475000Z,1054.1394594644487,216,-273,995,2935,21.5,,,,,1033.27,34.15,,EE:B4:42:EE:C1:16
1555587106550,2019-04-18T11:31:46.550000Z,1054.0199239103595,222,-275,993,2941,21.5,,,,,1033.27,34.15,,EE:B4:42:EE:C1:16
1555587111536,2019-04-18T11:31:51.536000Z,1054.3889225518258,218,-276,994,2947,21.5,,,,,1033.27,34.16,,EE:B4:42:EE:C1:16
1555587116446,2019-04-18T11:31:56.446000Z,1051.9253775815089,221,-275,991,2929,21.5,,,,,1033.27,34.16,,EE:B4:42:EE:C1:16
1555587121492,2019-04-18T11:32:01.492000Z,1051.5070137664322,219,-275,991,2935,21.5,,,,,1033.27,34.16,,EE:B4:42:EE:C1:16
1555587126479,2019-04-18T11:32:06.479000Z,1048.1574309234277,219,-273,988,2929,21.5,,,,,1033.26,34.17,,EE:B4:42:EE:C1:16
1555587131389,2019-04-18T11:32:11.389000Z,1054.491820736415,221,-274,994,2929,21.5,,,,,1033.26,34.17,,EE:B4:42:EE:C1:16
1555587136400,2019-04-18T11:32:16.400000Z,1050.251874552005,220,-273,990,2935,21.5,,,,,1033.26,34.17,,EE:B4:42:EE:C1:16
1555587141450,2019-04-18T11:32:21.450000Z,1051.0489998092382,216,-272,992,2947,21.5,,,,,1033.26,34.17,,EE:B4:42:EE:C1:16
1555587146519,2019-04-18T11:32:26.519000Z,1051.092289002255,217,-275,991,2941,21.5,,,,,1033.26,34.18,,EE:B4:42:EE:C1:16
1555587151580,2019-04-18T11:32:31.580000Z,1052.8675130328602,221,-275,992,2929,21.5,,,,,1033.27,34.18,,EE:B4:42:EE:C1:16
1555587156660,2019-04-18T11:32:36.660000Z,1054.8104095049498,218,-274,995,2941,21.5,,,,,1033.27,34.18,,EE:B4:42:EE:C1:16
1555587161659,2019-04-18T11:32:41.659000Z,1053.3921397086651,219,-275,993,2935,21.5,,,,,1033.27,34.19,,EE:B4:42:EE:C1:16
1555587166689,2019-04-18T11:32:46.689000Z,1051.5070137664322,219,-275,991,2935,21.5,,,,,1033.27,34.19,,EE:B4:42:EE:C1:16
1555587171900,2019-04-18T11:32:51.900000Z,1052.5573618573003,222,-273,992,2935,21.5,,,,,1033.26,34.19,,EE:B4:42:EE:C1:16
1555587176789,2019-04-18T11:32:56.789000Z,1051.6201785816017,220,-271,992,2929,21.5,,,,,1033.26,34.19,,EE:B4:42:EE:C1:16
1555587181779,2019-04-18T11:33:01.779000Z,1049.5751521449047,218,-272,990,2929,21.5,,,,,1033.26,34.2,,EE:B4:42:EE:C1:16
1555587186804,2019-04-18T11:33:06.804000Z,1051.928704808458,219,-273,992,2929,21.5,,,,,1033.25,34.2,,EE:B4:42:EE:C1:16
1555587191990,2019-04-18T11:33:11.990000Z,1052.658064140488,220,-275,992,2941,21.5,,,,,1033.25,34.2,,EE:B4:42:EE:C1:16
1555587197226,2019-04-18T11:33:17.226000Z,1054.0744755471503,219,-274,994,2935,21.5,,,,,1033.25,34.2,,EE:B4:42:EE:C1:16
1555587202330,2019-04-18T11:33:22.330000Z,1054.8042472421128,220,-276,994,2935,21.5,,,,,1033.26,34.21,,EE:B4:42:EE:C1:16
1555587207500,2019-04-18T11:33:27.500000Z,1053.0299141050077,218,-278,992,2935,21.5,,,,,1033.27,34.21,,EE:B4:42:EE:C1:16
1555587212810,2019-04-18T11:33:32.810000Z,1053.3399261397053,220,-274,993,2929,21.5,,,,,1033.27,34.22,,EE:B4:42:EE:C1:16
1555587217810,2019-04-18T11:33:37.810000Z,1052.6181643882078,218,-280,991,2929,21.5,,,,,1033.26,34.22,,EE:B4:42:EE:C1:16
1555587222951,2019-04-18T11:33:42.951000Z,1052.658064140488,220,-275,992,2929,21.5,,,,,1033.27,34.22,,EE:B4:42:EE:C1:16
1555587227999,2019-04-18T11:33:47.999000Z,1057.631788478391,220,-276,997,2935,21.5,,,,,1033.26,34.22,,EE:B4:42:EE:C1:16
1555587233159,2019-04-18T11:33:53.159000Z,1054.2826945369065,220,-274,994,2929,21.5,,,,,1033.27,34.22,,EE:B4:42:EE:C1:16
1555587238630,2019-04-18T11:33:58.630000Z,1052.3972633943895,220,-274,992,2929,21.5,,,,,1033.26,34.23,,EE:B4:42:EE:C1:16
1555587244040,2019-04-18T11:34:04.040000Z,1054.9170583510345,221,-272,995,2929,21.5,,,,,1033.25,34.23,,EE:B4:42:EE:C1:16
1555587249060,2019-04-18T11:34:09.060000Z,1054.4045713102728,227,-276,992,2941,21.5,,,,,1033.26,34.23,,EE:B4:42:EE:C1:16
1555587254480,2019-04-18T11:34:14.480000Z,1052.8717870662126,219,-273,993,2941,21.5,,,,,1033.25,34.23,,EE:B4:42:EE:C1:16
1555587259650,2019-04-18T11:34:19.650000Z,1049.6223130250232,219,-275,989,2929,21.5,,,,,1033.26,34.24,,EE:B4:42:EE:C1:16
1555587265090,2019-04-18T11:34:25.090000Z,1048.2723882655691,215,-273,989,2935,21.5,,,,,1033.26,34.24,,EE:B4:42:EE:C1:16
1555587270280,2019-04-18T11:34:30.280000Z,1051.4114323137255,219,-271,992,2929,21.5,,,,,1033.26,34.24,,EE:B4:42:EE:C1:16
1555587275319,2019-04-18T11:34:35.319000Z,1053.030863745218,221,-272,993,2929,21.5,,,,,1033.26,34.24,,EE:B4:42:EE:C1:16
1555587280340,2019-04-18T11:34:40.340000Z,1054.2324221916151,221,-273,994,2935,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587285279,2019-04-18T11:34:45.279000Z,1050.6726416919782,222,-273,990,2923,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587290270,2019-04-18T11:34:50.270000Z,1051.7689860420871,219,-276,991,2923,21.5,,,,,1033.26,34.24,,EE:B4:42:EE:C1:16
1555587295390,2019-04-18T11:34:55.390000Z,1053.1315207513258,219,-274,993,2935,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587300439,2019-04-18T11:35:00.439000Z,1055.4340339405396,223,-276,994,2929,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587305634,2019-04-18T11:35:05.634000Z,1051.7689860420871,219,-276,991,2935,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587311030,2019-04-18T11:35:11.030000Z,1050.202361452306,221,-272,990,2935,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587315919,2019-04-18T11:35:15.919000Z,1048.0023854934682,217,-274,988,2935,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587321399,2019-04-18T11:35:21.399000Z,1051.3572180757594,224,-274,990,2929,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587326500,2019-04-18T11:35:26.500000Z,1054.604191154198,217,-274,995,2929,21.5,,,,,1033.27,34.24,,EE:B4:42:EE:C1:16
1555587331519,2019-04-18T11:35:31.519000Z,1052.8717870662126,219,-273,993,2929,21.5,,,,,1033.26,34.24,,EE:B4:42:EE:C1:16
1555587337549,2019-04-18T11:35:37.549000Z,1054.0251420151228,224,-277,992,2929,21,,,,,1033.26,34.25,,EE:B4:42:EE:C1:16
1555587343570,2019-04-18T11:35:43.570000Z,1052.6091392345024,223,-276,991,2929,21,,,,,1033.26,34.25,,EE:B4:42:EE:C1:16
1555587349168,2019-04-18T11:35:49.168000Z,1050.2114072890276,220,-280,988,2929,21,,,,,1033.26,34.25,,EE:B4:42:EE:C1:16
1555587354590,2019-04-18T11:35:54.590000Z,1049.533705985663,214,-275,990,2929,21,,,,,1033.27,34.25,,EE:B4:42:EE:C1:16
1555587359680,2019-04-18T11:35:59.680000Z,1054.596131227495,219,-276,994,2929,21,,,,,1033.27,34.25,,EE:B4:42:EE:C1:16
1555587365655,2019-04-18T11:36:05.655000Z,1051.508440289473,221,-277,990,2935,21,,,,,1033.27,34.25,,EE:B4:42:EE:C1:16
1555587371709,2019-04-18T11:36:11.709000Z,1051.4190411058762,220,-281,989,2929,21,,,,,1033.27,34.25,,EE:B4:42:EE:C1:16
1555587376950,2019-04-18T11:36:16.950000Z,1056.6375916084,223,-277,995,2929,21,,,,,1033.25,34.25,,EE:B4:42:EE:C1:16
1555587383784,2019-04-18T11:36:23.784000Z,1054.9165843800163,220,-280,993,2935,21,,,,,1033.26,34.25,,EE:B4:42:EE:C1:16
