time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543311698265,2018-11-27T09:41:38.265000Z,1052.5027315879042,193,-368,967,2983,19.5,,,,,1014.54,27.55,,EE:B4:42:EE:C1:16
1543311704305,2018-11-27T09:41:44.305000Z,1055.0606617631045,182,-373,970,2977,19.5,,,,,1014.53,27.55,,EE:B4:42:EE:C1:16
1543311710304,2018-11-27T09:41:50.303999Z,1066.4811296970988,166,-399,975,2989,19.5,,,,,1014.54,27.55,,EE:B4:42:EE:C1:16
1543311716355,2018-11-27T09:41:56.355000Z,1048.918013955333,154,-332,983,2977,19.5,,,,,1014.54,27.55,,EE:B4:42:EE:C1:16
1543311722385,2018-11-27T09:42:02.384999Z,1039.5898229590362,153,-267,993,2965,19.5,,,,,1014.55,27.55,,EE:B4:42:EE:C1:16
1543311728415,2018-11-27T09:42:08.414999Z,1078.099717094852,137,-421,983,2977,19.5,,,,,1014.55,27.55,,EE:B4:42:EE:C1:16
1543311735455,2018-11-27T09:42:15.454999Z,1049.3817227301035,207,-337,972,2971,19.5,,,,,1014.55,27.55,,EE:B4:42:EE:C1:16
1543311741485,2018-11-27T09:42:21.484999Z,1063.5012929000134,227,-359,975,2971,19.5,,,,,1014.55,27.55,,EE:B4:42:EE:C1:16
1543311747521,2018-11-27T09:42:27.520999Z,1054.5966053425357,289,-333,958,2977,19.5,,,,,1014.56,27.56,,EE:B4:42:EE:C1:16
1543311753524,2018-11-27T09:42:33.523999Z,1084.7621859191074,327,-348,974,2971,19.5,,,,,1014.55,27.56,,EE:B4:42:EE:C1:16
1543311759605,2018-11-27T09:42:39.605000Z,1041.1383193409029,312,-372,921,2977,19.5,,,,,1014.54,27.56,,EE:B4:42:EE:C1:16
1543311765625,2018-11-27T09:42:45.625000Z,1049.6027820085083,244,-391,943,2983,19.5,,,,,1014.54,27.57,,EE:B4:42:EE:C1:16
1543311771664,2018-11-27T09:42:51.664000Z,1016.0260823423777,222,-327,936,2983,20,,,,,1014.53,27.57,,EE:B4:42:EE:C1:16
1543311777695,2018-11-27T09:42:57.694999Z,1037.1981488606698,450,-496,792,2971,20,,,,,1014.52,27.57,,EE:B4:42:EE:C1:16
1543311783715,2018-11-27T09:43:03.714999Z,1013.7440505374125,280,-469,854,2977,20,,,,,1014.51,27.57,,EE:B4:42:EE:C1:16
1543311789745,2018-11-27T09:43:09.744999Z,1016.2917888087062,330,-285,918,2977,20,,,,,1014.5,27.57,,EE:B4:42:EE:C1:16
1543311795755,2018-11-27T09:43:15.755000Z,1036.3348879585208,167,-126,1015,2983,20,,,,,1014.49,27.57,,EE:B4:42:EE:C1:16
1543311801801,2018-11-27T09:43:21.801000Z,1041.3668901976862,179,-220,1002,2983,20,,,,,1014.5,27.57,,EE:B4:42:EE:C1:16
1543311808831,2018-11-27T09:43:28.831000Z,1017.7249137168649,244,-198,968,2977,20,,,,,1014.51,27.57,,EE:B4:42:EE:C1:16
1543311814845,2018-11-27T09:43:34.845000Z,1046.5758453165256,248,-236,989,2977,20,,,,,1014.52,27.57,,EE:B4:42:EE:C1:16
1543311820891,2018-11-27T09:43:40.891000Z,1051.0466212304761,269,-257,983,2983,20,,,,,1014.53,27.56,,EE:B4:42:EE:C1:16
1543311828955,2018-11-27T09:43:48.954999Z,1038.3106471571982,259,-272,968,2971,20,,,,,1014.54,27.56,,EE:B4:42:EE:C1:16
1543311834945,2018-11-27T09:43:54.944999Z,1049.4636725489834,235,-257,990,2965,20,,,,,1014.54,27.56,,EE:B4:42:EE:C1:16
1543311841003,2018-11-27T09:44:01.003000Z,1048.215149671097,225,-257,991,2977,20,,,,,1014.55,27.56,,EE:B4:42:EE:C1:16
1543311853045,2018-11-27T09:44:13.045000Z,1043.8634968232197,295,-301,955,2977,20,,,,,1014.57,27.56,,EE:B4:42:EE:C1:16
1543311859065,2018-11-27T09:44:19.065000Z,1052.9506161259417,261,-290,978,2983,20,,,,,1014.58,27.57,,EE:B4:42:EE:C1:16
1543311866095,2018-11-27T09:44:26.095000Z,1048.8631941297206,261,-292,973,2971,20,,,,,1014.59,27.57,,EE:B4:42:EE:C1:16
1543311872125,2018-11-27T09:44:32.125000Z,1049.946189097327,259,-291,975,2959,20,,,,,1014.59,27.57,,EE:B4:42:EE:C1:16
1543311878155,2018-11-27T09:44:38.154999Z,1050.193315537668,260,-291,975,2977,20,,,,,1014.58,27.57,,EE:B4:42:EE:C1:16
1543311886185,2018-11-27T09:44:46.184999Z,1050.5184434363825,262,-287,976,2977,20,,,,,1014.59,27.57,,EE:B4:42:EE:C1:16
1543311892245,2018-11-27T09:44:52.244999Z,1052.517933338905,239,-273,988,2971,20,,,,,1014.58,27.57,,EE:B4:42:EE:C1:16
1543311898255,2018-11-27T09:44:58.255000Z,1051.3505599941439,245,-263,988,2971,20,,,,,1014.58,27.58,,EE:B4:42:EE:C1:16
1543311904301,2018-11-27T09:45:04.301000Z,1051.5426762618815,263,-283,978,2971,20,,,,,1014.57,27.58,,EE:B4:42:EE:C1:16
1543311911325,2018-11-27T09:45:11.325000Z,1049.3874403669981,258,-303,971,2971,20,,,,,1014.56,27.58,,EE:B4:42:EE:C1:16
1543311917365,2018-11-27T09:45:17.365000Z,1050.5393852683487,268,-295,972,2977,20,,,,,1014.56,27.58,,EE:B4:42:EE:C1:16
1543311932434,2018-11-27T09:45:32.434000Z,1049.8923754366444,284,-307,963,2983,20,,,,,1014.57,27.59,,EE:B4:42:EE:C1:16
1543311940495,2018-11-27T09:45:40.494999Z,1052.8608645020481,288,-304,966,2971,20,,,,,1014.58,27.59,,EE:B4:42:EE:C1:16
1543311946535,2018-11-27T09:45:46.535000Z,1049.8571331376475,290,-298,964,2971,20,,,,,1014.57,27.59,,EE:B4:42:EE:C1:16
1543311952545,2018-11-27T09:45:52.545000Z,1056.0123105343043,304,-315,961,2977,20,,,,,1014.57,27.59,,EE:B4:42:EE:C1:16
1543311958605,2018-11-27T09:45:58.605000Z,1037.3008242549506,265,-222,978,2971,20,,,,,1014.56,27.59,,EE:B4:42:EE:C1:16
1543311965635,2018-11-27T09:46:05.634999Z,1052.9311468467442,228,-262,994,2977,20,,,,,1014.56,27.6,,EE:B4:42:EE:C1:16
1543311971665,2018-11-27T09:46:11.664999Z,1051.1636409237146,194,-278,995,2971,20,,,,,1014.56,27.6,,EE:B4:42:EE:C1:16
1543311977695,2018-11-27T09:46:17.694999Z,1057.628006437046,194,-350,979,2971,20,,,,,1014.57,27.6,,EE:B4:42:EE:C1:16
1543311983695,2018-11-27T09:46:23.694999Z,1049.9447604517106,228,-300,980,2983,20,,,,,1014.57,27.6,,EE:B4:42:EE:C1:16
1543311989715,2018-11-27T09:46:29.714999Z,1044.052201760046,180,-282,989,2977,20,,,,,1014.58,27.6,,EE:B4:42:EE:C1:16
1543311995735,2018-11-27T09:46:35.734999Z,1050.2080746214058,232,-323,972,2989,20,,,,,1014.58,27.6,,EE:B4:42:EE:C1:16
1543312001765,2018-11-27T09:46:41.765000Z,1058.885262906232,287,-313,970,2983,20,,,,,1014.59,27.6,,EE:B4:42:EE:C1:16
1543312007805,2018-11-27T09:46:47.805000Z,1050.2280704685054,225,-325,973,2977,20,,,,,1014.59,27.6,,EE:B4:42:EE:C1:16
1543312014835,2018-11-27T09:46:54.835000Z,1055.0895696574769,255,-342,965,2977,20,,,,,1014.59,27.6,,EE:B4:42:EE:C1:16
1543312020873,2018-11-27T09:47:00.872999Z,1040.7790351462697,314,-391,912,2971,20,,,,,1014.59,27.6,,EE:B4:42:EE:C1:16
1543312027915,2018-11-27T09:47:07.914999Z,1050.2214052284403,274,-392,935,2977,20,,,,,1014.6,27.6,,EE:B4:42:EE:C1:16
1543312033955,2018-11-27T09:47:13.954999Z,1020.6350963983161,196,-272,964,2971,20,,,,,1014.6,27.6,,EE:B4:42:EE:C1:16
1543312039935,2018-11-27T09:47:19.934999Z,1145.24451537652,284,-448,1015,2977,20,,,,,1014.6,27.61,,EE:B4:42:EE:C1:16
1543312045985,2018-11-27T09:47:25.984999Z,1035.9078144313808,256,-360,937,2971,20,,,,,1014.6,27.6,,EE:B4:42:EE:C1:16
1543312051995,2018-11-27T09:47:31.994999Z,1052.0123573418707,209,-355,968,2971,20,,,,,1014.6,27.6,,EE:B4:42:EE:C1:16
1543312058025,2018-11-27T09:47:38.025000Z,1059.3040167959339,214,-360,973,2977,20,,,,,1014.6,27.6,,EE:B4:42:EE:C1:16
1543312064065,2018-11-27T09:47:44.065000Z,1043.330244936856,200,-413,937,2977,20,,,,,1014.59,27.6,,EE:B4:42:EE:C1:16
1543312070085,2018-11-27T09:47:50.085000Z,1054.9417045505406,213,-387,958,2977,20,,,,,1014.57,27.6,,EE:B4:42:EE:C1:16
1543312076135,2018-11-27T09:47:56.134999Z,1049.9833332010562,204,-332,975,2971,20,,,,,1014.57,27.6,,EE:B4:42:EE:C1:16
1543312082145,2018-11-27T09:48:02.144999Z,1038.3669871485706,211,-314,967,2977,20,,,,,1014.57,27.59,,EE:B4:42:EE:C1:16
1543312088165,2018-11-27T09:48:08.164999Z,1045.719369620741,174,-358,967,2977,20,,,,,1014.57,27.59,,EE:B4:42:EE:C1:16
1543312094225,2018-11-27T09:48:14.224999Z,1035.799691060004,143,-316,976,2971,20,,,,,1014.56,27.59,,EE:B4:42:EE:C1:16
1543312100245,2018-11-27T09:48:20.244999Z,1040.4042483573392,228,-296,971,2971,20,,,,,1014.57,27.6,,EE:B4:42:EE:C1:16
1543312106255,2018-11-27T09:48:26.255000Z,1059.8665010273698,182,-352,983,2989,20,,,,,1014.58,27.6,,EE:B4:42:EE:C1:16
1543312112265,2018-11-27T09:48:32.265000Z,1041.449950789763,213,-343,960,2977,20,,,,,1014.58,27.6,,EE:B4:42:EE:C1:16
1543312118315,2018-11-27T09:48:38.315000Z,1048.6467470030125,182,-294,990,2977,20,,,,,1014.59,27.6,,EE:B4:42:EE:C1:16
1543312131365,2018-11-27T09:48:51.365000Z,1050.8244382388525,254,-360,954,2971,20,,,,,1014.59,27.61,,EE:B4:42:EE:C1:16
1543312138425,2018-11-27T09:48:58.424999Z,1049.8776119148365,273,-367,945,2977,20,,,,,1014.6,27.62,,EE:B4:42:EE:C1:16
1543312144445,2018-11-27T09:49:04.444999Z,1048.096369614932,300,-391,925,2977,20,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312151465,2018-11-27T09:49:11.464999Z,1032.5240917286144,273,-424,901,2977,20,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312157475,2018-11-27T09:49:17.474999Z,1087.9434727962662,240,-450,961,2989,20,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312164543,2018-11-27T09:49:24.542999Z,1035.958976021734,397,-511,809,2971,20,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312170566,2018-11-27T09:49:30.565999Z,1078.6292226710716,426,-467,874,2971,20,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312177615,2018-11-27T09:49:37.615000Z,1054.9379128650178,343,-381,922,2977,20.5,,,,,1014.57,27.63,,EE:B4:42:EE:C1:16
1543312183642,2018-11-27T09:49:43.641999Z,1040.946204181561,220,-105,1012,2971,20.5,,,,,1014.56,27.63,,EE:B4:42:EE:C1:16
1543312189665,2018-11-27T09:49:49.664999Z,1041.5219632825801,180,-168,1012,2977,20.5,,,,,1014.57,27.63,,EE:B4:42:EE:C1:16
1543312195685,2018-11-27T09:49:55.684999Z,1048.7697554754332,215,-282,987,2977,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312201695,2018-11-27T09:50:01.694999Z,1059.855178786234,211,-266,1004,2971,20.5,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312208714,2018-11-27T09:50:08.713999Z,1045.188978127879,240,-258,984,2971,20.5,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312214774,2018-11-27T09:50:14.773999Z,1029.994660180333,242,-263,966,2959,20.5,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312220781,2018-11-27T09:50:20.780999Z,1046.8968430557043,263,-250,982,2983,20.5,,,,,1014.6,27.61,,EE:B4:42:EE:C1:16
1543312226784,2018-11-27T09:50:26.783999Z,1048.8760651287644,246,-248,989,2983,20.5,,,,,1014.6,27.61,,EE:B4:42:EE:C1:16
1543312233835,2018-11-27T09:50:33.835000Z,1048.492727681027,250,-234,991,2971,20.5,,,,,1014.61,27.61,,EE:B4:42:EE:C1:16
1543312239871,2018-11-27T09:50:39.871000Z,1050.187126182758,248,-317,970,2977,20.5,,,,,1014.62,27.61,,EE:B4:42:EE:C1:16
1543312246924,2018-11-27T09:50:46.924000Z,1050.626479772902,256,-286,978,2971,20.5,,,,,1014.61,27.61,,EE:B4:42:EE:C1:16
1543312253955,2018-11-27T09:50:53.954999Z,1063.927159160814,271,-280,990,2989,20.5,,,,,1014.61,27.61,,EE:B4:42:EE:C1:16
1543312260004,2018-11-27T09:51:00.003999Z,1047.5619313434408,256,-285,975,2971,20.5,,,,,1014.61,27.61,,EE:B4:42:EE:C1:16
1543312266017,2018-11-27T09:51:06.016999Z,1048.361101910978,266,-289,972,2983,20.5,,,,,1014.61,27.61,,EE:B4:42:EE:C1:16
1543312272045,2018-11-27T09:51:12.045000Z,1051.9534210220527,271,-294,973,2983,20.5,,,,,1014.6,27.61,,EE:B4:42:EE:C1:16
1543312278095,2018-11-27T09:51:18.095000Z,1046.964182768446,283,-301,962,2983,20.5,,,,,1014.6,27.61,,EE:B4:42:EE:C1:16
1543312284105,2018-11-27T09:51:24.105000Z,1054.3068813206144,287,-313,965,2971,20.5,,,,,1014.59,27.61,,EE:B4:42:EE:C1:16
1543312290145,2018-11-27T09:51:30.144999Z,1056.0023674215886,311,-292,966,2983,20.5,,,,,1014.59,27.61,,EE:B4:42:EE:C1:16
1543312296155,2018-11-27T09:51:36.154999Z,1050.3128105474102,256,-311,970,2983,20.5,,,,,1014.59,27.61,,EE:B4:42:EE:C1:16
1543312303195,2018-11-27T09:51:43.194999Z,1049.7223442415618,256,-309,970,2959,20.5,,,,,1014.59,27.61,,EE:B4:42:EE:C1:16
1543312309225,2018-11-27T09:51:49.224999Z,1048.7106369251721,257,-311,968,2977,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312315225,2018-11-27T09:51:55.224999Z,1051.2644767136385,260,-314,969,2977,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312322275,2018-11-27T09:52:02.275000Z,1049.459861071399,254,-319,967,2977,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312328295,2018-11-27T09:52:08.295000Z,1053.3797985532094,255,-322,970,2977,20.5,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312334325,2018-11-27T09:52:14.325000Z,1050.3128105474102,255,-324,966,2989,20.5,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312340355,2018-11-27T09:52:20.355000Z,1048.2847895490995,258,-321,964,2971,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312346395,2018-11-27T09:52:26.394999Z,1052.6390644470687,257,-324,968,2983,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312352425,2018-11-27T09:52:32.424999Z,1049.7571147651252,259,-322,965,2983,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312358455,2018-11-27T09:52:38.454999Z,1048.6867978572059,264,-292,972,2983,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312371536,2018-11-27T09:52:51.536000Z,1057.2421671499865,262,-326,971,2971,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312378576,2018-11-27T09:52:58.575999Z,1051.1160735142432,262,-324,965,2977,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312385595,2018-11-27T09:53:05.595000Z,1050.92340348857,260,-322,966,2971,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312392625,2018-11-27T09:53:12.625000Z,1052.478028274225,265,-323,966,2977,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312398685,2018-11-27T09:53:18.684999Z,1051.2911109678423,259,-324,966,2989,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312404701,2018-11-27T09:53:24.700999Z,1049.0853158823643,260,-322,964,2977,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312410745,2018-11-27T09:53:30.744999Z,1049.0853158823643,260,-322,964,2983,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312416755,2018-11-27T09:53:36.755000Z,1049.2044605318831,258,-321,965,2977,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312422784,2018-11-27T09:53:42.783999Z,1049.4898760826613,271,-332,958,2971,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312428785,2018-11-27T09:53:48.785000Z,1046.797497131131,276,-328,955,2971,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312435865,2018-11-27T09:53:55.865000Z,1044.517113311218,286,-238,976,2971,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312442895,2018-11-27T09:54:02.894999Z,1046.3832949736918,234,-241,991,2971,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312449905,2018-11-27T09:54:09.904999Z,1041.159449844259,102,-260,1003,2977,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312455961,2018-11-27T09:54:15.960999Z,1062.0028248550002,215,-296,997,2977,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312461985,2018-11-27T09:54:21.984999Z,1054.345768711574,180,-318,989,2977,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312469015,2018-11-27T09:54:29.015000Z,1042.3746927089126,182,-285,986,2983,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312475035,2018-11-27T09:54:35.035000Z,1063.4538071773497,190,-353,985,2989,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312481095,2018-11-27T09:54:41.095000Z,1054.1299730109185,262,-345,961,2971,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312494155,2018-11-27T09:54:54.154999Z,1048.432639705575,315,-365,931,2983,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312500178,2018-11-27T09:55:00.177999Z,1063.9567660389214,352,-342,944,2977,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312506235,2018-11-27T09:55:06.234999Z,1044.615240172189,274,-396,927,2977,20.5,,,,,1014.6,27.63,,EE:B4:42:EE:C1:16
1543312512245,2018-11-27T09:55:12.244999Z,1044.5769478597545,236,-362,951,2971,20.5,,,,,1014.6,27.62,,EE:B4:42:EE:C1:16
1543312519275,2018-11-27T09:55:19.275000Z,1054.023718898204,242,-359,961,2977,20.5,,,,,1014.6,27.62,,EE:B4:42:EE:C1:16
1543312525345,2018-11-27T09:55:25.345000Z,1052.0104562218,199,-358,969,2977,20.5,,,,,1014.61,27.62,,EE:B4:42:EE:C1:16
1543312531355,2018-11-27T09:55:31.355000Z,1060.1476312287832,205,-428,948,2983,20.5,,,,,1014.61,27.62,,EE:B4:42:EE:C1:16
1543312537415,2018-11-27T09:55:37.414999Z,1049.9609516548699,215,-348,967,2977,20.5,,,,,1014.59,27.62,,EE:B4:42:EE:C1:16
1543312543422,2018-11-27T09:55:43.421999Z,1047.5161096613265,267,-415,924,2977,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312549535,2018-11-27T09:55:49.535000Z,1039.6013659090681,329,-451,877,2971,20.5,,,,,1014.57,27.62,,EE:B4:42:EE:C1:16
1543312556485,2018-11-27T09:55:56.484999Z,1044.4907850239751,353,-504,844,2983,20.5,,,,,1014.57,27.62,,EE:B4:42:EE:C1:16
1543312562505,2018-11-27T09:56:02.505000Z,1051.0989487198624,360,-572,805,2977,20.5,,,,,1014.57,27.62,,EE:B4:42:EE:C1:16
1543312569555,2018-11-27T09:56:09.555000Z,1048.528969556874,368,-583,790,2977,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312575585,2018-11-27T09:56:15.585000Z,1049.1182011575245,382,-575,790,2971,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312581612,2018-11-27T09:56:21.611999Z,1049.04289712099,365,-579,795,2983,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312588655,2018-11-27T09:56:28.654999Z,1045.812124618949,355,-507,843,2977,20.5,,,,,1014.58,27.62,,EE:B4:42:EE:C1:16
1543312594665,2018-11-27T09:56:34.664999Z,1048.4731756225335,196,-412,944,2977,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312600665,2018-11-27T09:56:40.664999Z,1055.1597035520263,207,-368,967,2971,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312607715,2018-11-27T09:56:47.714999Z,1046.1309669443879,190,-351,967,2971,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312619775,2018-11-27T09:56:59.775000Z,1063.7523207965282,280,-288,985,2983,20.5,,,,,1014.59,27.63,,EE:B4:42:EE:C1:16
1543312626825,2018-11-27T09:57:06.825000Z,1046.9221556543735,214,-345,965,2971,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312633845,2018-11-27T09:57:13.845000Z,1054.1389851437998,248,-347,964,2971,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312639905,2018-11-27T09:57:19.904999Z,1037.0515898449796,194,-352,956,2983,20.5,,,,,1014.58,27.63,,EE:B4:42:EE:C1:16
1543312646915,2018-11-27T09:57:26.914999Z,1045.4066194548416,215,-297,979,2977,20.5,,,,,1014.59,27.64,,EE:B4:42:EE:C1:16
1543312652975,2018-11-27T09:57:32.974999Z,1056.0137309713355,292,-285,974,2971,20.5,,,,,1014.59,27.64,,EE:B4:42:EE:C1:16
1543312659995,2018-11-27T09:57:39.994999Z,1053.6531687419726,238,-271,990,2977,20.5,,,,,1014.58,27.64,,EE:B4:42:EE:C1:16
1543312666005,2018-11-27T09:57:46.005000Z,1077.1248766972194,161,-234,1039,2983,20.5,,,,,1014.57,27.65,,EE:B4:42:EE:C1:16
1543312672055,2018-11-27T09:57:52.055000Z,1052.58586348098,264,-279,980,2971,20.5,,,,,1014.58,27.65,,EE:B4:42:EE:C1:16
1543312678055,2018-11-27T09:57:58.055000Z,1046.493669354956,204,-218,1003,2989,20.5,,,,,1014.57,27.65,,EE:B4:42:EE:C1:16
1543312821252,2018-11-27T10:00:21.252000Z,1054.224359422604,268,-349,958,2971,20.5,,,,,1014.56,27.68,,EE:B4:42:EE:C1:16
1543312827755,2018-11-27T10:00:27.755000Z,1054.3377068093505,286,-346,954,2977,20,,,,,1014.55,27.69,,EE:B4:42:EE:C1:16
1543312833801,2018-11-27T10:00:33.801000Z,1035.4738045938198,273,-414,909,2971,20.5,,,,,1014.55,27.69,,EE:B4:42:EE:C1:16
1543312845895,2018-11-27T10:00:45.894999Z,1023.3327904450243,412,-479,805,2971,20.5,,,,,1014.54,27.69,,EE:B4:42:EE:C1:16
1543312851925,2018-11-27T10:00:51.924999Z,1047.2354081103256,393,-483,842,2977,20.5,,,,,1014.54,27.69,,EE:B4:42:EE:C1:16
1543312858955,2018-11-27T10:00:58.954999Z,1044.21932562082,357,-319,928,2971,20.5,,,,,1014.53,27.69,,EE:B4:42:EE:C1:16
1543312864955,2018-11-27T10:01:04.954999Z,1035.3501823054844,215,-117,1006,2965,20.5,,,,,1014.52,27.69,,EE:B4:42:EE:C1:16
1543312871015,2018-11-27T10:01:11.015000Z,1047.4965393737584,168,-247,1004,2977,20.5,,,,,1014.51,27.68,,EE:B4:42:EE:C1:16
1543312883074,2018-11-27T10:01:23.073999Z,1073.035880108396,146,-251,1033,2977,20.5,,,,,1014.53,27.68,,EE:B4:42:EE:C1:16
1543312889102,2018-11-27T10:01:29.101999Z,1055.5027238240552,226,-247,1001,2977,20.5,,,,,1014.53,27.67,,EE:B4:42:EE:C1:16
1543312895111,2018-11-27T10:01:35.111000Z,1042.3962778137688,222,-259,985,2977,20.5,,,,,1014.53,27.67,,EE:B4:42:EE:C1:16
1543312901145,2018-11-27T10:01:41.144999Z,1061.676033448999,218,-296,996,2971,20.5,,,,,1014.54,27.67,,EE:B4:42:EE:C1:16
1543312908185,2018-11-27T10:01:48.184999Z,1044.2437454924018,221,-248,990,2977,20.5,,,,,1014.55,27.67,,EE:B4:42:EE:C1:16
1543312914225,2018-11-27T10:01:54.224999Z,1049.6118330125666,241,-252,990,2977,20.5,,,,,1014.54,27.66,,EE:B4:42:EE:C1:16
1543312920261,2018-11-27T10:02:00.260999Z,1048.6572366602923,248,-253,987,2965,20.5,,,,,1014.54,27.66,,EE:B4:42:EE:C1:16
1543312927291,2018-11-27T10:02:07.290999Z,1050.526534648221,246,-247,991,2977,20.5,,,,,1014.54,27.66,,EE:B4:42:EE:C1:16
1543312933345,2018-11-27T10:02:13.345000Z,1047.7471068917346,238,-243,991,2983,20.5,,,,,1014.54,27.66,,EE:B4:42:EE:C1:16
1543312939355,2018-11-27T10:02:19.355000Z,1068.1146942159348,280,-287,990,2971,20.5,,,,,1014.55,27.66,,EE:B4:42:EE:C1:16
1543312945375,2018-11-27T10:02:25.375000Z,1052.7326346228656,245,-261,990,2971,20.5,,,,,1014.55,27.66,,EE:B4:42:EE:C1:16
1543312951445,2018-11-27T10:02:31.444999Z,1049.7599725651573,254,-298,974,2977,20.5,,,,,1014.55,27.66,,EE:B4:42:EE:C1:16
1543312957455,2018-11-27T10:02:37.454999Z,1050.1814128996953,251,-302,974,2977,20.5,,,,,1014.55,27.66,,EE:B4:42:EE:C1:16
1543312963485,2018-11-27T10:02:43.484999Z,1050.9933396553947,257,-303,973,2971,20.5,,,,,1014.55,27.66,,EE:B4:42:EE:C1:16
1543312969507,2018-11-27T10:02:49.506999Z,1048.0777642904175,255,-301,971,2977,20.5,,,,,1014.56,27.67,,EE:B4:42:EE:C1:16
1543312977555,2018-11-27T10:02:57.555000Z,1051.4323563596472,255,-303,974,2965,20.5,,,,,1014.57,27.67,,EE:B4:42:EE:C1:16
1543312989610,2018-11-27T10:03:09.609999Z,1049.6885252302227,254,-301,973,2983,20.5,,,,,1014.56,27.67,,EE:B4:42:EE:C1:16
1543312995635,2018-11-27T10:03:15.634999Z,1050.7035738018596,249,-299,976,2971,20.5,,,,,1014.56,27.67,,EE:B4:42:EE:C1:16
1543313001685,2018-11-27T10:03:21.684999Z,1053.043683804238,254,-303,976,2977,20.5,,,,,1014.56,27.67,,EE:B4:42:EE:C1:16
1543313007685,2018-11-27T10:03:27.684999Z,1049.0152525106582,250,-302,973,2977,20.5,,,,,1014.56,27.67,,EE:B4:42:EE:C1:16
1543313013732,2018-11-27T10:03:33.732000Z,1052.9981006630544,255,-302,976,2977,20.5,,,,,1014.57,27.67,,EE:B4:42:EE:C1:16
1543313019745,2018-11-27T10:03:39.744999Z,1047.874038231695,252,-306,970,2977,20.5,,,,,1014.57,27.67,,EE:B4:42:EE:C1:16
1543313031835,2018-11-27T10:03:51.835000Z,1049.535135190814,256,-302,972,2983,20.5,,,,,1014.57,27.67,,EE:B4:42:EE:C1:16
1543313037845,2018-11-27T10:03:57.845000Z,1050.4208680333802,252,-302,974,2971,20.5,,,,,1014.58,27.67,,EE:B4:42:EE:C1:16
