time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552556388849,2019-03-14T09:39:48.849000Z,1049.0633917928888,203,-267,994,2929,19.5,,,,,997.49,30.62,,EE:B4:42:EE:C1:16
1552556394019,2019-03-14T09:39:54.019000Z,1050.4598992822143,200,-271,995,2941,19.5,,,,,997.51,30.63,,EE:B4:42:EE:C1:16
1552556399039,2019-03-14T09:39:59.039000Z,1054.4396616212803,201,-271,999,2935,19.5,,,,,997.5,30.64,,EE:B4:42:EE:C1:16
1552556404350,2019-03-14T09:40:04.350000Z,1049.8957091063855,202,-271,994,2929,19.5,,,,,997.49,30.65,,EE:B4:42:EE:C1:16
1552556409252,2019-03-14T09:40:09.252000Z,1053.1310459767103,200,-274,997,2935,19.5,,,,,997.49,30.65,,EE:B4:42:EE:C1:16
1552556414400,2019-03-14T09:40:14.400000Z,1055.8352144155829,202,-272,1000,2935,19.5,,,,,997.5,30.66,,EE:B4:42:EE:C1:16
1552556420139,2019-03-14T09:40:20.139000Z,1048.3897176145902,204,-271,992,2929,19.5,,,,,997.49,30.67,,EE:B4:42:EE:C1:16
1552556425309,2019-03-14T09:40:25.309000Z,1051.105132705573,206,-269,995,2935,19.5,,,,,997.49,30.68,,EE:B4:42:EE:C1:16
1552556430730,2019-03-14T09:40:30.730000Z,1053.898002654906,204,-274,997,2935,19.5,,,,,997.49,30.69,,EE:B4:42:EE:C1:16
1552556437789,2019-03-14T09:40:37.789000Z,1052.7364342512326,202,-271,997,2941,19.5,,,,,997.5,30.7,,EE:B4:42:EE:C1:16
1552556445270,2019-03-14T09:40:45.270000Z,1051.7894275947062,202,-271,996,2935,19.5,,,,,997.5,30.71,,EE:B4:42:EE:C1:16
1552556452309,2019-03-14T09:40:52.309000Z,1052.0475274435087,202,-272,996,2935,19.5,,,,,997.49,30.72,,EE:B4:42:EE:C1:16
1552556458310,2019-03-14T09:40:58.310000Z,1051.1008514885714,202,-272,995,2935,19.5,,,,,997.49,30.74,,EE:B4:42:EE:C1:16
1552556466350,2019-03-14T09:41:06.350000Z,1056.4213174676097,201,-275,1000,2935,19.5,,,,,997.49,30.75,,EE:B4:42:EE:C1:16
1552556473419,2019-03-14T09:41:13.419000Z,1054.4591030476242,202,-274,998,2935,19.5,,,,,997.49,30.76,,EE:B4:42:EE:C1:16
1552556479439,2019-03-14T09:41:19.439000Z,1051.035203977488,203,-271,995,2935,19.5,,,,,997.48,30.77,,EE:B4:42:EE:C1:16
1552556485480,2019-03-14T09:41:25.480000Z,1054.0687833343704,204,-271,998,2929,19.5,,,,,997.48,30.78,,EE:B4:42:EE:C1:16
1552556491509,2019-03-14T09:41:31.509000Z,1051.4071523439434,200,-271,996,2935,19.5,,,,,997.47,30.79,,EE:B4:42:EE:C1:16
1552556497530,2019-03-14T09:41:37.530000Z,1049.3812462589563,202,-269,994,2935,19.5,,,,,997.47,30.8,,EE:B4:42:EE:C1:16
1552556509580,2019-03-14T09:41:49.580000Z,1051.3600715264015,202,-273,995,2935,19.5,,,,,997.47,30.82,,EE:B4:42:EE:C1:16
1552556515620,2019-03-14T09:41:55.620000Z,1050.7183257181728,200,-272,995,2935,19.5,,,,,997.47,30.83,,EE:B4:42:EE:C1:16
1552556522660,2019-03-14T09:42:02.660000Z,1053.7732203847277,202,-275,997,2929,19.5,,,,,997.47,30.83,,EE:B4:42:EE:C1:16
1552556528699,2019-03-14T09:42:08.699000Z,1052.0731913702582,207,-272,995,2929,19.5,,,,,997.47,30.85,,EE:B4:42:EE:C1:16
1552556535729,2019-03-14T09:42:15.729000Z,1050.7183257181728,200,-272,995,2947,19.5,,,,,997.47,30.85,,EE:B4:42:EE:C1:16
1552556541739,2019-03-14T09:42:21.739000Z,1050.2218813184193,201,-273,994,2935,19.5,,,,,997.47,30.86,,EE:B4:42:EE:C1:16
1552556547779,2019-03-14T09:42:27.779000Z,1051.2549643164593,205,-274,994,2935,19.5,,,,,997.45,30.87,,EE:B4:42:EE:C1:16
1552556553809,2019-03-14T09:42:33.809000Z,1049.9623802784556,201,-272,994,2947,19.5,,,,,997.46,30.88,,EE:B4:42:EE:C1:16
1552556559859,2019-03-14T09:42:39.859000Z,1050.7354567159139,205,-272,994,2941,19.5,,,,,997.45,30.89,,EE:B4:42:EE:C1:16
1552556566886,2019-03-14T09:42:46.886000Z,1048.0295797352287,203,-274,991,2935,19.5,,,,,997.45,30.9,,EE:B4:42:EE:C1:16
1552556572900,2019-03-14T09:42:52.900000Z,1049.7037677364028,201,-271,994,2935,19.5,,,,,997.44,30.91,,EE:B4:42:EE:C1:16
1552556578939,2019-03-14T09:42:58.939000Z,1051.9819390084604,203,-271,996,2929,19.5,,,,,997.45,30.92,,EE:B4:42:EE:C1:16
1552556584976,2019-03-14T09:43:04.976000Z,1048.4989270380777,201,-270,993,2935,19.5,,,,,997.43,30.93,,EE:B4:42:EE:C1:16
1552556592019,2019-03-14T09:43:12.019000Z,1051.4071523439434,200,-271,996,2935,19.5,,,,,997.43,30.94,,EE:B4:42:EE:C1:16
1552556599020,2019-03-14T09:43:19.020000Z,1053.1220252183505,204,-271,997,2929,19.5,,,,,997.43,30.96,,EE:B4:42:EE:C1:16
1552556605069,2019-03-14T09:43:25.069000Z,1052.6818132750275,199,-273,997,2929,19.5,,,,,997.43,30.97,,EE:B4:42:EE:C1:16
1552556611100,2019-03-14T09:43:31.100000Z,1054.3524078788837,205,-275,997,2935,19.5,,,,,997.44,30.98,,EE:B4:42:EE:C1:16
1552556617119,2019-03-14T09:43:37.119000Z,1052.2342895002043,198,-272,997,2929,19.5,,,,,997.44,31,,EE:B4:42:EE:C1:16
1552556623150,2019-03-14T09:43:43.150000Z,1050.674069347864,202,-274,994,2935,19.5,,,,,997.44,31.01,,EE:B4:42:EE:C1:16
1552556629162,2019-03-14T09:43:49.162000Z,1052.1843944860616,200,-274,996,2935,19.5,,,,,997.43,31.02,,EE:B4:42:EE:C1:16
1552556636210,2019-03-14T09:43:56.210000Z,1050.5707972335802,205,-275,993,2935,19.5,,,,,997.43,31.03,,EE:B4:42:EE:C1:16
1552556642228,2019-03-14T09:44:02.228000Z,1050.650750725473,201,-271,995,2935,19.5,,,,,997.43,31.04,,EE:B4:42:EE:C1:16
1552556648949,2019-03-14T09:44:08.949000Z,1050.5284384537147,199,-272,995,2929,19.5,,,,,997.43,31.06,,EE:B4:42:EE:C1:16
1552556655329,2019-03-14T09:44:15.329000Z,1051.7190689533018,198,-270,997,2929,19.5,,,,,997.42,31.07,,EE:B4:42:EE:C1:16
1552556661336,2019-03-14T09:44:21.336000Z,1049.08436267061,200,-273,993,2935,19.5,,,,,997.42,31.08,,EE:B4:42:EE:C1:16
1552556666829,2019-03-14T09:44:26.829000Z,1051.681510724611,205,-272,995,2935,19.5,,,,,997.42,31.1,,EE:B4:42:EE:C1:16
1552556674400,2019-03-14T09:44:34.400000Z,1049.5665772117554,198,-269,995,2935,19.5,,,,,997.42,31.11,,EE:B4:42:EE:C1:16
1552556680430,2019-03-14T09:44:40.430000Z,1051.8811719961527,202,-275,995,2929,19.5,,,,,997.42,31.12,,EE:B4:42:EE:C1:16
1552556686449,2019-03-14T09:44:46.449000Z,1051.2288047803866,204,-271,995,2935,19.5,,,,,997.41,31.13,,EE:B4:42:EE:C1:16
1552556692473,2019-03-14T09:44:52.473000Z,1052.073666622257,203,-275,995,2941,19.5,,,,,997.42,31.14,,EE:B4:42:EE:C1:16
1552556698506,2019-03-14T09:44:58.506000Z,1048.4989270380777,201,-270,993,2935,19.5,,,,,997.43,31.15,,EE:B4:42:EE:C1:16
1552556704559,2019-03-14T09:45:04.559000Z,1051.5526615438714,203,-273,995,2917,19.5,,,,,997.42,31.16,,EE:B4:42:EE:C1:16
1552556710580,2019-03-14T09:45:10.580000Z,1052.7245603670506,201,-268,998,2929,19.5,,,,,997.43,31.17,,EE:B4:42:EE:C1:16
1552556716599,2019-03-14T09:45:16.599000Z,1054.5472962366364,206,-275,997,2929,19.5,,,,,997.43,31.18,,EE:B4:42:EE:C1:16
1552556722645,2019-03-14T09:45:22.645000Z,1048.8841690100962,203,-270,993,2929,19.5,,,,,997.44,31.19,,EE:B4:42:EE:C1:16
1552556728670,2019-03-14T09:45:28.670000Z,1047.5519080217457,201,-270,992,2935,19.5,,,,,997.43,31.19,,EE:B4:42:EE:C1:16
1552556734730,2019-03-14T09:45:34.730000Z,1050.3470854912675,203,-272,994,2941,19.5,,,,,997.43,31.2,,EE:B4:42:EE:C1:16
1552556740760,2019-03-14T09:45:40.760000Z,1053.0593525533118,205,-270,997,2929,19.5,,,,,997.44,31.21,,EE:B4:42:EE:C1:16
1552556746439,2019-03-14T09:45:46.439000Z,1049.9623802784556,201,-272,994,2917,19.5,,,,,997.44,31.21,,EE:B4:42:EE:C1:16
1552556751826,2019-03-14T09:45:51.826000Z,1052.5450109140227,201,-271,997,2929,19.5,,,,,997.44,31.22,,EE:B4:42:EE:C1:16
1552556757844,2019-03-14T09:45:57.844000Z,1053.8325293897508,205,-273,997,2929,19.5,,,,,997.44,31.23,,EE:B4:42:EE:C1:16
1552556763040,2019-03-14T09:46:03.040000Z,1051.035203977488,203,-271,995,2935,19.5,,,,,997.44,31.23,,EE:B4:42:EE:C1:16
1552556769290,2019-03-14T09:46:09.290000Z,1050.2823429916357,204,-271,994,2941,19.5,,,,,997.44,31.24,,EE:B4:42:EE:C1:16
1552556776919,2019-03-14T09:46:16.919000Z,1052.6091392345024,204,-269,997,2929,19.5,,,,,997.44,31.25,,EE:B4:42:EE:C1:16
1552556782350,2019-03-14T09:46:22.350000Z,1047.0558724347045,202,-271,991,2929,19.5,,,,,997.44,31.26,,EE:B4:42:EE:C1:16
1552556788060,2019-03-14T09:46:28.060000Z,1051.1902777328185,206,-273,994,2935,19.5,,,,,997.44,31.27,,EE:B4:42:EE:C1:16
1552556792989,2019-03-14T09:46:32.989000Z,1051.7323804086284,206,-264,997,2935,19.5,,,,,997.44,31.27,,EE:B4:42:EE:C1:16
1552556799009,2019-03-14T09:46:39.009000Z,1050.280914803273,212,-261,995,2941,19.5,,,,,997.45,31.28,,EE:B4:42:EE:C1:16
1552556804649,2019-03-14T09:46:44.649000Z,1051.8906787304468,205,-280,993,2929,19.5,,,,,997.45,31.29,,EE:B4:42:EE:C1:16
1552556811110,2019-03-14T09:46:51.110000Z,1053.030863745218,211,-297,988,2935,19.5,,,,,997.46,31.3,,EE:B4:42:EE:C1:16
1552556818139,2019-03-14T09:46:58.139000Z,1053.7499703440092,208,-295,990,2929,19.5,,,,,997.46,31.31,,EE:B4:42:EE:C1:16
1552556825199,2019-03-14T09:47:05.199000Z,1056.7847462941543,211,-297,992,2929,19.5,,,,,997.46,31.32,,EE:B4:42:EE:C1:16
1552556832200,2019-03-14T09:47:12.200000Z,1049.0276450122751,205,-297,985,2929,19.5,,,,,997.47,31.33,,EE:B4:42:EE:C1:16
1552556839270,2019-03-14T09:47:19.270000Z,1049.1620465876565,209,-298,984,2929,19.5,,,,,997.46,31.34,,EE:B4:42:EE:C1:16
1552556845258,2019-03-14T09:47:25.258000Z,1054.136139215424,209,-299,989,2935,19.5,,,,,997.46,31.35,,EE:B4:42:EE:C1:16
1552556850280,2019-03-14T09:47:30.280000Z,1051.9762354730262,209,-298,987,2941,19.5,,,,,997.46,31.36,,EE:B4:42:EE:C1:16
1552556855550,2019-03-14T09:47:35.550000Z,1048.3978252552797,207,-300,983,2935,19.5,,,,,997.46,31.37,,EE:B4:42:EE:C1:16
1552556860969,2019-03-14T09:47:40.969000Z,1053.5150687104574,211,-302,987,2935,19.5,,,,,997.45,31.38,,EE:B4:42:EE:C1:16
1552556866140,2019-03-14T09:47:46.140000Z,1054.8582843206948,206,-297,991,2935,19.5,,,,,997.44,31.39,,EE:B4:42:EE:C1:16
1552556871159,2019-03-14T09:47:51.159000Z,1055.629196261642,208,-295,992,2935,19.5,,,,,997.45,31.39,,EE:B4:42:EE:C1:16
1552556876339,2019-03-14T09:47:56.339000Z,1051.123684444414,208,-299,986,2929,19.5,,,,,997.44,31.4,,EE:B4:42:EE:C1:16
1552556881460,2019-03-14T09:48:01.460000Z,1049.791407852055,206,-299,985,2929,19.5,,,,,997.43,31.41,,EE:B4:42:EE:C1:16
1552556887179,2019-03-14T09:48:07.179000Z,1051.0147477557107,206,-300,986,2941,19.5,,,,,997.43,31.41,,EE:B4:42:EE:C1:16
1552556892349,2019-03-14T09:48:12.349000Z,1054.095346731025,204,-299,990,2935,19.5,,,,,997.43,31.42,,EE:B4:42:EE:C1:16
1552556897776,2019-03-14T09:48:17.776000Z,1051.6506073787054,204,-297,988,2929,19.5,,,,,997.42,31.43,,EE:B4:42:EE:C1:16
1552556903490,2019-03-14T09:48:23.490000Z,1055.7978026118449,206,-297,992,2929,19.5,,,,,997.41,31.43,,EE:B4:42:EE:C1:16
1552556909559,2019-03-14T09:48:29.559000Z,1051.2977694259605,207,-297,987,2935,19.5,,,,,997.41,31.44,,EE:B4:42:EE:C1:16
1552556915589,2019-03-14T09:48:35.589000Z,1052.8105242635067,208,-295,989,2941,19.5,,,,,997.41,31.45,,EE:B4:42:EE:C1:16
1552556921629,2019-03-14T09:48:41.629000Z,1050.3589862518434,207,-297,986,2935,19.5,,,,,997.4,31.46,,EE:B4:42:EE:C1:16
1552556927429,2019-03-14T09:48:47.429000Z,1048.5957276281456,209,-296,984,2935,19.5,,,,,997.4,31.47,,EE:B4:42:EE:C1:16
1552556933655,2019-03-14T09:48:53.655000Z,1054.7682209850655,206,-300,990,2935,19.5,,,,,997.4,31.48,,EE:B4:42:EE:C1:16
1552556939705,2019-03-14T09:48:59.705000Z,1051.211206180756,207,-300,986,2935,19.5,,,,,997.39,31.48,,EE:B4:42:EE:C1:16
1552556946698,2019-03-14T09:49:06.698000Z,1055.5344617775395,207,-302,990,2935,19.5,,,,,997.39,31.49,,EE:B4:42:EE:C1:16
1552556951740,2019-03-14T09:49:11.740000Z,1056.542947541651,205,-297,993,2941,19.5,,,,,997.41,31.5,,EE:B4:42:EE:C1:16
1552556957790,2019-03-14T09:49:17.790000Z,1054.114794507695,207,-297,990,2935,19.5,,,,,997.41,31.51,,EE:B4:42:EE:C1:16
1552556963029,2019-03-14T09:49:23.029000Z,1052.2685018568218,208,-303,986,2929,19.5,,,,,997.4,31.51,,EE:B4:42:EE:C1:16
1552556969860,2019-03-14T09:49:29.860000Z,1053.9383283665131,208,-299,989,2941,19.5,,,,,997.41,31.52,,EE:B4:42:EE:C1:16
1552556975880,2019-03-14T09:49:35.880000Z,1051.3006230379585,206,-301,986,2929,19.5,,,,,997.4,31.53,,EE:B4:42:EE:C1:16
1552556981890,2019-03-14T09:49:41.890000Z,1050.1856978649062,208,-299,985,2935,19.5,,,,,997.39,31.53,,EE:B4:42:EE:C1:16
1552556987930,2019-03-14T09:49:47.930000Z,1053.1979870850494,209,-299,988,2941,19.5,,,,,997.4,31.54,,EE:B4:42:EE:C1:16
1552556993970,2019-03-14T09:49:53.970000Z,1046.8892013962127,207,-298,982,2935,19.5,,,,,997.39,31.55,,EE:B4:42:EE:C1:16
1552557001018,2019-03-14T09:50:01.018000Z,1049.8166506585806,209,-297,985,2941,19.5,,,,,997.4,31.56,,EE:B4:42:EE:C1:16
1552557007079,2019-03-14T09:50:07.079000Z,1054.751629531806,204,-298,991,2929,19.5,,,,,997.39,31.56,,EE:B4:42:EE:C1:16
1552557013099,2019-03-14T09:50:13.099000Z,1052.4115164706247,205,-299,988,2935,19.5,,,,,997.39,31.57,,EE:B4:42:EE:C1:16
1552557019110,2019-03-14T09:50:19.110000Z,1051.8645350043892,207,-299,987,2929,19.5,,,,,997.39,31.58,,EE:B4:42:EE:C1:16
1552557025130,2019-03-14T09:50:25.130000Z,1053.372678590061,207,-301,988,2935,19.5,,,,,997.39,31.59,,EE:B4:42:EE:C1:16
1552557031150,2019-03-14T09:50:31.150000Z,1048.9718776020643,207,-302,983,2947,19.5,,,,,997.39,31.59,,EE:B4:42:EE:C1:16
1552557037216,2019-03-14T09:50:37.216000Z,1050.7839930261596,211,-299,985,2935,19.5,,,,,997.39,31.6,,EE:B4:42:EE:C1:16
1552557043220,2019-03-14T09:50:43.220000Z,1051.9762354730262,209,-298,987,2929,19.5,,,,,997.4,31.61,,EE:B4:42:EE:C1:16
1552557049249,2019-03-14T09:50:49.249000Z,1055.5344617775395,207,-302,990,2935,19.5,,,,,997.39,31.61,,EE:B4:42:EE:C1:16
1552557056285,2019-03-14T09:50:56.285000Z,1049.9090436794988,207,-302,984,2929,19.5,,,,,997.38,31.62,,EE:B4:42:EE:C1:16
1552557062320,2019-03-14T09:51:02.320000Z,1049.5070271322627,206,-298,985,2935,19.5,,,,,997.38,31.63,,EE:B4:42:EE:C1:16
1552557069319,2019-03-14T09:51:09.319000Z,1051.3006230379585,206,-301,986,2935,19.5,,,,,997.38,31.63,,EE:B4:42:EE:C1:16
1552557075386,2019-03-14T09:51:15.386000Z,1053.9198261727502,205,-301,989,2929,19.5,,,,,997.38,31.64,,EE:B4:42:EE:C1:16
1552557081409,2019-03-14T09:51:21.409000Z,1053.4581149718294,207,-298,989,2929,19.5,,,,,997.39,31.65,,EE:B4:42:EE:C1:16
1552557087420,2019-03-14T09:51:27.420000Z,1051.4085790024733,208,-300,986,2935,19.5,,,,,997.39,31.65,,EE:B4:42:EE:C1:16
1552557093449,2019-03-14T09:51:33.449000Z,1051.3006230379585,206,-301,986,2935,19.5,,,,,997.38,31.66,,EE:B4:42:EE:C1:16
1552557099480,2019-03-14T09:51:39.480000Z,1054.279374738973,202,-301,990,2941,19.5,,,,,997.37,31.66,,EE:B4:42:EE:C1:16
1552557105468,2019-03-14T09:51:45.468000Z,1050.6421845709413,207,-298,986,2929,19.5,,,,,997.37,31.67,,EE:B4:42:EE:C1:16
1552557111530,2019-03-14T09:51:51.530000Z,1053.5696464875969,208,-301,988,2929,19.5,,,,,997.37,31.67,,EE:B4:42:EE:C1:16
1552557117550,2019-03-14T09:51:57.550000Z,1055.4724060817507,211,-299,990,2941,19,,,,,997.36,31.68,,EE:B4:42:EE:C1:16
1552557123589,2019-03-14T09:52:03.589000Z,1052.0403984638613,206,-297,988,2935,19,,,,,997.36,31.69,,EE:B4:42:EE:C1:16
1552557129609,2019-03-14T09:52:09.609000Z,1053.0873657963996,207,-300,988,2929,19,,,,,997.37,31.69,,EE:B4:42:EE:C1:16
1552557135619,2019-03-14T09:52:15.619000Z,1053.5696464875969,208,-301,988,2929,19,,,,,997.38,31.7,,EE:B4:42:EE:C1:16
1552557141650,2019-03-14T09:52:21.650000Z,1050.6693104873673,209,-300,985,2935,19,,,,,997.38,31.7,,EE:B4:42:EE:C1:16
1552557147689,2019-03-14T09:52:27.689000Z,1052.5017814711764,204,-300,988,2947,19,,,,,997.37,31.71,,EE:B4:42:EE:C1:16
1552557153719,2019-03-14T09:52:33.719000Z,1053.7414293838883,207,-299,989,2929,19,,,,,997.38,31.71,,EE:B4:42:EE:C1:16
1552557159729,2019-03-14T09:52:39.729000Z,1050.2499702451794,205,-298,986,2929,19,,,,,997.37,31.72,,EE:B4:42:EE:C1:16
1552557171800,2019-03-14T09:52:51.800000Z,1051.0380583023623,209,-298,986,2941,19,,,,,997.36,31.72,,EE:B4:42:EE:C1:16
1552557179830,2019-03-14T09:52:59.830000Z,1056.012784013527,209,-299,991,2935,19,,,,,997.36,31.73,,EE:B4:42:EE:C1:16
1552557187880,2019-03-14T09:53:07.880000Z,1051.105132705573,205,-301,986,2941,19,,,,,997.36,31.73,,EE:B4:42:EE:C1:16
1552557193909,2019-03-14T09:53:13.909000Z,1054.6188885090196,210,-300,989,2935,19,,,,,997.34,31.74,,EE:B4:42:EE:C1:16
1552557199919,2019-03-14T09:53:19.919000Z,1053.1443395850351,212,-300,987,2953,19,,,,,997.34,31.75,,EE:B4:42:EE:C1:16
1552557206937,2019-03-14T09:53:26.937000Z,1053.8809230648403,211,-300,988,2947,19,,,,,997.34,31.75,,EE:B4:42:EE:C1:16
1552557219002,2019-03-14T09:53:39.002000Z,1056.2963599293523,209,-300,991,2935,19,,,,,997.34,31.76,,EE:B4:42:EE:C1:16
1552557225070,2019-03-14T09:53:45.070000Z,1052.6319394736224,208,-301,987,2935,19,,,,,997.33,31.77,,EE:B4:42:EE:C1:16
1552557233109,2019-03-14T09:53:53.109000Z,1054.7080164671167,210,-297,990,2941,19,,,,,997.33,31.77,,EE:B4:42:EE:C1:16
1552557239136,2019-03-14T09:53:59.136000Z,1049.4922581896449,203,-300,985,2929,19,,,,,997.33,31.78,,EE:B4:42:EE:C1:16
1552557245169,2019-03-14T09:54:05.169000Z,1054.2224622915223,208,-300,989,2929,19,,,,,997.32,31.78,,EE:B4:42:EE:C1:16
1552557251199,2019-03-14T09:54:11.199000Z,1054.7051720741679,209,-301,989,2935,19,,,,,997.32,31.78,,EE:B4:42:EE:C1:16
1552557257220,2019-03-14T09:54:17.220000Z,1047.2630997032218,206,-300,982,2947,19,,,,,997.31,31.79,,EE:B4:42:EE:C1:16
1552557270309,2019-03-14T09:54:30.309000Z,1048.8326844640187,204,-297,985,2935,19,,,,,997.31,31.79,,EE:B4:42:EE:C1:16
1552557276329,2019-03-14T09:54:36.329000Z,1049.425080698951,206,-301,984,2935,19,,,,,997.3,31.78,,EE:B4:42:EE:C1:16
1552557282360,2019-03-14T09:54:42.360000Z,1052.0403984638613,206,-297,988,2935,19,,,,,997.29,31.78,,EE:B4:42:EE:C1:16
1552557288409,2019-03-14T09:54:48.409000Z,1057.868611879566,206,-301,993,2929,19,,,,,997.3,31.78,,EE:B4:42:EE:C1:16
1552557294440,2019-03-14T09:54:54.440000Z,1053.723872748454,205,-297,990,2935,19,,,,,997.29,31.78,,EE:B4:42:EE:C1:16
1552557300469,2019-03-14T09:55:00.469000Z,1052.1354475541634,204,-302,987,2929,19,,,,,997.28,31.78,,EE:B4:42:EE:C1:16
1552557306459,2019-03-14T09:55:06.459000Z,1053.634661540707,205,-300,989,2935,19,,,,,997.27,31.79,,EE:B4:42:EE:C1:16
1552557312530,2019-03-14T09:55:12.530000Z,1055.884936913109,205,-298,992,2929,19,,,,,997.27,31.79,,EE:B4:42:EE:C1:16
1552557324570,2019-03-14T09:55:24.570000Z,1053.9383283665131,208,-299,989,2935,19,,,,,997.26,31.8,,EE:B4:42:EE:C1:16
1552557330600,2019-03-14T09:55:30.600000Z,1052.1278439429307,205,-298,988,2929,19,,,,,997.26,31.8,,EE:B4:42:EE:C1:16
1552557337639,2019-03-14T09:55:37.639000Z,1051.7780184050246,208,-298,987,2923,19,,,,,997.25,31.8,,EE:B4:42:EE:C1:16
1552557343656,2019-03-14T09:55:43.656000Z,1053.5454427788106,206,-299,989,2941,19,,,,,997.24,31.81,,EE:B4:42:EE:C1:16
1552557349687,2019-03-14T09:55:49.687000Z,1053.3968862684187,210,-299,988,2935,19,,,,,997.24,31.81,,EE:B4:42:EE:C1:16
1552557355700,2019-03-14T09:55:55.700000Z,1053.4581149718294,207,-298,989,2941,19,,,,,997.25,31.82,,EE:B4:42:EE:C1:16
1552557361705,2019-03-14T09:56:01.705000Z,1053.3503690605514,205,-299,989,2929,19,,,,,997.24,31.83,,EE:B4:42:EE:C1:16
1552557367744,2019-03-14T09:56:07.744000Z,1053.6811661978209,210,-300,988,2941,19,,,,,997.23,31.83,,EE:B4:42:EE:C1:16
1552557374750,2019-03-14T09:56:14.750000Z,1054.7914485811875,209,-298,990,2929,19,,,,,997.23,31.84,,EE:B4:42:EE:C1:16
1552557380758,2019-03-14T09:56:20.758000Z,1051.529837902853,209,-303,985,2941,19,,,,,997.24,31.85,,EE:B4:42:EE:C1:16
1552557386819,2019-03-14T09:56:26.819000Z,1051.211206180756,207,-300,986,2935,19,,,,,997.24,31.85,,EE:B4:42:EE:C1:16
1552557392869,2019-03-14T09:56:32.869000Z,1052.1278439429307,205,-298,988,2935,19,,,,,997.23,31.86,,EE:B4:42:EE:C1:16
1552557399909,2019-03-14T09:56:39.909000Z,1054.8582843206948,205,-301,990,2935,19,,,,,997.23,31.86,,EE:B4:42:EE:C1:16
1552557405920,2019-03-14T09:56:45.920000Z,1047.8058026180233,205,-296,984,2935,19,,,,,997.21,31.86,,EE:B4:42:EE:C1:16
1552557411960,2019-03-14T09:56:51.960000Z,1052.217182904746,204,-299,988,2929,19,,,,,997.21,31.87,,EE:B4:42:EE:C1:16
1552557418999,2019-03-14T09:56:58.999000Z,1052.1753656116455,210,-298,987,2929,19,,,,,997.21,31.87,,EE:B4:42:EE:C1:16
1552557426029,2019-03-14T09:57:06.029000Z,1051.495125999165,208,-297,987,2935,19,,,,,997.2,31.88,,EE:B4:42:EE:C1:16
1552557432060,2019-03-14T09:57:12.060000Z,1052.1492289594667,207,-300,987,2935,19,,,,,997.19,31.88,,EE:B4:42:EE:C1:16
1552557439080,2019-03-14T09:57:19.080000Z,1055.2487858320426,207,-301,990,2935,19,,,,,997.19,31.89,,EE:B4:42:EE:C1:16
1552557445140,2019-03-14T09:57:25.140000Z,1054.7933446889017,208,-302,989,2917,19,,,,,997.19,31.89,,EE:B4:42:EE:C1:16
1552557451156,2019-03-14T09:57:31.156000Z,1048.856043506448,207,-295,985,2935,19,,,,,997.18,31.9,,EE:B4:42:EE:C1:16
1552557457180,2019-03-14T09:57:37.180000Z,1048.853183243489,206,-299,984,2935,19,,,,,997.19,31.9,,EE:B4:42:EE:C1:16
1552557463219,2019-03-14T09:57:43.219000Z,1053.1134791654697,210,-298,988,2929,19,,,,,997.18,31.91,,EE:B4:42:EE:C1:16
1552557470249,2019-03-14T09:57:50.249000Z,1056.6106189131358,212,-299,991,2935,19,,,,,997.18,31.91,,EE:B4:42:EE:C1:16
1552557476280,2019-03-14T09:57:56.280000Z,1052.9814813186413,205,-301,988,2929,19,,,,,997.18,31.92,,EE:B4:42:EE:C1:16
1552557620459,2019-03-14T10:00:20.459000Z,1054.6264741604016,211,-296,990,2935,19,,,,,997.15,31.9,,EE:B4:42:EE:C1:16
1552557628990,2019-03-14T10:00:28.990000Z,1051.8925800669952,210,-297,987,2935,19,,,,,997.15,31.9,,EE:B4:42:EE:C1:16
1552557634978,2019-03-14T10:00:34.978000Z,1052.5250590841056,206,-302,987,2929,19,,,,,997.15,31.9,,EE:B4:42:EE:C1:16
1552557641011,2019-03-14T10:00:41.011000Z,1053.6550668980813,208,-298,989,2935,19,,,,,997.16,31.9,,EE:B4:42:EE:C1:16
1552557647109,2019-03-14T10:00:47.109000Z,1050.7111877200127,204,-297,987,2935,19,,,,,997.16,31.91,,EE:B4:42:EE:C1:16
1552557653129,2019-03-14T10:00:53.129000Z,1050.3627944667498,206,-301,985,2929,19,,,,,997.16,31.91,,EE:B4:42:EE:C1:16
1552557659149,2019-03-14T10:00:59.149000Z,1050.4456197252669,206,-298,986,2935,19,,,,,997.16,31.91,,EE:B4:42:EE:C1:16
1552557665174,2019-03-14T10:01:05.174000Z,1050.8192042401965,206,-296,987,2947,19,,,,,997.16,31.91,,EE:B4:42:EE:C1:16
1552557671189,2019-03-14T10:01:11.189000Z,1051.1888507780131,205,-298,987,2935,19,,,,,997.17,31.92,,EE:B4:42:EE:C1:16
1552557677219,2019-03-14T10:01:17.219000Z,1047.5499988067395,206,-301,982,2947,19,,,,,997.17,31.92,,EE:B4:42:EE:C1:16
1552557683220,2019-03-14T10:01:23.220000Z,1054.400777693188,206,-302,989,2935,19,,,,,997.17,31.92,,EE:B4:42:EE:C1:16
1552557688276,2019-03-14T10:01:28.276000Z,1053.8031125404784,201,-300,990,2935,19,,,,,997.17,31.93,,EE:B4:42:EE:C1:16
