time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537808647476,2018-09-24T17:04:07.476000Z,1055.6642458660804,367,-347,927,2941,52,1005.55,17.15,EE:B4:42:EE:C1:16
1537808652663,2018-09-24T17:04:12.663000Z,1057.7849497889447,362,-348,931,2935,52,1005.55,17.15,EE:B4:42:EE:C1:16
1537808657763,2018-09-24T17:04:17.763000Z,1059.7740325182533,369,-344,932,2935,52,1005.54,17.15,EE:B4:42:EE:C1:16
1537808663313,2018-09-24T17:04:23.312999Z,1060.3631453421983,364,-343,935,2941,52,1005.54,17.15,EE:B4:42:EE:C1:16
1537808668382,2018-09-24T17:04:28.381999Z,1059.593318212228,371,-344,931,2947,52,1005.55,17.15,EE:B4:42:EE:C1:16
1537808673632,2018-09-24T17:04:33.631999Z,1056.0004734847423,366,-341,930,2941,52,1005.55,17.15,EE:B4:42:EE:C1:16
1537808678591,2018-09-24T17:04:38.591000Z,1055.9379716631086,363,-344,930,2935,52,1005.55,17.15,EE:B4:42:EE:C1:16
1537808683532,2018-09-24T17:04:43.532000Z,1058.7332052977274,366,-344,932,2953,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808688553,2018-09-24T17:04:48.552999Z,1061.2261775889247,363,-344,936,2941,52,1005.57,17.15,EE:B4:42:EE:C1:16
1537808693502,2018-09-24T17:04:53.502000Z,1055.504144946859,364,-347,928,2941,52,1005.58,17.15,EE:B4:42:EE:C1:16
1537808698543,2018-09-24T17:04:58.542999Z,1058.341154826741,369,-345,930,2947,52,1005.57,17.15,EE:B4:42:EE:C1:16
1537808703489,2018-09-24T17:05:03.489000Z,1055.4435086730127,366,-342,929,2947,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808708432,2018-09-24T17:05:08.431999Z,1058.2816260334487,366,-348,930,2941,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808713373,2018-09-24T17:05:13.372999Z,1056.039298511187,363,-347,929,2953,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808718279,2018-09-24T17:05:18.279000Z,1057.768405654092,368,-347,929,2941,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808723382,2018-09-24T17:05:23.381999Z,1056.6082528543868,364,-345,930,2941,52,1005.57,17.15,EE:B4:42:EE:C1:16
1537808728333,2018-09-24T17:05:28.332999Z,1059.0226626470276,364,-347,932,2941,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808733432,2018-09-24T17:05:33.431999Z,1058.6000188928772,364,-343,933,2941,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808738592,2018-09-24T17:05:38.592000Z,1053.8330038483327,362,-344,928,2947,52,1005.56,17.15,EE:B4:42:EE:C1:16
1537808743592,2018-09-24T17:05:43.592000Z,1057.7395709719856,365,-342,932,2947,52,1005.57,17.15,EE:B4:42:EE:C1:16
1537808748782,2018-09-24T17:05:48.782000Z,1057.8983883152484,368,-342,931,2947,52,1005.57,17.15,EE:B4:42:EE:C1:16
1537808753879,2018-09-24T17:05:53.878999Z,1061.3552656862828,365,-345,935,2935,52,1005.56,17.14,EE:B4:42:EE:C1:16
1537808758891,2018-09-24T17:05:58.891000Z,1058.9896127913626,367,-341,933,2941,52,1005.56,17.14,EE:B4:42:EE:C1:16
1537808764173,2018-09-24T17:06:04.173000Z,1055.9379716631086,363,-344,930,2953,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808769073,2018-09-24T17:06:09.072999Z,1057.699862910079,363,-344,932,2947,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808773992,2018-09-24T17:06:13.992000Z,1059.9594331860064,367,-344,933,2953,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808779033,2018-09-24T17:06:19.032999Z,1065.3562784345902,368,-346,938,2947,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808784123,2018-09-24T17:06:24.122999Z,1059.4456097412458,362,-345,934,2953,52,1005.56,17.14,EE:B4:42:EE:C1:16
1537808789182,2018-09-24T17:06:29.181999Z,1056.3436940693118,361,-350,929,2935,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808794113,2018-09-24T17:06:34.112999Z,1059.6338990424947,368,-350,930,2941,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808799253,2018-09-24T17:06:39.253000Z,1056.2821592737425,364,-344,930,2947,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808804202,2018-09-24T17:06:44.201999Z,1055.5211982712617,365,-346,928,2947,52,1005.56,17.14,EE:B4:42:EE:C1:16
1537808809243,2018-09-24T17:06:49.243000Z,1061.1267596286507,365,-347,934,2941,52,1005.56,17.14,EE:B4:42:EE:C1:16
1537808814192,2018-09-24T17:06:54.191999Z,1059.9386774714847,366,-345,933,2935,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808819071,2018-09-24T17:06:59.071000Z,1062.1831292201923,369,-346,934,2941,52,1005.55,17.14,EE:B4:42:EE:C1:16
1537808824262,2018-09-24T17:07:04.262000Z,1060.978322115961,369,-345,933,2935,52,1005.56,17.14,EE:B4:42:EE:C1:16
1537808829172,2018-09-24T17:07:09.171999Z,1053.8330038483327,362,-344,928,2947,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808834132,2018-09-24T17:07:14.131999Z,1055.6325118145992,364,-342,930,2935,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808839052,2018-09-24T17:07:19.052000Z,1058.5811258472352,363,-344,933,2935,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808844393,2018-09-24T17:07:24.392999Z,1061.5333249597018,369,-344,934,2941,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808849332,2018-09-24T17:07:29.332000Z,1059.6947673740774,365,-348,932,2947,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808854512,2018-09-24T17:07:34.512000Z,1060.4310444342905,367,-340,935,2935,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808864693,2018-09-24T17:07:44.693000Z,1057.2800007566586,365,-346,930,2941,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808869790,2018-09-24T17:07:49.789999Z,1061.0117812729509,364,-345,935,2941,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808874673,2018-09-24T17:07:54.673000Z,1059.1982817206606,368,-346,931,2947,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808879632,2018-09-24T17:07:59.631999Z,1055.6301435635494,365,-349,927,2935,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808884613,2018-09-24T17:08:04.612999Z,1057.8969704087444,369,-349,928,2947,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808889663,2018-09-24T17:08:09.663000Z,1060.1306523254575,364,-345,934,2947,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808894663,2018-09-24T17:08:14.663000Z,1060.494224406715,366,-344,934,2941,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808899742,2018-09-24T17:08:19.742000Z,1061.592671414041,367,-349,933,2947,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808904772,2018-09-24T17:08:24.772000Z,1060.956643788991,368,-346,933,2953,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808909813,2018-09-24T17:08:29.812999Z,1056.5841187525014,369,-345,928,2941,52,1005.59,17.14,EE:B4:42:EE:C1:16
1537808914812,2018-09-24T17:08:34.812000Z,1056.1335142869011,361,-344,931,2941,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808919932,2018-09-24T17:08:39.931999Z,1054.6250518549234,364,-347,927,2953,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808924853,2018-09-24T17:08:44.852999Z,1058.832375780038,366,-347,931,2947,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808929712,2018-09-24T17:08:49.711999Z,1061.389655122001,368,-350,932,2947,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808934663,2018-09-24T17:08:54.663000Z,1060.5743726868004,365,-348,933,2953,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808939772,2018-09-24T17:08:59.772000Z,1058.3520208323882,363,-346,932,2941,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808944848,2018-09-24T17:09:04.848000Z,1058.5249170425795,367,-345,931,2953,52,1005.57,17.14,EE:B4:42:EE:C1:16
1537808949803,2018-09-24T17:09:09.802999Z,1059.7740325182533,369,-344,932,2941,52,1005.58,17.14,EE:B4:42:EE:C1:16
1537808954913,2018-09-24T17:09:14.913000Z,1058.7941254087123,370,-348,929,2935,52,1005.59,17.14,EE:B4:42:EE:C1:16
1537808959959,2018-09-24T17:09:19.959000Z,1058.5466451696873,368,-344,931,2947,52,1005.6,17.14,EE:B4:42:EE:C1:16
1537808964863,2018-09-24T17:09:24.862999Z,1059.8532917342852,368,-348,931,2941,52,1005.6,17.14,EE:B4:42:EE:C1:16
1537808970063,2018-09-24T17:09:30.062999Z,1059.9820753201443,368,-343,933,2941,52,1005.6,17.14,EE:B4:42:EE:C1:16
1537808975113,2018-09-24T17:09:35.112999Z,1058.4087112264335,366,-343,932,2935,52,1005.6,17.14,EE:B4:42:EE:C1:16
1537808980112,2018-09-24T17:09:40.111999Z,1060.59134448665,366,-347,933,2947,52,1005.61,17.14,EE:B4:42:EE:C1:16
1537808985139,2018-09-24T17:09:45.138999Z,1057.9361984543302,365,-348,930,2953,52,1005.61,17.14,EE:B4:42:EE:C1:16
1537808990163,2018-09-24T17:09:50.163000Z,1056.7880582217042,368,-344,929,2935,52,1005.61,17.14,EE:B4:42:EE:C1:16
1537808995182,2018-09-24T17:09:55.181999Z,1059.5022416210359,365,-342,934,2947,52,1005.61,17.14,EE:B4:42:EE:C1:16
1537809000242,2018-09-24T17:10:00.242000Z,1060.4720646957185,371,-344,932,2953,52,1005.62,17.14,EE:B4:42:EE:C1:16
1537809005247,2018-09-24T17:10:05.246999Z,1055.8494210823815,365,-347,928,2935,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809010233,2018-09-24T17:10:10.233000Z,1058.61088224144,366,-349,930,2947,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809015262,2018-09-24T17:10:15.262000Z,1055.5211982712617,365,-346,928,2953,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809020298,2018-09-24T17:10:20.298000Z,1059.350744560082,364,-348,932,2935,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809025303,2018-09-24T17:10:25.302999Z,1055.7281847142285,364,-345,929,2947,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809030203,2018-09-24T17:10:30.203000Z,1057.2800007566586,365,-346,930,2947,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809035133,2018-09-24T17:10:35.132999Z,1057.7395709719856,365,-342,932,2953,52,1005.6,17.13,EE:B4:42:EE:C1:16
1537809040379,2018-09-24T17:10:40.378999Z,1055.0402835911054,362,-345,929,2947,52,1005.6,17.13,EE:B4:42:EE:C1:16
1537809045393,2018-09-24T17:10:45.392999Z,1061.798474287847,366,-348,934,2935,52,1005.6,17.13,EE:B4:42:EE:C1:16
1537809050391,2018-09-24T17:10:50.391000Z,1055.9209250696758,362,-345,930,2941,52,1005.6,17.13,EE:B4:42:EE:C1:16
1537809055462,2018-09-24T17:10:55.461999Z,1058.5050779283017,366,-346,931,2941,52,1005.6,17.13,EE:B4:42:EE:C1:16
1537809060461,2018-09-24T17:11:00.460999Z,1054.6833648067081,360,-346,929,2935,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809065592,2018-09-24T17:11:05.592000Z,1056.7880582217042,368,-344,929,2935,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809070522,2018-09-24T17:11:10.522000Z,1059.2893844460068,366,-343,933,2941,51.5,1005.61,17.13,EE:B4:42:EE:C1:16
1537809075533,2018-09-24T17:11:15.532999Z,1056.7662939363652,367,-345,929,2953,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809080703,2018-09-24T17:11:20.703000Z,1058.8947067579477,369,-344,931,2941,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809085679,2018-09-24T17:11:25.678999Z,1060.0400935813702,364,-342,935,2941,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809090623,2018-09-24T17:11:30.622999Z,1054.42164241825,365,-348,926,2947,52,1005.6,17.13,EE:B4:42:EE:C1:16
1537809096099,2018-09-24T17:11:36.098999Z,1055.1938210584822,365,-345,928,2947,51.5,1005.61,17.13,EE:B4:42:EE:C1:16
1537809101032,2018-09-24T17:11:41.032000Z,1056.8117145452163,369,-343,929,2935,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809106052,2018-09-24T17:11:46.052000Z,1054.503674720956,363,-345,928,2953,51.5,1005.59,17.13,EE:B4:42:EE:C1:16
1537809111023,2018-09-24T17:11:51.023000Z,1057.227979198432,367,-341,931,2935,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809116062,2018-09-24T17:11:56.062000Z,1060.5394853563917,368,-342,934,2953,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809121113,2018-09-24T17:12:01.112999Z,1061.3967213064113,367,-343,935,2947,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809126243,2018-09-24T17:12:06.243000Z,1059.5253654349196,368,-347,931,2947,52,1005.59,17.13,EE:B4:42:EE:C1:16
1537809131289,2018-09-24T17:12:11.289000Z,1057.4885342168018,364,-345,931,2941,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809136363,2018-09-24T17:12:16.362999Z,1063.7861627225652,366,-346,937,2947,52,1005.61,17.13,EE:B4:42:EE:C1:16
1537809141482,2018-09-24T17:12:21.482000Z,1058.3690282694406,364,-345,932,2953,52,1005.62,17.13,EE:B4:42:EE:C1:16
1537809146752,2018-09-24T17:12:26.752000Z,1056.935191958334,364,-346,930,2929,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809151692,2018-09-24T17:12:31.691999Z,1055.5211982712617,365,-346,928,2947,52,1005.62,17.13,EE:B4:42:EE:C1:16
1537809156773,2018-09-24T17:12:36.773000Z,1058.4087112264335,366,-343,932,2953,51.5,1005.63,17.13,EE:B4:42:EE:C1:16
1537809161742,2018-09-24T17:12:41.742000Z,1060.5592864144842,364,-349,933,2935,51.5,1005.63,17.13,EE:B4:42:EE:C1:16
1537809166893,2018-09-24T17:12:46.892999Z,1056.0733876014488,365,-345,929,2941,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809172313,2018-09-24T17:12:52.312999Z,1063.5045839111367,368,-343,937,2935,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809177553,2018-09-24T17:12:57.552999Z,1058.6793660027572,363,-347,932,2941,51.5,1005.61,17.13,EE:B4:42:EE:C1:16
1537809182480,2018-09-24T17:13:02.480000Z,1054.0630910908512,362,-342,929,2941,51.5,1005.6,17.13,EE:B4:42:EE:C1:16
1537809187668,2018-09-24T17:13:07.667999Z,1055.8082212220172,361,-343,931,2941,51.5,1005.6,17.12,EE:B4:42:EE:C1:16
1537809192609,2018-09-24T17:13:12.608999Z,1057.0742641839313,366,-347,929,2947,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809197533,2018-09-24T17:13:17.532999Z,1055.905772311147,361,-346,930,2947,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809202632,2018-09-24T17:13:22.631999Z,1058.832375780038,366,-347,931,2947,51.5,1005.61,17.12,EE:B4:42:EE:C1:16
1537809207684,2018-09-24T17:13:27.684000Z,1058.387925101189,365,-344,932,2935,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809212742,2018-09-24T17:13:32.742000Z,1060.1136731501956,363,-346,934,2941,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809217672,2018-09-24T17:13:37.671999Z,1061.1861288200105,368,-344,934,2935,51.5,1005.62,17.13,EE:B4:42:EE:C1:16
1537809222982,2018-09-24T17:13:42.982000Z,1060.1136731501956,363,-346,934,2947,51.5,1005.63,17.13,EE:B4:42:EE:C1:16
1537809228203,2018-09-24T17:13:48.203000Z,1054.176930121315,363,-344,928,2941,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809233093,2018-09-24T17:13:53.092999Z,1057.8969704087444,361,-344,933,2941,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809238189,2018-09-24T17:13:58.188999Z,1060.5394853563917,368,-342,934,2959,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809243272,2018-09-24T17:14:03.272000Z,1058.8512643426366,367,-346,931,2935,51.5,1005.64,17.12,EE:B4:42:EE:C1:16
1537809248232,2018-09-24T17:14:08.232000Z,1063.8059033489144,367,-345,937,2947,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809253383,2018-09-24T17:14:13.382999Z,1055.7281847142285,364,-345,929,2947,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809258399,2018-09-24T17:14:18.398999Z,1060.7832012244537,364,-347,934,2935,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809263403,2018-09-24T17:14:23.403000Z,1057.486170122333,370,-344,929,2947,51.5,1005.64,17.12,EE:B4:42:EE:C1:16
1537809268433,2018-09-24T17:14:28.433000Z,1056.542474300016,367,-347,928,2941,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809273372,2018-09-24T17:14:33.371999Z,1059.6353146248005,367,-343,933,2935,51.5,1005.64,17.12,EE:B4:42:EE:C1:16
1537809278643,2018-09-24T17:14:38.642999Z,1060.0575456077845,367,-347,932,2953,51.5,1005.64,17.12,EE:B4:42:EE:C1:16
1537809283759,2018-09-24T17:14:43.759000Z,1056.4757451072883,362,-344,931,2947,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809288652,2018-09-24T17:14:48.651999Z,1058.5050779283017,366,-346,931,2947,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809293583,2018-09-24T17:14:53.582999Z,1060.8190232080117,366,-345,934,2953,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809298563,2018-09-24T17:14:58.562999Z,1060.3060878821739,368,-344,933,2953,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809303603,2018-09-24T17:15:03.602999Z,1062.1115760596906,365,-350,934,2959,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809308613,2018-09-24T17:15:08.612999Z,1058.1427124920342,364,-347,931,2947,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809313583,2018-09-24T17:15:13.582999Z,1059.039659314041,365,-346,932,2947,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809318682,2018-09-24T17:15:18.681999Z,1061.7367847070195,369,-350,932,2935,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809323742,2018-09-24T17:15:23.742000Z,1057.5916035975324,364,-348,930,2935,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809328752,2018-09-24T17:15:28.752000Z,1059.751385939174,368,-345,932,2947,51.5,1005.61,17.12,EE:B4:42:EE:C1:16
1537809333793,2018-09-24T17:15:33.792999Z,1057.9532125760572,366,-347,930,2941,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809338802,2018-09-24T17:15:38.802000Z,1059.7117532612347,366,-347,932,2947,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809343782,2018-09-24T17:15:43.782000Z,1056.7662939363652,367,-345,929,2947,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809348833,2018-09-24T17:15:48.832999Z,1055.8494210823815,365,-347,928,2941,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809353713,2018-09-24T17:15:53.713000Z,1061.4711489249248,366,-347,934,2941,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809358732,2018-09-24T17:15:58.732000Z,1058.61088224144,366,-349,930,2947,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809363613,2018-09-24T17:16:03.612999Z,1058.5249170425795,367,-345,931,2935,51.5,1005.62,17.12,EE:B4:42:EE:C1:16
1537809368653,2018-09-24T17:16:08.653000Z,1059.593318212228,371,-344,931,2953,51.5,1005.61,17.12,EE:B4:42:EE:C1:16
1537809373588,2018-09-24T17:16:13.588000Z,1058.2565851436975,363,-343,933,2953,51.5,1005.6,17.12,EE:B4:42:EE:C1:16
1537809379002,2018-09-24T17:16:19.002000Z,1058.832375780038,366,-347,931,2947,51.5,1005.6,17.12,EE:B4:42:EE:C1:16
1537809384022,2018-09-24T17:16:24.022000Z,1058.5490068957602,361,-346,933,2941,51.5,1005.6,17.12,EE:B4:42:EE:C1:16
1537809389173,2018-09-24T17:16:29.173000Z,1055.9379716631086,363,-344,930,2941,51.5,1005.61,17.12,EE:B4:42:EE:C1:16
1537809394101,2018-09-24T17:16:34.101000Z,1059.0901755752434,360,-346,934,2941,51.5,1005.63,17.12,EE:B4:42:EE:C1:16
1537809399102,2018-09-24T17:16:39.101999Z,1056.264171502565,363,-345,930,2947,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809404121,2018-09-24T17:16:44.121000Z,1058.6793660027572,363,-347,932,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809409019,2018-09-24T17:16:49.019000Z,1058.5050779283017,366,-346,931,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809414159,2018-09-24T17:16:54.158999Z,1057.5774203338497,363,-349,930,2941,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809419162,2018-09-24T17:16:59.161999Z,1060.0396219009929,366,-348,932,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809424171,2018-09-24T17:17:04.171000Z,1060.3853073293687,367,-348,932,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809429232,2018-09-24T17:17:09.232000Z,1058.7133700865404,365,-345,932,2941,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809434142,2018-09-24T17:17:14.141999Z,1057.507446782291,365,-344,931,2947,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809439272,2018-09-24T17:17:19.272000Z,1058.8512643426366,367,-346,931,2947,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809444222,2018-09-24T17:17:24.221999Z,1058.096876472093,368,-348,929,2947,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809449183,2018-09-24T17:17:29.183000Z,1060.28439581086,367,-345,933,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809454353,2018-09-24T17:17:34.352999Z,1059.039659314041,365,-346,932,2935,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809459613,2018-09-24T17:17:39.612999Z,1059.4262598217963,368,-344,932,2947,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809464812,2018-09-24T17:17:44.812000Z,1055.0402835911054,362,-345,929,2953,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809469733,2018-09-24T17:17:49.733000Z,1053.2316934084351,366,-346,925,2941,51.5,1005.6,17.11,EE:B4:42:EE:C1:16
1537809474803,2018-09-24T17:17:54.802999Z,1055.9569119997275,364,-343,930,2935,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809479863,2018-09-24T17:17:59.862999Z,1060.494224406715,366,-344,934,2947,51.5,1005.6,17.11,EE:B4:42:EE:C1:16
1537809484972,2018-09-24T17:18:04.971999Z,1053.7822355686208,366,-345,926,2947,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809490062,2018-09-24T17:18:10.062000Z,1061.8931207988871,364,-345,936,2941,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809495313,2018-09-24T17:18:15.312999Z,1062.3342223613056,365,-348,935,2953,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809500272,2018-09-24T17:18:20.272000Z,1058.740289211665,367,-351,929,2935,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809505472,2018-09-24T17:18:25.471999Z,1053.7822355686208,366,-345,926,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809510562,2018-09-24T17:18:30.562000Z,1062.6236398650276,368,-343,936,2953,51.5,1005.61,17.11,EE:B4:42:EE:C1:16
1537809515573,2018-09-24T17:18:35.572999Z,1057.5282502136763,366,-343,931,2947,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809520673,2018-09-24T17:18:40.673000Z,1058.6954236228662,364,-346,932,2935,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809525703,2018-09-24T17:18:45.703000Z,1061.588432491613,365,-343,936,2941,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809530722,2018-09-24T17:18:50.721999Z,1060.630944296837,368,-345,933,2953,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809535743,2018-09-24T17:18:55.743000Z,1057.4209190289362,367,-347,929,2941,51.5,1005.64,17.11,EE:B4:42:EE:C1:16
1537809540633,2018-09-24T17:19:00.632999Z,1058.6793660027572,363,-347,932,2935,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809545773,2018-09-24T17:19:05.773000Z,1060.83976169825,367,-344,934,2953,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809550733,2018-09-24T17:19:10.733000Z,1057.6076777330998,365,-347,930,2947,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809555913,2018-09-24T17:19:15.913000Z,1057.853014364472,366,-344,931,2947,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809560863,2018-09-24T17:19:20.862999Z,1054.8312661274315,363,-346,928,2935,51.5,1005.64,17.11,EE:B4:42:EE:C1:16
1537809565762,2018-09-24T17:19:25.762000Z,1062.0249526258788,366,-346,935,2947,51.5,1005.65,17.11,EE:B4:42:EE:C1:16
1537809570693,2018-09-24T17:19:30.693000Z,1059.6136088216308,366,-344,933,2947,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809575762,2018-09-24T17:19:35.762000Z,1059.016524894678,370,-346,930,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809580863,2018-09-24T17:19:40.862999Z,1057.0510867503046,363,-342,932,2935,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809586009,2018-09-24T17:19:46.009000Z,1057.182576473903,365,-343,931,2935,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809591032,2018-09-24T17:19:51.032000Z,1055.504144946859,364,-347,928,2953,51.5,1005.64,17.11,EE:B4:42:EE:C1:16
1537809596362,2018-09-24T17:19:56.361999Z,1062.0899208635774,369,-343,935,2947,51.5,1005.64,17.11,EE:B4:42:EE:C1:16
1537809601253,2018-09-24T17:20:01.253000Z,1059.3667920036007,365,-347,932,2935,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809606231,2018-09-24T17:20:06.230999Z,1060.5743726868004,365,-348,933,2941,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809611732,2018-09-24T17:20:11.732000Z,1059.4625996230352,363,-344,934,2935,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809616632,2018-09-24T17:20:16.631999Z,1058.5641218178519,362,-345,933,2941,51.5,1005.62,17.11,EE:B4:42:EE:C1:16
1537809621702,2018-09-24T17:20:21.701999Z,1058.4871279330703,365,-347,931,2941,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809626953,2018-09-24T17:20:26.953000Z,1057.0742641839313,366,-347,929,2947,51.5,1005.63,17.11,EE:B4:42:EE:C1:16
1537809632003,2018-09-24T17:20:32.003000Z,1058.7332052977274,366,-344,932,2953,51.5,1005.63,17.1,EE:B4:42:EE:C1:16
1537809637102,2018-09-24T17:20:37.101999Z,1058.7332052977274,366,-344,932,2941,51.5,1005.63,17.1,EE:B4:42:EE:C1:16
