time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554632221719,2019-04-07T10:17:01.719000Z,1053.29293171463,236,-333,971,2953,21.5,,,,,1010.64,30.29,,EE:B4:42:EE:C1:16
1554632226669,2019-04-07T10:17:06.669000Z,1039.05052812652,216,-369,947,2941,21.5,,,,,1010.64,30.28,,EE:B4:42:EE:C1:16
1554632231579,2019-04-07T10:17:11.579000Z,1053.5933750740842,229,-333,973,2947,21.5,,,,,1010.63,30.28,,EE:B4:42:EE:C1:16
1554632236506,2019-04-07T10:17:16.506000Z,1045.3922708725179,227,-346,960,2947,21.5,,,,,1010.63,30.28,,EE:B4:42:EE:C1:16
1554632241450,2019-04-07T10:17:21.450000Z,1048.871774813299,172,-428,942,2947,21.5,,,,,1010.63,30.28,,EE:B4:42:EE:C1:16
1554632246360,2019-04-07T10:17:26.360000Z,1013.7031123558811,152,-381,927,2953,21.5,,,,,1010.63,30.27,,EE:B4:42:EE:C1:16
1554632251319,2019-04-07T10:17:31.319000Z,1099.0045495811198,189,-311,1037,2953,21.5,,,,,1010.62,30.27,,EE:B4:42:EE:C1:16
1554632256261,2019-04-07T10:17:36.261000Z,1062.3638736327587,189,-364,980,2947,21.5,,,,,1010.63,30.27,,EE:B4:42:EE:C1:16
1554632261199,2019-04-07T10:17:41.199000Z,1062.0376641155435,156,-328,998,2953,21.5,,,,,1010.62,30.26,,EE:B4:42:EE:C1:16
1554632266239,2019-04-07T10:17:46.239000Z,1081.950553398814,194,-391,990,2947,21.5,,,,,1010.62,30.26,,EE:B4:42:EE:C1:16
1554632271149,2019-04-07T10:17:51.149000Z,1053.3565398287515,186,-308,990,2941,21.5,,,,,1010.63,30.26,,EE:B4:42:EE:C1:16
1554632276074,2019-04-07T10:17:56.074000Z,1051.6943472321225,194,-280,995,2947,21.5,,,,,1010.63,30.26,,EE:B4:42:EE:C1:16
1554632281100,2019-04-07T10:18:01.100000Z,1049.0876989079607,223,-266,990,2947,21.5,,,,,1010.63,30.28,,EE:B4:42:EE:C1:16
1554632286155,2019-04-07T10:18:06.155000Z,1045.665816597253,243,-312,968,2947,21.5,,,,,1010.64,30.3,,EE:B4:42:EE:C1:16
1554632291460,2019-04-07T10:18:11.460000Z,1073.9972067002782,214,-343,995,2953,21.5,,,,,1010.64,30.31,,EE:B4:42:EE:C1:16
1554632296369,2019-04-07T10:18:16.369000Z,1050.815397679345,236,-191,1006,2947,22,,,,,1010.64,30.32,,EE:B4:42:EE:C1:16
1554632301260,2019-04-07T10:18:21.260000Z,1046.1725479097604,240,-221,994,2959,22,,,,,1010.64,30.33,,EE:B4:42:EE:C1:16
1554632306250,2019-04-07T10:18:26.250000Z,1052.4718523552067,241,-240,996,2947,21.5,,,,,1010.63,30.33,,EE:B4:42:EE:C1:16
1554632311246,2019-04-07T10:18:31.246000Z,1055.5439356085562,189,-294,996,2953,21.5,,,,,1010.64,30.33,,EE:B4:42:EE:C1:16
1554632316369,2019-04-07T10:18:36.369000Z,1048.3529939862813,184,-358,968,2947,21.5,,,,,1010.64,30.33,,EE:B4:42:EE:C1:16
1554632321461,2019-04-07T10:18:41.461000Z,1018.8876287402846,224,-340,934,2947,21.5,,,,,1010.65,30.32,,EE:B4:42:EE:C1:16
1554632326559,2019-04-07T10:18:46.559000Z,1051.135100736342,240,-378,951,2953,21.5,,,,,1010.65,30.32,,EE:B4:42:EE:C1:16
1554632331459,2019-04-07T10:18:51.459000Z,1056.6300203950293,261,-439,925,2947,21.5,,,,,1010.63,30.32,,EE:B4:42:EE:C1:16
1554632336599,2019-04-07T10:18:56.599000Z,1061.8149556302171,257,-401,949,2941,21.5,,,,,1010.64,30.32,,EE:B4:42:EE:C1:16
1554632341519,2019-04-07T10:19:01.519000Z,1063.0573832112734,221,-455,935,2941,21.5,,,,,1010.64,30.31,,EE:B4:42:EE:C1:16
1554632346659,2019-04-07T10:19:06.659000Z,1033.5869581220536,181,-375,946,2941,21.5,,,,,1010.64,30.31,,EE:B4:42:EE:C1:16
1554632351816,2019-04-07T10:19:11.816000Z,1038.9388817442534,212,-371,947,2947,21.5,,,,,1010.63,30.31,,EE:B4:42:EE:C1:16
1554632356710,2019-04-07T10:19:16.710000Z,1026.0155944233986,208,-360,938,2941,21.5,,,,,1010.63,30.31,,EE:B4:42:EE:C1:16
1554632361630,2019-04-07T10:19:21.630000Z,1067.5958973319446,174,-381,982,2959,21.5,,,,,1010.63,30.3,,EE:B4:42:EE:C1:16
1554632366620,2019-04-07T10:19:26.620000Z,1044.2763044328833,179,-354,966,2953,21.5,,,,,1010.62,30.3,,EE:B4:42:EE:C1:16
1554632371656,2019-04-07T10:19:31.656000Z,1060.432930458122,119,-414,969,2941,21.5,,,,,1010.62,30.29,,EE:B4:42:EE:C1:16
1554632376799,2019-04-07T10:19:36.799000Z,1079.7356157874945,184,-382,993,2947,21.5,,,,,1010.62,30.29,,EE:B4:42:EE:C1:16
1554632381739,2019-04-07T10:19:41.739000Z,1048.8441256926599,183,-349,972,2935,21.5,,,,,1010.62,30.29,,EE:B4:42:EE:C1:16
1554632386675,2019-04-07T10:19:46.675000Z,1048.4855745311902,183,-268,997,2947,21.5,,,,,1010.61,30.28,,EE:B4:42:EE:C1:16
1554632391810,2019-04-07T10:19:51.810000Z,1044.1316966743227,201,-289,983,2947,21.5,,,,,1010.62,30.28,,EE:B4:42:EE:C1:16
1554632396759,2019-04-07T10:19:56.759000Z,1058.091678447572,247,-343,970,2941,21.5,,,,,1010.62,30.29,,EE:B4:42:EE:C1:16
1554632401829,2019-04-07T10:20:01.829000Z,1113.6152836594872,273,-433,989,2947,21.5,,,,,1010.62,30.3,,EE:B4:42:EE:C1:16
1554632406713,2019-04-07T10:20:06.713000Z,1053.9117610122776,285,-351,952,2953,22,,,,,1010.61,30.3,,EE:B4:42:EE:C1:16
1554632411620,2019-04-07T10:20:11.620000Z,1054.9260637599207,312,-350,945,2941,22,,,,,1010.6,30.3,,EE:B4:42:EE:C1:16
1554632416520,2019-04-07T10:20:16.520000Z,1052.8157483624568,278,-356,951,2941,22,,,,,1010.6,30.31,,EE:B4:42:EE:C1:16
1554632421460,2019-04-07T10:20:21.460000Z,1060.822322540396,292,-376,948,2947,22,,,,,1010.6,30.3,,EE:B4:42:EE:C1:16
1554632426569,2019-04-07T10:20:26.569000Z,1026.3941737948437,291,-250,952,2947,21.5,,,,,1010.6,30.31,,EE:B4:42:EE:C1:16
1554632431709,2019-04-07T10:20:31.709000Z,1040.350421732985,212,-213,996,2953,21.5,,,,,1010.6,30.3,,EE:B4:42:EE:C1:16
1554632436710,2019-04-07T10:20:36.710000Z,1047.5700453907605,185,-263,997,2947,22,,,,,1010.59,30.3,,EE:B4:42:EE:C1:16
1554632441800,2019-04-07T10:20:41.800000Z,1039.5258534543525,210,-265,983,2941,22,,,,,1010.6,30.3,,EE:B4:42:EE:C1:16
1554632446690,2019-04-07T10:20:46.690000Z,1074.3025644575182,226,-305,1005,2947,22,,,,,1010.59,30.3,,EE:B4:42:EE:C1:16
1554632451597,2019-04-07T10:20:51.597000Z,1048.2523551130234,189,-274,994,2947,21.5,,,,,1010.59,30.3,,EE:B4:42:EE:C1:16
1554632456579,2019-04-07T10:20:56.579000Z,1051.8540773320224,152,-278,1003,2941,22,,,,,1010.59,30.31,,EE:B4:42:EE:C1:16
1554632461579,2019-04-07T10:21:01.579000Z,1051.2991962329277,218,-275,991,2953,22,,,,,1010.59,30.33,,EE:B4:42:EE:C1:16
1554632466530,2019-04-07T10:21:06.530000Z,1049.9980952363676,224,-276,988,2941,22,,,,,1010.59,30.35,,EE:B4:42:EE:C1:16
1554632471400,2019-04-07T10:21:11.400000Z,1050.6726416919782,222,-273,990,2947,22,,,,,1010.58,30.37,,EE:B4:42:EE:C1:16
1554632476320,2019-04-07T10:21:16.320000Z,1052.6067641811921,221,-274,992,2953,22,,,,,1010.58,30.4,,EE:B4:42:EE:C1:16
1554632481259,2019-04-07T10:21:21.259000Z,1051.404299021076,221,-273,991,2935,22,,,,,1010.58,30.43,,EE:B4:42:EE:C1:16
1554632486330,2019-04-07T10:21:26.330000Z,1053.877602001295,225,-272,993,2947,22,,,,,1010.59,30.46,,EE:B4:42:EE:C1:16
1554632491260,2019-04-07T10:21:31.260000Z,1050.1552266212839,224,-273,989,2941,22,,,,,1010.58,30.49,,EE:B4:42:EE:C1:16
1554632496159,2019-04-07T10:21:36.159000Z,1049.6561341696622,228,-275,987,2947,22,,,,,1010.58,30.53,,EE:B4:42:EE:C1:16
1554632501046,2019-04-07T10:21:41.046000Z,1052.449998812295,221,-277,991,2935,22,,,,,1010.58,30.56,,EE:B4:42:EE:C1:16
1554632505949,2019-04-07T10:21:45.949000Z,1051.7157410631448,220,-275,991,2941,22,,,,,1010.58,30.59,,EE:B4:42:EE:C1:16
1554632510869,2019-04-07T10:21:50.869000Z,1052.8979057819424,228,-273,991,2947,22,,,,,1010.58,30.63,,EE:B4:42:EE:C1:16
1554632515840,2019-04-07T10:21:55.840000Z,1051.8265066064841,223,-273,991,2947,22,,,,,1010.59,30.65,,EE:B4:42:EE:C1:16
1554632520760,2019-04-07T10:22:00.760000Z,1053.923147103241,224,-273,993,2953,22,,,,,1010.58,30.68,,EE:B4:42:EE:C1:16
1554632525750,2019-04-07T10:22:05.750000Z,1050.8843894549009,223,-273,990,2953,22,,,,,1010.57,30.72,,EE:B4:42:EE:C1:16
1554632530719,2019-04-07T10:22:10.719000Z,1049.7304415896492,222,-273,989,2947,22,,,,,1010.56,30.75,,EE:B4:42:EE:C1:16
1554632535650,2019-04-07T10:22:15.650000Z,1048.0582044905711,221,-271,988,2947,22,,,,,1010.55,30.78,,EE:B4:42:EE:C1:16
1554632540569,2019-04-07T10:22:20.569000Z,1051.7157410631448,220,-275,991,2947,22,,,,,1010.54,30.81,,EE:B4:42:EE:C1:16
1554632545519,2019-04-07T10:22:25.519000Z,1052.5597370220846,224,-275,991,2947,22,,,,,1010.54,30.84,,EE:B4:42:EE:C1:16
1554632550479,2019-04-07T10:22:30.479000Z,1056.5386883593046,223,-273,996,2947,22,,,,,1010.54,30.87,,EE:B4:42:EE:C1:16
1554632555549,2019-04-07T10:22:35.549000Z,1053.923147103241,224,-273,993,2941,22,,,,,1010.53,30.9,,EE:B4:42:EE:C1:16
1554632560470,2019-04-07T10:22:40.470000Z,1052.3977385000408,222,-276,991,2947,22,,,,,1010.53,30.93,,EE:B4:42:EE:C1:16
1554632570330,2019-04-07T10:22:50.330000Z,1052.9810064763751,224,-273,992,2941,22,,,,,1010.53,30.99,,EE:B4:42:EE:C1:16
1554632575229,2019-04-07T10:22:55.229000Z,1051.4157122660856,225,-277,989,2947,22,,,,,1010.53,31.02,,EE:B4:42:EE:C1:16
1554632580150,2019-04-07T10:23:00.150000Z,1050.0414277541624,221,-275,989,2947,22,,,,,1010.53,31.05,,EE:B4:42:EE:C1:16
1554632585100,2019-04-07T10:23:05.100000Z,1051.0975216410702,222,-271,991,2941,22,,,,,1010.53,31.08,,EE:B4:42:EE:C1:16
1554632590030,2019-04-07T10:23:10.030000Z,1049.6828092333417,223,-272,989,2953,22,,,,,1010.52,31.1,,EE:B4:42:EE:C1:16
1554632594978,2019-04-07T10:23:14.978000Z,1054.7042239414802,224,-276,993,2947,22,,,,,1010.53,31.13,,EE:B4:42:EE:C1:16
1554632599892,2019-04-07T10:23:19.892000Z,1050.4265800140436,226,-276,988,2941,22,,,,,1010.52,31.16,,EE:B4:42:EE:C1:16
1554632604789,2019-04-07T10:23:24.789000Z,1052.9833806855643,222,-271,993,2947,22,,,,,1010.53,31.19,,EE:B4:42:EE:C1:16
1554632609710,2019-04-07T10:23:29.710000Z,1055.6514576317318,220,-272,996,2941,22,,,,,1010.53,31.21,,EE:B4:42:EE:C1:16
1554632614619,2019-04-07T10:23:34.619000Z,1053.7627816543911,224,-276,992,2941,22,,,,,1010.53,31.24,,EE:B4:42:EE:C1:16
1554632619580,2019-04-07T10:23:39.580000Z,1051.9077906356622,227,-270,991,2947,22,,,,,1010.53,31.26,,EE:B4:42:EE:C1:16
1554632624509,2019-04-07T10:23:44.509000Z,1050.7992196418877,227,-273,989,2953,22,,,,,1010.52,31.29,,EE:B4:42:EE:C1:16
1554632629439,2019-04-07T10:23:49.439000Z,1051.404299021076,221,-273,991,2947,22,,,,,1010.51,31.32,,EE:B4:42:EE:C1:16
1554632634445,2019-04-07T10:23:54.445000Z,1052.4666265492697,226,-273,991,2947,22,,,,,1010.5,31.34,,EE:B4:42:EE:C1:16
1554632639349,2019-04-07T10:23:59.349000Z,1051.6643951375363,221,-274,991,2953,22,,,,,1010.51,31.37,,EE:B4:42:EE:C1:16
1554632644260,2019-04-07T10:24:04.260000Z,1052.4775532048177,228,-275,990,2941,22,,,,,1010.5,31.39,,EE:B4:42:EE:C1:16
1554632649150,2019-04-07T10:24:09.150000Z,1056.9668868985443,227,-275,995,2947,22,,,,,1010.5,31.41,,EE:B4:42:EE:C1:16
1554632654150,2019-04-07T10:24:14.150000Z,1050.1095180979935,225,-272,989,2941,22,,,,,1010.5,31.43,,EE:B4:42:EE:C1:16
1554632659069,2019-04-07T10:24:19.069000Z,1049.1677654217174,225,-272,988,2947,22,,,,,1010.5,31.46,,EE:B4:42:EE:C1:16
1554632664029,2019-04-07T10:24:24.029000Z,1050.1095180979935,225,-272,989,2947,22,,,,,1010.5,31.48,,EE:B4:42:EE:C1:16
1554632669100,2019-04-07T10:24:29.100000Z,1051.097045947709,224,-273,990,2953,22,,,,,1010.51,31.5,,EE:B4:42:EE:C1:16
1554632674039,2019-04-07T10:24:34.039000Z,1053.3399261397053,220,-274,993,2947,22,,,,,1010.51,31.52,,EE:B4:42:EE:C1:16
1554632678986,2019-04-07T10:24:38.986000Z,1052.773004973057,225,-275,991,2947,22,,,,,1010.51,31.54,,EE:B4:42:EE:C1:16
1554632683950,2019-04-07T10:24:43.950000Z,1048.0586815632032,223,-273,987,2947,22,,,,,1010.51,31.56,,EE:B4:42:EE:C1:16
1554632688990,2019-04-07T10:24:48.990000Z,1052.135922778041,222,-275,991,2935,22,,,,,1010.52,31.59,,EE:B4:42:EE:C1:16
1554632694138,2019-04-07T10:24:54.138000Z,1051.1450898900684,221,-272,991,2947,22,,,,,1010.53,31.61,,EE:B4:42:EE:C1:16
1554632699149,2019-04-07T10:24:59.149000Z,1054.0251420151228,224,-277,992,2953,22,,,,,1010.52,31.63,,EE:B4:42:EE:C1:16
1554632704169,2019-04-07T10:25:04.169000Z,1053.0987608007142,226,-279,990,2941,22,,,,,1010.53,31.65,,EE:B4:42:EE:C1:16
1554632709189,2019-04-07T10:25:09.189000Z,1051.1940829361627,222,-275,990,2953,22,,,,,1010.53,31.67,,EE:B4:42:EE:C1:16
1554632714370,2019-04-07T10:25:14.370000Z,1049.4741540409655,224,-274,988,2947,22,,,,,1010.53,31.69,,EE:B4:42:EE:C1:16
1554632719404,2019-04-07T10:25:19.404000Z,1051.097045947709,224,-273,990,2941,22,,,,,1010.54,31.71,,EE:B4:42:EE:C1:16
1554632724392,2019-04-07T10:25:24.392000Z,1047.5447484475305,225,-273,986,2953,22,,,,,1010.54,31.72,,EE:B4:42:EE:C1:16
1554632729329,2019-04-07T10:25:29.329000Z,1053.15763302556,228,-274,991,2941,22,,,,,1010.54,31.74,,EE:B4:42:EE:C1:16
1554632734490,2019-04-07T10:25:34.490000Z,1051.6149485434296,222,-273,991,2953,22,,,,,1010.54,31.76,,EE:B4:42:EE:C1:16
1554632739510,2019-04-07T10:25:39.510000Z,1056.4340963827322,224,-279,994,2953,22,,,,,1010.53,31.77,,EE:B4:42:EE:C1:16
1554632744580,2019-04-07T10:25:44.580000Z,1052.5098574360243,223,-272,992,2953,22,,,,,1010.53,31.79,,EE:B4:42:EE:C1:16
1554632749480,2019-04-07T10:25:49.480000Z,1053.15763302556,228,-274,991,2953,22,,,,,1010.53,31.81,,EE:B4:42:EE:C1:16
1554632754399,2019-04-07T10:25:54.399000Z,1053.2896087971246,221,-273,993,2941,22,,,,,1010.52,31.83,,EE:B4:42:EE:C1:16
1554632759346,2019-04-07T10:25:59.346000Z,1050.1095180979935,225,-272,989,2947,22,,,,,1010.52,31.85,,EE:B4:42:EE:C1:16
1554632764569,2019-04-07T10:26:04.569000Z,1052.9354206217968,225,-272,992,2935,22,,,,,1010.52,31.86,,EE:B4:42:EE:C1:16
1554632769660,2019-04-07T10:26:09.660000Z,1056.3266540232714,224,-275,995,2941,21.5,,,,,1010.52,31.88,,EE:B4:42:EE:C1:16
1554632774919,2019-04-07T10:26:14.919000Z,1050.7778071504936,222,-277,989,2941,21.5,,,,,1010.52,31.9,,EE:B4:42:EE:C1:16
1554632779820,2019-04-07T10:26:19.820000Z,1049.0004766443149,223,-273,988,2947,21.5,,,,,1010.53,31.91,,EE:B4:42:EE:C1:16
1554632784808,2019-04-07T10:26:24.808000Z,1052.6390644470687,228,-272,991,2941,21.5,,,,,1010.52,31.93,,EE:B4:42:EE:C1:16
1554632789719,2019-04-07T10:26:29.719000Z,1055.1307975791437,226,-276,993,2947,21.5,,,,,1010.52,31.95,,EE:B4:42:EE:C1:16
1554632794689,2019-04-07T10:26:34.689000Z,1051.144614218234,223,-274,990,2935,21.5,,,,,1010.52,31.96,,EE:B4:42:EE:C1:16
1554632799760,2019-04-07T10:26:39.760000Z,1052.773004973057,221,-271,993,2953,21.5,,,,,1010.53,31.97,,EE:B4:42:EE:C1:16
1554632804806,2019-04-07T10:26:44.806000Z,1053.6199504565202,225,-271,993,2947,21.5,,,,,1010.52,32,,EE:B4:42:EE:C1:16
1554632809990,2019-04-07T10:26:49.990000Z,1053.5506632336196,223,-276,992,2947,21.5,,,,,1010.51,32.01,,EE:B4:42:EE:C1:16
1554632815047,2019-04-07T10:26:55.047000Z,1053.4182455226414,228,-275,991,2935,21.5,,,,,1010.51,32.02,,EE:B4:42:EE:C1:16
1554632820069,2019-04-07T10:27:00.069000Z,1050.7992196418877,227,-273,989,2947,21.5,,,,,1010.5,32.04,,EE:B4:42:EE:C1:16
1554632824988,2019-04-07T10:27:04.988000Z,1052.8717870662126,223,-277,991,2947,21.5,,,,,1010.51,32.06,,EE:B4:42:EE:C1:16
1554632830029,2019-04-07T10:27:10.029000Z,1050.2523506281716,222,-275,989,2947,21.5,,,,,1010.51,32.07,,EE:B4:42:EE:C1:16
1554632835074,2019-04-07T10:27:15.074000Z,1050.6769246538158,224,-275,989,2947,21.5,,,,,1010.51,32.08,,EE:B4:42:EE:C1:16
1554632840084,2019-04-07T10:27:20.084000Z,1054.5013039347082,225,-278,992,2947,21.5,,,,,1010.51,32.1,,EE:B4:42:EE:C1:16
1554632845049,2019-04-07T10:27:25.049000Z,1046.389028994475,224,-273,985,2953,21.5,,,,,1010.51,32.11,,EE:B4:42:EE:C1:16
1554632850170,2019-04-07T10:27:30.170000Z,1053.374577251606,229,-274,991,2947,21.5,,,,,1010.5,32.13,,EE:B4:42:EE:C1:16
1554632855090,2019-04-07T10:27:35.090000Z,1049.3945873693078,228,-274,987,2941,21.5,,,,,1010.5,32.14,,EE:B4:42:EE:C1:16
1554632860029,2019-04-07T10:27:40.029000Z,1056.7998864496533,225,-276,995,2947,21.5,,,,,1010.48,32.16,,EE:B4:42:EE:C1:16
1554632864910,2019-04-07T10:27:44.910000Z,1054.819889839019,225,-272,994,2941,21.5,,,,,1010.48,32.17,,EE:B4:42:EE:C1:16
1554632869879,2019-04-07T10:27:49.879000Z,1051.097045947709,224,-273,990,2953,21.5,,,,,1010.48,32.18,,EE:B4:42:EE:C1:16
1554632874920,2019-04-07T10:27:54.920000Z,1054.1826217501407,224,-274,993,2947,21.5,,,,,1010.47,32.2,,EE:B4:42:EE:C1:16
1554632879830,2019-04-07T10:27:59.830000Z,1052.5597370220846,224,-275,991,2947,21.5,,,,,1010.46,32.21,,EE:B4:42:EE:C1:16
1554632884839,2019-04-07T10:28:04.839000Z,1051.3068058373826,222,-279,989,2941,21.5,,,,,1010.45,32.22,,EE:B4:42:EE:C1:16
1554632889750,2019-04-07T10:28:09.750000Z,1055.3847639605187,224,-275,994,2953,21.5,,,,,1010.45,32.24,,EE:B4:42:EE:C1:16
1554632894859,2019-04-07T10:28:14.859000Z,1054.9170583510345,225,-276,993,2953,21.5,,,,,1010.45,32.25,,EE:B4:42:EE:C1:16
1554632900000,2019-04-07T10:28:20Z,1053.240713227513,224,-274,992,2959,21.5,,,,,1010.46,32.26,,EE:B4:42:EE:C1:16
1554632905000,2019-04-07T10:28:25Z,1050.8439465496292,226,-274,989,2947,21.5,,,,,1010.46,32.28,,EE:B4:42:EE:C1:16
1554632909950,2019-04-07T10:28:29.950000Z,1057.061493007857,225,-277,995,2947,21.5,,,,,1010.46,32.29,,EE:B4:42:EE:C1:16
1554632914950,2019-04-07T10:28:34.950000Z,1052.0461016514437,226,-275,990,2947,21.5,,,,,1010.47,32.3,,EE:B4:42:EE:C1:16
1554632919950,2019-04-07T10:28:39.950000Z,1052.8717870662126,223,-277,991,2941,21.5,,,,,1010.47,32.32,,EE:B4:42:EE:C1:16
1554632925039,2019-04-07T10:28:45.039000Z,1051.6301631277033,226,-277,989,2953,21.5,,,,,1010.46,32.33,,EE:B4:42:EE:C1:16
1554632930169,2019-04-07T10:28:50.169000Z,1054.9127926042038,223,-274,994,2953,21.5,,,,,1010.47,32.34,,EE:B4:42:EE:C1:16
1554632935090,2019-04-07T10:28:55.090000Z,1049.7356810168928,224,-275,988,2947,21.5,,,,,1010.47,32.36,,EE:B4:42:EE:C1:16
1554632940196,2019-04-07T10:29:00.196000Z,1050.419440033361,220,-270,991,2941,21.5,,,,,1010.46,32.37,,EE:B4:42:EE:C1:16
1554632945429,2019-04-07T10:29:05.429000Z,1051.0975216410702,222,-271,991,2947,21.5,,,,,1010.47,32.38,,EE:B4:42:EE:C1:16
1554632950400,2019-04-07T10:29:10.400000Z,1051.8265066064841,223,-273,991,2935,21.5,,,,,1010.47,32.39,,EE:B4:42:EE:C1:16
1554632955480,2019-04-07T10:29:15.480000Z,1051.4157122660856,225,-277,989,2947,21.5,,,,,1010.46,32.4,,EE:B4:42:EE:C1:16
1554632960460,2019-04-07T10:29:20.460000Z,1051.6182767525486,224,-275,990,2941,21.5,,,,,1010.46,32.41,,EE:B4:42:EE:C1:16
1554632965470,2019-04-07T10:29:25.470000Z,1056.5017747263844,228,-276,994,2947,21.5,,,,,1010.46,32.43,,EE:B4:42:EE:C1:16
1554632970370,2019-04-07T10:29:30.370000Z,1055.7774386678284,229,-276,993,2935,21.5,,,,,1010.46,32.44,,EE:B4:42:EE:C1:16
1554632975449,2019-04-07T10:29:35.449000Z,1053.7110609650067,223,-273,993,2947,21.5,,,,,1010.46,32.45,,EE:B4:42:EE:C1:16
1554632980579,2019-04-07T10:29:40.579000Z,1051.2659035657914,226,-272,990,2935,21.5,,,,,1010.46,32.46,,EE:B4:42:EE:C1:16
1554632985720,2019-04-07T10:29:45.720000Z,1052.8979057819424,228,-273,991,2947,21.5,,,,,1010.45,32.47,,EE:B4:42:EE:C1:16
1554632990620,2019-04-07T10:29:50.620000Z,1055.765598984926,227,-274,994,2947,21.5,,,,,1010.46,32.48,,EE:B4:42:EE:C1:16
1554632995759,2019-04-07T10:29:55.759000Z,1052.0389726621347,224,-273,991,2947,21.5,,,,,1010.46,32.5,,EE:B4:42:EE:C1:16
1554633000679,2019-04-07T10:30:00.679000Z,1052.8917323257886,226,-271,992,2941,21.5,,,,,1010.45,32.5,,EE:B4:42:EE:C1:16
1554633005800,2019-04-07T10:30:05.800000Z,1052.0403984638613,231,-278,988,2947,21.5,,,,,1010.44,32.51,,EE:B4:42:EE:C1:16
1554633010730,2019-04-07T10:30:10.730000Z,1051.7851491630788,226,-274,990,2947,21.5,,,,,1010.44,32.53,,EE:B4:42:EE:C1:16
1554633015758,2019-04-07T10:30:15.758000Z,1053.2487835264753,226,-276,991,2947,21.5,,,,,1010.44,32.54,,EE:B4:42:EE:C1:16
1554633020790,2019-04-07T10:30:20.790000Z,1056.020359652218,225,-273,995,2935,21.5,,,,,1010.44,32.55,,EE:B4:42:EE:C1:16
1554633025959,2019-04-07T10:30:25.959000Z,1049.4274629530141,225,-273,988,2953,21.5,,,,,1010.44,32.56,,EE:B4:42:EE:C1:16
1554633030969,2019-04-07T10:30:30.969000Z,1050.1361816450283,229,-276,987,2947,21.5,,,,,1010.45,32.57,,EE:B4:42:EE:C1:16
1554633035909,2019-04-07T10:30:35.909000Z,1052.3811096746274,228,-271,991,2941,21.5,,,,,1010.44,32.58,,EE:B4:42:EE:C1:16
1554633041033,2019-04-07T10:30:41.033000Z,1052.0389726621347,224,-273,991,2953,21.5,,,,,1010.44,32.59,,EE:B4:42:EE:C1:16
1554633046040,2019-04-07T10:30:46.040000Z,1052.8979057819424,228,-273,991,2947,21.5,,,,,1010.43,32.6,,EE:B4:42:EE:C1:16
1554633050969,2019-04-07T10:30:50.969000Z,1049.9495225962055,225,-275,988,2947,21.5,,,,,1010.43,32.61,,EE:B4:42:EE:C1:16
1554633056030,2019-04-07T10:30:56.030000Z,1052.0004752850637,227,-274,990,2941,21.5,,,,,1010.42,32.62,,EE:B4:42:EE:C1:16
1554633061170,2019-04-07T10:31:01.170000Z,1050.7711453975123,230,-274,988,2935,21.5,,,,,1010.43,32.63,,EE:B4:42:EE:C1:16
1554633066189,2019-04-07T10:31:06.189000Z,1053.463810484252,227,-276,991,2947,21.5,,,,,1010.43,32.64,,EE:B4:42:EE:C1:16
1554633071199,2019-04-07T10:31:11.199000Z,1052.0461016514437,226,-275,990,2941,21.5,,,,,1010.43,32.65,,EE:B4:42:EE:C1:16
1554633076239,2019-04-07T10:31:16.239000Z,1055.7187125366302,226,-271,995,2941,21.5,,,,,1010.44,32.66,,EE:B4:42:EE:C1:16
1554633081153,2019-04-07T10:31:21.153000Z,1048.9089569643306,225,-271,988,2947,21.5,,,,,1010.43,32.66,,EE:B4:42:EE:C1:16
1554633086060,2019-04-07T10:31:26.060000Z,1051.105132705573,226,-275,989,2947,21.5,,,,,1010.43,32.67,,EE:B4:42:EE:C1:16
1554633091060,2019-04-07T10:31:31.060000Z,1053.6678793623728,226,-274,992,2953,21.5,,,,,1010.42,32.68,,EE:B4:42:EE:C1:16
1554633096076,2019-04-07T10:31:36.076000Z,1052.5597370220846,224,-275,991,2941,21.5,,,,,1010.43,32.69,,EE:B4:42:EE:C1:16
1554633101009,2019-04-07T10:31:41.009000Z,1053.2022597772946,227,-275,991,2935,21.5,,,,,1010.42,32.7,,EE:B4:42:EE:C1:16
1554633106030,2019-04-07T10:31:46.030000Z,1052.8342699589523,226,-278,990,2941,21.5,,,,,1010.42,32.7,,EE:B4:42:EE:C1:16
1554633111060,2019-04-07T10:31:51.060000Z,1052.3079397210686,226,-276,990,2959,21.5,,,,,1010.42,32.71,,EE:B4:42:EE:C1:16
1554633116160,2019-04-07T10:31:56.160000Z,1051.367205119125,226,-276,989,2935,21.5,,,,,1010.42,32.72,,EE:B4:42:EE:C1:16
1554633121073,2019-04-07T10:32:01.073000Z,1054.7151274159294,226,-278,992,2929,21.5,,,,,1010.42,32.73,,EE:B4:42:EE:C1:16
1554633126050,2019-04-07T10:32:06.050000Z,1050.8439465496292,226,-274,989,2941,21.5,,,,,1010.42,32.74,,EE:B4:42:EE:C1:16
1554633131130,2019-04-07T10:32:11.130000Z,1055.3454410760487,227,-276,993,2959,21.5,,,,,1010.42,32.74,,EE:B4:42:EE:C1:16
1554633136029,2019-04-07T10:32:16.029000Z,1054.038898712946,226,-279,991,2953,21.5,,,,,1010.42,32.75,,EE:B4:42:EE:C1:16
