time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554199597310,2019-04-02T10:06:37.310000Z,1052.3540278822522,212,-307,984,2941,19,,,,,1026.25,30.62,,EE:B4:42:EE:C1:16
1554199602469,2019-04-02T10:06:42.469000Z,1042.892611921285,207,-310,974,2935,19,,,,,1026.24,30.61,,EE:B4:42:EE:C1:16
1554199607760,2019-04-02T10:06:47.760000Z,1130.3720626413235,144,-371,1058,2935,19,,,,,1026.24,30.61,,EE:B4:42:EE:C1:16
1554199613510,2019-04-02T10:06:53.510000Z,1026.515465056421,205,-235,978,2935,19,,,,,1026.24,30.6,,EE:B4:42:EE:C1:16
1554199618919,2019-04-02T10:06:58.919000Z,1056.5642431958408,312,-250,978,2947,19,,,,,1026.24,30.59,,EE:B4:42:EE:C1:16
1554199624570,2019-04-02T10:07:04.570000Z,1050.9771643570568,357,-280,948,2935,19,,,,,1026.24,30.58,,EE:B4:42:EE:C1:16
1554199630390,2019-04-02T10:07:10.390000Z,1104.472724878256,288,-396,990,2935,19,,,,,1026.24,30.57,,EE:B4:42:EE:C1:16
1554199635550,2019-04-02T10:07:15.550000Z,1050.8115911047041,192,-330,979,2935,19,,,,,1026.24,30.56,,EE:B4:42:EE:C1:16
1554199640729,2019-04-02T10:07:20.729000Z,1036.5085624344838,195,-286,977,2935,19,,,,,1026.24,30.56,,EE:B4:42:EE:C1:16
1554199646045,2019-04-02T10:07:26.045000Z,1062.4448220966583,272,-346,967,2935,19,,,,,1026.24,30.55,,EE:B4:42:EE:C1:16
1554199651190,2019-04-02T10:07:31.190000Z,1046.612153569793,264,-351,950,2935,19,,,,,1026.25,30.55,,EE:B4:42:EE:C1:16
1554199656350,2019-04-02T10:07:36.350000Z,1056.4757451072883,286,-296,973,2941,19,,,,,1026.25,30.54,,EE:B4:42:EE:C1:16
1554199661365,2019-04-02T10:07:41.365000Z,1057.0189213065205,283,-340,960,2935,19,,,,,1026.24,30.53,,EE:B4:42:EE:C1:16
1554199666680,2019-04-02T10:07:46.680000Z,1043.0637564406118,261,-281,970,2935,19,,,,,1026.23,30.53,,EE:B4:42:EE:C1:16
1554199671809,2019-04-02T10:07:51.809000Z,1036.3966422176406,286,-231,969,2935,19.5,,,,,1026.23,30.52,,EE:B4:42:EE:C1:16
1554199676840,2019-04-02T10:07:56.840000Z,1082.1802068047632,135,-267,1040,2947,19.5,,,,,1026.22,30.52,,EE:B4:42:EE:C1:16
1554199682009,2019-04-02T10:08:02.009000Z,1031.3845063796527,43,-279,992,2941,19.5,,,,,1026.23,30.51,,EE:B4:42:EE:C1:16
1554199687280,2019-04-02T10:08:07.280000Z,1047.4760140451904,54,-261,1013,2947,19.5,,,,,1026.23,30.51,,EE:B4:42:EE:C1:16
1554199692180,2019-04-02T10:08:12.180000Z,1044.9157860803903,78,-337,986,2929,19.5,,,,,1026.25,30.5,,EE:B4:42:EE:C1:16
1554199697950,2019-04-02T10:08:17.950000Z,1049.8542756020952,73,-308,1001,2935,19.5,,,,,1026.25,30.5,,EE:B4:42:EE:C1:16
1554199703999,2019-04-02T10:08:23.999000Z,1045.5357478345732,92,-291,1000,2935,19.5,,,,,1026.25,30.49,,EE:B4:42:EE:C1:16
1554199710020,2019-04-02T10:08:30.020000Z,1042.9578131449039,217,-356,956,2935,19.5,,,,,1026.26,30.49,,EE:B4:42:EE:C1:16
1554199717040,2019-04-02T10:08:37.040000Z,1053.589103967956,195,-400,955,2947,19.5,,,,,1026.27,30.48,,EE:B4:42:EE:C1:16
1554199725076,2019-04-02T10:08:45.076000Z,1052.8000759878391,194,-396,956,2935,19.5,,,,,1026.26,30.47,,EE:B4:42:EE:C1:16
1554199731090,2019-04-02T10:08:51.090000Z,1052.6466643655885,194,-398,955,2941,19.5,,,,,1026.27,30.46,,EE:B4:42:EE:C1:16
1554199737129,2019-04-02T10:08:57.129000Z,1056.2887862701184,192,-399,959,2947,19.5,,,,,1026.27,30.45,,EE:B4:42:EE:C1:16
1554199743130,2019-04-02T10:09:03.130000Z,1052.774429780663,193,-394,957,2935,19.5,,,,,1026.27,30.44,,EE:B4:42:EE:C1:16
1554199752190,2019-04-02T10:09:12.190000Z,1050.9643190898537,171,-377,966,2941,19.5,,,,,1026.26,30.43,,EE:B4:42:EE:C1:16
1554199758219,2019-04-02T10:09:18.219000Z,1046.5342803749909,172,-377,961,2941,19.5,,,,,1026.25,30.41,,EE:B4:42:EE:C1:16
1554199763240,2019-04-02T10:09:23.240000Z,1046.6126313015718,170,-373,963,2947,19.5,,,,,1026.26,30.4,,EE:B4:42:EE:C1:16
1554199768588,2019-04-02T10:09:28.588000Z,1046.2332435934159,218,-418,934,2953,19.5,,,,,1026.26,30.39,,EE:B4:42:EE:C1:16
1554199773760,2019-04-02T10:09:33.760000Z,1054.0185007863952,165,-441,943,2935,19.5,,,,,1026.25,30.38,,EE:B4:42:EE:C1:16
1554199780300,2019-04-02T10:09:40.300000Z,1081.7938805521133,246,-389,979,2935,19.5,,,,,1026.25,30.36,,EE:B4:42:EE:C1:16
1554199785360,2019-04-02T10:09:45.360000Z,1050.031428101083,230,-371,955,2935,19.5,,,,,1026.24,30.35,,EE:B4:42:EE:C1:16
1554199791366,2019-04-02T10:09:51.366000Z,1068.1774197201512,273,-393,955,2941,19.5,,,,,1026.22,30.34,,EE:B4:42:EE:C1:16
1554199797400,2019-04-02T10:09:57.400000Z,1018.2617541673653,272,-307,932,2935,19.5,,,,,1026.22,30.33,,EE:B4:42:EE:C1:16
1554199802840,2019-04-02T10:10:02.840000Z,1100.424463559403,311,-358,993,2941,19.5,,,,,1026.21,30.32,,EE:B4:42:EE:C1:16
1554199808460,2019-04-02T10:10:08.460000Z,1036.3768619570778,228,-323,958,2935,19.5,,,,,1026.23,30.31,,EE:B4:42:EE:C1:16
1554199814470,2019-04-02T10:10:14.470000Z,1042.1621754794212,217,-337,962,2935,19.5,,,,,1026.23,30.3,,EE:B4:42:EE:C1:16
1554199819679,2019-04-02T10:10:19.679000Z,1093.1719901278116,220,-420,985,2935,19.5,,,,,1026.23,30.3,,EE:B4:42:EE:C1:16
1554199825139,2019-04-02T10:10:25.139000Z,1051.46849691277,209,-372,961,2929,19.5,,,,,1026.22,30.29,,EE:B4:42:EE:C1:16
1554199830569,2019-04-02T10:10:30.569000Z,1060.426329360036,222,-382,964,2947,19.5,,,,,1026.21,30.29,,EE:B4:42:EE:C1:16
1554199835670,2019-04-02T10:10:35.670000Z,1057.5055555409626,157,-337,990,2947,19.5,,,,,1026.21,30.28,,EE:B4:42:EE:C1:16
1554199841430,2019-04-02T10:10:41.430000Z,1043.7839814827587,130,-323,984,2941,19.5,,,,,1026.21,30.28,,EE:B4:42:EE:C1:16
1554199847670,2019-04-02T10:10:47.670000Z,1052.8152734454416,162,-360,976,2935,19.5,,,,,1026.21,30.27,,EE:B4:42:EE:C1:16
1554199853690,2019-04-02T10:10:53.690000Z,1038.6226456225572,134,-266,995,2947,19.5,,,,,1026.21,30.27,,EE:B4:42:EE:C1:16
1554199861710,2019-04-02T10:11:01.710000Z,1049.3293096068555,180,-284,994,2947,19.5,,,,,1026.22,30.26,,EE:B4:42:EE:C1:16
1554199867750,2019-04-02T10:11:07.750000Z,1031.7368850632413,134,-322,971,2935,19.5,,,,,1026.23,30.26,,EE:B4:42:EE:C1:16
1554199872930,2019-04-02T10:11:12.930000Z,1065.09342313245,116,-342,1002,2941,19.5,,,,,1026.23,30.26,,EE:B4:42:EE:C1:16
1554199879479,2019-04-02T10:11:19.479000Z,1044.8593206743194,189,-399,947,2929,19.5,,,,,1026.24,30.25,,EE:B4:42:EE:C1:16
1554199885850,2019-04-02T10:11:25.850000Z,1048.6605742565132,250,-367,950,2941,19.5,,,,,1026.24,30.25,,EE:B4:42:EE:C1:16
1554199891860,2019-04-02T10:11:31.860000Z,1032.222359765569,209,-281,971,2941,19.5,,,,,1026.24,30.25,,EE:B4:42:EE:C1:16
1554199897899,2019-04-02T10:11:37.899000Z,1063.4744942874747,197,-363,980,2941,19.5,,,,,1026.24,30.25,,EE:B4:42:EE:C1:16
1554199903650,2019-04-02T10:11:43.650000Z,1044.453445587691,259,-351,949,2935,19.5,,,,,1026.23,30.25,,EE:B4:42:EE:C1:16
1554199908840,2019-04-02T10:11:48.840000Z,1054.6065617091522,289,-393,935,2953,19.5,,,,,1026.21,30.25,,EE:B4:42:EE:C1:16
1554199914020,2019-04-02T10:11:54.020000Z,1045.8130808132016,284,-365,938,2941,19.5,,,,,1026.21,30.25,,EE:B4:42:EE:C1:16
1554199919159,2019-04-02T10:11:59.159000Z,1048.642932556168,276,-374,940,2947,19.5,,,,,1026.22,30.25,,EE:B4:42:EE:C1:16
1554199924340,2019-04-02T10:12:04.340000Z,1066.6044252673996,274,-388,955,2935,19.5,,,,,1026.22,30.25,,EE:B4:42:EE:C1:16
1554199929499,2019-04-02T10:12:09.499000Z,1054.5430289940757,259,-362,956,2929,20,,,,,1026.23,30.25,,EE:B4:42:EE:C1:16
1554199935160,2019-04-02T10:12:15.160000Z,1078.4827305061497,210,-345,1000,2947,20,,,,,1026.23,30.25,,EE:B4:42:EE:C1:16
1554199941118,2019-04-02T10:12:21.118000Z,1094.0795217898926,332,-369,975,2941,20,,,,,1026.23,30.25,,EE:B4:42:EE:C1:16
1554199946880,2019-04-02T10:12:26.880000Z,1044.4275944267272,186,-283,988,2941,20,,,,,1026.24,30.25,,EE:B4:42:EE:C1:16
1554199952050,2019-04-02T10:12:32.050000Z,1045.363573117028,205,-294,982,2935,20,,,,,1026.23,30.26,,EE:B4:42:EE:C1:16
1554199957218,2019-04-02T10:12:37.218000Z,960.2062278489971,214,-302,886,2935,20,,,,,1026.23,30.26,,EE:B4:42:EE:C1:16
1554199962360,2019-04-02T10:12:42.360000Z,1034.015473772032,212,-380,938,2935,20,,,,,1026.24,30.26,,EE:B4:42:EE:C1:16
1554199967290,2019-04-02T10:12:47.290000Z,1053.2715699191733,270,-391,940,2947,20,,,,,1026.24,30.26,,EE:B4:42:EE:C1:16
1554199972839,2019-04-02T10:12:52.839000Z,1054.4553096267286,324,-396,922,2935,20,,,,,1026.24,30.26,,EE:B4:42:EE:C1:16
1554199979200,2019-04-02T10:12:59.200000Z,1055.9256602621228,277,-405,935,2935,20,,,,,1026.24,30.25,,EE:B4:42:EE:C1:16
1554199984329,2019-04-02T10:13:04.329000Z,1002.8698818889717,294,-256,924,2935,20,,,,,1026.25,30.25,,EE:B4:42:EE:C1:16
1554199989413,2019-04-02T10:13:09.413000Z,1058.9315369748886,274,-342,964,2935,20,,,,,1026.25,30.25,,EE:B4:42:EE:C1:16
1554199994330,2019-04-02T10:13:14.330000Z,1048.8908427477095,302,-302,958,2947,20,,,,,1026.25,30.25,,EE:B4:42:EE:C1:16
1554199999420,2019-04-02T10:13:19.420000Z,1049.0166824221624,304,-388,926,2935,20,,,,,1026.24,30.24,,EE:B4:42:EE:C1:16
1554200004480,2019-04-02T10:13:24.480000Z,1042.7233573676194,378,-408,882,2941,20,,,,,1026.25,30.24,,EE:B4:42:EE:C1:16
1554200009486,2019-04-02T10:13:29.486000Z,1062.9661330446986,354,-334,945,2935,20,,,,,1026.25,30.24,,EE:B4:42:EE:C1:16
1554200014459,2019-04-02T10:13:34.459000Z,1064.1682197848233,275,-277,990,2935,20,,,,,1026.24,30.24,,EE:B4:42:EE:C1:16
1554200019519,2019-04-02T10:13:39.519000Z,1049.8466554692643,211,-299,984,2935,20,,,,,1026.24,30.23,,EE:B4:42:EE:C1:16
1554200024520,2019-04-02T10:13:44.520000Z,1047.3385317078714,183,-330,977,2935,20,,,,,1026.25,30.23,,EE:B4:42:EE:C1:16
1554200029569,2019-04-02T10:13:49.569000Z,1056.8358434496815,151,-310,999,2935,20,,,,,1026.25,30.23,,EE:B4:42:EE:C1:16
1554200034477,2019-04-02T10:13:54.477000Z,1025.2755727120393,134,-165,1003,2947,20,,,,,1026.25,30.22,,EE:B4:42:EE:C1:16
1554200039473,2019-04-02T10:13:59.473000Z,1048.2967137218354,137,-146,1029,2929,20,,,,,1026.25,30.22,,EE:B4:42:EE:C1:16
1554200044583,2019-04-02T10:14:04.583000Z,1039.8874939146062,194,-147,1011,2935,20,,,,,1026.24,30.21,,EE:B4:42:EE:C1:16
1554200049611,2019-04-02T10:14:09.611000Z,1045.0942541225647,167,-98,1027,2935,20,,,,,1026.26,30.21,,EE:B4:42:EE:C1:16
1554200054650,2019-04-02T10:14:14.650000Z,1041.3928173364745,149,-87,1027,2935,20,,,,,1026.28,30.21,,EE:B4:42:EE:C1:16
1554200059689,2019-04-02T10:14:19.689000Z,1046.2370668256788,168,-98,1028,2935,20,,,,,1026.27,30.2,,EE:B4:42:EE:C1:16
1554200064639,2019-04-02T10:14:24.639000Z,1047.5204055291715,195,-93,1025,2953,20,,,,,1026.28,30.2,,EE:B4:42:EE:C1:16
1554200069651,2019-04-02T10:14:29.651000Z,1045.0124401173414,219,-99,1017,2929,20,,,,,1026.28,30.2,,EE:B4:42:EE:C1:16
1554200074680,2019-04-02T10:14:34.680000Z,1046.5342803749909,227,-107,1016,2947,20,,,,,1026.27,30.2,,EE:B4:42:EE:C1:16
1554200079690,2019-04-02T10:14:39.690000Z,1050.7692420317603,230,-104,1020,2935,20,,,,,1026.27,30.19,,EE:B4:42:EE:C1:16
1554200084690,2019-04-02T10:14:44.690000Z,1061.714650930277,239,-241,1006,2935,20,,,,,1026.26,30.19,,EE:B4:42:EE:C1:16
1554200089600,2019-04-02T10:14:49.600000Z,1051.2497324613214,211,-294,987,2941,20,,,,,1026.27,30.19,,EE:B4:42:EE:C1:16
1554200094630,2019-04-02T10:14:54.630000Z,971.9475294479636,280,-241,899,2935,20,,,,,1026.27,30.18,,EE:B4:42:EE:C1:16
1554200099540,2019-04-02T10:14:59.540000Z,1055.9171369004293,294,-355,950,2935,20,,,,,1026.26,30.18,,EE:B4:42:EE:C1:16
1554200104716,2019-04-02T10:15:04.716000Z,1053.1808961427282,209,-353,970,2935,20,,,,,1026.27,30.18,,EE:B4:42:EE:C1:16
1554200109610,2019-04-02T10:15:09.610000Z,1040.7132169815084,226,-338,958,2929,20,,,,,1026.27,30.17,,EE:B4:42:EE:C1:16
1554200114570,2019-04-02T10:15:14.570000Z,1059.8089450462287,205,-459,933,2947,20,,,,,1026.28,30.17,,EE:B4:42:EE:C1:16
1554200119700,2019-04-02T10:15:19.700000Z,1027.3310080008293,212,-364,937,2947,20,,,,,1026.28,30.17,,EE:B4:42:EE:C1:16
1554200124650,2019-04-02T10:15:24.650000Z,1086.5164517852456,287,-290,1007,2935,20,,,,,1026.27,30.16,,EE:B4:42:EE:C1:16
1554200129760,2019-04-02T10:15:29.760000Z,1046.8022735932511,157,-305,989,2935,20,,,,,1026.28,30.16,,EE:B4:42:EE:C1:16
1554200134680,2019-04-02T10:15:34.680000Z,1052.8537410295885,238,-384,951,2941,20,,,,,1026.29,30.15,,EE:B4:42:EE:C1:16
1554200139649,2019-04-02T10:15:39.649000Z,1052.086023098872,256,-390,943,2935,20,,,,,1026.28,30.15,,EE:B4:42:EE:C1:16
1554200144558,2019-04-02T10:15:44.558000Z,1033.4882679546972,237,-400,923,2935,20,,,,,1026.28,30.14,,EE:B4:42:EE:C1:16
1554200149624,2019-04-02T10:15:49.624000Z,1020.6419548499856,222,-425,901,2941,20,,,,,1026.28,30.14,,EE:B4:42:EE:C1:16
1554200155000,2019-04-02T10:15:55Z,1048.158862005183,282,-347,948,2929,19.5,,,,,1026.28,30.14,,EE:B4:42:EE:C1:16
1554200159959,2019-04-02T10:15:59.959000Z,1018.8817399482631,202,-320,946,2935,19.5,,,,,1026.28,30.13,,EE:B4:42:EE:C1:16
1554200164919,2019-04-02T10:16:04.919000Z,1041.3784134501732,292,-282,959,2935,19.5,,,,,1026.27,30.13,,EE:B4:42:EE:C1:16
1554200170009,2019-04-02T10:16:10.009000Z,1037.181758420384,341,-424,883,2935,19.5,,,,,1026.28,30.12,,EE:B4:42:EE:C1:16
1554200175170,2019-04-02T10:16:15.170000Z,1061.4579596008502,280,-303,978,2935,19.5,,,,,1026.28,30.12,,EE:B4:42:EE:C1:16
1554200180300,2019-04-02T10:16:20.300000Z,1067.690498225024,111,-331,1009,2935,19.5,,,,,1026.29,30.12,,EE:B4:42:EE:C1:16
1554200185220,2019-04-02T10:16:25.220000Z,1058.3633591541234,178,-320,993,2953,19.5,,,,,1026.29,30.11,,EE:B4:42:EE:C1:16
1554200190139,2019-04-02T10:16:30.139000Z,1053.5582565762559,215,-356,968,2941,19.5,,,,,1026.29,30.11,,EE:B4:42:EE:C1:16
1554200195329,2019-04-02T10:16:35.329000Z,1044.6832055699947,363,-355,913,2935,19.5,,,,,1026.29,30.11,,EE:B4:42:EE:C1:16
1554200200279,2019-04-02T10:16:40.279000Z,1062.0786223251082,291,-317,971,2935,19.5,,,,,1026.31,30.1,,EE:B4:42:EE:C1:16
1554200205419,2019-04-02T10:16:45.419000Z,1046.0181642782309,244,-283,977,2947,19.5,,,,,1026.31,30.1,,EE:B4:42:EE:C1:16
1554200210420,2019-04-02T10:16:50.420000Z,1057.1745362048785,249,-321,976,2935,19.5,,,,,1026.31,30.09,,EE:B4:42:EE:C1:16
1554200215459,2019-04-02T10:16:55.459000Z,1055.9611735286483,287,-339,958,2941,19.5,,,,,1026.3,30.08,,EE:B4:42:EE:C1:16
1554200220540,2019-04-02T10:17:00.540000Z,1079.7819224269315,314,-433,938,2935,19.5,,,,,1026.31,30.07,,EE:B4:42:EE:C1:16
1554200225530,2019-04-02T10:17:05.530000Z,1047.3533310206255,303,-412,914,2947,19.5,,,,,1026.3,30.06,,EE:B4:42:EE:C1:16
1554200230488,2019-04-02T10:17:10.488000Z,1038.1050043227804,285,-454,889,2947,19.5,,,,,1026.3,30.05,,EE:B4:42:EE:C1:16
1554200235810,2019-04-02T10:17:15.810000Z,1019.8279266621404,92,-172,1001,2935,19.5,,,,,1026.3,30.04,,EE:B4:42:EE:C1:16
1554200240888,2019-04-02T10:17:20.888000Z,1081.0707654913253,84,-327,1027,2947,19.5,,,,,1026.3,30.03,,EE:B4:42:EE:C1:16
1554200245890,2019-04-02T10:17:25.890000Z,1052.019486511538,205,-284,992,2947,19.5,,,,,1026.3,30.01,,EE:B4:42:EE:C1:16
1554200250959,2019-04-02T10:17:30.959000Z,1044.3342376844685,264,-293,967,2947,19.5,,,,,1026.3,30.01,,EE:B4:42:EE:C1:16
1554200256139,2019-04-02T10:17:36.139000Z,1032.3468409405823,242,-570,826,2953,19.5,,,,,1026.3,30,,EE:B4:42:EE:C1:16
1554200261320,2019-04-02T10:17:41.320000Z,1060.3589015045802,358,-401,914,2935,19.5,,,,,1026.3,29.98,,EE:B4:42:EE:C1:16
1554200266539,2019-04-02T10:17:46.539000Z,1061.3109817579389,426,-384,893,2935,19.5,,,,,1026.3,29.98,,EE:B4:42:EE:C1:16
1554200272273,2019-04-02T10:17:52.273000Z,1050.378027188307,319,-362,933,2941,19.5,,,,,1026.3,29.97,,EE:B4:42:EE:C1:16
1554200277719,2019-04-02T10:17:57.719000Z,1029.9577661244173,307,-480,858,2941,19.5,,,,,1026.31,29.96,,EE:B4:42:EE:C1:16
1554200282800,2019-04-02T10:18:02.800000Z,1017.653673898935,347,-417,861,2935,19.5,,,,,1026.3,29.95,,EE:B4:42:EE:C1:16
1554200287860,2019-04-02T10:18:07.860000Z,1052.5131828153033,224,-318,978,2941,19.5,,,,,1026.29,29.94,,EE:B4:42:EE:C1:16
1554200292859,2019-04-02T10:18:12.859000Z,1048.8012204417003,236,-168,1008,2935,19.5,,,,,1026.28,29.94,,EE:B4:42:EE:C1:16
1554200298010,2019-04-02T10:18:18.010000Z,989.8222062572652,304,106,936,2935,19.5,,,,,1026.27,29.93,,EE:B4:42:EE:C1:16
1554200302960,2019-04-02T10:18:22.960000Z,1049.6513706940987,170,-298,992,2935,19.5,,,,,1026.28,29.93,,EE:B4:42:EE:C1:16
1554200308059,2019-04-02T10:18:28.059000Z,1061.6256402329402,181,-332,992,2935,19.5,,,,,1026.3,29.92,,EE:B4:42:EE:C1:16
1554200313229,2019-04-02T10:18:33.229000Z,1056.6177170575932,154,-350,985,2935,19.5,,,,,1026.31,29.92,,EE:B4:42:EE:C1:16
1554200318729,2019-04-02T10:18:38.729000Z,1057.482860381198,169,-365,978,2929,19.5,,,,,1026.31,29.91,,EE:B4:42:EE:C1:16
1554200324089,2019-04-02T10:18:44.089000Z,1028.8143661516397,223,-249,973,2935,19.5,,,,,1026.31,29.91,,EE:B4:42:EE:C1:16
1554200329240,2019-04-02T10:18:49.240000Z,1043.2708181483847,254,-223,987,2935,19.5,,,,,1026.31,29.91,,EE:B4:42:EE:C1:16
1554200334349,2019-04-02T10:18:54.349000Z,1046.931229833173,274,-283,970,2941,19.5,,,,,1026.31,29.9,,EE:B4:42:EE:C1:16
1554200339580,2019-04-02T10:18:59.580000Z,1032.9365905030184,237,-305,958,2947,19.5,,,,,1026.32,29.9,,EE:B4:42:EE:C1:16
1554200346090,2019-04-02T10:19:06.090000Z,1055.5159875624813,277,-213,996,2941,19.5,,,,,1026.33,29.9,,EE:B4:42:EE:C1:16
1554200351120,2019-04-02T10:19:11.120000Z,1047.4693312932843,216,-250,994,2935,19.5,,,,,1026.33,29.89,,EE:B4:42:EE:C1:16
1554200356820,2019-04-02T10:19:16.820000Z,1057.933835360227,308,-338,954,2929,19.5,,,,,1026.33,29.89,,EE:B4:42:EE:C1:16
1554200362160,2019-04-02T10:19:22.160000Z,1051.1179762519523,429,-378,882,2947,19.5,,,,,1026.32,29.89,,EE:B4:42:EE:C1:16
1554200367180,2019-04-02T10:19:27.180000Z,1053.0489067465005,452,-468,828,2935,19.5,,,,,1026.32,29.88,,EE:B4:42:EE:C1:16
1554200372757,2019-04-02T10:19:32.757000Z,1053.8220912469048,459,-452,834,2941,19.5,,,,,1026.32,29.88,,EE:B4:42:EE:C1:16
1554200378310,2019-04-02T10:19:38.310000Z,1038.3770991311394,349,-385,899,2935,19.5,,,,,1026.31,29.87,,EE:B4:42:EE:C1:16
1554200385248,2019-04-02T10:19:45.248000Z,1041.9217820930705,350,-325,926,2929,19.5,,,,,1026.33,29.87,,EE:B4:42:EE:C1:16
1554200391320,2019-04-02T10:19:51.320000Z,1051.8835486877813,343,-297,949,2935,20,,,,,1026.33,29.87,,EE:B4:42:EE:C1:16
1554200397339,2019-04-02T10:19:57.339000Z,1027.3037525483883,286,-354,921,2947,20,,,,,1026.33,29.87,,EE:B4:42:EE:C1:16
1554200403389,2019-04-02T10:20:03.389000Z,1034.3021802162075,249,-368,934,2947,20,,,,,1026.32,29.87,,EE:B4:42:EE:C1:16
1554200409397,2019-04-02T10:20:09.397000Z,1042.7396607015578,351,-419,888,2941,20,,,,,1026.29,29.86,,EE:B4:42:EE:C1:16
1554200415460,2019-04-02T10:20:15.460000Z,1052.7687305386687,395,-444,869,2941,20,,,,,1026.28,29.86,,EE:B4:42:EE:C1:16
1554200422489,2019-04-02T10:20:22.489000Z,1044.1288234695946,413,-444,850,2935,20,,,,,1026.3,29.86,,EE:B4:42:EE:C1:16
1554200427730,2019-04-02T10:20:27.730000Z,1049.3359805133912,417,-441,856,2947,20,,,,,1026.29,29.86,,EE:B4:42:EE:C1:16
1554200434549,2019-04-02T10:20:34.549000Z,1052.4400220440118,414,-453,855,2953,20,,,,,1026.3,29.86,,EE:B4:42:EE:C1:16
1554200440240,2019-04-02T10:20:40.240000Z,1043.5334206435364,401,-444,855,2941,20,,,,,1026.31,29.85,,EE:B4:42:EE:C1:16
1554200445589,2019-04-02T10:20:45.589000Z,1046.1190180854185,388,-450,861,2935,20,,,,,1026.32,29.85,,EE:B4:42:EE:C1:16
1554200451600,2019-04-02T10:20:51.600000Z,1050.293768428624,410,-444,859,2941,20,,,,,1026.32,29.85,,EE:B4:42:EE:C1:16
1554200457646,2019-04-02T10:20:57.646000Z,1048.9904670682188,414,-443,856,2935,20,,,,,1026.31,29.85,,EE:B4:42:EE:C1:16
1554200463289,2019-04-02T10:21:03.289000Z,1049.112482053283,432,-462,837,2947,20,,,,,1026.3,29.84,,EE:B4:42:EE:C1:16
1554200468990,2019-04-02T10:21:08.990000Z,1048.0562961978712,437,-453,838,2935,20,,,,,1026.31,29.84,,EE:B4:42:EE:C1:16
1554200475730,2019-04-02T10:21:15.730000Z,1048.5962044562243,445,-452,835,2941,20,,,,,1026.3,29.84,,EE:B4:42:EE:C1:16
1554200481730,2019-04-02T10:21:21.730000Z,1035.3521140172554,325,-448,875,2935,20,,,,,1026.31,29.83,,EE:B4:42:EE:C1:16
1554200487780,2019-04-02T10:21:27.780000Z,1047.8038938656412,217,-390,948,2935,20,,,,,1026.29,29.83,,EE:B4:42:EE:C1:16
1554200493800,2019-04-02T10:21:33.800000Z,1035.5563721980566,182,-362,953,2935,20,,,,,1026.3,29.83,,EE:B4:42:EE:C1:16
1554200505689,2019-04-02T10:21:45.689000Z,1047.674567792881,150,-369,969,2947,20,,,,,1026.31,29.82,,EE:B4:42:EE:C1:16
1554200511380,2019-04-02T10:21:51.380000Z,1057.064331060319,94,-350,993,2935,20,,,,,1026.3,29.82,,EE:B4:42:EE:C1:16
1554200516910,2019-04-02T10:21:56.910000Z,1049.793789274827,177,-277,997,2935,20,,,,,1026.3,29.81,,EE:B4:42:EE:C1:16
1554200521960,2019-04-02T10:22:01.960000Z,1115.4967503314388,206,-424,1011,2929,20,,,,,1026.29,29.81,,EE:B4:42:EE:C1:16
1554200526980,2019-04-02T10:22:06.980000Z,1051.7666090915798,236,-334,969,2935,20,,,,,1026.31,29.81,,EE:B4:42:EE:C1:16
1554200532030,2019-04-02T10:22:12.030000Z,1058.7657909093966,214,-330,983,2947,20,,,,,1026.29,29.81,,EE:B4:42:EE:C1:16
1554200537189,2019-04-02T10:22:17.189000Z,1059.449857237236,203,-372,971,2935,20,,,,,1026.3,29.82,,EE:B4:42:EE:C1:16
1554200542360,2019-04-02T10:22:22.360000Z,1055.9285013673984,220,-349,972,2935,20,,,,,1026.31,29.82,,EE:B4:42:EE:C1:16
1554200547799,2019-04-02T10:22:27.799000Z,1058.197051592944,260,-345,966,2941,20,,,,,1026.32,29.83,,EE:B4:42:EE:C1:16
1554200553100,2019-04-02T10:22:33.100000Z,1054.0521808715164,325,-349,940,2935,20,,,,,1026.31,29.84,,EE:B4:42:EE:C1:16
1554200558390,2019-04-02T10:22:38.390000Z,1055.9251867438336,285,-357,952,2947,20,,,,,1026.32,29.84,,EE:B4:42:EE:C1:16
1554200564380,2019-04-02T10:22:44.380000Z,1049.1944529018442,278,-369,942,2947,20,,,,,1026.32,29.85,,EE:B4:42:EE:C1:16
1554200569819,2019-04-02T10:22:49.819000Z,1064.0531001787458,292,-284,983,2935,20,,,,,1026.32,29.85,,EE:B4:42:EE:C1:16
1554200575196,2019-04-02T10:22:55.196000Z,1063.1867192549012,181,-282,1009,2935,20,,,,,1026.33,29.86,,EE:B4:42:EE:C1:16
1554200580840,2019-04-02T10:23:00.840000Z,1046.9756444158575,241,-299,974,2935,20,,,,,1026.34,29.86,,EE:B4:42:EE:C1:16
1554200586099,2019-04-02T10:23:06.099000Z,1040.9831891053764,78,-309,991,2947,20,,,,,1026.33,29.87,,EE:B4:42:EE:C1:16
1554200591309,2019-04-02T10:23:11.309000Z,1046.6140644956001,166,-367,966,2941,20,,,,,1026.34,29.87,,EE:B4:42:EE:C1:16
1554200596879,2019-04-02T10:23:16.879000Z,1052.5882385814502,245,-419,934,2947,20.5,,,,,1026.34,29.87,,EE:B4:42:EE:C1:16
